createdAt,value
2022-10-07T00:01:10.047Z,99841.09
2022-10-07T00:03:38.033Z,99849.47
2022-10-07T00:06:07.924Z,99846.56
2022-10-07T00:08:37.904Z,99845.16
2022-10-07T00:11:10.386Z,99843.69
2022-10-07T00:13:40.556Z,99844.94
2022-10-07T00:16:10.425Z,99843.00
2022-10-07T00:18:39.012Z,99840.88
2022-10-07T00:21:08.589Z,99844.31
2022-10-07T00:23:36.829Z,99838.22
2022-10-07T00:26:08.744Z,99835.13
2022-10-07T00:28:37.521Z,99829.38
2022-10-07T00:31:11.215Z,99830.66
2022-10-07T00:33:41.269Z,99826.38
2022-10-07T00:36:14.796Z,99823.72
2022-10-07T00:38:42.699Z,99828.66
2022-10-07T00:41:19.675Z,99818.38
2022-10-07T00:43:48.538Z,99815.22
2022-10-07T00:46:26.720Z,99812.59
2022-10-07T00:48:55.332Z,99810.78
2022-10-07T00:51:23.526Z,99799.84
2022-10-07T00:53:53.551Z,99797.00
2022-10-07T00:56:24.583Z,99793.66
2022-10-07T00:58:52.755Z,99797.59
2022-10-07T01:01:22.003Z,99793.16
2022-10-07T01:03:50.499Z,99794.25
2022-10-07T01:06:18.781Z,99788.63
2022-10-07T01:08:48.543Z,99785.06
2022-10-07T01:11:33.250Z,99790.44
2022-10-07T01:14:08.260Z,99790.78
2022-10-07T01:16:44.974Z,99778.09
2022-10-07T01:19:37.776Z,99776.00
2022-10-07T01:22:22.960Z,99775.78
2022-10-07T01:24:59.598Z,99772.66
2022-10-07T01:27:30.177Z,99765.25
2022-10-07T01:30:03.438Z,99766.38
2022-10-07T01:32:36.908Z,99760.56
2022-10-07T01:35:11.318Z,99763.25
2022-10-07T01:37:45.495Z,99756.72
2022-10-07T01:40:16.927Z,99755.91
2022-10-07T01:42:47.461Z,99753.75
2022-10-07T01:45:21.338Z,99757.03
2022-10-07T01:47:49.300Z,99743.47
2022-10-07T01:50:21.616Z,99748.41
2022-10-07T01:53:03.602Z,99741.78
2022-10-07T01:55:51.358Z,99737.81
2022-10-07T01:58:33.226Z,99732.19
2022-10-07T02:01:15.613Z,99733.72
2022-10-07T02:04:01.894Z,99734.75
2022-10-07T02:06:40.090Z,99732.91
2022-10-07T02:09:20.008Z,99725.75
2022-10-07T02:11:56.395Z,99724.91
2022-10-07T02:14:39.437Z,99718.06
2022-10-07T02:17:14.129Z,99719.22
2022-10-07T02:19:48.382Z,99716.78
2022-10-07T02:22:19.045Z,99724.25
2022-10-07T02:24:49.263Z,99714.53
2022-10-07T02:27:21.834Z,99717.63
2022-10-07T02:29:58.061Z,99711.06
2022-10-07T02:32:28.606Z,99720.72
2022-10-07T02:35:03.093Z,99708.72
2022-10-07T02:37:36.230Z,99699.06
2022-10-07T02:40:12.283Z,99698.06
2022-10-07T02:42:52.377Z,99703.75
2022-10-07T02:45:27.125Z,99697.94
2022-10-07T02:48:01.789Z,99694.28
2022-10-07T02:50:38.282Z,99695.34
2022-10-07T02:53:07.121Z,99698.16
2022-10-07T02:55:36.014Z,99691.94
2022-10-07T02:58:08.228Z,99688.41
2022-10-07T03:00:43.714Z,99688.44
2022-10-07T03:03:11.583Z,99690.06
2022-10-07T03:05:55.951Z,99678.28
2022-10-07T03:08:25.155Z,99681.91
2022-10-07T03:10:53.649Z,99677.22
2022-10-07T03:13:21.681Z,99670.91
2022-10-07T03:15:55.991Z,99667.03
2022-10-07T03:18:28.598Z,99674.34
2022-10-07T03:21:22.825Z,99666.44
2022-10-07T03:23:54.569Z,99668.34
2022-10-07T03:26:26.141Z,99669.13
2022-10-07T03:28:55.266Z,99660.88
2022-10-07T03:31:26.203Z,99659.34
2022-10-07T03:33:58.043Z,99660.13
2022-10-07T03:36:26.360Z,99657.47
2022-10-07T03:39:05.114Z,99651.47
2022-10-07T03:41:34.040Z,99650.00
2022-10-07T03:44:03.980Z,99656.16
2022-10-07T03:46:33.394Z,99652.31
2022-10-07T03:49:02.202Z,99653.16
2022-10-07T03:51:30.736Z,99652.97
2022-10-07T03:53:58.924Z,99647.34
2022-10-07T03:56:30.953Z,99640.22
2022-10-07T03:58:59.723Z,99638.56
2022-10-07T04:01:31.443Z,99646.69
2022-10-07T04:04:01.939Z,99642.91
2022-10-07T04:06:34.307Z,99636.88
2022-10-07T04:09:06.322Z,99633.03
2022-10-07T04:11:35.260Z,99632.31
2022-10-07T04:14:03.126Z,99621.78
2022-10-07T04:16:37.805Z,99634.06
2022-10-07T04:19:09.435Z,99625.28
2022-10-07T04:21:37.285Z,99627.94
2022-10-07T04:24:05.764Z,99627.59
2022-10-07T04:26:33.849Z,99626.78
2022-10-07T04:29:01.665Z,99624.38
2022-10-07T04:31:30.025Z,99626.63
2022-10-07T04:34:02.943Z,99618.25
2022-10-07T04:36:36.752Z,99620.00
2022-10-07T04:39:08.323Z,99616.16
2022-10-07T04:41:44.023Z,99612.34
2022-10-07T04:44:17.462Z,99610.63
2022-10-07T04:46:54.125Z,99606.16
2022-10-07T04:49:22.231Z,99598.84
2022-10-07T04:51:51.652Z,99606.44
2022-10-07T04:54:19.862Z,99606.47
2022-10-07T04:56:53.009Z,99596.44
2022-10-07T04:59:26.190Z,99596.94
2022-10-07T05:01:57.168Z,99599.88
2022-10-07T05:04:25.903Z,99597.97
2022-10-07T05:06:59.424Z,99596.84
2022-10-07T05:09:27.532Z,99598.59
2022-10-07T05:11:57.881Z,99595.09
2022-10-07T05:14:25.739Z,99605.28
2022-10-07T05:16:54.104Z,99588.06
2022-10-07T05:19:25.861Z,99595.31
2022-10-07T05:21:54.726Z,99600.84
2022-10-07T05:24:24.146Z,99591.41
2022-10-07T05:26:52.405Z,99594.09
2022-10-07T05:29:20.567Z,99588.00
2022-10-07T05:31:51.992Z,99585.94
2022-10-07T05:34:23.793Z,99592.16
2022-10-07T05:36:53.312Z,99593.06
2022-10-07T05:39:21.269Z,99590.84
2022-10-07T05:41:57.650Z,99585.63
2022-10-07T05:44:32.090Z,99592.81
2022-10-07T05:47:02.371Z,99592.94
2022-10-07T05:49:33.179Z,99584.50
2022-10-07T05:52:01.196Z,99586.13
2022-10-07T05:54:33.188Z,99585.13
2022-10-07T05:57:02.972Z,99583.00
2022-10-07T05:59:31.342Z,99581.47
2022-10-07T06:02:00.593Z,99578.28
2022-10-07T06:04:29.432Z,99572.78
2022-10-07T06:06:57.517Z,99576.03
2022-10-07T06:09:42.974Z,99577.00
2022-10-07T06:12:34.339Z,99566.03
2022-10-07T06:15:07.077Z,99566.53
2022-10-07T06:17:35.134Z,99566.53
2022-10-07T06:20:07.031Z,99571.38
2022-10-07T06:22:35.783Z,99566.03
2022-10-07T06:25:03.921Z,99564.97
2022-10-07T06:27:36.063Z,99572.03
2022-10-07T06:30:05.716Z,99573.72
2022-10-07T06:32:33.721Z,99573.50
2022-10-07T06:35:01.903Z,99572.97
2022-10-07T06:37:32.552Z,99574.63
2022-10-07T06:40:01.088Z,99572.03
2022-10-07T06:42:32.639Z,99574.94
2022-10-07T06:45:20.248Z,99573.47
2022-10-07T06:47:50.855Z,99570.91
2022-10-07T06:50:18.731Z,99565.66
2022-10-07T06:52:46.465Z,99568.66
2022-10-07T06:55:14.806Z,99571.09
2022-10-07T06:57:46.243Z,99559.00
2022-10-07T07:00:17.487Z,99566.91
2022-10-07T07:02:49.063Z,99566.53
2022-10-07T07:05:17.796Z,99571.03
2022-10-07T07:07:47.802Z,99570.28
2022-10-07T07:10:15.985Z,99574.19
2022-10-07T07:12:48.115Z,99571.56
2022-10-07T07:15:18.474Z,99573.16
2022-10-07T07:17:48.497Z,99569.78
2022-10-07T07:20:17.052Z,99570.47
2022-10-07T07:22:44.935Z,99567.00
2022-10-07T07:25:13.288Z,99566.25
2022-10-07T07:27:41.645Z,99560.88
2022-10-07T07:30:13.294Z,99553.47
2022-10-07T07:32:42.122Z,99552.06
2022-10-07T07:35:14.065Z,99550.03
2022-10-07T07:37:42.774Z,99558.91
2022-10-07T07:40:11.394Z,99558.81
2022-10-07T07:42:39.464Z,99551.91
2022-10-07T07:45:08.816Z,99550.66
2022-10-07T07:47:37.094Z,99558.25
2022-10-07T07:50:06.616Z,99543.31
2022-10-07T07:52:37.895Z,99543.19
2022-10-07T07:55:08.324Z,99536.31
2022-10-07T07:57:37.713Z,99545.38
2022-10-07T08:00:11.257Z,99540.47
2022-10-07T08:02:54.696Z,99540.53
2022-10-07T08:05:24.079Z,99536.31
2022-10-07T08:07:55.812Z,99532.63
2022-10-07T08:10:26.493Z,99544.28
2022-10-07T08:12:55.880Z,99537.47
2022-10-07T08:15:24.949Z,99531.69
2022-10-07T08:17:53.687Z,99528.34
2022-10-07T08:20:21.574Z,99527.03
2022-10-07T08:22:49.842Z,99524.31
2022-10-07T08:25:19.426Z,99533.56
2022-10-07T08:27:47.888Z,99523.13
2022-10-07T08:30:16.275Z,99516.53
2022-10-07T08:32:44.123Z,99511.09
2022-10-07T08:35:11.884Z,99520.44
2022-10-07T08:37:39.736Z,99512.91
2022-10-07T08:40:08.624Z,99509.56
2022-10-07T08:42:40.726Z,99509.72
2022-10-07T08:45:16.340Z,99503.72
2022-10-07T08:47:47.266Z,99507.44
2022-10-07T08:50:19.742Z,99499.69
2022-10-07T08:52:53.060Z,99505.69
2022-10-07T08:55:28.201Z,99495.97
2022-10-07T08:58:14.686Z,99490.16
2022-10-07T09:00:50.738Z,99489.34
2022-10-07T09:03:32.129Z,99488.16
2022-10-07T09:06:02.781Z,99479.84
2022-10-07T09:08:36.077Z,99479.63
2022-10-07T09:11:16.461Z,99478.94
2022-10-07T09:13:49.924Z,99477.38
2022-10-07T09:16:24.244Z,99476.56
2022-10-07T09:18:56.076Z,99470.59
2022-10-07T09:21:33.923Z,99471.91
2022-10-07T09:24:17.127Z,99467.44
2022-10-07T09:26:47.305Z,99464.50
2022-10-07T09:29:19.565Z,99470.09
2022-10-07T09:31:49.346Z,99460.06
2022-10-07T09:34:23.395Z,99451.53
2022-10-07T09:37:11.961Z,99454.44
2022-10-07T09:39:41.268Z,99453.75
2022-10-07T09:42:29.683Z,99443.66
2022-10-07T09:45:01.356Z,99440.41
2022-10-07T09:47:36.031Z,99450.75
2022-10-07T09:50:04.776Z,99448.63
2022-10-07T09:52:33.214Z,99442.09
2022-10-07T09:55:31.968Z,99449.06
2022-10-07T09:58:02.117Z,99445.78
2022-10-07T10:00:31.543Z,99450.94
2022-10-07T10:03:06.500Z,99445.28
2022-10-07T10:05:39.700Z,99441.06
2022-10-07T10:08:22.733Z,99436.53
2022-10-07T10:10:53.028Z,99437.22
2022-10-07T10:13:28.846Z,99441.88
2022-10-07T10:15:58.603Z,99438.25
2022-10-07T10:18:36.287Z,99431.69
2022-10-07T10:21:22.849Z,99434.16
2022-10-07T10:23:53.711Z,99424.13
2022-10-07T10:26:37.663Z,99417.91
2022-10-07T10:29:18.402Z,99415.16
2022-10-07T10:32:44.840Z,99411.16
2022-10-07T10:35:17.045Z,99401.28
2022-10-07T10:38:00.022Z,99399.84
2022-10-07T10:40:36.487Z,99401.72
2022-10-07T10:43:20.198Z,99395.63
2022-10-07T10:45:59.759Z,99389.75
2022-10-07T10:48:43.124Z,99381.09
2022-10-07T10:51:28.135Z,99383.03
2022-10-07T10:54:11.496Z,99378.38
2022-10-07T10:56:45.739Z,99375.31
2022-10-07T10:59:28.368Z,99368.25
2022-10-07T11:02:09.923Z,99357.84
2022-10-07T11:04:46.590Z,99358.69
2022-10-07T11:07:22.785Z,99353.97
2022-10-07T11:09:55.199Z,99355.72
2022-10-07T11:12:27.617Z,99355.66
2022-10-07T11:15:02.174Z,99358.91
2022-10-07T11:17:35.828Z,99348.78
2022-10-07T11:20:15.584Z,99348.75
2022-10-07T11:22:52.940Z,99342.44
2022-10-07T11:25:29.594Z,99337.53
2022-10-07T11:28:06.474Z,99330.28
2022-10-07T11:30:42.564Z,99334.72
2022-10-07T11:33:23.978Z,99324.66
2022-10-07T11:35:58.183Z,99325.00
2022-10-07T11:38:31.257Z,99319.94
2022-10-07T11:41:04.616Z,99319.72
2022-10-07T11:43:38.141Z,99309.38
2022-10-07T11:46:11.842Z,99316.66
2022-10-07T11:48:44.847Z,99309.31
2022-10-07T11:51:23.549Z,99308.41
2022-10-07T11:53:54.979Z,99306.16
2022-10-07T11:56:25.568Z,99304.47
2022-10-07T11:59:01.773Z,99285.09
2022-10-07T12:01:55.198Z,99289.81
2022-10-07T12:04:39.398Z,99278.41
2022-10-07T12:07:57.451Z,99278.91
2022-10-07T12:10:30.609Z,99278.91
2022-10-07T12:13:00.916Z,99269.25
2022-10-07T12:15:35.465Z,99259.66
2022-10-07T12:18:28.684Z,99254.59
2022-10-07T12:21:09.019Z,99261.47
2022-10-07T12:23:47.045Z,99247.16
2022-10-07T12:26:52.562Z,99247.50
2022-10-07T12:29:36.490Z,99243.25
2022-10-07T12:32:05.004Z,99247.72
2022-10-07T12:34:40.097Z,99238.91
2022-10-07T12:37:45.260Z,99236.19
2022-10-07T12:40:23.661Z,99237.59
2022-10-07T12:43:10.748Z,99234.13
2022-10-07T12:45:43.406Z,99237.13
2022-10-07T12:48:20.282Z,99229.03
2022-10-07T12:50:54.035Z,99226.88
2022-10-07T12:53:26.152Z,99228.34
2022-10-07T12:55:57.461Z,99228.66
2022-10-07T12:59:11.347Z,99224.91
2022-10-07T13:01:58.334Z,99225.66
2022-10-07T13:04:48.913Z,99221.09
2022-10-07T13:07:52.035Z,99212.47
2022-10-07T13:10:35.809Z,99203.88
2022-10-07T13:13:09.632Z,99201.53
2022-10-07T13:15:44.277Z,99208.16
2022-10-07T13:18:19.877Z,99200.22
2022-10-07T13:21:02.530Z,99196.13
2022-10-07T13:23:31.987Z,99193.03
2022-10-07T13:26:02.219Z,99194.81
2022-10-07T13:28:38.850Z,99181.06
2022-10-07T13:31:16.529Z,99177.19
2022-10-07T13:33:44.693Z,99171.56
2022-10-07T13:36:17.531Z,99178.25
2022-10-07T13:38:47.275Z,99162.81
2022-10-07T13:41:21.593Z,99162.34
2022-10-07T13:43:54.558Z,99170.47
2022-10-07T13:46:24.853Z,99156.38
2022-10-07T13:48:54.227Z,99158.56
2022-10-07T13:51:28.868Z,99159.97
2022-10-07T13:53:59.426Z,99154.53
2022-10-07T13:56:31.753Z,99156.06
2022-10-07T13:59:01.251Z,99153.13
2022-10-07T14:01:33.202Z,99151.41
2022-10-07T14:04:10.136Z,99148.97
2022-10-07T14:06:48.265Z,99143.75
2022-10-07T14:09:22.842Z,99135.97
2022-10-07T14:11:55.188Z,99133.16
2022-10-07T14:14:28.195Z,99141.66
2022-10-07T14:17:00.156Z,99129.44
2022-10-07T14:19:32.733Z,99127.31
2022-10-07T14:22:03.240Z,99131.25
2022-10-07T14:24:32.227Z,99130.28
2022-10-07T14:27:00.441Z,99124.75
2022-10-07T14:29:38.903Z,99122.97
2022-10-07T14:32:38.871Z,99117.88
2022-10-07T14:35:20.266Z,99121.13
2022-10-07T14:37:49.298Z,99108.69
2022-10-07T14:40:19.403Z,99112.28
2022-10-07T14:42:47.948Z,99114.19
2022-10-07T14:45:18.797Z,99103.59
2022-10-07T14:47:46.796Z,99100.25
2022-10-07T14:50:14.926Z,99096.69
2022-10-07T14:52:46.913Z,99093.91
2022-10-07T14:55:18.477Z,99101.44
2022-10-07T14:57:49.016Z,99094.31
2022-10-07T15:00:20.136Z,99092.19
2022-10-07T15:02:50.229Z,99091.00
2022-10-07T15:05:20.397Z,99089.00
2022-10-07T15:07:49.953Z,99080.81
2022-10-07T15:10:19.811Z,99079.53
2022-10-07T15:12:48.645Z,99085.13
2022-10-07T15:15:18.712Z,99079.25
2022-10-07T15:17:47.238Z,99071.91
2022-10-07T15:20:16.497Z,99068.53
2022-10-07T15:22:45.606Z,99065.84
2022-10-07T15:25:15.730Z,99071.16
2022-10-07T15:27:43.789Z,99072.22
2022-10-07T15:30:13.371Z,99067.91
2022-10-07T15:32:42.881Z,99069.22
2022-10-07T15:35:11.145Z,99070.81
2022-10-07T15:37:39.412Z,99060.16
2022-10-07T15:40:08.705Z,99058.06
2022-10-07T15:42:40.413Z,99056.91
2022-10-07T15:45:10.094Z,99057.59
2022-10-07T15:47:38.313Z,99052.84
2022-10-07T15:50:08.800Z,99053.22
2022-10-07T15:52:36.604Z,99053.09
2022-10-07T15:55:07.592Z,99054.97
2022-10-07T15:57:36.177Z,99047.75
2022-10-07T16:00:04.954Z,99059.53
2022-10-07T16:02:39.792Z,99058.88
2022-10-07T16:05:12.947Z,99055.50
2022-10-07T16:07:40.752Z,99051.78
2022-10-07T16:10:13.011Z,99058.53
2022-10-07T16:12:41.053Z,99048.09
2022-10-07T16:15:09.264Z,99043.09
2022-10-07T16:17:37.053Z,99038.72
2022-10-07T16:20:10.340Z,99044.75
2022-10-07T16:22:40.419Z,99050.31
2022-10-07T16:25:08.803Z,99051.13
2022-10-07T16:27:50.492Z,99044.78
2022-10-07T16:30:36.095Z,99046.44
2022-10-07T16:33:03.932Z,99045.78
2022-10-07T16:35:34.044Z,99044.44
2022-10-07T16:38:04.184Z,99035.03
2022-10-07T16:40:32.119Z,99034.34
2022-10-07T16:43:00.362Z,99043.75
2022-10-07T16:45:30.504Z,99042.56
2022-10-07T16:47:58.660Z,99035.84
2022-10-07T16:50:26.515Z,99046.06
2022-10-07T16:52:57.118Z,99039.69
2022-10-07T16:55:26.227Z,99043.50
2022-10-07T16:57:56.222Z,99041.34
2022-10-07T17:00:24.093Z,99036.28
2022-10-07T17:02:51.909Z,99036.06
2022-10-07T17:05:19.799Z,99030.19
2022-10-07T17:07:48.353Z,99030.31
2022-10-07T17:10:16.346Z,99034.13
2022-10-07T17:12:47.654Z,99033.69
2022-10-07T17:15:15.955Z,99035.78
2022-10-07T17:17:44.031Z,99039.81
2022-10-07T17:20:12.129Z,99041.69
2022-10-07T17:22:40.143Z,99042.00
2022-10-07T17:25:10.633Z,99046.13
2022-10-07T17:27:38.429Z,99046.38
2022-10-07T17:30:09.273Z,99039.59
2022-10-07T17:32:37.335Z,99039.50
2022-10-07T17:35:05.959Z,99040.78
2022-10-07T17:37:34.262Z,99035.59
2022-10-07T17:40:02.098Z,99031.38
2022-10-07T17:42:30.029Z,99033.88
2022-10-07T17:44:58.059Z,99040.31
2022-10-07T17:47:27.214Z,99029.19
2022-10-07T17:49:55.217Z,99026.03
2022-10-07T17:52:27.201Z,99038.09
2022-10-07T17:54:57.784Z,99040.97
2022-10-07T17:57:31.705Z,99043.44
2022-10-07T18:00:01.491Z,99039.91
2022-10-07T18:02:40.926Z,99039.66
2022-10-07T18:05:09.129Z,99040.41
2022-10-07T18:07:37.141Z,99033.59
2022-10-07T18:10:05.187Z,99026.53
2022-10-07T18:12:50.579Z,99027.59
2022-10-07T18:15:21.552Z,99034.81
2022-10-07T18:17:52.437Z,99036.44
2022-10-07T18:20:21.586Z,99032.56
2022-10-07T18:22:54.018Z,99028.59
2022-10-07T18:25:21.855Z,99032.31
2022-10-07T18:27:49.648Z,99034.38
2022-10-07T18:30:18.009Z,99036.25
2022-10-07T18:32:45.854Z,99026.97
2022-10-07T18:35:15.077Z,99032.56
2022-10-07T18:37:43.241Z,99024.88
2022-10-07T18:40:11.830Z,99028.31
2022-10-07T18:42:39.586Z,99029.72
2022-10-07T18:45:08.293Z,99017.47
2022-10-07T18:47:36.107Z,99030.91
2022-10-07T18:50:04.038Z,99028.44
2022-10-07T18:52:33.492Z,99017.75
2022-10-07T18:55:01.330Z,99017.63
2022-10-07T18:57:29.198Z,99019.63
2022-10-07T18:59:57.034Z,99018.97
2022-10-07T19:02:24.788Z,99015.25
2022-10-07T19:04:53.265Z,99011.22
2022-10-07T19:07:23.455Z,99013.22
2022-10-07T19:09:52.641Z,99018.69
2022-10-07T19:12:37.847Z,99020.13
2022-10-07T19:15:06.276Z,99016.69
2022-10-07T19:17:34.042Z,99017.72
2022-10-07T19:20:02.364Z,99020.00
2022-10-07T19:22:30.140Z,99010.06
2022-10-07T19:25:19.172Z,99017.63
2022-10-07T19:27:47.259Z,99014.44
2022-10-07T19:30:15.292Z,99018.22
2022-10-07T19:32:43.043Z,99014.69
2022-10-07T19:35:10.799Z,99007.13
2022-10-07T19:37:38.608Z,99013.75
2022-10-07T19:40:11.233Z,99011.03
2022-10-07T19:42:39.006Z,99021.56
2022-10-07T19:45:09.236Z,99018.75
2022-10-07T19:47:36.997Z,99018.88
2022-10-07T19:50:05.411Z,99023.63
2022-10-07T19:52:33.204Z,99024.84
2022-10-07T19:55:01.493Z,99019.91
2022-10-07T19:57:31.501Z,99019.94
2022-10-07T19:59:59.295Z,99015.97
2022-10-07T20:02:27.171Z,99024.75
2022-10-07T20:04:57.428Z,99016.81
2022-10-07T20:07:25.233Z,99010.78
2022-10-07T20:09:53.032Z,99012.84
2022-10-07T20:12:21.185Z,99014.09
2022-10-07T20:14:50.633Z,99010.44
2022-10-07T20:17:19.532Z,99006.19
2022-10-07T20:19:47.334Z,99013.63
2022-10-07T20:22:15.067Z,99005.28
2022-10-07T20:24:42.823Z,99017.69
2022-10-07T20:27:10.760Z,99008.81
2022-10-07T20:29:57.038Z,99005.00
2022-10-07T20:32:27.293Z,99015.09
2022-10-07T20:34:55.104Z,99008.63
2022-10-07T20:37:23.164Z,99008.06
2022-10-07T20:40:08.520Z,99006.41
2022-10-07T20:42:36.372Z,99007.47
2022-10-07T20:45:04.996Z,99008.06
2022-10-07T20:47:36.065Z,99014.00
2022-10-07T20:50:04.070Z,99007.44
2022-10-07T20:52:33.607Z,99004.03
2022-10-07T20:55:01.369Z,98999.31
2022-10-07T20:57:33.295Z,99001.69
2022-10-07T21:00:01.075Z,99000.72
2022-10-07T21:02:29.205Z,98990.38
2022-10-07T21:04:59.286Z,98990.78
2022-10-07T21:07:27.119Z,98985.56
2022-10-07T21:09:55.133Z,98985.56
2022-10-07T21:12:23.132Z,98995.13
2022-10-07T21:14:51.181Z,98986.25
2022-10-07T21:17:18.916Z,98989.78
2022-10-07T21:19:46.744Z,98990.59
2022-10-07T21:22:15.866Z,98980.53
2022-10-07T21:24:43.879Z,98975.41
2022-10-07T21:27:11.677Z,98979.66
2022-10-07T21:29:43.973Z,98976.38
2022-10-07T21:32:13.725Z,98973.72
2022-10-07T21:34:41.517Z,98979.91
2022-10-07T21:37:09.293Z,98972.41
2022-10-07T21:39:38.427Z,98972.59
2022-10-07T21:42:06.413Z,98975.19
2022-10-07T21:44:35.501Z,98978.97
2022-10-07T21:47:04.975Z,98976.81
2022-10-07T21:49:32.827Z,98974.41
2022-10-07T21:52:00.631Z,98961.66
2022-10-07T21:54:28.492Z,98968.53
2022-10-07T21:56:57.931Z,98971.84
2022-10-07T21:59:25.679Z,98964.47
2022-10-07T22:01:53.454Z,98965.41
2022-10-07T22:04:21.414Z,98960.06
2022-10-07T22:07:09.303Z,98965.28
2022-10-07T22:09:37.056Z,98962.22
2022-10-07T22:12:06.546Z,98960.06
2022-10-07T22:14:34.340Z,98962.50
2022-10-07T22:17:02.122Z,98961.19
2022-10-07T22:19:29.889Z,98957.72
2022-10-07T22:21:57.649Z,98961.06
2022-10-07T22:24:25.580Z,98959.00
2022-10-07T22:26:53.344Z,98953.25
2022-10-07T22:29:23.031Z,98955.34
2022-10-07T22:31:50.876Z,98952.34
2022-10-07T22:34:36.543Z,98946.50
2022-10-07T22:37:04.771Z,98950.31
2022-10-07T22:39:32.734Z,98953.81
2022-10-07T22:42:03.677Z,98956.59
2022-10-07T22:44:32.859Z,98946.66
2022-10-07T22:47:02.998Z,98951.03
2022-10-07T22:49:30.761Z,98953.78
2022-10-07T22:52:00.270Z,98944.53
2022-10-07T22:54:28.321Z,98953.09
2022-10-07T22:56:56.135Z,98946.78
2022-10-07T22:59:23.873Z,98950.03
2022-10-07T23:01:52.993Z,98939.19
2022-10-07T23:04:22.943Z,98938.34
2022-10-07T23:06:50.803Z,98938.22
2022-10-07T23:09:18.653Z,98951.31
2022-10-07T23:11:48.759Z,98946.78
2022-10-07T23:14:17.876Z,98948.22
2022-10-07T23:16:45.670Z,98941.69
2022-10-07T23:19:17.203Z,98943.88
2022-10-07T23:21:45.561Z,98942.88
2022-10-07T23:24:13.867Z,98944.41
2022-10-07T23:26:41.660Z,98943.81
2022-10-07T23:29:11.562Z,98933.06
2022-10-07T23:31:40.037Z,98939.50
2022-10-07T23:34:07.884Z,98934.19
2022-10-07T23:36:37.843Z,98935.78
2022-10-07T23:39:05.715Z,98928.66
2022-10-07T23:41:34.290Z,98932.72
2022-10-07T23:44:03.325Z,98927.63
2022-10-07T23:46:33.914Z,98921.69
2022-10-07T23:49:02.459Z,98929.97
2022-10-07T23:51:32.429Z,98929.81
2022-10-07T23:54:03.546Z,98922.28
2022-10-07T23:56:32.165Z,98920.25
2022-10-07T23:59:00.517Z,98917.72
