createdAt,value
2023-04-29T00:01:17.764Z,59.39
2023-04-29T00:03:44.773Z,60.93
2023-04-29T00:06:11.999Z,63.41
2023-04-29T00:08:38.675Z,64.22
2023-04-29T00:11:05.353Z,62.94
2023-04-29T00:13:32.012Z,60.94
2023-04-29T00:15:58.623Z,58.47
2023-04-29T00:18:25.210Z,57.39
2023-04-29T00:20:51.776Z,58.15
2023-04-29T00:23:18.368Z,59.34
2023-04-29T00:25:44.930Z,60.60
2023-04-29T00:28:11.480Z,61.19
2023-04-29T00:30:38.149Z,63.73
2023-04-29T00:33:04.928Z,64.81
2023-04-29T00:35:31.575Z,62.39
2023-04-29T00:37:58.389Z,59.61
2023-04-29T00:40:25.034Z,57.25
2023-04-29T00:42:51.730Z,58.17
2023-04-29T00:45:18.510Z,59.64
2023-04-29T00:47:45.183Z,61.16
2023-04-29T00:50:12.596Z,61.83
2023-04-29T00:52:40.249Z,62.80
2023-04-29T00:55:09.039Z,61.30
2023-04-29T00:57:35.849Z,58.20
2023-04-29T01:00:03.317Z,57.74
2023-04-29T01:02:30.198Z,59.32
2023-04-29T01:04:57.139Z,60.13
2023-04-29T01:07:45.933Z,61.28
2023-04-29T01:10:54.364Z,62.09
2023-04-29T01:13:30.812Z,63.15
2023-04-29T01:16:05.583Z,60.58
2023-04-29T01:18:36.989Z,57.45
2023-04-29T01:21:03.751Z,58.08
2023-04-29T01:23:30.665Z,59.54
2023-04-29T01:25:58.684Z,60.59
2023-04-29T01:29:02.758Z,61.36
2023-04-29T01:31:45.303Z,62.59
2023-04-29T01:34:22.412Z,63.32
2023-04-29T01:36:49.365Z,61.02
2023-04-29T01:39:16.046Z,58.18
2023-04-29T01:41:52.244Z,56.83
2023-04-29T01:44:27.327Z,58.37
2023-04-29T01:46:54.366Z,58.86
2023-04-29T01:49:27.939Z,60.09
2023-04-29T01:51:55.805Z,61.01
2023-04-29T01:54:22.671Z,62.10
2023-04-29T01:56:49.663Z,63.95
2023-04-29T01:59:27.623Z,63.93
2023-04-29T02:02:25.572Z,59.32
2023-04-29T02:04:59.554Z,57.46
2023-04-29T02:07:26.403Z,58.06
2023-04-29T02:09:53.603Z,59.38
2023-04-29T02:12:22.060Z,60.08
2023-04-29T02:14:53.353Z,60.55
2023-04-29T02:17:26.785Z,61.68
2023-04-29T02:19:55.601Z,63.65
2023-04-29T02:22:27.584Z,63.76
2023-04-29T02:24:58.354Z,60.51
2023-04-29T02:27:24.995Z,57.60
2023-04-29T02:29:51.863Z,57.66
2023-04-29T02:32:23.990Z,58.42
2023-04-29T02:34:53.323Z,59.88
2023-04-29T02:37:26.779Z,60.93
2023-04-29T02:39:53.658Z,61.74
2023-04-29T02:42:34.226Z,62.99
2023-04-29T02:45:05.174Z,61.04
2023-04-29T02:47:33.890Z,58.30
2023-04-29T02:50:00.506Z,58.46
2023-04-29T02:52:27.324Z,59.02
2023-04-29T02:54:53.917Z,60.79
2023-04-29T02:57:23.573Z,61.44
2023-04-29T02:59:50.529Z,62.50
2023-04-29T03:02:17.353Z,62.97
2023-04-29T03:04:47.070Z,61.37
2023-04-29T03:07:13.630Z,58.25
2023-04-29T03:09:40.209Z,57.65
2023-04-29T03:12:07.449Z,58.94
2023-04-29T03:14:33.986Z,60.12
2023-04-29T03:17:00.715Z,60.85
2023-04-29T03:19:27.380Z,61.75
2023-04-29T03:21:54.814Z,62.42
2023-04-29T03:24:21.430Z,63.12
2023-04-29T03:26:48.078Z,60.91
2023-04-29T03:29:14.589Z,58.27
2023-04-29T03:31:41.697Z,57.46
2023-04-29T03:34:08.560Z,58.19
2023-04-29T03:36:37.365Z,59.42
2023-04-29T03:39:08.993Z,60.44
2023-04-29T03:41:36.920Z,60.74
2023-04-29T03:44:03.664Z,61.71
2023-04-29T03:46:30.362Z,62.20
2023-04-29T03:49:05.569Z,63.30
2023-04-29T03:51:32.329Z,60.62
2023-04-29T03:54:13.992Z,58.09
2023-04-29T03:56:43.391Z,57.33
2023-04-29T03:59:10.069Z,58.47
2023-04-29T04:01:47.821Z,59.35
2023-04-29T04:04:16.737Z,60.02
2023-04-29T04:06:52.009Z,60.57
2023-04-29T04:09:20.356Z,60.60
2023-04-29T04:11:48.033Z,60.83
2023-04-29T04:14:16.242Z,61.23
2023-04-29T04:16:42.920Z,61.39
2023-04-29T04:19:17.265Z,61.45
2023-04-29T04:21:44.910Z,61.50
2023-04-29T04:24:11.528Z,61.30
2023-04-29T04:26:38.118Z,61.44
2023-04-29T04:29:31.031Z,61.30
2023-04-29T04:32:07.953Z,61.00
2023-04-29T04:34:35.669Z,60.73
2023-04-29T04:37:04.122Z,60.46
2023-04-29T04:39:34.757Z,60.22
2023-04-29T04:42:03.652Z,59.86
2023-04-29T04:44:32.615Z,59.39
2023-04-29T04:47:13.792Z,59.44
2023-04-29T04:49:50.662Z,59.42
2023-04-29T04:52:23.735Z,59.39
2023-04-29T04:54:59.728Z,58.78
2023-04-29T04:57:30.056Z,58.65
2023-04-29T05:00:08.857Z,58.26
2023-04-29T05:02:36.453Z,58.55
2023-04-29T05:05:05.610Z,57.68
2023-04-29T05:07:38.149Z,57.91
2023-04-29T05:10:08.860Z,57.95
2023-04-29T05:12:43.613Z,56.94
2023-04-29T05:15:10.765Z,56.92
2023-04-29T05:17:38.108Z,56.67
2023-04-29T05:20:05.642Z,56.28
2023-04-29T05:22:32.812Z,56.02
2023-04-29T05:25:03.035Z,55.71
2023-04-29T05:27:30.317Z,55.59
2023-04-29T05:29:57.264Z,55.54
2023-04-29T05:32:24.095Z,55.54
2023-04-29T05:34:52.020Z,55.80
2023-04-29T05:37:18.657Z,55.10
2023-04-29T05:39:59.128Z,55.13
2023-04-29T05:42:26.274Z,54.67
2023-04-29T05:44:53.314Z,54.21
2023-04-29T05:47:19.995Z,53.82
2023-04-29T05:49:46.768Z,53.40
2023-04-29T05:52:13.355Z,53.22
2023-04-29T05:54:44.300Z,53.20
2023-04-29T05:57:11.225Z,52.27
2023-04-29T05:59:39.572Z,51.54
2023-04-29T06:02:06.944Z,51.73
2023-04-29T06:04:35.203Z,50.83
2023-04-29T06:07:20.590Z,50.56
2023-04-29T06:09:56.173Z,50.21
2023-04-29T06:12:25.534Z,49.80
2023-04-29T06:14:52.339Z,50.24
2023-04-29T06:17:20.076Z,50.36
2023-04-29T06:19:46.695Z,50.49
2023-04-29T06:22:13.397Z,50.69
2023-04-29T06:24:44.648Z,50.10
2023-04-29T06:27:14.389Z,50.38
2023-04-29T06:29:42.189Z,50.12
2023-04-29T06:32:09.055Z,50.05
2023-04-29T06:34:37.156Z,49.68
2023-04-29T06:37:27.690Z,47.07
2023-04-29T06:40:11.834Z,44.21
2023-04-29T06:42:58.820Z,41.88
2023-04-29T06:45:57.587Z,39.26
2023-04-29T06:48:39.278Z,37.43
2023-04-29T06:51:06.063Z,36.68
2023-04-29T06:53:35.991Z,36.04
2023-04-29T06:56:02.709Z,36.44
2023-04-29T06:58:29.308Z,36.07
2023-04-29T07:00:56.462Z,36.33
2023-04-29T07:03:23.137Z,36.12
2023-04-29T07:05:50.618Z,34.63
2023-04-29T07:08:17.200Z,33.14
2023-04-29T07:10:43.714Z,31.66
2023-04-29T07:13:10.439Z,29.66
2023-04-29T07:15:38.002Z,28.77
2023-04-29T07:18:06.048Z,27.85
2023-04-29T07:20:32.744Z,26.65
2023-04-29T07:22:59.482Z,25.45
2023-04-29T07:25:29.638Z,24.76
2023-04-29T07:27:56.860Z,24.82
2023-04-29T07:30:25.565Z,24.52
2023-04-29T07:32:52.349Z,23.61
2023-04-29T07:35:19.339Z,23.38
2023-04-29T07:37:46.160Z,23.41
2023-04-29T07:40:13.167Z,24.15
2023-04-29T07:42:39.733Z,24.53
2023-04-29T07:45:07.637Z,24.71
2023-04-29T07:47:34.342Z,24.53
2023-04-29T07:50:01.571Z,23.88
2023-04-29T07:52:28.427Z,23.68
2023-04-29T07:54:57.793Z,23.87
2023-04-29T07:57:24.498Z,24.01
2023-04-29T07:59:54.567Z,23.19
2023-04-29T08:02:21.701Z,22.67
2023-04-29T08:04:51.338Z,23.04
2023-04-29T08:07:18.837Z,23.68
2023-04-29T08:09:45.701Z,23.87
2023-04-29T08:12:12.383Z,24.39
2023-04-29T08:14:40.594Z,23.96
2023-04-29T08:17:08.337Z,24.01
2023-04-29T08:19:35.107Z,23.30
2023-04-29T08:22:01.987Z,22.86
2023-04-29T08:24:29.643Z,22.65
2023-04-29T08:26:56.393Z,23.26
2023-04-29T08:29:23.092Z,23.06
2023-04-29T08:31:50.324Z,22.45
2023-04-29T08:34:17.451Z,21.87
2023-04-29T08:36:44.115Z,21.55
2023-04-29T08:39:10.762Z,21.99
2023-04-29T08:41:37.722Z,22.40
2023-04-29T08:44:04.458Z,22.24
2023-04-29T08:46:31.885Z,22.85
2023-04-29T08:48:59.552Z,23.86
2023-04-29T08:51:26.668Z,23.41
2023-04-29T08:53:53.374Z,22.87
2023-04-29T08:56:21.796Z,22.76
2023-04-29T08:58:54.818Z,22.74
2023-04-29T09:01:23.250Z,22.16
2023-04-29T09:04:09.799Z,22.01
2023-04-29T09:06:36.526Z,22.49
2023-04-29T09:09:03.886Z,22.95
2023-04-29T09:11:34.514Z,22.62
2023-04-29T09:14:02.514Z,22.61
2023-04-29T09:16:29.629Z,23.53
2023-04-29T09:18:56.975Z,22.99
2023-04-29T09:21:27.098Z,22.67
2023-04-29T09:23:56.252Z,22.77
2023-04-29T09:26:24.402Z,22.87
2023-04-29T09:29:09.362Z,22.75
2023-04-29T09:31:38.084Z,22.78
2023-04-29T09:34:04.909Z,22.11
2023-04-29T09:36:47.598Z,21.90
2023-04-29T09:39:22.475Z,22.16
2023-04-29T09:41:52.273Z,22.32
2023-04-29T09:44:23.855Z,22.31
2023-04-29T09:46:59.956Z,22.63
2023-04-29T09:49:29.011Z,22.14
2023-04-29T09:51:58.394Z,21.69
2023-04-29T09:54:28.540Z,20.63
2023-04-29T09:56:57.608Z,20.71
2023-04-29T09:59:24.901Z,20.35
2023-04-29T10:01:54.432Z,20.02
2023-04-29T10:04:23.448Z,20.81
2023-04-29T10:06:53.910Z,21.55
2023-04-29T10:09:22.159Z,21.20
2023-04-29T10:11:53.774Z,20.26
2023-04-29T10:14:25.675Z,20.94
2023-04-29T10:17:00.019Z,21.24
2023-04-29T10:19:33.660Z,21.46
2023-04-29T10:22:08.890Z,20.99
2023-04-29T10:24:39.535Z,21.45
2023-04-29T10:27:12.736Z,21.62
2023-04-29T10:29:40.040Z,21.66
2023-04-29T10:32:13.263Z,22.11
2023-04-29T10:34:41.758Z,21.06
2023-04-29T10:37:10.044Z,22.19
2023-04-29T10:39:46.716Z,21.59
2023-04-29T10:42:36.472Z,20.65
2023-04-29T10:45:29.974Z,20.98
2023-04-29T10:48:06.195Z,21.44
2023-04-29T10:50:34.164Z,22.26
2023-04-29T10:53:05.111Z,22.53
2023-04-29T10:55:36.102Z,22.79
2023-04-29T10:58:05.127Z,22.47
2023-04-29T11:00:34.038Z,21.60
2023-04-29T11:03:02.450Z,20.97
2023-04-29T11:05:37.221Z,21.63
2023-04-29T11:08:16.414Z,20.91
2023-04-29T11:10:44.038Z,20.76
2023-04-29T11:13:30.774Z,20.68
2023-04-29T11:16:05.495Z,20.85
2023-04-29T11:18:35.456Z,19.87
2023-04-29T11:21:09.061Z,19.94
2023-04-29T11:23:45.230Z,19.89
2023-04-29T11:26:12.518Z,20.72
2023-04-29T11:28:43.125Z,21.12
2023-04-29T11:31:10.461Z,21.58
2023-04-29T11:33:37.493Z,21.99
2023-04-29T11:36:04.751Z,22.93
2023-04-29T11:38:31.632Z,23.34
2023-04-29T11:40:59.767Z,23.55
2023-04-29T11:43:26.472Z,24.04
2023-04-29T11:45:54.556Z,24.12
2023-04-29T11:48:22.678Z,24.48
2023-04-29T11:50:51.717Z,24.44
2023-04-29T11:53:25.461Z,24.44
2023-04-29T11:55:56.473Z,24.46
2023-04-29T11:58:24.669Z,24.95
2023-04-29T12:00:54.256Z,24.36
2023-04-29T12:03:23.242Z,24.63
2023-04-29T12:05:54.739Z,23.88
2023-04-29T12:08:25.458Z,23.98
2023-04-29T12:10:57.472Z,23.23
2023-04-29T12:13:31.441Z,23.23
2023-04-29T12:16:02.268Z,23.39
2023-04-29T12:18:31.422Z,23.32
2023-04-29T12:21:01.417Z,24.19
2023-04-29T12:23:32.463Z,24.46
2023-04-29T12:26:03.468Z,24.22
2023-04-29T12:28:33.487Z,23.59
2023-04-29T12:31:02.862Z,24.01
2023-04-29T12:33:35.072Z,24.55
2023-04-29T12:36:04.495Z,25.54
2023-04-29T12:38:35.057Z,26.16
2023-04-29T12:41:04.434Z,26.92
2023-04-29T12:43:34.439Z,26.20
2023-04-29T12:46:09.605Z,25.43
2023-04-29T12:48:41.557Z,26.31
2023-04-29T12:51:12.514Z,26.13
2023-04-29T12:53:42.469Z,26.12
2023-04-29T12:56:13.482Z,26.69
2023-04-29T12:58:43.217Z,27.60
2023-04-29T13:01:12.467Z,27.96
2023-04-29T13:10:46.361Z,27.70
2023-04-29T13:13:13.226Z,27.12
2023-04-29T13:15:39.903Z,26.42
2023-04-29T13:18:06.749Z,26.94
2023-04-29T13:20:40.437Z,27.08
2023-04-29T13:23:08.919Z,28.45
2023-04-29T13:25:36.625Z,30.05
2023-04-29T13:28:05.509Z,30.95
2023-04-29T13:30:33.100Z,30.55
2023-04-29T13:33:08.449Z,30.69
2023-04-29T13:35:40.065Z,29.41
2023-04-29T13:38:07.693Z,29.44
2023-04-29T13:40:38.838Z,30.23
2023-04-29T13:43:09.850Z,30.38
2023-04-29T13:45:39.885Z,30.02
2023-04-29T13:48:28.356Z,30.11
2023-04-29T13:51:37.321Z,30.17
2023-04-29T13:59:30.669Z,31.10
2023-04-29T14:04:00.583Z,32.02
2023-04-29T14:06:28.477Z,32.55
2023-04-29T14:08:55.333Z,32.64
2023-04-29T14:11:21.955Z,33.19
2023-04-29T14:13:48.550Z,33.53
2023-04-29T14:16:15.384Z,34.16
2023-04-29T14:18:42.159Z,34.57
2023-04-29T14:21:08.785Z,35.06
2023-04-29T14:23:35.876Z,35.81
2023-04-29T14:26:22.415Z,37.15
2023-04-29T14:28:49.797Z,36.42
2023-04-29T14:31:18.037Z,36.75
2023-04-29T14:33:44.624Z,37.61
2023-04-29T14:36:11.217Z,37.85
2023-04-29T14:38:37.837Z,38.40
2023-04-29T14:41:04.467Z,38.16
2023-04-29T14:43:31.148Z,38.14
2023-04-29T14:45:58.081Z,38.20
2023-04-29T14:48:25.118Z,38.11
2023-04-29T14:50:51.934Z,38.00
2023-04-29T14:53:18.922Z,38.68
2023-04-29T14:55:45.559Z,38.87
2023-04-29T14:58:12.097Z,39.14
2023-04-29T15:00:38.630Z,38.98
2023-04-29T15:03:05.373Z,39.10
2023-04-29T15:05:32.095Z,38.95
2023-04-29T15:08:00.268Z,39.81
2023-04-29T15:10:27.753Z,40.32
2023-04-29T15:12:54.904Z,40.11
2023-04-29T15:15:22.837Z,39.92
2023-04-29T15:17:49.787Z,39.89
2023-04-29T15:20:16.693Z,39.92
2023-04-29T15:22:43.473Z,39.47
2023-04-29T15:25:10.813Z,39.44
2023-04-29T15:27:37.941Z,40.03
2023-04-29T15:30:06.002Z,40.45
2023-04-29T15:32:32.848Z,40.37
2023-04-29T15:35:01.053Z,40.82
2023-04-29T15:37:28.966Z,41.14
2023-04-29T15:39:56.771Z,41.33
2023-04-29T15:42:23.371Z,41.31
2023-04-29T15:44:50.266Z,40.85
2023-04-29T15:47:17.161Z,41.11
2023-04-29T15:49:43.952Z,41.36
2023-04-29T15:52:10.609Z,41.15
2023-04-29T15:54:37.400Z,41.57
2023-04-29T15:57:04.246Z,41.73
2023-04-29T15:59:31.622Z,41.67
2023-04-29T16:01:58.582Z,41.61
2023-04-29T16:04:27.448Z,42.10
2023-04-29T16:06:54.063Z,42.21
2023-04-29T16:09:21.650Z,42.12
2023-04-29T16:11:48.581Z,42.26
2023-04-29T16:14:15.332Z,42.27
2023-04-29T16:16:42.885Z,42.20
2023-04-29T16:19:09.540Z,42.34
2023-04-29T16:21:36.146Z,42.49
2023-04-29T16:24:02.885Z,42.42
2023-04-29T16:26:29.789Z,42.83
2023-04-29T16:28:56.674Z,43.04
2023-04-29T16:31:23.665Z,43.25
2023-04-29T16:33:50.593Z,43.52
2023-04-29T16:36:17.356Z,43.33
2023-04-29T16:38:44.010Z,43.49
2023-04-29T16:41:10.585Z,43.42
2023-04-29T16:43:37.295Z,43.65
2023-04-29T16:46:03.968Z,43.71
2023-04-29T16:48:30.536Z,44.17
2023-04-29T16:50:58.778Z,44.38
2023-04-29T16:53:25.405Z,44.06
2023-04-29T16:55:52.535Z,44.01
2023-04-29T16:58:19.533Z,44.38
2023-04-29T17:00:46.766Z,44.27
2023-04-29T17:03:13.944Z,44.52
2023-04-29T17:05:40.884Z,44.47
2023-04-29T17:08:07.939Z,44.78
2023-04-29T17:10:34.996Z,44.83
2023-04-29T17:13:01.641Z,45.25
2023-04-29T17:15:29.058Z,45.40
2023-04-29T17:17:55.878Z,45.62
2023-04-29T17:20:22.898Z,46.10
2023-04-29T17:22:49.887Z,46.39
2023-04-29T17:25:16.577Z,46.86
2023-04-29T17:27:45.232Z,47.26
2023-04-29T17:30:12.713Z,47.54
2023-04-29T17:32:39.591Z,47.89
2023-04-29T17:35:08.662Z,48.34
2023-04-29T17:37:35.476Z,48.84
2023-04-29T17:40:02.830Z,49.11
2023-04-29T17:42:29.645Z,49.44
2023-04-29T17:44:56.326Z,49.77
2023-04-29T17:47:23.412Z,50.09
2023-04-29T17:49:52.151Z,50.44
2023-04-29T17:52:21.448Z,50.83
2023-04-29T17:54:49.008Z,51.21
2023-04-29T17:57:15.749Z,51.46
2023-04-29T17:59:42.511Z,51.85
2023-04-29T18:02:09.140Z,52.12
2023-04-29T18:04:37.437Z,52.35
2023-04-29T18:07:04.156Z,52.66
2023-04-29T18:09:30.822Z,52.77
2023-04-29T18:11:57.567Z,52.99
2023-04-29T18:14:24.694Z,53.23
2023-04-29T18:16:52.652Z,53.50
2023-04-29T18:19:19.319Z,53.71
2023-04-29T18:21:46.123Z,53.97
2023-04-29T18:24:12.880Z,54.21
2023-04-29T18:26:39.805Z,54.41
2023-04-29T18:29:06.712Z,54.64
2023-04-29T18:31:33.464Z,54.64
2023-04-29T18:34:00.265Z,54.58
2023-04-29T18:36:28.162Z,54.89
2023-04-29T18:38:55.020Z,55.01
2023-04-29T18:41:21.632Z,55.14
2023-04-29T18:43:51.082Z,55.34
2023-04-29T18:46:17.819Z,55.48
2023-04-29T18:48:44.425Z,55.57
2023-04-29T18:51:11.806Z,55.37
2023-04-29T18:53:38.907Z,55.21
2023-04-29T18:56:06.590Z,55.29
2023-04-29T18:58:33.426Z,55.17
2023-04-29T19:01:02.515Z,55.14
2023-04-29T19:03:29.358Z,55.11
2023-04-29T19:05:56.007Z,55.22
2023-04-29T19:08:22.722Z,55.19
2023-04-29T19:10:49.362Z,55.37
2023-04-29T19:13:16.319Z,55.34
2023-04-29T19:15:43.476Z,55.20
2023-04-29T19:18:10.452Z,55.28
2023-04-29T19:20:37.083Z,55.23
2023-04-29T19:23:03.872Z,55.34
2023-04-29T19:25:31.901Z,55.37
2023-04-29T19:27:58.902Z,55.44
2023-04-29T19:30:27.011Z,55.48
2023-04-29T19:32:53.907Z,55.90
2023-04-29T19:35:20.984Z,56.28
2023-04-29T19:37:47.655Z,56.21
2023-04-29T19:40:14.294Z,56.83
2023-04-29T19:42:41.093Z,57.29
2023-04-29T19:45:09.590Z,57.13
2023-04-29T19:47:36.766Z,57.35
2023-04-29T19:50:05.364Z,57.92
2023-04-29T19:52:32.048Z,58.07
2023-04-29T19:54:58.745Z,59.06
2023-04-29T19:57:26.185Z,59.09
2023-04-29T19:59:53.237Z,59.52
2023-04-29T20:02:23.173Z,59.60
2023-04-29T20:04:49.998Z,59.73
2023-04-29T20:07:16.652Z,60.03
2023-04-29T20:09:45.614Z,60.19
2023-04-29T20:12:12.444Z,60.20
2023-04-29T20:14:39.147Z,60.44
2023-04-29T20:17:06.220Z,60.65
2023-04-29T20:19:33.093Z,60.97
2023-04-29T20:21:59.657Z,61.43
2023-04-29T20:24:26.861Z,61.77
2023-04-29T20:26:53.388Z,61.72
2023-04-29T20:29:21.408Z,61.57
2023-04-29T20:31:48.177Z,61.93
2023-04-29T20:34:15.044Z,63.61
2023-04-29T20:36:41.622Z,64.01
2023-04-29T20:39:09.405Z,62.79
2023-04-29T20:41:36.093Z,59.75
2023-04-29T20:44:03.310Z,57.74
2023-04-29T20:46:31.830Z,58.12
2023-04-29T20:48:58.512Z,58.78
2023-04-29T20:51:25.135Z,59.27
2023-04-29T20:53:51.756Z,59.82
2023-04-29T20:56:18.349Z,60.65
2023-04-29T20:58:44.891Z,61.11
2023-04-29T21:01:11.474Z,61.62
2023-04-29T21:03:38.157Z,63.68
2023-04-29T21:06:05.031Z,64.35
2023-04-29T21:08:31.692Z,62.46
2023-04-29T21:10:58.412Z,59.50
2023-04-29T21:13:25.037Z,57.68
2023-04-29T21:15:51.646Z,58.28
2023-04-29T21:18:18.915Z,59.02
2023-04-29T21:20:46.378Z,59.29
2023-04-29T21:23:12.993Z,59.75
2023-04-29T21:25:39.671Z,60.32
2023-04-29T21:28:06.277Z,61.06
2023-04-29T21:30:32.836Z,62.92
2023-04-29T21:32:59.605Z,63.95
2023-04-29T21:35:26.700Z,62.38
2023-04-29T21:37:53.287Z,59.52
2023-04-29T21:40:20.017Z,57.82
2023-04-29T21:42:47.728Z,58.00
2023-04-29T21:45:16.269Z,59.09
2023-04-29T21:47:43.397Z,59.86
2023-04-29T21:50:11.610Z,60.60
2023-04-29T21:52:38.364Z,63.29
2023-04-29T21:55:06.339Z,64.51
2023-04-29T21:57:43.436Z,63.00
2023-04-29T22:00:28.316Z,61.54
2023-04-29T22:02:55.053Z,58.75
2023-04-29T22:05:21.660Z,57.61
2023-04-29T22:07:48.247Z,58.36
2023-04-29T22:10:15.129Z,59.50
2023-04-29T22:12:41.736Z,60.19
2023-04-29T22:15:16.945Z,60.87
2023-04-29T22:17:54.325Z,63.93
2023-04-29T22:20:21.250Z,64.35
2023-04-29T22:22:47.910Z,62.82
2023-04-29T22:25:14.546Z,61.06
2023-04-29T22:27:41.372Z,58.33
2023-04-29T22:30:08.959Z,57.67
2023-04-29T22:32:35.976Z,58.27
2023-04-29T22:35:02.685Z,59.27
2023-04-29T22:37:29.261Z,60.68
2023-04-29T22:39:56.999Z,61.54
2023-04-29T22:42:23.765Z,63.79
2023-04-29T22:44:50.617Z,64.91
2023-04-29T22:47:17.308Z,63.41
2023-04-29T22:49:43.890Z,61.74
2023-04-29T22:52:10.479Z,60.54
2023-04-29T22:54:37.036Z,58.30
2023-04-29T22:57:04.148Z,57.45
2023-04-29T22:59:30.953Z,59.21
2023-04-29T23:01:57.774Z,59.47
2023-04-29T23:04:24.866Z,60.56
2023-04-29T23:06:51.734Z,63.47
2023-04-29T23:09:18.467Z,64.78
2023-04-29T23:11:45.124Z,63.17
2023-04-29T23:14:11.676Z,60.53
2023-04-29T23:16:38.147Z,58.86
2023-04-29T23:19:04.805Z,58.51
2023-04-29T23:21:32.569Z,59.10
2023-04-29T23:23:59.215Z,59.72
2023-04-29T23:26:25.743Z,61.05
2023-04-29T23:28:52.333Z,64.35
2023-04-29T23:31:18.998Z,65.03
2023-04-29T23:33:45.620Z,63.88
2023-04-29T23:36:12.177Z,62.19
2023-04-29T23:38:38.729Z,60.96
2023-04-29T23:41:05.335Z,60.17
2023-04-29T23:43:32.157Z,57.71
2023-04-29T23:45:58.917Z,57.31
2023-04-29T23:48:25.536Z,58.82
2023-04-29T23:50:52.047Z,59.38
2023-04-29T23:53:18.709Z,59.79
2023-04-29T23:55:45.458Z,60.89
2023-04-29T23:58:12.055Z,61.24
