createdAt,value
2022-09-15T00:14:46.507Z,16.8
2022-09-15T00:29:56.446Z,18.1
2022-09-15T00:45:05.770Z,16.7
2022-09-15T01:00:15.358Z,13
2022-09-15T01:15:24.691Z,15.1
2022-09-15T01:30:34.404Z,20.6
2022-09-15T01:45:45.926Z,19.1
2022-09-15T02:00:55.737Z,18.7
2022-09-15T02:16:05.873Z,17.7
2022-09-15T02:31:15.976Z,19.9
2022-09-15T02:46:25.284Z,26.2
2022-09-15T03:01:35.606Z,22.6
2022-09-15T03:16:46.277Z,20.4
2022-09-15T03:31:56.095Z,26.9
2022-09-15T03:47:05.770Z,17.2
2022-09-15T04:02:15.946Z,16.8
2022-09-15T04:17:25.572Z,16
2022-09-15T04:32:34.747Z,17.9
2022-09-15T04:47:45.106Z,9.7
2022-09-15T05:02:54.770Z,14.3
2022-09-15T05:18:04.048Z,13.1
2022-09-15T05:33:13.431Z,9.4
2022-09-15T05:48:22.903Z,11.6
2022-09-15T06:03:33.041Z,10.6
2022-09-15T06:18:46.449Z,11.6
2022-09-15T06:33:56.198Z,9.1
2022-09-15T06:49:05.873Z,7.3
2022-09-15T07:04:15.906Z,8
2022-09-15T07:19:25.442Z,10.2
2022-09-15T07:34:34.769Z,8.1
2022-09-15T07:49:44.100Z,5.9
2022-09-15T08:04:53.374Z,4.4
2022-09-15T08:20:03.740Z,5.5
2022-09-15T08:35:13.530Z,5.5
2022-09-15T08:50:22.808Z,4.5
2022-09-15T09:05:32.521Z,7.4
2022-09-15T09:20:46.260Z,6.5
2022-09-15T09:35:56.035Z,8.7
2022-09-15T09:51:05.655Z,8.4
2022-09-15T10:06:15.077Z,3
2022-09-15T10:21:24.796Z,6.6
2022-09-15T10:36:34.265Z,2.4
2022-09-15T10:51:46.463Z,6.2
2022-09-15T11:06:56.515Z,3.9
2022-09-15T11:22:06.162Z,7.4
2022-09-15T11:37:15.830Z,2.8
2022-09-15T11:52:24.835Z,6.7
2022-09-15T12:07:34.281Z,4.3
2022-09-15T12:22:45.708Z,3.1
2022-09-15T12:37:55.363Z,4.2
2022-09-15T12:53:05.140Z,4.1
2022-09-15T13:08:14.554Z,3.3
2022-09-15T13:23:23.722Z,5.8
2022-09-15T13:38:33.653Z,1.8
2022-09-15T13:53:45.870Z,2.7
2022-09-15T14:08:55.153Z,2.4
2022-09-15T14:24:04.859Z,3.6
2022-09-15T14:39:14.929Z,2
2022-09-15T14:54:24.117Z,6.9
2022-09-15T15:09:33.861Z,1.4
2022-09-15T15:24:46.063Z,4.8
2022-09-15T15:39:55.832Z,2.5
2022-09-15T15:55:05.657Z,1.4
2022-09-15T16:10:15.089Z,1.7
2022-09-15T16:25:24.230Z,2.5
2022-09-15T16:40:33.798Z,4.1
2022-09-15T16:55:44.204Z,4.3
2022-09-15T17:10:53.310Z,6.3
2022-09-15T17:26:02.333Z,1.4
2022-09-15T17:41:11.253Z,1.8
2022-09-15T17:56:20.605Z,2.6
2022-09-15T18:11:30.215Z,3.8
2022-09-15T18:26:39.450Z,1.7
2022-09-15T18:56:58.969Z,3.6
2022-09-15T19:12:08.327Z,4.1
2022-09-15T19:27:17.862Z,5.2
2022-09-15T19:42:27.422Z,4.6
2022-09-15T19:57:36.724Z,5.1
2022-09-15T20:12:45.985Z,5.4
2022-09-15T20:27:55.330Z,2.5
2022-09-15T20:43:04.440Z,2.7
2022-09-15T20:58:13.796Z,3.8
2022-09-15T21:13:22.576Z,4.7
2022-09-15T21:28:32.235Z,5.2
2022-09-15T21:43:41.705Z,3
2022-09-15T21:58:50.849Z,5.4
2022-09-15T22:14:00.123Z,6.1
2022-09-15T22:29:09.166Z,3.4
2022-09-15T22:44:18.639Z,1.9
2022-09-15T22:59:28.461Z,2.4
2022-09-15T23:14:37.712Z,4.6
2022-09-15T23:29:47.097Z,2.8
2022-09-15T23:44:56.508Z,2.4
