createdAt,value
2019-03-13T00:00:28.603Z,5.40
2019-03-13T00:03:01.700Z,5.40
2019-03-13T00:05:32.986Z,5.40
2019-03-13T00:08:04.031Z,5.40
2019-03-13T00:10:35.834Z,5.40
2019-03-13T00:13:06.879Z,5.40
2019-03-13T00:15:38.068Z,5.40
2019-03-13T00:18:09.663Z,5.40
2019-03-13T00:20:40.778Z,5.30
2019-03-13T00:23:12.163Z,5.40
2019-03-13T00:25:43.303Z,5.40
2019-03-13T00:28:14.504Z,5.40
2019-03-13T00:30:45.866Z,5.30
2019-03-13T00:33:17.253Z,5.40
2019-03-13T00:35:48.388Z,5.30
2019-03-13T00:38:19.471Z,5.30
2019-03-13T00:40:50.615Z,5.30
2019-03-13T00:43:21.755Z,5.40
2019-03-13T00:45:52.907Z,5.30
2019-03-13T00:48:24.131Z,5.30
2019-03-13T00:50:55.335Z,5.30
2019-03-13T00:53:26.713Z,5.30
2019-03-13T00:55:57.909Z,5.30
2019-03-13T00:58:29.146Z,5.30
2019-03-13T01:01:22.906Z,5.30
2019-03-13T01:04:22.251Z,5.30
2019-03-13T01:07:05.295Z,5.40
2019-03-13T01:09:36.455Z,5.40
2019-03-13T01:12:07.762Z,5.40
2019-03-13T01:14:39.143Z,5.40
2019-03-13T01:17:10.104Z,5.50
2019-03-13T01:19:41.135Z,5.50
2019-03-13T01:22:12.347Z,5.50
2019-03-13T01:24:43.253Z,5.50
2019-03-13T01:27:14.439Z,5.50
2019-03-13T01:29:45.647Z,5.50
2019-03-13T01:32:34.920Z,5.60
2019-03-13T01:35:15.827Z,5.60
2019-03-13T01:37:46.963Z,5.60
2019-03-13T01:40:18.331Z,5.60
2019-03-13T01:42:49.391Z,5.60
2019-03-13T01:45:20.428Z,5.70
2019-03-13T01:47:51.619Z,5.70
2019-03-13T01:50:22.844Z,5.60
2019-03-13T01:52:53.963Z,5.60
2019-03-13T01:58:32.590Z,5.60
2019-03-13T02:01:03.980Z,5.50
2019-03-13T02:03:34.855Z,5.50
2019-03-13T02:06:06.153Z,5.50
2019-03-13T02:08:37.338Z,5.50
2019-03-13T02:11:08.556Z,5.50
2019-03-13T02:13:39.675Z,5.50
2019-03-13T02:16:10.579Z,5.60
2019-03-13T02:18:41.707Z,5.60
2019-03-13T02:21:12.911Z,5.60
2019-03-13T02:23:44.296Z,5.60
2019-03-13T02:26:15.428Z,5.60
2019-03-13T02:28:46.559Z,5.60
2019-03-13T02:31:17.760Z,5.60
2019-03-13T02:33:48.987Z,5.60
2019-03-13T02:36:20.129Z,5.70
2019-03-13T02:38:51.606Z,5.70
2019-03-13T02:41:22.828Z,5.70
2019-03-13T02:43:54.025Z,5.70
2019-03-13T02:46:25.218Z,5.70
2019-03-13T02:48:56.592Z,5.70
2019-03-13T02:51:27.810Z,5.70
2019-03-13T02:53:58.688Z,5.70
2019-03-13T02:56:30.004Z,5.70
2019-03-13T02:59:01.139Z,5.70
2019-03-13T03:01:54.494Z,5.70
2019-03-13T03:04:25.643Z,5.70
2019-03-13T03:06:56.798Z,5.70
2019-03-13T03:09:27.954Z,5.70
2019-03-13T03:11:58.926Z,5.70
2019-03-13T03:14:30.109Z,5.70
2019-03-13T03:17:01.304Z,5.80
2019-03-13T03:19:32.497Z,5.70
2019-03-13T03:22:03.804Z,5.80
2019-03-13T03:24:34.928Z,5.80
2019-03-13T03:27:05.815Z,5.80
2019-03-13T03:29:38.922Z,5.80
2019-03-13T03:32:09.368Z,5.80
2019-03-13T03:34:40.261Z,5.80
2019-03-13T03:37:11.155Z,5.80
2019-03-13T03:39:42.302Z,5.80
2019-03-13T03:42:13.330Z,5.80
2019-03-13T03:44:44.478Z,5.80
2019-03-13T03:47:15.621Z,5.90
2019-03-13T03:49:46.502Z,5.90
2019-03-13T03:52:17.703Z,5.90
2019-03-13T03:54:49.130Z,5.90
2019-03-13T03:57:20.029Z,6.00
2019-03-13T03:59:51.503Z,6.00
2019-03-13T04:02:22.470Z,6.00
2019-03-13T04:04:53.676Z,6.00
2019-03-13T04:07:24.648Z,6.10
2019-03-13T04:09:55.805Z,6.10
2019-03-13T04:12:27.030Z,6.10
2019-03-13T04:14:58.147Z,6.10
2019-03-13T04:17:29.475Z,6.10
2019-03-13T04:20:00.765Z,6.10
2019-03-13T04:22:32.202Z,6.10
2019-03-13T04:25:35.111Z,6.10
2019-03-13T04:28:06.999Z,6.10
2019-03-13T04:30:38.205Z,6.00
2019-03-13T04:33:09.431Z,6.00
2019-03-13T04:35:40.320Z,6.00
2019-03-13T04:38:11.461Z,6.10
2019-03-13T04:40:42.872Z,6.10
2019-03-13T04:43:14.324Z,6.10
2019-03-13T04:45:45.451Z,6.10
2019-03-13T04:48:16.806Z,6.10
2019-03-13T04:50:47.930Z,6.10
2019-03-13T04:53:19.404Z,6.10
2019-03-13T04:55:52.495Z,6.10
2019-03-13T04:58:22.901Z,6.10
2019-03-13T05:00:54.119Z,6.10
2019-03-13T05:03:25.334Z,6.10
2019-03-13T05:06:02.242Z,6.10
2019-03-13T05:08:45.900Z,6.10
2019-03-13T05:11:17.019Z,6.10
2019-03-13T05:13:48.231Z,6.10
2019-03-13T05:16:19.816Z,6.10
2019-03-13T05:18:51.329Z,6.10
2019-03-13T05:21:22.729Z,6.10
2019-03-13T05:23:53.955Z,6.10
2019-03-13T05:26:25.099Z,6.10
2019-03-13T05:28:56.239Z,6.10
2019-03-13T05:31:27.439Z,6.20
2019-03-13T05:33:58.588Z,6.20
2019-03-13T05:36:29.719Z,6.20
2019-03-13T05:39:00.985Z,6.20
2019-03-13T05:41:33.767Z,6.30
2019-03-13T05:44:05.505Z,6.30
2019-03-13T05:46:36.627Z,6.30
2019-03-13T05:49:07.763Z,6.30
2019-03-13T05:51:39.908Z,6.30
2019-03-13T05:54:11.038Z,6.30
2019-03-13T05:56:42.164Z,6.30
2019-03-13T05:59:13.557Z,6.30
2019-03-13T06:01:44.679Z,6.30
2019-03-13T06:04:15.648Z,6.30
2019-03-13T06:06:46.816Z,6.20
2019-03-13T06:09:18.003Z,6.20
2019-03-13T06:11:49.403Z,6.20
2019-03-13T06:14:20.622Z,6.10
2019-03-13T06:16:51.739Z,6.10
2019-03-13T06:19:24.812Z,6.10
2019-03-13T06:21:55.891Z,6.00
2019-03-13T06:24:27.027Z,6.00
2019-03-13T06:26:58.157Z,6.00
2019-03-13T06:29:31.611Z,6.00
2019-03-13T06:32:01.944Z,6.00
2019-03-13T06:34:33.570Z,6.00
2019-03-13T06:37:04.724Z,6.00
2019-03-13T06:39:35.888Z,6.00
2019-03-13T06:42:07.023Z,6.00
2019-03-13T06:44:38.432Z,6.00
2019-03-13T06:47:09.823Z,6.00
2019-03-13T06:49:41.279Z,6.00
2019-03-13T06:52:12.403Z,6.00
2019-03-13T06:54:43.531Z,6.00
2019-03-13T06:57:15.143Z,6.00
2019-03-13T07:00:16.658Z,5.90
2019-03-13T07:02:56.095Z,6.00
2019-03-13T07:05:49.141Z,6.00
2019-03-13T07:08:30.711Z,6.00
2019-03-13T07:11:09.932Z,6.00
2019-03-13T07:13:49.495Z,5.90
2019-03-13T07:16:48.908Z,5.90
2019-03-13T07:19:51.267Z,5.90
2019-03-13T07:22:40.651Z,5.90
2019-03-13T07:25:29.876Z,6.00
2019-03-13T07:28:08.836Z,5.80
2019-03-13T07:30:57.292Z,6.00
2019-03-13T07:33:46.332Z,6.00
2019-03-13T07:36:51.923Z,5.90
2019-03-13T07:39:44.743Z,5.90
2019-03-13T07:42:30.962Z,5.90
2019-03-13T07:45:18.104Z,5.90
2019-03-13T07:48:14.131Z,5.90
2019-03-13T07:51:10.278Z,5.90
2019-03-13T07:54:06.728Z,5.90
2019-03-13T07:57:09.126Z,5.90
2019-03-13T07:59:57.595Z,5.90
2019-03-13T08:02:37.935Z,5.90
2019-03-13T08:05:35.237Z,5.90
2019-03-13T08:08:35.007Z,5.90
2019-03-13T08:11:23.879Z,5.90
2019-03-13T08:14:16.937Z,6.00
2019-03-13T08:16:57.531Z,6.00
2019-03-13T08:19:50.886Z,6.00
2019-03-13T08:22:43.042Z,6.00
2019-03-13T08:25:38.791Z,6.10
2019-03-13T08:28:23.630Z,6.10
2019-03-13T08:31:23.066Z,6.10
2019-03-13T08:34:13.279Z,6.10
2019-03-13T08:37:07.031Z,6.10
2019-03-13T08:39:47.468Z,6.20
2019-03-13T08:42:38.947Z,6.20
2019-03-13T08:45:49.384Z,6.30
2019-03-13T08:48:51.271Z,6.30
2019-03-13T08:51:40.060Z,6.40
2019-03-13T08:54:29.377Z,6.40
2019-03-13T08:57:22.906Z,6.50
2019-03-13T09:00:06.559Z,6.60
2019-03-13T09:02:49.426Z,6.50
2019-03-13T09:05:45.992Z,6.60
2019-03-13T09:08:39.601Z,6.60
2019-03-13T09:11:34.132Z,6.60
2019-03-13T09:14:15.260Z,6.60
2019-03-13T09:17:03.388Z,6.60
2019-03-13T09:19:57.907Z,6.50
2019-03-13T09:22:56.813Z,6.50
2019-03-13T09:26:02.445Z,6.40
2019-03-13T09:28:51.363Z,6.40
2019-03-13T09:31:48.798Z,6.40
2019-03-13T09:34:38.747Z,6.40
2019-03-13T09:37:36.123Z,6.40
2019-03-13T09:40:14.202Z,6.40
2019-03-13T09:43:08.231Z,6.50
2019-03-13T09:46:07.539Z,6.50
2019-03-13T09:48:51.981Z,6.60
2019-03-13T09:51:36.483Z,6.60
2019-03-13T09:54:26.706Z,6.60
2019-03-13T09:57:15.284Z,6.60
2019-03-13T10:00:06.140Z,6.60
2019-03-13T10:02:55.072Z,6.60
2019-03-13T10:05:41.036Z,6.50
2019-03-13T10:08:40.392Z,6.50
2019-03-13T10:11:21.414Z,6.50
2019-03-13T10:13:58.904Z,6.50
2019-03-13T10:16:48.136Z,6.50
2019-03-13T10:19:29.357Z,6.50
2019-03-13T10:22:22.628Z,6.50
2019-03-13T10:25:03.508Z,6.50
2019-03-13T10:27:53.737Z,6.50
2019-03-13T10:30:50.091Z,6.50
2019-03-13T10:33:38.368Z,6.50
2019-03-13T10:36:31.379Z,6.60
2019-03-13T10:39:20.226Z,6.60
2019-03-13T10:42:13.002Z,6.60
2019-03-13T10:45:03.241Z,6.70
2019-03-13T10:47:53.543Z,6.60
2019-03-13T10:51:01.964Z,6.60
2019-03-13T10:53:44.519Z,6.60
2019-03-13T10:56:32.914Z,6.60
2019-03-13T10:59:20.852Z,6.60
2019-03-13T11:02:05.392Z,6.60
2019-03-13T11:04:55.616Z,6.50
2019-03-13T11:07:57.987Z,6.50
2019-03-13T11:11:06.404Z,6.60
2019-03-13T11:13:50.535Z,6.60
2019-03-13T11:16:33.023Z,6.60
2019-03-13T11:19:15.959Z,6.60
2019-03-13T11:21:59.447Z,6.50
2019-03-13T11:24:41.678Z,6.50
2019-03-13T11:27:34.948Z,6.40
2019-03-13T11:30:38.093Z,6.40
2019-03-13T11:33:19.760Z,6.30
2019-03-13T11:36:12.610Z,6.20
2019-03-13T11:39:01.424Z,6.20
2019-03-13T11:41:56.115Z,6.20
2019-03-13T11:44:51.796Z,6.20
2019-03-13T11:47:41.726Z,6.20
2019-03-13T11:50:24.349Z,6.30
2019-03-13T11:53:07.963Z,6.40
2019-03-13T11:56:01.675Z,6.40
2019-03-13T11:58:51.988Z,6.50
2019-03-13T12:01:45.999Z,6.50
2019-03-13T12:04:29.091Z,6.50
2019-03-13T12:07:05.779Z,6.60
2019-03-13T12:09:56.002Z,6.70
2019-03-13T12:12:49.023Z,6.80
2019-03-13T12:15:26.118Z,6.90
2019-03-13T12:18:11.646Z,7.00
2019-03-13T12:20:59.282Z,7.10
2019-03-13T12:23:45.564Z,7.10
2019-03-13T12:26:27.562Z,7.20
2019-03-13T12:29:23.691Z,7.20
2019-03-13T12:32:11.720Z,7.30
2019-03-13T12:34:51.578Z,7.30
2019-03-13T12:37:40.460Z,7.40
2019-03-13T12:40:29.399Z,7.40
2019-03-13T12:43:19.631Z,7.50
2019-03-13T12:46:13.447Z,7.50
2019-03-13T12:48:57.260Z,7.50
2019-03-13T12:51:36.524Z,7.50
2019-03-13T12:54:16.716Z,7.50
2019-03-13T12:57:09.585Z,7.40
2019-03-13T12:59:51.407Z,7.40
2019-03-13T13:02:44.707Z,7.40
2019-03-13T13:05:35.006Z,7.50
2019-03-13T13:08:28.024Z,7.60
2019-03-13T13:11:21.055Z,7.70
2019-03-13T13:14:12.124Z,7.80
2019-03-13T13:17:01.567Z,7.90
2019-03-13T13:19:34.289Z,7.90
2019-03-13T13:22:07.108Z,8.00
2019-03-13T13:24:41.502Z,8.10
2019-03-13T13:27:12.763Z,8.20
2019-03-13T13:29:43.907Z,8.30
2019-03-13T13:32:15.209Z,8.30
2019-03-13T13:34:46.323Z,8.20
2019-03-13T13:37:17.251Z,8.20
2019-03-13T13:39:48.472Z,8.20
2019-03-13T13:42:19.596Z,8.20
2019-03-13T13:44:51.004Z,8.20
2019-03-13T13:47:22.203Z,8.10
2019-03-13T13:49:59.604Z,8.10
2019-03-13T13:52:27.382Z,8.10
2019-03-13T13:54:58.763Z,8.00
2019-03-13T13:57:30.123Z,8.00
2019-03-13T14:00:01.404Z,8.00
2019-03-13T14:02:34.152Z,8.00
2019-03-13T14:05:05.598Z,8.10
2019-03-13T14:07:36.491Z,8.10
2019-03-13T14:10:07.707Z,8.20
2019-03-13T14:12:38.828Z,8.20
2019-03-13T14:15:10.159Z,8.20
2019-03-13T14:17:41.802Z,8.20
2019-03-13T14:20:13.413Z,8.30
2019-03-13T14:22:47.664Z,8.30
2019-03-13T14:25:19.105Z,8.40
2019-03-13T14:27:50.488Z,8.40
2019-03-13T14:30:21.798Z,8.50
2019-03-13T14:32:53.035Z,8.50
2019-03-13T14:35:24.175Z,8.50
2019-03-13T14:37:55.063Z,8.50
2019-03-13T14:40:26.491Z,8.60
2019-03-13T14:42:57.866Z,8.70
2019-03-13T14:45:28.784Z,8.80
2019-03-13T14:48:00.270Z,8.90
2019-03-13T14:50:31.506Z,8.90
2019-03-13T14:53:05.639Z,9.00
2019-03-13T14:55:36.783Z,9.10
2019-03-13T14:58:07.748Z,9.10
2019-03-13T15:00:38.640Z,9.10
2019-03-13T15:03:09.671Z,9.10
2019-03-13T15:05:40.968Z,9.10
2019-03-13T15:08:13.172Z,9.10
2019-03-13T15:10:44.334Z,9.00
2019-03-13T15:13:15.463Z,9.00
2019-03-13T15:15:46.608Z,8.90
2019-03-13T15:18:17.768Z,8.90
2019-03-13T15:20:48.915Z,9.00
2019-03-13T15:23:20.106Z,8.90
2019-03-13T15:25:51.264Z,8.90
2019-03-13T15:28:22.392Z,8.90
2019-03-13T15:30:53.984Z,8.90
2019-03-13T15:33:25.112Z,8.90
2019-03-13T15:35:56.315Z,8.90
2019-03-13T15:38:27.455Z,8.90
2019-03-13T15:40:58.800Z,8.80
2019-03-13T15:43:31.870Z,8.80
2019-03-13T15:46:03.496Z,8.80
2019-03-13T15:48:34.629Z,8.80
2019-03-13T15:51:05.615Z,8.80
2019-03-13T15:53:36.869Z,8.80
2019-03-13T15:56:08.019Z,8.80
2019-03-13T15:58:39.243Z,8.90
2019-03-13T16:01:10.463Z,8.90
2019-03-13T16:03:41.379Z,8.90
2019-03-13T16:06:12.754Z,8.90
2019-03-13T16:08:43.915Z,8.90
2019-03-13T16:11:15.167Z,8.90
2019-03-13T16:13:46.118Z,8.90
2019-03-13T16:16:19.879Z,9.00
2019-03-13T16:18:50.998Z,9.00
2019-03-13T16:21:22.476Z,9.00
2019-03-13T16:23:54.594Z,8.90
2019-03-13T16:26:27.455Z,8.90
2019-03-13T16:28:58.571Z,8.90
2019-03-13T16:31:29.715Z,8.90
2019-03-13T16:34:00.849Z,8.90
2019-03-13T16:36:32.007Z,8.90
2019-03-13T16:39:03.735Z,8.90
2019-03-13T16:41:36.595Z,8.80
2019-03-13T16:44:07.476Z,8.80
2019-03-13T16:46:38.626Z,8.80
2019-03-13T16:49:09.751Z,8.80
2019-03-13T16:51:40.912Z,8.80
2019-03-13T16:54:11.779Z,8.70
2019-03-13T16:56:42.929Z,8.70
2019-03-13T16:59:13.804Z,8.70
2019-03-13T17:01:44.934Z,8.70
2019-03-13T17:04:16.079Z,8.70
2019-03-13T17:06:47.287Z,8.70
2019-03-13T17:09:18.738Z,8.70
2019-03-13T17:11:51.054Z,8.70
2019-03-13T17:14:22.212Z,8.60
2019-03-13T17:16:53.191Z,8.60
2019-03-13T17:19:24.319Z,8.60
2019-03-13T17:21:57.087Z,8.50
2019-03-13T17:24:28.211Z,8.50
2019-03-13T17:27:00.439Z,8.50
2019-03-13T17:29:31.615Z,8.40
2019-03-13T17:32:03.536Z,8.40
2019-03-13T17:34:34.983Z,8.30
2019-03-13T17:37:06.212Z,8.20
2019-03-13T17:39:37.186Z,8.10
2019-03-13T17:42:08.649Z,8.10
2019-03-13T17:44:39.850Z,8.00
2019-03-13T17:47:12.478Z,8.00
2019-03-13T17:49:43.620Z,8.00
2019-03-13T17:52:16.606Z,7.90
2019-03-13T17:54:51.315Z,7.90
2019-03-13T17:57:23.831Z,8.00
2019-03-13T17:59:54.733Z,8.00
2019-03-13T18:02:25.959Z,8.00
2019-03-13T18:04:57.079Z,8.00
2019-03-13T18:07:28.568Z,8.00
2019-03-13T18:09:59.696Z,8.00
2019-03-13T18:12:30.828Z,8.00
2019-03-13T18:15:02.216Z,8.00
2019-03-13T18:17:34.954Z,8.00
2019-03-13T18:20:08.003Z,8.00
2019-03-13T18:22:39.287Z,8.00
2019-03-13T18:25:10.763Z,8.00
2019-03-13T18:27:42.009Z,8.00
2019-03-13T18:30:15.664Z,8.00
2019-03-13T18:32:46.979Z,8.00
2019-03-13T18:35:18.186Z,8.00
2019-03-13T18:37:49.401Z,8.00
2019-03-13T18:40:21.699Z,8.00
2019-03-13T18:42:53.267Z,8.00
2019-03-13T18:45:24.762Z,8.00
2019-03-13T18:47:55.932Z,8.00
2019-03-13T18:50:27.816Z,8.00
2019-03-13T18:52:59.067Z,8.00
2019-03-13T18:55:30.450Z,7.90
2019-03-13T18:58:01.983Z,7.90
2019-03-13T19:00:33.863Z,7.90
2019-03-13T19:03:05.475Z,7.90
2019-03-13T19:05:36.547Z,7.90
2019-03-13T19:08:08.046Z,7.80
2019-03-13T19:10:39.349Z,7.80
2019-03-13T19:13:10.637Z,7.80
2019-03-13T19:18:24.592Z,7.80
2019-03-13T19:20:58.444Z,7.80
2019-03-13T19:23:28.639Z,7.80
2019-03-13T19:25:59.988Z,7.80
2019-03-13T19:28:31.179Z,7.80
2019-03-13T19:31:02.059Z,7.80
2019-03-13T19:33:33.012Z,7.80
2019-03-13T19:36:03.963Z,7.80
2019-03-13T19:38:35.107Z,7.90
2019-03-13T19:41:08.550Z,7.90
2019-03-13T19:43:38.883Z,7.80
2019-03-13T19:46:09.787Z,7.80
2019-03-13T19:48:40.931Z,7.80
2019-03-13T19:51:12.179Z,7.80
2019-03-13T19:53:44.037Z,7.80
2019-03-13T19:56:15.216Z,7.80
2019-03-13T19:58:46.587Z,7.80
2019-03-13T20:01:17.887Z,7.80
2019-03-13T20:03:55.061Z,7.80
2019-03-13T20:06:22.723Z,7.70
2019-03-13T20:08:54.364Z,7.70
2019-03-13T20:11:26.499Z,7.60
2019-03-13T20:13:58.622Z,7.60
2019-03-13T20:16:29.771Z,7.60
2019-03-13T20:19:01.646Z,7.50
2019-03-13T20:21:32.778Z,7.50
2019-03-13T20:24:03.943Z,7.50
2019-03-13T20:26:35.976Z,7.50
2019-03-13T20:29:07.467Z,7.50
2019-03-13T20:31:38.355Z,7.50
2019-03-13T20:34:09.662Z,7.50
2019-03-13T20:36:40.825Z,7.50
2019-03-13T20:39:12.027Z,7.50
2019-03-13T20:41:43.209Z,7.40
2019-03-13T20:44:14.440Z,7.40
2019-03-13T20:46:45.612Z,7.40
2019-03-13T20:49:16.867Z,7.40
2019-03-13T20:51:48.255Z,7.40
2019-03-13T20:54:19.640Z,7.40
2019-03-13T20:56:51.346Z,7.40
2019-03-13T20:59:22.533Z,7.40
2019-03-13T21:01:53.623Z,7.40
2019-03-13T21:04:24.856Z,7.40
2019-03-13T21:06:56.317Z,7.50
2019-03-13T21:09:27.299Z,7.50
2019-03-13T21:11:58.660Z,7.50
2019-03-13T21:14:29.811Z,7.40
2019-03-13T21:17:01.055Z,7.40
2019-03-13T21:19:32.218Z,7.40
2019-03-13T21:22:04.630Z,7.40
2019-03-13T21:24:36.020Z,7.40
2019-03-13T21:27:09.869Z,7.30
2019-03-13T21:29:40.938Z,7.30
2019-03-13T21:32:11.887Z,7.30
2019-03-13T21:34:43.475Z,7.20
2019-03-13T21:37:14.854Z,7.10
2019-03-13T21:39:46.163Z,7.10
2019-03-13T21:42:17.327Z,7.10
2019-03-13T21:44:48.494Z,7.00
2019-03-13T21:47:19.632Z,7.00
2019-03-13T21:49:52.857Z,6.90
2019-03-13T21:52:23.987Z,6.90
2019-03-13T21:54:54.969Z,6.90
2019-03-13T21:57:26.087Z,6.90
2019-03-13T21:59:57.307Z,6.80
2019-03-13T22:02:32.912Z,6.80
2019-03-13T22:05:01.042Z,6.80
2019-03-13T22:07:32.326Z,6.80
2019-03-13T22:10:06.839Z,6.90
2019-03-13T22:12:37.939Z,6.90
2019-03-13T22:15:11.151Z,6.90
2019-03-13T22:17:42.712Z,7.00
2019-03-13T22:20:14.140Z,7.00
2019-03-13T22:22:45.409Z,7.10
2019-03-13T22:25:16.758Z,7.10
2019-03-13T22:27:48.101Z,7.10
2019-03-13T22:30:20.668Z,7.20
2019-03-13T22:32:52.540Z,7.20
2019-03-13T22:35:23.764Z,7.30
2019-03-13T22:37:55.061Z,7.30
2019-03-13T22:40:25.980Z,7.40
2019-03-13T22:42:57.987Z,7.40
2019-03-13T22:45:28.883Z,7.50
2019-03-13T22:48:00.541Z,7.50
2019-03-13T22:50:32.829Z,7.50
2019-03-13T22:53:04.211Z,7.50
2019-03-13T22:55:35.352Z,7.50
2019-03-13T22:58:07.531Z,7.60
2019-03-13T23:01:02.139Z,7.60
2019-03-13T23:03:34.613Z,7.60
2019-03-13T23:06:05.899Z,7.60
2019-03-13T23:08:37.015Z,7.60
2019-03-13T23:11:08.063Z,7.60
2019-03-13T23:13:39.139Z,7.60
2019-03-13T23:16:10.034Z,7.60
2019-03-13T23:18:41.164Z,7.70
2019-03-13T23:21:12.301Z,7.70
2019-03-13T23:23:43.415Z,7.70
2019-03-13T23:26:14.407Z,7.70
2019-03-13T23:28:47.359Z,7.70
2019-03-13T23:31:18.724Z,7.70
2019-03-13T23:33:50.523Z,7.80
2019-03-13T23:36:21.830Z,7.80
2019-03-13T23:38:53.026Z,7.80
2019-03-13T23:41:24.083Z,7.80
2019-03-13T23:43:55.205Z,7.80
2019-03-13T23:46:26.381Z,7.80
2019-03-13T23:48:58.007Z,7.90
2019-03-13T23:51:33.857Z,7.80
2019-03-13T23:54:11.646Z,7.80
2019-03-13T23:56:42.811Z,7.80
2019-03-13T23:59:14.243Z,7.90
