createdAt,value
2018-04-11T00:02:18.938Z,10.70
2018-04-11T00:04:48.512Z,10.50
2018-04-11T00:07:24.249Z,10.10
2018-04-11T00:09:53.190Z,10.40
2018-04-11T00:12:23.102Z,10.40
2018-04-11T00:14:53.360Z,10.40
2018-04-11T00:17:26.845Z,10.30
2018-04-11T00:22:28.210Z,10.40
2018-04-11T00:24:57.894Z,10.30
2018-04-11T00:29:57.549Z,10.20
2018-04-11T00:32:31.437Z,10.10
2018-04-11T00:37:34.498Z,10.00
2018-04-11T00:40:03.029Z,10.00
2018-04-11T00:42:36.257Z,10.00
2018-04-11T00:45:04.862Z,9.90
2018-04-11T00:47:37.828Z,10.00
2018-04-11T00:50:07.982Z,9.90
2018-04-11T00:52:41.682Z,9.90
2018-04-11T00:57:44.487Z,10.20
2018-04-11T01:00:13.827Z,10.40
2018-04-11T01:02:46.358Z,10.50
2018-04-11T01:05:15.030Z,10.50
2018-04-11T01:07:56.821Z,11.10
2018-04-11T01:10:28.486Z,10.70
2018-04-11T01:12:58.865Z,10.70
2018-04-11T01:15:27.443Z,10.60
2018-04-11T01:20:25.849Z,10.40
2018-04-11T01:22:55.557Z,10.50
2018-04-11T01:25:24.389Z,10.40
2018-04-11T01:27:58.019Z,10.20
2018-04-11T01:30:27.342Z,10.30
2018-04-11T01:33:00.313Z,10.50
2018-04-11T01:35:29.625Z,10.60
2018-04-11T01:38:03.088Z,10.50
2018-04-11T01:40:32.670Z,10.60
2018-04-11T01:43:08.410Z,10.40
2018-04-11T01:45:37.965Z,10.40
2018-04-11T01:48:10.985Z,10.20
2018-04-11T01:50:41.181Z,10.30
2018-04-11T01:53:12.481Z,10.20
2018-04-11T01:55:41.038Z,10.30
2018-04-11T01:58:14.867Z,10.60
2018-04-11T02:00:44.043Z,10.20
2018-04-11T02:03:25.528Z,10.10
2018-04-11T02:05:54.732Z,10.20
2018-04-11T02:08:23.306Z,10.20
2018-04-11T02:10:51.916Z,10.20
2018-04-11T02:13:21.883Z,10.60
2018-04-11T02:18:23.118Z,10.30
2018-04-11T02:23:34.941Z,10.30
2018-04-11T02:26:03.917Z,10.30
2018-04-11T02:28:33.481Z,10.20
2018-04-11T02:31:02.068Z,10.30
2018-04-11T02:33:30.897Z,10.30
2018-04-11T02:35:59.854Z,10.30
2018-04-11T02:38:31.853Z,10.40
2018-04-11T02:41:01.538Z,10.30
2018-04-11T02:50:24.610Z,10.30
2018-04-11T02:52:53.253Z,10.30
2018-04-11T02:55:23.090Z,10.30
2018-04-11T02:57:51.700Z,10.20
2018-04-11T03:00:20.695Z,10.20
2018-04-11T03:02:50.041Z,10.20
2018-04-11T03:05:19.762Z,10.20
2018-04-11T03:07:49.868Z,10.10
2018-04-11T03:10:20.247Z,10.10
2018-04-11T03:12:49.605Z,10.60
2018-04-11T03:15:18.195Z,10.10
2018-04-11T03:17:51.125Z,10.10
2018-04-11T03:20:21.334Z,10.10
2018-04-11T03:22:54.409Z,10.00
2018-04-11T03:25:23.377Z,10.10
2018-04-11T03:28:04.380Z,11.50
2018-04-11T03:30:33.940Z,11.90
2018-04-11T03:33:03.346Z,10.20
2018-04-11T03:35:33.970Z,10.10
2018-04-11T03:51:18.743Z,10.70
2018-04-11T03:53:47.326Z,10.70
2018-04-11T03:58:45.851Z,10.60
2018-04-11T04:01:14.857Z,10.40
2018-04-11T04:03:43.943Z,10.40
2018-04-11T04:06:15.650Z,10.40
2018-04-11T04:08:45.022Z,10.30
2018-04-11T04:11:17.419Z,10.30
2018-04-11T04:15:57.504Z,10.30
2018-04-11T04:25:35.230Z,10.00
2018-04-11T04:28:04.955Z,10.10
2018-04-11T04:30:35.299Z,10.00
2018-04-11T04:33:04.312Z,10.10
2018-04-11T04:35:33.966Z,10.00
2018-04-11T04:40:34.012Z,9.90
2018-04-11T04:43:03.406Z,9.90
2018-04-11T04:45:33.587Z,9.90
2018-04-11T04:48:02.520Z,9.80
2018-04-11T04:50:35.052Z,9.70
2018-04-11T04:53:03.663Z,9.80
2018-04-11T04:55:36.745Z,9.80
2018-04-11T04:58:06.135Z,9.90
2018-04-11T05:00:38.963Z,9.90
2018-04-11T05:03:08.730Z,10.10
2018-04-11T05:05:41.013Z,8.80
2018-04-11T05:08:11.185Z,10.10
2018-04-11T05:10:43.843Z,10.10
2018-04-11T05:13:13.215Z,10.10
2018-04-11T05:15:47.406Z,10.20
2018-04-11T05:18:17.643Z,10.20
2018-04-11T05:20:48.976Z,10.30
2018-04-11T05:23:18.367Z,10.40
2018-04-11T05:25:51.928Z,10.30
2018-04-11T05:28:21.095Z,10.30
2018-04-11T05:30:54.160Z,10.40
2018-04-11T05:33:23.019Z,10.40
2018-04-11T05:36:05.147Z,10.40
2018-04-11T05:38:34.618Z,10.30
2018-04-11T05:41:03.591Z,10.30
2018-04-11T05:43:33.682Z,10.40
2018-04-11T05:46:03.015Z,10.50
2018-04-11T05:51:05.162Z,10.60
2018-04-11T05:53:34.442Z,10.70
2018-04-11T05:56:06.670Z,10.50
2018-04-11T05:58:36.227Z,9.70
2018-04-11T06:01:18.771Z,10.70
2018-04-11T06:03:47.438Z,10.70
2018-04-11T06:06:17.118Z,10.60
2018-04-11T06:08:46.487Z,10.50
2018-04-11T06:11:16.532Z,10.40
2018-04-11T06:13:45.619Z,11.10
2018-04-11T06:16:18.218Z,11.90
2018-04-11T06:18:47.609Z,10.40
2018-04-11T06:21:28.822Z,10.30
2018-04-11T06:23:58.155Z,10.30
2018-04-11T06:26:27.012Z,10.30
2018-04-11T06:28:55.617Z,10.30
2018-04-11T06:31:24.527Z,10.20
2018-04-11T06:33:53.384Z,10.00
2018-04-11T06:36:26.542Z,9.90
2018-04-11T06:38:55.153Z,9.80
2018-04-11T06:46:30.380Z,10.20
2018-04-11T06:49:00.143Z,10.20
2018-04-11T06:54:02.059Z,10.20
2018-04-11T06:56:36.020Z,10.20
2018-04-11T06:59:05.405Z,10.20
2018-04-11T07:01:38.056Z,11.40
2018-04-11T07:04:06.927Z,10.50
2018-04-11T07:06:49.041Z,10.70
2018-04-11T07:09:18.675Z,10.70
2018-04-11T07:11:47.318Z,10.70
2018-04-11T07:14:15.934Z,11.20
2018-04-11T07:21:56.419Z,10.70
2018-04-11T07:24:26.639Z,10.40
2018-04-11T07:26:56.008Z,10.40
2018-04-11T07:29:25.399Z,10.60
2018-04-11T07:31:55.456Z,10.80
2018-04-11T07:36:55.580Z,10.80
2018-04-11T07:39:25.325Z,10.80
2018-04-11T07:41:59.502Z,10.90
2018-04-11T07:44:28.323Z,11.00
2018-04-11T07:47:00.531Z,10.90
2018-04-11T07:49:30.261Z,10.90
2018-04-11T07:52:12.064Z,10.60
2018-04-11T07:54:40.925Z,10.50
2018-04-11T07:57:10.276Z,10.60
2018-04-11T07:59:38.904Z,10.90
2018-04-11T08:02:09.004Z,10.80
2018-04-11T08:07:11.771Z,10.70
2018-04-11T08:12:13.778Z,10.70
2018-04-11T08:14:43.223Z,10.80
2018-04-11T08:17:15.914Z,10.60
2018-04-11T08:19:45.399Z,10.60
2018-04-11T08:24:47.436Z,10.80
2018-04-11T08:27:28.738Z,11.00
2018-04-11T08:29:57.629Z,10.90
2018-04-11T08:32:26.267Z,11.00
2018-04-11T08:37:25.603Z,10.90
2018-04-11T08:39:55.395Z,11.10
2018-04-11T08:42:27.354Z,11.10
2018-04-11T08:44:56.709Z,11.10
2018-04-11T08:47:29.809Z,11.00
2018-04-11T08:49:59.187Z,10.90
2018-04-11T08:52:30.800Z,10.90
2018-04-11T08:55:00.639Z,10.80
2018-04-11T08:57:33.615Z,10.70
2018-04-11T09:00:03.357Z,11.00
2018-04-11T09:02:35.626Z,11.10
2018-04-11T09:05:04.632Z,11.10
2018-04-11T09:07:38.127Z,11.10
2018-04-11T09:10:07.864Z,11.20
2018-04-11T09:12:40.687Z,11.20
2018-04-11T09:15:09.272Z,11.10
2018-04-11T09:17:51.183Z,11.60
2018-04-11T09:20:20.831Z,11.20
2018-04-11T09:22:50.570Z,11.30
2018-04-11T09:25:20.383Z,11.30
2018-04-11T09:27:50.815Z,11.30
2018-04-11T09:30:20.963Z,11.20
2018-04-11T09:32:50.653Z,11.20
2018-04-11T09:35:19.513Z,11.70
2018-04-11T09:37:52.342Z,11.30
2018-04-11T09:40:20.923Z,11.40
2018-04-11T09:50:39.955Z,11.70
2018-04-11T09:58:08.666Z,11.20
2018-04-11T10:00:38.139Z,11.10
2018-04-11T10:03:07.699Z,11.00
2018-04-11T10:05:36.619Z,11.30
2018-04-11T10:08:09.212Z,11.50
2018-04-11T10:10:37.839Z,10.80
2018-04-11T10:13:11.839Z,11.00
2018-04-11T10:23:16.391Z,10.90
2018-04-11T10:25:45.432Z,10.90
2018-04-11T10:28:18.998Z,11.00
2018-04-11T10:30:48.398Z,10.90
2018-04-11T10:35:48.319Z,10.80
2018-04-11T10:38:31.261Z,10.80
2018-04-11T10:41:00.992Z,10.80
2018-04-11T10:43:30.384Z,10.90
2018-04-11T10:45:59.056Z,10.90
2018-04-11T10:48:28.510Z,10.90
2018-04-11T10:50:57.487Z,10.90
2018-04-11T10:53:29.768Z,10.90
2018-04-11T10:55:59.563Z,10.90
2018-04-11T10:58:31.909Z,11.00
2018-04-11T11:03:34.688Z,11.00
2018-04-11T11:08:36.151Z,11.10
2018-04-11T11:11:05.531Z,11.40
2018-04-11T11:13:46.983Z,11.30
2018-04-11T11:16:16.673Z,11.20
2018-04-11T11:18:46.457Z,11.20
2018-04-11T11:23:44.959Z,11.20
2018-04-11T11:26:13.679Z,11.20
2018-04-11T11:28:46.151Z,11.30
2018-04-11T11:31:16.025Z,11.30
2018-04-11T11:33:48.565Z,11.50
2018-04-11T11:36:18.705Z,11.60
2018-04-11T11:38:51.540Z,11.80
2018-04-11T11:41:20.578Z,11.60
2018-04-11T11:43:53.743Z,11.80
2018-04-11T11:46:23.100Z,11.90
2018-04-11T11:49:04.672Z,12.00
2018-04-11T11:51:33.305Z,12.10
2018-04-11T11:54:03.055Z,12.30
2018-04-11T11:56:32.859Z,12.50
2018-04-11T11:59:01.483Z,12.70
2018-04-11T12:04:04.297Z,13.00
2018-04-11T12:06:34.320Z,12.80
2018-04-11T12:09:07.063Z,13.30
2018-04-11T12:14:10.031Z,13.30
2018-04-11T12:16:39.090Z,15.00
2018-04-11T12:19:11.811Z,13.10
2018-04-11T12:21:40.384Z,13.20
2018-04-11T12:24:14.815Z,13.30
2018-04-11T12:26:43.627Z,13.30
2018-04-11T12:29:16.168Z,16.20
2018-04-11T12:31:45.997Z,13.00
2018-04-11T12:34:19.047Z,12.80
2018-04-11T12:36:47.636Z,12.80
2018-04-11T12:39:20.064Z,12.90
2018-04-11T12:44:22.341Z,13.80
2018-04-11T12:49:23.976Z,12.40
2018-04-11T12:51:52.691Z,12.30
2018-04-11T12:54:26.205Z,12.20
2018-04-11T12:56:55.571Z,12.30
2018-04-11T13:01:58.264Z,12.40
2018-04-11T13:04:31.614Z,12.50
2018-04-11T13:07:00.598Z,12.50
2018-04-11T13:09:32.723Z,12.30
2018-04-11T13:12:02.986Z,12.20
2018-04-11T13:14:34.943Z,12.10
2018-04-11T13:19:37.472Z,12.50
2018-04-11T13:22:06.837Z,12.50
2018-04-11T13:24:48.805Z,12.50
2018-04-11T13:27:17.402Z,12.50
2018-04-11T13:29:46.780Z,12.20
2018-04-11T13:32:16.351Z,12.20
2018-04-11T13:37:15.974Z,12.10
2018-04-11T13:39:49.399Z,12.00
2018-04-11T13:42:18.426Z,11.90
2018-04-11T13:44:49.216Z,12.00
2018-04-11T13:47:18.350Z,12.20
2018-04-11T13:49:52.067Z,12.20
2018-04-11T13:52:20.692Z,12.20
2018-04-11T13:55:02.879Z,12.50
2018-04-11T13:57:32.311Z,12.50
2018-04-11T14:00:01.122Z,12.10
2018-04-11T14:02:30.524Z,12.30
2018-04-11T14:07:29.298Z,12.40
2018-04-11T14:10:03.920Z,12.40
2018-04-11T14:12:33.094Z,12.70
2018-04-11T14:15:05.496Z,12.90
2018-04-11T14:20:07.727Z,13.40
2018-04-11T14:22:36.326Z,13.60
2018-04-11T14:25:18.971Z,13.80
2018-04-11T14:27:48.012Z,13.40
2018-04-11T14:30:17.080Z,13.50
2018-04-11T14:32:46.275Z,14.10
2018-04-11T14:35:17.672Z,14.30
2018-04-11T14:37:47.861Z,14.20
2018-04-11T14:40:18.757Z,14.50
2018-04-11T14:45:22.204Z,14.40
2018-04-11T14:47:52.136Z,13.50
2018-04-11T14:50:22.436Z,13.20
2018-04-11T14:52:51.058Z,13.10
2018-04-11T14:55:25.170Z,13.00
2018-04-11T15:00:36.059Z,13.10
2018-04-11T15:03:05.863Z,13.70
2018-04-11T15:05:35.627Z,13.70
2018-04-11T15:08:04.299Z,13.90
2018-04-11T15:10:33.339Z,13.90
2018-04-11T15:13:01.943Z,13.40
2018-04-11T15:15:33.755Z,13.40
2018-04-11T15:20:36.328Z,13.70
2018-04-11T15:23:06.090Z,13.20
2018-04-11T15:25:39.792Z,13.10
2018-04-11T15:28:09.061Z,13.30
2018-04-11T15:30:40.596Z,13.40
2018-04-11T15:33:10.684Z,13.30
2018-04-11T15:35:42.545Z,11.20
2018-04-11T15:38:12.290Z,13.40
2018-04-11T15:40:53.965Z,13.40
2018-04-11T15:43:23.684Z,13.30
2018-04-11T15:45:52.287Z,14.60
2018-04-11T15:48:20.944Z,13.30
2018-04-11T15:50:50.316Z,13.00
2018-04-11T15:53:18.894Z,12.80
2018-04-11T15:56:00.703Z,12.70
2018-04-11T15:58:29.554Z,12.80
2018-04-11T16:00:58.211Z,12.50
2018-04-11T16:03:27.575Z,12.40
2018-04-11T16:05:56.723Z,12.40
2018-04-11T16:08:26.475Z,12.50
2018-04-11T16:10:59.855Z,12.50
2018-04-11T16:13:28.818Z,12.60
2018-04-11T16:16:02.304Z,12.60
2018-04-11T16:18:31.707Z,12.60
2018-04-11T16:21:13.140Z,12.60
2018-04-11T16:23:42.291Z,12.70
2018-04-11T16:26:10.974Z,12.80
2018-04-11T16:28:40.683Z,13.00
2018-04-11T16:31:11.745Z,13.10
2018-04-11T16:33:41.728Z,13.00
2018-04-11T16:36:13.109Z,13.20
2018-04-11T16:41:15.136Z,13.40
2018-04-11T16:46:17.585Z,13.40
2018-04-11T16:48:46.664Z,13.50
2018-04-11T16:51:19.612Z,13.40
2018-04-11T16:53:48.272Z,13.30
2018-04-11T16:56:21.400Z,13.10
2018-04-11T16:58:51.088Z,13.00
2018-04-11T17:01:25.079Z,13.10
2018-04-11T17:03:54.327Z,13.00
2018-04-11T17:06:27.421Z,13.60
2018-04-11T17:08:56.259Z,12.90
2018-04-11T17:13:56.174Z,12.80
2018-04-11T17:16:30.439Z,12.80
2018-04-11T17:19:00.645Z,12.70
2018-04-11T17:24:53.203Z,12.60
2018-04-11T17:30:38.695Z,12.40
2018-04-11T17:33:07.339Z,12.20
2018-04-11T17:35:40.667Z,12.10
2018-04-11T17:40:42.142Z,12.00
2018-04-11T17:43:11.880Z,12.00
2018-04-11T17:45:43.662Z,12.00
2018-04-11T17:50:47.074Z,11.30
2018-04-11T17:53:15.788Z,11.70
2018-04-11T17:55:47.796Z,11.70
2018-04-11T17:58:16.816Z,11.70
2018-04-11T18:00:58.125Z,11.60
2018-04-11T18:03:27.132Z,11.50
2018-04-11T18:05:57.711Z,11.50
2018-04-11T18:10:56.512Z,12.90
2018-04-11T18:13:25.535Z,11.40
2018-04-11T18:16:06.567Z,11.30
2018-04-11T18:18:36.653Z,11.30
2018-04-11T18:21:05.720Z,11.20
2018-04-11T18:23:35.859Z,11.10
2018-04-11T18:26:04.728Z,11.10
2018-04-11T18:28:34.071Z,11.10
2018-04-11T18:33:36.100Z,11.00
2018-04-11T18:41:11.564Z,10.90
2018-04-11T18:43:41.646Z,10.80
2018-04-11T18:46:15.191Z,10.70
2018-04-11T18:51:17.877Z,10.70
2018-04-11T18:53:47.050Z,10.60
2018-04-11T18:56:18.943Z,10.50
2018-04-11T18:58:47.612Z,10.40
2018-04-11T19:01:21.356Z,10.40
2018-04-11T19:03:51.466Z,10.40
2018-04-11T19:06:22.066Z,10.30
2018-04-11T19:08:50.716Z,10.20
2018-04-11T19:16:26.572Z,10.00
2018-04-11T19:21:28.970Z,10.00
2018-04-11T19:26:32.265Z,9.90
2018-04-11T19:29:00.881Z,9.90
2018-04-11T19:31:33.857Z,9.90
2018-04-11T19:34:02.767Z,9.80
2018-04-11T19:36:36.728Z,9.80
2018-04-11T19:39:06.867Z,9.80
2018-04-11T19:41:37.864Z,10.30
2018-04-11T19:44:06.498Z,9.70
2018-04-11T19:46:48.352Z,9.70
2018-04-11T19:49:18.233Z,9.70
2018-04-11T19:51:46.868Z,9.70
2018-04-11T19:54:15.855Z,9.60
2018-04-11T19:56:46.571Z,9.60
2018-04-11T19:59:15.601Z,9.60
2018-04-11T20:01:47.339Z,9.50
2018-04-11T20:04:16.167Z,9.50
2018-04-11T20:06:50.308Z,9.50
2018-04-11T20:12:00.993Z,9.40
2018-04-11T20:16:59.617Z,9.40
2018-04-11T20:19:28.297Z,9.40
2018-04-11T20:21:57.712Z,9.30
2018-04-11T20:24:27.514Z,9.30
2018-04-11T20:27:08.815Z,5.90
2018-04-11T20:29:37.694Z,9.30
2018-04-11T20:34:35.900Z,9.20
2018-04-11T20:37:06.494Z,9.20
2018-04-11T20:39:35.823Z,9.20
2018-04-11T20:42:08.217Z,9.30
2018-04-11T20:44:36.799Z,9.20
2018-04-11T20:47:18.526Z,9.20
2018-04-11T20:49:47.495Z,9.20
2018-04-11T20:52:16.532Z,9.20
2018-04-11T20:54:46.873Z,9.20
2018-04-11T20:57:17.241Z,9.20
2018-04-11T20:59:46.060Z,9.20
2018-04-11T21:04:45.766Z,9.10
2018-04-11T21:07:20.223Z,9.10
2018-04-11T21:09:48.792Z,9.10
2018-04-11T21:12:22.665Z,9.10
2018-04-11T21:14:51.315Z,9.00
2018-04-11T21:17:24.402Z,8.90
2018-04-11T21:19:54.473Z,8.90
2018-04-11T21:22:26.795Z,8.80
2018-04-11T21:27:29.271Z,8.70
2018-04-11T21:29:58.099Z,8.60
2018-04-11T21:32:39.139Z,8.60
2018-04-11T21:35:08.034Z,8.50
2018-04-11T21:37:36.607Z,8.40
2018-04-11T21:40:05.596Z,8.40
2018-04-11T21:42:35.566Z,8.40
2018-04-11T21:45:04.958Z,8.40
2018-04-11T21:47:38.223Z,8.50
2018-04-11T21:50:07.111Z,8.40
2018-04-11T21:52:40.387Z,8.30
2018-04-11T21:57:43.676Z,8.70
2018-04-11T22:00:12.941Z,8.60
2018-04-11T22:02:56.063Z,8.30
2018-04-11T22:05:25.235Z,8.30
2018-04-11T22:07:53.935Z,9.20
2018-04-11T22:10:23.338Z,8.30
2018-04-11T22:12:51.965Z,8.30
2018-04-11T22:17:53.299Z,8.20
2018-04-11T22:20:22.197Z,8.20
2018-04-11T22:22:56.421Z,8.10
2018-04-11T22:25:25.771Z,7.40
2018-04-11T22:27:58.237Z,8.00
2018-04-11T22:30:27.155Z,8.10
2018-04-11T22:33:00.559Z,8.10
2018-04-11T22:35:30.643Z,8.10
2018-04-11T22:38:12.003Z,8.10
2018-04-11T22:40:42.079Z,8.10
2018-04-11T22:45:40.953Z,8.20
2018-04-11T22:48:10.789Z,8.20
2018-04-11T22:50:39.878Z,8.20
2018-04-11T22:55:39.526Z,8.10
2018-04-11T22:58:21.124Z,8.00
2018-04-11T23:03:19.703Z,8.00
2018-04-11T23:05:48.386Z,7.80
2018-04-11T23:08:17.723Z,10.40
2018-04-11T23:13:20.253Z,7.80
2018-04-11T23:15:49.985Z,7.80
2018-04-11T23:18:22.029Z,7.70
2018-04-11T23:20:52.000Z,7.70
2018-04-11T23:25:54.146Z,7.70
2018-04-11T23:30:55.984Z,7.60
2018-04-11T23:35:57.805Z,7.60
2018-04-11T23:38:30.634Z,7.30
2018-04-11T23:40:59.669Z,7.50
2018-04-11T23:43:35.082Z,7.50
2018-04-11T23:46:05.805Z,7.50
2018-04-11T23:48:35.883Z,7.50
2018-04-11T23:51:04.519Z,7.50
2018-04-11T23:53:45.950Z,5.80
2018-04-11T23:56:14.740Z,7.50
2018-04-11T23:58:44.467Z,7.50
