createdAt,value
2023-03-24T00:00:03.178Z,944.31
2023-03-24T00:05:02.980Z,944.41
2023-03-24T00:10:03.091Z,944.47
2023-03-24T00:15:03.049Z,944.57
2023-03-24T00:20:03.305Z,944.68
2023-03-24T00:25:02.978Z,944.84
2023-03-24T00:30:03.176Z,944.96
2023-03-24T00:35:03.122Z,945.02
2023-03-24T00:40:03.083Z,945.06
2023-03-24T00:45:03.009Z,945.16
2023-03-24T00:50:03.083Z,945.23
2023-03-24T00:55:03.170Z,945.31
2023-03-24T01:00:03.119Z,945.33
2023-03-24T01:05:03.322Z,945.35
2023-03-24T01:10:03.492Z,945.41
2023-03-24T01:15:02.986Z,945.41
2023-03-24T01:20:03.114Z,945.45
2023-03-24T01:25:02.897Z,945.51
2023-03-24T01:30:03.086Z,945.51
2023-03-24T01:35:02.983Z,945.49
2023-03-24T01:40:03.162Z,945.51
2023-03-24T01:45:02.972Z,945.55
2023-03-24T01:50:03.058Z,945.51
2023-03-24T01:55:03.110Z,945.47
2023-03-24T02:00:03.063Z,945.55
2023-03-24T02:05:03.016Z,945.57
2023-03-24T02:10:03.308Z,945.59
2023-03-24T02:15:03.168Z,945.55
2023-03-24T02:20:03.213Z,945.49
2023-03-24T02:25:03.030Z,945.47
2023-03-24T02:30:03.085Z,945.45
2023-03-24T02:35:02.923Z,945.49
2023-03-24T02:40:03.235Z,945.49
2023-03-24T02:45:03.008Z,945.53
2023-03-24T02:50:03.107Z,945.51
2023-03-24T02:55:02.951Z,945.41
2023-03-24T03:00:03.034Z,945.43
2023-03-24T03:05:03.112Z,945.41
2023-03-24T03:10:03.165Z,945.33
2023-03-24T03:15:02.958Z,945.27
2023-03-24T03:20:03.056Z,945.25
2023-03-24T03:25:03.069Z,945.25
2023-03-24T03:30:03.134Z,945.22
2023-03-24T03:35:02.977Z,945.12
2023-03-24T03:40:03.087Z,945.06
2023-03-24T03:45:03.010Z,945.02
2023-03-24T03:50:03.004Z,944.96
2023-03-24T03:55:03.009Z,944.92
2023-03-24T04:00:03.052Z,944.88
2023-03-24T04:05:06.210Z,944.90
2023-03-24T04:10:03.725Z,944.96
2023-03-24T04:15:04.066Z,944.84
2023-03-24T04:20:03.114Z,944.76
2023-03-24T04:25:03.046Z,944.70
2023-03-24T04:30:03.022Z,944.70
2023-03-24T04:35:02.863Z,944.74
2023-03-24T04:40:03.132Z,944.70
2023-03-24T04:45:02.953Z,944.68
2023-03-24T04:50:03.146Z,944.70
2023-03-24T04:55:02.854Z,944.67
2023-03-24T05:00:03.005Z,944.55
2023-03-24T05:05:03.050Z,944.39
2023-03-24T05:10:03.167Z,944.41
2023-03-24T05:15:03.058Z,944.37
2023-03-24T05:20:03.096Z,944.25
2023-03-24T05:25:02.944Z,944.33
2023-03-24T05:30:03.141Z,944.31
2023-03-24T05:35:03.136Z,944.29
2023-03-24T05:40:02.966Z,944.25
2023-03-24T05:45:02.993Z,944.29
2023-03-24T05:50:03.033Z,944.25
2023-03-24T05:55:02.985Z,944.27
2023-03-24T06:00:03.100Z,944.21
2023-03-24T06:05:03.020Z,944.10
2023-03-24T06:10:03.169Z,944.00
2023-03-24T06:15:02.960Z,943.98
2023-03-24T06:20:02.962Z,943.86
2023-03-24T06:25:02.995Z,943.68
2023-03-24T06:30:03.082Z,943.45
2023-03-24T06:35:03.001Z,943.27
2023-03-24T06:40:03.207Z,943.14
2023-03-24T06:45:02.972Z,943.18
2023-03-24T06:50:03.036Z,943.18
2023-03-24T06:55:02.875Z,943.12
2023-03-24T07:00:03.024Z,943.02
2023-03-24T07:05:02.960Z,943.04
2023-03-24T07:10:03.007Z,943.14
2023-03-24T07:15:02.987Z,943.08
2023-03-24T07:20:03.566Z,943.10
2023-03-24T07:25:02.984Z,943.14
2023-03-24T07:30:03.062Z,943.14
2023-03-24T07:35:02.957Z,943.12
2023-03-24T07:40:03.087Z,943.12
2023-03-24T07:45:03.110Z,943.21
2023-03-24T07:50:03.037Z,943.29
2023-03-24T07:55:03.051Z,943.31
2023-03-24T08:00:03.002Z,943.39
2023-03-24T08:05:02.961Z,943.45
2023-03-24T08:10:03.078Z,943.47
2023-03-24T08:15:03.147Z,943.49
2023-03-24T08:20:05.965Z,943.63
2023-03-24T08:25:02.943Z,943.63
2023-03-24T08:30:03.067Z,943.59
2023-03-24T08:35:02.992Z,943.59
2023-03-24T08:40:03.005Z,943.59
2023-03-24T08:45:02.954Z,943.63
2023-03-24T08:50:03.081Z,943.68
2023-03-24T08:55:03.000Z,943.70
2023-03-24T09:00:03.127Z,943.63
2023-03-24T09:05:03.141Z,943.63
2023-03-24T09:10:02.999Z,943.63
2023-03-24T09:15:02.951Z,943.68
2023-03-24T09:20:03.160Z,943.74
2023-03-24T09:25:02.979Z,943.76
2023-03-24T09:30:03.118Z,943.82
2023-03-24T09:35:02.927Z,943.88
2023-03-24T09:40:03.055Z,943.92
2023-03-24T09:45:02.989Z,943.94
2023-03-24T09:50:03.281Z,944.00
2023-03-24T09:55:03.155Z,944.08
2023-03-24T10:00:03.039Z,944.13
2023-03-24T10:05:03.103Z,944.19
2023-03-24T10:10:03.100Z,944.25
2023-03-24T10:15:02.988Z,944.39
2023-03-24T10:20:03.018Z,944.43
2023-03-24T10:25:08.017Z,944.49
2023-03-24T10:30:03.083Z,944.51
2023-03-24T10:35:02.941Z,944.59
2023-03-24T10:40:03.044Z,944.63
2023-03-24T10:45:02.948Z,944.61
2023-03-24T10:50:12.145Z,944.72
2023-03-24T10:55:03.037Z,944.74
2023-03-24T11:00:04.036Z,944.78
2023-03-24T11:05:02.997Z,944.86
2023-03-24T11:10:03.311Z,944.92
2023-03-24T11:15:14.124Z,944.92
2023-03-24T11:20:03.039Z,944.92
2023-03-24T11:25:03.090Z,944.90
2023-03-24T11:30:03.065Z,944.96
2023-03-24T11:35:02.982Z,945.02
2023-03-24T11:40:03.036Z,945.04
2023-03-24T11:45:02.979Z,945.10
2023-03-24T11:50:03.048Z,945.20
2023-03-24T11:55:02.971Z,945.22
2023-03-24T12:00:03.093Z,945.27
2023-03-24T12:05:02.997Z,945.31
2023-03-24T12:10:03.148Z,945.41
2023-03-24T12:15:03.113Z,945.41
2023-03-24T12:20:03.120Z,945.47
2023-03-24T12:25:04.036Z,945.47
2023-03-24T12:30:03.278Z,945.53
2023-03-24T12:35:02.953Z,945.59
2023-03-24T12:40:03.167Z,945.63
2023-03-24T12:45:02.993Z,945.69
2023-03-24T12:50:02.979Z,945.76
2023-03-24T12:55:02.985Z,945.80
2023-03-24T13:00:03.125Z,945.78
2023-03-24T13:05:02.944Z,945.80
2023-03-24T13:10:03.087Z,945.86
2023-03-24T13:15:02.999Z,945.90
2023-03-24T13:20:03.049Z,945.92
2023-03-24T13:25:02.966Z,945.94
2023-03-24T13:30:03.042Z,945.96
2023-03-24T13:35:03.050Z,945.98
2023-03-24T13:40:03.162Z,946.00
2023-03-24T13:45:02.988Z,945.96
2023-03-24T13:50:03.161Z,945.92
2023-03-24T13:55:02.949Z,945.90
2023-03-24T14:00:03.048Z,945.86
2023-03-24T14:05:03.257Z,945.84
2023-03-24T14:10:03.128Z,945.80
2023-03-24T14:15:03.026Z,945.76
2023-03-24T14:20:03.052Z,945.80
2023-03-24T14:25:02.973Z,945.72
2023-03-24T14:30:03.133Z,945.69
2023-03-24T14:35:03.206Z,945.65
2023-03-24T14:40:03.083Z,945.57
2023-03-24T14:45:03.105Z,945.51
2023-03-24T14:50:03.087Z,945.47
2023-03-24T14:55:04.028Z,945.47
2023-03-24T15:00:03.035Z,945.39
2023-03-24T15:05:03.044Z,945.29
2023-03-24T15:10:03.067Z,945.23
2023-03-24T15:15:02.944Z,945.20
2023-03-24T15:20:03.138Z,945.16
2023-03-24T15:25:03.049Z,945.08
2023-03-24T15:30:03.029Z,945.06
2023-03-24T15:35:02.969Z,944.96
2023-03-24T15:40:15.058Z,944.88
2023-03-24T15:45:02.917Z,944.80
2023-03-24T15:50:04.329Z,944.72
2023-03-24T15:55:03.020Z,944.76
2023-03-24T16:00:03.116Z,944.61
2023-03-24T16:10:03.108Z,944.49
2023-03-24T16:15:03.033Z,944.21
2023-03-24T16:20:03.137Z,944.10
2023-03-24T16:25:02.983Z,944.00
2023-03-24T16:30:03.066Z,943.90
2023-03-24T16:35:03.057Z,943.80
2023-03-24T16:40:03.767Z,943.74
2023-03-24T16:45:02.910Z,943.65
2023-03-24T16:50:03.155Z,943.51
2023-03-24T16:55:03.022Z,943.47
2023-03-24T17:00:03.146Z,943.29
2023-03-24T17:05:02.988Z,943.10
2023-03-24T17:10:03.157Z,943.00
2023-03-24T17:15:03.131Z,942.86
2023-03-24T17:20:05.279Z,942.76
2023-03-24T17:25:03.056Z,942.70
2023-03-24T17:30:03.160Z,942.61
2023-03-24T17:35:04.199Z,942.47
2023-03-24T17:40:04.109Z,942.43
2023-03-24T17:45:03.022Z,942.37
2023-03-24T17:50:03.149Z,942.31
2023-03-24T17:55:07.978Z,942.23
2023-03-24T18:00:03.180Z,942.15
2023-03-24T18:05:02.956Z,942.10
2023-03-24T18:10:03.120Z,942.08
2023-03-24T18:15:03.029Z,942.10
2023-03-24T18:20:03.172Z,942.04
2023-03-24T18:25:02.985Z,942.06
2023-03-24T18:30:03.216Z,942.06
2023-03-24T18:35:02.997Z,942.04
2023-03-24T18:40:03.076Z,942.04
2023-03-24T18:45:03.018Z,942.00
2023-03-24T18:50:03.329Z,941.90
2023-03-24T18:55:03.174Z,941.84
2023-03-24T19:00:03.064Z,942.00
2023-03-24T19:05:02.956Z,942.13
2023-03-24T19:10:03.255Z,942.04
2023-03-24T19:15:02.980Z,941.94
2023-03-24T19:20:03.133Z,941.86
2023-03-24T19:25:03.019Z,941.88
2023-03-24T19:30:03.134Z,941.98
2023-03-24T19:35:03.170Z,941.88
2023-03-24T19:40:03.108Z,941.80
2023-03-24T19:45:02.924Z,941.74
2023-03-24T19:50:03.391Z,941.74
2023-03-24T19:55:03.180Z,941.76
2023-03-24T20:00:03.156Z,941.72
2023-03-24T20:05:02.966Z,941.72
2023-03-24T20:10:03.049Z,941.66
2023-03-24T20:15:02.928Z,941.66
2023-03-24T20:20:03.273Z,941.53
2023-03-24T20:25:03.073Z,941.51
2023-03-24T20:30:03.036Z,941.47
2023-03-24T20:35:03.000Z,941.55
2023-03-24T20:40:03.076Z,941.55
2023-03-24T20:45:03.022Z,941.49
2023-03-24T20:50:03.040Z,941.51
2023-03-24T20:55:02.970Z,941.49
2023-03-24T21:00:03.067Z,941.47
2023-03-24T21:05:03.005Z,941.49
2023-03-24T21:10:03.288Z,941.57
2023-03-24T21:15:03.051Z,941.59
2023-03-24T21:20:04.138Z,941.61
2023-03-24T21:25:03.068Z,941.61
2023-03-24T21:30:03.317Z,941.61
2023-03-24T21:35:04.045Z,941.63
2023-03-24T21:40:08.092Z,941.61
2023-03-24T21:45:03.139Z,941.61
2023-03-24T21:50:03.154Z,941.63
2023-03-24T21:55:02.982Z,941.63
2023-03-24T22:00:03.278Z,941.63
2023-03-24T22:05:03.043Z,941.66
2023-03-24T22:10:03.103Z,941.63
2023-03-24T22:15:04.128Z,941.59
2023-03-24T22:20:03.270Z,941.66
2023-03-24T22:25:03.091Z,941.80
2023-03-24T22:30:03.201Z,941.78
2023-03-24T22:35:02.940Z,941.86
2023-03-24T22:40:03.126Z,941.96
2023-03-24T22:45:03.046Z,942.08
2023-03-24T22:50:04.267Z,942.15
2023-03-24T22:55:03.060Z,942.21
2023-03-24T23:00:03.078Z,942.27
2023-03-24T23:05:03.338Z,942.33
2023-03-24T23:10:03.160Z,942.37
2023-03-24T23:15:02.967Z,942.41
2023-03-24T23:20:03.198Z,942.53
2023-03-24T23:25:03.314Z,942.68
2023-03-24T23:30:03.030Z,942.70
2023-03-24T23:35:03.171Z,942.70
2023-03-24T23:40:03.093Z,942.80
2023-03-24T23:45:02.975Z,942.86
2023-03-24T23:50:03.078Z,942.84
2023-03-24T23:55:03.026Z,942.80
