createdAt,value
2022-08-17T00:00:06.270Z,85.10
2022-08-17T00:02:34.421Z,85.10
2022-08-17T00:05:11.182Z,85.10
2022-08-17T00:07:38.807Z,85.10
2022-08-17T00:10:06.656Z,85.10
2022-08-17T00:12:44.123Z,85.10
2022-08-17T00:15:13.600Z,85.10
2022-08-17T00:17:42.024Z,85.20
2022-08-17T00:20:10.460Z,85.30
2022-08-17T00:22:38.074Z,85.20
2022-08-17T00:25:08.067Z,85.30
2022-08-17T00:27:36.806Z,85.30
2022-08-17T00:30:06.305Z,85.90
2022-08-17T00:33:10.814Z,85.50
2022-08-17T00:35:29.974Z,85.50
2022-08-17T00:37:57.553Z,85.50
2022-08-17T00:40:25.340Z,85.50
2022-08-17T00:42:53.643Z,85.50
2022-08-17T00:45:23.028Z,85.50
2022-08-17T00:47:50.653Z,85.50
2022-08-17T00:50:20.097Z,85.60
2022-08-17T00:52:55.777Z,85.60
2022-08-17T00:55:25.270Z,85.60
2022-08-17T00:57:55.766Z,85.60
2022-08-17T01:00:31.350Z,85.70
2022-08-17T01:03:01.040Z,85.60
2022-08-17T01:05:30.445Z,85.70
2022-08-17T01:07:59.529Z,85.70
2022-08-17T01:11:00.003Z,85.70
2022-08-17T01:13:18.002Z,85.70
2022-08-17T01:15:51.650Z,85.80
2022-08-17T01:18:19.513Z,85.80
2022-08-17T01:20:51.779Z,85.70
2022-08-17T01:23:21.430Z,85.70
2022-08-17T01:25:53.138Z,85.80
2022-08-17T01:28:52.526Z,85.80
2022-08-17T01:31:10.338Z,85.90
2022-08-17T01:33:38.283Z,85.90
2022-08-17T01:36:06.981Z,85.90
2022-08-17T01:38:38.790Z,85.90
2022-08-17T01:41:12.731Z,85.90
2022-08-17T01:43:50.199Z,85.90
2022-08-17T01:46:21.000Z,85.90
2022-08-17T01:48:51.321Z,86.00
2022-08-17T01:51:19.707Z,86.00
2022-08-17T01:53:52.394Z,86.00
2022-08-17T01:56:20.926Z,86.00
2022-08-17T01:58:48.933Z,86.10
2022-08-17T02:01:18.051Z,86.10
2022-08-17T02:03:59.049Z,86.10
2022-08-17T02:06:52.916Z,86.10
2022-08-17T02:09:25.862Z,86.20
2022-08-17T02:11:55.093Z,86.30
2022-08-17T02:14:24.519Z,86.20
2022-08-17T02:16:52.996Z,86.30
2022-08-17T02:19:21.713Z,86.30
2022-08-17T02:21:50.755Z,86.30
2022-08-17T02:25:00.888Z,86.30
2022-08-17T02:27:08.789Z,86.30
2022-08-17T02:29:37.096Z,86.40
2022-08-17T02:32:05.333Z,86.40
2022-08-17T02:34:33.838Z,86.40
2022-08-17T02:37:01.786Z,86.40
2022-08-17T02:39:29.416Z,86.50
2022-08-17T02:42:04.093Z,86.50
2022-08-17T02:44:39.494Z,86.50
2022-08-17T02:47:08.802Z,86.60
2022-08-17T02:49:36.677Z,86.50
2022-08-17T02:52:08.189Z,86.60
2022-08-17T02:54:41.181Z,86.60
2022-08-17T02:57:10.419Z,86.70
2022-08-17T02:59:46.832Z,86.80
2022-08-17T03:02:16.559Z,86.70
2022-08-17T03:04:44.172Z,86.70
2022-08-17T03:07:11.884Z,86.80
2022-08-17T03:09:39.515Z,86.80
2022-08-17T03:12:07.263Z,86.80
2022-08-17T03:14:41.262Z,86.90
2022-08-17T03:17:11.107Z,86.90
2022-08-17T03:19:44.601Z,86.90
2022-08-17T03:22:36.483Z,87.00
2022-08-17T03:25:00.123Z,87.00
2022-08-17T03:27:28.578Z,87.00
2022-08-17T03:29:56.211Z,87.00
2022-08-17T03:32:23.953Z,87.10
2022-08-17T03:34:51.595Z,87.00
2022-08-17T03:37:19.632Z,87.10
2022-08-17T03:39:47.318Z,87.10
2022-08-17T03:42:31.312Z,87.10
2022-08-17T03:45:00.455Z,87.20
2022-08-17T03:47:46.664Z,87.20
2022-08-17T03:50:34.284Z,87.30
2022-08-17T03:53:21.533Z,87.20
2022-08-17T03:56:06.841Z,87.30
2022-08-17T03:58:36.725Z,87.30
2022-08-17T04:01:07.396Z,87.40
2022-08-17T04:03:35.424Z,87.40
2022-08-17T04:06:03.131Z,87.40
2022-08-17T04:08:31.571Z,87.40
2022-08-17T04:11:00.008Z,87.40
2022-08-17T04:13:27.638Z,87.40
2022-08-17T04:15:56.078Z,87.50
2022-08-17T04:18:23.796Z,87.40
2022-08-17T04:20:51.499Z,87.50
2022-08-17T04:23:20.325Z,87.50
2022-08-17T04:25:49.202Z,87.50
2022-08-17T04:28:17.610Z,87.50
2022-08-17T04:30:45.961Z,87.50
2022-08-17T04:33:21.767Z,87.60
2022-08-17T04:35:51.535Z,87.60
2022-08-17T04:38:26.730Z,87.60
2022-08-17T04:41:23.427Z,87.60
2022-08-17T04:43:54.897Z,87.60
2022-08-17T04:46:24.548Z,87.60
2022-08-17T04:48:54.003Z,87.60
2022-08-17T04:51:21.592Z,87.70
2022-08-17T04:53:54.232Z,87.70
2022-08-17T04:56:22.831Z,87.70
2022-08-17T04:58:51.248Z,87.70
2022-08-17T05:01:23.224Z,87.70
2022-08-17T05:03:56.011Z,87.70
2022-08-17T05:06:24.016Z,87.80
2022-08-17T05:08:52.072Z,87.70
2022-08-17T05:11:19.941Z,87.80
2022-08-17T05:13:50.351Z,87.70
2022-08-17T05:16:18.774Z,87.80
2022-08-17T05:18:46.548Z,87.80
2022-08-17T05:21:14.845Z,87.80
2022-08-17T05:23:43.584Z,87.80
2022-08-17T05:26:24.791Z,87.70
2022-08-17T05:28:55.070Z,87.60
2022-08-17T05:31:25.397Z,87.70
2022-08-17T05:33:53.316Z,87.80
2022-08-17T05:36:41.554Z,87.90
2022-08-17T05:39:15.609Z,87.90
2022-08-17T05:41:44.408Z,87.90
2022-08-17T05:44:12.390Z,87.90
2022-08-17T05:46:42.375Z,87.90
2022-08-17T05:49:10.909Z,87.90
2022-08-17T05:51:57.483Z,87.90
2022-08-17T05:54:49.038Z,87.90
2022-08-17T05:57:29.035Z,87.90
2022-08-17T06:00:02.173Z,87.90
2022-08-17T06:02:48.804Z,87.80
2022-08-17T06:05:22.920Z,87.80
2022-08-17T06:07:52.840Z,87.80
2022-08-17T06:10:28.337Z,87.80
2022-08-17T06:12:59.351Z,87.70
2022-08-17T06:15:33.157Z,87.70
2022-08-17T06:18:03.136Z,87.70
2022-08-17T06:20:33.184Z,87.70
2022-08-17T06:23:05.200Z,87.60
2022-08-17T06:25:38.936Z,87.70
2022-08-17T06:28:09.481Z,87.80
2022-08-17T06:31:00.213Z,87.90
2022-08-17T06:33:37.156Z,88.00
2022-08-17T06:36:05.010Z,88.10
2022-08-17T06:38:47.285Z,88.60
2022-08-17T06:41:18.262Z,88.10
2022-08-17T06:43:58.182Z,88.20
2022-08-17T06:46:26.546Z,88.20
2022-08-17T06:49:00.426Z,88.30
2022-08-17T06:51:36.147Z,88.50
2022-08-17T06:54:06.867Z,88.40
2022-08-17T06:56:52.712Z,88.40
2022-08-17T06:59:25.159Z,88.50
2022-08-17T07:01:56.614Z,89.80
2022-08-17T07:04:26.074Z,90.70
2022-08-17T07:06:58.019Z,92.10
2022-08-17T07:09:35.758Z,92.50
2022-08-17T07:12:12.087Z,93.10
2022-08-17T07:14:58.622Z,93.50
2022-08-17T07:17:46.636Z,93.90
2022-08-17T07:20:22.692Z,93.80
2022-08-17T07:22:59.517Z,94.10
2022-08-17T07:25:28.770Z,94.20
2022-08-17T07:27:59.779Z,94.30
2022-08-17T07:30:29.943Z,94.50
2022-08-17T07:33:01.424Z,95.20
2022-08-17T07:35:34.414Z,95.10
2022-08-17T07:38:24.942Z,95.00
2022-08-17T07:41:01.115Z,95.00
2022-08-17T07:43:41.781Z,95.10
2022-08-17T07:46:39.711Z,95.40
2022-08-17T07:49:10.864Z,95.80
2022-08-17T07:51:39.416Z,96.10
2022-08-17T07:54:16.607Z,96.30
2022-08-17T07:56:52.801Z,96.90
2022-08-17T07:59:23.536Z,96.60
2022-08-17T08:01:58.932Z,96.20
2022-08-17T08:05:00.587Z,96.30
2022-08-17T08:07:23.593Z,96.70
2022-08-17T08:10:11.114Z,97.00
2022-08-17T08:12:47.273Z,97.00
2022-08-17T08:15:15.299Z,97.20
2022-08-17T08:17:48.406Z,96.60
2022-08-17T08:20:37.750Z,96.50
2022-08-17T08:23:04.950Z,97.00
2022-08-17T08:25:56.638Z,97.20
2022-08-17T08:28:27.672Z,97.10
2022-08-17T08:31:00.446Z,97.30
2022-08-17T08:33:33.190Z,97.10
2022-08-17T08:36:08.326Z,97.00
2022-08-17T08:38:45.658Z,96.90
2022-08-17T08:41:26.336Z,96.70
2022-08-17T08:43:54.511Z,97.00
2022-08-17T08:46:40.946Z,97.10
2022-08-17T08:49:18.507Z,97.00
2022-08-17T08:51:50.943Z,97.60
2022-08-17T08:54:34.679Z,97.40
2022-08-17T09:00:20.080Z,97.40
2022-08-17T09:02:57.067Z,97.90
2022-08-17T09:05:28.116Z,98.10
2022-08-17T09:08:07.535Z,98.20
2022-08-17T09:10:44.500Z,98.00
2022-08-17T09:13:31.316Z,98.10
2022-08-17T09:16:01.712Z,98.20
2022-08-17T09:19:00.068Z,97.80
2022-08-17T09:21:48.890Z,97.70
2022-08-17T09:24:34.663Z,97.40
2022-08-17T09:27:09.402Z,97.20
2022-08-17T09:29:39.951Z,97.30
2022-08-17T09:32:17.487Z,97.30
2022-08-17T09:34:50.692Z,97.30
2022-08-17T09:37:23.224Z,97.30
2022-08-17T09:39:54.308Z,97.30
2022-08-17T09:42:31.044Z,97.40
2022-08-17T09:45:18.265Z,97.60
2022-08-17T09:47:59.774Z,97.60
2022-08-17T09:51:05.661Z,97.50
2022-08-17T09:53:36.764Z,97.50
2022-08-17T09:56:10.086Z,97.70
2022-08-17T09:58:43.922Z,98.00
2022-08-17T10:01:14.716Z,97.80
2022-08-17T10:03:53.875Z,97.70
2022-08-17T10:06:38.983Z,97.80
2022-08-17T10:09:19.294Z,98.20
2022-08-17T10:12:20.180Z,98.00
2022-08-17T10:14:57.584Z,98.00
2022-08-17T10:17:36.377Z,98.00
2022-08-17T10:20:13.135Z,98.10
2022-08-17T10:23:02.014Z,98.20
2022-08-17T10:25:55.026Z,98.20
2022-08-17T10:28:29.473Z,98.40
2022-08-17T10:31:30.848Z,98.40
2022-08-17T10:34:17.155Z,98.50
2022-08-17T10:36:46.400Z,98.50
2022-08-17T10:39:20.363Z,99.20
2022-08-17T10:41:50.673Z,99.30
2022-08-17T10:44:37.935Z,99.40
2022-08-17T10:47:08.230Z,99.40
2022-08-17T10:49:36.851Z,99.90
2022-08-17T10:52:26.083Z,99.90
2022-08-17T10:54:58.657Z,99.90
2022-08-17T10:57:32.983Z,99.90
2022-08-17T11:00:01.800Z,99.90
2022-08-17T11:02:31.360Z,99.90
2022-08-17T11:05:09.544Z,99.90
2022-08-17T11:07:43.575Z,99.90
2022-08-17T11:10:17.327Z,99.90
2022-08-17T11:12:55.196Z,99.90
2022-08-17T11:15:33.888Z,99.90
2022-08-17T11:18:11.260Z,99.90
2022-08-17T11:20:44.944Z,99.90
2022-08-17T11:23:16.009Z,99.90
2022-08-17T11:25:51.718Z,99.90
2022-08-17T11:28:19.729Z,99.90
2022-08-17T11:30:53.117Z,99.90
2022-08-17T11:33:30.513Z,99.90
2022-08-17T11:36:10.515Z,99.90
2022-08-17T11:38:47.875Z,99.90
2022-08-17T11:41:28.699Z,99.90
2022-08-17T11:44:15.275Z,99.90
2022-08-17T11:47:19.606Z,99.90
2022-08-17T11:50:08.594Z,99.90
2022-08-17T11:52:47.493Z,99.90
2022-08-17T11:55:36.363Z,99.90
2022-08-17T11:58:07.354Z,99.90
2022-08-17T12:00:49.139Z,99.90
2022-08-17T12:03:32.383Z,99.90
2022-08-17T12:06:19.439Z,99.90
2022-08-17T12:08:55.384Z,99.90
2022-08-17T12:11:55.687Z,99.90
2022-08-17T12:14:19.203Z,99.90
2022-08-17T12:17:09.401Z,99.90
2022-08-17T12:19:38.479Z,99.90
2022-08-17T12:22:25.384Z,99.90
2022-08-17T12:25:20.261Z,99.90
2022-08-17T12:28:04.940Z,99.90
2022-08-17T12:30:36.119Z,99.90
2022-08-17T12:33:03.831Z,99.90
2022-08-17T12:35:34.841Z,99.90
2022-08-17T12:38:03.462Z,99.90
2022-08-17T12:40:33.015Z,99.90
2022-08-17T12:43:02.594Z,99.90
2022-08-17T12:45:32.271Z,99.90
2022-08-17T12:48:07.603Z,99.90
2022-08-17T12:50:37.046Z,99.90
2022-08-17T12:53:06.284Z,99.90
2022-08-17T12:55:38.705Z,99.90
2022-08-17T12:58:10.931Z,99.90
2022-08-17T13:00:47.728Z,99.90
2022-08-17T13:03:23.467Z,99.90
2022-08-17T13:05:59.349Z,99.90
2022-08-17T13:08:31.919Z,99.90
2022-08-17T13:11:01.174Z,99.90
2022-08-17T13:13:34.621Z,99.90
2022-08-17T13:16:15.061Z,99.90
2022-08-17T13:18:44.783Z,99.90
2022-08-17T13:21:22.177Z,99.90
2022-08-17T13:23:56.027Z,99.90
2022-08-17T13:26:29.323Z,99.90
2022-08-17T13:28:57.109Z,99.90
2022-08-17T13:31:28.052Z,99.90
2022-08-17T13:34:14.655Z,99.90
2022-08-17T13:36:43.704Z,99.90
2022-08-17T13:39:29.181Z,99.90
2022-08-17T13:41:57.788Z,99.90
2022-08-17T13:44:36.895Z,99.90
2022-08-17T13:47:18.363Z,99.90
2022-08-17T13:49:48.798Z,99.90
2022-08-17T13:52:38.051Z,99.90
2022-08-17T13:55:24.423Z,99.90
2022-08-17T13:58:04.205Z,99.90
2022-08-17T14:00:36.296Z,99.90
2022-08-17T14:03:05.018Z,99.90
2022-08-17T14:05:33.633Z,99.90
2022-08-17T14:08:06.423Z,99.90
2022-08-17T14:10:36.189Z,99.90
2022-08-17T14:13:03.879Z,99.90
2022-08-17T14:15:54.778Z,99.90
2022-08-17T14:18:35.687Z,99.90
2022-08-17T14:21:09.921Z,99.90
2022-08-17T14:23:38.335Z,99.90
2022-08-17T14:26:06.793Z,99.90
2022-08-17T14:28:36.348Z,99.90
2022-08-17T14:31:04.550Z,99.90
2022-08-17T14:33:32.185Z,99.90
2022-08-17T14:36:00.384Z,99.90
2022-08-17T14:38:28.188Z,99.90
2022-08-17T14:40:56.126Z,99.90
2022-08-17T14:43:23.735Z,99.90
2022-08-17T14:45:52.104Z,99.90
2022-08-17T14:48:19.870Z,99.90
2022-08-17T14:50:47.804Z,99.90
2022-08-17T14:53:15.987Z,99.90
2022-08-17T14:55:46.904Z,99.90
2022-08-17T14:58:15.001Z,99.90
2022-08-17T15:00:43.841Z,99.90
2022-08-17T15:03:14.445Z,99.90
2022-08-17T15:05:44.036Z,99.90
2022-08-17T15:08:12.081Z,99.90
2022-08-17T15:10:40.403Z,99.90
2022-08-17T15:13:34.465Z,99.90
2022-08-17T15:16:02.734Z,99.90
2022-08-17T15:18:31.142Z,99.90
2022-08-17T15:20:58.790Z,99.90
2022-08-17T15:23:27.155Z,99.90
2022-08-17T15:25:55.545Z,99.90
2022-08-17T15:28:23.699Z,99.90
2022-08-17T15:30:51.979Z,99.90
2022-08-17T15:33:20.986Z,99.90
2022-08-17T15:35:53.467Z,99.90
2022-08-17T15:38:21.935Z,99.90
2022-08-17T15:40:50.601Z,99.90
2022-08-17T15:43:24.825Z,99.90
2022-08-17T15:46:00.565Z,99.90
2022-08-17T15:48:41.561Z,99.90
2022-08-17T15:51:12.705Z,99.90
2022-08-17T15:53:41.299Z,99.90
2022-08-17T15:56:08.979Z,99.90
2022-08-17T15:58:37.767Z,99.90
2022-08-17T16:01:15.023Z,99.90
2022-08-17T16:04:06.606Z,99.90
2022-08-17T16:06:34.907Z,99.90
2022-08-17T16:09:02.761Z,99.90
2022-08-17T16:11:30.411Z,99.90
2022-08-17T16:13:58.116Z,99.90
2022-08-17T16:16:26.026Z,99.90
2022-08-17T16:18:56.321Z,99.90
2022-08-17T16:21:26.925Z,99.90
2022-08-17T16:23:56.712Z,99.90
2022-08-17T16:26:24.709Z,99.90
2022-08-17T16:28:53.268Z,99.90
2022-08-17T16:31:21.375Z,99.90
2022-08-17T16:34:15.574Z,99.90
2022-08-17T16:36:38.976Z,99.90
2022-08-17T16:39:06.696Z,99.90
2022-08-17T16:41:46.899Z,99.90
2022-08-17T16:44:15.906Z,99.90
2022-08-17T16:46:45.863Z,99.90
2022-08-17T16:49:36.188Z,99.90
2022-08-17T16:52:03.462Z,99.90
2022-08-17T16:54:31.222Z,99.90
2022-08-17T16:56:59.385Z,99.90
2022-08-17T16:59:38.165Z,99.90
2022-08-17T17:02:11.512Z,99.90
2022-08-17T17:04:43.317Z,99.90
2022-08-17T17:07:18.969Z,99.90
2022-08-17T17:09:48.738Z,99.90
2022-08-17T17:13:02.247Z,99.90
2022-08-17T17:15:10.011Z,99.90
2022-08-17T17:17:39.218Z,99.90
2022-08-17T17:20:12.682Z,99.90
2022-08-17T17:22:59.385Z,99.90
2022-08-17T17:25:36.231Z,99.90
2022-08-17T17:28:20.016Z,99.90
2022-08-17T17:30:56.628Z,99.90
2022-08-17T17:33:40.296Z,99.90
2022-08-17T17:36:12.461Z,99.90
2022-08-17T17:38:43.895Z,99.90
2022-08-17T17:41:25.341Z,99.90
2022-08-17T17:43:57.414Z,99.90
2022-08-17T17:46:33.185Z,99.90
2022-08-17T17:49:01.289Z,99.90
2022-08-17T17:52:05.222Z,99.90
2022-08-17T17:54:25.223Z,99.90
2022-08-17T17:56:54.935Z,99.90
2022-08-17T17:59:29.336Z,99.90
2022-08-17T18:02:07.504Z,99.90
2022-08-17T18:04:40.193Z,99.90
2022-08-17T18:07:27.787Z,99.90
2022-08-17T18:10:19.425Z,99.90
2022-08-17T18:13:09.220Z,99.90
2022-08-17T18:15:41.384Z,99.90
2022-08-17T18:18:15.294Z,99.90
2022-08-17T18:20:53.664Z,99.90
2022-08-17T18:23:28.090Z,99.90
2022-08-17T18:25:56.282Z,99.90
2022-08-17T18:28:32.586Z,99.90
2022-08-17T18:31:15.743Z,99.90
2022-08-17T18:33:45.493Z,99.90
2022-08-17T18:36:13.555Z,99.90
2022-08-17T18:38:42.766Z,99.90
2022-08-17T18:41:23.514Z,99.90
2022-08-17T18:44:02.746Z,99.90
2022-08-17T18:46:36.487Z,99.90
2022-08-17T18:49:10.834Z,99.90
2022-08-17T18:51:42.658Z,99.90
2022-08-17T18:54:16.799Z,99.90
2022-08-17T18:56:49.135Z,99.90
2022-08-17T18:59:22.991Z,99.90
2022-08-17T19:02:16.092Z,99.90
2022-08-17T19:05:07.771Z,99.90
2022-08-17T19:07:37.551Z,99.90
2022-08-17T19:10:24.093Z,99.90
2022-08-17T19:12:54.985Z,99.90
2022-08-17T19:15:31.885Z,99.90
2022-08-17T19:18:03.220Z,99.90
2022-08-17T19:20:35.545Z,99.90
2022-08-17T19:23:11.065Z,99.90
2022-08-17T19:25:41.769Z,99.90
2022-08-17T19:28:22.595Z,99.90
2022-08-17T19:30:51.665Z,99.90
2022-08-17T19:33:19.777Z,99.90
2022-08-17T19:35:57.269Z,99.90
2022-08-17T19:38:41.297Z,99.90
2022-08-17T19:41:15.821Z,99.90
2022-08-17T19:43:51.430Z,99.90
2022-08-17T19:46:37.442Z,99.90
2022-08-17T19:49:11.194Z,99.90
2022-08-17T19:51:53.107Z,99.90
2022-08-17T19:54:26.870Z,99.90
2022-08-17T19:57:01.563Z,99.90
2022-08-17T19:59:51.353Z,99.90
2022-08-17T20:02:37.942Z,99.90
2022-08-17T20:05:23.466Z,99.90
2022-08-17T20:07:54.604Z,99.90
2022-08-17T20:10:54.611Z,99.90
2022-08-17T20:13:32.802Z,99.90
2022-08-17T20:16:01.835Z,99.90
2022-08-17T20:18:38.016Z,99.90
2022-08-17T20:21:19.865Z,99.90
2022-08-17T20:23:54.769Z,99.90
2022-08-17T20:26:35.045Z,99.90
2022-08-17T20:29:15.495Z,99.90
2022-08-17T20:31:45.443Z,99.90
2022-08-17T20:34:36.864Z,99.90
2022-08-17T20:37:14.371Z,99.90
2022-08-17T20:39:47.199Z,99.90
2022-08-17T20:42:21.337Z,99.90
2022-08-17T20:44:59.172Z,99.90
2022-08-17T20:47:33.046Z,99.90
2022-08-17T20:50:03.867Z,99.90
2022-08-17T20:52:50.862Z,99.90
2022-08-17T20:55:51.778Z,99.90
2022-08-17T20:58:20.849Z,99.90
2022-08-17T21:01:10.616Z,99.90
2022-08-17T21:03:50.613Z,99.90
2022-08-17T21:06:20.886Z,99.90
2022-08-17T21:08:54.313Z,99.90
2022-08-17T21:11:57.288Z,99.90
2022-08-17T21:14:21.766Z,99.90
2022-08-17T21:17:01.550Z,99.90
2022-08-17T21:20:07.650Z,99.90
2022-08-17T21:22:30.930Z,99.90
2022-08-17T21:25:04.653Z,99.90
2022-08-17T21:27:41.894Z,99.90
2022-08-17T21:30:10.174Z,99.90
2022-08-17T21:32:41.956Z,99.90
2022-08-17T21:35:24.756Z,99.90
2022-08-17T21:38:04.242Z,99.90
2022-08-17T21:40:33.958Z,99.90
2022-08-17T21:43:18.351Z,99.90
2022-08-17T21:45:55.299Z,99.90
2022-08-17T21:48:25.220Z,99.90
2022-08-17T21:51:01.987Z,99.90
2022-08-17T21:53:35.236Z,99.90
2022-08-17T21:56:03.042Z,99.90
2022-08-17T21:58:40.190Z,99.90
2022-08-17T22:01:35.227Z,99.90
2022-08-17T22:04:05.584Z,99.90
2022-08-17T22:06:56.922Z,99.90
2022-08-17T22:09:31.547Z,99.90
2022-08-17T22:12:01.356Z,99.90
2022-08-17T22:14:51.664Z,99.90
2022-08-17T22:17:21.893Z,99.90
2022-08-17T22:19:51.533Z,99.90
2022-08-17T22:22:26.533Z,99.90
2022-08-17T22:25:05.602Z,99.90
2022-08-17T22:27:52.091Z,99.90
2022-08-17T22:30:28.120Z,99.90
2022-08-17T22:32:56.190Z,99.90
2022-08-17T22:35:29.921Z,99.90
2022-08-17T22:37:58.822Z,99.90
2022-08-17T22:40:31.493Z,99.90
2022-08-17T22:43:01.339Z,99.90
2022-08-17T22:45:29.681Z,99.90
2022-08-17T22:47:58.905Z,99.90
2022-08-17T22:50:29.694Z,99.90
2022-08-17T22:53:17.353Z,99.90
2022-08-17T22:56:13.201Z,99.90
2022-08-17T22:59:12.591Z,99.90
2022-08-17T23:01:41.032Z,99.90
2022-08-17T23:04:10.591Z,99.90
2022-08-17T23:06:39.512Z,99.90
2022-08-17T23:09:08.145Z,99.90
2022-08-17T23:11:50.009Z,99.90
2022-08-17T23:14:20.120Z,99.90
2022-08-17T23:16:48.560Z,99.90
2022-08-17T23:19:17.341Z,99.90
2022-08-17T23:21:45.604Z,99.90
2022-08-17T23:24:20.652Z,99.90
2022-08-17T23:26:48.573Z,99.90
2022-08-17T23:29:16.705Z,99.90
2022-08-17T23:31:44.392Z,99.90
2022-08-17T23:34:13.349Z,99.90
2022-08-17T23:36:41.013Z,99.90
2022-08-17T23:39:09.021Z,99.90
2022-08-17T23:41:39.816Z,99.90
2022-08-17T23:44:08.179Z,99.90
2022-08-17T23:46:36.174Z,99.90
2022-08-17T23:49:04.162Z,99.90
2022-08-17T23:51:34.450Z,99.90
2022-08-17T23:54:08.242Z,99.90
2022-08-17T23:56:40.401Z,99.90
2022-08-17T23:59:08.302Z,99.90
