createdAt,value
2019-01-14T00:00:52.289Z,12.90
2019-01-14T00:01:52.256Z,12.70
2019-01-14T00:02:52.234Z,13.30
2019-01-14T00:03:52.208Z,12.50
2019-01-14T00:04:55.739Z,12.90
2019-01-14T00:05:52.161Z,14.00
2019-01-14T00:06:52.138Z,10.40
2019-01-14T00:07:52.117Z,12.10
2019-01-14T00:08:52.088Z,11.30
2019-01-14T00:09:52.067Z,11.00
2019-01-14T00:10:52.041Z,10.80
2019-01-14T00:11:52.017Z,8.00
2019-01-14T00:12:51.992Z,8.20
2019-01-14T00:13:51.969Z,8.10
2019-01-14T00:14:51.958Z,9.10
2019-01-14T00:15:51.928Z,9.00
2019-01-14T00:16:51.896Z,8.10
2019-01-14T00:17:51.875Z,7.40
2019-01-14T00:18:51.868Z,6.90
2019-01-14T00:19:51.836Z,8.70
2019-01-14T00:20:51.802Z,7.50
2019-01-14T00:21:51.776Z,6.80
2019-01-14T00:22:51.753Z,8.00
2019-01-14T00:23:51.728Z,8.30
2019-01-14T00:24:51.706Z,6.20
2019-01-14T00:25:51.683Z,8.80
2019-01-14T00:26:51.658Z,10.40
2019-01-14T00:27:51.639Z,9.30
2019-01-14T00:28:51.608Z,9.30
2019-01-14T00:29:51.589Z,9.40
2019-01-14T00:30:51.561Z,9.90
2019-01-14T00:31:51.539Z,9.80
2019-01-14T00:32:51.514Z,12.50
2019-01-14T00:33:51.522Z,7.20
2019-01-14T00:34:51.463Z,11.20
2019-01-14T00:35:51.446Z,9.10
2019-01-14T00:36:51.424Z,8.80
2019-01-14T00:37:51.392Z,9.90
2019-01-14T00:38:51.367Z,9.30
2019-01-14T00:39:51.353Z,11.50
2019-01-14T00:40:51.318Z,8.30
2019-01-14T00:41:51.293Z,13.10
2019-01-14T00:42:51.270Z,12.60
2019-01-14T00:43:51.254Z,12.10
2019-01-14T00:44:51.226Z,11.00
2019-01-14T00:45:51.204Z,12.40
2019-01-14T00:46:51.179Z,10.50
2019-01-14T00:47:51.150Z,8.80
2019-01-14T00:48:51.125Z,11.90
2019-01-14T00:49:51.101Z,10.70
2019-01-14T00:50:51.078Z,9.70
2019-01-14T00:51:51.052Z,13.30
2019-01-14T00:52:51.029Z,12.30
2019-01-14T00:53:51.005Z,10.90
2019-01-14T00:54:50.983Z,9.60
2019-01-14T00:55:50.959Z,13.20
2019-01-14T00:56:50.932Z,9.60
2019-01-14T00:57:50.910Z,9.50
2019-01-14T00:58:50.884Z,8.10
2019-01-14T00:59:50.859Z,10.60
2019-01-14T01:00:50.836Z,8.60
2019-01-14T01:01:50.816Z,9.30
2019-01-14T01:02:50.788Z,10.20
2019-01-14T01:03:50.763Z,11.00
2019-01-14T01:04:50.740Z,9.70
2019-01-14T01:05:50.716Z,7.70
2019-01-14T01:06:50.689Z,7.90
2019-01-14T01:07:50.666Z,11.10
2019-01-14T01:08:50.643Z,13.00
2019-01-14T01:09:50.618Z,10.90
2019-01-14T01:10:50.617Z,8.90
2019-01-14T01:11:50.576Z,10.30
2019-01-14T01:12:50.547Z,10.70
2019-01-14T01:13:50.522Z,9.50
2019-01-14T01:14:50.499Z,10.70
2019-01-14T01:15:50.486Z,13.50
2019-01-14T01:16:50.452Z,13.70
2019-01-14T01:17:50.428Z,15.10
2019-01-14T01:18:50.404Z,10.20
2019-01-14T01:19:50.379Z,11.70
2019-01-14T01:20:50.357Z,9.40
2019-01-14T01:21:50.330Z,9.10
2019-01-14T01:22:50.317Z,11.20
2019-01-14T01:23:50.288Z,10.30
2019-01-14T01:24:50.259Z,8.50
2019-01-14T01:25:50.235Z,10.70
2019-01-14T01:26:50.209Z,10.80
2019-01-14T01:27:50.193Z,7.90
2019-01-14T01:28:50.161Z,11.20
2019-01-14T01:29:50.173Z,9.70
2019-01-14T01:30:50.121Z,11.30
2019-01-14T01:31:50.089Z,9.30
2019-01-14T01:32:50.068Z,12.80
2019-01-14T01:33:50.045Z,8.80
2019-01-14T01:34:50.018Z,12.60
2019-01-14T01:35:49.993Z,12.40
2019-01-14T01:36:49.970Z,9.90
2019-01-14T01:37:49.946Z,9.30
2019-01-14T01:38:49.927Z,8.70
2019-01-14T01:39:49.900Z,10.60
2019-01-14T01:40:49.873Z,10.40
2019-01-14T01:41:49.850Z,11.40
2019-01-14T01:42:49.826Z,11.20
2019-01-14T01:43:49.802Z,11.80
2019-01-14T01:44:49.777Z,9.60
2019-01-14T01:45:49.753Z,12.20
2019-01-14T01:46:49.729Z,8.30
2019-01-14T01:47:49.704Z,10.30
2019-01-14T01:48:49.681Z,9.60
2019-01-14T01:49:50.533Z,11.50
2019-01-14T01:50:49.634Z,8.50
2019-01-14T01:51:49.608Z,10.30
2019-01-14T01:52:49.586Z,10.10
2019-01-14T01:53:49.561Z,9.50
2019-01-14T01:54:49.539Z,8.60
2019-01-14T01:55:49.514Z,10.40
2019-01-14T01:56:49.488Z,10.60
2019-01-14T01:57:49.468Z,6.90
2019-01-14T01:58:49.440Z,11.20
2019-01-14T01:59:49.417Z,11.50
2019-01-14T02:00:49.392Z,8.90
2019-01-14T02:01:49.367Z,13.50
2019-01-14T02:02:49.348Z,8.80
2019-01-14T02:03:49.321Z,13.70
2019-01-14T02:04:49.297Z,9.10
2019-01-14T02:05:49.349Z,8.30
2019-01-14T02:06:49.250Z,11.60
2019-01-14T02:07:49.228Z,9.80
2019-01-14T02:08:49.200Z,6.50
2019-01-14T02:09:49.178Z,9.60
2019-01-14T02:10:49.159Z,10.30
2019-01-14T02:11:49.130Z,9.00
2019-01-14T02:12:49.105Z,10.00
2019-01-14T02:13:49.083Z,9.90
2019-01-14T02:14:49.057Z,9.10
2019-01-14T02:15:49.034Z,9.60
2019-01-14T02:16:49.015Z,10.30
2019-01-14T02:17:48.986Z,11.30
2019-01-14T02:18:48.963Z,10.80
2019-01-14T02:19:48.936Z,10.70
2019-01-14T02:20:48.912Z,10.40
2019-01-14T02:21:48.887Z,9.90
2019-01-14T02:22:48.862Z,10.60
2019-01-14T02:23:48.839Z,10.30
2019-01-14T02:24:48.818Z,9.60
2019-01-14T02:25:48.793Z,9.80
2019-01-14T02:26:48.768Z,10.90
2019-01-14T02:27:48.755Z,9.70
2019-01-14T02:28:48.725Z,9.40
2019-01-14T02:29:48.694Z,12.30
2019-01-14T02:30:48.678Z,13.40
2019-01-14T02:31:48.648Z,15.20
2019-01-14T02:32:48.624Z,10.20
2019-01-14T02:33:48.600Z,9.50
2019-01-14T02:34:48.578Z,7.40
2019-01-14T02:35:48.552Z,10.20
2019-01-14T02:36:48.826Z,9.60
2019-01-14T02:37:48.501Z,14.20
2019-01-14T02:38:48.484Z,7.30
2019-01-14T02:39:48.456Z,12.50
2019-01-14T02:40:48.430Z,11.10
2019-01-14T02:41:48.410Z,13.10
2019-01-14T02:42:48.385Z,10.40
2019-01-14T02:43:48.362Z,10.60
2019-01-14T02:44:48.334Z,14.10
2019-01-14T02:45:48.327Z,12.20
2019-01-14T02:46:48.286Z,16.80
2019-01-14T02:47:48.263Z,11.60
2019-01-14T02:48:48.239Z,10.80
2019-01-14T02:49:48.215Z,11.60
2019-01-14T02:50:48.193Z,10.70
2019-01-14T02:51:48.166Z,10.80
2019-01-14T02:52:48.147Z,10.20
2019-01-14T02:53:48.120Z,11.40
2019-01-14T02:54:48.096Z,12.30
2019-01-14T02:55:48.071Z,11.60
2019-01-14T02:56:48.059Z,10.50
2019-01-14T02:57:48.029Z,13.90
2019-01-14T02:58:47.998Z,12.50
2019-01-14T02:59:47.980Z,11.30
2019-01-14T03:00:47.957Z,12.40
2019-01-14T03:01:47.925Z,7.60
2019-01-14T03:02:47.904Z,10.90
2019-01-14T03:03:47.878Z,16.10
2019-01-14T03:04:47.855Z,11.60
2019-01-14T03:05:47.835Z,12.90
2019-01-14T03:06:50.719Z,14.10
2019-01-14T03:07:47.784Z,10.60
2019-01-14T03:08:47.758Z,12.30
2019-01-14T03:09:47.733Z,12.80
2019-01-14T03:10:47.718Z,9.80
2019-01-14T03:11:47.689Z,11.50
2019-01-14T03:12:47.661Z,8.70
2019-01-14T03:13:47.639Z,13.70
2019-01-14T03:14:47.613Z,12.20
2019-01-14T03:15:47.600Z,11.80
2019-01-14T03:16:47.570Z,12.10
2019-01-14T03:17:47.542Z,12.10
2019-01-14T03:18:47.521Z,12.10
2019-01-14T03:19:47.495Z,14.00
2019-01-14T03:20:47.467Z,11.10
2019-01-14T03:21:47.444Z,13.30
2019-01-14T03:22:47.422Z,13.80
2019-01-14T03:23:47.399Z,10.50
2019-01-14T03:24:47.371Z,10.70
2019-01-14T03:25:47.349Z,9.50
2019-01-14T03:26:47.323Z,12.50
2019-01-14T03:27:47.301Z,12.30
2019-01-14T03:28:47.276Z,9.10
2019-01-14T03:29:47.257Z,10.20
2019-01-14T03:30:47.232Z,10.60
2019-01-14T03:31:47.205Z,10.40
2019-01-14T03:32:47.179Z,8.40
2019-01-14T03:33:47.170Z,9.30
2019-01-14T03:34:47.131Z,10.10
2019-01-14T03:35:47.106Z,12.10
2019-01-14T03:36:47.081Z,14.30
2019-01-14T03:37:47.059Z,13.70
2019-01-14T03:38:47.036Z,14.70
2019-01-14T03:39:47.011Z,16.30
2019-01-14T03:40:46.984Z,10.90
2019-01-14T03:41:46.961Z,13.40
2019-01-14T03:42:46.941Z,16.30
2019-01-14T03:43:46.913Z,14.50
2019-01-14T03:44:46.889Z,14.10
2019-01-14T03:45:46.867Z,17.60
2019-01-14T03:46:46.844Z,14.00
2019-01-14T03:47:46.817Z,17.10
2019-01-14T03:48:46.792Z,17.80
2019-01-14T03:49:46.769Z,15.60
2019-01-14T03:50:46.745Z,16.40
2019-01-14T03:51:46.719Z,14.60
2019-01-14T03:52:46.694Z,15.50
2019-01-14T03:53:46.674Z,13.90
2019-01-14T03:54:46.652Z,16.10
2019-01-14T03:55:46.623Z,15.10
2019-01-14T03:56:46.596Z,10.30
2019-01-14T03:57:46.580Z,15.90
2019-01-14T03:58:46.555Z,15.10
2019-01-14T03:59:46.526Z,16.30
2019-01-14T04:00:46.503Z,13.70
2019-01-14T04:01:46.476Z,11.70
2019-01-14T04:02:46.451Z,16.30
2019-01-14T04:03:46.427Z,14.60
2019-01-14T04:04:46.402Z,14.40
2019-01-14T04:05:46.385Z,17.90
2019-01-14T04:06:46.355Z,15.40
2019-01-14T04:07:46.330Z,16.20
2019-01-14T04:08:46.306Z,17.10
2019-01-14T04:09:46.290Z,20.30
2019-01-14T04:10:46.258Z,19.20
2019-01-14T04:11:46.234Z,14.90
2019-01-14T04:12:46.208Z,14.50
2019-01-14T04:13:46.185Z,17.90
2019-01-14T04:14:46.160Z,16.20
2019-01-14T04:15:46.135Z,15.80
2019-01-14T04:16:46.114Z,16.40
2019-01-14T04:17:46.085Z,17.70
2019-01-14T04:18:46.068Z,15.60
2019-01-14T04:19:46.040Z,18.80
2019-01-14T04:20:46.013Z,17.20
2019-01-14T04:21:45.994Z,18.30
2019-01-14T04:22:45.963Z,15.80
2019-01-14T04:23:45.950Z,16.30
2019-01-14T04:24:45.923Z,17.00
2019-01-14T04:25:45.891Z,21.10
2019-01-14T04:26:45.872Z,16.00
2019-01-14T04:27:45.843Z,17.50
2019-01-14T04:28:45.819Z,22.30
2019-01-14T04:29:45.793Z,18.30
2019-01-14T04:30:45.772Z,14.90
2019-01-14T04:31:45.747Z,19.40
2019-01-14T04:32:45.721Z,21.00
2019-01-14T04:33:45.702Z,13.90
2019-01-14T04:34:45.675Z,20.80
2019-01-14T04:35:45.649Z,20.70
2019-01-14T04:36:45.625Z,15.50
2019-01-14T04:37:45.599Z,18.90
2019-01-14T04:38:45.577Z,20.20
2019-01-14T04:39:45.555Z,18.00
2019-01-14T04:40:45.528Z,19.30
2019-01-14T04:41:45.512Z,20.10
2019-01-14T04:42:45.493Z,19.20
2019-01-14T04:43:45.456Z,14.70
2019-01-14T04:44:45.431Z,18.20
2019-01-14T04:45:45.405Z,18.00
2019-01-14T04:46:45.381Z,20.80
2019-01-14T04:47:45.392Z,17.70
2019-01-14T04:48:45.339Z,19.80
2019-01-14T04:49:45.310Z,21.50
2019-01-14T04:50:45.286Z,18.90
2019-01-14T04:51:45.262Z,22.60
2019-01-14T04:52:45.241Z,18.90
2019-01-14T04:53:45.210Z,21.60
2019-01-14T04:54:45.191Z,21.40
2019-01-14T04:55:45.163Z,21.90
2019-01-14T04:56:45.137Z,21.70
2019-01-14T04:57:45.113Z,18.60
2019-01-14T04:58:45.090Z,19.50
2019-01-14T04:59:45.065Z,21.10
2019-01-14T05:00:45.040Z,23.30
2019-01-14T05:01:45.016Z,21.50
2019-01-14T05:02:44.993Z,22.10
2019-01-14T05:03:44.968Z,17.20
2019-01-14T05:04:44.946Z,18.80
2019-01-14T05:05:44.926Z,22.00
2019-01-14T05:06:44.895Z,21.90
2019-01-14T05:07:44.871Z,25.40
2019-01-14T05:08:44.847Z,20.00
2019-01-14T05:09:44.822Z,20.50
2019-01-14T05:10:44.799Z,18.70
2019-01-14T05:11:44.780Z,20.90
2019-01-14T05:12:44.749Z,22.30
2019-01-14T05:13:44.736Z,17.20
2019-01-14T05:14:44.701Z,19.10
2019-01-14T05:15:44.677Z,21.80
2019-01-14T05:16:44.654Z,17.80
2019-01-14T05:17:44.634Z,17.30
2019-01-14T05:18:44.614Z,20.10
2019-01-14T05:19:44.579Z,23.10
2019-01-14T05:20:44.565Z,18.50
2019-01-14T05:21:44.531Z,22.00
2019-01-14T05:22:44.509Z,18.70
2019-01-14T05:23:44.482Z,22.90
2019-01-14T05:24:44.461Z,21.80
2019-01-14T05:25:44.437Z,23.10
2019-01-14T05:26:44.412Z,22.40
2019-01-14T05:27:44.389Z,20.80
2019-01-14T05:28:44.362Z,21.80
2019-01-14T05:29:44.348Z,21.80
2019-01-14T05:30:44.313Z,19.80
2019-01-14T05:31:44.295Z,17.00
2019-01-14T05:32:44.263Z,18.70
2019-01-14T05:33:44.248Z,21.40
2019-01-14T05:34:44.217Z,22.10
2019-01-14T05:35:44.191Z,19.10
2019-01-14T05:36:44.182Z,17.10
2019-01-14T05:37:44.147Z,25.90
2019-01-14T05:38:44.117Z,21.80
2019-01-14T05:39:44.093Z,23.90
2019-01-14T05:40:44.069Z,20.90
2019-01-14T05:41:44.045Z,21.90
2019-01-14T05:42:44.020Z,23.30
2019-01-14T05:43:43.996Z,23.30
2019-01-14T05:44:43.979Z,24.60
2019-01-14T05:45:43.948Z,21.50
2019-01-14T05:46:43.923Z,20.10
2019-01-14T05:47:43.900Z,21.50
2019-01-14T05:48:43.875Z,19.20
2019-01-14T05:49:43.849Z,18.60
2019-01-14T05:50:43.886Z,22.50
2019-01-14T05:51:43.803Z,20.50
2019-01-14T05:52:43.778Z,21.80
2019-01-14T05:53:43.756Z,21.90
2019-01-14T05:54:43.728Z,18.50
2019-01-14T05:55:43.706Z,21.90
2019-01-14T05:56:43.678Z,18.80
2019-01-14T05:57:43.663Z,20.00
2019-01-14T05:58:43.633Z,21.10
2019-01-14T05:59:43.606Z,19.30
2019-01-14T06:00:43.588Z,21.20
2019-01-14T06:01:43.559Z,18.30
2019-01-14T06:02:43.533Z,17.20
2019-01-14T06:03:43.508Z,29.60
2019-01-14T06:04:43.487Z,18.90
2019-01-14T06:05:43.459Z,17.20
2019-01-14T06:06:43.442Z,18.30
2019-01-14T06:07:44.978Z,24.00
2019-01-14T06:08:43.388Z,17.90
2019-01-14T06:09:43.360Z,19.70
2019-01-14T06:10:43.336Z,20.30
2019-01-14T06:11:43.313Z,15.50
2019-01-14T06:12:43.299Z,22.80
2019-01-14T06:13:43.265Z,20.90
2019-01-14T06:14:43.248Z,20.20
2019-01-14T06:15:43.217Z,21.20
2019-01-14T06:16:43.190Z,28.40
2019-01-14T06:17:43.166Z,21.30
2019-01-14T06:18:43.142Z,22.60
2019-01-14T06:19:43.117Z,22.20
2019-01-14T06:20:43.092Z,28.90
2019-01-14T06:21:43.078Z,23.80
2019-01-14T06:22:43.044Z,20.40
2019-01-14T06:23:43.020Z,19.10
2019-01-14T06:24:42.998Z,19.40
2019-01-14T06:25:42.970Z,16.70
2019-01-14T06:26:42.945Z,19.90
2019-01-14T06:27:42.929Z,17.80
2019-01-14T06:28:42.896Z,23.40
2019-01-14T06:29:42.873Z,20.20
2019-01-14T06:30:42.855Z,23.80
2019-01-14T06:31:42.827Z,18.80
2019-01-14T06:32:42.848Z,19.90
2019-01-14T06:33:42.775Z,18.00
2019-01-14T06:34:42.751Z,18.60
2019-01-14T06:35:42.728Z,22.00
2019-01-14T06:36:42.700Z,20.80
2019-01-14T06:37:42.674Z,15.30
2019-01-14T06:38:42.653Z,16.90
2019-01-14T06:39:42.632Z,14.30
2019-01-14T06:40:42.600Z,17.40
2019-01-14T06:41:42.583Z,16.90
2019-01-14T06:42:42.552Z,19.00
2019-01-14T06:43:42.528Z,16.00
2019-01-14T06:44:42.503Z,17.70
2019-01-14T06:45:42.487Z,18.10
2019-01-14T06:46:42.457Z,20.20
2019-01-14T06:47:42.431Z,21.10
2019-01-14T06:48:42.406Z,16.80
2019-01-14T06:49:42.382Z,19.30
2019-01-14T06:50:42.357Z,22.60
2019-01-14T06:51:42.334Z,19.50
2019-01-14T06:52:42.314Z,19.30
2019-01-14T06:53:42.284Z,18.00
2019-01-14T06:54:42.258Z,15.10
2019-01-14T06:55:42.234Z,21.60
2019-01-14T06:56:42.210Z,17.80
2019-01-14T06:57:42.187Z,14.60
2019-01-14T06:58:42.161Z,17.50
2019-01-14T06:59:42.137Z,17.90
2019-01-14T07:00:42.118Z,16.40
2019-01-14T07:01:42.090Z,18.00
2019-01-14T07:02:42.064Z,16.10
2019-01-14T07:03:42.043Z,20.30
2019-01-14T07:04:42.016Z,18.10
2019-01-14T07:05:41.990Z,18.40
2019-01-14T07:06:41.970Z,20.20
2019-01-14T07:07:41.952Z,16.70
2019-01-14T07:08:41.929Z,18.90
2019-01-14T07:09:41.896Z,24.30
2019-01-14T07:10:41.879Z,20.80
2019-01-14T07:11:41.846Z,16.50
2019-01-14T07:12:41.820Z,17.70
2019-01-14T07:13:41.797Z,18.50
2019-01-14T07:14:41.775Z,18.40
2019-01-14T07:15:41.754Z,20.00
2019-01-14T07:16:41.721Z,17.90
2019-01-14T07:17:41.696Z,18.30
2019-01-14T07:18:41.682Z,17.20
2019-01-14T07:19:41.648Z,16.90
2019-01-14T07:20:41.624Z,17.50
2019-01-14T07:21:41.603Z,17.10
2019-01-14T07:22:41.573Z,18.40
2019-01-14T07:23:41.549Z,20.40
2019-01-14T07:24:41.527Z,19.00
2019-01-14T07:25:41.502Z,18.30
2019-01-14T07:26:41.479Z,16.50
2019-01-14T07:27:41.456Z,17.80
2019-01-14T07:28:41.429Z,20.20
2019-01-14T07:29:41.404Z,19.20
2019-01-14T07:30:41.378Z,18.10
2019-01-14T07:31:41.355Z,21.30
2019-01-14T07:32:41.328Z,17.40
2019-01-14T07:33:41.312Z,20.20
2019-01-14T07:34:41.283Z,15.50
2019-01-14T07:35:41.257Z,20.50
2019-01-14T07:36:41.235Z,16.50
2019-01-14T07:37:41.205Z,24.10
2019-01-14T07:38:41.185Z,18.80
2019-01-14T07:39:41.164Z,19.90
2019-01-14T07:40:41.134Z,18.60
2019-01-14T07:41:41.108Z,20.70
2019-01-14T07:42:41.083Z,26.20
2019-01-14T07:43:41.068Z,17.50
2019-01-14T07:44:41.032Z,20.40
2019-01-14T07:45:41.009Z,16.50
2019-01-14T07:46:40.984Z,21.30
2019-01-14T07:47:40.961Z,20.20
2019-01-14T07:48:40.935Z,19.10
2019-01-14T07:49:40.913Z,19.50
2019-01-14T07:50:40.886Z,16.70
2019-01-14T07:51:41.535Z,15.90
2019-01-14T07:52:40.839Z,18.50
2019-01-14T07:53:40.814Z,20.40
2019-01-14T07:54:40.787Z,15.40
2019-01-14T07:55:40.764Z,20.10
2019-01-14T07:56:40.739Z,18.60
2019-01-14T07:57:40.721Z,15.70
2019-01-14T07:58:40.688Z,17.30
2019-01-14T07:59:40.668Z,16.90
2019-01-14T08:00:40.639Z,17.20
2019-01-14T08:01:40.614Z,14.70
2019-01-14T08:02:40.591Z,14.90
2019-01-14T08:03:40.567Z,12.80
2019-01-14T08:04:40.541Z,18.60
2019-01-14T08:05:40.519Z,17.40
2019-01-14T08:06:40.492Z,12.00
2019-01-14T08:07:40.467Z,16.00
2019-01-14T08:08:40.441Z,22.00
2019-01-14T08:09:40.413Z,18.40
2019-01-14T08:10:40.391Z,18.40
2019-01-14T08:11:40.365Z,14.60
2019-01-14T08:12:40.340Z,14.80
2019-01-14T08:13:40.317Z,20.00
2019-01-14T08:14:42.752Z,11.60
2019-01-14T08:15:40.274Z,14.90
2019-01-14T08:16:40.241Z,17.40
2019-01-14T08:17:40.224Z,16.10
2019-01-14T08:18:40.192Z,13.00
2019-01-14T08:19:40.169Z,14.20
2019-01-14T08:20:40.141Z,14.40
2019-01-14T08:21:40.118Z,13.40
2019-01-14T08:22:40.115Z,10.50
2019-01-14T08:23:40.068Z,12.30
2019-01-14T08:24:40.043Z,10.10
2019-01-14T08:25:40.018Z,11.70
2019-01-14T08:26:39.993Z,13.30
2019-01-14T08:27:39.973Z,10.70
2019-01-14T08:28:39.944Z,12.30
2019-01-14T08:29:39.917Z,11.00
2019-01-14T08:30:39.895Z,11.60
2019-01-14T08:31:39.867Z,13.30
2019-01-14T08:32:39.843Z,12.00
2019-01-14T08:33:39.817Z,13.00
2019-01-14T08:34:39.794Z,14.50
2019-01-14T08:35:39.769Z,8.40
2019-01-14T08:36:39.749Z,13.80
2019-01-14T08:37:39.727Z,13.50
2019-01-14T08:38:39.694Z,10.70
2019-01-14T08:39:39.672Z,10.50
2019-01-14T08:40:39.645Z,11.30
2019-01-14T08:41:39.621Z,11.90
2019-01-14T08:42:39.594Z,9.20
2019-01-14T08:43:39.580Z,11.30
2019-01-14T08:44:39.550Z,13.10
2019-01-14T08:45:39.521Z,12.90
2019-01-14T08:46:39.494Z,10.20
2019-01-14T08:47:39.491Z,10.50
2019-01-14T08:48:39.445Z,13.60
2019-01-14T08:49:39.420Z,12.70
2019-01-14T08:50:39.397Z,13.70
2019-01-14T08:51:39.374Z,9.60
2019-01-14T08:52:39.346Z,18.20
2019-01-14T08:53:39.321Z,15.90
2019-01-14T08:54:39.294Z,13.50
2019-01-14T08:55:39.270Z,10.90
2019-01-14T08:56:39.245Z,10.70
2019-01-14T08:57:39.218Z,12.10
2019-01-14T08:58:39.193Z,15.30
2019-01-14T08:59:39.171Z,14.30
2019-01-14T09:00:39.147Z,16.60
2019-01-14T09:01:39.122Z,12.30
2019-01-14T09:02:39.096Z,13.80
2019-01-14T09:03:39.071Z,14.00
2019-01-14T09:04:39.045Z,12.50
2019-01-14T09:05:39.028Z,15.30
2019-01-14T09:06:38.994Z,12.00
2019-01-14T09:07:38.971Z,11.70
2019-01-14T09:08:38.944Z,12.80
2019-01-14T09:09:38.924Z,11.30
2019-01-14T09:10:38.908Z,8.20
2019-01-14T09:11:38.874Z,7.60
2019-01-14T09:12:38.845Z,9.20
2019-01-14T09:13:38.818Z,11.30
2019-01-14T09:14:38.795Z,10.60
2019-01-14T09:15:38.774Z,11.60
2019-01-14T09:16:38.764Z,13.40
2019-01-14T09:17:38.719Z,9.70
2019-01-14T09:18:38.697Z,10.00
2019-01-14T09:19:38.669Z,11.00
2019-01-14T09:20:38.645Z,13.90
2019-01-14T09:21:38.616Z,10.20
2019-01-14T09:22:38.598Z,10.60
2019-01-14T09:23:38.582Z,8.90
2019-01-14T09:24:38.554Z,11.90
2019-01-14T09:25:38.516Z,9.60
2019-01-14T09:26:38.493Z,12.30
2019-01-14T09:27:38.470Z,11.30
2019-01-14T09:28:38.448Z,6.60
2019-01-14T09:29:38.417Z,13.40
2019-01-14T09:30:38.395Z,8.00
2019-01-14T09:31:38.372Z,11.50
2019-01-14T09:32:38.342Z,9.10
2019-01-14T09:33:38.316Z,9.50
2019-01-14T09:34:38.291Z,9.10
2019-01-14T09:35:38.269Z,7.20
2019-01-14T09:36:38.243Z,7.60
2019-01-14T09:37:38.218Z,7.70
2019-01-14T09:38:38.201Z,6.60
2019-01-14T09:39:38.167Z,6.40
2019-01-14T09:40:38.145Z,8.40
2019-01-14T09:41:38.117Z,9.20
2019-01-14T09:42:38.099Z,8.90
2019-01-14T09:43:38.071Z,9.00
2019-01-14T09:44:38.040Z,7.60
2019-01-14T09:45:38.015Z,5.70
2019-01-14T09:46:37.990Z,7.60
2019-01-14T09:47:37.968Z,8.50
2019-01-14T09:48:37.943Z,8.40
2019-01-14T09:49:37.915Z,6.90
2019-01-14T09:50:37.894Z,6.80
2019-01-14T09:51:37.878Z,5.70
2019-01-14T09:52:37.844Z,8.40
2019-01-14T09:53:37.816Z,7.40
2019-01-14T09:54:37.790Z,9.00
2019-01-14T09:55:37.765Z,8.00
2019-01-14T09:56:37.739Z,7.70
2019-01-14T09:57:37.727Z,10.20
2019-01-14T09:58:37.687Z,7.90
2019-01-14T09:59:37.664Z,7.30
2019-01-14T10:00:37.639Z,9.40
2019-01-14T10:01:37.612Z,7.70
2019-01-14T10:02:37.606Z,8.30
2019-01-14T10:03:37.565Z,8.20
2019-01-14T10:04:37.537Z,6.30
2019-01-14T10:05:37.516Z,6.80
2019-01-14T10:06:37.487Z,9.90
2019-01-14T10:07:37.464Z,5.20
2019-01-14T10:08:43.014Z,6.70
2019-01-14T10:09:37.412Z,9.60
2019-01-14T10:10:37.387Z,7.00
2019-01-14T10:11:37.362Z,6.80
2019-01-14T10:12:37.341Z,7.30
2019-01-14T10:13:37.326Z,6.30
2019-01-14T10:14:37.287Z,8.20
2019-01-14T10:15:37.263Z,7.60
2019-01-14T10:16:37.236Z,7.70
2019-01-14T10:17:37.214Z,8.90
2019-01-14T10:18:37.186Z,6.60
2019-01-14T10:19:37.172Z,7.80
2019-01-14T10:20:37.142Z,7.90
2019-01-14T10:21:37.111Z,8.00
2019-01-14T10:22:37.090Z,8.40
2019-01-14T10:23:37.063Z,8.80
2019-01-14T10:24:37.036Z,8.50
2019-01-14T10:25:37.014Z,9.80
2019-01-14T10:26:36.999Z,7.90
2019-01-14T10:27:36.961Z,8.30
2019-01-14T10:28:36.935Z,9.80
2019-01-14T10:29:36.911Z,11.90
2019-01-14T10:30:36.966Z,9.60
2019-01-14T10:31:36.858Z,10.00
2019-01-14T10:32:36.889Z,11.50
2019-01-14T10:33:36.811Z,8.00
2019-01-14T10:34:36.784Z,11.00
2019-01-14T10:35:36.769Z,10.50
2019-01-14T10:36:36.737Z,11.20
2019-01-14T10:37:36.707Z,9.40
2019-01-14T10:38:36.689Z,12.70
2019-01-14T10:39:36.666Z,8.10
2019-01-14T10:40:36.641Z,8.40
2019-01-14T10:41:36.609Z,8.40
2019-01-14T10:42:36.582Z,10.10
2019-01-14T10:43:36.561Z,9.50
2019-01-14T10:44:36.531Z,7.80
2019-01-14T10:45:36.508Z,10.40
2019-01-14T10:46:36.490Z,13.70
2019-01-14T10:47:36.465Z,9.90
2019-01-14T10:48:36.433Z,8.20
2019-01-14T10:49:36.407Z,8.40
2019-01-14T10:50:36.385Z,8.10
2019-01-14T10:51:36.356Z,11.50
2019-01-14T10:52:36.330Z,7.70
2019-01-14T10:53:36.315Z,8.10
2019-01-14T10:54:36.292Z,11.10
2019-01-14T10:55:36.256Z,8.20
2019-01-14T10:56:36.228Z,9.40
2019-01-14T10:57:36.207Z,11.70
2019-01-14T10:58:36.182Z,9.90
2019-01-14T10:59:36.169Z,12.70
2019-01-14T11:00:36.129Z,10.70
2019-01-14T11:01:36.110Z,10.70
2019-01-14T11:02:36.081Z,8.80
2019-01-14T11:03:36.065Z,12.10
2019-01-14T11:04:36.031Z,8.50
2019-01-14T11:05:36.005Z,11.60
2019-01-14T11:06:35.988Z,8.50
2019-01-14T11:07:35.961Z,9.50
2019-01-14T11:08:35.942Z,16.30
2019-01-14T11:09:35.918Z,17.90
2019-01-14T11:10:35.883Z,10.90
2019-01-14T11:11:35.858Z,9.20
2019-01-14T11:12:35.830Z,10.20
2019-01-14T11:13:35.805Z,9.20
2019-01-14T11:14:35.783Z,9.20
2019-01-14T11:15:35.756Z,9.60
2019-01-14T11:16:35.731Z,13.10
2019-01-14T11:17:35.706Z,9.30
2019-01-14T11:18:35.681Z,8.60
2019-01-14T11:19:35.659Z,8.00
2019-01-14T11:20:35.632Z,8.40
2019-01-14T11:21:35.609Z,8.10
2019-01-14T11:22:35.579Z,10.10
2019-01-14T11:23:35.560Z,10.60
2019-01-14T11:24:35.531Z,10.00
2019-01-14T11:25:35.511Z,10.60
2019-01-14T11:26:35.483Z,8.30
2019-01-14T11:27:35.457Z,9.00
2019-01-14T11:28:35.431Z,7.90
2019-01-14T11:29:35.407Z,7.40
2019-01-14T11:30:35.381Z,8.50
2019-01-14T11:31:35.358Z,10.90
2019-01-14T11:32:35.336Z,8.30
2019-01-14T11:33:35.306Z,8.10
2019-01-14T11:34:35.281Z,10.60
2019-01-14T11:35:35.265Z,9.90
2019-01-14T11:36:35.237Z,9.20
2019-01-14T11:37:35.209Z,8.30
2019-01-14T11:38:35.182Z,7.30
2019-01-14T11:39:35.158Z,9.30
2019-01-14T11:40:35.131Z,8.40
2019-01-14T11:41:35.105Z,9.70
2019-01-14T11:42:35.087Z,6.20
2019-01-14T11:43:35.066Z,8.80
2019-01-14T11:44:35.030Z,11.40
2019-01-14T11:45:35.009Z,8.30
2019-01-14T11:46:34.982Z,7.50
2019-01-14T11:47:34.955Z,7.50
2019-01-14T11:48:34.931Z,5.40
2019-01-14T11:49:34.913Z,5.90
2019-01-14T11:50:34.883Z,7.90
2019-01-14T11:51:34.858Z,7.50
2019-01-14T11:52:34.835Z,10.20
2019-01-14T11:53:34.806Z,8.00
2019-01-14T11:54:34.791Z,7.40
2019-01-14T11:55:34.764Z,6.70
2019-01-14T11:56:34.735Z,6.40
2019-01-14T11:57:34.707Z,6.00
2019-01-14T11:58:34.685Z,12.40
2019-01-14T11:59:34.661Z,6.60
2019-01-14T12:00:36.919Z,11.30
2019-01-14T12:01:34.606Z,8.80
2019-01-14T12:02:39.583Z,7.00
2019-01-14T12:03:34.557Z,11.40
2019-01-14T12:04:34.531Z,4.30
2019-01-14T12:05:34.506Z,7.30
2019-01-14T12:06:34.482Z,8.50
2019-01-14T12:07:34.458Z,8.40
2019-01-14T12:08:34.428Z,10.10
2019-01-14T12:09:34.404Z,8.40
2019-01-14T12:10:34.379Z,7.60
2019-01-14T12:11:34.354Z,6.70
2019-01-14T12:12:34.336Z,9.40
2019-01-14T12:13:34.303Z,8.80
2019-01-14T12:14:34.289Z,6.20
2019-01-14T12:15:34.256Z,8.90
2019-01-14T12:16:34.231Z,7.30
2019-01-14T12:17:34.206Z,7.50
2019-01-14T12:18:34.179Z,8.50
2019-01-14T12:19:34.158Z,7.00
2019-01-14T12:20:34.137Z,6.50
2019-01-14T12:21:34.107Z,5.90
2019-01-14T12:22:34.079Z,7.60
2019-01-14T12:23:34.056Z,8.70
2019-01-14T12:24:34.030Z,6.50
2019-01-14T12:25:34.012Z,9.30
2019-01-14T12:26:33.983Z,8.70
2019-01-14T12:27:33.953Z,7.80
2019-01-14T12:28:33.929Z,9.10
2019-01-14T12:29:33.906Z,7.00
2019-01-14T12:30:33.884Z,9.00
2019-01-14T12:31:33.867Z,7.50
2019-01-14T12:32:33.848Z,10.00
2019-01-14T12:33:33.803Z,6.00
2019-01-14T12:34:33.787Z,10.10
2019-01-14T12:35:33.756Z,6.30
2019-01-14T12:36:33.730Z,6.90
2019-01-14T12:37:33.706Z,5.60
2019-01-14T12:38:35.166Z,8.90
2019-01-14T12:39:33.656Z,8.70
2019-01-14T12:40:33.633Z,8.00
2019-01-14T12:41:33.607Z,6.20
2019-01-14T12:42:33.589Z,7.40
2019-01-14T12:43:33.557Z,7.80
2019-01-14T12:44:33.532Z,6.80
2019-01-14T12:45:33.513Z,9.20
2019-01-14T12:46:33.482Z,6.30
2019-01-14T12:47:33.457Z,7.20
2019-01-14T12:48:33.438Z,7.00
2019-01-14T12:49:33.407Z,9.70
2019-01-14T12:50:33.387Z,7.40
2019-01-14T12:51:33.358Z,9.10
2019-01-14T12:52:33.332Z,9.90
2019-01-14T12:53:33.307Z,6.50
2019-01-14T12:54:33.286Z,7.50
2019-01-14T12:55:33.262Z,11.30
2019-01-14T12:56:33.232Z,6.70
2019-01-14T12:57:33.213Z,8.20
2019-01-14T12:58:33.189Z,8.70
2019-01-14T12:59:33.165Z,8.40
2019-01-14T13:00:33.139Z,9.30
2019-01-14T13:01:33.110Z,6.50