createdAt,value
2019-04-03T00:00:44.810Z,9.60
2019-04-03T00:03:13.397Z,10.43
2019-04-03T00:05:41.876Z,15.30
2019-04-03T00:08:10.405Z,11.97
2019-04-03T00:10:39.044Z,11.83
2019-04-03T00:13:10.484Z,12.30
2019-04-03T00:15:37.795Z,10.20
2019-04-03T00:18:06.697Z,10.37
2019-04-03T00:20:35.233Z,8.73
2019-04-03T00:23:03.700Z,9.63
2019-04-03T00:25:32.159Z,8.73
2019-04-03T00:28:00.636Z,8.20
2019-04-03T00:30:29.174Z,7.57
2019-04-03T00:32:57.657Z,8.40
2019-04-03T00:35:26.097Z,8.10
2019-04-03T00:37:54.612Z,8.07
2019-04-03T00:40:24.707Z,8.73
2019-04-03T00:42:54.601Z,9.17
2019-04-03T00:45:24.486Z,8.73
2019-04-03T00:47:55.381Z,8.77
2019-04-03T00:50:26.144Z,7.60
2019-04-03T00:52:54.256Z,8.93
2019-04-03T00:55:22.782Z,6.97
2019-04-03T00:57:51.270Z,8.23
2019-04-03T01:00:20.192Z,8.30
2019-04-03T01:02:48.994Z,8.00
2019-04-03T01:05:17.509Z,7.43
2019-04-03T01:07:46.064Z,8.67
2019-04-03T01:10:14.844Z,7.40
2019-04-03T01:12:43.294Z,6.73
2019-04-03T01:15:12.400Z,8.00
2019-04-03T01:17:40.845Z,7.90
2019-04-03T01:20:09.658Z,9.93
2019-04-03T01:22:38.334Z,7.47
2019-04-03T01:25:08.762Z,8.07
2019-04-03T01:27:37.405Z,9.40
2019-04-03T01:30:07.817Z,7.33
2019-04-03T01:32:36.281Z,9.83
2019-04-03T01:35:05.586Z,9.10
2019-04-03T01:37:34.059Z,8.03
2019-04-03T01:40:03.111Z,9.03
2019-04-03T01:42:31.718Z,6.57
2019-04-03T01:45:00.198Z,7.17
2019-04-03T01:47:28.776Z,8.77
2019-04-03T01:49:58.572Z,8.33
2019-04-03T01:52:27.618Z,9.40
2019-04-03T01:54:56.108Z,9.10
2019-04-03T01:57:24.579Z,7.37
2019-04-03T01:59:53.053Z,7.00
2019-04-03T02:02:21.878Z,7.23
2019-04-03T02:04:50.372Z,7.63
2019-04-03T02:07:18.821Z,8.90
2019-04-03T02:09:47.332Z,8.13
2019-04-03T02:12:15.848Z,10.80
2019-04-03T02:14:44.309Z,9.87
2019-04-03T02:17:13.162Z,7.77
2019-04-03T02:19:42.296Z,11.47
2019-04-03T02:22:10.789Z,11.40
2019-04-03T02:24:39.246Z,9.77
2019-04-03T02:27:07.736Z,8.90
2019-04-03T02:29:37.844Z,9.60
2019-04-03T02:32:06.798Z,8.87
2019-04-03T02:34:36.173Z,8.33
2019-04-03T02:37:05.476Z,8.53
2019-04-03T02:39:34.037Z,7.77
2019-04-03T02:42:02.513Z,10.57
2019-04-03T02:44:31.234Z,11.40
2019-04-03T02:47:01.325Z,9.47
2019-04-03T02:49:29.995Z,10.97
2019-04-03T02:51:58.921Z,10.53
2019-04-03T02:54:30.020Z,9.47
2019-04-03T02:56:59.226Z,12.37
2019-04-03T02:59:27.906Z,11.83
2019-04-03T03:01:56.519Z,9.87
2019-04-03T03:04:26.135Z,11.03
2019-04-03T03:06:55.058Z,11.17
2019-04-03T03:09:23.521Z,11.73
2019-04-03T03:11:56.308Z,11.90
2019-04-03T03:14:23.993Z,13.37
2019-04-03T03:16:53.218Z,12.30
2019-04-03T03:19:24.175Z,12.03
2019-04-03T03:21:55.849Z,11.20
2019-04-03T03:24:28.446Z,11.77
2019-04-03T03:26:55.096Z,12.37
2019-04-03T03:29:26.982Z,9.50
2019-04-03T03:32:08.526Z,11.17
2019-04-03T03:34:47.457Z,9.67
2019-04-03T03:37:00.017Z,11.93
2019-04-03T03:39:27.720Z,10.57
2019-04-03T03:41:58.577Z,12.17
2019-04-03T03:44:28.285Z,11.63
2019-04-03T03:47:01.052Z,10.80
2019-04-03T03:49:29.268Z,11.77
2019-04-03T03:52:02.628Z,8.47
2019-04-03T03:54:30.471Z,9.57
2019-04-03T03:57:04.240Z,11.50
2019-04-03T03:59:30.516Z,8.83
2019-04-03T04:02:03.494Z,10.40
2019-04-03T04:04:29.601Z,9.33
2019-04-03T04:07:02.196Z,7.10
2019-04-03T04:09:28.933Z,7.70
2019-04-03T04:11:58.152Z,9.90
2019-04-03T04:14:27.006Z,8.80
2019-04-03T04:16:56.127Z,10.50
2019-04-03T04:19:28.343Z,8.23
2019-04-03T04:21:55.442Z,9.53
2019-04-03T04:24:24.158Z,10.47
2019-04-03T04:26:52.930Z,7.80
2019-04-03T04:29:21.814Z,8.33
2019-04-03T04:31:50.312Z,9.27
2019-04-03T04:34:19.523Z,9.97
2019-04-03T04:36:48.067Z,10.13
2019-04-03T04:39:16.561Z,7.90
2019-04-03T04:41:45.335Z,7.87
2019-04-03T04:44:14.821Z,8.63
2019-04-03T04:46:44.546Z,7.60
2019-04-03T04:49:13.536Z,8.77
2019-04-03T04:51:42.041Z,6.83
2019-04-03T04:54:10.551Z,7.60
2019-04-03T04:56:39.068Z,7.57
2019-04-03T04:59:07.936Z,7.57
2019-04-03T05:01:36.421Z,7.07
2019-04-03T05:04:04.959Z,8.87
2019-04-03T05:06:33.412Z,8.70
2019-04-03T05:09:03.833Z,8.57
2019-04-03T05:11:32.095Z,10.67
2019-04-03T05:14:00.610Z,9.37
2019-04-03T05:16:29.053Z,9.87
2019-04-03T05:19:08.706Z,12.90
2019-04-03T05:21:27.967Z,10.93
2019-04-03T05:23:58.109Z,10.57
2019-04-03T05:26:26.623Z,12.83
2019-04-03T05:28:57.627Z,13.20
2019-04-03T05:31:25.358Z,13.53
2019-04-03T05:33:53.923Z,12.93
2019-04-03T05:36:22.616Z,12.77
2019-04-03T05:38:53.436Z,9.97
2019-04-03T05:41:21.440Z,12.47
2019-04-03T05:43:50.248Z,9.67
2019-04-03T05:46:19.548Z,10.27
2019-04-03T05:48:48.663Z,10.40
2019-04-03T05:51:17.238Z,10.67
2019-04-03T05:53:45.795Z,10.20
2019-04-03T05:56:14.238Z,10.00
2019-04-03T05:58:54.556Z,8.93
2019-04-03T06:01:12.891Z,8.50
2019-04-03T06:03:44.946Z,8.50
2019-04-03T06:06:13.979Z,8.57
2019-04-03T06:08:42.133Z,9.47
2019-04-03T06:11:10.761Z,9.77
2019-04-03T06:13:39.215Z,9.20
2019-04-03T06:16:07.657Z,9.17
2019-04-03T06:18:36.149Z,9.23
2019-04-03T06:21:04.599Z,8.10
2019-04-03T06:23:33.067Z,7.57
2019-04-03T06:26:03.041Z,9.13
2019-04-03T06:28:31.727Z,9.17
2019-04-03T06:31:00.343Z,8.77
2019-04-03T06:33:31.322Z,8.93
2019-04-03T06:35:59.013Z,8.50
2019-04-03T06:38:27.777Z,9.50
2019-04-03T06:40:56.293Z,7.50
2019-04-03T06:43:24.755Z,7.23
2019-04-03T06:45:53.237Z,8.93
2019-04-03T06:48:22.080Z,6.93
2019-04-03T06:50:50.602Z,8.10
2019-04-03T06:53:19.095Z,6.87
2019-04-03T06:55:47.611Z,7.63
2019-04-03T06:58:16.429Z,8.40
2019-04-03T07:00:45.265Z,6.30
2019-04-03T07:03:15.121Z,7.20
2019-04-03T07:05:43.582Z,5.07
2019-04-03T07:08:12.134Z,5.67
2019-04-03T07:10:40.686Z,6.27
2019-04-03T07:13:09.197Z,4.87
2019-04-03T07:15:37.695Z,5.93
2019-04-03T07:18:06.738Z,5.57
2019-04-03T07:20:35.447Z,5.97
2019-04-03T07:23:03.977Z,4.97
2019-04-03T07:25:33.863Z,5.90
2019-04-03T07:28:02.917Z,5.23
2019-04-03T07:30:31.480Z,6.00
2019-04-03T07:33:00.115Z,5.97
2019-04-03T07:35:28.588Z,5.17
2019-04-03T07:37:57.035Z,6.80
2019-04-03T07:40:25.538Z,5.70
2019-04-03T07:42:55.999Z,6.90
2019-04-03T07:45:24.251Z,5.90
2019-04-03T07:47:53.114Z,6.67
2019-04-03T07:50:22.211Z,5.53
2019-04-03T07:52:50.775Z,5.70
2019-04-03T07:55:19.301Z,4.70
2019-04-03T07:57:47.860Z,5.37
2019-04-03T08:00:17.455Z,5.07
2019-04-03T08:02:48.679Z,6.10
2019-04-03T08:05:16.377Z,5.67
2019-04-03T08:07:44.915Z,5.47
2019-04-03T08:10:13.536Z,5.47
2019-04-03T08:12:41.982Z,6.37
2019-04-03T08:15:12.622Z,5.43
2019-04-03T08:17:40.888Z,6.20
2019-04-03T08:20:10.343Z,6.00
2019-04-03T08:22:38.787Z,5.43
2019-04-03T08:25:10.618Z,6.23
2019-04-03T08:27:38.072Z,5.70
2019-04-03T08:30:08.642Z,6.80
2019-04-03T08:32:37.483Z,6.10
2019-04-03T08:35:19.955Z,5.60
2019-04-03T08:37:40.799Z,5.07
2019-04-03T08:40:08.537Z,5.07
2019-04-03T08:42:37.367Z,6.10
2019-04-03T08:45:08.791Z,6.77
2019-04-03T08:47:37.739Z,4.30
2019-04-03T08:50:10.431Z,4.77
2019-04-03T08:52:39.646Z,4.10
2019-04-03T08:55:12.869Z,4.80
2019-04-03T08:57:39.897Z,5.87
2019-04-03T09:00:09.580Z,4.67
2019-04-03T09:02:38.409Z,4.57
2019-04-03T09:05:07.245Z,4.40
2019-04-03T09:07:35.998Z,5.23
2019-04-03T09:10:07.787Z,5.93
2019-04-03T09:12:38.428Z,4.03
2019-04-03T09:15:08.224Z,5.07
2019-04-03T09:17:36.843Z,5.13
2019-04-03T09:20:08.940Z,4.50
2019-04-03T09:22:37.547Z,5.67
2019-04-03T09:25:07.959Z,5.93
2019-04-03T09:27:37.962Z,7.07
2019-04-03T09:30:16.201Z,4.97
2019-04-03T09:32:44.385Z,5.23
2019-04-03T09:35:13.197Z,4.57
2019-04-03T09:37:41.693Z,5.10
2019-04-03T09:40:10.773Z,4.83
2019-04-03T09:42:39.262Z,4.97
2019-04-03T09:45:08.396Z,6.87
2019-04-03T09:47:38.713Z,5.50
2019-04-03T09:50:09.416Z,4.83
2019-04-03T09:52:45.027Z,7.23
2019-04-03T09:55:08.663Z,5.67
2019-04-03T09:57:37.200Z,4.33
2019-04-03T10:00:11.817Z,6.07
2019-04-03T10:02:40.297Z,7.87
2019-04-03T10:05:08.991Z,5.27
2019-04-03T10:07:37.605Z,4.60
2019-04-03T10:10:07.879Z,4.97
2019-04-03T10:12:36.395Z,4.77
2019-04-03T10:15:07.131Z,5.10
2019-04-03T10:17:37.470Z,5.40
2019-04-03T10:20:10.074Z,4.90
2019-04-03T10:22:38.658Z,5.90
2019-04-03T10:25:08.204Z,5.20
2019-04-03T10:27:36.937Z,6.17
2019-04-03T10:30:11.379Z,5.67
2019-04-03T10:32:39.988Z,5.73
2019-04-03T10:35:09.264Z,5.93
2019-04-03T10:37:37.997Z,5.87
2019-04-03T10:40:08.271Z,5.20
2019-04-03T10:42:36.915Z,5.07
2019-04-03T10:45:07.549Z,6.10
2019-04-03T10:47:43.103Z,6.93
2019-04-03T10:50:07.339Z,6.60
2019-04-03T10:52:35.931Z,5.13
2019-04-03T10:55:06.894Z,6.03
2019-04-03T10:57:35.652Z,6.83
2019-04-03T11:00:10.200Z,6.87
2019-04-03T11:02:38.826Z,6.60
2019-04-03T11:05:08.538Z,7.23
2019-04-03T11:07:36.991Z,6.87
2019-04-03T11:10:07.598Z,5.50
2019-04-03T11:12:36.122Z,5.60
2019-04-03T11:15:11.748Z,5.80
2019-04-03T11:17:40.537Z,6.33
2019-04-03T11:20:11.175Z,5.63
2019-04-03T11:22:42.480Z,7.50
2019-04-03T11:25:13.816Z,6.13
2019-04-03T11:27:44.729Z,6.00
2019-04-03T11:30:17.003Z,6.43
2019-04-03T11:32:43.791Z,7.13
2019-04-03T11:35:14.215Z,6.93
2019-04-03T11:37:42.999Z,6.70
2019-04-03T11:40:12.349Z,8.07
2019-04-03T11:42:41.134Z,7.33
2019-04-03T11:45:10.725Z,8.53
2019-04-03T11:47:39.322Z,8.30
2019-04-03T11:50:08.539Z,9.33
2019-04-03T11:52:37.056Z,7.83
2019-04-03T11:55:09.893Z,8.17
2019-04-03T11:57:37.431Z,8.97
2019-04-03T12:00:12.571Z,10.10
2019-04-03T12:02:43.731Z,12.13
2019-04-03T12:05:13.160Z,10.67
2019-04-03T12:07:41.679Z,12.00
2019-04-03T12:10:10.379Z,10.83
2019-04-03T12:12:41.625Z,13.40
2019-04-03T12:15:09.716Z,10.33
2019-04-03T12:17:38.892Z,11.63
2019-04-03T12:20:09.336Z,12.60
2019-04-03T12:22:38.065Z,11.33
2019-04-03T12:25:07.185Z,12.13
2019-04-03T12:27:36.677Z,10.67
2019-04-03T12:30:09.441Z,11.50
2019-04-03T12:32:43.000Z,11.93
2019-04-03T12:35:09.790Z,11.50
2019-04-03T12:37:39.305Z,11.63
2019-04-03T12:40:09.321Z,11.27
2019-04-03T12:42:38.007Z,12.07
2019-04-03T12:45:09.494Z,12.03
2019-04-03T12:47:38.233Z,11.20
2019-04-03T12:50:08.020Z,10.07
2019-04-03T12:52:36.686Z,13.10
2019-04-03T12:55:07.115Z,12.77
2019-04-03T12:57:38.132Z,13.20
2019-04-03T13:00:11.675Z,10.80
2019-04-03T13:02:39.613Z,11.80
2019-04-03T13:05:08.612Z,11.03
2019-04-03T13:07:37.561Z,10.17
2019-04-03T13:10:08.566Z,12.97
2019-04-03T13:12:37.312Z,12.40
2019-04-03T13:15:11.436Z,11.43
2019-04-03T13:17:43.496Z,11.27
2019-04-03T13:20:11.681Z,11.70
2019-04-03T13:22:42.540Z,13.13
2019-04-03T13:25:10.893Z,11.73
2019-04-03T13:27:39.790Z,10.73
2019-04-03T13:30:12.402Z,12.00
2019-04-03T13:32:39.905Z,11.40
2019-04-03T13:35:09.437Z,12.13
2019-04-03T13:37:37.957Z,10.00
2019-04-03T13:40:07.996Z,11.70
2019-04-03T13:42:36.625Z,12.50
2019-04-03T13:45:09.668Z,13.77
2019-04-03T13:47:41.743Z,12.67
2019-04-03T13:50:09.696Z,10.00
2019-04-03T13:52:42.552Z,11.00
2019-04-03T13:55:09.213Z,10.60
2019-04-03T13:57:38.561Z,12.20
2019-04-03T14:00:18.360Z,11.00
2019-04-03T14:02:38.974Z,9.17
2019-04-03T14:05:08.885Z,10.77
2019-04-03T14:07:40.369Z,10.97
2019-04-03T14:10:10.956Z,10.07
2019-04-03T14:12:44.022Z,9.40
2019-04-03T14:15:09.987Z,9.97
2019-04-03T14:17:38.662Z,10.57
2019-04-03T14:20:08.192Z,9.93
2019-04-03T14:22:37.308Z,11.23
2019-04-03T14:25:17.873Z,12.03
2019-04-03T14:27:37.767Z,10.37
2019-04-03T14:30:11.054Z,11.43
2019-04-03T14:32:40.226Z,10.37
2019-04-03T14:35:40.512Z,9.30
2019-04-03T14:37:39.853Z,10.73
2019-04-03T14:40:11.524Z,12.87
2019-04-03T14:42:39.033Z,10.80
2019-04-03T14:45:08.229Z,12.50
2019-04-03T14:47:36.773Z,11.77
2019-04-03T14:50:07.180Z,12.07
2019-04-03T14:52:36.240Z,11.10
2019-04-03T14:55:19.078Z,12.60
2019-04-03T14:57:37.549Z,10.83
2019-04-03T15:00:30.333Z,11.83
2019-04-03T15:02:43.311Z,14.50
2019-04-03T15:05:12.033Z,11.73
2019-04-03T15:07:40.592Z,13.07
2019-04-03T15:10:09.730Z,12.30
2019-04-03T15:12:39.727Z,11.50
2019-04-03T15:15:09.778Z,14.60
2019-04-03T15:17:38.939Z,11.43
2019-04-03T15:20:09.643Z,11.97
2019-04-03T15:22:38.403Z,11.97
2019-04-03T15:25:07.474Z,12.90
2019-04-03T15:27:36.988Z,15.53
2019-04-03T15:30:09.956Z,12.93
2019-04-03T15:32:38.287Z,12.03
2019-04-03T15:35:07.330Z,14.97
2019-04-03T15:37:36.199Z,14.37
2019-04-03T15:40:06.135Z,12.80
2019-04-03T15:42:38.437Z,13.80
2019-04-03T15:45:07.842Z,13.30
2019-04-03T15:47:41.895Z,11.53
2019-04-03T15:50:08.502Z,14.10
2019-04-03T15:52:37.105Z,12.63
2019-04-03T15:55:07.678Z,12.50
2019-04-03T15:57:39.150Z,13.30
2019-04-03T16:00:12.075Z,12.13
2019-04-03T16:02:44.537Z,11.93
2019-04-03T16:05:11.916Z,12.53
2019-04-03T16:07:41.549Z,13.30
2019-04-03T16:10:11.731Z,12.57
2019-04-03T16:12:42.845Z,16.00
2019-04-03T16:15:10.721Z,13.93
2019-04-03T16:17:39.834Z,12.23
2019-04-03T16:20:09.155Z,13.80
2019-04-03T16:22:38.070Z,11.27
2019-04-03T16:25:08.290Z,13.23
2019-04-03T16:27:37.421Z,14.60
2019-04-03T16:30:14.238Z,14.50
2019-04-03T16:32:41.263Z,18.77
2019-04-03T16:35:12.703Z,14.80
2019-04-03T16:37:40.533Z,14.37
2019-04-03T16:40:10.055Z,13.60
2019-04-03T16:42:38.796Z,11.47
2019-04-03T16:45:09.440Z,17.57
2019-04-03T16:47:38.419Z,9.93
2019-04-03T16:50:08.751Z,9.33
2019-04-03T16:52:38.133Z,14.53
2019-04-03T16:55:07.950Z,10.43
2019-04-03T16:57:37.173Z,9.87
2019-04-03T17:00:10.234Z,8.10
2019-04-03T17:02:39.063Z,11.50
2019-04-03T17:05:10.294Z,8.13
2019-04-03T17:07:38.576Z,8.33
2019-04-03T17:10:09.537Z,6.20
2019-04-03T17:12:37.974Z,8.90
2019-04-03T17:15:09.602Z,5.73
2019-04-03T17:17:38.866Z,4.93
2019-04-03T17:20:08.409Z,4.40
2019-04-03T17:22:38.910Z,4.20
2019-04-03T17:25:08.098Z,4.57
2019-04-03T17:27:36.915Z,3.50
2019-04-03T17:30:07.603Z,3.33
2019-04-03T17:32:36.458Z,2.70
2019-04-03T17:35:07.865Z,3.87
2019-04-03T17:37:36.854Z,3.20
2019-04-03T17:40:08.636Z,3.20
2019-04-03T17:42:39.393Z,3.87
2019-04-03T17:45:08.798Z,4.13
2019-04-03T17:47:37.367Z,5.90
2019-04-03T17:50:07.654Z,3.77
2019-04-03T17:52:36.955Z,4.20
2019-04-03T17:55:10.026Z,2.30
2019-04-03T17:57:39.371Z,2.07
2019-04-03T18:00:10.913Z,2.60
2019-04-03T18:02:39.364Z,1.60
2019-04-03T18:05:09.148Z,2.00
2019-04-03T18:07:37.661Z,2.50
2019-04-03T18:10:09.174Z,1.50
2019-04-03T18:12:37.749Z,1.23
2019-04-03T18:15:08.461Z,1.57
2019-04-03T18:17:37.272Z,4.93
2019-04-03T18:20:07.205Z,4.00
2019-04-03T18:22:35.681Z,5.73
2019-04-03T18:25:08.113Z,8.67
2019-04-03T18:27:36.323Z,13.77
2019-04-03T18:30:06.416Z,18.67
2019-04-03T18:32:34.895Z,25.00
2019-04-03T18:35:06.784Z,14.00
2019-04-03T18:37:34.434Z,17.30
2019-04-03T18:40:03.809Z,29.33
2019-04-03T18:42:32.275Z,20.33
2019-04-03T18:45:00.756Z,23.37
2019-04-03T18:47:40.541Z,10.77
2019-04-03T18:50:02.909Z,15.03
2019-04-03T18:52:29.985Z,19.57
2019-04-03T18:54:58.507Z,9.03
2019-04-03T18:57:26.979Z,4.50
2019-04-03T18:59:56.465Z,36.57
2019-04-03T19:02:25.915Z,10.20
2019-04-03T19:05:01.756Z,12.20
2019-04-03T19:07:24.630Z,34.83
2019-04-03T19:09:53.191Z,23.63
2019-04-03T19:12:34.655Z,8.77
2019-04-03T19:14:53.311Z,5.23
2019-04-03T19:17:22.972Z,4.43
2019-04-03T19:19:55.643Z,1.80
2019-04-03T19:22:22.107Z,2.23
2019-04-03T19:24:50.592Z,1.67
2019-04-03T19:27:19.051Z,1.40
2019-04-03T19:29:47.529Z,2.03
2019-04-03T19:32:15.986Z,1.80
2019-04-03T19:34:44.467Z,1.73
2019-04-03T19:37:13.156Z,2.03
2019-04-03T19:39:41.612Z,2.30
2019-04-03T19:42:10.072Z,1.90
2019-04-03T19:44:41.391Z,2.03
2019-04-03T19:47:09.136Z,2.73
2019-04-03T19:49:40.085Z,2.60
2019-04-03T19:52:08.477Z,2.90
2019-04-03T19:54:37.059Z,2.30
2019-04-03T19:57:05.550Z,3.20
2019-04-03T19:59:34.605Z,2.33
2019-04-03T20:02:03.247Z,2.67
2019-04-03T20:04:31.710Z,2.10
2019-04-03T20:07:00.186Z,2.80
2019-04-03T20:09:31.928Z,2.23
2019-04-03T20:11:58.901Z,6.13
2019-04-03T20:14:27.773Z,2.30
2019-04-03T20:16:58.397Z,2.47
2019-04-03T20:19:26.707Z,2.60
2019-04-03T20:21:55.750Z,2.20
2019-04-03T20:24:25.364Z,2.00
2019-04-03T20:26:53.939Z,2.10
2019-04-03T20:29:22.401Z,2.40
2019-04-03T20:31:51.229Z,2.30
2019-04-03T20:34:19.703Z,2.60
2019-04-03T20:36:50.956Z,3.63
2019-04-03T20:39:18.351Z,2.30
2019-04-03T20:41:46.831Z,5.30
2019-04-03T20:44:17.375Z,3.27
2019-04-03T20:46:45.481Z,3.03
2019-04-03T20:49:13.968Z,3.40
2019-04-03T20:51:42.441Z,2.33
2019-04-03T20:54:11.918Z,2.60
2019-04-03T20:56:40.495Z,2.80
2019-04-03T20:59:11.141Z,3.70
2019-04-03T21:01:39.251Z,5.20
2019-04-03T21:04:07.799Z,3.93
2019-04-03T21:06:37.440Z,3.67
2019-04-03T21:09:07.951Z,4.13
2019-04-03T21:11:36.411Z,5.37
2019-04-03T21:14:05.851Z,5.00
2019-04-03T21:16:34.591Z,6.77
2019-04-03T21:19:03.052Z,7.93
2019-04-03T21:21:31.514Z,9.60
2019-04-03T21:23:59.985Z,9.80
2019-04-03T21:26:28.435Z,12.77
2019-04-03T21:28:56.905Z,11.00
2019-04-03T21:31:25.987Z,9.67
2019-04-03T21:33:55.832Z,7.57
2019-04-03T21:36:24.657Z,7.77
2019-04-03T21:38:53.443Z,7.00
2019-04-03T21:41:21.915Z,9.73
2019-04-03T21:43:50.375Z,7.43
2019-04-03T21:46:18.850Z,12.00
2019-04-03T21:48:47.583Z,10.33
2019-04-03T21:51:16.059Z,8.63
2019-04-03T21:53:44.503Z,7.30
2019-04-03T21:56:12.965Z,8.63
2019-04-03T21:58:41.537Z,5.80
2019-04-03T22:01:24.089Z,7.27
2019-04-03T22:03:52.626Z,9.90
2019-04-03T22:06:21.153Z,8.03
2019-04-03T22:08:51.524Z,9.37
2019-04-03T22:11:19.946Z,7.60
2019-04-03T22:13:48.416Z,6.90
2019-04-03T22:16:19.572Z,5.73
2019-04-03T22:18:47.059Z,11.73
2019-04-03T22:21:15.539Z,12.33
2019-04-03T22:23:44.009Z,10.33
2019-04-03T22:26:12.483Z,10.23
2019-04-03T22:28:40.943Z,12.50
2019-04-03T22:31:09.409Z,13.13
2019-04-03T22:33:37.871Z,11.87
2019-04-03T22:36:06.406Z,13.53
2019-04-03T22:38:36.879Z,15.60
2019-04-03T22:41:05.155Z,11.73
2019-04-03T22:43:33.600Z,11.87
2019-04-03T22:46:02.425Z,11.83
2019-04-03T22:48:30.904Z,23.00
2019-04-03T22:50:59.370Z,20.30
2019-04-03T22:53:27.838Z,15.47
2019-04-03T22:55:56.676Z,15.93
2019-04-03T22:58:25.140Z,14.33
2019-04-03T23:00:53.767Z,16.90
2019-04-03T23:03:22.246Z,22.77
2019-04-03T23:05:50.711Z,17.80
2019-04-03T23:08:20.956Z,18.97
2019-04-03T23:10:49.750Z,14.10
2019-04-03T23:13:18.274Z,11.80
2019-04-03T23:15:46.763Z,11.70
2019-04-03T23:18:15.934Z,11.03
2019-04-03T23:20:45.057Z,11.33
2019-04-03T23:23:13.517Z,10.40
2019-04-03T23:25:41.965Z,11.10
2019-04-03T23:28:10.461Z,10.60
2019-04-03T23:30:39.113Z,12.30
2019-04-03T23:33:09.347Z,10.70
2019-04-03T23:35:37.827Z,10.17
2019-04-03T23:38:06.303Z,9.90
2019-04-03T23:40:35.130Z,11.63
2019-04-03T23:43:03.678Z,10.47
2019-04-03T23:45:32.759Z,11.43
2019-04-03T23:48:01.253Z,9.67
2019-04-03T23:50:30.029Z,11.03
2019-04-03T23:52:59.110Z,11.90
2019-04-03T23:55:28.699Z,12.60
2019-04-03T23:57:57.172Z,9.67
