createdAt,value
2023-05-20T00:01:56.219Z,15.50
2023-05-20T00:04:23.173Z,15.50
2023-05-20T00:06:50.022Z,15.50
2023-05-20T00:09:19.773Z,15.50
2023-05-20T00:11:46.943Z,15.60
2023-05-20T00:14:13.792Z,15.60
2023-05-20T00:16:41.136Z,15.60
2023-05-20T00:19:08.359Z,15.50
2023-05-20T00:21:35.121Z,15.60
2023-05-20T00:24:01.945Z,15.50
2023-05-20T00:26:29.702Z,15.50
2023-05-20T00:28:56.468Z,15.50
2023-05-20T00:31:23.330Z,15.50
2023-05-20T00:33:50.083Z,15.50
2023-05-20T00:36:16.890Z,15.50
2023-05-20T00:38:43.650Z,15.60
2023-05-20T00:41:10.472Z,15.50
2023-05-20T00:43:37.222Z,15.60
2023-05-20T00:46:04.273Z,15.60
2023-05-20T00:48:39.967Z,15.50
2023-05-20T00:51:07.739Z,15.50
2023-05-20T00:53:36.517Z,15.50
2023-05-20T00:56:04.802Z,15.50
2023-05-20T00:58:32.467Z,15.50
2023-05-20T01:01:13.281Z,15.50
2023-05-20T01:03:41.144Z,15.50
2023-05-20T01:06:07.932Z,15.50
2023-05-20T01:08:35.730Z,15.50
2023-05-20T01:11:12.158Z,15.50
2023-05-20T01:14:01.474Z,15.60
2023-05-20T01:16:30.939Z,15.50
2023-05-20T01:18:59.132Z,15.50
2023-05-20T01:21:28.510Z,15.50
2023-05-20T01:23:55.630Z,15.40
2023-05-20T01:26:27.020Z,15.50
2023-05-20T01:28:54.503Z,15.40
2023-05-20T01:31:31.015Z,15.40
2023-05-20T01:33:58.701Z,15.50
2023-05-20T01:36:27.525Z,15.50
2023-05-20T01:38:56.086Z,15.50
2023-05-20T01:41:25.296Z,15.50
2023-05-20T01:43:52.332Z,15.50
2023-05-20T01:46:19.181Z,15.50
2023-05-20T01:48:46.312Z,15.50
2023-05-20T01:51:13.064Z,15.50
2023-05-20T01:53:39.825Z,15.40
2023-05-20T01:56:06.707Z,15.50
2023-05-20T01:58:33.741Z,15.40
2023-05-20T02:01:00.654Z,15.50
2023-05-20T02:03:27.768Z,15.50
2023-05-20T02:05:54.621Z,15.50
2023-05-20T02:08:21.476Z,15.50
2023-05-20T02:10:49.530Z,15.50
2023-05-20T02:13:16.330Z,15.50
2023-05-20T02:15:43.282Z,15.50
2023-05-20T02:18:10.292Z,15.50
2023-05-20T02:20:37.282Z,15.50
2023-05-20T02:23:07.552Z,15.50
2023-05-20T02:25:34.607Z,15.50
2023-05-20T02:28:01.622Z,15.50
2023-05-20T02:30:28.495Z,15.50
2023-05-20T02:32:55.839Z,15.50
2023-05-20T02:35:22.737Z,15.50
2023-05-20T02:37:49.502Z,15.50
2023-05-20T02:40:16.535Z,15.50
2023-05-20T02:42:43.356Z,15.50
2023-05-20T02:45:10.198Z,15.50
2023-05-20T02:47:37.256Z,15.50
2023-05-20T02:50:04.362Z,15.40
2023-05-20T02:52:31.043Z,15.50
2023-05-20T02:54:59.043Z,15.50
2023-05-20T02:57:27.372Z,15.50
2023-05-20T02:59:55.194Z,15.50
2023-05-20T03:02:23.469Z,15.50
2023-05-20T03:04:50.680Z,15.50
2023-05-20T03:07:19.746Z,15.50
2023-05-20T03:09:46.887Z,15.50
2023-05-20T03:12:13.614Z,15.50
2023-05-20T03:14:40.599Z,15.40
2023-05-20T03:17:08.338Z,15.40
2023-05-20T03:19:35.512Z,15.40
2023-05-20T03:22:02.523Z,15.40
2023-05-20T03:24:29.695Z,15.40
2023-05-20T03:26:56.569Z,15.40
2023-05-20T03:29:23.825Z,15.30
2023-05-20T03:31:50.870Z,15.30
2023-05-20T03:34:17.583Z,15.30
2023-05-20T03:36:44.673Z,15.30
2023-05-20T03:39:11.600Z,15.30
2023-05-20T03:41:38.385Z,15.30
2023-05-20T03:44:05.276Z,15.30
2023-05-20T03:46:34.518Z,15.30
2023-05-20T03:49:05.569Z,15.30
2023-05-20T03:51:32.332Z,15.20
2023-05-20T03:53:59.205Z,15.20
2023-05-20T03:56:26.467Z,15.30
2023-05-20T03:58:53.618Z,15.30
2023-05-20T04:01:21.257Z,15.30
2023-05-20T04:03:48.194Z,15.20
2023-05-20T04:06:15.105Z,15.30
2023-05-20T04:08:42.449Z,15.30
2023-05-20T04:11:09.202Z,15.30
2023-05-20T04:13:35.936Z,15.30
2023-05-20T04:16:02.967Z,15.20
2023-05-20T04:18:31.839Z,15.30
2023-05-20T04:21:00.208Z,15.30
2023-05-20T04:23:27.049Z,15.30
2023-05-20T04:25:53.848Z,15.30
2023-05-20T04:28:23.745Z,15.30
2023-05-20T04:31:04.425Z,15.30
2023-05-20T04:33:32.909Z,15.30
2023-05-20T04:36:01.015Z,15.30
2023-05-20T04:38:32.614Z,15.30
2023-05-20T04:41:00.333Z,15.30
2023-05-20T04:43:29.900Z,15.30
2023-05-20T04:45:57.476Z,15.30
2023-05-20T04:48:24.322Z,15.20
2023-05-20T04:50:52.146Z,15.30
2023-05-20T04:53:19.254Z,15.20
2023-05-20T04:55:46.617Z,15.30
2023-05-20T04:58:15.691Z,15.30
2023-05-20T05:00:43.207Z,15.20
2023-05-20T05:03:10.379Z,15.30
2023-05-20T05:05:37.683Z,15.30
2023-05-20T05:08:08.804Z,15.40
2023-05-20T05:10:36.180Z,15.40
2023-05-20T05:13:03.017Z,15.50
2023-05-20T05:15:30.336Z,15.50
2023-05-20T05:17:57.093Z,15.50
2023-05-20T05:20:23.937Z,15.50
2023-05-20T05:22:50.803Z,15.50
2023-05-20T05:25:17.590Z,15.60
2023-05-20T05:27:44.802Z,15.60
2023-05-20T05:30:11.765Z,15.60
2023-05-20T05:32:39.073Z,15.70
2023-05-20T05:35:08.239Z,15.70
2023-05-20T05:37:35.473Z,15.70
2023-05-20T05:40:02.230Z,15.80
2023-05-20T05:42:28.960Z,15.80
2023-05-20T05:44:56.109Z,15.80
2023-05-20T05:47:23.043Z,15.80
2023-05-20T05:49:50.015Z,15.80
2023-05-20T05:52:16.773Z,15.80
2023-05-20T05:54:43.492Z,15.90
2023-05-20T05:57:11.980Z,15.90
2023-05-20T05:59:38.885Z,15.80
2023-05-20T06:02:06.090Z,15.90
2023-05-20T06:04:32.896Z,15.90
2023-05-20T06:06:59.711Z,16.00
2023-05-20T06:09:26.461Z,16.10
2023-05-20T06:11:53.260Z,16.20
2023-05-20T06:14:21.105Z,16.30
2023-05-20T06:16:47.790Z,16.30
2023-05-20T06:19:14.545Z,16.30
2023-05-20T06:21:41.391Z,16.20
2023-05-20T06:24:08.121Z,16.40
2023-05-20T06:26:34.844Z,16.60
2023-05-20T06:29:02.450Z,16.50
2023-05-20T06:31:30.263Z,16.60
2023-05-20T06:33:57.150Z,16.60
2023-05-20T06:36:24.225Z,16.60
2023-05-20T06:38:50.931Z,16.60
2023-05-20T06:41:17.706Z,16.60
2023-05-20T06:43:44.807Z,16.60
2023-05-20T06:46:11.572Z,16.60
2023-05-20T06:48:38.530Z,16.70
2023-05-20T06:51:08.874Z,16.80
2023-05-20T06:53:36.196Z,16.80
2023-05-20T06:56:02.964Z,16.70
2023-05-20T06:58:29.767Z,16.70
2023-05-20T07:00:56.526Z,16.60
2023-05-20T07:03:23.763Z,16.60
2023-05-20T07:05:51.544Z,16.60
2023-05-20T07:08:18.244Z,16.50
2023-05-20T07:10:46.601Z,16.50
2023-05-20T07:13:13.678Z,16.50
2023-05-20T07:15:40.627Z,16.50
2023-05-20T07:18:07.499Z,16.50
2023-05-20T07:20:35.178Z,16.50
2023-05-20T07:23:04.089Z,16.50
2023-05-20T07:25:30.972Z,16.40
2023-05-20T07:27:57.775Z,16.40
2023-05-20T07:30:24.675Z,16.40
2023-05-20T07:32:51.535Z,16.40
2023-05-20T07:35:18.734Z,16.50
2023-05-20T07:37:45.725Z,16.50
2023-05-20T07:40:12.662Z,16.50
2023-05-20T07:42:39.428Z,16.60
2023-05-20T07:45:06.741Z,16.60
2023-05-20T07:47:33.599Z,16.60
2023-05-20T07:50:00.558Z,16.60
2023-05-20T07:52:27.282Z,16.60
2023-05-20T07:54:54.021Z,16.70
2023-05-20T07:57:21.060Z,16.70
2023-05-20T07:59:47.844Z,16.70
2023-05-20T08:02:14.647Z,16.80
2023-05-20T08:04:41.955Z,16.70
2023-05-20T08:07:08.740Z,16.80
2023-05-20T08:09:35.549Z,16.70
2023-05-20T08:12:03.000Z,16.70
2023-05-20T08:14:29.713Z,16.70
2023-05-20T08:16:56.457Z,16.70
2023-05-20T08:19:23.273Z,16.70
2023-05-20T08:21:50.248Z,16.70
2023-05-20T08:24:17.077Z,16.60
2023-05-20T08:26:44.022Z,16.60
2023-05-20T08:29:10.887Z,16.70
2023-05-20T08:31:37.792Z,16.70
2023-05-20T08:34:04.630Z,16.70
2023-05-20T08:36:31.398Z,16.70
2023-05-20T08:38:58.178Z,16.80
2023-05-20T08:41:25.838Z,16.80
2023-05-20T08:43:53.407Z,16.80
2023-05-20T08:46:21.964Z,16.90
2023-05-20T08:48:49.203Z,16.90
2023-05-20T08:51:17.638Z,17.00
2023-05-20T08:53:44.650Z,17.10
2023-05-20T08:56:12.969Z,17.10
2023-05-20T08:58:39.875Z,17.00
2023-05-20T09:01:07.865Z,17.00
2023-05-20T09:03:34.787Z,17.00
2023-05-20T09:06:09.367Z,17.00
2023-05-20T09:08:36.992Z,17.00
2023-05-20T09:11:03.772Z,17.00
2023-05-20T09:13:33.972Z,17.10
2023-05-20T09:16:02.151Z,17.10
2023-05-20T09:18:29.889Z,17.00
2023-05-20T09:20:56.973Z,17.10
2023-05-20T09:23:26.413Z,17.10
2023-05-20T09:25:53.454Z,17.10
2023-05-20T09:28:24.138Z,17.20
2023-05-20T09:30:53.964Z,17.20
2023-05-20T09:33:21.898Z,17.30
2023-05-20T09:35:49.449Z,17.40
2023-05-20T09:38:17.128Z,17.50
2023-05-20T09:40:45.196Z,17.60
2023-05-20T09:43:12.393Z,17.60
2023-05-20T09:45:39.774Z,17.70
2023-05-20T09:48:09.125Z,17.80
2023-05-20T09:50:36.715Z,17.90
2023-05-20T09:53:04.901Z,17.90
2023-05-20T09:55:32.830Z,17.80
2023-05-20T09:58:03.053Z,17.80
2023-05-20T10:00:31.555Z,17.80
2023-05-20T10:02:59.322Z,17.80
2023-05-20T10:05:32.105Z,17.80
2023-05-20T10:07:59.269Z,17.80
2023-05-20T10:10:48.458Z,17.80
2023-05-20T10:13:45.402Z,17.80
2023-05-20T10:16:33.708Z,17.80
2023-05-20T10:19:34.976Z,17.80
2023-05-20T10:22:09.627Z,17.80
2023-05-20T10:24:39.035Z,17.80
2023-05-20T10:27:17.900Z,17.70
2023-05-20T10:30:05.961Z,17.60
2023-05-20T10:32:34.314Z,17.60
2023-05-20T10:35:05.031Z,17.60
2023-05-20T10:37:43.393Z,17.60
2023-05-20T10:40:14.916Z,17.70
2023-05-20T10:42:42.550Z,17.70
2023-05-20T10:45:10.257Z,17.80
2023-05-20T10:47:42.063Z,17.80
2023-05-20T10:50:15.475Z,17.90
2023-05-20T10:52:42.690Z,17.90
2023-05-20T10:55:20.027Z,17.90
2023-05-20T10:57:47.152Z,17.90
2023-05-20T11:00:16.263Z,17.90
2023-05-20T11:02:43.575Z,18.00
2023-05-20T11:05:12.604Z,18.00
2023-05-20T11:07:39.392Z,18.10
2023-05-20T11:10:10.501Z,18.20
2023-05-20T11:12:37.347Z,18.20
2023-05-20T11:15:04.411Z,18.30
2023-05-20T11:17:31.710Z,18.30
2023-05-20T11:20:00.987Z,18.30
2023-05-20T11:22:27.741Z,18.30
2023-05-20T11:24:54.720Z,18.20
2023-05-20T11:27:21.914Z,18.20
2023-05-20T11:29:50.986Z,18.20
2023-05-20T11:32:20.390Z,18.20
2023-05-20T11:34:52.736Z,18.20
2023-05-20T11:37:20.250Z,18.10
2023-05-20T11:39:47.060Z,18.00
2023-05-20T11:42:16.281Z,17.90
2023-05-20T11:44:45.225Z,18.00
2023-05-20T11:47:11.966Z,18.00
2023-05-20T11:49:41.883Z,17.90
2023-05-20T11:52:11.141Z,17.80
2023-05-20T11:54:38.120Z,17.80
2023-05-20T11:57:06.991Z,17.90
2023-05-20T11:59:34.579Z,17.90
2023-05-20T12:02:01.309Z,17.80
2023-05-20T12:04:28.074Z,17.80
2023-05-20T12:06:55.862Z,17.60
2023-05-20T12:09:22.750Z,17.60
2023-05-20T12:11:49.659Z,17.50
2023-05-20T12:14:16.481Z,17.50
2023-05-20T12:16:43.307Z,17.50
2023-05-20T12:19:10.201Z,17.50
2023-05-20T12:21:37.051Z,17.60
2023-05-20T12:24:06.860Z,17.70
2023-05-20T12:26:36.225Z,17.70
2023-05-20T12:29:03.127Z,17.70
2023-05-20T12:31:31.624Z,17.90
2023-05-20T12:33:59.826Z,18.00
2023-05-20T12:36:28.218Z,18.20
2023-05-20T12:38:54.991Z,18.20
2023-05-20T12:41:22.594Z,18.30
2023-05-20T12:43:49.378Z,18.20
2023-05-20T12:46:16.178Z,18.20
2023-05-20T12:48:43.005Z,18.20
2023-05-20T12:51:09.771Z,18.20
2023-05-20T12:53:36.545Z,18.20
2023-05-20T12:56:04.057Z,18.20
2023-05-20T12:58:31.636Z,18.30
2023-05-20T13:00:58.438Z,18.20
2023-05-20T13:03:25.246Z,18.20
2023-05-20T13:05:55.171Z,18.10
2023-05-20T13:08:21.878Z,18.00
2023-05-20T13:10:49.064Z,17.90
2023-05-20T13:13:23.168Z,17.80
2023-05-20T13:15:50.369Z,17.90
2023-05-20T13:18:17.593Z,17.90
2023-05-20T13:20:44.429Z,17.80
2023-05-20T13:23:11.636Z,17.80
2023-05-20T13:25:38.909Z,17.70
2023-05-20T13:28:06.504Z,17.60
2023-05-20T13:30:33.731Z,17.60
2023-05-20T13:33:00.840Z,17.60
2023-05-20T13:35:27.630Z,17.50
2023-05-20T13:37:54.666Z,17.40
2023-05-20T13:40:21.614Z,17.40
2023-05-20T13:42:48.414Z,17.30
2023-05-20T13:45:15.726Z,17.30
2023-05-20T13:47:42.498Z,17.30
2023-05-20T13:50:10.048Z,17.30
2023-05-20T13:52:37.053Z,17.30
2023-05-20T13:55:04.263Z,17.30
2023-05-20T13:57:30.994Z,17.20
2023-05-20T13:59:58.624Z,17.20
2023-05-20T14:02:25.551Z,17.20
2023-05-20T14:04:52.393Z,17.20
2023-05-20T14:07:19.231Z,17.10
2023-05-20T14:09:46.237Z,17.10
2023-05-20T14:12:12.925Z,17.20
2023-05-20T14:14:39.658Z,17.10
2023-05-20T14:17:06.528Z,17.10
2023-05-20T14:19:33.379Z,17.10
2023-05-20T14:22:01.261Z,17.10
2023-05-20T14:24:28.174Z,17.20
2023-05-20T14:26:55.160Z,17.10
2023-05-20T14:29:21.968Z,17.20
2023-05-20T14:31:48.909Z,17.20
2023-05-20T14:34:15.687Z,17.20
2023-05-20T14:36:44.243Z,17.20
2023-05-20T14:39:10.997Z,17.30
2023-05-20T14:41:37.790Z,17.30
2023-05-20T14:44:04.682Z,17.30
2023-05-20T14:46:33.306Z,17.30
2023-05-20T14:49:00.355Z,17.30
2023-05-20T14:51:27.365Z,17.30
2023-05-20T14:54:00.457Z,17.40
2023-05-20T14:56:27.322Z,17.40
2023-05-20T14:58:54.122Z,17.40
2023-05-20T15:01:20.962Z,17.40
2023-05-20T15:03:47.810Z,17.40
2023-05-20T15:06:14.922Z,17.40
2023-05-20T15:08:41.987Z,17.30
2023-05-20T15:11:08.697Z,17.40
2023-05-20T15:13:36.228Z,17.30
2023-05-20T15:16:04.218Z,17.40
2023-05-20T15:18:30.949Z,17.40
2023-05-20T15:21:00.623Z,17.40
2023-05-20T15:23:27.418Z,17.40
2023-05-20T15:25:54.225Z,17.40
2023-05-20T15:28:22.714Z,17.40
2023-05-20T15:30:55.573Z,17.30
2023-05-20T15:33:22.921Z,17.30
2023-05-20T15:35:49.709Z,17.30
2023-05-20T15:38:17.470Z,17.30
2023-05-20T15:40:44.274Z,17.30
2023-05-20T15:43:11.619Z,17.30
2023-05-20T15:45:38.476Z,17.30
2023-05-20T15:48:05.674Z,17.30
2023-05-20T15:50:32.610Z,17.30
2023-05-20T15:52:59.478Z,17.30
2023-05-20T15:55:27.549Z,17.30
2023-05-20T15:57:54.282Z,17.30
2023-05-20T16:00:22.351Z,17.30
2023-05-20T16:02:49.263Z,17.30
2023-05-20T16:05:16.187Z,17.40
2023-05-20T16:07:43.572Z,17.40
2023-05-20T16:10:10.663Z,17.40
2023-05-20T16:12:37.512Z,17.40
2023-05-20T16:15:04.826Z,17.40
2023-05-20T16:17:33.430Z,17.30
2023-05-20T16:20:00.584Z,17.20
2023-05-20T16:22:28.148Z,17.20
2023-05-20T16:24:56.305Z,17.20
2023-05-20T16:27:23.101Z,17.20
2023-05-20T16:29:50.506Z,17.20
2023-05-20T16:32:17.564Z,17.20
2023-05-20T16:34:44.422Z,17.20
2023-05-20T16:37:12.054Z,17.10
2023-05-20T16:39:39.281Z,17.10
2023-05-20T16:42:08.899Z,17.20
2023-05-20T16:44:39.420Z,17.20
2023-05-20T16:47:07.165Z,17.20
2023-05-20T16:49:34.154Z,17.10
2023-05-20T16:52:01.141Z,17.20
2023-05-20T16:54:28.225Z,17.20
2023-05-20T16:56:55.049Z,17.20
2023-05-20T16:59:24.716Z,17.20
2023-05-20T17:01:51.656Z,17.20
2023-05-20T17:04:18.487Z,17.30
2023-05-20T17:06:45.306Z,17.20
2023-05-20T17:09:12.526Z,17.20
2023-05-20T17:11:39.300Z,17.20
2023-05-20T17:14:06.048Z,17.20
2023-05-20T17:16:34.504Z,17.20
2023-05-20T17:19:01.563Z,17.20
2023-05-20T17:21:28.336Z,17.20
2023-05-20T17:23:55.667Z,17.20
2023-05-20T17:26:22.685Z,17.20
2023-05-20T17:28:49.436Z,17.20
2023-05-20T17:31:16.334Z,17.20
2023-05-20T17:33:43.244Z,17.20
2023-05-20T17:36:10.175Z,17.10
2023-05-20T17:38:37.126Z,17.10
2023-05-20T17:41:03.925Z,17.20
2023-05-20T17:43:31.700Z,17.20
2023-05-20T17:45:58.635Z,17.20
2023-05-20T17:48:25.448Z,17.10
2023-05-20T17:50:52.181Z,17.10
2023-05-20T17:53:21.993Z,17.10
2023-05-20T17:55:49.457Z,17.10
2023-05-20T17:58:16.944Z,17.10
2023-05-20T18:00:43.902Z,17.10
2023-05-20T18:03:10.816Z,17.10
2023-05-20T18:05:38.303Z,17.10
2023-05-20T18:08:05.486Z,17.10
2023-05-20T18:10:33.011Z,17.10
2023-05-20T18:13:00.315Z,17.10
2023-05-20T18:15:27.221Z,17.10
2023-05-20T18:17:54.304Z,17.10
2023-05-20T18:20:22.437Z,17.20
2023-05-20T18:22:52.292Z,17.10
2023-05-20T18:25:19.112Z,17.10
2023-05-20T18:27:47.487Z,17.10
2023-05-20T18:30:14.330Z,17.10
2023-05-20T18:32:41.363Z,17.10
2023-05-20T18:35:08.655Z,17.10
2023-05-20T18:37:35.526Z,17.10
2023-05-20T18:40:02.445Z,17.00
2023-05-20T18:42:29.275Z,17.00
2023-05-20T18:44:56.023Z,17.00
2023-05-20T18:47:23.055Z,17.00
2023-05-20T18:49:49.821Z,17.00
2023-05-20T18:52:17.607Z,17.00
2023-05-20T18:54:44.441Z,17.00
2023-05-20T18:57:11.513Z,17.00
2023-05-20T18:59:38.261Z,17.00
2023-05-20T19:02:05.284Z,17.10
2023-05-20T19:04:32.252Z,17.00
2023-05-20T19:06:59.433Z,17.00
2023-05-20T19:09:26.703Z,17.00
2023-05-20T19:11:56.813Z,17.00
2023-05-20T19:14:23.612Z,17.00
2023-05-20T19:16:50.446Z,17.00
2023-05-20T19:19:17.236Z,17.00
2023-05-20T19:21:44.325Z,17.00
2023-05-20T19:24:11.465Z,17.10
2023-05-20T19:26:38.403Z,17.10
2023-05-20T19:29:06.817Z,17.10
2023-05-20T19:31:33.592Z,17.10
2023-05-20T19:34:00.468Z,17.10
2023-05-20T19:36:27.328Z,17.00
2023-05-20T19:38:54.060Z,17.10
2023-05-20T19:41:21.448Z,17.00
2023-05-20T19:43:48.177Z,17.00
2023-05-20T19:46:16.024Z,17.00
2023-05-20T19:48:42.761Z,17.00
2023-05-20T19:51:10.434Z,17.00
2023-05-20T19:53:38.117Z,17.00
2023-05-20T19:56:05.325Z,17.00
2023-05-20T19:58:32.153Z,16.90
2023-05-20T20:00:59.049Z,17.00
2023-05-20T20:03:25.810Z,16.90
2023-05-20T20:05:53.066Z,16.90
2023-05-20T20:08:19.904Z,16.90
2023-05-20T20:10:46.633Z,16.90
2023-05-20T20:13:13.404Z,16.90
2023-05-20T20:15:40.212Z,16.90
2023-05-20T20:18:07.052Z,16.90
2023-05-20T20:20:39.902Z,16.90
2023-05-20T20:23:10.133Z,16.90
2023-05-20T20:25:41.069Z,16.90
2023-05-20T20:28:09.249Z,16.90
2023-05-20T20:30:36.854Z,16.90
2023-05-20T20:33:07.597Z,16.90
2023-05-20T20:35:34.989Z,16.90
2023-05-20T20:38:08.408Z,16.90
2023-05-20T20:40:39.498Z,16.90
2023-05-20T20:43:10.491Z,16.90
2023-05-20T20:45:37.436Z,16.90
2023-05-20T20:48:05.467Z,17.10
2023-05-20T20:50:33.120Z,16.90
2023-05-20T20:53:00.034Z,16.90
2023-05-20T20:55:26.843Z,16.90
2023-05-20T20:57:54.032Z,16.90
2023-05-20T21:00:25.640Z,16.90
2023-05-20T21:02:52.467Z,16.90
2023-05-20T21:05:21.276Z,16.90
2023-05-20T21:07:50.097Z,16.90
2023-05-20T21:10:17.778Z,16.90
2023-05-20T21:12:44.587Z,16.90
2023-05-20T21:15:12.626Z,16.80
2023-05-20T21:17:39.435Z,16.80
2023-05-20T21:20:07.102Z,16.80
2023-05-20T21:22:34.023Z,16.80
2023-05-20T21:25:00.736Z,16.80
2023-05-20T21:27:28.534Z,16.70
2023-05-20T21:29:55.433Z,16.70
2023-05-20T21:32:22.251Z,16.70
2023-05-20T21:34:48.983Z,16.70
2023-05-20T21:37:15.957Z,16.70
2023-05-20T21:39:42.746Z,16.70
2023-05-20T21:42:09.514Z,16.80
2023-05-20T21:44:36.270Z,16.80
2023-05-20T21:47:03.082Z,16.80
2023-05-20T21:49:29.800Z,16.80
2023-05-20T21:51:56.578Z,16.80
2023-05-20T21:54:24.057Z,16.80
2023-05-20T21:56:51.445Z,16.80
2023-05-20T21:59:18.205Z,16.80
2023-05-20T22:01:45.100Z,16.80
2023-05-20T22:04:12.142Z,16.80
2023-05-20T22:06:39.713Z,16.80
2023-05-20T22:09:06.737Z,16.80
2023-05-20T22:11:33.728Z,16.80
2023-05-20T22:14:00.497Z,16.80
2023-05-20T22:16:27.314Z,16.80
2023-05-20T22:18:54.896Z,16.80
2023-05-20T22:21:21.725Z,16.80
2023-05-20T22:23:48.511Z,16.70
2023-05-20T22:26:19.600Z,16.70
2023-05-20T22:28:46.574Z,16.70
2023-05-20T22:31:13.462Z,16.80
2023-05-20T22:33:41.410Z,16.70
2023-05-20T22:36:09.552Z,16.70
2023-05-20T22:38:38.596Z,16.70
2023-05-20T22:41:05.512Z,16.70
2023-05-20T22:43:32.286Z,16.60
2023-05-20T22:45:59.130Z,16.60
2023-05-20T22:48:25.951Z,16.60
2023-05-20T22:50:54.012Z,16.60
2023-05-20T22:53:20.821Z,16.60
2023-05-20T22:55:47.609Z,16.70
2023-05-20T22:58:14.757Z,16.70
2023-05-20T23:00:42.266Z,16.60
2023-05-20T23:03:09.075Z,16.70
2023-05-20T23:05:36.129Z,16.70
2023-05-20T23:08:03.831Z,16.70
2023-05-20T23:10:30.650Z,16.60
2023-05-20T23:12:57.431Z,16.60
2023-05-20T23:15:25.076Z,16.60
2023-05-20T23:17:52.297Z,16.60
2023-05-20T23:20:19.788Z,16.60
2023-05-20T23:22:46.634Z,16.40
2023-05-20T23:25:13.534Z,16.60
2023-05-20T23:27:40.730Z,16.50
2023-05-20T23:30:08.784Z,16.50
2023-05-20T23:32:35.605Z,16.50
2023-05-20T23:35:06.663Z,16.50
2023-05-20T23:37:34.519Z,16.50
2023-05-20T23:40:02.001Z,16.50
2023-05-20T23:42:29.065Z,16.50
2023-05-20T23:44:55.898Z,16.50
2023-05-20T23:47:26.084Z,16.50
2023-05-20T23:49:56.069Z,16.50
2023-05-20T23:52:23.381Z,16.50
2023-05-20T23:54:51.702Z,16.50
2023-05-20T23:57:19.455Z,16.50
2023-05-20T23:59:49.113Z,16.50
