createdAt,value
2018-04-26T00:00:03.961Z,2.17
2018-04-26T00:00:35.406Z,2.53
2018-04-26T00:01:06.828Z,1.58
2018-04-26T00:01:38.259Z,2.30
2018-04-26T00:02:10.419Z,2.25
2018-04-26T00:02:41.860Z,2.17
2018-04-26T00:03:14.024Z,2.05
2018-04-26T00:03:45.475Z,2.00
2018-04-26T00:04:16.915Z,2.30
2018-04-26T00:04:48.338Z,2.50
2018-04-26T00:05:20.495Z,2.28
2018-04-26T00:05:52.657Z,1.87
2018-04-26T00:06:24.120Z,2.45
2018-04-26T00:06:55.557Z,2.20
2018-04-26T00:07:26.996Z,2.22
2018-04-26T00:07:58.415Z,1.90
2018-04-26T00:08:30.598Z,2.92
2018-04-26T00:09:02.081Z,2.37
2018-04-26T00:09:33.565Z,1.80
2018-04-26T00:10:05.737Z,2.05
2018-04-26T00:10:37.162Z,2.10
2018-04-26T00:11:08.590Z,2.40
2018-04-26T00:11:40.013Z,2.40
2018-04-26T00:12:11.445Z,2.30
2018-04-26T00:12:42.859Z,2.00
2018-04-26T00:13:14.286Z,2.28
2018-04-26T00:13:46.467Z,2.92
2018-04-26T00:14:17.893Z,2.03
2018-04-26T00:14:49.380Z,2.05
2018-04-26T00:15:20.811Z,1.92
2018-04-26T00:15:52.233Z,2.25
2018-04-26T00:16:23.680Z,2.00
2018-04-26T00:16:55.087Z,2.33
2018-04-26T00:17:26.490Z,2.30
2018-04-26T00:17:57.899Z,2.10
2018-04-26T00:18:29.328Z,2.10
2018-04-26T00:19:00.757Z,1.95
2018-04-26T00:19:32.916Z,2.95
2018-04-26T00:20:05.119Z,2.20
2018-04-26T00:20:36.549Z,2.03
2018-04-26T00:21:07.968Z,2.30
2018-04-26T00:21:40.141Z,2.65
2018-04-26T00:22:11.551Z,2.33
2018-04-26T00:22:42.969Z,1.90
2018-04-26T00:23:14.414Z,2.62
2018-04-26T00:23:45.847Z,1.98
2018-04-26T00:24:17.280Z,2.10
2018-04-26T00:24:48.695Z,2.60
2018-04-26T00:25:20.135Z,2.37
2018-04-26T00:25:51.541Z,2.00
2018-04-26T00:26:22.952Z,2.20
2018-04-26T00:26:54.369Z,1.95
2018-04-26T00:27:25.797Z,2.50
2018-04-26T00:27:57.226Z,2.20
2018-04-26T00:28:29.392Z,2.28
2018-04-26T00:29:01.561Z,2.60
2018-04-26T00:29:32.983Z,2.40
2018-04-26T00:30:04.476Z,2.15
2018-04-26T00:30:35.922Z,2.50
2018-04-26T00:31:07.358Z,1.90
2018-04-26T00:31:38.784Z,2.25
2018-04-26T00:32:10.233Z,2.35
2018-04-26T00:32:41.663Z,2.20
2018-04-26T00:33:13.067Z,2.83
2018-04-26T00:33:44.475Z,2.00
2018-04-26T00:34:15.895Z,2.47
2018-04-26T00:34:47.317Z,2.05
2018-04-26T00:35:19.463Z,2.28
2018-04-26T00:35:51.656Z,2.42
2018-04-26T00:36:23.076Z,2.70
2018-04-26T00:36:54.536Z,2.20
2018-04-26T00:37:25.946Z,2.40
2018-04-26T00:37:58.155Z,2.40
2018-04-26T00:38:29.576Z,2.40
2018-04-26T00:39:00.999Z,2.20
2018-04-26T00:39:32.407Z,2.47
2018-04-26T00:40:03.877Z,2.00
2018-04-26T00:40:36.031Z,2.50
2018-04-26T00:41:07.486Z,2.40
2018-04-26T00:41:39.634Z,2.60
2018-04-26T00:42:11.053Z,2.10
2018-04-26T00:42:43.212Z,2.30
2018-04-26T00:43:14.618Z,2.15
2018-04-26T00:43:46.048Z,2.65
2018-04-26T00:44:17.469Z,2.62
2018-04-26T00:44:48.891Z,2.60
2018-04-26T00:45:21.057Z,2.70
2018-04-26T00:45:53.225Z,2.22
2018-04-26T00:46:25.404Z,2.58
2018-04-26T00:46:56.877Z,2.15
2018-04-26T00:47:28.260Z,2.05
2018-04-26T00:48:00.445Z,2.35
2018-04-26T00:48:31.855Z,2.40
2018-04-26T00:49:04.027Z,2.40
2018-04-26T00:49:36.188Z,2.40
2018-04-26T00:50:07.619Z,3.10
2018-04-26T00:50:39.789Z,2.12
2018-04-26T00:51:11.233Z,2.10
2018-04-26T00:51:55.917Z,2.83
2018-04-26T00:52:27.322Z,2.20
2018-04-26T00:52:59.476Z,2.70
2018-04-26T00:53:31.631Z,2.20
2018-04-26T00:54:03.786Z,2.47
2018-04-26T00:54:35.191Z,2.87
2018-04-26T00:55:06.600Z,2.60
2018-04-26T00:55:38.052Z,2.33
2018-04-26T00:56:09.476Z,2.83
2018-04-26T00:56:40.900Z,2.35
2018-04-26T00:57:13.089Z,2.90
2018-04-26T00:57:44.498Z,2.08
2018-04-26T00:58:16.699Z,2.15
2018-04-26T00:58:48.131Z,2.30
2018-04-26T00:59:19.545Z,2.60
2018-04-26T00:59:51.735Z,2.45
2018-04-26T01:00:23.152Z,2.20
2018-04-26T01:00:54.565Z,2.60
2018-04-26T01:01:25.987Z,2.78
2018-04-26T01:01:57.408Z,2.30
2018-04-26T01:02:28.868Z,2.45
2018-04-26T01:03:00.274Z,2.17
2018-04-26T01:03:31.686Z,2.30
2018-04-26T01:04:03.145Z,2.20
2018-04-26T01:04:34.605Z,2.25
2018-04-26T01:05:06.037Z,2.37
2018-04-26T01:05:38.186Z,2.30
2018-04-26T01:06:10.375Z,2.20
2018-04-26T01:06:41.837Z,2.97
2018-04-26T01:07:13.248Z,2.20
2018-04-26T01:07:44.734Z,2.53
2018-04-26T01:08:16.169Z,2.47
2018-04-26T01:08:47.603Z,2.90
2018-04-26T01:09:19.022Z,2.35
2018-04-26T01:09:50.431Z,1.92
2018-04-26T01:10:22.590Z,2.55
2018-04-26T01:10:53.999Z,2.33
2018-04-26T01:11:25.423Z,2.33
2018-04-26T01:11:56.844Z,2.60
2018-04-26T01:12:28.273Z,2.65
2018-04-26T01:13:00.469Z,2.70
2018-04-26T01:13:31.938Z,2.30
2018-04-26T01:14:03.408Z,2.12
2018-04-26T01:14:36.499Z,2.22
2018-04-26T01:15:08.655Z,2.50
2018-04-26T01:15:40.812Z,2.70
2018-04-26T01:16:12.269Z,2.70
2018-04-26T01:16:43.737Z,2.85
2018-04-26T01:17:15.151Z,2.10
2018-04-26T01:17:46.583Z,2.35
2018-04-26T01:18:18.768Z,2.50
2018-04-26T01:18:50.183Z,2.20
2018-04-26T01:19:21.606Z,2.83
2018-04-26T01:19:53.029Z,2.62
2018-04-26T01:20:24.444Z,2.40
2018-04-26T01:20:55.855Z,2.70
2018-04-26T01:21:28.074Z,2.17
2018-04-26T01:22:00.267Z,2.33
2018-04-26T01:22:32.412Z,2.60
2018-04-26T01:23:03.868Z,2.40
2018-04-26T01:23:36.068Z,2.50
2018-04-26T01:24:07.471Z,2.70
2018-04-26T01:24:39.622Z,2.37
2018-04-26T01:25:11.029Z,2.28
2018-04-26T01:25:42.447Z,2.40
2018-04-26T01:26:13.875Z,2.50
2018-04-26T01:26:45.301Z,2.22
2018-04-26T01:27:17.468Z,2.62
2018-04-26T01:27:49.618Z,2.58
2018-04-26T01:28:21.039Z,2.40
2018-04-26T01:28:52.504Z,2.50
2018-04-26T01:29:24.665Z,2.55
2018-04-26T01:29:56.847Z,2.80
2018-04-26T01:30:28.327Z,2.70
2018-04-26T01:30:59.753Z,2.80
2018-04-26T01:31:31.147Z,2.62
2018-04-26T01:32:03.324Z,2.70
2018-04-26T01:32:35.815Z,2.97
2018-04-26T01:33:07.259Z,2.42
2018-04-26T01:33:38.667Z,3.05
2018-04-26T01:34:10.851Z,2.42
2018-04-26T01:34:42.273Z,2.78
2018-04-26T01:35:13.692Z,2.20
2018-04-26T01:35:45.113Z,2.62
2018-04-26T01:36:28.881Z,2.60
2018-04-26T01:37:12.533Z,3.00
2018-04-26T01:37:47.910Z,2.65
2018-04-26T01:38:19.336Z,2.78
2018-04-26T01:38:50.747Z,2.92
2018-04-26T01:39:22.194Z,2.90
2018-04-26T01:39:53.640Z,2.92
2018-04-26T01:40:25.052Z,2.75
2018-04-26T01:40:56.471Z,2.78
2018-04-26T01:41:27.878Z,2.72
2018-04-26T01:41:59.284Z,2.50
2018-04-26T01:42:30.690Z,2.47
2018-04-26T01:43:02.892Z,2.60
2018-04-26T01:43:34.381Z,2.42
2018-04-26T01:44:05.790Z,1.98
2018-04-26T01:44:37.254Z,2.37
2018-04-26T01:45:08.696Z,2.70
2018-04-26T01:45:40.123Z,2.70
2018-04-26T01:46:11.564Z,2.42
2018-04-26T01:46:42.978Z,2.40
2018-04-26T01:47:15.134Z,2.62
2018-04-26T01:47:47.279Z,3.40
2018-04-26T01:48:19.427Z,2.90
2018-04-26T01:48:50.848Z,2.47
2018-04-26T01:49:22.250Z,2.83
2018-04-26T01:49:53.689Z,2.50
2018-04-26T01:50:25.118Z,2.97
2018-04-26T01:50:57.270Z,3.00
2018-04-26T01:51:29.427Z,2.40
2018-04-26T01:52:00.909Z,2.50
2018-04-26T01:52:33.105Z,3.08
2018-04-26T01:53:04.515Z,2.65
2018-04-26T01:53:35.923Z,2.95
2018-04-26T01:54:08.121Z,2.70
2018-04-26T01:54:39.545Z,2.72
2018-04-26T01:55:10.987Z,3.35
2018-04-26T01:55:42.404Z,3.05
2018-04-26T01:56:14.576Z,2.62
2018-04-26T01:56:46.001Z,2.55
2018-04-26T01:57:18.155Z,2.55
2018-04-26T01:57:50.321Z,2.67
2018-04-26T01:58:22.482Z,2.30
2018-04-26T01:58:53.903Z,2.83
2018-04-26T01:59:25.322Z,2.60
2018-04-26T01:59:56.770Z,2.85
2018-04-26T02:00:28.221Z,2.60
2018-04-26T02:00:59.645Z,3.28
2018-04-26T02:01:31.077Z,2.47
2018-04-26T02:02:02.523Z,2.50
2018-04-26T02:02:33.982Z,2.53
2018-04-26T02:03:05.403Z,2.37
2018-04-26T02:03:36.841Z,2.90
2018-04-26T02:04:08.274Z,3.05
2018-04-26T02:04:39.700Z,2.30
2018-04-26T02:05:11.128Z,3.10
2018-04-26T02:05:42.603Z,2.70
2018-04-26T02:06:14.025Z,2.92
2018-04-26T02:06:45.443Z,2.67
2018-04-26T02:07:17.609Z,2.60
2018-04-26T02:07:49.762Z,2.90
2018-04-26T02:08:21.926Z,2.60
2018-04-26T02:08:54.109Z,2.95
2018-04-26T02:09:25.529Z,2.47
2018-04-26T02:09:57.705Z,2.95
2018-04-26T02:10:29.160Z,2.53
2018-04-26T02:11:00.603Z,2.70
2018-04-26T02:11:32.006Z,2.60
2018-04-26T02:12:04.185Z,2.55
2018-04-26T02:12:35.595Z,3.05
2018-04-26T02:13:07.021Z,2.50
2018-04-26T02:13:38.444Z,2.72
2018-04-26T02:14:09.861Z,2.60
2018-04-26T02:14:41.293Z,2.78
2018-04-26T02:15:12.730Z,2.95
2018-04-26T02:15:44.163Z,2.83
2018-04-26T02:16:16.342Z,2.97
2018-04-26T02:16:47.772Z,2.67
2018-04-26T02:17:19.941Z,2.40
2018-04-26T02:17:51.359Z,2.90
2018-04-26T02:18:23.525Z,2.58
2018-04-26T02:18:55.692Z,2.28
2018-04-26T02:19:27.853Z,2.50
2018-04-26T02:20:00.035Z,2.95
2018-04-26T02:20:31.484Z,2.50
2018-04-26T02:21:02.895Z,2.90
2018-04-26T02:21:34.689Z,2.90
2018-04-26T02:22:06.117Z,2.78
2018-04-26T02:22:37.529Z,2.95
2018-04-26T02:23:09.714Z,3.20
2018-04-26T02:23:41.131Z,2.40
2018-04-26T02:24:12.547Z,3.20
2018-04-26T02:24:43.950Z,2.30
2018-04-26T02:25:15.385Z,2.95
2018-04-26T02:25:46.824Z,2.65
2018-04-26T02:26:18.231Z,2.92
2018-04-26T02:26:57.507Z,2.62
2018-04-26T02:27:28.928Z,3.55
2018-04-26T02:28:00.348Z,3.17
2018-04-26T02:28:31.776Z,2.75
2018-04-26T02:29:03.979Z,2.50
2018-04-26T02:29:35.421Z,2.85
2018-04-26T02:30:06.827Z,2.90
2018-04-26T02:30:38.972Z,2.85
2018-04-26T02:31:10.390Z,2.50
2018-04-26T02:31:41.813Z,3.45
2018-04-26T02:32:13.265Z,2.97
2018-04-26T02:32:44.692Z,3.65
2018-04-26T02:33:16.135Z,3.33
2018-04-26T02:33:47.552Z,3.15
2018-04-26T02:34:18.960Z,3.15
2018-04-26T02:34:51.133Z,3.05
2018-04-26T02:35:23.309Z,2.90
2018-04-26T02:35:54.732Z,2.72
2018-04-26T02:36:26.879Z,2.83
2018-04-26T02:36:58.289Z,3.15
2018-04-26T02:37:29.732Z,3.58
2018-04-26T02:38:01.954Z,2.80
2018-04-26T02:38:33.371Z,3.80
2018-04-26T02:39:05.547Z,3.28
2018-04-26T02:39:36.984Z,3.10
2018-04-26T02:40:08.437Z,3.25
2018-04-26T02:40:39.882Z,3.08
2018-04-26T02:41:11.306Z,3.45
2018-04-26T02:41:43.530Z,2.90
2018-04-26T02:42:15.720Z,3.10
2018-04-26T02:42:47.921Z,2.80
2018-04-26T02:43:19.366Z,2.90
2018-04-26T02:43:50.832Z,3.30
2018-04-26T02:44:22.263Z,3.10
2018-04-26T02:44:53.697Z,2.95
2018-04-26T02:45:25.131Z,3.20
2018-04-26T02:45:56.569Z,3.15
2018-04-26T02:46:27.999Z,3.10
2018-04-26T02:46:59.431Z,3.20
2018-04-26T02:47:31.596Z,3.30
2018-04-26T02:48:03.077Z,3.20
2018-04-26T02:48:34.518Z,3.10
2018-04-26T02:49:05.932Z,3.28
2018-04-26T02:49:37.361Z,3.10
2018-04-26T02:50:08.788Z,3.20
2018-04-26T02:50:40.239Z,2.65
2018-04-26T02:51:11.678Z,3.35
2018-04-26T02:51:43.829Z,3.15
2018-04-26T02:52:15.995Z,2.78
2018-04-26T02:52:48.152Z,2.67
2018-04-26T02:53:20.347Z,2.97
2018-04-26T02:53:51.773Z,2.92
2018-04-26T02:54:23.217Z,3.45
2018-04-26T02:54:54.645Z,2.75
2018-04-26T02:55:26.069Z,3.72
2018-04-26T02:55:57.466Z,3.05
2018-04-26T02:56:28.885Z,2.90
2018-04-26T02:57:00.321Z,3.10
2018-04-26T02:57:31.731Z,2.62
2018-04-26T02:58:03.168Z,3.12
2018-04-26T02:58:34.634Z,2.85
2018-04-26T02:59:06.783Z,2.95
2018-04-26T02:59:38.187Z,3.28
2018-04-26T03:00:09.643Z,3.33
2018-04-26T03:00:41.072Z,3.42
2018-04-26T03:01:12.476Z,3.55
2018-04-26T03:01:43.883Z,3.30
2018-04-26T03:02:16.069Z,3.20
2018-04-26T03:02:48.219Z,3.20
2018-04-26T03:03:20.371Z,3.03
2018-04-26T03:03:52.565Z,3.08
2018-04-26T03:04:23.968Z,3.15
2018-04-26T03:04:56.136Z,3.05
2018-04-26T03:05:28.300Z,3.47
2018-04-26T03:06:00.467Z,2.70
2018-04-26T03:06:31.879Z,3.35
2018-04-26T03:07:03.340Z,3.30
2018-04-26T03:07:34.774Z,3.40
2018-04-26T03:08:06.213Z,3.22
2018-04-26T03:08:38.413Z,2.70
2018-04-26T03:09:09.884Z,3.60
2018-04-26T03:09:41.299Z,3.65
2018-04-26T03:10:12.724Z,3.40
2018-04-26T03:10:44.187Z,3.33
2018-04-26T03:11:15.627Z,3.00
2018-04-26T03:11:47.097Z,3.80
2018-04-26T03:12:18.570Z,3.90
2018-04-26T03:12:50.008Z,3.78
2018-04-26T03:13:21.449Z,3.12
2018-04-26T03:13:52.904Z,3.47
2018-04-26T03:14:25.097Z,3.90
2018-04-26T03:14:56.540Z,3.40
2018-04-26T03:15:27.954Z,3.50
2018-04-26T03:15:59.375Z,3.03
2018-04-26T03:16:31.535Z,3.03
2018-04-26T03:17:02.955Z,3.65
2018-04-26T03:17:34.400Z,3.67
2018-04-26T03:18:06.600Z,3.30
2018-04-26T03:18:38.773Z,3.58
2018-04-26T03:19:10.175Z,3.15
2018-04-26T03:19:41.629Z,2.95
2018-04-26T03:20:13.053Z,3.58
2018-04-26T03:20:44.488Z,3.87
2018-04-26T03:21:15.927Z,3.70
2018-04-26T03:21:47.331Z,3.12
2018-04-26T03:22:18.773Z,3.90
2018-04-26T03:22:50.351Z,4.00
2018-04-26T03:23:21.777Z,4.25
2018-04-26T03:23:53.186Z,3.47
2018-04-26T03:24:25.349Z,3.37
2018-04-26T03:24:56.791Z,3.50
2018-04-26T03:25:28.208Z,2.85
2018-04-26T03:25:59.632Z,3.70
2018-04-26T03:26:31.039Z,3.50
2018-04-26T03:27:02.475Z,4.03
2018-04-26T03:27:33.900Z,4.00
2018-04-26T03:28:06.045Z,3.58
2018-04-26T03:28:38.199Z,4.12
2018-04-26T03:29:09.607Z,3.10
2018-04-26T03:29:41.024Z,5.00
2018-04-26T03:30:12.469Z,4.00
2018-04-26T03:30:43.884Z,4.25
2018-04-26T03:31:15.349Z,3.95
2018-04-26T03:31:46.761Z,3.92
2018-04-26T03:32:18.252Z,4.07
2018-04-26T03:32:49.634Z,4.47
2018-04-26T03:33:21.800Z,4.37
2018-04-26T03:33:53.964Z,4.05
2018-04-26T03:34:26.132Z,4.00
2018-04-26T03:34:57.554Z,4.47
2018-04-26T03:35:29.743Z,3.80
2018-04-26T03:36:01.177Z,3.72
2018-04-26T03:36:32.633Z,4.00
2018-04-26T03:37:04.055Z,4.00
2018-04-26T03:37:35.497Z,4.05
2018-04-26T03:38:06.918Z,3.55
2018-04-26T03:38:38.345Z,3.80
2018-04-26T03:39:09.797Z,3.75
2018-04-26T03:39:41.951Z,4.10
2018-04-26T03:40:13.373Z,3.90
2018-04-26T03:40:44.864Z,3.95
2018-04-26T03:41:16.352Z,3.78
2018-04-26T03:41:47.768Z,3.55
2018-04-26T03:42:19.200Z,3.72
2018-04-26T03:42:50.616Z,3.30
2018-04-26T03:43:22.784Z,3.58
2018-04-26T03:43:54.237Z,3.67
2018-04-26T03:44:25.648Z,4.45
2018-04-26T03:44:57.820Z,3.80
2018-04-26T03:45:29.979Z,3.90
2018-04-26T03:46:01.446Z,3.60
2018-04-26T03:46:32.855Z,3.97
2018-04-26T03:47:05.043Z,4.40
2018-04-26T03:47:36.470Z,4.18
2018-04-26T03:48:08.632Z,4.22
2018-04-26T03:48:40.797Z,3.80
2018-04-26T03:49:12.951Z,3.92
2018-04-26T03:49:45.103Z,3.85
2018-04-26T03:50:17.273Z,4.18
2018-04-26T03:50:49.422Z,3.67
2018-04-26T03:51:21.602Z,4.60
2018-04-26T03:51:53.023Z,3.80
2018-04-26T03:52:25.194Z,3.75
2018-04-26T03:52:57.355Z,5.12
2018-04-26T03:53:28.817Z,4.40
2018-04-26T03:54:00.244Z,4.00
2018-04-26T03:54:31.662Z,3.80
2018-04-26T03:55:03.829Z,3.53
2018-04-26T03:55:35.991Z,4.03
2018-04-26T03:56:08.160Z,4.45
2018-04-26T03:56:39.617Z,4.07
2018-04-26T03:57:11.043Z,4.60
2018-04-26T03:57:43.202Z,4.12
2018-04-26T03:58:14.629Z,3.45
2018-04-26T03:58:46.073Z,4.20
2018-04-26T03:59:18.244Z,4.20
2018-04-26T04:00:02.041Z,4.20
2018-04-26T04:00:45.819Z,4.35
2018-04-26T04:01:29.546Z,4.68
2018-04-26T04:02:13.163Z,3.92
2018-04-26T04:02:56.734Z,5.00
2018-04-26T04:03:41.296Z,4.60
2018-04-26T04:04:25.720Z,4.15
2018-04-26T04:05:10.172Z,5.07
2018-04-26T04:05:53.941Z,4.50
2018-04-26T04:06:25.368Z,4.10
2018-04-26T04:06:56.787Z,4.78
2018-04-26T04:07:28.251Z,5.15
2018-04-26T04:07:59.663Z,4.55
2018-04-26T04:08:31.113Z,5.10
2018-04-26T04:09:02.597Z,5.18
2018-04-26T04:09:34.811Z,4.65
2018-04-26T04:10:06.260Z,4.50
2018-04-26T04:10:37.708Z,4.72
2018-04-26T04:11:09.131Z,4.70
2018-04-26T04:11:40.570Z,5.35
2018-04-26T04:12:11.983Z,4.40
2018-04-26T04:12:43.444Z,4.82
2018-04-26T04:13:15.596Z,4.50
2018-04-26T04:13:47.043Z,4.75
2018-04-26T04:14:19.221Z,4.93
2018-04-26T04:14:56.800Z,3.78
2018-04-26T04:15:30.480Z,5.25
2018-04-26T04:16:08.687Z,4.68
2018-04-26T04:16:43.913Z,5.15
2018-04-26T04:17:15.567Z,4.45
2018-04-26T04:17:47.769Z,5.12
2018-04-26T04:18:19.203Z,4.50
2018-04-26T04:18:50.628Z,4.32
2018-04-26T04:19:29.055Z,4.40
2018-04-26T04:20:00.490Z,5.07
2018-04-26T04:20:31.928Z,4.80
2018-04-26T04:21:03.385Z,5.25
2018-04-26T04:21:34.832Z,4.20
2018-04-26T04:22:06.240Z,4.68
2018-04-26T04:22:37.687Z,4.40
2018-04-26T04:23:09.153Z,4.78
2018-04-26T04:23:40.582Z,4.80
2018-04-26T04:24:12.019Z,4.75
2018-04-26T04:24:43.459Z,5.15
2018-04-26T04:25:14.877Z,4.25
2018-04-26T04:25:47.043Z,4.12
2018-04-26T04:26:19.196Z,4.80
2018-04-26T04:26:51.393Z,5.43
2018-04-26T04:27:22.855Z,5.28
2018-04-26T04:27:54.322Z,5.12
2018-04-26T04:28:25.811Z,6.20
2018-04-26T04:28:57.252Z,5.40
2018-04-26T04:29:28.668Z,5.65
2018-04-26T04:30:00.104Z,4.72
2018-04-26T04:30:32.271Z,4.00
2018-04-26T04:31:03.721Z,5.12
2018-04-26T04:31:36.019Z,4.45
2018-04-26T04:32:07.435Z,4.62
2018-04-26T04:32:38.868Z,4.18
2018-04-26T04:33:11.031Z,4.90
2018-04-26T04:33:42.471Z,3.83
2018-04-26T04:34:14.633Z,4.37
2018-04-26T04:34:46.039Z,4.80
2018-04-26T04:35:18.272Z,4.65
2018-04-26T04:35:49.688Z,4.30
2018-04-26T04:36:21.108Z,4.30
2018-04-26T04:36:53.266Z,5.93
2018-04-26T04:37:25.418Z,4.82
2018-04-26T04:37:57.592Z,4.37
2018-04-26T04:38:29.020Z,4.80
2018-04-26T04:39:01.217Z,4.10
2018-04-26T04:39:32.644Z,4.95
2018-04-26T04:40:04.090Z,4.47
2018-04-26T04:40:35.542Z,4.78
2018-04-26T04:41:06.954Z,4.85
2018-04-26T04:41:38.381Z,5.32
2018-04-26T04:42:09.812Z,4.62
2018-04-26T04:42:41.231Z,5.07
2018-04-26T04:43:12.651Z,4.87
2018-04-26T04:43:44.062Z,4.25
2018-04-26T04:44:16.264Z,5.40
2018-04-26T04:44:47.683Z,4.80
2018-04-26T04:45:19.109Z,4.72
2018-04-26T04:45:50.527Z,4.87
2018-04-26T04:46:21.951Z,4.78
2018-04-26T04:46:53.386Z,4.80
2018-04-26T04:47:24.806Z,4.22
2018-04-26T04:47:56.248Z,4.15
2018-04-26T04:48:27.695Z,4.57
2018-04-26T04:48:59.137Z,4.50
2018-04-26T04:49:30.604Z,5.12
2018-04-26T04:50:02.037Z,4.35
2018-04-26T04:50:33.452Z,4.80
2018-04-26T04:51:04.909Z,4.80
2018-04-26T04:51:36.327Z,4.30
2018-04-26T04:52:07.731Z,5.32
2018-04-26T04:52:39.146Z,5.20
2018-04-26T04:53:10.657Z,4.53
2018-04-26T04:53:42.085Z,4.47
2018-04-26T04:54:14.253Z,4.43
2018-04-26T04:54:45.699Z,4.53
2018-04-26T04:55:17.147Z,4.95
2018-04-26T04:55:48.573Z,4.93
2018-04-26T04:56:19.991Z,4.30
2018-04-26T04:56:51.407Z,4.35
2018-04-26T04:57:22.840Z,4.15
2018-04-26T04:57:54.267Z,4.65
2018-04-26T04:58:25.675Z,4.82
2018-04-26T04:58:57.831Z,4.62
2018-04-26T04:59:29.982Z,3.95
2018-04-26T05:00:02.292Z,4.30
2018-04-26T05:00:33.711Z,4.30
2018-04-26T05:01:05.146Z,5.35
2018-04-26T05:01:36.563Z,4.85
2018-04-26T05:02:08.105Z,4.93
2018-04-26T05:02:39.467Z,4.65
2018-04-26T05:03:10.887Z,4.55
2018-04-26T05:03:42.303Z,4.40
2018-04-26T05:04:13.711Z,4.03
2018-04-26T05:04:45.152Z,4.72
2018-04-26T05:05:16.586Z,4.65
2018-04-26T05:05:48.020Z,4.68
2018-04-26T05:06:19.447Z,4.60
2018-04-26T05:06:50.864Z,4.68
2018-04-26T05:07:22.332Z,4.50
2018-04-26T05:07:55.222Z,4.40
2018-04-26T05:08:27.389Z,4.78
2018-04-26T05:08:58.813Z,4.95
2018-04-26T05:09:30.985Z,4.85
2018-04-26T05:10:02.461Z,4.75
2018-04-26T05:10:33.916Z,5.00
2018-04-26T05:11:05.331Z,4.75
2018-04-26T05:11:36.739Z,4.95
2018-04-26T05:12:08.891Z,4.62
2018-04-26T05:12:41.063Z,4.15
2018-04-26T05:13:13.225Z,4.60
2018-04-26T05:13:45.432Z,4.45
2018-04-26T05:14:16.917Z,4.70
2018-04-26T05:14:49.075Z,4.32
2018-04-26T05:15:21.227Z,5.35
2018-04-26T05:15:52.664Z,4.70
2018-04-26T05:16:24.877Z,4.37
2018-04-26T05:16:56.293Z,4.75
2018-04-26T05:17:28.461Z,4.80
2018-04-26T05:17:59.888Z,4.28
2018-04-26T05:18:32.081Z,4.50
2018-04-26T05:19:03.507Z,4.05
2018-04-26T05:19:34.944Z,4.80
2018-04-26T05:20:07.125Z,4.40
2018-04-26T05:20:38.565Z,4.68
2018-04-26T05:21:10.023Z,4.57
2018-04-26T05:21:41.436Z,4.22
2018-04-26T05:22:12.857Z,4.55
2018-04-26T05:22:45.015Z,4.65
2018-04-26T05:23:17.162Z,4.60
2018-04-26T05:23:49.327Z,4.43
2018-04-26T05:24:20.757Z,4.32
2018-04-26T05:24:53.668Z,4.65
2018-04-26T05:25:25.093Z,4.15
2018-04-26T05:25:57.243Z,4.35
2018-04-26T05:26:29.443Z,3.87
2018-04-26T05:27:00.852Z,3.47
2018-04-26T05:27:33.021Z,3.92
2018-04-26T05:28:05.191Z,4.12
2018-04-26T05:28:36.629Z,4.47
2018-04-26T05:29:08.794Z,4.40
2018-04-26T05:29:40.212Z,4.15
2018-04-26T05:30:12.364Z,4.12
2018-04-26T05:30:43.789Z,3.97
2018-04-26T05:31:15.210Z,4.20
2018-04-26T05:31:46.663Z,4.30
2018-04-26T05:32:18.076Z,3.50
2018-04-26T05:32:49.486Z,3.95
2018-04-26T05:33:21.634Z,4.50
2018-04-26T05:33:53.071Z,4.22
2018-04-26T05:34:24.489Z,3.90
2018-04-26T05:34:55.907Z,3.70
2018-04-26T05:35:27.336Z,3.80
2018-04-26T05:35:58.758Z,3.35
2018-04-26T05:36:30.220Z,3.83
2018-04-26T05:37:01.673Z,3.97
2018-04-26T05:37:33.106Z,4.30
2018-04-26T05:38:04.528Z,3.67
2018-04-26T05:38:35.977Z,3.78
2018-04-26T05:39:08.131Z,3.95
2018-04-26T05:39:40.320Z,3.92
2018-04-26T05:40:11.738Z,4.15
2018-04-26T05:40:43.201Z,4.37
2018-04-26T05:41:15.331Z,4.10
2018-04-26T05:41:47.488Z,3.60
2018-04-26T05:42:19.688Z,3.85
2018-04-26T05:42:51.113Z,4.32
2018-04-26T05:43:22.531Z,4.10
2018-04-26T05:43:54.739Z,4.45
2018-04-26T05:44:26.195Z,4.18
2018-04-26T05:44:57.637Z,4.57
2018-04-26T05:45:29.046Z,4.57
2018-04-26T05:46:00.488Z,4.00
2018-04-26T05:46:31.906Z,4.22
2018-04-26T05:47:03.328Z,4.60
2018-04-26T05:47:35.547Z,4.50
2018-04-26T05:48:07.005Z,3.78
2018-04-26T05:48:38.420Z,4.82
2018-04-26T05:49:09.843Z,3.70
2018-04-26T05:49:41.251Z,4.70
2018-04-26T05:50:13.489Z,4.50
2018-04-26T05:50:44.923Z,3.95
2018-04-26T05:51:16.357Z,5.07
2018-04-26T05:51:47.775Z,4.20
2018-04-26T05:52:19.218Z,4.25
2018-04-26T05:52:50.671Z,3.60
2018-04-26T05:53:22.089Z,4.12
2018-04-26T05:53:54.257Z,4.40
2018-04-26T05:54:25.683Z,3.87
2018-04-26T05:54:57.834Z,4.53
2018-04-26T05:55:29.264Z,3.92
2018-04-26T05:56:00.688Z,4.12
2018-04-26T05:56:32.121Z,4.40
2018-04-26T05:57:03.564Z,4.10
2018-04-26T05:57:35.001Z,4.10
2018-04-26T05:58:06.443Z,4.43
2018-04-26T05:58:37.861Z,4.05
2018-04-26T05:59:09.292Z,4.07
2018-04-26T05:59:40.716Z,5.00
2018-04-26T06:00:12.916Z,4.75
2018-04-26T06:00:44.373Z,4.30
2018-04-26T06:01:15.778Z,4.43
2018-04-26T06:01:47.191Z,4.00
2018-04-26T06:02:18.615Z,4.35
2018-04-26T06:02:50.022Z,4.57
2018-04-26T06:03:21.459Z,4.75
2018-04-26T06:03:52.930Z,4.80
2018-04-26T06:04:24.307Z,4.00
2018-04-26T06:04:56.463Z,4.82
2018-04-26T06:05:27.881Z,4.85
2018-04-26T06:05:59.303Z,4.30
2018-04-26T06:06:30.720Z,4.12
2018-04-26T06:07:02.173Z,4.62
2018-04-26T06:07:33.593Z,4.18
2018-04-26T06:08:05.007Z,4.22
2018-04-26T06:08:36.461Z,4.30
2018-04-26T06:09:08.613Z,4.50
2018-04-26T06:09:40.031Z,4.37
2018-04-26T06:10:11.496Z,4.90
2018-04-26T06:10:42.904Z,4.05
2018-04-26T06:11:14.344Z,4.37
2018-04-26T06:11:45.788Z,4.55
2018-04-26T06:12:17.209Z,4.35
2018-04-26T06:12:48.615Z,4.25
2018-04-26T06:13:20.768Z,4.40
2018-04-26T06:13:52.987Z,4.22
2018-04-26T06:14:24.460Z,4.20
2018-04-26T06:14:56.633Z,4.20
2018-04-26T06:15:28.807Z,4.25
2018-04-26T06:16:00.237Z,4.03
2018-04-26T06:16:32.391Z,4.53
2018-04-26T06:17:04.620Z,4.28
2018-04-26T06:17:36.055Z,4.00
2018-04-26T06:18:07.484Z,4.40
2018-04-26T06:18:38.940Z,4.28
2018-04-26T06:19:10.405Z,4.25
2018-04-26T06:19:41.844Z,4.28
2018-04-26T06:20:13.277Z,4.75
2018-04-26T06:20:44.690Z,4.10
2018-04-26T06:21:16.117Z,4.55
2018-04-26T06:21:47.569Z,4.28
2018-04-26T06:22:18.982Z,4.70
2018-04-26T06:22:51.144Z,4.82
2018-04-26T06:23:23.310Z,4.72
2018-04-26T06:23:54.757Z,4.75
2018-04-26T06:24:26.219Z,4.07
2018-04-26T06:24:57.667Z,4.30
2018-04-26T06:25:29.103Z,4.60
2018-04-26T06:26:00.529Z,4.25
2018-04-26T06:26:31.954Z,4.75
2018-04-26T06:27:04.145Z,4.55
2018-04-26T06:27:35.547Z,4.00
2018-04-26T06:28:07.707Z,4.65
2018-04-26T06:28:39.859Z,4.50
2018-04-26T06:29:11.281Z,4.87
2018-04-26T06:29:42.727Z,4.05
2018-04-26T06:30:14.161Z,4.65
2018-04-26T06:30:45.605Z,3.95
2018-04-26T06:31:17.019Z,3.75
2018-04-26T06:31:48.423Z,4.25
2018-04-26T06:32:20.589Z,4.30
2018-04-26T06:32:52.756Z,3.97
2018-04-26T06:33:24.181Z,4.55
2018-04-26T06:33:56.344Z,4.30
2018-04-26T06:34:28.503Z,4.40
2018-04-26T06:34:59.975Z,4.22
2018-04-26T06:35:31.412Z,3.47
2018-04-26T06:36:02.882Z,4.25
2018-04-26T06:36:34.299Z,4.20
2018-04-26T06:37:05.729Z,4.60
2018-04-26T06:37:52.072Z,4.78
2018-04-26T06:38:23.499Z,4.25
2018-04-26T06:38:54.940Z,4.03
2018-04-26T06:39:26.398Z,4.45
2018-04-26T06:39:57.829Z,3.95
2018-04-26T06:40:29.281Z,4.62
2018-04-26T06:41:00.711Z,4.30
2018-04-26T06:41:32.123Z,4.90
2018-04-26T06:42:03.575Z,4.28
2018-04-26T06:42:35.016Z,5.70
2018-04-26T06:43:06.437Z,4.82
2018-04-26T06:43:37.882Z,5.32
2018-04-26T06:44:10.045Z,3.97
2018-04-26T06:44:41.469Z,5.70
2018-04-26T06:45:12.937Z,4.82
2018-04-26T06:45:44.387Z,4.45
2018-04-26T06:46:15.802Z,4.90
2018-04-26T06:46:47.973Z,4.93
2018-04-26T06:47:19.375Z,5.10
2018-04-26T06:47:50.842Z,5.28
2018-04-26T06:48:22.237Z,4.87
2018-04-26T06:48:53.643Z,5.00
2018-04-26T06:49:25.075Z,4.93
2018-04-26T06:49:56.513Z,5.57
2018-04-26T06:50:28.663Z,4.60
2018-04-26T06:51:00.857Z,4.82
2018-04-26T06:51:32.277Z,4.78
2018-04-26T06:52:03.715Z,5.15
2018-04-26T06:52:35.867Z,4.97
2018-04-26T06:53:15.081Z,5.12
2018-04-26T06:53:46.491Z,4.78
2018-04-26T06:54:17.899Z,4.87
2018-04-26T06:54:49.323Z,5.00
2018-04-26T06:55:21.489Z,5.80
2018-04-26T06:55:52.920Z,4.35
2018-04-26T06:56:25.124Z,5.40
2018-04-26T06:56:56.539Z,5.07
2018-04-26T06:57:27.951Z,5.00
2018-04-26T06:57:59.373Z,4.50
2018-04-26T06:58:30.804Z,4.90
2018-04-26T06:59:02.183Z,5.72
2018-04-26T06:59:34.311Z,4.82
2018-04-26T07:00:05.734Z,6.12
2018-04-26T07:00:37.170Z,4.97
2018-04-26T07:01:08.633Z,5.72
2018-04-26T07:01:40.044Z,5.12
2018-04-26T07:02:11.432Z,5.12
2018-04-26T07:02:42.816Z,4.93
2018-04-26T07:03:14.245Z,5.15
2018-04-26T07:03:45.647Z,6.10
2018-04-26T07:04:17.035Z,4.50