createdAt,value
2019-02-08T00:03:35.362Z,-9.02
2019-02-08T00:06:44.810Z,-9.07
2019-02-08T00:09:10.938Z,-9.08
2019-02-08T00:11:37.170Z,-9.07
2019-02-08T00:14:05.316Z,-9.07
2019-02-08T00:16:31.561Z,-9.08
2019-02-08T00:18:57.691Z,-9.11
2019-02-08T00:21:23.840Z,-9.10
2019-02-08T00:23:50.064Z,-9.10
2019-02-08T00:26:16.309Z,-9.11
2019-02-08T00:28:42.436Z,-9.10
2019-02-08T00:31:08.587Z,-9.09
2019-02-08T00:33:34.808Z,-9.06
2019-02-08T00:36:03.044Z,-9.05
2019-02-08T00:38:29.172Z,-9.02
2019-02-08T00:40:55.308Z,-9.03
2019-02-08T00:43:21.432Z,-9.07
2019-02-08T00:45:47.556Z,-9.08
2019-02-08T00:48:13.801Z,-9.09
2019-02-08T00:50:39.931Z,-9.08
2019-02-08T00:53:06.069Z,-9.06
2019-02-08T00:55:32.187Z,-9.05
2019-02-08T00:57:58.523Z,-9.02
2019-02-08T01:00:24.744Z,-9.01
2019-02-08T01:03:32.288Z,-8.99
2019-02-08T01:05:59.019Z,-8.98
2019-02-08T01:08:25.355Z,-8.98
2019-02-08T01:10:51.488Z,-8.95
2019-02-08T01:13:17.731Z,-8.93
2019-02-08T01:15:43.963Z,-8.91
2019-02-08T01:18:10.199Z,-8.93
2019-02-08T01:20:36.424Z,-8.89
2019-02-08T01:23:43.960Z,-8.87
2019-02-08T01:28:50.279Z,-8.83
2019-02-08T01:31:16.501Z,-8.81
2019-02-08T01:33:42.745Z,-8.81
2019-02-08T01:36:08.867Z,-8.79
2019-02-08T01:38:35.007Z,-8.76
2019-02-08T01:41:01.231Z,-8.74
2019-02-08T01:43:27.368Z,-8.70
2019-02-08T01:45:53.587Z,-8.69
2019-02-08T01:48:19.839Z,-8.68
2019-02-08T01:50:46.064Z,-8.66
2019-02-08T01:53:12.202Z,-8.64
2019-02-08T01:55:38.430Z,-8.61
2019-02-08T01:58:04.663Z,-8.59
2019-02-08T02:01:12.192Z,-8.58
2019-02-08T02:03:38.327Z,-8.56
2019-02-08T02:06:04.651Z,-8.53
2019-02-08T02:08:30.891Z,-8.51
2019-02-08T02:10:57.114Z,-8.48
2019-02-08T02:13:23.246Z,-8.46
2019-02-08T02:15:49.377Z,-8.45
2019-02-08T02:18:15.527Z,-8.44
2019-02-08T02:23:56.263Z,-8.40
2019-02-08T02:26:23.702Z,-8.39
2019-02-08T02:28:49.940Z,-8.36
2019-02-08T02:31:16.079Z,-8.36
2019-02-08T02:33:42.225Z,-8.31
2019-02-08T02:36:08.446Z,-8.30
2019-02-08T02:38:34.575Z,-8.27
2019-02-08T02:41:00.831Z,-8.25
2019-02-08T02:43:27.066Z,-8.25
2019-02-08T02:45:53.207Z,-8.21
2019-02-08T02:48:19.327Z,-8.20
2019-02-08T02:50:45.608Z,-8.17
2019-02-08T02:53:11.701Z,-8.15
2019-02-08T02:55:37.941Z,-8.14
2019-02-08T03:01:18.181Z,-8.08
2019-02-08T03:03:44.317Z,-8.04
2019-02-08T03:06:10.555Z,-8.02
2019-02-08T03:08:36.680Z,-7.99
2019-02-08T03:13:57.085Z,-7.94
2019-02-08T03:16:23.351Z,-7.90
2019-02-08T03:18:49.577Z,-7.88
2019-02-08T03:21:15.722Z,-7.85
2019-02-08T03:23:41.951Z,-7.82
2019-02-08T03:26:08.090Z,-7.81
2019-02-08T03:28:34.318Z,-7.79
2019-02-08T03:31:00.584Z,-7.75
2019-02-08T03:33:26.735Z,-7.73
2019-02-08T03:35:52.942Z,-7.69
2019-02-08T03:38:19.207Z,-7.67
2019-02-08T03:40:45.457Z,-7.66
2019-02-08T03:46:19.124Z,-7.59
2019-02-08T03:48:45.352Z,-7.57
2019-02-08T03:51:11.594Z,-7.53
2019-02-08T03:53:37.721Z,-7.53
2019-02-08T03:56:03.967Z,-7.52
2019-02-08T03:58:30.089Z,-7.46
2019-02-08T04:01:37.642Z,-7.43
2019-02-08T04:04:23.611Z,-7.40
2019-02-08T04:06:49.851Z,-7.36
2019-02-08T04:09:16.083Z,-7.33
2019-02-08T04:11:42.422Z,-7.32
2019-02-08T04:14:08.562Z,-7.28
2019-02-08T04:16:34.800Z,-7.22
2019-02-08T04:19:00.928Z,-7.17
2019-02-08T04:21:27.164Z,-7.12
2019-02-08T04:23:53.412Z,-7.07
2019-02-08T04:26:19.679Z,-7.01
2019-02-08T04:28:45.909Z,-6.99
2019-02-08T04:31:12.136Z,-6.94
2019-02-08T04:33:38.269Z,-6.91
2019-02-08T04:36:04.494Z,-6.87
2019-02-08T04:38:30.725Z,-6.84
2019-02-08T04:40:56.953Z,-6.81
2019-02-08T04:43:23.190Z,-6.75
2019-02-08T04:45:49.417Z,-6.71
2019-02-08T04:48:15.652Z,-6.66
2019-02-08T04:50:41.771Z,-6.61
2019-02-08T04:53:08.009Z,-6.56
2019-02-08T04:55:34.155Z,-6.52
2019-02-08T04:58:00.281Z,-6.51
2019-02-08T05:00:46.259Z,-6.46
2019-02-08T05:03:12.402Z,-6.45
2019-02-08T05:05:38.567Z,-6.40
2019-02-08T05:08:04.847Z,-6.34
2019-02-08T05:11:12.356Z,-6.31
2019-02-08T05:13:38.508Z,-6.27
2019-02-08T05:16:04.631Z,-6.26
2019-02-08T05:18:30.779Z,-6.22
2019-02-08T05:20:57.007Z,-6.17
2019-02-08T05:23:23.259Z,-6.12
2019-02-08T05:25:49.473Z,-6.09
2019-02-08T05:28:15.610Z,-6.04
2019-02-08T05:30:41.820Z,-6.03
2019-02-08T05:33:07.967Z,-5.97
2019-02-08T05:35:34.204Z,-5.96
2019-02-08T05:38:00.433Z,-5.90
2019-02-08T05:40:26.674Z,-5.88
2019-02-08T05:42:52.891Z,-5.88
2019-02-08T05:46:00.438Z,-5.85
2019-02-08T05:48:26.675Z,-5.81
2019-02-08T05:50:52.808Z,-5.78
2019-02-08T05:53:18.945Z,-5.75
2019-02-08T05:55:45.068Z,-5.75
2019-02-08T05:58:11.197Z,-5.70
2019-02-08T06:00:57.677Z,-5.66
2019-02-08T06:03:23.829Z,-5.63
2019-02-08T06:08:43.611Z,-5.53
2019-02-08T06:11:09.845Z,-5.45
2019-02-08T06:13:36.077Z,-5.38
2019-02-08T06:16:02.414Z,-5.35
2019-02-08T06:18:28.546Z,-5.27
2019-02-08T06:20:54.779Z,-5.19
2019-02-08T06:23:20.896Z,-5.15
2019-02-08T06:25:47.127Z,-5.14
2019-02-08T06:28:13.388Z,-5.12
2019-02-08T06:30:39.522Z,-5.10
2019-02-08T06:36:19.469Z,-5.07
2019-02-08T06:38:45.591Z,-5.05
2019-02-08T06:41:11.723Z,-5.05
2019-02-08T06:43:37.940Z,-5.01
2019-02-08T06:46:04.192Z,-4.99
2019-02-08T06:48:30.409Z,-4.95
2019-02-08T06:50:56.649Z,-4.93
2019-02-08T06:53:22.762Z,-4.92
2019-02-08T06:55:53.689Z,-4.87
2019-02-08T06:58:36.884Z,-4.83
2019-02-08T07:04:24.293Z,-4.75
2019-02-08T07:09:44.279Z,-4.67
2019-02-08T07:12:30.283Z,-4.64
2019-02-08T07:17:50.371Z,-4.52
2019-02-08T07:20:36.356Z,-4.47
2019-02-08T07:26:15.861Z,-4.35
2019-02-08T07:31:35.819Z,-4.28
2019-02-08T07:36:55.972Z,-4.06
2019-02-08T07:42:42.333Z,-3.98
2019-02-08T07:45:49.884Z,-3.91
2019-02-08T07:51:49.980Z,-3.81
2019-02-08T07:54:35.964Z,-3.74
2019-02-08T07:59:55.968Z,-3.65
2019-02-08T08:02:55.580Z,-3.61
2019-02-08T08:06:03.140Z,-3.56
2019-02-08T08:11:49.612Z,-3.41
2019-02-08T08:14:35.702Z,-3.34
2019-02-08T08:17:21.687Z,-3.30
2019-02-08T08:23:08.171Z,-3.22
2019-02-08T08:26:15.712Z,-3.18
2019-02-08T08:29:01.690Z,-3.13
2019-02-08T08:32:09.230Z,-3.08
2019-02-08T08:38:28.751Z,-2.98
2019-02-08T08:44:35.232Z,-2.89
2019-02-08T08:47:40.982Z,-2.84
2019-02-08T08:50:46.716Z,-2.78
2019-02-08T08:53:52.457Z,-2.73
2019-02-08T09:03:11.916Z,-2.67
2019-02-08T09:06:17.657Z,-2.67
2019-02-08T09:09:23.380Z,-2.66
2019-02-08T09:12:29.129Z,-2.65
2019-02-08T09:18:28.582Z,-2.61
2019-02-08T09:21:34.324Z,-2.58
2019-02-08T09:24:40.061Z,-2.59
2019-02-08T09:27:47.599Z,-2.55
2019-02-08T09:30:53.320Z,-2.52
2019-02-08T09:33:59.064Z,-2.49
2019-02-08T09:40:18.806Z,-2.36
2019-02-08T09:43:24.452Z,-2.34
2019-02-08T09:46:30.174Z,-2.40
2019-02-08T09:49:35.921Z,-2.45
2019-02-08T09:52:43.456Z,-2.48
2019-02-08T09:55:49.196Z,-2.51
2019-02-08T10:01:55.376Z,-2.51
2019-02-08T10:05:01.117Z,-2.48
2019-02-08T10:08:06.854Z,-2.46
2019-02-08T10:11:12.599Z,-2.43
2019-02-08T10:14:18.319Z,-2.40
2019-02-08T10:17:24.059Z,-2.37
2019-02-08T10:26:30.865Z,-2.34
2019-02-08T10:29:36.596Z,-2.33
2019-02-08T10:32:42.346Z,-2.30
2019-02-08T10:38:48.292Z,-2.24
2019-02-08T10:44:54.434Z,-2.22
2019-02-08T10:48:00.175Z,-2.18
2019-02-08T10:51:05.919Z,-2.16
2019-02-08T10:54:11.641Z,-2.13
2019-02-08T10:57:17.390Z,-2.07
2019-02-08T11:00:23.124Z,-2.05
2019-02-08T11:03:30.667Z,-2.01
2019-02-08T11:06:36.404Z,-1.98
2019-02-08T11:09:42.140Z,-1.96
2019-02-08T11:12:47.882Z,-1.90
2019-02-08T11:15:53.603Z,-1.86
2019-02-08T11:18:59.348Z,-1.84
2019-02-08T11:21:25.587Z,-1.81
2019-02-08T11:23:51.717Z,-1.79
2019-02-08T11:26:22.486Z,-1.78
2019-02-08T11:28:45.978Z,-1.77
2019-02-08T11:31:12.099Z,-1.75
2019-02-08T11:33:38.231Z,-1.74
2019-02-08T11:39:53.121Z,-1.60
2019-02-08T11:42:19.288Z,-1.54
2019-02-08T11:44:45.536Z,-1.35
2019-02-08T11:47:11.773Z,-1.19
2019-02-08T11:49:38.004Z,-1.09
2019-02-08T11:52:04.125Z,-0.93
2019-02-08T11:54:30.257Z,-0.80
2019-02-08T11:56:56.382Z,-0.66
2019-02-08T11:59:22.617Z,-0.53
2019-02-08T12:01:48.836Z,-0.44
2019-02-08T12:04:56.374Z,-0.36
2019-02-08T12:07:22.494Z,-0.32
2019-02-08T12:09:48.734Z,-0.32
2019-02-08T12:12:14.956Z,-0.32
2019-02-08T12:14:41.106Z,-0.32
2019-02-08T12:17:07.326Z,-0.30
2019-02-08T12:19:33.480Z,-0.29
2019-02-08T12:21:59.699Z,-0.27
2019-02-08T12:24:33.152Z,-0.27
2019-02-08T12:26:59.380Z,-0.26
2019-02-08T12:29:25.610Z,-0.22
2019-02-08T12:31:51.846Z,-0.22
2019-02-08T12:34:18.068Z,-0.22
2019-02-08T12:36:44.304Z,-0.21
2019-02-08T12:39:10.639Z,-0.20
2019-02-08T12:41:36.764Z,-0.19
2019-02-08T12:44:44.296Z,-0.19
2019-02-08T12:47:10.527Z,-0.18
2019-02-08T12:49:36.651Z,-0.18
2019-02-08T12:52:02.889Z,-0.19
2019-02-08T12:54:29.018Z,-0.17
2019-02-08T12:56:55.251Z,-0.14
2019-02-08T12:59:21.483Z,-0.13
2019-02-08T13:01:47.738Z,-0.14
2019-02-08T13:04:13.965Z,-0.14
2019-02-08T13:09:26.330Z,-0.12
2019-02-08T13:11:52.558Z,-0.13
2019-02-08T13:14:18.791Z,-0.14
2019-02-08T13:16:45.049Z,-0.13
2019-02-08T13:19:11.205Z,-0.13
2019-02-08T13:24:33.996Z,-0.13
2019-02-08T13:27:00.227Z,-0.13
2019-02-08T13:29:26.460Z,-0.13
2019-02-08T13:31:52.704Z,-0.13
2019-02-08T13:34:18.941Z,-0.13
2019-02-08T13:36:45.175Z,-0.15
2019-02-08T13:39:11.400Z,-0.14
2019-02-08T13:41:37.643Z,-0.15
2019-02-08T13:44:03.868Z,-0.15
2019-02-08T13:46:30.110Z,-0.14
2019-02-08T13:48:56.227Z,-0.13
2019-02-08T13:51:22.452Z,-0.14
2019-02-08T13:53:48.723Z,-0.15
2019-02-08T13:56:14.904Z,-0.15
2019-02-08T13:58:41.138Z,-0.11
2019-02-08T14:01:07.360Z,-0.13
2019-02-08T14:03:33.504Z,-0.13
2019-02-08T14:05:59.724Z,-0.12
2019-02-08T14:08:25.951Z,-0.12
2019-02-08T14:10:52.185Z,-0.13
2019-02-08T14:13:18.432Z,-0.13
2019-02-08T14:15:44.649Z,-0.13
2019-02-08T14:18:10.891Z,-0.12
2019-02-08T14:20:37.121Z,-0.13
2019-02-08T14:23:03.459Z,-0.13
2019-02-08T14:25:29.693Z,-0.13
2019-02-08T14:27:55.932Z,-0.13
2019-02-08T14:31:03.460Z,-0.13
2019-02-08T14:33:29.599Z,-0.14
2019-02-08T14:35:56.076Z,-0.14
2019-02-08T14:38:24.084Z,-0.15
2019-02-08T14:40:50.323Z,-0.16
2019-02-08T14:43:16.565Z,-0.16
2019-02-08T14:45:42.788Z,-0.18
2019-02-08T14:48:09.041Z,-0.28
2019-02-08T14:50:35.270Z,-0.36
2019-02-08T14:53:01.514Z,-0.47
2019-02-08T14:58:35.085Z,-0.69
2019-02-08T15:01:42.670Z,-0.77
2019-02-08T15:04:08.904Z,-0.77
2019-02-08T15:06:35.132Z,-0.84
2019-02-08T15:09:01.388Z,-0.90
2019-02-08T15:11:27.613Z,-0.99
2019-02-08T15:13:53.851Z,-1.08
2019-02-08T15:16:20.077Z,-1.14
2019-02-08T15:18:46.236Z,-1.23
2019-02-08T15:21:12.477Z,-1.26
2019-02-08T15:23:38.676Z,-1.37
2019-02-08T15:26:04.804Z,-1.39
2019-02-08T15:28:31.031Z,-1.38
2019-02-08T15:30:57.274Z,-1.40
2019-02-08T15:33:23.497Z,-1.47
2019-02-08T15:35:49.732Z,-1.56
2019-02-08T15:38:15.958Z,-1.60
2019-02-08T15:41:23.519Z,-1.66
2019-02-08T15:43:49.738Z,-1.71
2019-02-08T15:46:16.092Z,-1.72
2019-02-08T15:48:42.411Z,-1.76
2019-02-08T15:51:08.652Z,-1.80
2019-02-08T15:53:34.877Z,-1.87
2019-02-08T15:56:42.437Z,-1.89
2019-02-08T15:59:08.562Z,-1.95
2019-02-08T16:01:34.801Z,-1.99
2019-02-08T16:04:01.027Z,-2.03
2019-02-08T16:06:27.262Z,-2.11
2019-02-08T16:08:53.411Z,-2.15
2019-02-08T16:11:19.633Z,-2.19
2019-02-08T16:13:45.882Z,-2.25
2019-02-08T16:16:11.997Z,-2.36
2019-02-08T16:18:38.249Z,-2.42
2019-02-08T16:21:04.488Z,-2.51
2019-02-08T16:26:38.068Z,-2.66
2019-02-08T16:29:45.612Z,-3.66
2019-02-08T16:32:11.867Z,-2.80
2019-02-08T16:40:45.962Z,-3.06
2019-02-08T16:43:12.200Z,-3.07
2019-02-08T16:46:19.759Z,-3.11
2019-02-08T16:48:46.191Z,-3.19
2019-02-08T16:51:12.323Z,-3.28
2019-02-08T16:53:38.564Z,-3.34
2019-02-08T16:58:58.393Z,-3.42
2019-02-08T17:01:24.621Z,-3.45
2019-02-08T17:03:50.768Z,-3.51
2019-02-08T17:06:16.905Z,-3.60
2019-02-08T17:08:43.148Z,-3.62
2019-02-08T17:11:09.375Z,-3.69
2019-02-08T17:13:35.506Z,-3.77
2019-02-08T17:16:01.733Z,-3.82
2019-02-08T17:18:27.885Z,-3.80
2019-02-08T17:20:54.120Z,-3.83
2019-02-08T17:23:20.404Z,-3.93
2019-02-08T17:25:46.626Z,-3.99
2019-02-08T17:28:54.172Z,-4.08
2019-02-08T17:31:20.414Z,-4.09
2019-02-08T17:33:46.684Z,-4.12
2019-02-08T17:36:12.793Z,-4.15
2019-02-08T17:38:39.031Z,-4.18
2019-02-08T17:41:05.641Z,-4.20
2019-02-08T17:43:31.895Z,-4.25
2019-02-08T17:45:58.017Z,-4.25
2019-02-08T17:48:24.259Z,-4.35
2019-02-08T17:50:50.382Z,-4.41
2019-02-08T17:53:16.623Z,-4.38
2019-02-08T17:55:42.944Z,-4.41
2019-02-08T17:58:09.076Z,-4.40
2019-02-08T18:03:29.405Z,-4.47
2019-02-08T18:05:55.535Z,-4.49
2019-02-08T18:08:21.782Z,-4.49
2019-02-08T18:10:48.016Z,-4.53
2019-02-08T18:16:02.033Z,-4.62
2019-02-08T18:18:28.289Z,-4.59
2019-02-08T18:24:07.948Z,-4.60
2019-02-08T18:26:34.079Z,-4.68
2019-02-08T18:29:00.319Z,-4.57
2019-02-08T18:31:26.459Z,-4.58
2019-02-08T18:33:52.711Z,-4.57
2019-02-08T18:36:18.940Z,-4.59
2019-02-08T18:38:45.156Z,-4.65
2019-02-08T18:41:11.390Z,-4.67
2019-02-08T18:43:37.515Z,-4.73
2019-02-08T18:46:03.852Z,-4.77
2019-02-08T18:48:30.077Z,-4.76
2019-02-08T18:50:56.311Z,-4.75
2019-02-08T18:53:22.438Z,-4.78
2019-02-08T18:55:48.677Z,-4.84
2019-02-08T18:58:18.992Z,-4.86
2019-02-08T19:01:03.290Z,-4.84
2019-02-08T19:03:29.515Z,-4.85
2019-02-08T19:05:55.751Z,-4.86
2019-02-08T19:08:21.977Z,-4.90
2019-02-08T19:10:48.232Z,-4.94
2019-02-08T19:13:14.451Z,-4.93
2019-02-08T19:15:40.691Z,-4.91
2019-02-08T19:18:06.919Z,-4.92
2019-02-08T19:20:33.173Z,-4.91
2019-02-08T19:22:59.393Z,-4.97
2019-02-08T19:25:45.499Z,-5.03
2019-02-08T19:31:25.074Z,-5.19
2019-02-08T19:33:51.199Z,-5.27
2019-02-08T19:36:17.432Z,-5.27
2019-02-08T19:38:43.657Z,-5.25
2019-02-08T19:41:09.926Z,-5.31
2019-02-08T19:43:36.143Z,-5.37
2019-02-08T19:46:02.487Z,-5.38
2019-02-08T19:48:28.724Z,-5.37
2019-02-08T19:50:54.848Z,-5.36
2019-02-08T19:53:20.982Z,-5.40
2019-02-08T19:55:47.204Z,-5.42
2019-02-08T19:58:13.349Z,-5.43
2019-02-08T20:03:29.679Z,-5.46
2019-02-08T20:05:55.917Z,-5.46
2019-02-08T20:08:22.161Z,-5.51
2019-02-08T20:13:38.504Z,-5.56
2019-02-08T20:18:55.614Z,-5.62
2019-02-08T20:21:21.749Z,-5.59
2019-02-08T20:23:47.986Z,-5.59
2019-02-08T20:26:14.220Z,-5.63
2019-02-08T20:28:42.331Z,-5.63
2019-02-08T20:31:08.629Z,-5.66
2019-02-08T20:33:34.880Z,-5.65
2019-02-08T20:36:01.004Z,-5.66
2019-02-08T20:38:27.250Z,-5.70
2019-02-08T20:40:53.474Z,-5.72
2019-02-08T20:43:19.716Z,-5.70
2019-02-08T20:45:45.941Z,-5.71
2019-02-08T20:48:31.933Z,-5.70
2019-02-08T20:50:58.172Z,-5.72
2019-02-08T20:53:24.324Z,-5.76
2019-02-08T20:59:04.244Z,-5.79
2019-02-08T21:01:30.481Z,-5.79
2019-02-08T21:03:56.644Z,-5.80
2019-02-08T21:06:22.886Z,-5.80
2019-02-08T21:08:49.134Z,-5.79
2019-02-08T21:11:15.417Z,-5.81
2019-02-08T21:13:41.628Z,-5.82
2019-02-08T21:16:07.850Z,-5.80
2019-02-08T21:18:34.075Z,-5.80
2019-02-08T21:21:00.339Z,-5.81
2019-02-08T21:23:26.574Z,-5.79
2019-02-08T21:25:52.732Z,-5.77
2019-02-08T21:28:18.979Z,-5.76
2019-02-08T21:30:45.212Z,-5.77
2019-02-08T21:33:11.438Z,-5.77
2019-02-08T21:35:37.697Z,-5.77
2019-02-08T21:38:45.241Z,-5.77
2019-02-08T21:41:11.389Z,-5.78
2019-02-08T21:43:37.615Z,-5.77
2019-02-08T21:46:03.860Z,-5.79
2019-02-08T21:48:30.096Z,-5.77
2019-02-08T21:50:56.341Z,-6.40
2019-02-08T21:53:22.568Z,-5.77
2019-02-08T21:55:48.809Z,-5.78
2019-02-08T21:58:15.041Z,-5.78
2019-02-08T22:01:22.591Z,-5.79
2019-02-08T22:03:48.819Z,-5.79
2019-02-08T22:06:14.967Z,-5.78
2019-02-08T22:08:41.231Z,-5.79
2019-02-08T22:11:07.459Z,-5.81
2019-02-08T22:13:33.705Z,-5.83
2019-02-08T22:15:59.844Z,-5.83
2019-02-08T22:18:26.078Z,-5.82
2019-02-08T22:20:52.330Z,-5.83
2019-02-08T22:23:18.461Z,-5.81
2019-02-08T22:25:44.707Z,-5.81
2019-02-08T22:28:10.944Z,-5.84
2019-02-08T22:30:37.167Z,-5.83
2019-02-08T22:33:44.712Z,-5.85
2019-02-08T22:36:10.974Z,-5.85
2019-02-08T22:38:37.205Z,-5.84
2019-02-08T22:41:03.548Z,-5.82
2019-02-08T22:43:29.683Z,-5.83
2019-02-08T22:45:55.912Z,-5.83
2019-02-08T22:48:22.162Z,-5.83
2019-02-08T22:50:48.391Z,-5.86
2019-02-08T22:53:14.627Z,-5.89
2019-02-08T22:55:40.749Z,-5.89
2019-02-08T23:01:45.305Z,-5.86
2019-02-08T23:04:11.540Z,-5.88
2019-02-08T23:06:44.523Z,-5.94
2019-02-08T23:09:47.216Z,-5.93
2019-02-08T23:12:13.469Z,-5.92
2019-02-08T23:14:39.703Z,-5.92
2019-02-08T23:17:47.263Z,-5.90
2019-02-08T23:23:27.461Z,-5.87
2019-02-08T23:25:53.690Z,-5.88
2019-02-08T23:28:19.929Z,-5.87
2019-02-08T23:30:46.163Z,-5.89
2019-02-08T23:33:12.391Z,-5.90
2019-02-08T23:35:43.001Z,-5.89
2019-02-08T23:38:06.672Z,-5.88
2019-02-08T23:40:32.807Z,-5.87
2019-02-08T23:43:40.348Z,-5.87
2019-02-08T23:46:06.586Z,-5.88
2019-02-08T23:48:32.725Z,-5.88
2019-02-08T23:50:58.962Z,-5.87
2019-02-08T23:53:25.228Z,-5.85
2019-02-08T23:55:51.456Z,-5.86
2019-02-08T23:58:17.697Z,-5.87
