createdAt,value
2018-04-10T00:02:20.213Z,31.87
2018-04-10T00:04:48.623Z,31.43
2018-04-10T00:07:17.078Z,31.67
2018-04-10T00:09:45.503Z,32.90
2018-04-10T00:12:13.901Z,32.17
2018-04-10T00:14:43.127Z,34.30
2018-04-10T00:17:11.544Z,32.37
2018-04-10T00:19:39.956Z,32.43
2018-04-10T00:22:08.432Z,33.07
2018-04-10T00:24:36.849Z,32.33
2018-04-10T00:27:05.262Z,33.97
2018-04-10T00:29:34.067Z,34.10
2018-04-10T00:32:02.530Z,35.43
2018-04-10T00:34:30.904Z,34.97
2018-04-10T00:36:59.337Z,34.23
2018-04-10T00:39:27.792Z,34.53
2018-04-10T00:41:56.177Z,33.77
2018-04-10T00:44:24.664Z,34.37
2018-04-10T00:46:53.808Z,35.00
2018-04-10T00:49:22.192Z,35.87
2018-04-10T00:51:50.660Z,33.37
2018-04-10T00:54:19.070Z,35.87
2018-04-10T00:56:47.874Z,35.53
2018-04-10T00:59:16.270Z,35.30
2018-04-10T01:01:45.469Z,36.57
2018-04-10T01:04:14.703Z,35.30
2018-04-10T01:06:43.089Z,36.83
2018-04-10T01:09:11.547Z,37.83
2018-04-10T01:11:40.028Z,36.70
2018-04-10T01:14:08.444Z,36.47
2018-04-10T01:16:37.659Z,36.67
2018-04-10T01:19:06.435Z,35.80
2018-04-10T01:21:34.874Z,35.50
2018-04-10T01:24:03.267Z,36.30
2018-04-10T01:26:31.688Z,38.73
2018-04-10T01:29:00.057Z,38.77
2018-04-10T01:31:28.844Z,38.47
2018-04-10T01:33:57.239Z,38.97
2018-04-10T01:36:25.637Z,38.37
2018-04-10T01:38:54.840Z,35.13
2018-04-10T01:41:23.552Z,38.57
2018-04-10T01:43:51.962Z,36.40
2018-04-10T01:46:20.396Z,37.43
2018-04-10T01:48:48.816Z,37.60
2018-04-10T01:51:17.675Z,37.60
2018-04-10T01:53:46.044Z,36.57
2018-04-10T01:56:14.411Z,36.80
2018-04-10T01:58:42.856Z,34.40
2018-04-10T02:01:11.281Z,34.17
2018-04-10T02:03:39.665Z,37.00
2018-04-10T02:06:08.452Z,35.53
2018-04-10T02:08:36.879Z,34.53
2018-04-10T02:11:05.330Z,36.10
2018-04-10T02:13:33.820Z,34.17
2018-04-10T02:16:02.210Z,35.70
2018-04-10T02:18:30.598Z,33.87
2018-04-10T02:20:59.112Z,33.97
2018-04-10T02:23:28.259Z,36.80
2018-04-10T02:25:56.664Z,35.63
2018-04-10T02:28:25.092Z,36.40
2018-04-10T02:30:53.597Z,35.97
2018-04-10T02:33:21.969Z,35.43
2018-04-10T02:35:50.381Z,33.87
2018-04-10T02:38:18.825Z,36.67
2018-04-10T02:40:47.193Z,36.27
2018-04-10T02:43:15.619Z,36.30
2018-04-10T02:45:44.037Z,37.47
2018-04-10T02:48:13.201Z,37.43
2018-04-10T02:50:41.638Z,34.57
2018-04-10T02:53:10.067Z,35.97
2018-04-10T02:55:39.246Z,36.60
2018-04-10T02:58:07.647Z,37.47
2018-04-10T03:00:36.036Z,37.57
2018-04-10T03:03:04.444Z,35.30
2018-04-10T03:05:32.887Z,38.27
2018-04-10T03:08:01.360Z,36.93
2018-04-10T03:10:30.574Z,36.83
2018-04-10T03:12:59.047Z,37.10
2018-04-10T03:15:27.512Z,39.13
2018-04-10T03:17:55.884Z,36.27
2018-04-10T03:20:24.307Z,36.53
2018-04-10T03:22:52.811Z,37.10
2018-04-10T03:25:21.250Z,37.60
2018-04-10T03:27:50.555Z,38.67
2018-04-10T03:30:19.742Z,39.57
2018-04-10T03:32:48.880Z,40.20
2018-04-10T03:35:17.427Z,38.07
2018-04-10T03:37:46.732Z,40.97
2018-04-10T03:40:15.921Z,37.57
2018-04-10T03:42:45.082Z,38.87
2018-04-10T03:45:13.451Z,37.50
2018-04-10T03:47:41.913Z,38.10
2018-04-10T03:50:10.466Z,38.60
2018-04-10T03:52:39.050Z,39.87
2018-04-10T03:55:08.237Z,38.77
2018-04-10T03:57:37.400Z,41.37
2018-04-10T04:00:06.024Z,38.77
2018-04-10T04:02:34.441Z,39.40
2018-04-10T04:05:02.791Z,40.37
2018-04-10T04:07:31.272Z,41.20
2018-04-10T04:09:59.681Z,40.67
2018-04-10T04:12:28.108Z,40.27
2018-04-10T04:14:56.524Z,40.40
2018-04-10T04:17:32.832Z,40.17
2018-04-10T04:20:13.234Z,40.03
2018-04-10T04:22:42.349Z,41.83
2018-04-10T04:25:10.812Z,40.30
2018-04-10T04:27:39.229Z,40.07
2018-04-10T04:30:07.608Z,40.27
2018-04-10T04:32:36.348Z,40.53
2018-04-10T04:35:04.737Z,39.83
2018-04-10T04:37:33.130Z,40.33
2018-04-10T04:40:01.972Z,38.60
2018-04-10T04:42:30.378Z,38.60
2018-04-10T04:44:59.508Z,38.50
2018-04-10T04:47:27.919Z,38.90
2018-04-10T04:49:56.295Z,39.77
2018-04-10T04:52:24.767Z,36.63
2018-04-10T04:54:53.182Z,38.43
2018-04-10T04:57:21.624Z,36.67
2018-04-10T04:59:50.038Z,36.27
2018-04-10T05:02:19.232Z,36.57
2018-04-10T05:04:48.437Z,35.67
2018-04-10T05:07:17.581Z,34.53
2018-04-10T05:09:45.958Z,36.07
2018-04-10T05:12:15.144Z,35.67
2018-04-10T05:14:43.545Z,36.93
2018-04-10T05:17:11.945Z,34.47
2018-04-10T05:19:41.132Z,36.10
2018-04-10T05:22:09.547Z,36.20
2018-04-10T05:24:37.924Z,35.10
2018-04-10T05:27:06.319Z,37.83
2018-04-10T05:29:34.752Z,37.23
2018-04-10T05:32:03.134Z,36.93
2018-04-10T05:34:31.516Z,36.77
2018-04-10T05:36:59.900Z,37.33
2018-04-10T05:39:28.368Z,38.17
2018-04-10T05:41:56.875Z,39.30
2018-04-10T05:44:26.095Z,42.53
2018-04-10T05:46:54.552Z,43.17
2018-04-10T05:49:24.116Z,40.27
2018-04-10T05:51:52.528Z,37.70
2018-04-10T05:54:21.738Z,38.33
2018-04-10T05:56:50.232Z,38.10
2018-04-10T05:59:18.621Z,37.13
2018-04-10T06:01:47.045Z,33.90
2018-04-10T06:04:15.534Z,35.90
2018-04-10T06:06:44.093Z,34.40
2018-04-10T06:09:12.605Z,33.60
2018-04-10T06:11:41.785Z,33.00
2018-04-10T06:14:10.238Z,33.80
2018-04-10T06:16:38.688Z,32.50
2018-04-10T06:19:07.112Z,33.03
2018-04-10T06:21:35.577Z,32.37
2018-04-10T06:24:04.017Z,32.37
2018-04-10T06:26:33.213Z,33.40
2018-04-10T06:29:01.660Z,31.20
2018-04-10T06:31:30.061Z,31.57
2018-04-10T06:33:59.266Z,31.27
2018-04-10T06:36:28.431Z,31.00
2018-04-10T06:38:56.861Z,31.50
2018-04-10T06:41:25.323Z,31.37
2018-04-10T06:43:54.513Z,31.20
2018-04-10T06:46:23.045Z,32.57
2018-04-10T06:48:51.453Z,32.33
2018-04-10T06:51:19.827Z,30.33
2018-04-10T06:53:48.232Z,29.67
2018-04-10T06:56:16.656Z,29.17
2018-04-10T06:58:45.053Z,29.17
2018-04-10T07:01:13.508Z,28.77
2018-04-10T07:03:41.981Z,28.53
2018-04-10T07:06:10.367Z,29.57
2018-04-10T07:08:38.825Z,28.13
2018-04-10T07:11:07.981Z,27.17
2018-04-10T07:13:37.214Z,26.13
2018-04-10T07:16:06.408Z,27.13
2018-04-10T07:18:35.028Z,26.67
2018-04-10T07:21:03.580Z,26.27
2018-04-10T07:23:32.721Z,25.53
2018-04-10T07:26:01.084Z,25.23
2018-04-10T07:28:29.529Z,25.93
2018-04-10T07:30:57.968Z,25.67
2018-04-10T07:33:26.400Z,26.07
2018-04-10T07:35:54.776Z,26.17
2018-04-10T07:38:23.936Z,25.87
2018-04-10T07:40:52.336Z,26.93
2018-04-10T07:43:21.965Z,25.20
2018-04-10T07:45:50.324Z,27.00
2018-04-10T07:48:19.469Z,25.60
2018-04-10T07:50:47.984Z,25.37
2018-04-10T07:53:16.369Z,25.60
2018-04-10T07:55:44.770Z,24.33
2018-04-10T07:58:13.210Z,25.30
2018-04-10T08:00:41.735Z,25.00
2018-04-10T08:03:10.891Z,23.93
2018-04-10T08:05:39.288Z,25.60
2018-04-10T08:08:07.688Z,24.87
2018-04-10T08:10:36.076Z,24.43
2018-04-10T08:13:04.554Z,23.77
2018-04-10T08:15:32.993Z,24.87
2018-04-10T08:18:02.191Z,24.83
2018-04-10T08:20:30.664Z,24.33
2018-04-10T08:22:59.032Z,23.93
2018-04-10T08:25:27.431Z,23.10
2018-04-10T08:27:55.839Z,24.60
2018-04-10T08:30:25.033Z,24.07
2018-04-10T08:32:54.244Z,24.03
2018-04-10T08:35:22.695Z,23.83
2018-04-10T08:37:51.232Z,24.57
2018-04-10T08:40:19.634Z,25.17
2018-04-10T08:42:48.062Z,23.37
2018-04-10T08:45:16.464Z,23.97
2018-04-10T08:47:44.847Z,24.30
2018-04-10T08:50:13.331Z,24.03
2018-04-10T08:52:41.750Z,24.87
2018-04-10T08:55:10.937Z,25.17
2018-04-10T08:57:39.360Z,25.13
2018-04-10T09:00:07.817Z,24.43
2018-04-10T09:02:36.953Z,24.07
2018-04-10T09:05:05.358Z,24.67
2018-04-10T09:07:33.751Z,25.20
2018-04-10T09:10:02.199Z,23.60
2018-04-10T09:12:30.672Z,25.03
2018-04-10T09:14:59.096Z,23.90
2018-04-10T09:17:27.460Z,25.20
2018-04-10T09:19:55.919Z,25.70
2018-04-10T09:22:24.291Z,23.13
2018-04-10T09:24:52.731Z,25.33
2018-04-10T09:27:22.010Z,24.40
2018-04-10T09:29:50.403Z,25.87
2018-04-10T09:32:19.574Z,25.27
2018-04-10T09:34:48.088Z,24.27
2018-04-10T09:37:17.306Z,24.77
2018-04-10T09:39:45.780Z,23.60
2018-04-10T09:42:14.209Z,25.17
2018-04-10T09:44:42.985Z,24.17
2018-04-10T09:47:11.433Z,24.87
2018-04-10T09:49:39.844Z,25.20
2018-04-10T09:52:08.281Z,24.23
2018-04-10T09:54:37.490Z,26.60
2018-04-10T09:57:06.249Z,25.30
2018-04-10T09:59:34.654Z,24.80
2018-04-10T10:02:03.041Z,25.33
2018-04-10T10:04:32.418Z,25.17
2018-04-10T10:07:01.628Z,24.53
2018-04-10T10:09:30.089Z,24.57
2018-04-10T10:11:58.572Z,26.50
2018-04-10T10:14:27.757Z,26.70
2018-04-10T10:16:56.167Z,25.63
2018-04-10T10:19:24.673Z,26.27
2018-04-10T10:21:53.070Z,26.73
2018-04-10T10:24:21.505Z,25.57
2018-04-10T10:26:51.061Z,26.60
2018-04-10T10:29:19.488Z,26.27
2018-04-10T10:31:48.692Z,26.67
2018-04-10T10:34:17.148Z,26.63
2018-04-10T10:36:45.558Z,27.37
2018-04-10T10:39:13.972Z,24.40
2018-04-10T10:41:43.152Z,25.70
2018-04-10T10:44:11.600Z,26.97
2018-04-10T10:46:40.067Z,28.10
2018-04-10T10:49:09.204Z,25.83
2018-04-10T10:51:37.615Z,25.70
2018-04-10T10:54:06.054Z,26.30
2018-04-10T10:56:35.396Z,25.47
2018-04-10T10:59:03.840Z,24.30
2018-04-10T11:01:32.312Z,23.03
2018-04-10T11:04:00.779Z,25.10
2018-04-10T11:06:29.930Z,24.57
2018-04-10T11:08:58.392Z,23.80
2018-04-10T11:11:26.829Z,23.53
2018-04-10T11:13:56.022Z,23.20
2018-04-10T11:16:25.200Z,23.57
2018-04-10T11:18:53.676Z,24.40
2018-04-10T11:21:22.100Z,23.43
2018-04-10T11:23:50.473Z,25.20
2018-04-10T11:26:18.937Z,24.40
2018-04-10T11:28:48.126Z,23.47
2018-04-10T11:31:16.542Z,23.67
2018-04-10T11:33:45.021Z,22.43
2018-04-10T11:36:13.383Z,24.00
2018-04-10T11:38:42.565Z,24.77
2018-04-10T11:41:11.841Z,23.37
2018-04-10T11:43:40.241Z,22.80
2018-04-10T11:46:08.697Z,24.97
2018-04-10T11:48:37.111Z,24.27
2018-04-10T11:51:06.389Z,24.40
2018-04-10T11:53:34.776Z,23.93
2018-04-10T11:56:04.053Z,23.33
2018-04-10T11:58:32.465Z,24.43
2018-04-10T12:01:01.670Z,25.27
2018-04-10T12:03:30.865Z,25.40
2018-04-10T12:05:59.345Z,24.43
2018-04-10T12:08:28.516Z,25.53
2018-04-10T12:10:56.894Z,27.37
2018-04-10T12:13:25.400Z,25.97
2018-04-10T12:15:54.642Z,25.57
2018-04-10T12:18:23.031Z,23.50
2018-04-10T12:20:51.449Z,25.73
2018-04-10T12:23:20.700Z,24.30
2018-04-10T12:25:49.913Z,24.40
2018-04-10T12:28:18.353Z,24.47
2018-04-10T12:30:46.749Z,24.53
2018-04-10T12:33:15.154Z,24.30
2018-04-10T12:35:43.640Z,24.07
2018-04-10T12:38:12.063Z,23.67
2018-04-10T12:40:40.494Z,22.80
2018-04-10T12:43:08.951Z,24.07
2018-04-10T12:45:37.349Z,22.20
2018-04-10T12:48:06.184Z,22.30
2018-04-10T12:50:34.588Z,19.23
2018-04-10T12:53:02.960Z,20.70
2018-04-10T12:55:31.758Z,21.23
2018-04-10T12:58:00.198Z,21.57
2018-04-10T13:00:29.443Z,21.53
2018-04-10T13:02:57.876Z,22.17
2018-04-10T13:05:27.060Z,21.23
2018-04-10T13:07:55.553Z,20.87
2018-04-10T13:10:24.763Z,22.03
2018-04-10T13:12:53.193Z,23.87
2018-04-10T13:15:21.717Z,22.80
2018-04-10T13:17:50.868Z,22.83
2018-04-10T13:20:19.277Z,21.27
2018-04-10T13:22:47.741Z,21.30
2018-04-10T13:25:16.112Z,20.20
2018-04-10T13:27:44.538Z,21.50
2018-04-10T13:30:13.746Z,20.20
2018-04-10T13:32:42.225Z,20.83
2018-04-10T13:35:10.673Z,21.80
2018-04-10T13:37:39.054Z,21.47
2018-04-10T13:40:07.504Z,21.97
2018-04-10T13:42:35.887Z,22.33
2018-04-10T13:45:04.376Z,23.07
2018-04-10T13:47:32.768Z,23.63
2018-04-10T13:50:01.152Z,22.20
2018-04-10T13:52:29.606Z,21.83
2018-04-10T13:54:57.989Z,22.67
2018-04-10T13:57:26.412Z,21.13
2018-04-10T13:59:55.312Z,21.00
2018-04-10T14:02:23.760Z,22.27
2018-04-10T14:04:52.183Z,21.73
2018-04-10T14:07:20.624Z,20.83
2018-04-10T14:09:49.789Z,20.53
2018-04-10T14:12:18.240Z,21.70
2018-04-10T14:14:46.701Z,21.73
2018-04-10T14:17:15.912Z,22.07
2018-04-10T14:19:44.377Z,21.60
2018-04-10T14:22:13.593Z,21.33
2018-04-10T14:24:42.008Z,22.03
2018-04-10T14:27:10.424Z,23.30
2018-04-10T14:29:39.623Z,21.47
2018-04-10T14:32:08.052Z,20.37
2018-04-10T14:34:36.470Z,20.63
2018-04-10T14:37:05.754Z,20.37
2018-04-10T14:39:34.212Z,20.30
2018-04-10T14:42:02.584Z,22.23
2018-04-10T14:44:31.053Z,22.30
2018-04-10T14:46:59.440Z,22.93
2018-04-10T14:49:27.879Z,23.07
2018-04-10T14:51:57.132Z,21.77
2018-04-10T14:54:26.310Z,22.60
2018-04-10T14:56:54.855Z,20.97
2018-04-10T14:59:24.029Z,22.37
2018-04-10T15:01:52.405Z,22.27
2018-04-10T15:04:20.801Z,21.43
2018-04-10T15:06:49.949Z,21.30
2018-04-10T15:09:18.408Z,21.60
2018-04-10T15:11:46.775Z,20.77
2018-04-10T15:14:15.915Z,20.70
2018-04-10T15:16:44.401Z,18.73
2018-04-10T15:19:12.845Z,18.87
2018-04-10T15:21:41.281Z,19.47
2018-04-10T15:24:09.785Z,19.30
2018-04-10T15:26:38.928Z,18.57
2018-04-10T15:29:07.304Z,18.13
2018-04-10T15:31:35.743Z,16.07
2018-04-10T15:34:04.188Z,18.03
2018-04-10T15:36:32.560Z,17.67
2018-04-10T15:39:00.988Z,16.23
2018-04-10T15:41:29.413Z,18.20
2018-04-10T15:43:59.023Z,16.83
2018-04-10T15:46:27.461Z,17.40
2018-04-10T15:48:55.884Z,18.13
2018-04-10T15:51:24.329Z,18.70
2018-04-10T15:53:52.798Z,17.17
2018-04-10T15:56:21.199Z,18.47
2018-04-10T15:58:49.629Z,19.20
2018-04-10T16:01:18.825Z,18.37
2018-04-10T16:03:47.246Z,18.37
2018-04-10T16:06:15.777Z,18.33
2018-04-10T16:08:44.238Z,18.63
2018-04-10T16:11:12.641Z,17.57
2018-04-10T16:13:41.031Z,17.97
2018-04-10T16:16:10.256Z,18.17
2018-04-10T16:18:38.659Z,18.27
2018-04-10T16:21:07.083Z,18.73
2018-04-10T16:23:35.482Z,18.27
2018-04-10T16:26:03.915Z,18.30
2018-04-10T16:28:32.457Z,19.10
2018-04-10T16:31:00.866Z,18.47
2018-04-10T16:33:29.241Z,19.60
2018-04-10T16:35:57.651Z,19.83
2018-04-10T16:38:26.132Z,20.13
2018-04-10T16:40:54.517Z,19.90
2018-04-10T16:43:22.913Z,19.80
2018-04-10T16:45:52.110Z,20.47
2018-04-10T16:48:20.488Z,18.03
2018-04-10T16:50:49.649Z,18.07
2018-04-10T16:53:18.072Z,19.33
2018-04-10T16:55:46.493Z,18.07
2018-04-10T16:58:14.913Z,18.43
2018-04-10T17:00:44.065Z,18.30
2018-04-10T17:03:12.455Z,17.87
2018-04-10T17:05:40.861Z,17.87
2018-04-10T17:08:10.061Z,18.83
2018-04-10T17:10:39.232Z,17.47
2018-04-10T17:13:08.365Z,16.83
2018-04-10T17:15:37.612Z,17.20
2018-04-10T17:18:06.007Z,17.77
2018-04-10T17:20:34.401Z,16.53
2018-04-10T17:23:02.889Z,16.30
2018-04-10T17:25:32.108Z,14.80
2018-04-10T17:28:01.260Z,15.17
2018-04-10T17:30:30.056Z,15.67
2018-04-10T17:32:58.486Z,15.47
2018-04-10T17:35:26.862Z,15.60
2018-04-10T17:37:55.292Z,15.13
2018-04-10T17:40:23.696Z,16.07
2018-04-10T17:42:52.951Z,15.17
2018-04-10T17:45:21.339Z,16.27
2018-04-10T17:47:49.744Z,14.73
2018-04-10T17:50:18.181Z,15.27
2018-04-10T17:52:46.548Z,14.03
2018-04-10T17:55:14.998Z,14.17
2018-04-10T17:57:44.151Z,14.80
2018-04-10T18:00:12.675Z,15.33
2018-04-10T18:02:41.258Z,15.50
2018-04-10T18:05:09.702Z,14.90
2018-04-10T18:07:38.112Z,15.93
2018-04-10T18:10:07.418Z,15.80
2018-04-10T18:12:35.851Z,16.43
2018-04-10T18:15:04.212Z,16.13
2018-04-10T18:17:32.640Z,15.03
2018-04-10T18:20:01.068Z,16.20
2018-04-10T18:22:29.617Z,14.37
2018-04-10T18:24:58.198Z,14.63
2018-04-10T18:27:27.405Z,14.93
2018-04-10T18:29:56.697Z,15.77
2018-04-10T18:32:25.130Z,16.57
2018-04-10T18:34:53.536Z,16.30
2018-04-10T18:37:22.056Z,17.73
2018-04-10T18:39:50.486Z,17.27
2018-04-10T18:42:18.994Z,17.97
2018-04-10T18:44:47.413Z,18.53
2018-04-10T18:47:15.955Z,17.70
2018-04-10T18:49:44.460Z,19.13
2018-04-10T18:52:12.921Z,18.93
2018-04-10T18:54:42.224Z,18.80
2018-04-10T18:57:11.414Z,18.23
2018-04-10T18:59:40.985Z,18.43
2018-04-10T19:02:09.609Z,20.53
2018-04-10T19:04:38.905Z,18.83
2018-04-10T19:07:08.069Z,18.23
2018-04-10T19:09:36.501Z,18.30
2018-04-10T19:12:05.064Z,18.53
2018-04-10T19:14:33.650Z,19.43
2018-04-10T19:17:02.234Z,19.17
2018-04-10T19:19:30.643Z,18.90
2018-04-10T19:21:59.129Z,19.97
2018-04-10T19:24:27.671Z,19.87
2018-04-10T19:26:56.151Z,20.90
2018-04-10T19:29:25.456Z,19.37
2018-04-10T19:31:54.657Z,21.07
2018-04-10T19:34:23.071Z,20.30
2018-04-10T19:36:51.535Z,20.17
2018-04-10T19:39:20.810Z,20.00
2018-04-10T19:41:50.107Z,20.60
2018-04-10T19:44:18.956Z,20.17
2018-04-10T19:46:47.486Z,20.73
2018-04-10T19:49:16.647Z,21.13
2018-04-10T19:51:45.040Z,21.00
2018-04-10T19:54:13.412Z,20.73
2018-04-10T19:56:41.873Z,21.83
2018-04-10T19:59:10.399Z,20.77
2018-04-10T20:01:38.984Z,20.50
2018-04-10T20:04:08.282Z,20.83
2018-04-10T20:06:37.686Z,19.57
2018-04-10T20:09:06.269Z,20.50
2018-04-10T20:11:34.702Z,18.90
2018-04-10T20:14:03.160Z,19.20
2018-04-10T20:16:31.535Z,21.03
2018-04-10T20:19:00.092Z,19.97
2018-04-10T20:21:28.644Z,20.23
2018-04-10T20:23:57.025Z,20.63
2018-04-10T20:26:25.412Z,19.73
2018-04-10T20:28:54.010Z,20.60
2018-04-10T20:31:22.450Z,19.60
2018-04-10T20:33:50.885Z,19.67
2018-04-10T20:36:19.451Z,21.07
2018-04-10T20:38:48.857Z,19.83
2018-04-10T20:41:17.279Z,20.60
2018-04-10T20:43:45.838Z,21.23
2018-04-10T20:46:14.398Z,20.67
2018-04-10T20:48:43.698Z,20.20
2018-04-10T20:51:12.165Z,20.13
2018-04-10T20:53:41.481Z,21.43
2018-04-10T20:56:10.639Z,20.10
2018-04-10T20:58:39.156Z,19.70
2018-04-10T21:01:07.600Z,20.60
2018-04-10T21:03:36.121Z,20.77
2018-04-10T21:06:04.483Z,19.73
2018-04-10T21:08:33.080Z,19.97
2018-04-10T21:11:02.268Z,19.90
2018-04-10T21:13:31.447Z,19.77
2018-04-10T21:16:00.061Z,20.23
2018-04-10T21:18:28.645Z,20.20
2018-04-10T21:20:57.861Z,18.90
2018-04-10T21:23:27.139Z,20.27
2018-04-10T21:25:56.555Z,21.43
2018-04-10T21:28:24.950Z,20.50
2018-04-10T21:30:53.398Z,21.50
2018-04-10T21:33:22.726Z,20.03
2018-04-10T21:35:51.203Z,20.67
2018-04-10T21:38:19.682Z,21.20
2018-04-10T21:40:48.808Z,20.60
2018-04-10T21:43:22.904Z,20.73
2018-04-10T21:45:51.453Z,21.10
2018-04-10T21:48:20.668Z,20.93
2018-04-10T21:50:49.056Z,21.40
2018-04-10T21:53:17.619Z,19.90
2018-04-10T21:55:46.914Z,20.93
2018-04-10T21:58:16.183Z,20.60
2018-04-10T22:00:44.597Z,21.33
2018-04-10T22:03:13.788Z,19.70
2018-04-10T22:05:42.373Z,19.63
2018-04-10T22:08:11.778Z,21.10
2018-04-10T22:10:40.359Z,20.33
2018-04-10T22:13:08.762Z,19.20
2018-04-10T22:15:37.640Z,18.97
2018-04-10T22:18:06.208Z,20.50
2018-04-10T22:20:35.513Z,18.53
2018-04-10T22:23:03.988Z,20.47
2018-04-10T22:25:33.391Z,20.17
2018-04-10T22:28:01.785Z,20.77
2018-04-10T22:30:30.173Z,20.30
2018-04-10T22:32:58.618Z,20.70
2018-04-10T22:35:26.991Z,18.97
2018-04-10T22:37:55.561Z,19.83
2018-04-10T22:40:24.148Z,19.70
2018-04-10T22:42:52.728Z,19.87
2018-04-10T22:45:21.177Z,19.47
2018-04-10T22:47:50.797Z,19.60
2018-04-10T22:50:19.953Z,20.13
2018-04-10T22:52:48.300Z,20.13
2018-04-10T22:55:21.566Z,20.03
2018-04-10T22:57:50.881Z,20.10
2018-04-10T23:03:18.049Z,20.00
2018-04-10T23:05:47.285Z,19.03
2018-04-10T23:08:15.847Z,19.00
2018-04-10T23:10:44.250Z,18.87
2018-04-10T23:13:12.729Z,19.33
2018-04-10T23:15:41.261Z,19.10
2018-04-10T23:18:09.723Z,16.90
2018-04-10T23:20:38.266Z,19.70
2018-04-10T23:23:06.851Z,18.77
2018-04-10T23:25:35.424Z,20.17
2018-04-10T23:28:04.641Z,18.40
2018-04-10T23:30:33.220Z,19.57
2018-04-10T23:33:01.605Z,18.97
2018-04-10T23:35:30.018Z,18.97
2018-04-10T23:37:58.413Z,17.50
2018-04-10T23:40:26.838Z,19.37
2018-04-10T23:42:56.139Z,18.07
2018-04-10T23:45:25.650Z,18.93
2018-04-10T23:47:54.273Z,18.17
2018-04-10T23:50:22.815Z,18.87
2018-04-10T23:52:51.395Z,18.47
2018-04-10T23:55:20.530Z,18.03
2018-04-10T23:57:49.173Z,19.17
