createdAt,value
2017-12-23T00:00:45.339Z,7.85
2017-12-23T00:01:45.353Z,7.74
2017-12-23T00:02:45.371Z,7.79
2017-12-23T00:03:45.382Z,7.68
2017-12-23T00:04:45.400Z,7.58
2017-12-23T00:05:45.409Z,7.64
2017-12-23T00:06:45.474Z,7.63
2017-12-23T00:07:45.437Z,7.64
2017-12-23T00:08:45.452Z,7.67
2017-12-23T00:09:45.470Z,7.72
2017-12-23T00:10:45.480Z,7.74
2017-12-23T00:11:45.500Z,7.67
2017-12-23T00:12:45.510Z,7.69
2017-12-23T00:13:45.528Z,7.72
2017-12-23T00:14:45.536Z,7.71
2017-12-23T00:15:45.551Z,7.58
2017-12-23T00:16:45.540Z,7.61
2017-12-23T00:17:45.555Z,7.52
2017-12-23T00:18:45.570Z,7.67
2017-12-23T00:19:45.584Z,7.63
2017-12-23T00:20:45.598Z,7.49
2017-12-23T00:21:45.613Z,7.58
2017-12-23T00:22:45.628Z,7.49
2017-12-23T00:23:45.647Z,7.63
2017-12-23T00:24:45.658Z,7.48
2017-12-23T00:25:45.671Z,7.55
2017-12-23T00:26:45.690Z,7.55
2017-12-23T00:27:45.702Z,7.55
2017-12-23T00:28:45.714Z,7.58
2017-12-23T00:29:45.730Z,7.52
2017-12-23T00:30:45.745Z,7.48
2017-12-23T00:31:45.758Z,7.63
2017-12-23T00:32:45.772Z,7.58
2017-12-23T00:33:45.787Z,7.55
2017-12-23T00:34:45.803Z,7.63
2017-12-23T00:35:45.817Z,7.57
2017-12-23T00:36:45.831Z,7.55
2017-12-23T00:37:45.846Z,7.57
2017-12-23T00:38:45.861Z,7.43
2017-12-23T00:39:45.876Z,7.49
2017-12-23T00:40:45.890Z,7.52
2017-12-23T00:41:45.906Z,7.45
2017-12-23T00:42:45.921Z,7.49
2017-12-23T00:43:45.935Z,7.42
2017-12-23T00:44:45.999Z,7.48
2017-12-23T00:45:45.965Z,7.49
2017-12-23T00:46:45.982Z,7.49
2017-12-23T00:47:45.993Z,7.49
2017-12-23T00:48:46.007Z,7.45
2017-12-23T00:49:46.030Z,7.53
2017-12-23T00:50:46.040Z,7.49
2017-12-23T00:51:46.051Z,7.40
2017-12-23T00:52:46.067Z,7.45
2017-12-23T00:53:46.082Z,7.46
2017-12-23T00:54:46.096Z,7.46
2017-12-23T00:55:46.115Z,7.43
2017-12-23T00:56:46.126Z,7.43
2017-12-23T00:57:46.139Z,7.43
2017-12-23T00:58:46.154Z,7.53
2017-12-23T00:59:46.169Z,7.53
2017-12-23T01:00:46.184Z,7.55
2017-12-23T01:01:46.197Z,7.60
2017-12-23T01:02:46.232Z,7.55
2017-12-23T01:03:46.236Z,7.53
2017-12-23T01:04:46.244Z,7.52
2017-12-23T01:05:46.261Z,7.52
2017-12-23T01:06:46.311Z,7.58
2017-12-23T01:07:46.287Z,7.58
2017-12-23T01:08:46.301Z,7.46
2017-12-23T01:09:46.317Z,7.53
2017-12-23T01:10:46.331Z,7.50
2017-12-23T01:11:46.442Z,7.58
2017-12-23T01:12:46.359Z,7.55
2017-12-23T01:13:46.377Z,7.45
2017-12-23T01:14:46.388Z,7.53
2017-12-23T01:15:46.403Z,7.55
2017-12-23T01:16:46.422Z,7.53
2017-12-23T01:17:46.431Z,7.45
2017-12-23T01:18:46.446Z,7.53
2017-12-23T01:19:46.463Z,7.52
2017-12-23T01:20:46.477Z,7.43
2017-12-23T01:21:46.491Z,7.50
2017-12-23T01:22:46.504Z,7.58
2017-12-23T01:23:46.518Z,7.52
2017-12-23T01:24:46.532Z,7.57
2017-12-23T01:25:46.549Z,7.49
2017-12-23T01:26:46.568Z,7.63
2017-12-23T01:27:46.578Z,7.58
2017-12-23T01:28:46.590Z,7.68
2017-12-23T01:29:46.616Z,7.61
2017-12-23T01:30:46.624Z,7.61
2017-12-23T01:31:46.637Z,7.64
2017-12-23T01:32:46.651Z,7.68
2017-12-23T01:33:46.667Z,7.58
2017-12-23T01:34:46.679Z,7.58
2017-12-23T01:35:46.693Z,7.61
2017-12-23T01:36:46.710Z,7.69
2017-12-23T01:37:46.722Z,7.61
2017-12-23T01:38:46.738Z,7.60
2017-12-23T01:39:46.756Z,7.58
2017-12-23T01:40:46.767Z,7.63
2017-12-23T01:41:46.798Z,7.55
2017-12-23T01:42:46.798Z,7.60
2017-12-23T01:43:46.808Z,7.72
2017-12-23T01:44:46.824Z,7.72
2017-12-23T01:45:46.837Z,7.67
2017-12-23T01:46:46.852Z,7.61
2017-12-23T01:47:46.866Z,7.63
2017-12-23T01:48:46.882Z,7.71
2017-12-23T01:49:46.896Z,7.64
2017-12-23T01:50:46.915Z,7.72
2017-12-23T01:51:46.924Z,7.74
2017-12-23T01:52:46.939Z,7.67
2017-12-23T01:53:46.961Z,7.69
2017-12-23T01:54:46.968Z,7.75
2017-12-23T01:55:46.985Z,7.77
2017-12-23T01:56:46.996Z,7.74
2017-12-23T01:57:47.010Z,7.85
2017-12-23T01:58:47.026Z,7.80
2017-12-23T01:59:47.045Z,7.71
2017-12-23T02:00:47.052Z,7.72
2017-12-23T02:01:47.067Z,7.79
2017-12-23T02:02:47.084Z,7.79
2017-12-23T02:03:47.101Z,7.72
2017-12-23T02:04:47.109Z,7.75
2017-12-23T02:05:47.125Z,7.75
2017-12-23T02:06:47.150Z,7.86
2017-12-23T02:07:47.152Z,7.79
2017-12-23T02:08:47.167Z,7.80
2017-12-23T02:09:47.182Z,7.86
2017-12-23T02:10:47.196Z,7.89
2017-12-23T02:11:47.210Z,7.89
2017-12-23T02:12:47.223Z,7.87
2017-12-23T02:13:47.239Z,7.89
2017-12-23T02:14:47.258Z,7.97
2017-12-23T02:15:47.270Z,7.95
2017-12-23T02:16:47.283Z,8.01
2017-12-23T02:17:47.297Z,7.95
2017-12-23T02:18:47.317Z,8.00
2017-12-23T02:19:47.325Z,7.97
2017-12-23T02:20:47.345Z,7.97
2017-12-23T02:21:47.354Z,8.00
2017-12-23T02:22:47.368Z,8.00
2017-12-23T02:23:47.380Z,8.02
2017-12-23T02:24:47.398Z,8.05
2017-12-23T02:25:47.412Z,8.00
2017-12-23T02:26:47.432Z,8.01
2017-12-23T02:27:47.439Z,8.08
2017-12-23T02:28:47.451Z,8.07
2017-12-23T02:29:47.468Z,8.02
2017-12-23T02:30:47.481Z,8.05
2017-12-23T02:31:47.494Z,7.98
2017-12-23T02:32:47.514Z,8.12
2017-12-23T02:33:47.527Z,8.11
2017-12-23T02:34:47.538Z,8.10
2017-12-23T02:35:47.558Z,8.15
2017-12-23T02:36:47.564Z,8.16
2017-12-23T02:37:47.580Z,8.08
2017-12-23T02:38:47.592Z,8.15
2017-12-23T02:39:47.610Z,8.19
2017-12-23T02:40:47.621Z,8.22
2017-12-23T02:41:47.636Z,8.15
2017-12-23T02:42:47.650Z,8.16
2017-12-23T02:43:47.665Z,8.22
2017-12-23T02:44:47.681Z,8.16
2017-12-23T02:45:47.692Z,8.22
2017-12-23T02:46:47.716Z,8.20
2017-12-23T02:47:47.723Z,8.19
2017-12-23T02:48:47.733Z,8.20
2017-12-23T02:49:47.748Z,8.20
2017-12-23T02:50:47.762Z,8.20
2017-12-23T02:51:47.775Z,8.20
2017-12-23T02:52:47.789Z,8.23
2017-12-23T02:53:47.803Z,8.22
2017-12-23T02:54:47.819Z,8.26
2017-12-23T02:55:47.832Z,8.19
2017-12-23T02:56:47.843Z,8.29
2017-12-23T02:57:47.859Z,8.30
2017-12-23T02:58:47.872Z,8.34
2017-12-23T02:59:47.887Z,8.28
2017-12-23T03:00:47.899Z,8.30
2017-12-23T03:01:47.913Z,8.36
2017-12-23T03:02:47.927Z,8.33
2017-12-23T03:03:47.942Z,8.36
2017-12-23T03:04:47.960Z,8.36
2017-12-23T03:05:47.980Z,8.36
2017-12-23T03:06:47.982Z,8.38
2017-12-23T03:07:47.997Z,8.33
2017-12-23T03:08:48.061Z,8.41
2017-12-23T03:09:48.028Z,8.33
2017-12-23T03:10:48.040Z,8.38
2017-12-23T03:11:48.061Z,8.37
2017-12-23T03:12:48.067Z,8.37
2017-12-23T03:13:48.081Z,8.44
2017-12-23T03:14:48.099Z,8.43
2017-12-23T03:15:48.106Z,8.40
2017-12-23T03:16:48.122Z,8.33
2017-12-23T03:17:48.136Z,8.38
2017-12-23T03:18:48.152Z,8.33
2017-12-23T03:19:48.162Z,8.37
2017-12-23T03:20:48.177Z,8.36
2017-12-23T03:21:48.189Z,8.40
2017-12-23T03:22:48.203Z,8.40
2017-12-23T03:23:48.218Z,8.38
2017-12-23T03:24:48.230Z,8.43
2017-12-23T03:25:48.243Z,8.37
2017-12-23T03:26:48.260Z,8.45
2017-12-23T03:27:48.274Z,8.48
2017-12-23T03:28:48.286Z,8.40
2017-12-23T03:29:48.301Z,8.45
2017-12-23T03:30:48.313Z,8.40
2017-12-23T03:31:48.326Z,8.38
2017-12-23T03:32:48.344Z,8.40
2017-12-23T03:33:48.355Z,8.45
2017-12-23T03:34:48.370Z,8.44
2017-12-23T03:35:48.397Z,8.38
2017-12-23T03:36:48.398Z,8.45
2017-12-23T03:37:48.410Z,8.47
2017-12-23T03:38:48.426Z,8.44
2017-12-23T03:39:48.438Z,8.50
2017-12-23T03:40:48.458Z,8.53
2017-12-23T03:41:48.465Z,8.50
2017-12-23T03:42:48.480Z,8.50
2017-12-23T03:43:48.495Z,8.52
2017-12-23T03:44:48.511Z,8.56
2017-12-23T03:45:48.524Z,8.53
2017-12-23T03:46:48.553Z,8.47
2017-12-23T03:47:48.551Z,8.50
2017-12-23T03:48:48.577Z,8.52
2017-12-23T03:49:48.582Z,8.48
2017-12-23T03:50:48.593Z,8.50
2017-12-23T03:51:48.615Z,8.55
2017-12-23T03:52:48.619Z,8.52
2017-12-23T03:53:48.634Z,8.50
2017-12-23T03:54:48.651Z,8.50
2017-12-23T03:55:48.658Z,8.47
2017-12-23T03:56:48.672Z,8.48
2017-12-23T03:57:48.688Z,8.53
2017-12-23T03:58:48.706Z,8.50
2017-12-23T03:59:48.741Z,8.47
2017-12-23T04:00:48.727Z,8.50
2017-12-23T04:01:48.743Z,8.59
2017-12-23T04:02:48.757Z,8.59
2017-12-23T04:03:48.768Z,8.52
2017-12-23T04:04:48.781Z,8.52
2017-12-23T04:05:48.798Z,8.59
2017-12-23T04:06:48.813Z,8.55
2017-12-23T04:07:48.827Z,8.50
2017-12-23T04:08:48.837Z,8.50
2017-12-23T04:09:48.852Z,8.53
2017-12-23T04:10:48.865Z,8.58
2017-12-23T04:11:48.879Z,8.56
2017-12-23T04:12:48.892Z,8.56
2017-12-23T04:13:48.908Z,8.59
2017-12-23T04:14:48.922Z,8.53
2017-12-23T04:15:48.936Z,8.59
2017-12-23T04:16:48.947Z,8.55
2017-12-23T04:17:48.961Z,8.61
2017-12-23T04:18:48.975Z,8.59
2017-12-23T04:19:48.990Z,8.55
2017-12-23T04:20:49.002Z,8.68
2017-12-23T04:21:49.017Z,8.59
2017-12-23T04:22:49.028Z,8.70
2017-12-23T04:23:49.045Z,8.70
2017-12-23T04:24:49.068Z,8.74
2017-12-23T04:25:49.073Z,8.68
2017-12-23T04:26:49.085Z,8.68
2017-12-23T04:27:49.104Z,8.63
2017-12-23T04:28:49.111Z,8.63
2017-12-23T04:29:49.125Z,8.74
2017-12-23T04:30:49.141Z,8.71
2017-12-23T04:31:49.154Z,8.65
2017-12-23T04:32:49.168Z,8.80
2017-12-23T04:33:49.184Z,8.66
2017-12-23T04:34:49.195Z,8.63
2017-12-23T04:35:49.209Z,8.70
2017-12-23T04:36:49.221Z,8.77
2017-12-23T04:37:49.235Z,8.65
2017-12-23T04:38:49.248Z,8.63
2017-12-23T04:39:49.263Z,8.70
2017-12-23T04:40:49.276Z,8.68
2017-12-23T04:41:49.289Z,8.74
2017-12-23T04:42:49.303Z,8.70
2017-12-23T04:43:49.348Z,8.70
2017-12-23T04:44:49.330Z,8.76
2017-12-23T04:45:49.344Z,8.68
2017-12-23T04:46:49.359Z,8.62
2017-12-23T04:47:49.371Z,8.66
2017-12-23T04:48:49.385Z,8.74
2017-12-23T04:49:49.404Z,8.62
2017-12-23T04:50:49.415Z,8.70
2017-12-23T04:51:49.426Z,8.70
2017-12-23T04:52:49.440Z,8.71
2017-12-23T04:53:49.459Z,8.63
2017-12-23T04:54:49.477Z,8.74
2017-12-23T04:55:49.482Z,8.71
2017-12-23T04:56:49.500Z,8.63
2017-12-23T04:57:49.516Z,8.73
2017-12-23T04:58:49.522Z,8.65
2017-12-23T04:59:49.544Z,8.66
2017-12-23T05:00:49.579Z,8.59
2017-12-23T05:01:49.569Z,8.71
2017-12-23T05:02:49.580Z,8.68
2017-12-23T05:03:49.593Z,8.63
2017-12-23T05:04:49.621Z,8.68
2017-12-23T05:05:49.624Z,8.70
2017-12-23T05:06:49.644Z,8.73
2017-12-23T05:07:49.662Z,8.59
2017-12-23T05:08:49.666Z,8.63
2017-12-23T05:09:49.691Z,8.74
2017-12-23T05:10:49.691Z,8.63
2017-12-23T05:11:49.705Z,8.62
2017-12-23T05:12:49.773Z,8.62
2017-12-23T05:13:49.739Z,8.53
2017-12-23T05:14:49.752Z,8.58
2017-12-23T05:15:49.764Z,8.59
2017-12-23T05:16:49.773Z,8.55
2017-12-23T05:17:49.792Z,8.62
2017-12-23T05:18:49.802Z,8.53
2017-12-23T05:19:49.815Z,8.66
2017-12-23T05:20:49.829Z,8.61
2017-12-23T05:21:49.847Z,8.65
2017-12-23T05:22:49.862Z,8.65
2017-12-23T05:23:49.876Z,8.65
2017-12-23T05:24:49.892Z,8.65
2017-12-23T05:25:49.901Z,8.70
2017-12-23T05:26:49.918Z,8.63
2017-12-23T05:27:49.932Z,8.63
2017-12-23T05:28:49.942Z,8.61
2017-12-23T05:29:49.954Z,8.62
2017-12-23T05:30:49.968Z,8.63
2017-12-23T05:31:49.981Z,8.65
2017-12-23T05:32:49.998Z,8.63
2017-12-23T05:33:50.010Z,8.74
2017-12-23T05:34:50.074Z,8.68
2017-12-23T05:35:50.037Z,8.68
2017-12-23T05:36:50.087Z,8.61
2017-12-23T05:37:50.067Z,8.56
2017-12-23T05:38:50.081Z,8.59
2017-12-23T05:39:50.093Z,8.62
2017-12-23T05:40:50.107Z,8.71
2017-12-23T05:41:50.122Z,8.70
2017-12-23T05:42:50.136Z,8.65
2017-12-23T05:43:50.151Z,8.59
2017-12-23T05:44:50.466Z,8.71
2017-12-23T05:45:50.177Z,8.71
2017-12-23T05:46:50.193Z,8.63
2017-12-23T05:47:50.205Z,8.59
2017-12-23T05:48:50.226Z,8.59
2017-12-23T05:49:50.234Z,8.59
2017-12-23T05:50:50.247Z,8.61
2017-12-23T05:51:50.261Z,8.53
2017-12-23T05:52:50.280Z,8.50
2017-12-23T05:53:50.293Z,8.53
2017-12-23T05:54:50.311Z,8.58
2017-12-23T05:55:50.317Z,8.52
2017-12-23T05:56:50.342Z,8.56
2017-12-23T05:57:50.352Z,8.50
2017-12-23T05:58:50.364Z,8.50
2017-12-23T05:59:50.372Z,8.48
2017-12-23T06:00:50.389Z,8.50
2017-12-23T06:01:50.408Z,8.50
2017-12-23T06:02:50.416Z,8.50
2017-12-23T06:03:50.429Z,8.37
2017-12-23T06:04:50.450Z,8.41
2017-12-23T06:05:50.461Z,8.37
2017-12-23T06:06:50.473Z,8.34
2017-12-23T06:07:50.491Z,8.37
2017-12-23T06:08:50.502Z,8.36
2017-12-23T06:09:50.516Z,8.40
2017-12-23T06:10:50.532Z,8.40
2017-12-23T06:11:50.545Z,8.44
2017-12-23T06:12:50.557Z,8.40
2017-12-23T06:13:50.570Z,8.38
2017-12-23T06:14:50.583Z,8.40
2017-12-23T06:15:50.598Z,8.41
2017-12-23T06:16:50.613Z,8.30
2017-12-23T06:17:50.626Z,8.34
2017-12-23T06:18:50.639Z,8.38
2017-12-23T06:19:50.653Z,8.36
2017-12-23T06:20:50.670Z,8.40
2017-12-23T06:21:50.681Z,8.37
2017-12-23T06:22:50.695Z,8.30
2017-12-23T06:23:50.711Z,8.28
2017-12-23T06:24:50.721Z,8.30
2017-12-23T06:25:50.735Z,8.23
2017-12-23T06:26:50.752Z,8.28
2017-12-23T06:27:50.769Z,8.34
2017-12-23T06:28:50.778Z,8.33
2017-12-23T06:29:50.792Z,8.28
2017-12-23T06:30:50.804Z,8.28
2017-12-23T06:31:50.817Z,8.28
2017-12-23T06:32:50.858Z,8.30
2017-12-23T06:33:50.848Z,8.25
2017-12-23T06:34:50.859Z,8.28
2017-12-23T06:35:50.880Z,8.23
2017-12-23T06:36:50.888Z,8.26
2017-12-23T06:37:50.901Z,8.25
2017-12-23T06:38:50.969Z,8.28
2017-12-23T06:39:50.928Z,8.20
2017-12-23T06:40:50.949Z,8.28
2017-12-23T06:41:50.968Z,8.23
2017-12-23T06:42:50.972Z,8.18
2017-12-23T06:43:50.986Z,8.19
2017-12-23T06:44:51.022Z,8.16
2017-12-23T06:45:51.016Z,8.16
2017-12-23T06:46:51.028Z,8.15
2017-12-23T06:47:51.049Z,8.11
2017-12-23T06:48:51.052Z,8.16
2017-12-23T06:49:51.069Z,8.15
2017-12-23T06:50:51.094Z,8.19
2017-12-23T06:51:51.110Z,8.16
2017-12-23T06:52:51.114Z,8.16
2017-12-23T06:53:51.126Z,8.18
2017-12-23T06:54:51.137Z,8.04
2017-12-23T06:55:51.149Z,8.16
2017-12-23T06:56:51.167Z,8.22
2017-12-23T06:57:51.177Z,8.16
2017-12-23T06:58:51.193Z,8.19
2017-12-23T06:59:51.207Z,8.15
2017-12-23T07:00:51.216Z,8.16
2017-12-23T07:01:51.233Z,8.12
2017-12-23T07:02:51.247Z,8.11
2017-12-23T07:03:51.260Z,8.12
2017-12-23T07:04:51.273Z,8.18
2017-12-23T07:05:51.293Z,8.19
2017-12-23T07:06:51.305Z,8.19
2017-12-23T07:07:51.315Z,8.20
2017-12-23T07:08:51.349Z,8.18
2017-12-23T07:09:51.341Z,8.15
2017-12-23T07:10:51.354Z,8.08
2017-12-23T07:11:51.367Z,8.19
2017-12-23T07:12:51.382Z,8.16
2017-12-23T07:13:51.396Z,8.19
2017-12-23T07:14:51.427Z,8.07
2017-12-23T07:15:51.422Z,8.19
2017-12-23T07:16:51.438Z,8.11
2017-12-23T07:17:51.456Z,8.07
2017-12-23T07:18:51.468Z,8.15
2017-12-23T07:19:51.481Z,8.15
2017-12-23T07:20:51.496Z,8.19
2017-12-23T07:21:51.510Z,8.16
2017-12-23T07:22:51.523Z,8.19
2017-12-23T07:23:51.534Z,8.20
2017-12-23T07:24:51.549Z,8.19
2017-12-23T07:25:51.562Z,8.18
2017-12-23T07:26:51.579Z,8.19
2017-12-23T07:27:51.589Z,8.18
2017-12-23T07:28:51.611Z,8.19
2017-12-23T07:29:51.637Z,8.15
2017-12-23T07:30:51.633Z,8.11
2017-12-23T07:31:51.645Z,8.05
2017-12-23T07:32:51.657Z,8.08
2017-12-23T07:33:51.672Z,8.10
2017-12-23T07:34:51.697Z,8.07
2017-12-23T07:35:51.701Z,8.15
2017-12-23T07:36:51.719Z,8.08
2017-12-23T07:37:51.728Z,8.08
2017-12-23T07:38:51.740Z,8.20
2017-12-23T07:39:51.754Z,8.18
2017-12-23T07:40:51.773Z,8.07
2017-12-23T07:41:51.782Z,8.11
2017-12-23T07:42:51.814Z,8.11
2017-12-23T07:43:51.812Z,8.08
2017-12-23T07:44:51.826Z,8.20
2017-12-23T07:45:51.829Z,8.18
2017-12-23T07:46:51.844Z,8.19
2017-12-23T07:47:51.879Z,8.18
2017-12-23T07:48:51.889Z,8.11
2017-12-23T07:49:51.883Z,8.23
2017-12-23T07:50:51.900Z,8.18
2017-12-23T07:51:51.912Z,8.16
2017-12-23T07:52:51.929Z,8.19
2017-12-23T07:53:51.944Z,8.20
2017-12-23T07:54:51.970Z,8.11
2017-12-23T07:55:51.966Z,8.19
2017-12-23T07:56:51.982Z,8.18
2017-12-23T07:57:51.993Z,8.22
2017-12-23T07:58:52.009Z,8.19
2017-12-23T07:59:52.024Z,8.23
2017-12-23T08:00:52.037Z,8.19
2017-12-23T08:01:52.049Z,8.22
2017-12-23T08:02:52.062Z,8.23
2017-12-23T08:03:52.076Z,8.28
2017-12-23T08:04:52.094Z,8.20
2017-12-23T08:05:52.110Z,8.25
2017-12-23T08:06:52.134Z,8.18
2017-12-23T08:07:52.130Z,8.29
2017-12-23T08:08:52.146Z,8.18
2017-12-23T08:09:52.162Z,8.23
2017-12-23T08:10:52.175Z,8.22
2017-12-23T08:11:52.185Z,8.25
2017-12-23T08:12:52.198Z,8.30
2017-12-23T08:13:52.213Z,8.30
2017-12-23T08:14:52.227Z,8.28
2017-12-23T08:15:52.240Z,8.28
2017-12-23T08:16:52.253Z,8.22
2017-12-23T08:17:52.271Z,8.19
2017-12-23T08:18:52.283Z,8.16
2017-12-23T08:19:52.307Z,8.25
2017-12-23T08:20:52.309Z,8.26
2017-12-23T08:21:52.329Z,8.30
2017-12-23T08:22:52.337Z,8.30
2017-12-23T08:23:52.351Z,8.34
2017-12-23T08:24:52.366Z,8.34
2017-12-23T08:25:52.379Z,8.33
2017-12-23T08:26:52.394Z,8.34
2017-12-23T08:27:52.406Z,8.34
2017-12-23T08:28:52.425Z,8.37
2017-12-23T08:29:52.437Z,8.37
2017-12-23T08:30:52.449Z,8.38
2017-12-23T08:31:52.465Z,8.41
2017-12-23T08:32:52.481Z,8.34
2017-12-23T08:33:52.489Z,8.36
2017-12-23T08:34:52.503Z,8.38
2017-12-23T08:35:52.525Z,8.33
2017-12-23T08:36:52.532Z,8.37
2017-12-23T08:37:52.547Z,8.37
2017-12-23T08:38:52.559Z,8.40
2017-12-23T08:39:52.574Z,8.45
2017-12-23T08:40:52.588Z,8.38
2017-12-23T08:41:52.600Z,8.48
2017-12-23T08:42:52.618Z,8.44
2017-12-23T08:43:52.628Z,8.50
2017-12-23T08:44:52.641Z,8.53
2017-12-23T08:45:52.657Z,8.47
2017-12-23T08:46:52.670Z,8.47
2017-12-23T08:47:52.685Z,8.50
2017-12-23T08:48:52.799Z,8.56
2017-12-23T08:49:52.713Z,8.59
2017-12-23T08:50:52.728Z,8.56
2017-12-23T08:51:52.741Z,8.58
2017-12-23T08:52:52.754Z,8.50
2017-12-23T08:53:52.769Z,8.53
2017-12-23T08:54:52.781Z,8.55
2017-12-23T08:55:52.796Z,8.55
2017-12-23T08:56:52.820Z,8.56
2017-12-23T08:57:52.827Z,8.55
2017-12-23T08:58:52.840Z,8.58
2017-12-23T08:59:52.851Z,8.62
2017-12-23T09:00:52.869Z,8.53
2017-12-23T09:01:52.882Z,8.55
2017-12-23T09:02:52.895Z,8.56
2017-12-23T09:03:52.912Z,8.63
2017-12-23T09:04:52.926Z,8.55
2017-12-23T09:05:52.938Z,8.62
2017-12-23T09:06:52.952Z,8.65
2017-12-23T09:07:52.985Z,8.58
2017-12-23T09:08:52.979Z,8.68
2017-12-23T09:09:52.999Z,8.65
2017-12-23T09:10:53.016Z,8.70
2017-12-23T09:11:53.032Z,8.63
2017-12-23T09:12:53.037Z,8.70
2017-12-23T09:13:53.047Z,8.65
2017-12-23T09:14:53.063Z,8.63
2017-12-23T09:15:53.076Z,8.73
2017-12-23T09:16:53.101Z,8.74
2017-12-23T09:17:53.106Z,8.77
2017-12-23T09:18:53.165Z,8.71
2017-12-23T09:19:53.131Z,8.66
2017-12-23T09:20:53.156Z,8.71
2017-12-23T09:21:53.166Z,8.83
2017-12-23T09:22:53.188Z,8.83
2017-12-23T09:23:53.188Z,8.80
2017-12-23T09:24:53.203Z,8.79
2017-12-23T09:25:53.217Z,8.81
2017-12-23T09:26:53.239Z,8.89
2017-12-23T09:27:53.244Z,8.81
2017-12-23T09:28:53.260Z,8.89
2017-12-23T09:29:53.277Z,8.91
2017-12-23T09:30:53.286Z,8.87
2017-12-23T09:31:53.302Z,8.95
2017-12-23T09:32:53.352Z,8.92
2017-12-23T09:33:53.328Z,8.84
2017-12-23T09:34:53.342Z,8.91
2017-12-23T09:35:53.356Z,8.96
2017-12-23T09:36:53.371Z,8.87
2017-12-23T09:37:53.390Z,8.87
2017-12-23T09:38:53.400Z,8.89
2017-12-23T09:39:53.414Z,8.87
2017-12-23T09:40:53.433Z,8.87
2017-12-23T09:41:53.453Z,9.02
2017-12-23T09:42:53.474Z,8.98
2017-12-23T09:43:53.470Z,8.99
2017-12-23T09:44:53.482Z,8.99
2017-12-23T09:45:53.502Z,8.96
2017-12-23T09:46:53.521Z,8.96
2017-12-23T09:47:53.534Z,9.05
2017-12-23T09:48:53.539Z,9.05
2017-12-23T09:49:53.554Z,9.11
2017-12-23T09:50:53.571Z,8.99
2017-12-23T09:51:53.581Z,9.04
2017-12-23T09:52:53.601Z,9.10
2017-12-23T09:53:53.609Z,9.08
2017-12-23T09:54:53.634Z,9.01
2017-12-23T09:55:53.639Z,9.01
2017-12-23T09:56:53.652Z,9.04
2017-12-23T09:57:53.670Z,9.04
2017-12-23T09:58:53.680Z,9.04
2017-12-23T09:59:53.693Z,9.04
2017-12-23T10:00:53.706Z,9.02
2017-12-23T10:01:53.723Z,9.02
2017-12-23T10:02:53.735Z,9.08
2017-12-23T10:03:53.751Z,9.05
2017-12-23T10:04:53.774Z,9.05
2017-12-23T10:05:53.780Z,9.11
2017-12-23T10:06:53.791Z,9.13
2017-12-23T10:07:53.805Z,9.13
2017-12-23T10:08:53.817Z,9.04
2017-12-23T10:09:53.834Z,9.10
2017-12-23T10:10:53.854Z,9.08
2017-12-23T10:11:53.865Z,9.04
2017-12-23T10:12:53.877Z,9.04
2017-12-23T10:13:53.888Z,9.04
2017-12-23T10:14:53.907Z,9.05
2017-12-23T10:15:53.915Z,9.11
2017-12-23T10:16:53.929Z,9.10
2017-12-23T10:17:53.946Z,9.02
2017-12-23T10:18:53.961Z,9.04
2017-12-23T10:19:53.972Z,9.04
2017-12-23T10:20:53.985Z,9.05
2017-12-23T10:21:53.999Z,9.10
2017-12-23T10:22:54.014Z,9.08
2017-12-23T10:23:54.026Z,9.05
2017-12-23T10:24:55.081Z,9.08
2017-12-23T10:25:54.057Z,9.08
2017-12-23T10:26:54.072Z,9.01
2017-12-23T10:27:54.083Z,9.04
2017-12-23T10:28:54.096Z,9.08
2017-12-23T10:29:54.115Z,9.14
2017-12-23T10:30:54.128Z,9.11
2017-12-23T10:31:54.140Z,9.11
2017-12-23T10:32:54.173Z,9.10
2017-12-23T10:33:54.167Z,9.13
2017-12-23T10:34:54.187Z,9.05
2017-12-23T10:35:54.194Z,9.18
2017-12-23T10:36:54.207Z,9.20
2017-12-23T10:37:54.222Z,9.14
2017-12-23T10:38:54.237Z,9.10
2017-12-23T10:39:54.251Z,9.10
2017-12-23T10:40:54.262Z,9.10
2017-12-23T10:41:54.290Z,9.13
2017-12-23T10:42:54.290Z,9.20
2017-12-23T10:43:54.306Z,9.20
2017-12-23T10:44:54.326Z,9.08
2017-12-23T10:45:54.340Z,9.11
2017-12-23T10:46:54.349Z,9.10
2017-12-23T10:47:54.363Z,9.15
2017-12-23T10:48:54.375Z,9.08
2017-12-23T10:49:54.390Z,9.14
2017-12-23T10:50:54.407Z,9.11
2017-12-23T10:51:54.426Z,9.11
2017-12-23T10:52:54.432Z,9.08
2017-12-23T10:53:54.452Z,9.08
2017-12-23T10:54:54.463Z,9.08
2017-12-23T10:55:54.476Z,9.08
2017-12-23T10:56:54.487Z,9.10
2017-12-23T10:57:54.506Z,9.08
2017-12-23T10:58:54.516Z,9.08
2017-12-23T10:59:54.533Z,9.05
2017-12-23T11:00:54.589Z,9.04
2017-12-23T11:01:54.557Z,9.10
2017-12-23T11:02:54.575Z,9.10
2017-12-23T11:03:54.591Z,9.10
2017-12-23T11:04:54.597Z,9.05
2017-12-23T11:05:54.616Z,9.11
2017-12-23T11:06:54.632Z,9.08
2017-12-23T11:07:54.861Z,9.10
2017-12-23T11:08:54.655Z,9.10
2017-12-23T11:09:54.672Z,9.10
2017-12-23T11:10:54.690Z,9.13
2017-12-23T11:11:54.697Z,9.20
2017-12-23T11:12:54.720Z,9.11
2017-12-23T11:13:54.734Z,9.11
2017-12-23T11:14:54.740Z,9.13
2017-12-23T11:15:54.765Z,9.08
2017-12-23T11:16:54.769Z,9.11
2017-12-23T11:17:56.032Z,9.08
2017-12-23T11:18:55.655Z,9.11
2017-12-23T11:19:55.115Z,9.17
2017-12-23T11:20:55.097Z,9.23
2017-12-23T11:21:54.848Z,9.15
2017-12-23T11:22:54.856Z,9.21
2017-12-23T11:23:54.877Z,9.20
2017-12-23T11:24:54.884Z,9.08
2017-12-23T11:25:54.898Z,9.14
2017-12-23T11:26:54.906Z,9.18
2017-12-23T11:27:54.924Z,9.13
2017-12-23T11:28:54.934Z,9.13
2017-12-23T11:29:54.955Z,9.17
2017-12-23T11:30:54.967Z,9.23
2017-12-23T11:31:54.993Z,9.21
2017-12-23T11:32:54.994Z,9.23
2017-12-23T11:33:55.007Z,9.20
2017-12-23T11:34:55.019Z,9.26
2017-12-23T11:35:55.035Z,9.26
2017-12-23T11:36:55.047Z,9.18
2017-12-23T11:37:55.068Z,9.20
2017-12-23T11:38:55.079Z,9.28
2017-12-23T11:39:56.104Z,9.20
2017-12-23T11:40:55.334Z,9.23
2017-12-23T11:41:55.415Z,9.20
2017-12-23T11:42:55.132Z,9.20
2017-12-23T11:43:55.157Z,9.31
2017-12-23T11:44:55.160Z,9.20
2017-12-23T11:45:55.276Z,9.32
2017-12-23T11:46:55.187Z,9.17
2017-12-23T11:47:55.384Z,9.28
2017-12-23T11:48:55.641Z,9.26
2017-12-23T11:49:55.240Z,9.26
2017-12-23T11:50:55.247Z,9.33
2017-12-23T11:51:55.261Z,9.24
2017-12-23T11:52:55.282Z,9.29
2017-12-23T11:53:55.282Z,9.31
2017-12-23T11:54:55.570Z,9.24
2017-12-23T11:55:55.323Z,9.23
2017-12-23T11:56:55.604Z,9.33
2017-12-23T11:57:55.343Z,9.33
2017-12-23T11:58:55.365Z,9.31
2017-12-23T11:59:55.367Z,9.36
2017-12-23T12:00:55.382Z,9.28
2017-12-23T12:01:55.400Z,9.32
2017-12-23T12:02:55.414Z,9.24
2017-12-23T12:03:55.432Z,9.35
2017-12-23T12:04:55.439Z,9.35
2017-12-23T12:05:55.453Z,9.35
2017-12-23T12:06:55.468Z,9.33
2017-12-23T12:07:55.491Z,9.39
2017-12-23T12:08:55.497Z,9.33
2017-12-23T12:09:55.520Z,9.38
2017-12-23T12:10:55.525Z,9.38
2017-12-23T12:11:56.356Z,9.40
2017-12-23T12:12:56.544Z,9.38
2017-12-23T12:13:55.797Z,9.38
2017-12-23T12:14:55.837Z,9.39
2017-12-23T12:15:55.598Z,9.42
2017-12-23T12:16:55.610Z,9.38
2017-12-23T12:17:55.628Z,9.42
2017-12-23T12:18:55.640Z,9.38
2017-12-23T12:19:55.653Z,9.46
2017-12-23T12:20:55.668Z,9.42
2017-12-23T12:21:55.695Z,9.40
2017-12-23T12:22:55.698Z,9.42
2017-12-23T12:23:55.710Z,9.43
2017-12-23T12:24:55.724Z,9.50
2017-12-23T12:25:55.740Z,9.42
2017-12-23T12:26:55.763Z,9.40
2017-12-23T12:27:55.773Z,9.43
2017-12-23T12:28:55.782Z,9.39
2017-12-23T12:29:55.797Z,9.42
2017-12-23T12:30:55.816Z,9.38
2017-12-23T12:31:55.827Z,9.47
2017-12-23T12:32:55.849Z,9.48
2017-12-23T12:33:55.969Z,9.43
2017-12-23T12:34:55.872Z,9.43
2017-12-23T12:35:55.884Z,9.43
2017-12-23T12:36:55.898Z,9.46
2017-12-23T12:37:55.912Z,9.40
2017-12-23T12:38:55.927Z,9.40
2017-12-23T12:39:55.944Z,9.39
2017-12-23T12:40:55.954Z,9.47
2017-12-23T12:41:55.968Z,9.46
2017-12-23T12:42:55.983Z,9.39
2017-12-23T12:43:56.003Z,9.43
2017-12-23T12:44:56.011Z,9.46
2017-12-23T12:45:56.035Z,9.43
2017-12-23T12:46:56.043Z,9.48
2017-12-23T12:47:56.073Z,9.46
2017-12-23T12:48:56.067Z,9.40
2017-12-23T12:49:56.087Z,9.43
2017-12-23T12:50:56.100Z,9.43
2017-12-23T12:51:56.113Z,9.38
2017-12-23T12:52:56.125Z,9.48
2017-12-23T12:53:56.148Z,9.46
2017-12-23T12:54:56.158Z,9.46
2017-12-23T12:55:56.169Z,9.42
2017-12-23T12:56:56.189Z,9.50
2017-12-23T12:57:56.210Z,9.47
2017-12-23T12:58:56.215Z,9.50
2017-12-23T12:59:56.226Z,9.40
2017-12-23T13:00:56.257Z,9.43
2017-12-23T13:01:56.254Z,9.46
2017-12-23T13:02:56.273Z,9.50
2017-12-23T13:03:56.280Z,9.54
2017-12-23T13:04:56.306Z,9.56
2017-12-23T13:05:56.331Z,9.54
2017-12-23T13:06:56.327Z,9.42
2017-12-23T13:07:56.338Z,9.43
2017-12-23T13:08:56.357Z,9.50
2017-12-23T13:09:57.107Z,9.48
2017-12-23T13:10:56.599Z,9.54
2017-12-23T13:11:56.395Z,9.56
2017-12-23T13:12:56.408Z,9.48
2017-12-23T13:13:56.423Z,9.48
2017-12-23T13:14:56.442Z,9.50
2017-12-23T13:15:56.455Z,9.53
2017-12-23T13:16:56.484Z,9.54
2017-12-23T13:17:57.170Z,9.50
2017-12-23T13:18:56.497Z,9.53