createdAt,value
2022-12-31T00:02:46.981Z,8.95
2022-12-31T00:05:49.255Z,19.50
2022-12-31T00:08:52.856Z,10.63
2022-12-31T00:11:55.018Z,10.43
2022-12-31T00:14:57.268Z,17.33
2022-12-31T00:17:59.446Z,10.88
2022-12-31T00:21:08.284Z,7.45
2022-12-31T00:24:11.249Z,9.60
2022-12-31T00:27:13.464Z,9.57
2022-12-31T00:30:15.952Z,10.85
2022-12-31T00:33:18.245Z,10.38
2022-12-31T00:36:22.617Z,8.20
2022-12-31T00:39:24.814Z,14.68
2022-12-31T00:42:27.037Z,12.50
2022-12-31T00:45:29.274Z,15.30
2022-12-31T00:48:32.156Z,10.00
2022-12-31T00:51:34.397Z,13.25
2022-12-31T00:54:36.721Z,11.50
2022-12-31T00:57:38.898Z,12.65
2022-12-31T01:00:41.169Z,18.23
2022-12-31T01:03:43.430Z,13.05
2022-12-31T01:06:46.163Z,15.70
2022-12-31T01:09:48.340Z,10.82
2022-12-31T01:12:50.513Z,13.20
2022-12-31T01:15:52.756Z,9.35
2022-12-31T01:18:55.615Z,18.58
2022-12-31T01:21:57.916Z,11.68
2022-12-31T01:25:00.119Z,10.38
2022-12-31T01:28:03.305Z,12.40
2022-12-31T01:31:11.852Z,15.45
2022-12-31T01:34:14.129Z,13.02
2022-12-31T01:37:16.357Z,9.25
2022-12-31T01:40:18.582Z,16.92
2022-12-31T01:43:20.976Z,12.73
2022-12-31T01:46:38.103Z,6.20
2022-12-31T01:49:44.491Z,12.45
2022-12-31T01:52:49.904Z,15.80
2022-12-31T01:55:58.200Z,13.95
2022-12-31T01:59:00.604Z,17.70
2022-12-31T02:02:03.745Z,11.85
2022-12-31T02:05:16.522Z,13.25
2022-12-31T02:08:18.677Z,8.45
2022-12-31T02:11:33.066Z,15.63
2022-12-31T02:14:41.731Z,10.68
2022-12-31T02:18:11.429Z,7.60
2022-12-31T02:21:22.575Z,12.45
2022-12-31T02:24:42.570Z,16.85
2022-12-31T02:27:59.311Z,8.35
2022-12-31T02:31:09.236Z,15.30
2022-12-31T02:34:14.894Z,14.32
2022-12-31T02:37:18.629Z,9.25
2022-12-31T02:40:22.560Z,13.45
2022-12-31T02:43:25.205Z,12.60
2022-12-31T02:46:40.265Z,13.85
2022-12-31T02:50:19.835Z,19.65
2022-12-31T02:53:36.926Z,10.30
2022-12-31T02:57:00.026Z,10.88
2022-12-31T03:00:24.507Z,15.75
2022-12-31T03:03:27.594Z,5.00
2022-12-31T03:06:29.798Z,10.88
2022-12-31T03:09:32.474Z,21.35
2022-12-31T03:12:47.815Z,16.15
2022-12-31T03:15:50.382Z,9.48
2022-12-31T03:19:11.548Z,10.07
2022-12-31T03:22:28.929Z,6.37
2022-12-31T03:25:35.074Z,20.92
2022-12-31T03:28:39.312Z,6.12
2022-12-31T03:31:41.574Z,7.57
2022-12-31T03:34:43.843Z,19.98
2022-12-31T03:37:47.081Z,13.05
2022-12-31T03:40:51.595Z,14.00
2022-12-31T03:43:53.821Z,13.23
2022-12-31T03:46:56.032Z,12.05
2022-12-31T03:49:58.333Z,11.80
2022-12-31T03:53:00.534Z,12.20
2022-12-31T03:56:02.825Z,10.18
2022-12-31T03:59:05.059Z,12.52
2022-12-31T04:02:07.789Z,8.45
2022-12-31T04:05:11.147Z,7.78
2022-12-31T04:08:13.340Z,12.60
2022-12-31T04:11:20.619Z,9.48
2022-12-31T04:14:23.245Z,9.35
2022-12-31T04:17:25.921Z,8.20
2022-12-31T04:20:28.191Z,13.00
2022-12-31T04:23:30.415Z,9.93
2022-12-31T04:26:32.662Z,14.07
2022-12-31T04:29:35.457Z,8.25
2022-12-31T04:32:37.762Z,13.15
2022-12-31T04:35:39.953Z,11.43
2022-12-31T04:38:42.159Z,7.87
2022-12-31T04:41:44.440Z,9.35
2022-12-31T04:44:47.290Z,14.20
2022-12-31T04:47:49.534Z,10.65
2022-12-31T04:50:51.771Z,9.05
2022-12-31T04:53:54.692Z,14.27
2022-12-31T04:56:56.874Z,11.93
2022-12-31T04:59:59.036Z,12.05
2022-12-31T05:03:01.228Z,10.88
2022-12-31T05:06:18.147Z,6.47
2022-12-31T05:09:20.824Z,9.15
2022-12-31T05:12:23.014Z,13.02
2022-12-31T05:15:25.246Z,10.85
2022-12-31T05:18:27.729Z,11.00
2022-12-31T05:21:30.077Z,12.52
2022-12-31T05:24:32.334Z,6.22
2022-12-31T05:27:34.602Z,10.05
2022-12-31T05:30:37.025Z,23.38
2022-12-31T05:33:39.310Z,15.65
2022-12-31T05:36:41.491Z,8.52
2022-12-31T05:39:43.708Z,12.30
2022-12-31T05:42:45.948Z,7.55
2022-12-31T05:45:48.100Z,8.75
2022-12-31T05:48:50.316Z,8.13
2022-12-31T05:51:52.521Z,21.48
2022-12-31T05:54:54.701Z,9.02
2022-12-31T05:57:56.889Z,17.58
2022-12-31T06:00:59.139Z,15.85
2022-12-31T06:04:01.382Z,15.25
2022-12-31T06:07:03.588Z,17.40
2022-12-31T06:10:06.496Z,12.05
2022-12-31T06:13:08.711Z,12.85
2022-12-31T06:16:11.521Z,18.35
2022-12-31T06:19:13.931Z,8.57
2022-12-31T06:22:16.342Z,13.45
2022-12-31T06:25:18.663Z,11.25
2022-12-31T06:28:20.943Z,8.23
2022-12-31T06:31:23.103Z,15.30
2022-12-31T06:34:25.323Z,9.90
2022-12-31T06:37:27.520Z,13.20
2022-12-31T06:40:29.767Z,11.35
2022-12-31T06:43:32.290Z,14.50
2022-12-31T06:46:34.564Z,19.87
2022-12-31T06:49:37.043Z,9.65
2022-12-31T06:52:39.266Z,8.95
2022-12-31T06:55:42.235Z,10.40
2022-12-31T06:58:46.059Z,11.75
2022-12-31T07:01:57.724Z,24.42
2022-12-31T07:05:08.748Z,22.35
2022-12-31T07:08:20.025Z,17.92
2022-12-31T07:11:25.595Z,20.27
2022-12-31T07:14:46.150Z,21.12
2022-12-31T07:18:06.766Z,19.92
2022-12-31T07:21:14.299Z,15.63
2022-12-31T07:24:16.904Z,22.42
2022-12-31T07:27:39.272Z,24.23
2022-12-31T07:31:04.516Z,19.73
2022-12-31T07:34:22.762Z,21.12
2022-12-31T07:37:40.448Z,18.77
2022-12-31T07:40:57.526Z,20.55
2022-12-31T07:44:08.399Z,12.68
2022-12-31T07:47:21.957Z,10.30
2022-12-31T07:50:24.664Z,15.15
2022-12-31T07:53:27.276Z,16.87
2022-12-31T07:56:29.899Z,11.90
2022-12-31T07:59:44.091Z,18.67
2022-12-31T08:03:12.568Z,13.50
2022-12-31T08:06:37.236Z,20.15
2022-12-31T08:10:01.050Z,32.60
2022-12-31T08:13:07.837Z,12.35
2022-12-31T08:16:14.158Z,20.67
2022-12-31T08:19:29.867Z,19.35
2022-12-31T08:22:31.952Z,20.48
2022-12-31T08:26:21.571Z,27.60
2022-12-31T08:29:30.420Z,16.77
2022-12-31T08:32:53.655Z,19.45
2022-12-31T08:35:58.679Z,22.60
2022-12-31T08:39:44.414Z,24.08
2022-12-31T08:43:05.305Z,18.02
2022-12-31T08:46:15.287Z,17.35
2022-12-31T08:49:17.779Z,14.55
2022-12-31T08:52:23.173Z,17.85
2022-12-31T08:55:25.609Z,11.52
2022-12-31T08:58:46.626Z,17.37
2022-12-31T09:02:13.084Z,17.33
2022-12-31T09:05:26.730Z,18.95
2022-12-31T09:08:47.989Z,22.70
2022-12-31T09:12:14.832Z,28.10
2022-12-31T09:15:38.519Z,23.95
2022-12-31T09:18:43.240Z,20.30
2022-12-31T09:21:45.826Z,13.85
2022-12-31T09:24:48.244Z,21.80
2022-12-31T09:28:15.527Z,18.48
2022-12-31T09:31:23.851Z,15.68
2022-12-31T09:34:49.266Z,24.80
2022-12-31T09:37:56.709Z,21.42
2022-12-31T09:41:16.138Z,23.87
2022-12-31T09:45:09.534Z,16.80
2022-12-31T09:48:43.759Z,21.27
2022-12-31T09:51:54.883Z,20.90
2022-12-31T09:55:38.891Z,22.58
2022-12-31T09:59:10.205Z,24.42
2022-12-31T10:02:24.487Z,22.95
2022-12-31T10:09:37.906Z,24.23
2022-12-31T10:13:00.132Z,23.77
2022-12-31T10:16:20.281Z,26.58
2022-12-31T10:19:45.290Z,20.75
2022-12-31T10:23:11.540Z,23.42
2022-12-31T10:26:16.249Z,21.25
2022-12-31T10:29:47.923Z,26.33
2022-12-31T10:36:29.213Z,15.80
2022-12-31T10:39:43.205Z,15.68
2022-12-31T10:42:48.344Z,34.72
2022-12-31T10:46:22.853Z,15.88
2022-12-31T10:49:25.480Z,22.10
2022-12-31T10:52:30.676Z,16.90
2022-12-31T10:55:54.246Z,15.00
2022-12-31T10:59:11.070Z,24.95
2022-12-31T11:02:50.975Z,20.48
2022-12-31T11:06:26.922Z,17.58
2022-12-31T11:09:58.580Z,42.47
2022-12-31T11:16:17.970Z,17.23
2022-12-31T11:19:36.103Z,19.65
2022-12-31T11:22:56.452Z,18.02
2022-12-31T11:26:11.703Z,29.00
2022-12-31T11:29:51.685Z,15.18
2022-12-31T11:33:06.430Z,18.62
2022-12-31T11:36:46.475Z,36.55
2022-12-31T11:40:00.219Z,18.42
2022-12-31T11:43:17.133Z,23.10
2022-12-31T11:46:50.741Z,21.92
2022-12-31T11:50:03.144Z,19.70
2022-12-31T11:53:05.274Z,21.75
2022-12-31T11:56:16.319Z,21.77
2022-12-31T11:59:19.896Z,34.72
2022-12-31T12:02:26.378Z,25.58
2022-12-31T12:05:28.880Z,15.35
2022-12-31T12:08:31.929Z,18.10
2022-12-31T12:11:40.750Z,15.70
2022-12-31T12:14:44.620Z,21.77
2022-12-31T12:17:50.962Z,15.23
2022-12-31T12:20:55.791Z,18.08
2022-12-31T12:24:00.069Z,18.62
2022-12-31T12:27:02.278Z,17.02
2022-12-31T12:30:30.926Z,15.00
2022-12-31T12:33:44.546Z,19.73
2022-12-31T12:36:47.483Z,20.30
2022-12-31T12:40:18.836Z,24.60
2022-12-31T12:43:23.555Z,19.73
2022-12-31T12:46:47.762Z,22.83
2022-12-31T12:49:54.233Z,16.95
2022-12-31T12:53:28.562Z,20.27
2022-12-31T12:56:42.719Z,15.00
2022-12-31T13:00:22.850Z,18.67
2022-12-31T13:07:58.514Z,20.27
2022-12-31T13:12:02.316Z,19.12
2022-12-31T13:15:15.815Z,24.15
2022-12-31T13:18:46.208Z,22.65
2022-12-31T13:21:59.441Z,28.38
2022-12-31T13:25:27.855Z,29.12
2022-12-31T13:28:31.953Z,24.35
2022-12-31T13:31:36.846Z,32.78
2022-12-31T13:34:41.930Z,21.10
2022-12-31T13:37:44.757Z,22.40
2022-12-31T13:40:53.848Z,25.15
2022-12-31T13:44:08.980Z,19.90
2022-12-31T13:47:46.020Z,17.37
2022-12-31T13:50:53.060Z,23.38
2022-12-31T13:54:09.935Z,19.05
2022-12-31T13:57:20.845Z,22.83
2022-12-31T14:00:31.795Z,21.08
2022-12-31T14:03:48.783Z,20.02
2022-12-31T14:06:57.898Z,33.55
2022-12-31T14:10:00.158Z,22.45
2022-12-31T14:13:17.383Z,20.92
2022-12-31T14:16:28.548Z,24.65
2022-12-31T14:19:46.155Z,24.27
2022-12-31T14:22:57.345Z,26.40
2022-12-31T14:26:31.355Z,24.10
2022-12-31T14:29:50.139Z,19.95
2022-12-31T14:33:30.005Z,22.20
2022-12-31T14:36:46.486Z,18.45
2022-12-31T14:39:57.731Z,22.40
2022-12-31T14:43:08.671Z,21.33
2022-12-31T14:46:35.571Z,20.08
2022-12-31T14:49:40.581Z,18.87
2022-12-31T14:52:51.959Z,18.70
2022-12-31T14:56:06.261Z,13.73
2022-12-31T14:59:29.066Z,20.23
2022-12-31T15:02:35.187Z,13.18
2022-12-31T15:05:38.404Z,18.37
2022-12-31T15:09:07.705Z,16.83
2022-12-31T15:12:36.470Z,16.67
2022-12-31T15:15:49.290Z,21.10
2022-12-31T15:19:19.341Z,17.58
2022-12-31T15:22:46.211Z,23.73
2022-12-31T15:25:52.110Z,23.85
2022-12-31T15:28:59.944Z,21.25
2022-12-31T15:32:05.419Z,20.30
2022-12-31T15:35:22.542Z,19.33
2022-12-31T15:38:34.424Z,20.20
2022-12-31T15:42:10.368Z,19.87
2022-12-31T15:45:07.853Z,17.45
2022-12-31T15:48:22.179Z,15.75
2022-12-31T15:51:51.834Z,17.83
2022-12-31T15:54:57.578Z,16.50
2022-12-31T15:58:05.471Z,23.77
2022-12-31T16:01:21.727Z,14.20
2022-12-31T16:04:25.871Z,20.85
2022-12-31T16:07:28.666Z,12.57
2022-12-31T16:10:32.104Z,16.80
2022-12-31T16:13:37.151Z,12.77
2022-12-31T16:16:39.845Z,13.70
2022-12-31T16:19:44.527Z,18.05
2022-12-31T16:22:53.432Z,14.32
2022-12-31T16:26:01.032Z,14.95
2022-12-31T16:29:04.591Z,22.67
2022-12-31T16:32:12.389Z,19.00
2022-12-31T16:35:30.786Z,19.33
2022-12-31T16:38:35.378Z,15.23
2022-12-31T16:41:43.924Z,16.58
2022-12-31T16:44:47.490Z,20.30
2022-12-31T16:47:49.658Z,22.33
2022-12-31T16:50:54.801Z,38.40
2022-12-31T16:53:58.548Z,58.85
2022-12-31T16:57:01.471Z,48.83
2022-12-31T17:00:06.639Z,35.47
2022-12-31T17:03:20.650Z,28.05
2022-12-31T17:06:22.949Z,31.62
2022-12-31T17:09:34.233Z,33.78
2022-12-31T17:13:25.069Z,35.60
2022-12-31T17:16:05.381Z,37.17
2022-12-31T17:19:07.638Z,36.05
2022-12-31T17:22:37.296Z,40.90
2022-12-31T17:25:39.601Z,61.05
2022-12-31T17:28:50.224Z,66.55
2022-12-31T17:32:02.161Z,54.17
2022-12-31T17:35:30.964Z,62.58
2022-12-31T17:38:33.265Z,48.95
2022-12-31T17:41:35.463Z,35.35
2022-12-31T17:44:40.088Z,32.22
2022-12-31T17:47:47.529Z,32.35
2022-12-31T17:50:52.091Z,30.62
2022-12-31T17:53:54.321Z,37.67
2022-12-31T17:56:57.766Z,38.55
2022-12-31T17:59:59.982Z,27.55
2022-12-31T18:03:02.714Z,44.35
2022-12-31T18:06:05.521Z,24.60
2022-12-31T18:09:07.903Z,27.27
2022-12-31T18:12:12.584Z,23.17
2022-12-31T18:15:16.946Z,19.65
2022-12-31T18:18:25.797Z,26.30
2022-12-31T18:21:32.427Z,23.05
2022-12-31T18:24:35.047Z,23.15
2022-12-31T18:27:37.285Z,17.35
2022-12-31T18:30:39.657Z,24.42
2022-12-31T18:33:42.030Z,18.15
2022-12-31T18:36:44.398Z,19.62
2022-12-31T18:39:46.798Z,22.42
2022-12-31T18:42:50.182Z,22.35
2022-12-31T18:45:52.971Z,36.20
2022-12-31T18:48:55.259Z,24.20
2022-12-31T18:51:57.512Z,26.67
2022-12-31T18:54:59.684Z,25.80
2022-12-31T18:58:01.937Z,23.92
2022-12-31T19:01:04.541Z,20.52
2022-12-31T19:04:13.888Z,25.45
2022-12-31T19:07:16.078Z,21.73
2022-12-31T19:10:18.554Z,27.58
2022-12-31T19:13:21.190Z,26.67
2022-12-31T19:16:23.466Z,36.10
2022-12-31T19:19:25.838Z,28.45
2022-12-31T19:22:28.018Z,36.30
2022-12-31T19:25:34.967Z,41.90
2022-12-31T19:28:37.142Z,37.55
2022-12-31T19:31:39.776Z,37.45
2022-12-31T19:34:42.029Z,42.97
2022-12-31T19:37:45.411Z,47.00
2022-12-31T19:40:48.327Z,42.80
2022-12-31T19:43:50.584Z,38.58
2022-12-31T19:46:52.810Z,41.72
2022-12-31T19:49:55.041Z,57.83
2022-12-31T19:52:58.899Z,67.57
2022-12-31T19:56:01.086Z,76.05
2022-12-31T19:59:07.320Z,59.70
2022-12-31T20:02:10.193Z,48.33
2022-12-31T20:05:14.211Z,52.28
2022-12-31T20:08:17.213Z,39.47
2022-12-31T20:11:21.898Z,37.85
2022-12-31T20:14:24.532Z,28.10
2022-12-31T20:17:26.831Z,26.65
2022-12-31T20:20:29.219Z,24.87
2022-12-31T20:23:35.108Z,30.17
2022-12-31T20:26:37.360Z,43.25
2022-12-31T20:29:39.493Z,35.65
2022-12-31T20:32:41.694Z,23.55
2022-12-31T20:35:43.863Z,21.40
2022-12-31T20:38:46.256Z,18.60
2022-12-31T20:41:48.489Z,18.12
2022-12-31T20:44:50.706Z,17.00
2022-12-31T20:47:52.949Z,26.65
2022-12-31T20:50:58.867Z,36.72
2022-12-31T20:54:06.658Z,24.02
2022-12-31T20:57:08.885Z,22.67
2022-12-31T21:00:12.458Z,20.95
2022-12-31T21:03:53.608Z,22.02
2022-12-31T21:06:37.051Z,25.30
2022-12-31T21:09:39.235Z,17.80
2022-12-31T21:12:44.366Z,22.40
2022-12-31T21:15:50.414Z,25.98
2022-12-31T21:18:52.813Z,21.85
2022-12-31T21:21:55.007Z,19.17
2022-12-31T21:24:57.207Z,26.05
2022-12-31T21:27:59.352Z,23.10
2022-12-31T21:31:03.983Z,32.83
2022-12-31T21:34:06.244Z,25.37
2022-12-31T21:37:08.453Z,24.70
2022-12-31T21:40:11.297Z,38.88
2022-12-31T21:43:14.085Z,36.75
2022-12-31T21:46:16.393Z,35.67
2022-12-31T21:49:18.587Z,38.17
2022-12-31T21:52:27.014Z,31.20
2022-12-31T21:55:47.651Z,31.92
2022-12-31T21:59:13.925Z,39.58
2022-12-31T22:02:34.956Z,43.42
2022-12-31T22:05:37.566Z,40.28
2022-12-31T22:08:41.251Z,32.33
2022-12-31T22:11:43.541Z,40.10
2022-12-31T22:15:14.885Z,29.45
2022-12-31T22:18:07.981Z,29.10
2022-12-31T22:21:18.890Z,35.90
2022-12-31T22:24:22.099Z,36.97
2022-12-31T22:27:28.073Z,37.05
2022-12-31T22:30:32.538Z,39.05
2022-12-31T22:33:34.798Z,44.65
2022-12-31T22:36:36.978Z,40.67
2022-12-31T22:39:44.418Z,44.90
2022-12-31T22:42:47.284Z,42.53
2022-12-31T22:45:49.531Z,33.55
2022-12-31T22:48:52.972Z,30.45
2022-12-31T22:51:58.973Z,28.85
2022-12-31T22:55:04.276Z,32.67
2022-12-31T22:58:06.420Z,32.58
2022-12-31T23:01:15.822Z,22.65
2022-12-31T23:04:18.186Z,34.03
2022-12-31T23:07:20.368Z,29.80
2022-12-31T23:10:42.845Z,26.00
2022-12-31T23:14:04.058Z,15.25
2022-12-31T23:17:29.665Z,87.10
2022-12-31T23:20:52.615Z,68.05
2022-12-31T23:23:54.874Z,100.95
2022-12-31T23:26:57.440Z,77.65
2022-12-31T23:29:59.596Z,77.07
2022-12-31T23:33:01.853Z,82.20
2022-12-31T23:36:07.530Z,54.70
2022-12-31T23:39:10.136Z,59.47
2022-12-31T23:42:12.313Z,54.53
2022-12-31T23:45:14.572Z,58.78
2022-12-31T23:48:16.865Z,56.22
2022-12-31T23:51:19.123Z,66.25
2022-12-31T23:54:21.305Z,59.35
2022-12-31T23:57:23.587Z,40.85
