createdAt,value
2018-08-23T00:01:16.821Z,86.26
2018-08-23T00:03:44.568Z,84.65
2018-08-23T00:06:12.164Z,86.54
2018-08-23T00:08:44.304Z,86.69
2018-08-23T00:11:12.043Z,86.06
2018-08-23T00:13:44.953Z,85.47
2018-08-23T00:16:12.792Z,85.48
2018-08-23T00:18:40.442Z,87.55
2018-08-23T00:21:13.729Z,87.17
2018-08-23T00:23:44.484Z,85.68
2018-08-23T00:26:16.038Z,86.22
2018-08-23T00:28:43.800Z,86.63
2018-08-23T00:31:11.522Z,86.24
2018-08-23T00:33:39.192Z,86.12
2018-08-23T00:36:07.036Z,86.25
2018-08-23T00:38:34.691Z,86.14
2018-08-23T00:41:02.345Z,86.31
2018-08-23T00:43:29.997Z,85.79
2018-08-23T00:46:00.548Z,86.62
2018-08-23T00:48:28.210Z,85.54
2018-08-23T00:50:57.197Z,85.74
2018-08-23T00:53:25.130Z,85.46
2018-08-23T00:56:28.668Z,85.68
2018-08-23T00:58:59.826Z,85.72
2018-08-23T01:01:27.507Z,86.50
2018-08-23T01:03:55.161Z,85.54
2018-08-23T01:06:24.281Z,85.31
2018-08-23T01:08:51.938Z,86.01
2018-08-23T01:11:19.595Z,85.73
2018-08-23T01:13:47.295Z,87.03
2018-08-23T01:16:15.422Z,86.16
2018-08-23T01:18:43.133Z,87.88
2018-08-23T01:21:11.164Z,87.27
2018-08-23T01:23:39.358Z,87.27
2018-08-23T01:26:07.955Z,86.88
2018-08-23T01:28:35.658Z,87.59
2018-08-23T01:31:19.939Z,87.34
2018-08-23T01:33:47.689Z,87.17
2018-08-23T01:36:19.821Z,86.89
2018-08-23T01:38:47.493Z,86.94
2018-08-23T01:41:15.166Z,87.12
2018-08-23T01:43:43.296Z,86.14
2018-08-23T01:46:11.089Z,86.42
2018-08-23T01:48:39.719Z,86.97
2018-08-23T01:51:07.367Z,86.42
2018-08-23T01:53:37.742Z,86.54
2018-08-23T01:56:06.506Z,86.18
2018-08-23T01:58:34.895Z,85.95
2018-08-23T02:01:12.416Z,85.86
2018-08-23T02:03:40.082Z,85.72
2018-08-23T02:06:07.801Z,85.61
2018-08-23T02:08:35.449Z,85.56
2018-08-23T02:11:03.181Z,84.56
2018-08-23T02:13:30.852Z,85.20
2018-08-23T02:16:01.611Z,84.79
2018-08-23T02:18:29.514Z,84.10
2018-08-23T02:21:11.908Z,84.41
2018-08-23T02:23:43.634Z,84.33
2018-08-23T02:26:11.439Z,84.80
2018-08-23T02:28:39.248Z,84.46
2018-08-23T02:31:07.099Z,84.76
2018-08-23T02:33:34.760Z,85.37
2018-08-23T02:36:21.776Z,85.00
2018-08-23T02:38:58.885Z,84.14
2018-08-23T02:41:26.606Z,84.96
2018-08-23T02:43:54.281Z,84.58
2018-08-23T02:46:21.957Z,84.36
2018-08-23T02:48:49.645Z,84.52
2018-08-23T02:51:17.381Z,84.86
2018-08-23T02:53:46.319Z,84.69
2018-08-23T02:56:16.428Z,84.17
2018-08-23T02:59:05.717Z,84.35
2018-08-23T03:01:36.621Z,84.47
2018-08-23T03:04:27.953Z,84.25
2018-08-23T03:06:58.532Z,84.56
2018-08-23T03:09:28.967Z,83.93
2018-08-23T03:11:58.526Z,84.05
2018-08-23T03:14:27.071Z,84.01
2018-08-23T03:17:37.534Z,83.60
2018-08-23T03:20:24.131Z,83.47
2018-08-23T03:22:55.656Z,82.32
2018-08-23T03:25:24.586Z,81.40
2018-08-23T03:27:52.390Z,82.64
2018-08-23T03:30:20.637Z,81.31
2018-08-23T03:32:48.406Z,80.46
2018-08-23T03:35:16.118Z,78.27
2018-08-23T03:37:43.784Z,80.20
2018-08-23T03:40:12.418Z,77.85
2018-08-23T03:42:40.197Z,78.84
2018-08-23T03:45:14.086Z,78.38
2018-08-23T03:47:47.297Z,80.64
2018-08-23T03:50:14.965Z,77.75
2018-08-23T03:52:55.579Z,79.60
2018-08-23T03:55:25.252Z,78.16
2018-08-23T03:58:07.558Z,79.17
2018-08-23T04:00:49.529Z,79.67
2018-08-23T04:03:19.330Z,79.40
2018-08-23T04:05:47.149Z,79.32
2018-08-23T04:08:14.849Z,78.54
2018-08-23T04:10:42.519Z,79.20
2018-08-23T04:13:10.197Z,78.99
2018-08-23T04:15:37.902Z,79.85
2018-08-23T04:18:10.274Z,78.82
2018-08-23T04:20:48.012Z,78.27
2018-08-23T04:23:15.784Z,78.63
2018-08-23T04:25:43.444Z,78.34
2018-08-23T04:28:11.213Z,78.50
2018-08-23T04:30:38.852Z,78.42
2018-08-23T04:33:06.521Z,77.98
2018-08-23T04:35:34.354Z,77.92
2018-08-23T04:38:02.171Z,78.59
2018-08-23T04:40:29.921Z,78.13
2018-08-23T04:42:57.671Z,77.56
2018-08-23T04:45:28.621Z,78.18
2018-08-23T04:48:01.806Z,76.63
2018-08-23T04:50:29.477Z,77.64
2018-08-23T04:52:57.153Z,77.40
2018-08-23T04:55:25.627Z,78.18
2018-08-23T04:57:53.333Z,77.45
2018-08-23T05:00:20.975Z,78.07
2018-08-23T05:02:48.628Z,78.63
2018-08-23T05:05:16.304Z,78.02
2018-08-23T05:07:43.973Z,77.93
2018-08-23T05:10:11.656Z,77.71
2018-08-23T05:12:39.299Z,77.63
2018-08-23T05:15:07.030Z,77.63
2018-08-23T05:17:34.760Z,76.72
2018-08-23T05:20:02.421Z,76.96
2018-08-23T05:22:30.077Z,76.51
2018-08-23T05:25:14.620Z,76.33
2018-08-23T05:27:59.026Z,75.57
2018-08-23T05:30:27.903Z,76.30
2018-08-23T05:33:00.082Z,75.98
2018-08-23T05:35:29.142Z,76.15
2018-08-23T05:37:56.854Z,75.73
2018-08-23T05:40:24.517Z,76.19
2018-08-23T05:42:53.553Z,75.84
2018-08-23T05:45:35.310Z,75.50
2018-08-23T05:48:19.078Z,75.07
2018-08-23T05:50:46.768Z,73.32
2018-08-23T05:53:15.760Z,73.59
2018-08-23T05:55:43.948Z,74.74
2018-08-23T05:58:18.026Z,74.61
2018-08-23T06:00:45.738Z,74.97
2018-08-23T06:03:14.506Z,74.97
2018-08-23T06:05:42.222Z,74.29
2018-08-23T06:08:10.225Z,74.41
2018-08-23T06:10:37.869Z,74.66
2018-08-23T06:13:05.633Z,74.98
2018-08-23T06:15:37.803Z,74.67
2018-08-23T06:18:05.911Z,74.72
2018-08-23T06:20:33.613Z,74.95
2018-08-23T06:23:01.336Z,75.30
2018-08-23T06:25:29.087Z,74.61
2018-08-23T06:27:56.753Z,74.42
2018-08-23T06:30:24.426Z,74.38
2018-08-23T06:32:56.735Z,74.35
2018-08-23T06:35:25.649Z,73.94
2018-08-23T06:37:56.232Z,74.75
2018-08-23T06:40:23.934Z,74.06
2018-08-23T06:43:01.806Z,73.85
2018-08-23T06:45:29.480Z,73.48
2018-08-23T06:48:03.784Z,73.62
2018-08-23T06:50:31.520Z,73.55
2018-08-23T06:52:59.206Z,73.19
2018-08-23T06:55:30.269Z,73.58
2018-08-23T06:57:58.769Z,73.75
2018-08-23T07:00:26.813Z,73.68
2018-08-23T07:02:54.759Z,73.54
2018-08-23T07:05:22.611Z,72.47
2018-08-23T07:07:50.446Z,72.41
2018-08-23T07:10:18.121Z,72.77
2018-08-23T07:12:45.812Z,72.35
2018-08-23T07:15:13.628Z,72.08
2018-08-23T07:17:41.424Z,71.62
2018-08-23T07:20:11.042Z,70.96
2018-08-23T07:22:38.720Z,71.21
2018-08-23T07:25:10.241Z,71.56
2018-08-23T07:27:37.904Z,68.71
2018-08-23T07:30:06.708Z,70.07
2018-08-23T07:32:38.963Z,68.67
2018-08-23T07:35:08.566Z,69.01
2018-08-23T07:37:37.628Z,69.08
2018-08-23T07:40:17.274Z,68.98
2018-08-23T07:42:46.140Z,65.17
2018-08-23T07:45:13.956Z,66.72
2018-08-23T07:47:43.133Z,67.34
2018-08-23T07:50:10.823Z,66.60
2018-08-23T07:52:40.754Z,67.17
2018-08-23T07:55:08.529Z,65.84
2018-08-23T07:57:36.949Z,65.74
2018-08-23T08:00:40.339Z,63.75
2018-08-23T08:03:09.136Z,64.74
2018-08-23T08:05:38.229Z,65.59
2018-08-23T08:08:06.682Z,65.00
2018-08-23T08:10:39.433Z,62.75
2018-08-23T08:13:07.083Z,62.89
2018-08-23T08:15:34.844Z,62.63
2018-08-23T08:18:07.420Z,64.47
2018-08-23T08:20:35.078Z,63.37
2018-08-23T08:23:02.781Z,62.87
2018-08-23T08:25:31.752Z,61.57
2018-08-23T08:27:59.457Z,63.13
2018-08-23T08:30:39.032Z,63.16
2018-08-23T08:33:07.189Z,62.69
2018-08-23T08:35:34.852Z,61.86
2018-08-23T08:38:02.549Z,61.76
2018-08-23T08:40:30.264Z,62.31
2018-08-23T08:42:57.937Z,60.18
2018-08-23T08:45:27.159Z,60.26
2018-08-23T08:48:04.772Z,60.98
2018-08-23T08:50:37.467Z,60.05
2018-08-23T08:53:05.281Z,60.37
2018-08-23T08:55:32.947Z,58.52
2018-08-23T08:58:00.632Z,59.83
2018-08-23T09:00:33.096Z,60.40
2018-08-23T09:03:00.794Z,60.39
2018-08-23T09:05:28.612Z,61.30
2018-08-23T09:07:56.265Z,60.32
2018-08-23T09:10:23.915Z,60.06
2018-08-23T09:12:51.691Z,59.83
2018-08-23T09:15:19.350Z,59.84
2018-08-23T09:17:47.031Z,60.00
2018-08-23T09:20:16.051Z,59.03
2018-08-23T09:22:49.303Z,58.88
2018-08-23T09:25:22.599Z,57.06
2018-08-23T09:27:50.688Z,56.87
2018-08-23T09:30:24.104Z,57.04
2018-08-23T09:32:51.748Z,55.52
2018-08-23T09:35:20.148Z,57.47
2018-08-23T09:37:52.366Z,56.76
2018-08-23T09:40:20.809Z,58.70
2018-08-23T09:42:48.468Z,58.47
2018-08-23T09:45:17.262Z,57.33
2018-08-23T09:47:44.942Z,57.85
2018-08-23T09:50:12.651Z,57.13
2018-08-23T09:52:43.134Z,57.08
2018-08-23T09:55:11.945Z,57.80
2018-08-23T09:57:39.749Z,57.44
2018-08-23T10:00:13.347Z,56.38
2018-08-23T10:02:46.649Z,56.16
2018-08-23T10:05:19.859Z,55.55
2018-08-23T10:07:53.029Z,56.59
2018-08-23T10:10:26.270Z,55.96
2018-08-23T10:12:59.483Z,57.03
2018-08-23T10:15:32.622Z,57.27
2018-08-23T10:18:05.786Z,57.55
2018-08-23T10:20:45.582Z,55.44
2018-08-23T10:23:21.283Z,57.15
2018-08-23T10:25:50.138Z,54.93
2018-08-23T10:28:18.965Z,55.87
2018-08-23T10:30:47.077Z,56.09
2018-08-23T10:33:14.923Z,54.42
2018-08-23T10:35:49.626Z,56.69
2018-08-23T10:38:18.773Z,54.64
2018-08-23T10:40:47.568Z,56.41
2018-08-23T10:43:15.741Z,55.60
2018-08-23T10:45:43.746Z,56.46
2018-08-23T10:48:15.061Z,56.31
2018-08-23T10:50:43.156Z,55.43
2018-08-23T10:53:10.841Z,55.91
2018-08-23T10:55:38.502Z,55.20
2018-08-23T10:58:06.215Z,56.65
2018-08-23T11:00:33.908Z,55.80
2018-08-23T11:03:01.586Z,55.03
2018-08-23T11:05:29.253Z,54.49
2018-08-23T11:08:02.427Z,54.89
2018-08-23T11:10:35.591Z,53.79
2018-08-23T11:13:08.822Z,55.73
2018-08-23T11:15:36.474Z,55.73
2018-08-23T11:18:09.823Z,54.42
2018-08-23T11:20:42.992Z,54.08
2018-08-23T11:23:10.718Z,53.15
2018-08-23T11:25:38.377Z,53.77
2018-08-23T11:28:11.624Z,51.24
2018-08-23T11:30:39.276Z,53.84
2018-08-23T11:33:08.449Z,53.49
2018-08-23T11:35:36.333Z,52.42
2018-08-23T11:38:04.755Z,51.83
2018-08-23T11:40:32.597Z,51.27
2018-08-23T11:43:00.505Z,52.47
2018-08-23T11:45:28.192Z,53.65
2018-08-23T11:47:56.236Z,53.45
2018-08-23T11:50:23.954Z,53.57
2018-08-23T11:52:51.630Z,53.00
2018-08-23T11:55:19.291Z,52.98
2018-08-23T11:57:47.238Z,52.70
2018-08-23T12:00:15.058Z,52.58
2018-08-23T12:02:43.552Z,51.34
2018-08-23T12:05:12.685Z,52.96
2018-08-23T12:07:57.002Z,53.78
2018-08-23T12:10:24.816Z,54.17
2018-08-23T12:12:53.560Z,51.83
2018-08-23T12:15:31.310Z,52.19
2018-08-23T12:17:59.338Z,51.91
2018-08-23T12:20:27.049Z,52.83
2018-08-23T12:22:54.758Z,53.38
2018-08-23T12:25:22.458Z,53.70
2018-08-23T12:27:57.752Z,53.57
2018-08-23T12:30:25.449Z,53.44
2018-08-23T12:32:53.270Z,53.39
2018-08-23T12:35:21.074Z,52.90
2018-08-23T12:38:02.311Z,53.79
2018-08-23T12:40:36.741Z,53.82
2018-08-23T12:43:07.943Z,52.26
2018-08-23T12:45:40.854Z,53.98
2018-08-23T12:48:09.722Z,53.35
2018-08-23T12:50:37.418Z,53.32
2018-08-23T12:53:05.243Z,54.69
2018-08-23T12:55:32.989Z,54.52
2018-08-23T12:58:00.838Z,54.89
2018-08-23T13:00:28.595Z,54.87
2018-08-23T13:02:56.409Z,55.15
2018-08-23T13:05:23.983Z,55.73
2018-08-23T13:07:51.674Z,55.54
2018-08-23T13:10:19.426Z,55.88
2018-08-23T13:12:47.104Z,55.55
2018-08-23T13:15:14.891Z,55.71
2018-08-23T13:17:42.549Z,54.84
2018-08-23T13:20:10.255Z,55.46
2018-08-23T13:22:39.510Z,55.77
2018-08-23T13:25:08.843Z,55.67
2018-08-23T13:27:36.677Z,56.06
2018-08-23T13:30:04.568Z,55.78
2018-08-23T13:32:32.865Z,56.08
2018-08-23T13:35:00.558Z,56.27
2018-08-23T13:37:29.099Z,56.11
2018-08-23T13:39:56.928Z,56.17
2018-08-23T13:42:24.638Z,56.23
2018-08-23T13:44:52.489Z,56.36
2018-08-23T13:47:20.187Z,56.64
2018-08-23T13:49:48.109Z,56.70
2018-08-23T13:52:15.921Z,56.86
2018-08-23T13:54:44.742Z,56.63
2018-08-23T13:57:12.548Z,57.15
2018-08-23T13:59:40.386Z,57.16
2018-08-23T14:02:08.127Z,57.07
2018-08-23T14:04:35.917Z,57.35
2018-08-23T14:07:03.937Z,57.16
2018-08-23T14:09:31.688Z,56.70
2018-08-23T14:11:59.424Z,56.58
2018-08-23T14:14:27.764Z,56.89
2018-08-23T14:16:55.468Z,56.81
2018-08-23T14:19:23.151Z,56.75
2018-08-23T14:21:50.881Z,56.08
2018-08-23T14:24:18.844Z,56.86
2018-08-23T14:26:46.558Z,56.91
2018-08-23T14:29:14.461Z,57.27
2018-08-23T14:31:42.423Z,56.71
2018-08-23T14:34:10.243Z,56.82
2018-08-23T14:36:37.990Z,56.95
2018-08-23T14:39:08.526Z,57.04
2018-08-23T14:41:36.589Z,56.93
2018-08-23T14:44:04.561Z,57.34
2018-08-23T14:46:37.762Z,57.08
2018-08-23T14:49:05.450Z,57.20
2018-08-23T14:51:33.148Z,56.47
2018-08-23T14:54:00.958Z,56.88
2018-08-23T14:56:34.437Z,56.72
2018-08-23T14:59:02.197Z,56.65
2018-08-23T15:01:29.916Z,56.79
2018-08-23T15:03:57.644Z,57.26
2018-08-23T15:06:25.323Z,57.09
2018-08-23T15:08:52.996Z,56.89
2018-08-23T15:11:20.755Z,57.08
2018-08-23T15:13:48.447Z,57.09
2018-08-23T15:16:16.252Z,57.09
2018-08-23T15:18:44.042Z,57.32
2018-08-23T15:21:11.754Z,57.24
2018-08-23T15:23:39.617Z,57.47
2018-08-23T15:26:07.473Z,57.40
2018-08-23T15:28:35.111Z,57.29
2018-08-23T15:31:02.927Z,57.42
2018-08-23T15:33:30.668Z,57.45
2018-08-23T15:35:58.382Z,57.39
2018-08-23T15:38:26.127Z,57.44
2018-08-23T15:40:53.895Z,58.20
2018-08-23T15:43:21.589Z,58.06
2018-08-23T15:45:49.271Z,58.25
2018-08-23T15:48:16.998Z,58.56
2018-08-23T15:50:44.709Z,58.60
2018-08-23T15:53:12.559Z,58.43
2018-08-23T15:55:40.513Z,58.13
2018-08-23T15:58:08.165Z,58.37
2018-08-23T16:00:38.274Z,58.24
2018-08-23T16:03:06.656Z,57.97
2018-08-23T16:05:34.710Z,56.78
2018-08-23T16:08:02.455Z,57.56
2018-08-23T16:10:30.221Z,57.42
2018-08-23T16:12:57.919Z,57.39
2018-08-23T16:15:25.954Z,57.71
2018-08-23T16:17:59.290Z,57.93
2018-08-23T16:20:32.480Z,58.60
2018-08-23T16:23:00.298Z,58.14
2018-08-23T16:25:28.026Z,57.44
2018-08-23T16:27:55.751Z,57.75
2018-08-23T16:30:23.571Z,57.69
2018-08-23T16:32:51.293Z,58.05
2018-08-23T16:35:18.991Z,57.83
2018-08-23T16:37:46.714Z,57.91
2018-08-23T16:40:19.986Z,57.93
2018-08-23T16:42:47.761Z,57.96
2018-08-23T16:45:15.438Z,58.54
2018-08-23T16:47:43.106Z,58.89
2018-08-23T16:50:10.846Z,58.79
2018-08-23T16:52:38.560Z,59.43
2018-08-23T16:55:06.276Z,59.28
2018-08-23T16:57:33.978Z,59.07
2018-08-23T17:00:01.679Z,58.96
2018-08-23T17:02:29.362Z,58.94
2018-08-23T17:04:57.067Z,59.05
2018-08-23T17:07:24.785Z,59.24
2018-08-23T17:09:52.450Z,58.39
2018-08-23T17:12:20.449Z,58.66
2018-08-23T17:14:48.122Z,58.48
2018-08-23T17:17:34.816Z,59.07
2018-08-23T17:20:02.593Z,59.09
2018-08-23T17:22:30.501Z,59.09
2018-08-23T17:24:58.258Z,59.35
2018-08-23T17:27:26.275Z,59.78
2018-08-23T17:29:53.962Z,59.85
2018-08-23T17:32:21.684Z,60.02
2018-08-23T17:34:49.418Z,60.24
2018-08-23T17:37:17.164Z,60.37
2018-08-23T17:39:44.916Z,60.12
2018-08-23T17:42:12.670Z,60.34
2018-08-23T17:44:40.358Z,60.62
2018-08-23T17:47:08.188Z,60.83
2018-08-23T17:49:35.883Z,61.06
2018-08-23T17:52:03.665Z,62.04
2018-08-23T17:54:31.388Z,62.92
2018-08-23T17:56:59.105Z,61.93
2018-08-23T17:59:26.818Z,62.56
2018-08-23T18:01:54.566Z,61.99
2018-08-23T18:04:22.319Z,62.70
2018-08-23T18:06:50.030Z,63.42
2018-08-23T18:09:17.776Z,63.02
2018-08-23T18:11:45.553Z,62.56
2018-08-23T18:14:13.260Z,62.51
2018-08-23T18:16:46.578Z,62.26
2018-08-23T18:19:14.388Z,62.11
2018-08-23T18:21:42.349Z,62.20
2018-08-23T18:24:10.132Z,62.89
2018-08-23T18:26:37.810Z,63.65
2018-08-23T18:29:05.637Z,64.21
2018-08-23T18:31:33.992Z,63.42
2018-08-23T18:34:01.761Z,63.76
2018-08-23T18:36:29.481Z,63.87
2018-08-23T18:38:57.171Z,63.66
2018-08-23T18:41:24.830Z,63.71
2018-08-23T18:43:52.504Z,63.65
2018-08-23T18:46:20.265Z,65.91
2018-08-23T18:48:47.926Z,65.64
2018-08-23T18:51:15.602Z,66.81
2018-08-23T18:53:43.341Z,65.23
2018-08-23T18:56:11.104Z,67.27
2018-08-23T18:58:38.831Z,66.89
2018-08-23T19:01:06.530Z,65.61
2018-08-23T19:03:34.212Z,65.24
2018-08-23T19:06:01.905Z,66.34
2018-08-23T19:08:29.641Z,65.92
2018-08-23T19:10:57.309Z,65.75
2018-08-23T19:13:25.026Z,66.35
2018-08-23T19:15:58.192Z,66.28
2018-08-23T19:18:25.999Z,68.25
2018-08-23T19:20:53.637Z,68.46
2018-08-23T19:23:21.356Z,69.16
2018-08-23T19:25:49.032Z,69.02
2018-08-23T19:28:16.708Z,68.37
2018-08-23T19:30:44.450Z,68.54
2018-08-23T19:33:12.097Z,68.76
2018-08-23T19:35:39.783Z,68.50
2018-08-23T19:38:07.478Z,67.88
2018-08-23T19:40:35.144Z,67.61
2018-08-23T19:43:02.804Z,67.27
2018-08-23T19:45:36.166Z,68.48
2018-08-23T19:48:03.879Z,69.89
2018-08-23T19:50:31.577Z,68.38
2018-08-23T19:52:59.242Z,69.03
2018-08-23T19:55:26.919Z,70.66
2018-08-23T19:57:54.591Z,71.18
2018-08-23T20:00:22.299Z,69.71
2018-08-23T20:02:49.960Z,69.64
2018-08-23T20:05:17.638Z,68.96
2018-08-23T20:07:45.331Z,69.58
2018-08-23T20:10:12.984Z,70.37
2018-08-23T20:12:40.666Z,70.28
2018-08-23T20:15:08.394Z,70.05
2018-08-23T20:17:36.059Z,69.19
2018-08-23T20:20:03.807Z,70.95
2018-08-23T20:22:31.515Z,69.49
2018-08-23T20:24:59.265Z,69.03
2018-08-23T20:27:26.917Z,68.79
2018-08-23T20:29:54.577Z,69.62
2018-08-23T20:32:22.355Z,70.75
2018-08-23T20:34:49.998Z,70.12
2018-08-23T20:37:17.718Z,70.39
2018-08-23T20:39:45.458Z,71.86
2018-08-23T20:42:13.086Z,71.57
2018-08-23T20:44:40.769Z,73.50
2018-08-23T20:47:08.513Z,72.23
2018-08-23T20:49:36.186Z,71.07
2018-08-23T20:52:03.972Z,72.52
2018-08-23T20:54:31.640Z,73.35
2018-08-23T20:56:59.309Z,74.67
2018-08-23T20:59:27.012Z,74.56
2018-08-23T21:01:54.683Z,72.35
2018-08-23T21:04:22.415Z,72.49
2018-08-23T21:06:50.104Z,73.39
2018-08-23T21:09:17.785Z,71.42
2018-08-23T21:11:45.458Z,71.10
2018-08-23T21:14:13.117Z,70.88
2018-08-23T21:16:40.800Z,70.76
2018-08-23T21:19:08.629Z,74.10
2018-08-23T21:21:36.280Z,73.74
2018-08-23T21:24:03.951Z,72.13
2018-08-23T21:26:31.618Z,74.19
2018-08-23T21:28:59.496Z,74.35
2018-08-23T21:31:27.156Z,73.31
2018-08-23T21:33:54.836Z,73.04
2018-08-23T21:36:22.506Z,72.68
2018-08-23T21:38:50.250Z,73.92
2018-08-23T21:41:17.934Z,74.23
2018-08-23T21:43:45.777Z,75.46
2018-08-23T21:46:13.455Z,76.40
2018-08-23T21:48:41.126Z,73.75
2018-08-23T21:51:08.863Z,74.04
2018-08-23T21:53:36.566Z,73.25
2018-08-23T21:56:04.237Z,73.70
2018-08-23T21:58:31.905Z,73.72
2018-08-23T22:01:05.402Z,73.40
2018-08-23T22:03:33.265Z,75.37
2018-08-23T22:06:00.945Z,74.52
2018-08-23T22:08:28.593Z,75.68
2018-08-23T22:10:56.284Z,76.01
2018-08-23T22:13:23.957Z,75.83
2018-08-23T22:15:51.635Z,75.07
2018-08-23T22:18:19.799Z,76.80
2018-08-23T22:20:47.443Z,76.38
2018-08-23T22:23:15.153Z,75.48
2018-08-23T22:25:42.828Z,76.38
2018-08-23T22:28:10.680Z,75.87
2018-08-23T22:30:39.425Z,75.62
2018-08-23T22:33:07.843Z,75.40
2018-08-23T22:35:35.530Z,76.06
2018-08-23T22:38:03.286Z,75.66
2018-08-23T22:40:31.122Z,76.20
2018-08-23T22:42:58.794Z,75.04
2018-08-23T22:45:26.518Z,74.36
2018-08-23T22:47:54.183Z,75.33
2018-08-23T22:50:21.852Z,75.00
2018-08-23T22:52:49.623Z,74.17
2018-08-23T22:55:17.340Z,74.31
2018-08-23T22:57:45.108Z,74.69
2018-08-23T23:00:12.769Z,75.08
2018-08-23T23:02:40.946Z,75.97
2018-08-23T23:05:09.418Z,76.32
2018-08-23T23:07:37.161Z,74.87
2018-08-23T23:10:05.230Z,75.64
2018-08-23T23:12:33.896Z,75.17
2018-08-23T23:15:05.601Z,73.67
2018-08-23T23:17:33.358Z,74.09
2018-08-23T23:20:01.151Z,75.27
2018-08-23T23:22:28.876Z,74.26
2018-08-23T23:25:02.221Z,76.46
2018-08-23T23:27:30.199Z,75.87
2018-08-23T23:29:58.221Z,74.90
2018-08-23T23:32:25.882Z,74.74
2018-08-23T23:34:53.932Z,74.70
2018-08-23T23:37:21.727Z,76.21
2018-08-23T23:39:49.490Z,76.17
2018-08-23T23:42:17.177Z,75.39
2018-08-23T23:44:44.919Z,75.51
2018-08-23T23:47:12.607Z,75.05
2018-08-23T23:49:40.396Z,77.64
2018-08-23T23:52:08.098Z,76.48
2018-08-23T23:54:35.849Z,75.79
2018-08-23T23:57:03.577Z,77.11
2018-08-23T23:59:31.271Z,77.00
