createdAt,value
2023-04-11T00:01:55.196Z,100880.00
2023-04-11T00:04:25.632Z,100892.84
2023-04-11T00:06:52.931Z,100878.41
2023-04-11T00:09:20.051Z,100885.31
2023-04-11T00:11:48.175Z,100891.44
2023-04-11T00:14:15.306Z,100882.28
2023-04-11T00:16:42.613Z,100883.84
2023-04-11T00:19:09.798Z,100890.53
2023-04-11T00:21:40.514Z,100893.84
2023-04-11T00:24:08.684Z,100896.94
2023-04-11T00:26:35.911Z,100891.78
2023-04-11T00:29:02.990Z,100902.38
2023-04-11T00:31:30.009Z,100899.13
2023-04-11T00:33:57.126Z,100906.88
2023-04-11T00:36:24.344Z,100910.53
2023-04-11T00:38:51.272Z,100901.66
2023-04-11T00:41:19.091Z,100897.78
2023-04-11T00:43:47.219Z,100901.06
2023-04-11T00:46:17.167Z,100888.16
2023-04-11T00:48:44.835Z,100886.97
2023-04-11T00:51:11.911Z,100887.34
2023-04-11T00:53:38.870Z,100893.44
2023-04-11T00:56:06.907Z,100892.66
2023-04-11T00:58:34.577Z,100902.66
2023-04-11T01:01:02.073Z,100901.06
2023-04-11T01:03:30.250Z,100909.28
2023-04-11T01:05:57.590Z,100910.13
2023-04-11T01:08:25.407Z,100896.75
2023-04-11T01:10:52.791Z,100889.16
2023-04-11T01:13:20.460Z,100912.06
2023-04-11T01:15:47.518Z,100910.75
2023-04-11T01:18:15.552Z,100904.81
2023-04-11T01:20:42.760Z,100902.06
2023-04-11T01:23:10.994Z,100899.50
2023-04-11T01:25:37.966Z,100903.84
2023-04-11T01:28:06.358Z,100907.97
2023-04-11T01:30:33.376Z,100908.56
2023-04-11T01:33:00.677Z,100912.53
2023-04-11T01:35:27.746Z,100919.56
2023-04-11T01:37:55.098Z,100913.03
2023-04-11T01:40:24.048Z,100903.69
2023-04-11T01:42:52.155Z,100922.47
2023-04-11T01:45:20.968Z,100932.06
2023-04-11T01:47:49.626Z,100937.38
2023-04-11T01:50:17.914Z,100944.94
2023-04-11T01:52:44.830Z,100950.91
2023-04-11T01:55:11.891Z,100943.72
2023-04-11T01:57:38.778Z,100947.84
2023-04-11T02:00:08.898Z,100950.84
2023-04-11T02:02:38.944Z,100968.00
2023-04-11T02:05:06.445Z,100949.47
2023-04-11T02:07:33.529Z,100957.22
2023-04-11T02:10:00.716Z,100951.88
2023-04-11T02:12:27.648Z,100958.75
2023-04-11T02:14:54.579Z,100949.91
2023-04-11T02:17:25.921Z,100954.69
2023-04-11T02:19:53.221Z,100960.41
2023-04-11T02:22:20.213Z,100954.53
2023-04-11T02:24:47.674Z,100964.50
2023-04-11T02:27:14.740Z,100960.50
2023-04-11T02:29:41.748Z,100959.72
2023-04-11T02:32:08.920Z,100962.59
2023-04-11T02:34:35.981Z,100967.44
2023-04-11T02:37:02.947Z,100954.25
2023-04-11T02:39:30.036Z,100964.50
2023-04-11T02:41:57.370Z,100965.19
2023-04-11T02:44:26.301Z,100966.97
2023-04-11T02:46:53.520Z,100968.97
2023-04-11T02:49:20.524Z,100969.41
2023-04-11T02:51:47.953Z,100979.38
2023-04-11T02:54:15.001Z,100975.72
2023-04-11T02:56:43.362Z,100976.22
2023-04-11T02:59:12.410Z,100979.25
2023-04-11T03:01:39.478Z,100993.63
2023-04-11T03:04:07.317Z,101002.50
2023-04-11T03:06:36.014Z,100992.81
2023-04-11T03:09:04.004Z,100992.97
2023-04-11T03:11:31.000Z,100992.06
2023-04-11T03:13:57.984Z,100999.66
2023-04-11T03:16:25.700Z,100997.38
2023-04-11T03:18:52.849Z,100997.09
2023-04-11T03:21:20.007Z,100996.81
2023-04-11T03:23:47.044Z,100997.19
2023-04-11T03:26:14.432Z,101003.66
2023-04-11T03:28:41.444Z,101023.09
2023-04-11T03:31:08.528Z,101024.03
2023-04-11T03:33:35.592Z,101009.41
2023-04-11T03:36:02.649Z,101017.50
2023-04-11T03:38:29.904Z,101025.06
2023-04-11T03:40:56.920Z,101023.56
2023-04-11T03:43:23.970Z,101026.25
2023-04-11T03:45:51.927Z,101020.66
2023-04-11T03:48:20.327Z,101039.81
2023-04-11T03:50:47.735Z,101022.66
2023-04-11T03:53:14.787Z,101024.28
2023-04-11T03:55:41.724Z,101033.72
2023-04-11T03:58:08.665Z,101028.53
2023-04-11T04:00:36.430Z,101028.16
2023-04-11T04:03:04.006Z,101037.50
2023-04-11T04:05:31.153Z,101041.38
2023-04-11T04:07:58.171Z,101046.50
2023-04-11T04:10:25.264Z,101037.75
2023-04-11T04:12:53.528Z,101043.66
2023-04-11T04:15:21.464Z,101048.56
2023-04-11T04:17:49.594Z,101047.66
2023-04-11T04:20:16.689Z,101060.53
2023-04-11T04:22:47.515Z,101057.94
2023-04-11T04:25:15.902Z,101066.72
2023-04-11T04:27:44.479Z,101072.13
2023-04-11T04:30:15.493Z,101066.59
2023-04-11T04:32:46.163Z,101064.56
2023-04-11T04:35:16.815Z,101079.56
2023-04-11T04:37:46.614Z,101078.88
2023-04-11T04:40:14.103Z,101077.06
2023-04-11T04:42:42.179Z,101072.41
2023-04-11T04:45:10.712Z,101081.50
2023-04-11T04:47:38.508Z,101075.06
2023-04-11T04:50:06.419Z,101073.47
2023-04-11T04:52:33.389Z,101069.06
2023-04-11T04:55:01.306Z,101068.28
2023-04-11T04:57:29.603Z,101081.31
2023-04-11T04:59:58.759Z,101074.94
2023-04-11T05:02:26.978Z,101067.72
2023-04-11T05:04:54.852Z,101069.31
2023-04-11T05:07:21.868Z,101065.50
2023-04-11T05:09:49.023Z,101068.25
2023-04-11T05:12:18.052Z,101077.31
2023-04-11T05:14:45.028Z,101075.41
2023-04-11T05:17:12.049Z,101079.88
2023-04-11T05:19:39.016Z,101079.72
2023-04-11T05:22:06.011Z,101092.03
2023-04-11T05:24:32.940Z,101088.97
2023-04-11T05:27:00.639Z,101095.56
2023-04-11T05:29:27.603Z,101103.78
2023-04-11T05:31:54.508Z,101093.25
2023-04-11T05:34:21.512Z,101094.16
2023-04-11T05:36:48.464Z,101103.41
2023-04-11T05:39:15.770Z,101107.69
2023-04-11T05:41:43.300Z,101108.41
2023-04-11T05:44:10.262Z,101122.41
2023-04-11T05:46:38.419Z,101119.94
2023-04-11T05:49:05.798Z,101114.22
2023-04-11T05:51:32.809Z,101122.22
2023-04-11T05:53:59.783Z,101121.97
2023-04-11T05:56:26.730Z,101123.97
2023-04-11T05:58:53.921Z,101126.56
2023-04-11T06:01:20.933Z,101126.81
2023-04-11T06:03:48.643Z,101135.09
2023-04-11T06:06:15.868Z,101122.44
2023-04-11T06:08:43.014Z,101134.41
2023-04-11T06:11:11.387Z,101132.94
2023-04-11T06:13:38.291Z,101141.53
2023-04-11T06:16:06.831Z,101134.81
2023-04-11T06:18:34.041Z,101153.19
2023-04-11T06:21:01.183Z,101150.03
2023-04-11T06:23:28.218Z,101151.81
2023-04-11T06:25:55.643Z,101148.97
2023-04-11T06:28:22.595Z,101156.81
2023-04-11T06:30:52.210Z,101165.88
2023-04-11T06:33:19.209Z,101159.09
2023-04-11T06:35:46.300Z,101152.44
2023-04-11T06:38:13.294Z,101153.28
2023-04-11T06:40:40.386Z,101165.66
2023-04-11T06:43:07.304Z,101170.44
2023-04-11T06:45:34.333Z,101171.53
2023-04-11T06:48:01.341Z,101177.66
2023-04-11T06:50:28.275Z,101181.28
2023-04-11T06:52:58.348Z,101196.75
2023-04-11T06:55:25.862Z,101178.84
2023-04-11T06:57:52.747Z,101209.31
2023-04-11T07:00:21.075Z,101191.56
2023-04-11T07:02:48.306Z,101190.50
2023-04-11T07:05:17.541Z,101201.94
2023-04-11T07:07:44.558Z,101195.63
2023-04-11T07:10:11.613Z,101199.22
2023-04-11T07:12:38.543Z,101201.41
2023-04-11T07:15:08.595Z,101206.84
2023-04-11T07:17:35.826Z,101209.50
2023-04-11T07:20:06.637Z,101210.19
2023-04-11T07:22:33.773Z,101209.09
2023-04-11T07:25:00.726Z,101206.13
2023-04-11T07:27:27.832Z,101204.69
2023-04-11T07:29:54.752Z,101210.59
2023-04-11T07:32:22.898Z,101210.09
2023-04-11T07:34:49.910Z,101214.38
2023-04-11T07:37:16.819Z,101207.50
2023-04-11T07:39:44.713Z,101209.91
2023-04-11T07:42:12.117Z,101217.16
2023-04-11T07:44:39.050Z,101213.59
2023-04-11T07:47:05.987Z,101210.34
2023-04-11T07:49:33.990Z,101215.50
2023-04-11T07:52:01.740Z,101218.88
2023-04-11T07:54:30.353Z,101222.47
2023-04-11T07:56:57.297Z,101216.44
2023-04-11T07:59:24.191Z,101225.06
2023-04-11T08:02:00.455Z,101217.56
2023-04-11T08:04:33.579Z,101224.31
2023-04-11T08:07:00.664Z,101209.59
2023-04-11T08:09:27.797Z,101229.25
2023-04-11T08:11:56.827Z,101217.47
2023-04-11T08:14:24.121Z,101222.63
2023-04-11T08:16:53.269Z,101227.72
2023-04-11T08:19:21.172Z,101229.38
2023-04-11T08:21:48.382Z,101242.56
2023-04-11T08:24:15.301Z,101234.34
2023-04-11T08:26:43.288Z,101239.41
2023-04-11T08:29:12.861Z,101241.97
2023-04-11T08:31:46.657Z,101249.84
2023-04-11T08:34:13.833Z,101248.63
2023-04-11T08:36:41.722Z,101244.34
2023-04-11T08:39:09.028Z,101258.13
2023-04-11T08:41:38.340Z,101245.25
2023-04-11T08:44:05.723Z,101252.09
2023-04-11T08:46:33.911Z,101258.88
2023-04-11T08:49:01.416Z,101261.16
2023-04-11T08:51:28.352Z,101272.97
2023-04-11T08:54:00.534Z,101251.59
2023-04-11T08:56:28.555Z,101263.38
2023-04-11T08:58:55.607Z,101261.47
2023-04-11T09:01:34.159Z,101257.25
2023-04-11T09:04:05.052Z,101246.03
2023-04-11T09:06:33.859Z,101247.47
2023-04-11T09:09:06.555Z,101244.41
2023-04-11T09:11:54.776Z,101246.81
2023-04-11T09:14:26.784Z,101248.75
2023-04-11T09:17:06.121Z,101247.28
2023-04-11T09:19:35.066Z,101246.63
2023-04-11T09:22:06.148Z,101241.53
2023-04-11T09:24:35.405Z,101251.56
2023-04-11T09:27:13.144Z,101245.44
2023-04-11T09:29:48.150Z,101247.03
2023-04-11T09:32:35.102Z,101251.25
2023-04-11T09:35:15.812Z,101240.59
2023-04-11T09:37:51.049Z,101225.72
2023-04-11T09:40:22.722Z,101234.44
2023-04-11T09:42:59.745Z,101236.13
2023-04-11T09:45:28.616Z,101232.53
2023-04-11T09:47:58.292Z,101239.81
2023-04-11T09:50:27.337Z,101228.50
2023-04-11T09:52:59.443Z,101229.97
2023-04-11T09:55:27.036Z,101241.94
2023-04-11T09:57:55.191Z,101227.50
2023-04-11T10:00:30.186Z,101230.19
2023-04-11T10:02:57.490Z,101226.09
2023-04-11T10:05:30.494Z,101232.53
2023-04-11T10:08:06.398Z,101224.38
2023-04-11T10:10:34.136Z,101229.66
2023-04-11T10:13:01.215Z,101239.06
2023-04-11T10:15:29.067Z,101215.03
2023-04-11T10:18:09.918Z,101215.91
2023-04-11T10:20:40.439Z,101219.16
2023-04-11T10:23:07.625Z,101206.31
2023-04-11T10:25:50.567Z,101216.66
2023-04-11T10:28:39.018Z,101219.44
2023-04-11T10:31:14.058Z,101211.84
2023-04-11T10:34:17.027Z,101229.59
2023-04-11T10:37:08.334Z,101211.44
2023-04-11T10:39:50.860Z,101200.63
2023-04-11T10:42:31.737Z,101209.31
2023-04-11T10:45:18.013Z,101207.16
2023-04-11T10:48:08.121Z,101197.03
2023-04-11T10:50:40.049Z,101212.09
2023-04-11T10:53:14.303Z,101212.31
2023-04-11T10:55:47.210Z,101206.53
2023-04-11T10:58:19.722Z,101202.66
2023-04-11T11:00:49.816Z,101210.28
2023-04-11T11:03:28.121Z,101207.13
2023-04-11T11:06:06.289Z,101207.28
2023-04-11T11:08:41.919Z,101214.44
2023-04-11T11:11:11.279Z,101220.69
2023-04-11T11:13:42.070Z,101201.84
2023-04-11T11:16:47.826Z,101198.19
2023-04-11T11:19:14.938Z,101206.88
2023-04-11T11:21:42.471Z,101193.06
2023-04-11T11:24:09.627Z,101202.97
2023-04-11T11:26:41.547Z,101190.00
2023-04-11T11:29:10.449Z,101207.50
2023-04-11T11:31:42.872Z,101184.47
2023-04-11T11:36:45.280Z,101191.03
2023-04-11T11:39:13.094Z,101180.47
2023-04-11T11:41:41.423Z,101189.03
2023-04-11T11:44:29.199Z,101183.09
2023-04-11T11:47:12.701Z,101186.22
2023-04-11T11:49:56.648Z,101180.34
2023-04-11T11:52:40.959Z,101186.09
2023-04-11T11:55:29.288Z,101168.94
2023-04-11T11:58:02.112Z,101198.88
2023-04-11T12:00:32.528Z,101192.28
2023-04-11T12:03:02.931Z,101180.75
2023-04-11T12:05:32.906Z,101192.03
2023-04-11T12:08:06.418Z,101200.28
2023-04-11T12:10:51.619Z,101195.38
2023-04-11T12:13:25.417Z,101191.19
2023-04-11T12:15:57.865Z,101189.75
2023-04-11T12:18:27.440Z,101185.94
2023-04-11T12:20:55.427Z,101185.19
2023-04-11T12:23:23.038Z,101182.25
2023-04-11T12:25:50.527Z,101183.63
2023-04-11T12:28:17.488Z,101192.69
2023-04-11T12:30:44.470Z,101190.47
2023-04-11T12:33:11.383Z,101188.88
2023-04-11T12:35:38.274Z,101190.19
2023-04-11T12:38:07.833Z,101192.69
2023-04-11T12:40:34.782Z,101190.31
2023-04-11T12:43:01.670Z,101186.19
2023-04-11T12:45:28.846Z,101176.19
2023-04-11T12:47:55.858Z,101167.13
2023-04-11T12:50:25.850Z,101168.75
2023-04-11T12:52:53.180Z,101176.50
2023-04-11T12:55:20.176Z,101172.91
2023-04-11T12:57:47.116Z,101167.47
2023-04-11T13:00:15.261Z,101158.03
2023-04-11T13:02:44.989Z,101152.75
2023-04-11T13:05:16.674Z,101159.16
2023-04-11T13:07:46.288Z,101149.38
2023-04-11T13:10:15.844Z,101150.16
2023-04-11T13:12:45.036Z,101152.69
2023-04-11T13:15:15.353Z,101151.69
2023-04-11T13:17:43.114Z,101145.63
2023-04-11T13:20:11.234Z,101147.09
2023-04-11T13:22:42.302Z,101152.13
2023-04-11T13:25:10.714Z,101132.19
2023-04-11T13:27:39.750Z,101135.81
2023-04-11T13:30:08.452Z,101123.00
2023-04-11T13:32:35.696Z,101104.81
2023-04-11T13:35:03.885Z,101120.16
2023-04-11T13:37:30.824Z,101107.16
2023-04-11T13:39:57.717Z,101104.06
2023-04-11T13:42:24.705Z,101114.44
2023-04-11T13:44:51.657Z,101115.09
2023-04-11T13:47:18.610Z,101090.41
2023-04-11T13:49:45.647Z,101090.69
2023-04-11T13:52:12.556Z,101091.50
2023-04-11T13:54:39.578Z,101097.63
2023-04-11T13:57:09.472Z,101082.03
2023-04-11T13:59:36.611Z,101077.50
2023-04-11T14:02:03.626Z,101078.59
2023-04-11T14:04:31.438Z,101078.25
2023-04-11T14:06:58.496Z,101090.84
2023-04-11T14:09:25.570Z,101078.75
2023-04-11T14:11:52.600Z,101075.38
2023-04-11T14:14:19.558Z,101073.78
2023-04-11T14:16:46.546Z,101057.97
2023-04-11T14:19:13.551Z,101060.28
2023-04-11T14:21:40.616Z,101061.78
2023-04-11T14:24:08.594Z,101067.34
2023-04-11T14:26:35.617Z,101065.03
2023-04-11T14:29:02.862Z,101057.59
2023-04-11T14:31:30.378Z,101051.41
2023-04-11T14:33:57.672Z,101057.97
2023-04-11T14:36:24.820Z,101082.00
2023-04-11T14:38:51.733Z,101069.13
2023-04-11T14:41:19.398Z,101071.19
2023-04-11T14:43:46.365Z,101061.09
2023-04-11T14:46:13.362Z,101065.34
2023-04-11T14:48:40.508Z,101052.81
2023-04-11T14:51:07.843Z,101036.09
2023-04-11T14:53:34.869Z,101045.94
2023-04-11T14:56:06.498Z,101053.69
2023-04-11T14:58:34.096Z,101027.81
2023-04-11T15:01:01.164Z,101036.31
2023-04-11T15:03:28.481Z,101027.81
2023-04-11T15:05:55.664Z,101033.13
2023-04-11T15:08:23.812Z,101033.75
2023-04-11T15:10:54.366Z,101027.22
2023-04-11T15:13:22.624Z,101017.78
2023-04-11T15:15:49.719Z,101020.28
2023-04-11T15:18:24.726Z,101009.97
2023-04-11T15:20:52.647Z,101006.41
2023-04-11T15:23:20.693Z,100999.72
2023-04-11T15:25:54.330Z,101003.63
2023-04-11T15:28:21.856Z,101009.50
2023-04-11T15:30:51.812Z,101011.00
2023-04-11T15:33:21.025Z,101009.59
2023-04-11T15:35:48.219Z,100995.09
2023-04-11T15:38:15.610Z,100984.78
2023-04-11T15:40:43.006Z,100973.16
2023-04-11T15:43:10.270Z,100979.44
2023-04-11T15:45:39.731Z,100970.09
2023-04-11T15:48:06.990Z,100973.63
2023-04-11T15:50:36.570Z,100974.84
2023-04-11T15:53:03.449Z,100983.28
2023-04-11T15:55:30.724Z,100981.94
2023-04-11T15:57:57.682Z,100978.59
2023-04-11T16:00:27.203Z,100970.09
2023-04-11T16:02:54.799Z,100966.66
2023-04-11T16:05:22.106Z,100977.09
2023-04-11T16:07:50.199Z,100959.91
2023-04-11T16:10:17.470Z,100977.00
2023-04-11T16:12:44.570Z,100960.91
2023-04-11T16:15:11.721Z,100974.22
2023-04-11T16:17:39.379Z,100968.47
2023-04-11T16:20:09.711Z,100975.19
2023-04-11T16:22:39.657Z,100953.94
2023-04-11T16:25:07.564Z,100949.31
2023-04-11T16:27:34.888Z,100952.19
2023-04-11T16:30:05.593Z,100955.41
2023-04-11T16:32:33.393Z,100943.38
2023-04-11T16:35:00.944Z,100950.53
2023-04-11T16:37:28.508Z,100937.66
2023-04-11T16:39:56.551Z,100928.97
2023-04-11T16:42:23.738Z,100930.72
2023-04-11T16:44:50.974Z,100919.38
2023-04-11T16:47:18.852Z,100921.41
2023-04-11T16:49:47.048Z,100924.69
2023-04-11T16:52:14.480Z,100921.44
2023-04-11T16:54:41.525Z,100918.94
2023-04-11T16:57:11.567Z,100914.44
2023-04-11T16:59:39.040Z,100909.94
2023-04-11T17:02:06.071Z,100919.44
2023-04-11T17:04:33.400Z,100911.25
2023-04-11T17:07:02.560Z,100897.78
2023-04-11T17:09:30.285Z,100893.47
2023-04-11T17:11:57.844Z,100888.34
2023-04-11T17:14:25.062Z,100884.75
2023-04-11T17:16:52.210Z,100891.56
2023-04-11T17:19:19.223Z,100880.72
2023-04-11T17:21:46.612Z,100870.84
2023-04-11T17:24:13.600Z,100877.69
2023-04-11T17:26:40.538Z,100866.56
2023-04-11T17:29:08.316Z,100875.78
2023-04-11T17:31:35.368Z,100867.41
2023-04-11T17:34:02.411Z,100862.59
2023-04-11T17:36:31.006Z,100859.19
2023-04-11T17:38:58.086Z,100850.31
2023-04-11T17:41:25.081Z,100851.75
2023-04-11T17:43:56.784Z,100858.47
2023-04-11T17:46:24.100Z,100859.53
2023-04-11T17:48:51.124Z,100848.59
2023-04-11T17:51:20.573Z,100859.59
2023-04-11T17:53:49.934Z,100852.16
2023-04-11T17:56:16.977Z,100834.19
2023-04-11T17:58:45.321Z,100842.19
2023-04-11T18:01:12.794Z,100839.00
2023-04-11T18:03:41.216Z,100826.75
2023-04-11T18:06:08.833Z,100820.78
2023-04-11T18:08:50.626Z,100822.53
2023-04-11T18:11:19.502Z,100811.34
2023-04-11T18:13:49.887Z,100799.97
2023-04-11T18:16:17.765Z,100797.25
2023-04-11T18:18:46.179Z,100798.91
2023-04-11T18:21:13.334Z,100800.41
2023-04-11T18:23:40.612Z,100796.69
2023-04-11T18:26:07.640Z,100790.34
2023-04-11T18:28:34.699Z,100790.28
2023-04-11T18:31:01.984Z,100792.59
2023-04-11T18:33:29.270Z,100783.66
2023-04-11T18:35:56.528Z,100789.84
2023-04-11T18:38:23.698Z,100779.63
2023-04-11T18:40:54.994Z,100789.78
2023-04-11T18:43:23.883Z,100775.22
2023-04-11T18:45:50.987Z,100789.28
2023-04-11T18:48:18.041Z,100804.66
2023-04-11T18:50:48.467Z,100795.56
2023-04-11T18:53:15.852Z,100790.41
2023-04-11T18:55:42.849Z,100794.06
2023-04-11T18:58:11.209Z,100786.72
2023-04-11T19:00:40.859Z,100783.06
2023-04-11T19:03:15.618Z,100778.84
2023-04-11T19:05:44.129Z,100776.88
2023-04-11T19:08:11.569Z,100774.22
2023-04-11T19:10:38.649Z,100774.09
2023-04-11T19:13:06.576Z,100771.50
2023-04-11T19:15:33.684Z,100762.31
2023-04-11T19:18:01.853Z,100751.72
2023-04-11T19:20:29.765Z,100748.28
2023-04-11T19:22:57.086Z,100746.78
2023-04-11T19:25:24.313Z,100748.88
2023-04-11T19:27:51.597Z,100746.41
2023-04-11T19:30:18.557Z,100735.28
2023-04-11T19:32:47.588Z,100738.31
2023-04-11T19:35:15.694Z,100721.78
2023-04-11T19:37:42.772Z,100716.50
2023-04-11T19:40:16.686Z,100723.84
2023-04-11T19:42:45.320Z,100720.75
2023-04-11T19:45:12.411Z,100699.69
2023-04-11T19:47:41.119Z,100700.81
2023-04-11T19:50:15.095Z,100692.47
2023-04-11T19:52:43.412Z,100691.56
2023-04-11T19:55:12.153Z,100696.53
2023-04-11T19:57:40.186Z,100674.25
2023-04-11T20:00:13.578Z,100677.50
2023-04-11T20:02:46.769Z,100671.72
2023-04-11T20:05:16.468Z,100657.53
2023-04-11T20:07:44.382Z,100673.84
2023-04-11T20:10:13.396Z,100659.38
2023-04-11T20:12:41.347Z,100659.41
2023-04-11T20:15:09.417Z,100654.50
2023-04-11T20:17:36.427Z,100642.47
2023-04-11T20:20:06.598Z,100625.09
2023-04-11T20:22:33.610Z,100631.97
2023-04-11T20:25:00.624Z,100620.84
2023-04-11T20:27:28.289Z,100626.13
2023-04-11T20:29:56.663Z,100616.09
2023-04-11T20:32:23.757Z,100614.75
2023-04-11T20:34:50.889Z,100605.56
2023-04-11T20:37:19.368Z,100595.19
2023-04-11T20:39:46.378Z,100599.81
2023-04-11T20:42:13.758Z,100585.88
2023-04-11T20:44:42.577Z,100585.38
2023-04-11T20:47:09.634Z,100595.03
2023-04-11T20:49:36.575Z,100582.72
2023-04-11T20:52:03.726Z,100570.06
2023-04-11T20:54:30.742Z,100559.25
2023-04-11T20:56:57.835Z,100557.78
2023-04-11T20:59:24.808Z,100551.50
2023-04-11T21:01:53.681Z,100539.88
2023-04-11T21:04:22.422Z,100535.84
2023-04-11T21:06:50.211Z,100531.97
2023-04-11T21:09:17.627Z,100524.78
2023-04-11T21:11:44.714Z,100508.81
2023-04-11T21:14:11.626Z,100507.88
2023-04-11T21:16:38.795Z,100503.34
2023-04-11T21:19:06.000Z,100512.09
2023-04-11T21:21:33.499Z,100508.31
2023-04-11T21:24:01.412Z,100488.78
2023-04-11T21:26:28.370Z,100473.06
2023-04-11T21:28:55.995Z,100459.47
2023-04-11T21:31:22.978Z,100465.31
2023-04-11T21:33:49.949Z,100448.97
2023-04-11T21:36:16.870Z,100448.34
2023-04-11T21:38:43.830Z,100434.88
2023-04-11T21:41:11.070Z,100429.66
2023-04-11T21:43:37.999Z,100422.06
2023-04-11T21:46:05.337Z,100423.28
2023-04-11T21:48:32.457Z,100415.88
2023-04-11T21:50:59.431Z,100412.63
2023-04-11T21:53:26.853Z,100405.53
2023-04-11T21:55:53.774Z,100397.50
2023-04-11T21:58:29.150Z,100388.13
2023-04-11T22:00:57.039Z,100380.09
2023-04-11T22:03:24.445Z,100383.53
2023-04-11T22:05:52.394Z,100375.72
2023-04-11T22:08:22.414Z,100364.66
2023-04-11T22:10:50.695Z,100357.44
2023-04-11T22:13:19.475Z,100346.31
2023-04-11T22:16:05.283Z,100349.38
2023-04-11T22:18:38.185Z,100337.06
2023-04-11T22:21:09.174Z,100321.59
2023-04-11T22:23:36.138Z,100324.47
2023-04-11T22:26:03.153Z,100308.41
2023-04-11T22:28:30.198Z,100307.22
2023-04-11T22:30:57.828Z,100302.06
2023-04-11T22:33:24.839Z,100285.13
2023-04-11T22:35:53.589Z,100276.81
2023-04-11T22:38:21.535Z,100277.50
2023-04-11T22:40:48.467Z,100281.00
2023-04-11T22:43:15.518Z,100280.69
2023-04-11T22:45:43.041Z,100265.53
2023-04-11T22:48:10.158Z,100262.28
2023-04-11T22:50:37.368Z,100247.00
2023-04-11T22:53:04.675Z,100231.88
2023-04-11T22:55:35.628Z,100235.63
2023-04-11T22:58:03.468Z,100229.09
2023-04-11T23:00:31.483Z,100224.69
2023-04-11T23:02:59.932Z,100213.28
2023-04-11T23:05:27.049Z,100200.88
2023-04-11T23:07:54.191Z,100202.00
2023-04-11T23:10:21.369Z,100207.91
2023-04-11T23:12:49.522Z,100182.97
2023-04-11T23:15:17.383Z,100171.19
2023-04-11T23:17:44.920Z,100168.94
2023-04-11T23:20:13.804Z,100158.22
2023-04-11T23:22:42.461Z,100163.19
2023-04-11T23:25:10.979Z,100153.13
2023-04-11T23:27:38.944Z,100143.00
2023-04-11T23:30:07.508Z,100132.53
2023-04-11T23:32:34.707Z,100130.81
2023-04-11T23:35:03.071Z,100120.75
2023-04-11T23:37:31.663Z,100118.81
2023-04-11T23:39:59.633Z,100119.34
2023-04-11T23:42:26.761Z,100112.31
2023-04-11T23:44:53.831Z,100097.72
2023-04-11T23:47:20.831Z,100105.94
2023-04-11T23:49:47.817Z,100089.63
2023-04-11T23:52:14.876Z,100071.28
2023-04-11T23:54:41.793Z,100065.13
2023-04-11T23:57:08.879Z,100066.03
2023-04-11T23:59:36.225Z,100047.06
