createdAt,value
2022-11-05T00:00:21.691Z,9.57
2022-11-05T00:03:08.931Z,9.56
2022-11-05T00:05:58.710Z,9.57
2022-11-05T00:08:52.509Z,9.58
2022-11-05T00:11:57.129Z,9.61
2022-11-05T00:14:44.035Z,9.61
2022-11-05T00:17:18.451Z,9.58
2022-11-05T00:19:47.829Z,9.60
2022-11-05T00:22:41.679Z,9.54
2022-11-05T00:25:23.943Z,9.63
2022-11-05T00:28:20.471Z,9.59
2022-11-05T00:31:04.292Z,9.60
2022-11-05T00:33:34.368Z,9.58
2022-11-05T00:36:15.400Z,9.51
2022-11-05T00:38:45.479Z,9.58
2022-11-05T00:41:33.342Z,9.54
2022-11-05T00:44:21.771Z,9.52
2022-11-05T00:47:17.219Z,9.51
2022-11-05T00:49:45.837Z,9.49
2022-11-05T00:52:32.500Z,9.49
2022-11-05T00:55:04.558Z,9.51
2022-11-05T00:57:38.846Z,9.48
2022-11-05T01:00:17.475Z,9.47
2022-11-05T01:03:04.383Z,9.47
2022-11-05T01:05:53.513Z,9.36
2022-11-05T01:08:27.028Z,9.39
2022-11-05T01:11:06.305Z,9.44
2022-11-05T01:13:44.439Z,9.48
2022-11-05T01:16:35.838Z,9.48
2022-11-05T01:22:40.067Z,9.32
2022-11-05T01:25:24.135Z,9.37
2022-11-05T01:27:56.890Z,9.40
2022-11-05T01:30:36.153Z,9.30
2022-11-05T01:33:14.135Z,9.34
2022-11-05T01:35:56.670Z,9.40
2022-11-05T01:38:28.446Z,9.41
2022-11-05T01:41:00.780Z,9.41
2022-11-05T01:43:48.377Z,9.41
2022-11-05T01:46:36.461Z,9.37
2022-11-05T01:49:21.331Z,9.34
2022-11-05T01:51:56.504Z,9.33
2022-11-05T01:54:31.591Z,9.34
2022-11-05T01:57:10.161Z,9.27
2022-11-05T01:59:46.679Z,9.29
2022-11-05T02:02:21.553Z,9.25
2022-11-05T02:05:09.973Z,9.21
2022-11-05T02:07:46.419Z,9.20
2022-11-05T02:13:19.873Z,9.11
2022-11-05T02:16:39.366Z,9.09
2022-11-05T02:19:53.180Z,9.02
2022-11-05T02:22:54.371Z,8.96
2022-11-05T02:26:13.614Z,9.04
2022-11-05T02:29:17.206Z,9.02
2022-11-05T02:32:01.611Z,8.97
2022-11-05T02:34:50.362Z,9.01
2022-11-05T02:37:35.009Z,8.95
2022-11-05T02:40:26.795Z,8.86
2022-11-05T02:43:29.010Z,8.90
2022-11-05T02:46:05.220Z,8.84
2022-11-05T02:48:57.633Z,8.77
2022-11-05T02:52:00.874Z,8.76
2022-11-05T02:54:36.803Z,8.80
2022-11-05T02:57:15.190Z,8.76
2022-11-05T02:59:54.772Z,8.75
2022-11-05T03:02:28.513Z,8.80
2022-11-05T03:05:07.026Z,8.73
2022-11-05T03:07:52.791Z,8.77
2022-11-05T03:10:41.669Z,8.84
2022-11-05T03:13:23.845Z,8.86
2022-11-05T03:15:58.588Z,8.85
2022-11-05T03:18:40.103Z,8.80
2022-11-05T03:21:24.599Z,8.86
2022-11-05T03:24:08.019Z,8.81
2022-11-05T03:26:58.469Z,8.77
2022-11-05T03:29:34.871Z,8.87
2022-11-05T03:32:15.700Z,8.94
2022-11-05T03:34:48.619Z,8.90
2022-11-05T03:37:33.925Z,8.92
2022-11-05T03:40:23.783Z,8.82
2022-11-05T03:43:00.021Z,8.86
2022-11-05T03:45:40.183Z,8.80
2022-11-05T03:48:38.488Z,8.73
2022-11-05T03:51:36.960Z,8.66
2022-11-05T03:54:16.753Z,8.65
2022-11-05T03:57:32.464Z,8.68
2022-11-05T04:00:49.413Z,8.64
2022-11-05T04:03:44.684Z,8.65
2022-11-05T04:06:50.663Z,8.64
2022-11-05T04:09:55.761Z,8.75
2022-11-05T04:12:47.502Z,8.82
2022-11-05T04:15:23.573Z,8.80
2022-11-05T04:18:08.871Z,8.74
2022-11-05T04:21:06.470Z,8.74
2022-11-05T04:23:52.380Z,8.71
2022-11-05T04:26:30.686Z,8.72
2022-11-05T04:29:25.050Z,8.77
2022-11-05T04:31:56.744Z,8.81
2022-11-05T04:34:38.516Z,8.77
2022-11-05T04:37:14.024Z,8.74
2022-11-05T04:40:00.817Z,8.71
2022-11-05T04:42:47.423Z,8.68
2022-11-05T04:45:22.814Z,8.69
2022-11-05T04:48:12.405Z,8.71
2022-11-05T04:51:01.139Z,8.74
2022-11-05T04:53:35.109Z,8.73
2022-11-05T04:56:25.122Z,8.75
2022-11-05T04:59:06.069Z,8.78
2022-11-05T05:01:40.192Z,8.78
2022-11-05T05:04:24.772Z,8.75
2022-11-05T05:06:57.820Z,8.73
2022-11-05T05:09:58.357Z,8.67
2022-11-05T05:12:58.751Z,8.59
2022-11-05T05:15:45.663Z,8.62
2022-11-05T05:18:43.546Z,8.66
2022-11-05T05:25:00.497Z,8.66
2022-11-05T05:28:00.597Z,8.67
2022-11-05T05:31:32.665Z,8.81
2022-11-05T05:34:57.574Z,8.81
2022-11-05T05:38:20.672Z,8.84
2022-11-05T05:41:46.687Z,8.83
2022-11-05T05:45:07.940Z,8.90
2022-11-05T05:48:44.794Z,8.87
2022-11-05T05:55:56.924Z,8.94
2022-11-05T06:03:38.590Z,8.98
2022-11-05T06:07:06.641Z,8.95
2022-11-05T06:10:02.583Z,9.06
2022-11-05T06:17:19.484Z,9.07
2022-11-05T06:21:02.912Z,9.10
2022-11-05T06:24:21.425Z,9.01
2022-11-05T06:27:45.275Z,9.15
2022-11-05T06:38:07.368Z,9.18
2022-11-05T06:45:37.503Z,9.11
2022-11-05T07:15:35.997Z,9.49
2022-11-05T07:18:33.150Z,9.56
2022-11-05T07:21:31.995Z,9.65
2022-11-05T07:24:44.640Z,9.75
2022-11-05T07:27:47.054Z,9.89
2022-11-05T07:31:05.800Z,10.09
2022-11-05T07:34:30.660Z,10.26
2022-11-05T07:37:42.936Z,10.42
2022-11-05T07:41:34.471Z,10.41
2022-11-05T07:45:04.638Z,10.46
2022-11-05T07:48:38.064Z,10.54
2022-11-05T08:00:08.361Z,10.35
2022-11-05T08:03:47.322Z,10.47
2022-11-05T08:08:11.030Z,10.59
2022-11-05T08:14:58.888Z,10.57
2022-11-05T08:18:23.697Z,10.56
2022-11-05T08:24:12.927Z,10.63
2022-11-05T08:27:06.049Z,10.53
2022-11-05T08:30:19.361Z,10.52
2022-11-05T08:33:34.238Z,10.61
2022-11-05T08:36:20.312Z,10.52
2022-11-05T08:39:44.052Z,10.50
2022-11-05T08:42:36.490Z,10.47
2022-11-05T08:45:17.563Z,10.51
2022-11-05T08:48:07.899Z,10.61
2022-11-05T08:50:41.412Z,10.66
2022-11-05T08:53:44.458Z,10.65
2022-11-05T09:01:12.349Z,10.61
2022-11-05T09:03:57.989Z,10.57
2022-11-05T09:07:46.599Z,10.64
2022-11-05T09:12:10.547Z,10.59
2022-11-05T09:15:37.901Z,10.67
2022-11-05T09:19:02.043Z,10.63
2022-11-05T09:21:56.301Z,10.62
2022-11-05T09:24:54.174Z,10.60
2022-11-05T09:27:32.745Z,10.57
2022-11-05T09:30:25.290Z,10.53
2022-11-05T09:36:31.581Z,10.48
2022-11-05T09:39:22.655Z,10.48
2022-11-05T09:42:10.692Z,10.46
2022-11-05T09:45:02.413Z,10.44
2022-11-05T09:47:49.542Z,10.37
2022-11-05T09:50:54.029Z,10.31
2022-11-05T09:53:58.967Z,10.33
2022-11-05T09:56:52.995Z,10.30
2022-11-05T09:59:41.178Z,10.35
2022-11-05T10:02:20.906Z,10.35
2022-11-05T10:04:58.614Z,10.37
2022-11-05T10:07:33.062Z,10.33
2022-11-05T10:10:28.994Z,10.44
2022-11-05T10:13:15.933Z,10.36
2022-11-05T10:16:17.873Z,10.32
2022-11-05T10:18:54.532Z,10.46
2022-11-05T10:22:05.463Z,10.38
2022-11-05T10:25:09.041Z,10.43
2022-11-05T10:27:59.816Z,10.45
2022-11-05T10:31:11.831Z,10.31
2022-11-05T10:34:13.262Z,10.34
2022-11-05T10:37:15.856Z,10.45
2022-11-05T10:40:10.557Z,10.43
2022-11-05T10:43:00.849Z,10.45
2022-11-05T10:46:05.027Z,10.43
2022-11-05T10:48:53.100Z,10.36
2022-11-05T10:51:36.156Z,10.32
2022-11-05T10:54:28.609Z,10.26
2022-11-05T10:57:59.226Z,10.29
2022-11-05T11:00:44.589Z,10.31
2022-11-05T11:03:38.369Z,10.36
2022-11-05T11:06:28.586Z,10.34
2022-11-05T11:13:03.980Z,10.44
2022-11-05T11:15:59.045Z,10.39
2022-11-05T11:18:53.571Z,10.48
2022-11-05T11:21:49.550Z,10.40
2022-11-05T11:24:33.804Z,10.48
2022-11-05T11:27:18.528Z,10.41
2022-11-05T11:30:11.229Z,10.39
2022-11-05T11:33:16.173Z,10.39
2022-11-05T11:36:01.968Z,10.45
2022-11-05T11:39:04.870Z,10.41
2022-11-05T11:42:00.435Z,10.35
2022-11-05T11:45:28.625Z,10.37
2022-11-05T11:48:18.022Z,10.40
2022-11-05T11:50:52.634Z,10.40
2022-11-05T11:53:34.950Z,10.34
2022-11-05T11:56:24.941Z,10.34
2022-11-05T11:58:59.733Z,10.39
2022-11-05T12:02:12.780Z,10.31
2022-11-05T12:05:33.039Z,10.27
2022-11-05T12:08:29.832Z,10.35
2022-11-05T12:11:16.136Z,10.38
2022-11-05T12:14:06.185Z,10.38
2022-11-05T12:17:13.872Z,10.37
2022-11-05T12:20:05.884Z,10.31
2022-11-05T12:22:45.643Z,10.41
2022-11-05T12:29:17.280Z,10.34
2022-11-05T12:32:03.204Z,10.38
2022-11-05T12:34:50.010Z,10.37
2022-11-05T12:37:35.101Z,10.34
2022-11-05T12:40:46.238Z,10.31
2022-11-05T12:43:34.154Z,10.39
2022-11-05T12:46:53.588Z,10.41
2022-11-05T12:49:44.678Z,10.38
2022-11-05T12:52:39.549Z,10.36
2022-11-05T12:55:24.267Z,10.31
2022-11-05T12:58:17.816Z,10.24
2022-11-05T13:01:03.355Z,10.26
2022-11-05T13:03:45.760Z,10.19
2022-11-05T13:06:35.362Z,10.19
2022-11-05T13:09:17.962Z,10.28
2022-11-05T13:11:56.731Z,10.23
2022-11-05T13:14:35.871Z,10.17
2022-11-05T13:17:22.176Z,10.21
2022-11-05T13:19:59.510Z,10.13
2022-11-05T13:22:48.201Z,10.16
2022-11-05T13:25:43.023Z,10.14
2022-11-05T13:28:37.277Z,10.14
2022-11-05T13:31:21.221Z,10.07
2022-11-05T13:33:53.750Z,10.12
2022-11-05T13:45:37.005Z,10.09
2022-11-05T13:48:50.717Z,10.18
2022-11-05T13:52:00.044Z,10.15
2022-11-05T13:55:32.627Z,10.21
2022-11-05T13:58:59.791Z,10.10
2022-11-05T14:01:53.609Z,10.25
2022-11-05T14:04:37.524Z,10.17
2022-11-05T14:07:34.904Z,10.21
2022-11-05T14:10:33.201Z,10.18
2022-11-05T14:13:28.270Z,10.13
2022-11-05T14:16:23.994Z,10.12
2022-11-05T14:19:40.853Z,10.10
2022-11-05T14:23:03.946Z,10.08
2022-11-05T14:26:01.773Z,10.10
2022-11-05T14:29:02.990Z,10.08
2022-11-05T14:32:10.041Z,10.01
2022-11-05T14:35:01.829Z,9.97
2022-11-05T14:37:51.994Z,9.88
2022-11-05T14:40:43.041Z,9.84
2022-11-05T14:43:31.701Z,9.89
2022-11-05T14:46:15.052Z,9.87
2022-11-05T14:48:53.499Z,9.81
2022-11-05T14:51:47.905Z,9.97
2022-11-05T14:54:33.368Z,9.88
2022-11-05T14:57:17.363Z,9.81
2022-11-05T15:00:08.526Z,9.88
2022-11-05T15:03:11.585Z,9.95
2022-11-05T15:06:12.481Z,9.82
2022-11-05T15:12:18.034Z,9.87
2022-11-05T15:15:26.353Z,9.85
2022-11-05T15:18:33.667Z,9.79
2022-11-05T15:21:09.660Z,9.83
2022-11-05T15:23:53.656Z,9.79
2022-11-05T15:26:36.710Z,9.70
2022-11-05T15:29:18.132Z,9.66
2022-11-05T15:31:48.613Z,9.64
2022-11-05T15:34:20.667Z,9.60
2022-11-05T15:37:08.413Z,9.60
2022-11-05T15:39:44.520Z,9.62
2022-11-05T15:42:20.083Z,9.62
2022-11-05T15:44:52.011Z,9.62
2022-11-05T15:47:24.262Z,9.65
2022-11-05T15:49:56.510Z,9.71
2022-11-05T15:52:37.328Z,9.63
2022-11-05T15:55:21.012Z,9.58
2022-11-05T15:58:00.050Z,9.55
2022-11-05T16:00:37.039Z,9.49
2022-11-05T16:03:08.226Z,9.59
2022-11-05T16:05:43.811Z,9.50
2022-11-05T16:08:19.852Z,9.57
2022-11-05T16:10:55.713Z,9.56
2022-11-05T16:13:33.271Z,9.46
2022-11-05T16:16:17.425Z,9.54
2022-11-05T16:18:53.247Z,9.59
2022-11-05T16:21:25.817Z,9.53
2022-11-05T16:27:03.297Z,9.50
2022-11-05T16:29:37.097Z,9.51
2022-11-05T16:32:26.899Z,9.58
2022-11-05T16:35:02.525Z,9.49
2022-11-05T16:37:39.985Z,9.51
2022-11-05T16:40:21.285Z,9.56
2022-11-05T16:42:51.964Z,9.47
2022-11-05T16:45:31.418Z,9.48
2022-11-05T16:48:02.994Z,9.50
2022-11-05T16:50:34.519Z,9.47
2022-11-05T16:53:09.863Z,9.58
2022-11-05T16:55:43.965Z,9.59
2022-11-05T16:58:23.004Z,9.52
2022-11-05T17:01:02.731Z,9.57
2022-11-05T17:03:39.130Z,9.55
2022-11-05T17:06:12.276Z,9.61
2022-11-05T17:08:44.622Z,9.64
2022-11-05T17:11:16.562Z,9.54
2022-11-05T17:13:48.621Z,9.54
2022-11-05T17:16:21.157Z,9.52
2022-11-05T17:18:52.213Z,9.53
2022-11-05T17:21:21.840Z,9.55
2022-11-05T17:23:52.161Z,9.61
2022-11-05T17:26:27.861Z,9.62
2022-11-05T17:28:57.048Z,9.59
2022-11-05T17:31:26.671Z,9.66
2022-11-05T17:33:59.113Z,9.67
2022-11-05T17:36:29.391Z,9.61
2022-11-05T17:38:58.840Z,9.60
2022-11-05T17:41:40.607Z,9.59
2022-11-05T17:44:13.226Z,9.60
2022-11-05T17:47:16.983Z,9.67
2022-11-05T17:49:51.641Z,9.60
2022-11-05T17:52:27.810Z,9.72
2022-11-05T17:55:19.925Z,9.71
2022-11-05T17:57:53.354Z,9.67
2022-11-05T18:00:25.295Z,9.79
2022-11-05T18:02:56.826Z,9.82
2022-11-05T18:05:28.431Z,9.91
2022-11-05T18:08:02.270Z,9.89
2022-11-05T18:10:41.802Z,9.96
2022-11-05T18:13:19.539Z,9.90
2022-11-05T18:16:05.795Z,9.91
2022-11-05T18:18:37.218Z,9.92
2022-11-05T18:21:14.917Z,9.99
2022-11-05T18:23:47.330Z,9.95
2022-11-05T18:26:20.253Z,9.96
2022-11-05T18:28:58.550Z,9.95
2022-11-05T18:31:29.763Z,9.95
2022-11-05T18:34:04.292Z,10.03
2022-11-05T18:36:36.343Z,9.95
2022-11-05T18:39:09.287Z,9.96
2022-11-05T18:41:45.339Z,9.95
2022-11-05T18:44:23.095Z,9.95
2022-11-05T18:46:58.680Z,10.00
2022-11-05T18:49:28.846Z,9.94
2022-11-05T18:52:11.488Z,10.04
2022-11-05T18:54:42.030Z,9.96
2022-11-05T18:57:26.538Z,10.02
2022-11-05T19:00:11.715Z,10.01
2022-11-05T19:02:43.946Z,10.05
2022-11-05T19:05:28.928Z,10.01
2022-11-05T19:08:00.641Z,10.03
2022-11-05T19:10:32.618Z,9.95
2022-11-05T19:13:07.509Z,9.95
2022-11-05T19:15:50.004Z,9.90
2022-11-05T19:18:25.234Z,9.80
2022-11-05T19:21:01.397Z,9.87
2022-11-05T19:23:43.077Z,9.81
2022-11-05T19:26:30.788Z,9.84
2022-11-05T19:29:16.617Z,9.84
2022-11-05T19:31:51.217Z,9.84
2022-11-05T19:34:26.147Z,9.84
2022-11-05T19:37:09.954Z,9.78
2022-11-05T19:39:48.853Z,9.85
2022-11-05T19:42:22.483Z,9.89
2022-11-05T19:45:30.325Z,9.90
2022-11-05T19:48:01.593Z,9.92
2022-11-05T19:50:35.594Z,9.89
2022-11-05T19:53:20.137Z,9.90
2022-11-05T19:55:54.443Z,9.92
2022-11-05T19:58:31.734Z,9.94
2022-11-05T20:01:17.383Z,9.94
2022-11-05T20:04:03.841Z,9.95
2022-11-05T20:06:41.021Z,9.95
2022-11-05T20:09:22.561Z,9.98
2022-11-05T20:12:04.107Z,9.96
2022-11-05T20:14:36.225Z,9.91
2022-11-05T20:17:12.125Z,9.81
2022-11-05T20:19:55.339Z,9.84
2022-11-05T20:22:29.187Z,9.84
2022-11-05T20:25:05.570Z,9.82
2022-11-05T20:27:45.961Z,9.82
2022-11-05T20:30:23.351Z,9.81
2022-11-05T20:32:59.524Z,9.82
2022-11-05T20:35:31.266Z,9.81
2022-11-05T20:38:03.751Z,9.78
2022-11-05T20:40:38.506Z,9.74
2022-11-05T20:43:13.327Z,9.73
2022-11-05T20:45:43.682Z,9.72
2022-11-05T20:48:13.349Z,9.72
2022-11-05T20:50:45.956Z,9.70
2022-11-05T20:53:19.623Z,9.70
2022-11-05T20:55:55.803Z,9.69
2022-11-05T20:58:30.008Z,9.62
2022-11-05T21:01:02.451Z,9.66
2022-11-05T21:03:31.746Z,9.67
2022-11-05T21:06:11.789Z,9.65
2022-11-05T21:08:51.147Z,9.54
2022-11-05T21:11:23.982Z,9.52
2022-11-05T21:13:59.113Z,9.62
2022-11-05T21:16:33.167Z,9.56
2022-11-05T21:19:05.305Z,9.63
2022-11-05T21:21:47.247Z,9.56
2022-11-05T21:24:17.247Z,9.58
2022-11-05T21:26:47.854Z,9.50
2022-11-05T21:29:35.776Z,9.58
2022-11-05T21:32:13.833Z,9.50
2022-11-05T21:35:09.859Z,9.49
2022-11-05T21:37:58.736Z,9.37
2022-11-05T21:40:57.881Z,9.46
2022-11-05T21:43:40.024Z,9.45
2022-11-05T21:46:33.943Z,9.40
2022-11-05T21:49:14.724Z,9.34
2022-11-05T21:52:13.608Z,9.46
2022-11-05T21:54:59.856Z,9.47
2022-11-05T21:57:49.553Z,9.53
2022-11-05T22:00:18.821Z,9.57
2022-11-05T22:02:54.039Z,9.60
2022-11-05T22:05:25.784Z,9.61
2022-11-05T22:07:57.403Z,9.62
2022-11-05T22:10:29.959Z,9.64
2022-11-05T22:13:09.283Z,9.63
2022-11-05T22:16:03.113Z,9.60
2022-11-05T22:18:57.899Z,9.54
2022-11-05T22:21:39.101Z,9.60
2022-11-05T22:24:11.624Z,9.60
2022-11-05T22:26:58.084Z,9.61
2022-11-05T22:29:28.419Z,9.55
2022-11-05T22:32:01.476Z,9.64
2022-11-05T22:34:34.239Z,9.54
2022-11-05T22:37:16.918Z,9.63
2022-11-05T22:39:49.860Z,9.63
2022-11-05T22:42:26.064Z,9.63
2022-11-05T22:45:08.932Z,9.55
2022-11-05T22:47:56.117Z,9.54
2022-11-05T22:50:32.844Z,9.63
2022-11-05T22:53:15.685Z,9.57
2022-11-05T22:55:50.897Z,9.61
2022-11-05T22:58:23.055Z,9.63
2022-11-05T23:00:56.119Z,9.62
2022-11-05T23:03:29.852Z,9.58
2022-11-05T23:06:04.799Z,9.59
2022-11-05T23:08:51.091Z,9.61
2022-11-05T23:11:39.996Z,9.62
2022-11-05T23:14:12.759Z,9.63
2022-11-05T23:17:01.746Z,9.64
2022-11-05T23:19:51.938Z,9.62
2022-11-05T23:22:44.264Z,9.64
2022-11-05T23:25:33.620Z,9.62
2022-11-05T23:28:10.729Z,9.62
2022-11-05T23:31:07.428Z,9.61
2022-11-05T23:33:37.998Z,9.61
2022-11-05T23:36:45.355Z,9.60
2022-11-05T23:39:25.898Z,9.62
2022-11-05T23:42:14.969Z,9.62
2022-11-05T23:45:01.736Z,9.60
2022-11-05T23:47:48.039Z,9.62
2022-11-05T23:50:20.067Z,9.62
2022-11-05T23:52:54.462Z,9.63
2022-11-05T23:55:26.074Z,9.63
2022-11-05T23:57:55.378Z,9.60
