createdAt,value
2017-12-03T00:00:03.315Z,93.74
2017-12-03T00:02:29.524Z,94.18
2017-12-03T00:04:55.832Z,94.15
2017-12-03T00:07:22.054Z,94.42
2017-12-03T00:09:48.263Z,94.21
2017-12-03T00:12:14.744Z,94.34
2017-12-03T00:14:41.096Z,94.67
2017-12-03T00:17:07.404Z,94.84
2017-12-03T00:19:33.630Z,94.67
2017-12-03T00:21:59.838Z,95.12
2017-12-03T00:24:26.337Z,95.15
2017-12-03T00:26:52.796Z,94.99
2017-12-03T00:29:19.172Z,94.81
2017-12-03T00:31:45.805Z,94.84
2017-12-03T00:34:12.097Z,94.94
2017-12-03T00:36:38.326Z,94.54
2017-12-03T00:39:04.685Z,94.28
2017-12-03T00:41:31.032Z,94.24
2017-12-03T00:43:57.206Z,94.21
2017-12-03T00:46:23.636Z,94.67
2017-12-03T00:48:50.066Z,94.89
2017-12-03T00:51:17.487Z,94.73
2017-12-03T00:53:43.885Z,94.18
2017-12-03T00:56:10.105Z,94.25
2017-12-03T00:58:36.343Z,94.32
2017-12-03T01:01:02.561Z,94.33
2017-12-03T01:03:28.793Z,94.35
2017-12-03T01:05:54.985Z,94.22
2017-12-03T01:08:21.317Z,94.05
2017-12-03T01:10:47.710Z,93.83
2017-12-03T01:13:13.893Z,94.07
2017-12-03T01:15:40.071Z,94.79
2017-12-03T01:18:06.401Z,94.85
2017-12-03T01:20:32.590Z,94.61
2017-12-03T01:22:58.765Z,94.44
2017-12-03T01:25:25.051Z,94.29
2017-12-03T01:27:51.303Z,94.33
2017-12-03T01:30:17.473Z,94.79
2017-12-03T01:32:43.668Z,94.71
2017-12-03T01:35:09.991Z,94.88
2017-12-03T01:37:36.172Z,95.09
2017-12-03T01:40:02.447Z,95.16
2017-12-03T01:42:28.633Z,94.62
2017-12-03T01:44:54.891Z,94.95
2017-12-03T01:47:21.281Z,95.77
2017-12-03T01:49:47.464Z,96.10
2017-12-03T01:52:13.796Z,95.92
2017-12-03T01:54:40.158Z,96.05
2017-12-03T01:57:06.356Z,95.99
2017-12-03T01:59:32.673Z,95.56
2017-12-03T02:01:59.106Z,95.40
2017-12-03T02:04:25.289Z,95.44
2017-12-03T02:06:51.594Z,94.45
2017-12-03T02:09:17.997Z,94.43
2017-12-03T02:11:44.238Z,93.91
2017-12-03T02:14:10.659Z,94.15
2017-12-03T02:16:36.885Z,94.21
2017-12-03T02:19:03.062Z,94.21
2017-12-03T02:21:29.344Z,94.31
2017-12-03T02:23:55.780Z,94.50
2017-12-03T02:26:22.014Z,94.60
2017-12-03T02:28:48.215Z,94.02
2017-12-03T02:31:14.460Z,93.82
2017-12-03T02:33:40.640Z,94.05
2017-12-03T02:36:06.938Z,93.64
2017-12-03T02:38:33.362Z,93.45
2017-12-03T02:40:59.878Z,93.61
2017-12-03T02:43:26.084Z,94.12
2017-12-03T02:45:52.305Z,94.43
2017-12-03T02:48:18.494Z,96.07
2017-12-03T02:50:44.694Z,95.51
2017-12-03T02:53:11.144Z,95.39
2017-12-03T02:55:37.352Z,95.12
2017-12-03T02:58:03.574Z,94.72
2017-12-03T03:00:29.768Z,94.44
2017-12-03T03:02:56.018Z,94.91
2017-12-03T03:05:22.293Z,95.12
2017-12-03T03:07:48.706Z,94.79
2017-12-03T03:10:14.941Z,95.04
2017-12-03T03:12:41.116Z,95.00
2017-12-03T03:15:07.401Z,95.11
2017-12-03T03:17:33.580Z,95.75
2017-12-03T03:19:59.851Z,96.10
2017-12-03T03:22:26.095Z,96.61
2017-12-03T03:24:52.285Z,96.52
2017-12-03T03:27:18.548Z,96.54
2017-12-03T03:29:44.786Z,96.52
2017-12-03T03:32:11.216Z,96.34
2017-12-03T03:34:37.651Z,96.06
2017-12-03T03:37:04.064Z,96.13
2017-12-03T03:39:30.310Z,96.25
2017-12-03T03:41:56.502Z,95.96
2017-12-03T03:44:22.726Z,95.81
2017-12-03T03:46:48.995Z,95.69
2017-12-03T03:49:15.225Z,95.47
2017-12-03T03:51:41.460Z,94.92
2017-12-03T03:54:07.649Z,94.59
2017-12-03T03:56:33.833Z,94.73
2017-12-03T03:59:00.139Z,94.71
2017-12-03T04:01:26.305Z,94.73
2017-12-03T04:03:52.597Z,94.17
2017-12-03T04:06:19.016Z,94.26
2017-12-03T04:08:45.189Z,94.31
2017-12-03T04:11:11.482Z,94.24
2017-12-03T04:13:37.924Z,93.95
2017-12-03T04:16:04.142Z,93.76
2017-12-03T04:18:30.378Z,93.92
2017-12-03T04:20:56.812Z,94.03
2017-12-03T04:23:22.979Z,94.49
2017-12-03T04:25:49.245Z,94.57
2017-12-03T04:28:15.471Z,94.68
2017-12-03T04:30:41.721Z,94.56
2017-12-03T04:33:07.953Z,94.66
2017-12-03T04:35:34.354Z,95.17
2017-12-03T04:38:00.544Z,95.99
2017-12-03T04:40:26.827Z,95.70
2017-12-03T04:42:53.062Z,95.84
2017-12-03T04:45:19.302Z,95.84
2017-12-03T04:47:45.489Z,95.77
2017-12-03T04:50:11.758Z,95.83
2017-12-03T04:52:37.957Z,95.48
2017-12-03T04:55:04.148Z,95.22
2017-12-03T04:57:30.446Z,94.80
2017-12-03T04:59:56.672Z,94.18
2017-12-03T05:02:22.882Z,93.97
2017-12-03T05:04:49.283Z,94.06
2017-12-03T05:07:15.564Z,94.43
2017-12-03T05:09:41.782Z,94.72
2017-12-03T05:12:08.022Z,94.93
2017-12-03T05:14:34.248Z,95.02
2017-12-03T05:17:00.478Z,94.46
2017-12-03T05:19:26.908Z,94.66
2017-12-03T05:21:53.126Z,95.15
2017-12-03T05:24:19.317Z,95.97
2017-12-03T05:26:45.549Z,96.75
2017-12-03T05:29:11.824Z,96.71
2017-12-03T05:31:38.169Z,96.62
2017-12-03T05:34:04.466Z,96.47
2017-12-03T05:36:30.709Z,96.34
2017-12-03T05:38:56.916Z,96.42
2017-12-03T05:41:23.369Z,96.32
2017-12-03T05:43:49.590Z,96.01
2017-12-03T05:46:15.773Z,95.61
2017-12-03T05:48:41.991Z,95.03
2017-12-03T05:51:08.175Z,94.91
2017-12-03T05:53:34.664Z,94.84
2017-12-03T05:56:00.862Z,95.27
2017-12-03T05:58:27.177Z,95.62
2017-12-03T06:00:53.396Z,95.44
2017-12-03T06:03:19.845Z,95.16
2017-12-03T06:05:46.032Z,95.15
2017-12-03T06:08:12.232Z,94.74
2017-12-03T06:10:38.452Z,94.85
2017-12-03T06:13:04.920Z,95.03
2017-12-03T06:15:31.149Z,95.20
2017-12-03T06:17:57.413Z,95.38
2017-12-03T06:20:23.636Z,95.50
2017-12-03T06:22:49.865Z,95.95
2017-12-03T06:25:16.077Z,95.50
2017-12-03T06:27:42.319Z,95.03
2017-12-03T06:30:08.548Z,94.57
2017-12-03T06:32:35.172Z,94.50
2017-12-03T06:35:01.433Z,94.22
2017-12-03T06:37:28.072Z,93.97
2017-12-03T06:39:54.673Z,93.83
2017-12-03T06:42:20.873Z,93.39
2017-12-03T06:44:47.155Z,93.14
2017-12-03T06:47:13.424Z,93.00
2017-12-03T06:49:39.882Z,93.11
2017-12-03T06:52:06.081Z,93.50
2017-12-03T06:54:32.668Z,93.35
2017-12-03T06:56:58.868Z,93.03
2017-12-03T06:59:25.152Z,93.30
2017-12-03T07:01:51.380Z,94.17
2017-12-03T07:04:17.996Z,94.59
2017-12-03T07:06:44.248Z,96.05
2017-12-03T07:09:10.886Z,94.44
2017-12-03T07:11:37.069Z,95.66
2017-12-03T07:14:03.284Z,95.64
2017-12-03T07:16:29.507Z,94.84
2017-12-03T07:18:55.722Z,91.36
2017-12-03T07:21:22.029Z,90.97
2017-12-03T07:23:48.668Z,90.22
2017-12-03T07:26:14.898Z,89.09
2017-12-03T07:28:41.095Z,88.76
2017-12-03T07:31:07.341Z,88.84
2017-12-03T07:33:33.654Z,91.77
2017-12-03T07:35:59.983Z,87.35
2017-12-03T07:38:26.181Z,87.47
2017-12-03T07:40:52.379Z,88.75
2017-12-03T07:43:18.545Z,88.55
2017-12-03T07:45:44.898Z,88.11
2017-12-03T07:48:11.153Z,89.62
2017-12-03T07:50:37.364Z,85.75
2017-12-03T07:53:03.800Z,85.95
2017-12-03T07:55:30.032Z,85.34
2017-12-03T07:57:56.207Z,87.35
2017-12-03T08:00:22.405Z,87.02
2017-12-03T08:02:48.580Z,84.96
2017-12-03T08:05:14.732Z,82.95
2017-12-03T08:07:40.984Z,82.35
2017-12-03T08:10:07.156Z,83.40
2017-12-03T08:12:33.331Z,81.86
2017-12-03T08:14:59.540Z,80.72
2017-12-03T08:17:26.116Z,83.29
2017-12-03T08:19:52.299Z,82.95
2017-12-03T08:22:18.494Z,82.42
2017-12-03T08:24:44.791Z,81.54
2017-12-03T08:27:11.025Z,79.38
2017-12-03T08:29:37.474Z,79.23
2017-12-03T08:32:03.660Z,78.23
2017-12-03T08:34:29.827Z,73.41
2017-12-03T08:36:56.050Z,71.86
2017-12-03T08:39:22.354Z,72.29
2017-12-03T08:41:48.592Z,71.61
2017-12-03T08:44:14.813Z,70.43
2017-12-03T08:46:40.997Z,72.34
2017-12-03T08:49:07.200Z,70.90
2017-12-03T08:51:33.512Z,65.79
2017-12-03T08:53:59.710Z,62.01
2017-12-03T08:56:25.982Z,59.34
2017-12-03T08:58:52.396Z,54.53
2017-12-03T09:01:18.610Z,54.80
2017-12-03T09:03:44.859Z,54.19
2017-12-03T09:06:11.274Z,53.96
2017-12-03T09:08:37.459Z,56.54
2017-12-03T09:11:03.664Z,57.12
2017-12-03T09:13:30.182Z,57.10
2017-12-03T09:15:56.365Z,61.66
2017-12-03T09:18:22.558Z,64.79
2017-12-03T09:20:48.767Z,68.76
2017-12-03T09:23:14.948Z,72.88
2017-12-03T09:25:41.131Z,75.10
2017-12-03T09:28:07.337Z,78.52
2017-12-03T09:30:33.546Z,81.67
2017-12-03T09:32:59.787Z,84.96
2017-12-03T09:35:26.226Z,86.65
2017-12-03T09:37:52.410Z,88.10
2017-12-03T09:40:18.693Z,88.88
2017-12-03T09:42:45.956Z,88.04
2017-12-03T09:45:12.187Z,89.03
2017-12-03T09:47:38.408Z,89.05
2017-12-03T09:50:05.029Z,90.55
2017-12-03T09:52:31.466Z,91.33
2017-12-03T09:54:57.764Z,92.44
2017-12-03T09:57:23.991Z,93.42
2017-12-03T09:59:50.371Z,91.82
2017-12-03T10:02:16.873Z,91.65
2017-12-03T10:04:43.254Z,91.86
2017-12-03T10:07:09.457Z,91.32
2017-12-03T10:09:35.635Z,90.34
2017-12-03T10:12:01.922Z,89.45
2017-12-03T10:14:28.131Z,89.58
2017-12-03T10:16:54.435Z,89.05
2017-12-03T10:19:20.801Z,89.45
2017-12-03T10:21:46.994Z,89.31
2017-12-03T10:24:13.269Z,90.03
2017-12-03T10:26:39.707Z,90.39
2017-12-03T10:29:05.904Z,89.18
2017-12-03T10:31:32.326Z,90.06
2017-12-03T10:33:58.541Z,89.39
2017-12-03T10:36:24.988Z,89.30
2017-12-03T10:38:51.234Z,89.67
2017-12-03T10:41:17.684Z,89.27
2017-12-03T10:43:43.919Z,88.14
2017-12-03T10:46:10.134Z,89.22
2017-12-03T10:48:36.566Z,89.56
2017-12-03T10:51:02.787Z,88.94
2017-12-03T10:53:28.965Z,88.61
2017-12-03T10:55:55.199Z,88.96
2017-12-03T10:58:21.375Z,88.64
2017-12-03T11:00:47.562Z,89.11
2017-12-03T11:03:13.942Z,88.13
2017-12-03T11:05:40.176Z,88.21
2017-12-03T11:08:06.593Z,88.09
2017-12-03T11:10:32.813Z,88.30
2017-12-03T11:12:59.051Z,87.24
2017-12-03T11:15:25.278Z,87.24
2017-12-03T11:17:51.913Z,88.20
2017-12-03T11:20:18.186Z,88.27
2017-12-03T11:22:44.578Z,87.41
2017-12-03T11:25:11.236Z,85.70
2017-12-03T11:27:37.455Z,84.68
2017-12-03T11:30:03.656Z,85.13
2017-12-03T11:32:30.108Z,84.58
2017-12-03T11:34:56.338Z,85.22
2017-12-03T11:37:22.584Z,85.67
2017-12-03T11:39:49.028Z,85.69
2017-12-03T11:42:15.405Z,85.45
2017-12-03T11:44:41.587Z,85.40
2017-12-03T11:47:07.839Z,85.39
2017-12-03T11:49:34.131Z,85.11
2017-12-03T11:52:00.352Z,84.66
2017-12-03T11:54:26.565Z,84.36
2017-12-03T11:56:53.160Z,83.48
2017-12-03T11:59:19.371Z,84.29
2017-12-03T12:01:45.893Z,83.98
2017-12-03T12:04:12.088Z,84.34
2017-12-03T12:06:38.332Z,84.45
2017-12-03T12:09:04.962Z,84.69
2017-12-03T12:11:31.143Z,85.62
2017-12-03T12:13:57.326Z,85.47
2017-12-03T12:16:23.725Z,84.95
2017-12-03T12:18:49.899Z,83.60
2017-12-03T12:21:16.126Z,84.93
2017-12-03T12:23:42.335Z,84.67
2017-12-03T12:26:08.650Z,84.73
2017-12-03T12:28:35.068Z,85.18
2017-12-03T12:31:01.430Z,84.03
2017-12-03T12:33:27.616Z,83.81
2017-12-03T12:35:53.795Z,83.69
2017-12-03T12:38:20.029Z,83.49
2017-12-03T12:40:46.220Z,84.07
2017-12-03T12:43:12.404Z,83.86
2017-12-03T12:45:38.776Z,83.85
2017-12-03T12:48:05.049Z,84.72
2017-12-03T12:50:31.272Z,85.10
2017-12-03T12:52:57.637Z,86.19
2017-12-03T12:55:23.842Z,87.64
2017-12-03T12:57:50.160Z,87.20
2017-12-03T13:00:16.387Z,88.33
2017-12-03T13:02:42.631Z,88.94
2017-12-03T13:05:08.823Z,88.38
2017-12-03T13:07:35.058Z,87.95
2017-12-03T13:10:01.264Z,87.43
2017-12-03T13:12:27.446Z,88.24
2017-12-03T13:14:53.793Z,89.51
2017-12-03T13:17:19.983Z,90.54
2017-12-03T13:19:46.223Z,91.44
2017-12-03T13:22:12.446Z,91.50
2017-12-03T13:24:38.689Z,92.13
2017-12-03T13:27:04.872Z,93.06
2017-12-03T13:29:31.090Z,93.05
2017-12-03T13:31:57.568Z,93.48
2017-12-03T13:34:23.843Z,93.49
2017-12-03T13:36:50.069Z,93.68
2017-12-03T13:39:16.472Z,93.68
2017-12-03T13:41:42.668Z,93.80
2017-12-03T13:44:08.892Z,93.50
2017-12-03T13:46:35.081Z,92.68
2017-12-03T13:49:01.370Z,92.74
2017-12-03T13:51:27.803Z,92.95
2017-12-03T13:53:53.998Z,92.08
2017-12-03T13:56:20.261Z,91.54
2017-12-03T13:58:46.500Z,91.59
2017-12-03T14:01:12.686Z,91.83
2017-12-03T14:03:38.879Z,92.58
2017-12-03T14:06:05.171Z,92.77
2017-12-03T14:08:31.416Z,92.71
2017-12-03T14:10:57.594Z,92.99
2017-12-03T14:13:23.918Z,93.01
2017-12-03T14:15:50.718Z,93.38
2017-12-03T14:18:16.947Z,94.06
2017-12-03T14:20:43.367Z,93.43
2017-12-03T14:23:09.812Z,94.15
2017-12-03T14:25:36.012Z,94.32
2017-12-03T14:28:02.235Z,94.45
2017-12-03T14:30:28.439Z,94.53
2017-12-03T14:32:54.637Z,94.56
2017-12-03T14:35:20.907Z,94.36
2017-12-03T14:37:47.189Z,94.27
2017-12-03T14:40:13.394Z,94.40
2017-12-03T14:42:39.577Z,93.96
2017-12-03T14:45:05.784Z,94.19
2017-12-03T14:47:31.987Z,94.13
2017-12-03T14:49:58.176Z,93.78
2017-12-03T14:52:24.371Z,93.61
2017-12-03T14:54:50.588Z,94.13
2017-12-03T14:57:16.782Z,94.21
2017-12-03T14:59:42.965Z,94.11
2017-12-03T15:02:09.148Z,93.52
2017-12-03T15:04:35.339Z,93.75
2017-12-03T15:07:01.521Z,93.73
2017-12-03T15:09:27.724Z,93.78
2017-12-03T15:11:53.962Z,93.72
2017-12-03T15:14:20.145Z,94.89
2017-12-03T15:16:46.432Z,94.85
2017-12-03T15:19:12.658Z,94.25
2017-12-03T15:21:38.928Z,94.08
2017-12-03T15:24:05.320Z,94.80
2017-12-03T15:26:31.529Z,94.73
2017-12-03T15:28:57.759Z,94.77
2017-12-03T15:31:23.988Z,94.67
2017-12-03T15:33:50.231Z,94.35
2017-12-03T15:36:16.420Z,94.70
2017-12-03T15:38:42.607Z,95.30
2017-12-03T15:41:08.841Z,94.82
2017-12-03T15:43:35.026Z,94.82
2017-12-03T15:46:01.389Z,94.81
2017-12-03T15:48:27.590Z,94.81
2017-12-03T15:50:53.748Z,95.38
2017-12-03T15:53:19.934Z,95.66
2017-12-03T15:55:46.129Z,95.73
2017-12-03T15:58:12.304Z,95.29
2017-12-03T16:00:38.493Z,94.84
2017-12-03T16:03:04.699Z,94.90
2017-12-03T16:05:30.954Z,95.52
2017-12-03T16:07:57.131Z,94.65
2017-12-03T16:10:23.447Z,95.21
2017-12-03T16:12:49.690Z,95.22
2017-12-03T16:15:15.920Z,95.28
2017-12-03T16:17:42.147Z,94.84
2017-12-03T16:20:08.336Z,94.54
2017-12-03T16:22:34.585Z,94.62
2017-12-03T16:25:00.791Z,93.86
2017-12-03T16:27:26.969Z,93.60
2017-12-03T16:29:53.290Z,93.43
2017-12-03T16:32:19.514Z,93.49
2017-12-03T16:34:45.674Z,94.18
2017-12-03T16:37:11.843Z,94.58
2017-12-03T16:39:38.041Z,94.49
2017-12-03T16:42:04.242Z,94.43
2017-12-03T16:44:30.645Z,94.43
2017-12-03T16:46:57.081Z,94.37
2017-12-03T16:49:23.319Z,94.30
2017-12-03T16:51:49.735Z,93.90
2017-12-03T16:54:15.958Z,94.60
2017-12-03T16:56:42.147Z,94.69
2017-12-03T16:59:08.440Z,94.82
2017-12-03T17:01:34.637Z,95.16
2017-12-03T17:04:00.838Z,95.56
2017-12-03T17:06:27.107Z,95.27
2017-12-03T17:08:53.546Z,95.15
2017-12-03T17:11:19.789Z,94.39
2017-12-03T17:13:45.963Z,94.76
2017-12-03T17:16:12.194Z,94.79
2017-12-03T17:18:38.386Z,95.20
2017-12-03T17:21:04.572Z,95.23
2017-12-03T17:23:30.810Z,95.41
2017-12-03T17:25:56.993Z,95.67
2017-12-03T17:28:23.169Z,95.54
2017-12-03T17:30:49.398Z,95.32
2017-12-03T17:33:15.589Z,95.46
2017-12-03T17:35:41.764Z,95.38
2017-12-03T17:38:08.002Z,95.26
2017-12-03T17:40:34.176Z,95.22
2017-12-03T17:43:00.346Z,95.35
2017-12-03T17:45:26.578Z,95.11
2017-12-03T17:47:52.776Z,94.64
2017-12-03T17:50:19.019Z,94.73
2017-12-03T17:55:26.600Z,94.74
2017-12-03T17:57:52.798Z,94.62
2017-12-03T18:00:19.021Z,94.75
2017-12-03T18:02:45.248Z,94.58
2017-12-03T18:05:11.455Z,94.51
2017-12-03T18:07:37.643Z,94.24
2017-12-03T18:10:03.870Z,94.20
2017-12-03T18:12:30.044Z,94.73
2017-12-03T18:14:56.229Z,94.43
2017-12-03T18:17:22.572Z,94.26
2017-12-03T18:19:48.763Z,94.08
2017-12-03T18:22:14.947Z,93.94
2017-12-03T18:24:41.179Z,93.37
2017-12-03T18:27:07.374Z,93.12
2017-12-03T18:29:33.558Z,93.39
2017-12-03T18:31:59.803Z,93.54
2017-12-03T18:34:25.974Z,93.59
2017-12-03T18:36:52.234Z,93.97
2017-12-03T18:39:18.639Z,93.62
2017-12-03T18:41:44.822Z,93.36
2017-12-03T18:44:11.020Z,92.98
2017-12-03T18:46:37.266Z,93.62
2017-12-03T18:49:03.474Z,93.95
2017-12-03T18:51:29.688Z,93.95
2017-12-03T18:53:55.916Z,93.63
2017-12-03T18:56:22.079Z,93.45
2017-12-03T18:58:48.258Z,94.16
2017-12-03T19:01:14.472Z,94.08
2017-12-03T19:03:40.668Z,94.17
2017-12-03T19:06:06.858Z,93.58
2017-12-03T19:08:33.054Z,93.56
2017-12-03T19:10:59.232Z,93.52
2017-12-03T19:13:25.430Z,93.29
2017-12-03T19:15:51.659Z,93.35
2017-12-03T19:18:17.863Z,93.44
2017-12-03T19:20:44.041Z,93.21
2017-12-03T19:23:10.250Z,92.76
2017-12-03T19:25:36.424Z,93.29
2017-12-03T19:28:02.607Z,93.35
2017-12-03T19:30:28.883Z,94.10
2017-12-03T19:32:55.058Z,93.63
2017-12-03T19:35:21.227Z,93.52
2017-12-03T19:37:47.467Z,93.93
2017-12-03T19:40:13.665Z,93.28
2017-12-03T19:42:40.013Z,92.96
2017-12-03T19:45:06.270Z,92.83
2017-12-03T19:47:32.459Z,92.95
2017-12-03T19:49:58.648Z,92.89
2017-12-03T19:52:24.960Z,93.81
2017-12-03T19:54:51.150Z,94.12
2017-12-03T19:57:17.335Z,94.02
2017-12-03T19:59:43.565Z,94.02
2017-12-03T20:02:09.786Z,93.85
2017-12-03T20:04:36.038Z,93.78
2017-12-03T20:07:02.273Z,93.80
2017-12-03T20:09:28.543Z,93.77
2017-12-03T20:11:54.747Z,93.67
2017-12-03T20:14:20.981Z,94.17
2017-12-03T20:16:47.233Z,94.27
2017-12-03T20:19:13.428Z,94.08
2017-12-03T20:21:39.637Z,93.83
2017-12-03T20:24:05.932Z,93.75
2017-12-03T20:26:32.102Z,93.68
2017-12-03T20:28:58.350Z,93.79
2017-12-03T20:31:24.546Z,93.72
2017-12-03T20:33:50.752Z,93.56
2017-12-03T20:36:17.073Z,93.46
2017-12-03T20:38:43.262Z,93.14
2017-12-03T20:41:09.437Z,93.34
2017-12-03T20:43:35.686Z,93.04
2017-12-03T20:46:01.855Z,92.99
2017-12-03T20:48:28.054Z,93.08
2017-12-03T20:50:54.271Z,93.19
2017-12-03T20:53:20.460Z,92.62
2017-12-03T20:55:46.672Z,92.16
2017-12-03T20:58:12.901Z,92.88
2017-12-03T21:00:39.090Z,93.27
2017-12-03T21:03:05.297Z,93.43
2017-12-03T21:05:31.547Z,93.49
2017-12-03T21:07:57.732Z,93.37
2017-12-03T21:10:24.088Z,93.15
2017-12-03T21:12:50.320Z,92.14
2017-12-03T21:15:16.515Z,92.58
2017-12-03T21:17:42.730Z,92.37
2017-12-03T21:20:08.942Z,92.24
2017-12-03T21:22:35.131Z,92.10
2017-12-03T21:25:01.335Z,91.99
2017-12-03T21:27:27.541Z,91.13
2017-12-03T21:29:53.848Z,91.21
2017-12-03T21:32:20.040Z,91.99
2017-12-03T21:34:46.274Z,91.87
2017-12-03T21:37:12.455Z,91.81
2017-12-03T21:39:38.632Z,91.86
2017-12-03T21:42:04.874Z,91.55
2017-12-03T21:44:31.039Z,91.21
2017-12-03T21:46:57.232Z,90.54
2017-12-03T21:49:23.459Z,91.30
2017-12-03T21:51:49.650Z,91.86
2017-12-03T21:54:15.825Z,91.68
2017-12-03T21:56:42.057Z,91.44
2017-12-03T21:59:08.327Z,91.64
2017-12-03T22:01:34.559Z,91.63
2017-12-03T22:04:00.785Z,91.57
2017-12-03T22:06:26.977Z,92.02
2017-12-03T22:08:53.147Z,92.75
2017-12-03T22:11:19.364Z,92.42
2017-12-03T22:13:45.568Z,92.32
2017-12-03T22:16:11.755Z,91.82
2017-12-03T22:18:37.989Z,92.06
2017-12-03T22:21:04.184Z,91.60
2017-12-03T22:23:30.408Z,91.95
2017-12-03T22:25:56.623Z,92.01
2017-12-03T22:28:22.809Z,92.27
2017-12-03T22:30:48.998Z,92.12
2017-12-03T22:33:15.230Z,92.55
2017-12-03T22:35:41.405Z,92.36
2017-12-03T22:38:07.580Z,92.22
2017-12-03T22:40:33.795Z,91.64
2017-12-03T22:42:59.990Z,91.73
2017-12-03T22:45:26.162Z,91.62
2017-12-03T22:47:52.531Z,91.39
2017-12-03T22:50:18.715Z,91.39
2017-12-03T22:52:44.913Z,91.37
2017-12-03T22:55:11.151Z,91.28
2017-12-03T22:57:37.363Z,90.83
2017-12-03T23:00:03.548Z,90.48
2017-12-03T23:02:29.788Z,91.54
2017-12-03T23:04:55.973Z,91.98
2017-12-03T23:07:22.148Z,92.14
2017-12-03T23:09:48.375Z,92.11
2017-12-03T23:12:14.563Z,91.85
2017-12-03T23:14:40.761Z,92.13
2017-12-03T23:17:06.988Z,91.74
2017-12-03T23:19:33.191Z,90.97
2017-12-03T23:21:59.393Z,91.07
2017-12-03T23:24:25.767Z,91.72
2017-12-03T23:26:51.957Z,91.87
2017-12-03T23:29:18.158Z,91.91
2017-12-03T23:31:44.395Z,91.85
2017-12-03T23:34:10.595Z,91.79
2017-12-03T23:36:36.800Z,91.42
2017-12-03T23:39:03.023Z,91.78
2017-12-03T23:41:29.218Z,91.93
2017-12-03T23:43:55.410Z,92.05
2017-12-03T23:46:21.630Z,92.34
2017-12-03T23:48:47.808Z,92.29
2017-12-03T23:51:13.997Z,92.00
2017-12-03T23:53:40.209Z,92.05
2017-12-03T23:56:06.436Z,92.44
2017-12-03T23:58:32.654Z,92.70
