createdAt,value
2023-03-26T00:01:19.271Z,1.05
2023-03-26T00:03:47.168Z,0.90
2023-03-26T00:10:03.611Z,1.25
2023-03-26T00:12:30.416Z,1.30
2023-03-26T00:14:57.244Z,0.93
2023-03-26T00:17:24.115Z,1.30
2023-03-26T00:19:50.935Z,1.10
2023-03-26T00:22:17.673Z,0.82
2023-03-26T00:24:45.958Z,1.20
2023-03-26T00:27:12.752Z,1.23
2023-03-26T00:29:39.941Z,1.15
2023-03-26T00:32:06.702Z,1.30
2023-03-26T00:34:34.384Z,1.25
2023-03-26T00:37:02.560Z,1.00
2023-03-26T00:39:33.567Z,1.25
2023-03-26T00:42:06.696Z,1.10
2023-03-26T00:44:34.714Z,1.20
2023-03-26T00:47:01.598Z,1.30
2023-03-26T00:49:30.624Z,1.20
2023-03-26T00:51:57.368Z,1.08
2023-03-26T00:54:24.265Z,1.30
2023-03-26T00:56:51.061Z,1.20
2023-03-26T00:59:17.854Z,0.90
2023-03-26T01:01:44.762Z,1.10
2023-03-26T01:04:28.124Z,1.00
2023-03-26T01:07:01.558Z,1.10
2023-03-26T01:09:35.488Z,1.10
2023-03-26T01:12:04.860Z,1.43
2023-03-26T01:14:31.664Z,1.05
2023-03-26T01:17:01.199Z,1.52
2023-03-26T01:19:53.129Z,1.25
2023-03-26T01:22:27.145Z,1.02
2023-03-26T01:24:56.399Z,1.10
2023-03-26T01:27:35.747Z,1.50
2023-03-26T01:30:27.016Z,1.20
2023-03-26T01:33:06.673Z,1.20
2023-03-26T01:35:49.353Z,1.00
2023-03-26T01:38:36.128Z,1.00
2023-03-26T01:41:14.054Z,1.20
2023-03-26T01:44:22.241Z,1.15
2023-03-26T01:46:51.341Z,1.02
2023-03-26T01:49:18.768Z,1.00
2023-03-26T01:51:45.884Z,0.93
2023-03-26T01:54:19.035Z,1.00
2023-03-26T01:56:54.874Z,0.88
2023-03-26T01:59:53.719Z,0.93
2023-03-26T02:02:27.158Z,1.00
2023-03-26T02:05:08.377Z,1.20
2023-03-26T02:07:42.008Z,1.20
2023-03-26T02:10:27.013Z,1.20
2023-03-26T02:15:21.339Z,1.15
2023-03-26T02:17:49.426Z,1.23
2023-03-26T02:20:18.853Z,1.38
2023-03-26T02:22:47.207Z,1.25
2023-03-26T02:25:19.589Z,1.58
2023-03-26T02:27:49.326Z,1.10
2023-03-26T02:30:20.585Z,1.00
2023-03-26T02:32:52.187Z,1.25
2023-03-26T02:35:21.972Z,1.40
2023-03-26T02:37:52.425Z,1.10
2023-03-26T02:40:22.295Z,1.33
2023-03-26T02:42:50.322Z,0.88
2023-03-26T02:45:17.394Z,1.30
2023-03-26T02:50:54.127Z,1.05
2023-03-26T02:53:41.213Z,1.38
2023-03-26T02:56:26.647Z,1.02
2023-03-26T02:59:14.487Z,1.17
2023-03-26T03:01:44.270Z,1.42
2023-03-26T03:04:13.812Z,1.98
2023-03-26T03:06:41.247Z,1.00
2023-03-26T03:09:08.671Z,1.33
2023-03-26T03:11:36.455Z,1.25
2023-03-26T03:14:04.784Z,1.20
2023-03-26T03:16:33.308Z,1.27
2023-03-26T03:19:06.097Z,1.50
2023-03-26T03:21:36.748Z,1.20
2023-03-26T03:24:03.628Z,1.20
2023-03-26T03:26:36.360Z,1.17
2023-03-26T03:29:13.959Z,1.33
2023-03-26T03:31:41.630Z,1.50
2023-03-26T03:34:19.035Z,0.95
2023-03-26T03:36:50.516Z,1.55
2023-03-26T03:39:40.493Z,1.40
2023-03-26T03:42:07.910Z,1.30
2023-03-26T03:44:35.496Z,1.10
2023-03-26T03:47:06.980Z,1.27
2023-03-26T03:49:33.991Z,1.30
2023-03-26T03:52:01.547Z,1.30
2023-03-26T03:54:35.142Z,1.25
2023-03-26T03:57:08.238Z,1.50
2023-03-26T03:59:47.928Z,1.30
2023-03-26T04:02:26.085Z,1.25
2023-03-26T04:04:57.668Z,1.50
2023-03-26T04:07:25.670Z,1.10
2023-03-26T04:10:24.290Z,1.33
2023-03-26T04:13:11.536Z,1.23
2023-03-26T04:16:04.690Z,1.40
2023-03-26T04:18:32.407Z,1.30
2023-03-26T04:21:07.346Z,1.43
2023-03-26T04:23:35.384Z,1.70
2023-03-26T04:26:24.608Z,1.42
2023-03-26T04:29:17.034Z,1.40
2023-03-26T04:31:44.988Z,1.40
2023-03-26T04:34:24.416Z,1.40
2023-03-26T04:37:09.304Z,1.60
2023-03-26T04:39:44.738Z,1.45
2023-03-26T04:42:41.721Z,1.40
2023-03-26T04:45:22.298Z,1.35
2023-03-26T04:47:55.447Z,1.38
2023-03-26T04:50:22.474Z,1.45
2023-03-26T04:52:49.850Z,1.48
2023-03-26T04:55:51.285Z,1.30
2023-03-26T04:58:33.051Z,1.08
2023-03-26T05:01:10.588Z,1.50
2023-03-26T05:03:41.763Z,1.25
2023-03-26T05:06:13.359Z,1.38
2023-03-26T05:08:41.676Z,1.40
2023-03-26T05:11:12.743Z,1.45
2023-03-26T05:13:42.768Z,1.52
2023-03-26T05:16:12.793Z,1.38
2023-03-26T05:18:51.566Z,1.63
2023-03-26T05:21:18.904Z,1.50
2023-03-26T05:23:46.257Z,1.75
2023-03-26T05:26:18.761Z,1.50
2023-03-26T05:28:45.804Z,1.67
2023-03-26T05:31:21.306Z,1.02
2023-03-26T05:33:51.131Z,1.33
2023-03-26T05:36:19.001Z,1.50
2023-03-26T05:38:57.866Z,1.20
2023-03-26T05:41:43.310Z,1.20
2023-03-26T05:44:10.170Z,1.20
2023-03-26T05:46:37.348Z,1.40
2023-03-26T05:49:04.172Z,1.67
2023-03-26T05:51:34.252Z,1.38
2023-03-26T05:54:24.408Z,1.52
2023-03-26T05:57:09.936Z,1.50
2023-03-26T05:59:56.236Z,1.70
2023-03-26T06:02:58.847Z,1.10
2023-03-26T06:05:49.125Z,1.17
2023-03-26T06:08:20.648Z,1.30
2023-03-26T06:10:57.998Z,1.40
2023-03-26T06:13:24.932Z,1.75
2023-03-26T06:15:52.727Z,2.00
2023-03-26T06:18:42.581Z,1.55
2023-03-26T06:21:30.586Z,1.50
2023-03-26T06:24:10.206Z,1.55
2023-03-26T06:26:49.868Z,1.50
2023-03-26T06:33:53.216Z,1.67
2023-03-26T06:36:20.435Z,1.20
2023-03-26T06:38:49.554Z,1.02
2023-03-26T06:41:16.914Z,1.25
2023-03-26T06:43:56.952Z,1.25
2023-03-26T06:46:36.271Z,1.45
2023-03-26T06:49:29.512Z,1.85
2023-03-26T06:52:15.030Z,1.70
2023-03-26T06:54:59.507Z,2.40
2023-03-26T06:57:51.990Z,1.90
2023-03-26T07:00:37.046Z,1.75
2023-03-26T07:03:22.745Z,1.77
2023-03-26T07:06:08.153Z,1.30
2023-03-26T07:08:57.883Z,1.63
2023-03-26T07:11:59.870Z,1.77
2023-03-26T07:14:44.804Z,1.50
2023-03-26T07:17:37.886Z,1.75
2023-03-26T07:20:17.173Z,1.10
2023-03-26T07:22:45.251Z,1.25
2023-03-26T07:25:30.868Z,1.40
2023-03-26T07:28:34.364Z,1.42
2023-03-26T07:31:18.891Z,1.23
2023-03-26T07:34:02.381Z,1.90
2023-03-26T07:36:57.122Z,1.30
2023-03-26T07:40:17.723Z,2.08
2023-03-26T07:43:10.512Z,2.40
2023-03-26T07:48:29.565Z,2.15
2023-03-26T07:51:13.050Z,1.60
2023-03-26T07:54:10.584Z,1.45
2023-03-26T07:56:56.537Z,1.70
2023-03-26T07:59:58.470Z,1.83
2023-03-26T08:03:11.689Z,1.70
2023-03-26T08:06:05.808Z,1.90
2023-03-26T08:08:56.656Z,1.65
2023-03-26T08:11:54.406Z,1.60
2023-03-26T08:14:33.431Z,1.60
2023-03-26T08:17:09.271Z,2.17
2023-03-26T08:20:10.379Z,1.85
2023-03-26T08:22:50.754Z,1.75
2023-03-26T08:25:27.856Z,2.40
2023-03-26T08:28:14.874Z,1.70
2023-03-26T08:30:42.278Z,1.35
2023-03-26T08:33:14.496Z,1.98
2023-03-26T08:35:44.025Z,1.70
2023-03-26T08:38:16.118Z,1.52
2023-03-26T08:41:01.679Z,1.80
2023-03-26T08:43:49.564Z,2.03
2023-03-26T08:46:28.832Z,2.50
2023-03-26T08:49:01.904Z,2.13
2023-03-26T08:51:59.322Z,1.30
2023-03-26T08:54:46.162Z,1.60
2023-03-26T08:57:37.292Z,1.45
2023-03-26T09:00:13.426Z,1.60
2023-03-26T09:02:51.999Z,1.77
2023-03-26T09:05:37.597Z,1.80
2023-03-26T09:08:30.117Z,1.83
2023-03-26T09:11:24.480Z,2.05
2023-03-26T09:14:16.296Z,1.75
2023-03-26T09:17:21.104Z,1.85
2023-03-26T09:19:51.074Z,1.95
2023-03-26T09:22:33.496Z,2.00
2023-03-26T09:25:47.503Z,1.70
2023-03-26T09:28:42.045Z,1.90
2023-03-26T09:31:34.872Z,1.98
2023-03-26T09:34:20.731Z,2.00
2023-03-26T09:36:57.366Z,1.77
2023-03-26T09:39:44.521Z,2.17
2023-03-26T09:42:31.575Z,2.08
2023-03-26T09:45:27.058Z,2.10
2023-03-26T09:48:35.946Z,2.35
2023-03-26T09:51:38.383Z,2.05
2023-03-26T09:54:48.525Z,2.03
2023-03-26T09:57:46.042Z,1.67
2023-03-26T10:00:28.344Z,2.30
2023-03-26T10:03:19.715Z,1.85
2023-03-26T10:05:56.811Z,1.90
2023-03-26T10:08:31.636Z,2.15
2023-03-26T10:11:13.079Z,2.35
2023-03-26T10:14:01.504Z,2.33
2023-03-26T10:17:01.388Z,2.22
2023-03-26T10:19:48.199Z,2.40
2023-03-26T10:22:23.477Z,1.92
2023-03-26T10:25:44.074Z,1.90
2023-03-26T10:28:30.021Z,1.95
2023-03-26T10:31:15.218Z,2.13
2023-03-26T10:34:06.388Z,1.67
2023-03-26T10:37:02.509Z,1.85
2023-03-26T10:39:48.023Z,1.95
2023-03-26T10:42:52.327Z,1.80
2023-03-26T10:45:24.791Z,1.92
2023-03-26T10:48:19.788Z,2.10
2023-03-26T10:51:05.361Z,1.90
2023-03-26T10:53:36.188Z,2.40
2023-03-26T10:56:28.234Z,1.70
2023-03-26T10:58:56.950Z,1.75
2023-03-26T11:01:32.874Z,1.83
2023-03-26T11:04:44.877Z,2.03
2023-03-26T11:07:29.748Z,1.90
2023-03-26T11:10:24.569Z,1.92
2023-03-26T11:13:32.890Z,1.83
2023-03-26T11:16:30.570Z,2.20
2023-03-26T11:19:20.636Z,1.92
2023-03-26T11:22:02.798Z,1.80
2023-03-26T11:24:48.598Z,1.98
2023-03-26T11:27:35.876Z,2.00
2023-03-26T11:30:23.568Z,1.40
2023-03-26T11:32:57.317Z,1.50
2023-03-26T11:35:40.890Z,1.60
2023-03-26T11:40:50.944Z,1.70
2023-03-26T11:43:38.134Z,1.67
2023-03-26T11:46:09.271Z,1.50
2023-03-26T11:48:46.836Z,1.50
2023-03-26T11:51:33.803Z,1.35
2023-03-26T11:54:01.693Z,1.38
2023-03-26T11:57:05.754Z,1.30
2023-03-26T11:59:55.668Z,1.38
2023-03-26T12:02:32.585Z,1.23
2023-03-26T12:05:20.248Z,1.35
2023-03-26T12:07:58.674Z,1.55
2023-03-26T12:10:27.357Z,1.30
2023-03-26T12:12:58.006Z,1.13
2023-03-26T12:15:26.133Z,1.38
2023-03-26T12:17:58.239Z,1.40
2023-03-26T12:20:25.278Z,1.25
2023-03-26T12:23:00.808Z,1.67
2023-03-26T12:25:38.952Z,1.30
2023-03-26T12:28:18.338Z,1.33
2023-03-26T12:31:04.897Z,1.40
2023-03-26T12:33:34.638Z,1.33
2023-03-26T12:36:23.184Z,1.50
2023-03-26T12:39:16.761Z,1.45
2023-03-26T12:44:44.988Z,1.17
2023-03-26T12:44:58.756Z,1.27
2023-03-26T12:47:58.101Z,1.67
2023-03-26T12:50:34.139Z,1.48
2023-03-26T12:53:13.558Z,1.45
2023-03-26T12:55:56.533Z,1.50
2023-03-26T12:58:51.401Z,1.35
2023-03-26T13:01:40.976Z,1.40
2023-03-26T13:04:28.808Z,1.40
2023-03-26T13:07:04.425Z,1.38
2023-03-26T13:09:53.037Z,1.08
2023-03-26T13:12:26.846Z,1.25
2023-03-26T13:14:53.604Z,1.17
2023-03-26T13:17:20.297Z,1.20
2023-03-26T13:19:58.768Z,0.88
2023-03-26T13:22:50.430Z,0.90
2023-03-26T13:25:20.563Z,1.10
2023-03-26T13:28:07.304Z,0.90
2023-03-26T13:30:47.867Z,0.90
2023-03-26T13:33:57.213Z,1.00
2023-03-26T13:36:46.832Z,1.00
2023-03-26T13:39:39.302Z,1.17
2023-03-26T13:42:49.480Z,1.10
2023-03-26T13:45:39.153Z,1.00
2023-03-26T13:48:32.735Z,1.30
2023-03-26T13:51:02.473Z,1.10
2023-03-26T13:53:36.750Z,1.00
2023-03-26T13:56:04.741Z,1.05
2023-03-26T13:58:38.211Z,1.10
2023-03-26T14:01:18.105Z,1.33
2023-03-26T14:04:21.644Z,1.40
2023-03-26T14:06:57.167Z,1.10
2023-03-26T14:09:38.194Z,1.30
2023-03-26T14:12:52.409Z,1.20
2023-03-26T14:15:26.287Z,0.95
2023-03-26T14:18:03.723Z,1.20
2023-03-26T14:20:48.362Z,1.10
2023-03-26T14:23:33.931Z,1.33
2023-03-26T14:26:41.275Z,1.48
2023-03-26T14:29:13.942Z,1.00
2023-03-26T14:31:56.188Z,1.40
2023-03-26T14:34:59.046Z,1.10
2023-03-26T14:37:34.762Z,1.00
2023-03-26T14:40:08.317Z,0.90
2023-03-26T14:42:43.042Z,1.30
2023-03-26T14:48:09.730Z,1.13
2023-03-26T14:50:46.485Z,1.10
2023-03-26T14:53:28.624Z,1.00
2023-03-26T14:56:18.550Z,1.00
2023-03-26T14:59:00.654Z,0.98
2023-03-26T15:01:57.081Z,1.10
2023-03-26T15:04:43.707Z,1.10
2023-03-26T15:07:55.607Z,1.20
2023-03-26T15:10:25.769Z,1.02
2023-03-26T15:13:31.401Z,1.23
2023-03-26T15:16:27.592Z,1.20
2023-03-26T15:18:54.924Z,0.70
2023-03-26T15:21:43.417Z,0.57
2023-03-26T15:24:27.280Z,0.50
2023-03-26T15:27:19.220Z,0.40
2023-03-26T15:30:25.044Z,0.50
2023-03-26T15:35:49.314Z,0.43
2023-03-26T15:38:53.080Z,0.43
2023-03-26T15:41:31.597Z,0.50
2023-03-26T15:44:24.276Z,0.40
2023-03-26T15:46:57.846Z,0.32
2023-03-26T15:49:50.113Z,0.40
2023-03-26T15:52:39.413Z,0.30
2023-03-26T15:55:27.652Z,0.30
2023-03-26T15:58:13.598Z,0.38
2023-03-26T16:01:19.035Z,0.43
2023-03-26T16:03:58.362Z,0.40
2023-03-26T16:06:34.573Z,0.52
2023-03-26T16:09:07.762Z,0.43
2023-03-26T16:12:03.314Z,0.40
2023-03-26T16:14:36.314Z,0.40
2023-03-26T16:17:06.626Z,0.40
2023-03-26T16:19:41.066Z,0.40
2023-03-26T16:22:30.135Z,0.50
2023-03-26T16:25:29.506Z,0.50
2023-03-26T16:28:29.240Z,0.50
2023-03-26T16:31:23.563Z,0.50
2023-03-26T16:34:08.955Z,0.77
2023-03-26T16:36:37.604Z,0.60
2023-03-26T16:39:04.927Z,0.60
2023-03-26T16:41:56.348Z,0.60
2023-03-26T16:44:39.399Z,0.60
2023-03-26T16:47:29.573Z,0.60
2023-03-26T16:50:14.121Z,0.75
2023-03-26T16:53:05.256Z,0.63
2023-03-26T16:55:47.939Z,0.60
2023-03-26T16:58:30.019Z,0.82
2023-03-26T17:01:15.880Z,0.75
2023-03-26T17:04:13.415Z,0.65
2023-03-26T17:06:46.727Z,0.90
2023-03-26T17:09:24.564Z,0.65
2023-03-26T17:12:15.047Z,0.70
2023-03-26T17:15:00.724Z,0.70
2023-03-26T17:17:49.933Z,0.75
2023-03-26T17:20:33.460Z,0.80
2023-03-26T17:23:20.596Z,0.70
2023-03-26T17:25:57.338Z,0.60
2023-03-26T17:28:47.343Z,0.55
2023-03-26T17:31:53.275Z,0.60
2023-03-26T17:34:46.965Z,0.70
2023-03-26T17:37:16.789Z,0.50
2023-03-26T17:39:43.596Z,0.63
2023-03-26T17:42:13.852Z,0.70
2023-03-26T17:44:58.784Z,0.70
2023-03-26T17:47:25.693Z,0.90
2023-03-26T17:50:02.832Z,1.00
2023-03-26T17:52:51.504Z,0.93
2023-03-26T17:55:21.675Z,0.80
2023-03-26T17:57:53.012Z,0.82
2023-03-26T18:00:23.624Z,0.73
2023-03-26T18:02:57.441Z,0.73
2023-03-26T18:05:28.067Z,0.70
2023-03-26T18:08:16.000Z,0.57
2023-03-26T18:11:01.401Z,0.90
2023-03-26T18:14:08.001Z,0.70
2023-03-26T18:16:42.879Z,1.75
2023-03-26T18:19:22.531Z,1.63
2023-03-26T18:22:04.440Z,1.80
2023-03-26T18:24:37.568Z,1.65
2023-03-26T18:27:22.357Z,1.90
2023-03-26T18:30:01.598Z,2.17
2023-03-26T18:32:33.701Z,1.95
2023-03-26T18:35:14.332Z,2.30
2023-03-26T18:37:44.160Z,2.30
2023-03-26T18:40:16.771Z,1.40
2023-03-26T18:42:47.172Z,0.75
2023-03-26T18:45:25.520Z,0.40
2023-03-26T18:47:58.697Z,0.43
2023-03-26T18:50:34.647Z,0.20
2023-03-26T18:53:01.683Z,0.20
2023-03-26T18:55:30.683Z,0.20
2023-03-26T18:57:58.203Z,0.20
2023-03-26T19:00:28.407Z,0.30
2023-03-26T19:03:05.955Z,0.13
2023-03-26T19:05:37.196Z,0.15
2023-03-26T19:08:05.624Z,0.10
2023-03-26T19:10:33.688Z,0.10
2023-03-26T19:13:02.725Z,0.20
2023-03-26T19:15:32.406Z,0.10
2023-03-26T19:18:09.707Z,0.20
2023-03-26T19:20:44.020Z,0.20
2023-03-26T19:23:17.674Z,0.20
2023-03-26T19:25:48.371Z,0.20
2023-03-26T19:28:25.680Z,0.13
2023-03-26T19:30:58.450Z,0.10
2023-03-26T19:33:34.006Z,0.20
2023-03-26T19:36:21.352Z,0.50
2023-03-26T19:38:52.152Z,1.08
2023-03-26T19:41:20.878Z,0.60
2023-03-26T19:43:50.472Z,0.50
2023-03-26T19:46:19.435Z,0.30
2023-03-26T19:48:49.095Z,0.40
2023-03-26T19:51:25.594Z,0.20
2023-03-26T19:53:54.946Z,0.20
2023-03-26T19:56:22.857Z,0.10
2023-03-26T19:58:50.160Z,0.30
2023-03-26T20:01:28.356Z,0.10
2023-03-26T20:03:58.808Z,0.10
2023-03-26T20:06:41.767Z,0.10
2023-03-26T20:09:11.471Z,0.10
2023-03-26T20:11:39.564Z,0.20
2023-03-26T20:14:25.922Z,0.10
2023-03-26T20:16:53.067Z,0.10
2023-03-26T20:19:20.672Z,0.20
2023-03-26T20:21:47.428Z,0.13
2023-03-26T20:24:16.707Z,0.10
2023-03-26T20:26:45.512Z,0.20
2023-03-26T20:29:13.310Z,0.20
2023-03-26T20:31:43.598Z,0.17
2023-03-26T20:34:19.919Z,0.38
2023-03-26T20:36:47.622Z,0.60
2023-03-26T20:39:14.617Z,0.68
2023-03-26T20:41:45.418Z,0.60
2023-03-26T20:44:15.509Z,0.80
2023-03-26T20:46:44.002Z,0.95
2023-03-26T20:49:11.603Z,0.95
2023-03-26T20:51:39.296Z,1.00
2023-03-26T20:54:06.351Z,0.70
2023-03-26T20:56:37.551Z,0.98
2023-03-26T20:59:11.051Z,0.85
2023-03-26T21:01:38.684Z,0.50
2023-03-26T21:04:07.487Z,0.52
2023-03-26T21:06:34.777Z,0.60
2023-03-26T21:09:01.838Z,0.40
2023-03-26T21:11:47.162Z,0.50
2023-03-26T21:14:33.415Z,0.40
2023-03-26T21:17:01.379Z,0.60
2023-03-26T21:19:29.867Z,0.43
2023-03-26T21:22:30.282Z,0.90
2023-03-26T21:25:18.443Z,0.88
2023-03-26T21:27:53.550Z,1.25
2023-03-26T21:30:20.667Z,1.17
2023-03-26T21:32:48.000Z,1.00
2023-03-26T21:35:16.028Z,0.75
2023-03-26T21:37:45.452Z,0.80
2023-03-26T21:40:14.616Z,0.70
2023-03-26T21:42:42.745Z,0.80
2023-03-26T21:45:10.642Z,0.93
2023-03-26T21:47:38.090Z,0.82
2023-03-26T21:50:07.649Z,0.77
2023-03-26T21:52:35.365Z,0.80
2023-03-26T21:55:04.729Z,0.70
2023-03-26T21:57:34.394Z,0.85
2023-03-26T22:00:19.963Z,0.70
2023-03-26T22:02:53.730Z,0.70
2023-03-26T22:05:29.236Z,0.60
2023-03-26T22:08:01.743Z,0.60
2023-03-26T22:10:30.189Z,0.65
2023-03-26T22:12:57.251Z,0.60
2023-03-26T22:15:25.923Z,0.60
2023-03-26T22:17:55.931Z,0.75
2023-03-26T22:20:28.026Z,0.60
2023-03-26T22:22:55.187Z,0.90
2023-03-26T22:25:23.693Z,0.90
2023-03-26T22:27:51.480Z,0.90
2023-03-26T22:30:20.766Z,0.93
2023-03-26T22:32:48.493Z,1.30
2023-03-26T22:35:15.642Z,1.88
2023-03-26T22:37:42.564Z,1.95
2023-03-26T22:40:10.306Z,1.70
2023-03-26T22:42:37.216Z,1.63
2023-03-26T22:45:04.746Z,1.20
2023-03-26T22:47:33.735Z,1.30
2023-03-26T22:50:01.978Z,1.10
2023-03-26T22:52:29.404Z,0.98
2023-03-26T22:54:57.083Z,0.88
2023-03-26T22:57:24.437Z,0.60
2023-03-26T22:59:52.055Z,0.80
2023-03-26T23:02:19.644Z,0.60
2023-03-26T23:04:47.889Z,0.70
2023-03-26T23:07:15.056Z,0.90
2023-03-26T23:09:41.789Z,0.80
2023-03-26T23:12:08.729Z,0.90
2023-03-26T23:14:36.193Z,0.68
2023-03-26T23:17:03.582Z,0.88
2023-03-26T23:19:30.591Z,0.90
2023-03-26T23:21:57.560Z,1.10
2023-03-26T23:24:26.335Z,1.10
2023-03-26T23:26:53.308Z,1.02
2023-03-26T23:29:20.474Z,1.05
2023-03-26T23:31:47.677Z,1.10
2023-03-26T23:34:16.954Z,1.13
2023-03-26T23:36:44.865Z,1.20
2023-03-26T23:39:11.716Z,1.20
2023-03-26T23:41:38.536Z,1.15
2023-03-26T23:44:05.437Z,1.33
2023-03-26T23:46:34.962Z,1.00
2023-03-26T23:49:03.382Z,1.20
2023-03-26T23:51:31.157Z,1.13
2023-03-26T23:53:58.432Z,1.38
2023-03-26T23:56:27.629Z,1.10
2023-03-26T23:58:55.204Z,0.85
