createdAt,value
2022-11-19T00:01:22.614Z,0.23
2022-11-19T00:03:52.668Z,0.19
2022-11-19T00:06:22.709Z,0.21
2022-11-19T00:08:49.596Z,0.19
2022-11-19T00:11:38.977Z,0.07
2022-11-19T00:14:07.251Z,-0.09
2022-11-19T00:16:34.488Z,-0.19
2022-11-19T00:19:03.334Z,-0.27
2022-11-19T00:21:30.545Z,-0.27
2022-11-19T00:23:58.054Z,-0.33
2022-11-19T00:26:25.429Z,-0.45
2022-11-19T00:28:52.944Z,-0.39
2022-11-19T00:31:20.199Z,-0.44
2022-11-19T00:33:47.613Z,-0.43
2022-11-19T00:36:16.120Z,-0.41
2022-11-19T00:38:44.944Z,-0.34
2022-11-19T00:41:13.260Z,-0.45
2022-11-19T00:43:52.810Z,-0.48
2022-11-19T00:46:30.185Z,-0.47
2022-11-19T00:48:59.487Z,-0.48
2022-11-19T00:51:30.310Z,-0.56
2022-11-19T00:53:57.981Z,-0.61
2022-11-19T00:56:26.972Z,-0.58
2022-11-19T00:58:55.105Z,-0.55
2022-11-19T01:01:25.000Z,-0.52
2022-11-19T01:03:52.698Z,-0.51
2022-11-19T01:06:22.625Z,-0.49
2022-11-19T01:08:52.307Z,-0.55
2022-11-19T01:11:23.784Z,-0.57
2022-11-19T01:13:51.482Z,-0.68
2022-11-19T01:16:21.770Z,-0.69
2022-11-19T01:18:50.859Z,-0.65
2022-11-19T01:21:19.957Z,-0.65
2022-11-19T01:23:47.876Z,-0.63
2022-11-19T01:26:15.559Z,-0.60
2022-11-19T01:28:44.069Z,-0.55
2022-11-19T01:31:18.537Z,-0.51
2022-11-19T01:33:46.533Z,-0.44
2022-11-19T01:36:20.086Z,-0.42
2022-11-19T01:38:54.885Z,-0.43
2022-11-19T01:41:23.446Z,-0.45
2022-11-19T01:44:03.722Z,-0.48
2022-11-19T01:46:33.989Z,-0.44
2022-11-19T01:51:38.467Z,-0.38
2022-11-19T01:54:11.423Z,-0.32
2022-11-19T01:56:38.882Z,-0.31
2022-11-19T01:59:10.594Z,-0.33
2022-11-19T02:01:43.192Z,-0.21
2022-11-19T02:04:16.059Z,-0.22
2022-11-19T02:06:51.624Z,-0.16
2022-11-19T02:09:23.593Z,-0.09
2022-11-19T02:12:11.106Z,-0.02
2022-11-19T02:15:18.195Z,0.08
2022-11-19T02:18:03.563Z,0.13
2022-11-19T02:20:33.103Z,0.16
2022-11-19T02:23:21.696Z,0.26
2022-11-19T02:26:04.522Z,0.38
2022-11-19T02:28:46.423Z,0.49
2022-11-19T02:31:39.656Z,0.50
2022-11-19T02:34:14.793Z,0.52
2022-11-19T02:36:54.710Z,0.41
2022-11-19T02:39:41.611Z,0.48
2022-11-19T02:42:25.457Z,0.54
2022-11-19T02:45:17.102Z,0.55
2022-11-19T02:47:54.850Z,0.55
2022-11-19T02:50:40.132Z,0.55
2022-11-19T02:53:07.441Z,0.50
2022-11-19T02:55:36.718Z,0.43
2022-11-19T02:58:11.456Z,0.33
2022-11-19T03:01:09.004Z,0.23
2022-11-19T03:03:54.765Z,0.20
2022-11-19T03:06:26.338Z,0.13
2022-11-19T03:08:53.449Z,0.12
2022-11-19T03:11:24.618Z,0.12
2022-11-19T03:14:31.367Z,0.17
2022-11-19T03:17:06.660Z,0.25
2022-11-19T03:19:48.788Z,0.06
2022-11-19T03:22:27.025Z,-0.02
2022-11-19T03:25:17.004Z,0.02
2022-11-19T03:27:48.518Z,-0.10
2022-11-19T03:30:17.793Z,-0.21
2022-11-19T03:33:00.904Z,-0.12
2022-11-19T03:35:41.207Z,-0.05
2022-11-19T03:38:14.516Z,0.08
2022-11-19T03:40:42.373Z,0.12
2022-11-19T03:43:13.351Z,-0.03
2022-11-19T03:45:42.509Z,-0.33
2022-11-19T03:48:11.531Z,-0.51
2022-11-19T03:51:19.741Z,-0.50
2022-11-19T03:53:46.514Z,-0.47
2022-11-19T03:56:17.404Z,-0.39
2022-11-19T03:58:45.248Z,-0.45
2022-11-19T04:01:13.060Z,-0.41
2022-11-19T04:03:40.077Z,-0.32
2022-11-19T04:06:07.527Z,-0.34
2022-11-19T04:08:34.295Z,-0.44
2022-11-19T04:13:26.694Z,-0.48
2022-11-19T04:15:53.466Z,-0.42
2022-11-19T04:18:20.220Z,-0.38
2022-11-19T04:20:47.062Z,-0.35
2022-11-19T04:23:13.778Z,-0.33
2022-11-19T04:25:45.236Z,-0.25
2022-11-19T04:28:11.966Z,-0.10
2022-11-19T04:30:38.720Z,-0.03
2022-11-19T04:33:05.477Z,0.02
2022-11-19T04:35:32.275Z,0.14
2022-11-19T04:37:58.994Z,0.19
2022-11-19T04:40:25.784Z,0.21
2022-11-19T04:42:52.460Z,0.24
2022-11-19T04:45:19.220Z,0.17
2022-11-19T04:47:45.932Z,-0.03
2022-11-19T04:50:13.056Z,-0.02
2022-11-19T04:52:41.477Z,-0.04
2022-11-19T04:55:09.688Z,0.05
2022-11-19T04:57:36.630Z,0.05
2022-11-19T05:00:04.648Z,-0.01
2022-11-19T05:02:31.398Z,0.01
2022-11-19T05:04:58.212Z,-0.06
2022-11-19T05:07:24.975Z,-0.19
2022-11-19T05:09:51.742Z,-0.22
2022-11-19T05:12:18.513Z,-0.24
2022-11-19T05:14:45.752Z,-0.33
2022-11-19T05:17:12.493Z,-0.28
2022-11-19T05:19:39.252Z,-0.29
2022-11-19T05:22:05.992Z,-0.20
2022-11-19T05:24:32.765Z,-0.18
2022-11-19T05:26:59.478Z,-0.20
2022-11-19T05:29:26.235Z,-0.12
2022-11-19T05:31:52.931Z,-0.18
2022-11-19T05:34:19.673Z,-0.16
2022-11-19T05:36:46.478Z,-0.26
2022-11-19T05:39:16.226Z,-0.22
2022-11-19T05:41:48.202Z,-0.19
2022-11-19T05:44:14.973Z,-0.10
2022-11-19T05:46:41.707Z,-0.09
2022-11-19T05:49:08.469Z,-0.24
2022-11-19T05:51:35.662Z,-0.48
2022-11-19T05:54:02.582Z,-0.61
2022-11-19T05:56:29.422Z,-0.72
2022-11-19T05:58:56.159Z,-0.74
2022-11-19T06:01:27.249Z,-0.70
2022-11-19T06:03:54.139Z,-0.68
2022-11-19T06:06:21.474Z,-0.85
2022-11-19T06:08:48.800Z,-0.92
2022-11-19T06:11:34.401Z,-0.94
2022-11-19T06:14:01.369Z,-0.96
2022-11-19T06:16:28.280Z,-1.11
2022-11-19T06:18:55.401Z,-1.22
2022-11-19T06:21:22.345Z,-1.24
2022-11-19T06:23:49.089Z,-1.29
2022-11-19T06:26:27.068Z,-1.34
2022-11-19T06:28:54.240Z,-1.24
2022-11-19T06:31:21.885Z,-1.23
2022-11-19T06:33:49.195Z,-1.18
2022-11-19T06:36:15.991Z,-1.05
2022-11-19T06:38:42.734Z,-0.95
2022-11-19T06:41:09.498Z,-1.03
2022-11-19T06:43:36.326Z,-1.19
2022-11-19T06:46:03.108Z,-1.23
2022-11-19T06:48:29.866Z,-1.07
2022-11-19T06:50:56.962Z,-0.86
2022-11-19T06:53:23.802Z,-0.69
2022-11-19T06:55:59.353Z,-0.56
2022-11-19T06:58:26.656Z,-0.50
2022-11-19T07:00:53.996Z,-0.52
2022-11-19T07:03:21.231Z,-0.43
2022-11-19T07:05:51.048Z,-0.55
2022-11-19T07:08:20.117Z,-0.61
2022-11-19T07:10:47.146Z,-0.52
2022-11-19T07:13:13.996Z,-0.40
2022-11-19T07:15:40.793Z,-0.26
2022-11-19T07:18:07.553Z,-0.15
2022-11-19T07:20:34.425Z,-0.07
2022-11-19T07:23:01.435Z,-0.02
2022-11-19T07:25:29.000Z,0.06
2022-11-19T07:27:56.472Z,0.15
2022-11-19T07:30:23.323Z,0.17
2022-11-19T07:32:50.067Z,0.17
2022-11-19T07:35:16.878Z,0.20
2022-11-19T07:37:43.658Z,0.15
2022-11-19T07:40:12.359Z,0.09
2022-11-19T07:42:51.549Z,0.09
2022-11-19T07:45:21.037Z,0.06
2022-11-19T07:47:48.326Z,-0.01
2022-11-19T07:50:15.781Z,-0.06
2022-11-19T07:52:42.661Z,-0.12
2022-11-19T07:55:09.709Z,-0.07
2022-11-19T07:57:36.517Z,-0.15
2022-11-19T08:00:06.060Z,-0.15
2022-11-19T08:02:39.272Z,-0.10
2022-11-19T08:05:06.142Z,-0.09
2022-11-19T08:07:32.942Z,0.03
2022-11-19T08:09:59.784Z,0.09
2022-11-19T08:12:26.925Z,0.02
2022-11-19T08:14:53.663Z,0.10
2022-11-19T08:17:39.055Z,0.06
2022-11-19T08:20:06.446Z,0.00
2022-11-19T08:22:33.245Z,0.03
2022-11-19T08:25:00.007Z,0.08
2022-11-19T08:27:27.245Z,0.00
2022-11-19T08:29:54.286Z,-0.06
2022-11-19T08:32:21.146Z,-0.11
2022-11-19T08:34:47.984Z,-0.12
2022-11-19T08:37:14.755Z,0.00
2022-11-19T08:39:41.519Z,0.11
2022-11-19T08:42:28.293Z,0.23
2022-11-19T08:44:55.891Z,0.37
2022-11-19T08:47:22.636Z,0.44
2022-11-19T08:49:49.418Z,0.46
2022-11-19T08:52:16.234Z,0.24
2022-11-19T08:54:43.029Z,0.16
2022-11-19T08:57:09.776Z,0.05
2022-11-19T08:59:36.573Z,0.04
2022-11-19T09:02:03.377Z,0.15
2022-11-19T09:04:30.147Z,0.27
2022-11-19T09:06:57.578Z,0.35
2022-11-19T09:09:24.458Z,0.48
2022-11-19T09:11:51.250Z,0.63
2022-11-19T09:14:18.372Z,0.79
2022-11-19T09:16:45.584Z,0.84
2022-11-19T09:19:12.967Z,0.85
2022-11-19T09:21:39.687Z,0.77
2022-11-19T09:24:06.592Z,0.67
2022-11-19T09:26:33.317Z,0.62
2022-11-19T09:29:00.312Z,0.67
2022-11-19T09:31:27.239Z,0.74
2022-11-19T09:33:54.351Z,0.79
2022-11-19T09:36:21.557Z,0.88
2022-11-19T09:38:48.788Z,0.85
2022-11-19T09:41:18.236Z,0.84
2022-11-19T09:44:00.306Z,0.92
2022-11-19T09:46:43.204Z,0.75
2022-11-19T09:49:21.695Z,0.61
2022-11-19T09:51:59.828Z,0.53
2022-11-19T09:54:27.666Z,0.57
2022-11-19T09:56:59.193Z,0.64
2022-11-19T09:59:41.600Z,0.73
2022-11-19T10:02:19.811Z,0.78
2022-11-19T10:04:49.463Z,0.81
2022-11-19T10:07:19.008Z,0.75
2022-11-19T10:10:15.628Z,0.78
2022-11-19T10:12:53.674Z,0.70
2022-11-19T10:15:39.771Z,0.65
2022-11-19T10:18:27.333Z,0.76
2022-11-19T10:20:56.875Z,0.79
2022-11-19T10:23:41.974Z,0.75
2022-11-19T10:26:15.391Z,0.73
2022-11-19T10:28:52.992Z,0.78
2022-11-19T10:31:28.303Z,0.74
2022-11-19T10:34:00.057Z,0.69
2022-11-19T10:36:41.639Z,0.59
2022-11-19T10:39:20.688Z,0.48
2022-11-19T10:42:20.378Z,0.51
2022-11-19T10:45:03.333Z,0.72
2022-11-19T10:47:52.721Z,0.81
2022-11-19T10:50:28.582Z,0.86
2022-11-19T10:53:06.412Z,0.86
2022-11-19T10:55:40.909Z,0.79
2022-11-19T10:58:10.658Z,0.79
2022-11-19T11:00:39.208Z,0.85
2022-11-19T11:03:13.891Z,0.75
2022-11-19T11:06:06.433Z,0.85
2022-11-19T11:08:34.083Z,1.08
2022-11-19T11:11:01.549Z,1.07
2022-11-19T11:13:54.818Z,1.08
2022-11-19T11:16:26.271Z,1.09
2022-11-19T11:18:56.502Z,0.98
2022-11-19T11:21:34.498Z,1.09
2022-11-19T11:24:04.456Z,1.15
2022-11-19T11:26:36.387Z,1.22
2022-11-19T11:29:12.165Z,1.28
2022-11-19T11:31:47.417Z,1.39
2022-11-19T11:34:26.312Z,1.44
2022-11-19T11:36:54.538Z,1.47
2022-11-19T11:39:44.391Z,1.36
2022-11-19T11:42:18.112Z,1.40
2022-11-19T11:45:00.392Z,1.58
2022-11-19T11:47:29.816Z,1.69
2022-11-19T11:50:24.771Z,1.80
2022-11-19T11:52:54.022Z,1.91
2022-11-19T11:55:23.512Z,1.99
2022-11-19T11:57:59.799Z,1.93
2022-11-19T12:00:29.409Z,1.97
2022-11-19T12:03:01.622Z,2.03
2022-11-19T12:05:39.521Z,2.07
2022-11-19T12:08:28.024Z,2.04
2022-11-19T12:10:57.516Z,2.08
2022-11-19T12:13:48.728Z,2.04
2022-11-19T12:16:24.949Z,2.02
2022-11-19T12:19:18.467Z,2.09
2022-11-19T12:21:48.911Z,2.07
2022-11-19T12:25:00.703Z,2.02
2022-11-19T12:27:46.325Z,1.96
2022-11-19T12:30:18.384Z,1.89
2022-11-19T12:33:03.837Z,1.95
2022-11-19T12:35:49.776Z,2.07
2022-11-19T12:38:32.422Z,2.18
2022-11-19T12:41:36.999Z,2.15
2022-11-19T12:44:22.114Z,2.18
2022-11-19T12:47:04.434Z,2.18
2022-11-19T12:49:40.063Z,2.26
2022-11-19T12:52:35.641Z,1.99
2022-11-19T12:55:25.664Z,1.74
2022-11-19T12:58:25.233Z,1.68
2022-11-19T13:01:05.073Z,1.73
2022-11-19T13:03:44.891Z,1.78
2022-11-19T13:06:22.910Z,1.84
2022-11-19T13:08:58.010Z,1.92
2022-11-19T13:11:36.611Z,2.00
2022-11-19T13:14:18.789Z,2.09
2022-11-19T13:16:46.259Z,2.14
2022-11-19T13:19:28.179Z,2.12
2022-11-19T13:21:57.472Z,2.07
2022-11-19T13:24:37.022Z,2.16
2022-11-19T13:27:07.545Z,2.16
2022-11-19T13:29:41.898Z,2.10
2022-11-19T13:32:20.281Z,1.99
2022-11-19T13:35:13.605Z,2.12
2022-11-19T13:38:01.795Z,2.21
2022-11-19T13:40:42.901Z,2.19
2022-11-19T13:43:32.863Z,2.20
2022-11-19T13:46:08.455Z,2.28
2022-11-19T13:48:40.932Z,2.23
2022-11-19T13:51:34.049Z,2.18
2022-11-19T13:54:03.855Z,2.01
2022-11-19T13:56:47.311Z,1.98
2022-11-19T13:59:46.462Z,2.02
2022-11-19T14:02:19.199Z,2.03
2022-11-19T14:05:03.308Z,1.97
2022-11-19T14:07:42.179Z,1.69
2022-11-19T14:10:08.934Z,1.57
2022-11-19T14:13:00.354Z,1.51
2022-11-19T14:16:10.569Z,1.56
2022-11-19T14:19:04.717Z,1.75
2022-11-19T14:21:49.851Z,1.86
2022-11-19T14:24:44.782Z,1.93
2022-11-19T14:27:31.251Z,1.80
2022-11-19T14:30:01.233Z,1.76
2022-11-19T14:32:41.595Z,1.82
2022-11-19T14:35:26.190Z,1.92
2022-11-19T14:37:55.830Z,1.89
2022-11-19T14:40:26.548Z,1.94
2022-11-19T14:43:21.212Z,1.95
2022-11-19T14:46:03.150Z,1.86
2022-11-19T14:48:35.854Z,1.89
2022-11-19T14:51:02.561Z,1.98
2022-11-19T14:53:30.280Z,2.03
2022-11-19T14:56:12.196Z,1.91
2022-11-19T14:58:39.191Z,1.91
2022-11-19T15:01:10.644Z,1.96
2022-11-19T15:03:38.000Z,2.01
2022-11-19T15:06:07.889Z,2.05
2022-11-19T15:08:54.070Z,2.08
2022-11-19T15:11:20.941Z,2.09
2022-11-19T15:13:49.243Z,2.08
2022-11-19T15:16:17.182Z,2.02
2022-11-19T15:18:43.868Z,2.00
2022-11-19T15:21:25.714Z,1.98
2022-11-19T15:24:07.366Z,1.95
2022-11-19T15:26:50.263Z,1.85
2022-11-19T15:29:35.722Z,1.76
2022-11-19T15:32:40.636Z,1.68
2022-11-19T15:35:44.470Z,1.62
2022-11-19T15:38:19.731Z,1.53
2022-11-19T15:40:49.687Z,1.33
2022-11-19T15:43:26.620Z,1.35
2022-11-19T15:46:13.527Z,1.36
2022-11-19T15:48:42.969Z,1.35
2022-11-19T15:51:14.658Z,1.28
2022-11-19T15:53:59.061Z,1.18
2022-11-19T15:56:30.059Z,1.18
2022-11-19T15:58:57.345Z,1.16
2022-11-19T16:01:24.381Z,1.17
2022-11-19T16:03:53.960Z,1.21
2022-11-19T16:06:22.938Z,1.24
2022-11-19T16:09:00.530Z,1.18
2022-11-19T16:11:48.389Z,1.12
2022-11-19T16:14:45.749Z,1.02
2022-11-19T16:17:43.236Z,0.94
2022-11-19T16:20:10.788Z,0.90
2022-11-19T16:22:45.642Z,0.91
2022-11-19T16:25:25.211Z,0.81
2022-11-19T16:27:57.014Z,0.72
2022-11-19T16:30:30.199Z,0.65
2022-11-19T16:33:00.294Z,0.68
2022-11-19T16:35:32.273Z,0.75
2022-11-19T16:38:01.006Z,0.74
2022-11-19T16:40:49.384Z,0.80
2022-11-19T16:43:16.845Z,0.86
2022-11-19T16:45:46.485Z,0.85
2022-11-19T16:48:31.767Z,0.86
2022-11-19T16:51:20.096Z,0.86
2022-11-19T16:53:47.490Z,0.81
2022-11-19T16:56:17.008Z,0.77
2022-11-19T16:58:45.939Z,0.70
2022-11-19T17:01:17.844Z,0.64
2022-11-19T17:03:45.239Z,0.44
2022-11-19T17:06:25.697Z,0.23
2022-11-19T17:08:58.072Z,0.30
2022-11-19T17:11:56.886Z,0.40
2022-11-19T17:14:47.147Z,0.48
2022-11-19T17:17:42.025Z,0.47
2022-11-19T17:20:27.144Z,0.43
2022-11-19T17:22:54.534Z,0.46
2022-11-19T17:25:21.388Z,0.49
2022-11-19T17:27:54.326Z,0.46
2022-11-19T17:30:24.856Z,0.38
2022-11-19T17:32:58.794Z,0.35
2022-11-19T17:35:40.769Z,0.37
2022-11-19T17:38:21.007Z,0.36
2022-11-19T17:40:49.682Z,0.25
2022-11-19T17:43:44.480Z,0.24
2022-11-19T17:46:11.577Z,0.18
2022-11-19T17:48:40.854Z,0.11
2022-11-19T17:51:12.868Z,-0.01
2022-11-19T17:53:40.379Z,-0.08
2022-11-19T17:56:18.209Z,-0.19
2022-11-19T17:58:44.992Z,-0.31
2022-11-19T18:01:12.076Z,-0.39
2022-11-19T18:03:39.196Z,-0.49
2022-11-19T18:06:08.595Z,-0.57
2022-11-19T18:08:37.051Z,-0.65
2022-11-19T18:11:05.343Z,-0.78
2022-11-19T18:13:36.560Z,-0.88
2022-11-19T18:16:13.400Z,-0.93
2022-11-19T18:18:40.205Z,-0.76
2022-11-19T18:21:11.158Z,-0.55
2022-11-19T18:23:38.021Z,-0.37
2022-11-19T18:26:05.153Z,-0.22
2022-11-19T18:28:31.885Z,-0.12
2022-11-19T18:30:58.717Z,-0.04
2022-11-19T18:33:25.853Z,0.00
2022-11-19T18:35:53.168Z,-0.01
2022-11-19T18:38:20.170Z,-0.06
2022-11-19T18:40:46.963Z,-0.16
2022-11-19T18:43:36.240Z,-0.18
2022-11-19T18:46:05.727Z,-0.14
2022-11-19T18:48:32.461Z,-0.07
2022-11-19T18:50:59.269Z,0.00
2022-11-19T18:53:26.233Z,0.05
2022-11-19T18:55:53.225Z,0.10
2022-11-19T18:58:20.164Z,0.13
2022-11-19T19:00:46.988Z,0.16
2022-11-19T19:03:13.759Z,0.19
2022-11-19T19:05:40.670Z,0.22
2022-11-19T19:08:08.763Z,0.19
2022-11-19T19:10:36.630Z,0.01
2022-11-19T19:13:03.712Z,-0.11
2022-11-19T19:15:30.709Z,-0.11
2022-11-19T19:17:57.496Z,-0.18
2022-11-19T19:20:24.246Z,-0.25
2022-11-19T19:22:50.992Z,-0.27
2022-11-19T19:25:18.108Z,-0.23
2022-11-19T19:27:45.692Z,-0.24
2022-11-19T19:30:13.641Z,-0.24
2022-11-19T19:32:41.392Z,-0.17
2022-11-19T19:35:11.789Z,-0.12
2022-11-19T19:37:40.127Z,-0.12
2022-11-19T19:44:22.796Z,-0.23
2022-11-19T19:46:50.626Z,-0.55
2022-11-19T19:50:34.440Z,-0.90
2022-11-19T19:53:02.205Z,-0.94
2022-11-19T19:56:55.635Z,-8.76
2022-11-19T19:59:24.019Z,-8.93
2022-11-19T20:01:52.304Z,-9.06
2022-11-19T20:04:20.106Z,-9.11
2022-11-19T20:06:48.190Z,-9.27
2022-11-19T20:09:15.983Z,-9.34
2022-11-19T20:11:43.926Z,-9.47
2022-11-19T20:14:11.745Z,-9.57
2022-11-19T20:16:41.277Z,-9.62
2022-11-19T20:19:13.984Z,-9.63
2022-11-19T20:21:42.098Z,-9.70
2022-11-19T20:24:13.471Z,-9.79
2022-11-19T20:26:42.553Z,-9.78
2022-11-19T20:29:13.207Z,-9.73
2022-11-19T20:31:45.277Z,-9.72
2022-11-19T20:34:13.139Z,-9.81
2022-11-19T20:36:40.929Z,-9.79
2022-11-19T20:39:09.036Z,-9.68
2022-11-19T20:41:55.346Z,-9.48
2022-11-19T20:44:26.235Z,-9.34
2022-11-19T20:46:54.844Z,-9.18
2022-11-19T20:49:25.595Z,-9.07
2022-11-19T20:51:53.960Z,-9.11
2022-11-19T20:54:22.438Z,-9.35
2022-11-19T20:56:51.434Z,-9.40
2022-11-19T20:59:20.392Z,-9.42
2022-11-19T21:01:50.210Z,-9.34
2022-11-19T21:04:19.301Z,-9.09
2022-11-19T21:06:47.075Z,-8.91
2022-11-19T21:09:16.108Z,-8.98
2022-11-19T21:11:44.236Z,-9.03
2022-11-19T21:14:12.114Z,-9.07
2022-11-19T21:16:39.771Z,-9.08
2022-11-19T21:19:07.396Z,-9.20
2022-11-19T21:21:35.680Z,-9.36
2022-11-19T21:24:03.384Z,-9.50
2022-11-19T21:26:31.026Z,-9.58
2022-11-19T21:28:59.533Z,-9.60
2022-11-19T21:31:39.385Z,-9.66
2022-11-19T21:34:09.337Z,-9.64
2022-11-19T21:36:37.793Z,-9.62
2022-11-19T21:39:06.457Z,-9.66
2022-11-19T21:41:34.915Z,-9.73
2022-11-19T21:44:05.217Z,-9.76
2022-11-19T21:46:33.669Z,-9.65
2022-11-19T21:49:01.709Z,-9.65
2022-11-19T21:51:29.331Z,-9.79
2022-11-19T21:53:58.764Z,-10.00
2022-11-19T21:56:27.654Z,-10.18
2022-11-19T21:58:55.321Z,-10.25
2022-11-19T22:01:23.122Z,-10.18
2022-11-19T22:03:50.714Z,-10.29
2022-11-19T22:06:18.390Z,-10.39
2022-11-19T22:08:45.993Z,-10.42
2022-11-19T22:11:28.892Z,-10.48
2022-11-19T22:14:04.255Z,-10.53
2022-11-19T22:16:37.946Z,-10.54
2022-11-19T22:19:06.162Z,-10.65
2022-11-19T22:21:35.053Z,-10.71
2022-11-19T22:24:03.277Z,-10.74
2022-11-19T22:26:31.290Z,-10.70
2022-11-19T22:28:58.920Z,-10.53
2022-11-19T22:31:26.625Z,-10.35
2022-11-19T22:33:55.107Z,-10.18
2022-11-19T22:36:23.870Z,-9.95
2022-11-19T22:38:52.424Z,-9.74
2022-11-19T22:41:21.745Z,-9.63
2022-11-19T22:43:49.801Z,-9.51
2022-11-19T22:46:18.704Z,-9.37
2022-11-19T22:48:46.320Z,-9.25
2022-11-19T22:51:22.385Z,-9.15
2022-11-19T22:53:51.651Z,-9.08
2022-11-19T22:56:24.693Z,-9.09
2022-11-19T22:58:52.934Z,-9.06
2022-11-19T23:01:26.434Z,-9.13
2022-11-19T23:03:54.792Z,-9.18
2022-11-19T23:06:23.543Z,-9.17
2022-11-19T23:08:51.794Z,-9.24
2022-11-19T23:11:40.065Z,-9.21
2022-11-19T23:14:10.123Z,-9.25
2022-11-19T23:16:38.957Z,-9.18
2022-11-19T23:19:08.030Z,-9.08
2022-11-19T23:21:35.876Z,-8.98
2022-11-19T23:24:04.090Z,-8.92
2022-11-19T23:26:33.634Z,-8.86
2022-11-19T23:29:01.814Z,-8.92
2022-11-19T23:31:38.364Z,-9.04
2022-11-19T23:34:06.588Z,-9.12
2022-11-19T23:36:37.040Z,-9.10
2022-11-19T23:39:06.728Z,-9.14
2022-11-19T23:41:34.577Z,-9.14
2022-11-19T23:44:02.621Z,-8.99
2022-11-19T23:46:32.961Z,-8.93
2022-11-19T23:49:01.575Z,-8.92
2022-11-19T23:51:38.934Z,-9.05
2022-11-19T23:54:06.845Z,-9.07
2022-11-19T23:56:36.381Z,-9.01
2022-11-19T23:59:05.310Z,-8.98
