createdAt,value
2019-04-05T00:01:22.835Z,16.23
2019-04-05T00:03:51.213Z,15.50
2019-04-05T00:06:19.693Z,15.72
2019-04-05T00:08:48.224Z,14.43
2019-04-05T00:11:16.749Z,12.18
2019-04-05T00:13:45.110Z,13.03
2019-04-05T00:16:13.641Z,11.43
2019-04-05T00:18:41.999Z,11.03
2019-04-05T00:21:10.300Z,10.48
2019-04-05T00:23:38.863Z,9.08
2019-04-05T00:26:07.271Z,8.13
2019-04-05T00:28:35.676Z,12.70
2019-04-05T00:31:04.181Z,8.88
2019-04-05T00:33:32.655Z,8.93
2019-04-05T00:36:01.046Z,11.38
2019-04-05T00:38:29.580Z,7.90
2019-04-05T00:40:58.009Z,8.55
2019-04-05T00:43:26.395Z,8.50
2019-04-05T00:45:54.986Z,7.53
2019-04-05T00:48:23.478Z,8.33
2019-04-05T00:50:51.955Z,8.00
2019-04-05T00:53:20.418Z,7.67
2019-04-05T00:55:48.954Z,7.95
2019-04-05T00:58:17.354Z,9.70
2019-04-05T01:00:45.831Z,7.78
2019-04-05T01:03:14.452Z,8.28
2019-04-05T01:05:43.022Z,7.90
2019-04-05T01:08:11.471Z,7.10
2019-04-05T01:10:39.979Z,8.95
2019-04-05T01:13:08.378Z,7.20
2019-04-05T01:15:40.964Z,7.12
2019-04-05T01:18:06.982Z,8.35
2019-04-05T01:20:36.003Z,7.12
2019-04-05T01:23:04.507Z,6.80
2019-04-05T01:25:33.618Z,6.75
2019-04-05T01:28:02.089Z,6.78
2019-04-05T01:30:30.523Z,5.60
2019-04-05T01:32:58.941Z,5.67
2019-04-05T01:35:27.396Z,5.83
2019-04-05T01:37:55.885Z,5.35
2019-04-05T01:40:24.241Z,5.50
2019-04-05T01:42:52.636Z,6.17
2019-04-05T01:45:21.109Z,5.55
2019-04-05T01:47:49.556Z,5.97
2019-04-05T01:50:18.005Z,6.65
2019-04-05T01:52:46.810Z,6.15
2019-04-05T01:55:15.377Z,5.30
2019-04-05T01:57:43.844Z,5.28
2019-04-05T02:00:12.375Z,5.53
2019-04-05T02:02:41.965Z,5.28
2019-04-05T02:05:10.404Z,5.10
2019-04-05T02:07:38.780Z,6.72
2019-04-05T02:10:10.238Z,7.22
2019-04-05T02:12:38.870Z,5.70
2019-04-05T02:15:09.633Z,6.17
2019-04-05T02:17:38.244Z,5.97
2019-04-05T02:20:07.309Z,6.70
2019-04-05T02:22:35.749Z,6.12
2019-04-05T02:25:05.757Z,6.15
2019-04-05T02:27:34.198Z,6.25
2019-04-05T02:30:02.631Z,7.33
2019-04-05T02:32:31.324Z,7.55
2019-04-05T02:34:59.768Z,6.25
2019-04-05T02:37:28.221Z,6.40
2019-04-05T02:39:56.706Z,7.65
2019-04-05T02:42:25.245Z,6.35
2019-04-05T02:44:53.627Z,6.85
2019-04-05T02:47:22.182Z,7.05
2019-04-05T02:49:50.621Z,6.92
2019-04-05T02:52:18.927Z,7.03
2019-04-05T02:54:47.367Z,6.50
2019-04-05T02:57:15.946Z,5.70
2019-04-05T02:59:44.446Z,5.42
2019-04-05T03:02:12.841Z,6.53
2019-04-05T03:04:41.334Z,6.53
2019-04-05T03:07:09.798Z,5.85
2019-04-05T03:09:38.283Z,5.15
2019-04-05T03:12:06.778Z,5.37
2019-04-05T03:14:35.207Z,4.78
2019-04-05T03:17:03.770Z,4.85
2019-04-05T03:19:32.728Z,5.10
2019-04-05T03:22:03.853Z,4.58
2019-04-05T03:24:32.298Z,5.35
2019-04-05T03:27:02.383Z,5.22
2019-04-05T03:29:31.250Z,5.10
2019-04-05T03:31:59.867Z,5.08
2019-04-05T03:34:28.485Z,4.85
2019-04-05T03:36:57.078Z,5.15
2019-04-05T03:39:25.555Z,5.45
2019-04-05T03:41:54.150Z,5.05
2019-04-05T03:44:23.324Z,4.45
2019-04-05T03:46:57.193Z,4.92
2019-04-05T03:49:22.009Z,5.72
2019-04-05T03:51:50.643Z,5.30
2019-04-05T03:54:19.039Z,5.00
2019-04-05T03:56:47.509Z,5.03
2019-04-05T03:59:16.030Z,4.72
2019-04-05T04:01:44.465Z,5.67
2019-04-05T04:04:12.923Z,6.60
2019-04-05T04:06:41.392Z,6.97
2019-04-05T04:09:09.860Z,6.83
2019-04-05T04:11:57.775Z,7.05
2019-04-05T04:14:26.196Z,6.40
2019-04-05T04:17:10.892Z,6.72
2019-04-05T04:19:24.756Z,6.10
2019-04-05T04:22:02.324Z,8.38
2019-04-05T04:24:30.910Z,5.90
2019-04-05T04:26:59.458Z,5.03
2019-04-05T04:29:27.898Z,5.95
2019-04-05T04:31:56.298Z,5.87
2019-04-05T04:34:24.839Z,5.90
2019-04-05T04:36:53.318Z,3.58
2019-04-05T04:39:21.783Z,4.12
2019-04-05T04:41:50.278Z,4.30
2019-04-05T04:44:19.045Z,5.83
2019-04-05T04:46:48.189Z,4.30
2019-04-05T04:49:16.902Z,3.22
2019-04-05T04:51:45.341Z,4.62
2019-04-05T04:54:13.729Z,5.40
2019-04-05T04:56:42.319Z,4.28
2019-04-05T04:59:11.822Z,3.50
2019-04-05T05:01:40.227Z,3.47
2019-04-05T05:04:08.634Z,3.02
2019-04-05T05:06:37.072Z,2.85
2019-04-05T05:09:07.212Z,3.25
2019-04-05T05:11:35.752Z,2.85
2019-04-05T05:14:04.312Z,3.02
2019-04-05T05:16:32.739Z,2.52
2019-04-05T05:19:01.240Z,3.30
2019-04-05T05:21:29.700Z,3.58
2019-04-05T05:23:58.259Z,3.75
2019-04-05T05:26:26.567Z,3.77
2019-04-05T05:28:55.013Z,4.90
2019-04-05T05:31:23.590Z,4.30
2019-04-05T05:33:52.065Z,4.00
2019-04-05T05:36:20.557Z,3.15
2019-04-05T05:38:49.169Z,4.72
2019-04-05T05:41:17.597Z,3.98
2019-04-05T05:43:46.077Z,3.30
2019-04-05T05:46:14.640Z,7.17
2019-04-05T05:48:43.174Z,6.00
2019-04-05T05:51:11.534Z,4.97
2019-04-05T05:53:40.038Z,4.05
2019-04-05T05:56:08.546Z,3.33
2019-04-05T05:58:36.943Z,3.05
2019-04-05T06:01:05.445Z,5.17
2019-04-05T06:03:33.835Z,4.78
2019-04-05T06:06:04.608Z,3.75
2019-04-05T06:08:32.405Z,6.10
2019-04-05T06:11:00.844Z,5.50
2019-04-05T06:13:29.289Z,7.78
2019-04-05T06:15:57.885Z,7.78
2019-04-05T06:18:26.419Z,8.20
2019-04-05T06:20:54.776Z,8.20
2019-04-05T06:23:32.959Z,10.68
2019-04-05T06:25:53.327Z,9.55
2019-04-05T06:28:21.758Z,10.63
2019-04-05T06:30:50.225Z,10.43
2019-04-05T06:35:39.483Z,10.50
2019-04-05T06:35:48.891Z,9.88
2019-04-05T06:38:17.331Z,9.35
2019-04-05T06:40:45.808Z,9.33
2019-04-05T06:43:14.167Z,9.95
2019-04-05T06:45:42.475Z,9.88
2019-04-05T06:48:19.177Z,8.85
2019-04-05T06:50:41.137Z,10.82
2019-04-05T06:53:09.473Z,10.78
2019-04-05T06:55:37.943Z,9.90
2019-04-05T06:58:06.379Z,8.85
2019-04-05T07:00:34.788Z,11.75
2019-04-05T07:03:03.394Z,10.88
2019-04-05T07:05:31.753Z,11.03
2019-04-05T07:08:00.205Z,11.48
2019-04-05T07:10:28.728Z,11.68
2019-04-05T07:12:57.202Z,12.43
2019-04-05T07:15:25.724Z,10.60
2019-04-05T07:17:54.248Z,10.40
2019-04-05T07:20:23.902Z,10.10
2019-04-05T07:22:52.448Z,10.28
2019-04-05T07:25:20.954Z,10.80
2019-04-05T07:27:49.420Z,11.43
2019-04-05T07:30:17.885Z,9.33
2019-04-05T07:32:46.360Z,9.00
2019-04-05T07:35:14.828Z,8.28
2019-04-05T07:37:43.582Z,11.63
2019-04-05T07:40:12.457Z,10.05
2019-04-05T07:42:40.915Z,9.38
2019-04-05T07:45:09.381Z,8.60
2019-04-05T07:47:37.917Z,9.78
2019-04-05T07:50:08.982Z,8.03
2019-04-05T07:52:37.466Z,10.05
2019-04-05T07:55:09.232Z,9.78
2019-04-05T07:57:37.658Z,9.70
2019-04-05T08:00:08.024Z,8.20
2019-04-05T08:02:36.499Z,9.95
2019-04-05T08:05:06.916Z,8.50
2019-04-05T08:07:37.578Z,7.83
2019-04-05T08:10:10.156Z,8.10
2019-04-05T08:12:38.534Z,7.58
2019-04-05T08:15:07.186Z,7.72
2019-04-05T08:17:35.608Z,8.28
2019-04-05T08:20:06.240Z,8.50
2019-04-05T08:22:34.741Z,7.47
2019-04-05T08:25:03.338Z,7.90
2019-04-05T08:27:31.698Z,9.10
2019-04-05T08:30:00.041Z,6.87
2019-04-05T08:32:28.498Z,7.28
2019-04-05T08:34:56.861Z,7.78
2019-04-05T08:37:25.453Z,6.85
2019-04-05T08:39:54.077Z,5.90
2019-04-05T08:42:22.527Z,7.35
2019-04-05T08:44:50.960Z,7.12
2019-04-05T08:47:22.271Z,6.33
2019-04-05T08:49:49.646Z,5.78
2019-04-05T08:52:18.078Z,5.83
2019-04-05T08:54:46.517Z,6.33
2019-04-05T08:57:14.924Z,4.87
2019-04-05T08:59:43.409Z,7.55
2019-04-05T09:02:11.840Z,5.72
2019-04-05T09:04:40.347Z,5.42
2019-04-05T09:07:08.750Z,5.33
2019-04-05T09:09:37.090Z,4.20
2019-04-05T09:12:05.636Z,5.37
2019-04-05T09:14:34.134Z,5.50
2019-04-05T09:17:02.607Z,4.85
2019-04-05T09:19:31.123Z,4.35
2019-04-05T09:21:59.765Z,4.33
2019-04-05T09:24:28.231Z,5.95
2019-04-05T09:26:56.794Z,6.15
2019-04-05T09:29:25.350Z,5.15
2019-04-05T09:31:53.768Z,4.92
2019-04-05T09:34:23.290Z,5.12
2019-04-05T09:36:52.925Z,4.60
2019-04-05T09:39:21.348Z,4.70
2019-04-05T09:41:49.798Z,4.75
2019-04-05T09:44:18.306Z,4.42
2019-04-05T09:46:50.932Z,4.42
2019-04-05T09:49:16.872Z,3.98
2019-04-05T09:51:45.341Z,4.00
2019-04-05T09:54:13.809Z,4.90
2019-04-05T09:56:42.282Z,4.35
2019-04-05T09:59:10.820Z,3.20
2019-04-05T10:01:39.240Z,4.40
2019-04-05T10:04:07.681Z,4.40
2019-04-05T10:06:36.184Z,4.30
2019-04-05T10:09:07.455Z,4.92
2019-04-05T10:11:35.877Z,4.95
2019-04-05T10:14:04.464Z,3.02
2019-04-05T10:16:33.909Z,4.00
2019-04-05T10:19:02.322Z,5.30
2019-04-05T10:21:30.865Z,4.22
2019-04-05T10:23:59.300Z,4.90
2019-04-05T10:26:27.742Z,5.25
2019-04-05T10:28:56.243Z,4.30
2019-04-05T10:31:24.890Z,3.98
2019-04-05T10:33:53.286Z,3.27
2019-04-05T10:36:21.678Z,3.55
2019-04-05T10:38:50.174Z,3.60
2019-04-05T10:41:18.608Z,3.65
2019-04-05T10:43:47.002Z,4.03
2019-04-05T10:46:15.425Z,4.25
2019-04-05T10:48:43.816Z,3.37
2019-04-05T10:51:12.277Z,3.90
2019-04-05T10:53:40.664Z,4.35
2019-04-05T10:56:09.084Z,4.83
2019-04-05T10:58:37.464Z,3.92
2019-04-05T11:01:05.904Z,3.35
2019-04-05T11:03:34.338Z,3.75
2019-04-05T11:06:02.802Z,3.83
2019-04-05T11:08:31.306Z,3.90
2019-04-05T11:10:59.779Z,3.33
2019-04-05T11:13:28.234Z,3.72
2019-04-05T11:15:56.720Z,3.50
2019-04-05T11:18:25.153Z,3.65
2019-04-05T11:20:53.850Z,4.53
2019-04-05T11:23:22.296Z,3.72
2019-04-05T11:25:50.756Z,3.75
2019-04-05T11:28:19.283Z,3.00
2019-04-05T11:30:47.713Z,4.10
2019-04-05T11:33:19.372Z,3.85
2019-04-05T11:35:46.321Z,3.95
2019-04-05T11:38:15.188Z,6.15
2019-04-05T11:40:44.220Z,4.28
2019-04-05T11:43:12.687Z,4.10
2019-04-05T11:45:41.112Z,3.60
2019-04-05T11:48:09.461Z,3.65
2019-04-05T11:50:37.918Z,4.00
2019-04-05T11:53:06.326Z,4.15
2019-04-05T11:55:34.773Z,6.67
2019-04-05T11:58:03.336Z,4.97
2019-04-05T12:00:42.438Z,4.60
2019-04-05T12:03:16.366Z,3.98
2019-04-05T12:05:44.816Z,4.30
2019-04-05T12:08:13.303Z,5.10
2019-04-05T12:10:41.877Z,3.77
2019-04-05T12:13:10.326Z,4.15
2019-04-05T12:15:38.889Z,4.08
2019-04-05T12:18:07.394Z,4.15
2019-04-05T12:20:48.051Z,4.47
2019-04-05T12:23:05.984Z,4.20
2019-04-05T12:25:34.526Z,4.28
2019-04-05T12:28:06.872Z,3.50
2019-04-05T12:30:33.141Z,4.03
2019-04-05T12:33:13.063Z,4.33
2019-04-05T12:35:31.620Z,4.03
2019-04-05T12:38:00.019Z,3.62
2019-04-05T12:40:28.536Z,4.62
2019-04-05T12:42:57.052Z,3.52
2019-04-05T12:45:25.501Z,3.50
2019-04-05T12:47:53.971Z,3.77
2019-04-05T12:50:22.370Z,4.33
2019-04-05T12:52:50.731Z,3.80
2019-04-05T12:55:19.403Z,3.30
2019-04-05T12:57:48.513Z,3.70
2019-04-05T13:00:17.981Z,3.45
2019-04-05T13:02:47.791Z,4.10
2019-04-05T13:05:16.524Z,4.28
2019-04-05T13:07:44.959Z,5.00
2019-04-05T13:10:13.465Z,4.03
2019-04-05T13:12:41.946Z,4.22
2019-04-05T13:15:16.575Z,4.50
2019-04-05T13:17:40.588Z,3.52
2019-04-05T13:20:09.055Z,3.90
2019-04-05T13:22:37.565Z,4.42
2019-04-05T13:25:10.850Z,4.42
2019-04-05T13:27:37.245Z,3.50
2019-04-05T13:30:07.147Z,3.77
2019-04-05T13:32:35.847Z,4.45
2019-04-05T13:35:05.645Z,4.30
2019-04-05T13:37:34.112Z,4.53
2019-04-05T13:40:02.650Z,4.35
2019-04-05T13:42:31.983Z,3.58
2019-04-05T13:45:00.564Z,4.28
2019-04-05T13:47:29.158Z,5.60
2019-04-05T13:49:57.548Z,4.80
2019-04-05T13:52:25.959Z,4.80
2019-04-05T13:54:54.460Z,4.00
2019-04-05T13:57:22.917Z,5.97
2019-04-05T13:59:51.460Z,4.80
2019-04-05T14:02:21.592Z,4.97
2019-04-05T14:04:53.621Z,5.22
2019-04-05T14:07:23.450Z,5.92
2019-04-05T14:09:50.237Z,4.85
2019-04-05T14:12:18.735Z,5.25
2019-04-05T14:14:50.992Z,4.75
2019-04-05T14:17:17.423Z,5.42
2019-04-05T14:19:46.765Z,5.47
2019-04-05T14:22:16.019Z,5.50
2019-04-05T14:24:44.559Z,7.35
2019-04-05T14:27:13.036Z,5.15
2019-04-05T14:29:41.545Z,5.12
2019-04-05T14:32:20.390Z,4.92
2019-04-05T14:34:40.082Z,5.20
2019-04-05T14:37:08.659Z,5.08
2019-04-05T14:39:37.018Z,4.90
2019-04-05T14:42:10.011Z,4.83
2019-04-05T14:44:35.578Z,4.62
2019-04-05T14:47:04.002Z,5.83
2019-04-05T14:49:32.430Z,5.42
2019-04-05T14:52:01.804Z,5.92
2019-04-05T14:54:30.847Z,5.97
2019-04-05T14:57:02.369Z,5.67
2019-04-05T14:59:32.579Z,6.08
2019-04-05T15:01:59.648Z,6.65
2019-04-05T15:04:28.272Z,6.15
2019-04-05T15:06:56.645Z,5.40
2019-04-05T15:09:25.671Z,5.85
2019-04-05T15:11:54.427Z,5.97
2019-04-05T15:14:22.921Z,5.70
2019-04-05T15:16:51.350Z,7.10
2019-04-05T15:19:19.789Z,5.90
2019-04-05T15:21:48.196Z,6.30
2019-04-05T15:24:17.164Z,5.22
2019-04-05T15:26:45.744Z,5.53
2019-04-05T15:29:14.212Z,4.67
2019-04-05T15:31:42.659Z,4.92
2019-04-05T15:34:12.294Z,4.58
2019-04-05T15:36:40.748Z,4.78
2019-04-05T15:39:09.684Z,4.60
2019-04-05T15:41:38.177Z,4.42
2019-04-05T15:44:06.620Z,5.58
2019-04-05T15:46:35.026Z,5.33
2019-04-05T15:49:03.589Z,5.00
2019-04-05T15:51:32.150Z,5.72
2019-04-05T15:54:01.514Z,4.78
2019-04-05T15:56:33.245Z,4.60
2019-04-05T15:59:03.660Z,5.40
2019-04-05T16:01:33.990Z,4.67
2019-04-05T16:04:02.721Z,4.10
2019-04-05T16:06:31.260Z,4.90
2019-04-05T16:08:59.729Z,4.92
2019-04-05T16:11:28.270Z,4.85
2019-04-05T16:13:56.669Z,5.05
2019-04-05T16:16:25.350Z,4.60
2019-04-05T16:18:53.921Z,4.70
2019-04-05T16:21:23.441Z,5.10
2019-04-05T16:23:51.938Z,4.90
2019-04-05T16:26:20.601Z,4.58
2019-04-05T16:28:49.016Z,4.55
2019-04-05T16:31:17.561Z,5.75
2019-04-05T16:33:46.116Z,4.67
2019-04-05T16:36:14.503Z,4.97
2019-04-05T16:38:43.013Z,5.22
2019-04-05T16:41:11.551Z,5.67
2019-04-05T16:43:39.972Z,5.17
2019-04-05T16:46:08.417Z,4.72
2019-04-05T16:48:36.940Z,4.80
2019-04-05T16:51:05.453Z,4.03
2019-04-05T16:53:33.808Z,4.37
2019-04-05T16:56:02.202Z,4.20
2019-04-05T16:58:30.634Z,3.87
2019-04-05T17:00:59.107Z,4.30
2019-04-05T17:03:27.581Z,4.22
2019-04-05T17:05:56.215Z,4.72
2019-04-05T17:08:24.631Z,4.70
2019-04-05T17:10:53.118Z,4.55
2019-04-05T17:13:21.541Z,5.20
2019-04-05T17:15:49.917Z,4.40
2019-04-05T17:18:18.332Z,4.25
2019-04-05T17:20:46.854Z,3.95
2019-04-05T17:23:15.370Z,4.72
2019-04-05T17:25:43.820Z,4.53
2019-04-05T17:28:12.317Z,4.80
2019-04-05T17:30:40.777Z,4.45
2019-04-05T17:33:09.146Z,5.45
2019-04-05T17:35:37.688Z,3.83
2019-04-05T17:38:06.270Z,3.52
2019-04-05T17:40:34.811Z,4.35
2019-04-05T17:43:03.375Z,4.28
2019-04-05T17:45:31.774Z,4.90
2019-04-05T17:48:00.232Z,4.20
2019-04-05T17:50:30.935Z,3.87
2019-04-05T17:53:11.390Z,3.75
2019-04-05T17:55:29.680Z,3.80
2019-04-05T17:57:58.354Z,5.33
2019-04-05T18:00:26.884Z,3.80
2019-04-05T18:02:55.487Z,6.22
2019-04-05T18:05:24.029Z,4.33
2019-04-05T18:07:52.545Z,5.00
2019-04-05T18:10:20.993Z,6.83
2019-04-05T18:12:49.452Z,4.40
2019-04-05T18:15:17.970Z,4.05
2019-04-05T18:17:46.414Z,4.03
2019-04-05T18:20:14.840Z,5.78
2019-04-05T18:22:43.196Z,5.78
2019-04-05T18:25:14.085Z,4.70
2019-04-05T18:27:41.839Z,4.20
2019-04-05T18:30:10.376Z,4.70
2019-04-05T18:32:38.808Z,4.75
2019-04-05T18:35:07.320Z,3.83
2019-04-05T18:37:35.844Z,4.58
2019-04-05T18:40:06.682Z,5.17
2019-04-05T18:42:35.124Z,6.62
2019-04-05T18:45:04.361Z,4.10
2019-04-05T18:47:32.729Z,4.00
2019-04-05T18:50:03.107Z,4.65
2019-04-05T18:52:31.358Z,4.58
2019-04-05T18:54:59.944Z,4.40
2019-04-05T18:57:28.348Z,4.85
2019-04-05T18:59:56.819Z,4.40
2019-04-05T19:02:25.327Z,5.03
2019-04-05T19:04:53.729Z,4.60
2019-04-05T19:07:22.448Z,5.17
2019-04-05T19:09:50.998Z,5.62
2019-04-05T19:12:19.433Z,6.08
2019-04-05T19:14:47.919Z,5.20
2019-04-05T19:17:23.955Z,6.47
2019-04-05T19:19:46.672Z,5.67
2019-04-05T19:22:15.199Z,5.72
2019-04-05T19:24:44.715Z,6.47
2019-04-05T19:27:13.165Z,6.50
2019-04-05T19:29:41.627Z,6.70
2019-04-05T19:49:43.410Z,7.55
2019-04-05T19:52:11.844Z,6.03
2019-04-05T19:54:40.358Z,6.17
2019-04-05T19:57:08.714Z,5.05
2019-04-05T19:59:37.361Z,6.78
2019-04-05T20:02:06.188Z,6.70
2019-04-05T20:04:34.688Z,6.20
2019-04-05T20:07:03.179Z,6.95
2019-04-05T20:09:31.601Z,6.67
2019-04-05T20:12:00.034Z,6.42
2019-04-05T20:14:28.510Z,6.10
2019-04-05T20:16:58.055Z,8.35
2019-04-05T20:19:26.501Z,6.80
2019-04-05T20:21:55.142Z,7.78
2019-04-05T20:24:23.587Z,5.78
2019-04-05T20:26:52.052Z,5.17
2019-04-05T20:29:21.716Z,5.65
2019-04-05T20:31:50.181Z,7.05
2019-04-05T20:34:18.579Z,5.25
2019-04-05T20:36:47.178Z,6.60
2019-04-05T20:39:15.646Z,6.20
2019-04-05T20:42:03.664Z,6.95
2019-04-05T20:44:32.228Z,5.05
2019-04-05T20:47:00.659Z,6.15
2019-04-05T20:49:29.343Z,8.25
2019-04-05T20:52:10.222Z,6.72
2019-04-05T20:54:38.650Z,5.22
2019-04-05T20:57:07.047Z,5.28
2019-04-05T20:59:35.717Z,5.35
2019-04-05T21:02:04.210Z,6.12
2019-04-05T21:04:32.677Z,5.55
2019-04-05T21:07:01.079Z,5.47
2019-04-05T21:09:30.656Z,4.05
2019-04-05T21:11:58.981Z,7.08
2019-04-05T21:14:27.449Z,5.70
2019-04-05T21:16:56.000Z,4.95
2019-04-05T21:19:24.464Z,5.08
2019-04-05T21:21:52.984Z,6.45
2019-04-05T21:24:21.468Z,6.67
2019-04-05T21:26:50.086Z,5.90
2019-04-05T21:29:18.513Z,7.80
2019-04-05T21:31:47.004Z,7.42
2019-04-05T21:34:15.552Z,7.83
2019-04-05T21:36:43.949Z,8.80
2019-04-05T21:39:13.473Z,7.67
2019-04-05T21:41:41.888Z,8.50
2019-04-05T21:44:10.360Z,10.20
2019-04-05T21:46:38.807Z,7.45
2019-04-05T21:49:07.277Z,7.10
2019-04-05T21:51:36.626Z,7.75
2019-04-05T21:54:05.186Z,7.72
2019-04-05T21:56:33.719Z,9.40
2019-04-05T21:59:02.106Z,9.05
2019-04-05T22:01:30.797Z,11.43
2019-04-05T22:03:59.270Z,7.70
2019-04-05T22:06:27.764Z,9.10
2019-04-05T22:08:56.321Z,9.50
2019-04-05T22:11:24.813Z,10.03
2019-04-05T22:13:53.275Z,10.40
2019-04-05T22:16:21.856Z,10.43
2019-04-05T22:18:50.306Z,11.83
2019-04-05T22:21:18.802Z,11.63
2019-04-05T22:23:47.249Z,13.22
2019-04-05T22:26:15.813Z,14.45
2019-04-05T22:28:44.318Z,12.43
2019-04-05T22:31:12.738Z,10.23
2019-04-05T22:33:41.292Z,10.23
2019-04-05T22:36:09.655Z,10.75
2019-04-05T22:38:38.091Z,10.35
2019-04-05T22:41:06.615Z,8.13
2019-04-05T22:43:35.088Z,8.48
2019-04-05T22:46:03.514Z,7.20
2019-04-05T22:48:51.502Z,5.97
2019-04-05T22:51:19.926Z,8.50
2019-04-05T22:53:48.387Z,7.00
2019-04-05T22:56:17.043Z,8.05
2019-04-05T22:58:45.501Z,8.05
2019-04-05T23:01:13.842Z,5.80
2019-04-05T23:03:42.355Z,7.78
2019-04-05T23:06:10.806Z,5.72
2019-04-05T23:08:39.238Z,5.42
2019-04-05T23:11:07.879Z,5.65
2019-04-05T23:13:36.327Z,4.50
2019-04-05T23:16:04.756Z,4.30
2019-04-05T23:18:33.316Z,5.12
2019-04-05T23:21:01.742Z,4.70
2019-04-05T23:23:30.132Z,4.30
2019-04-05T23:25:58.544Z,7.35
2019-04-05T23:28:26.950Z,5.55
2019-04-05T23:30:55.350Z,4.72
2019-04-05T23:33:23.933Z,3.92
2019-04-05T23:35:52.308Z,3.45
2019-04-05T23:38:21.601Z,5.53
2019-04-05T23:40:50.136Z,5.35
2019-04-05T23:43:18.608Z,4.87
2019-04-05T23:45:47.057Z,3.85
2019-04-05T23:48:15.533Z,5.97
2019-04-05T23:50:44.049Z,3.60
2019-04-05T23:53:12.563Z,5.40
2019-04-05T23:55:41.019Z,6.62
2019-04-05T23:58:09.617Z,7.62
