createdAt,value
2017-03-19T00:00:52.140Z,0
2017-03-19T00:01:52.079Z,0
2017-03-19T00:02:52.026Z,0
2017-03-19T00:03:51.959Z,0
2017-03-19T00:04:51.598Z,0
2017-03-19T00:05:51.869Z,0
2017-03-19T00:06:51.773Z,0
2017-03-19T00:07:51.413Z,0
2017-03-19T00:08:51.685Z,0
2017-03-19T00:09:51.587Z,0
2017-03-19T00:10:51.523Z,0
2017-03-19T00:11:51.461Z,0
2017-03-19T00:12:51.434Z,0
2017-03-19T00:13:51.346Z,0
2017-03-19T00:14:51.281Z,0
2017-03-19T00:15:51.212Z,0
2017-03-19T00:16:51.185Z,0
2017-03-19T00:17:51.091Z,0
2017-03-19T00:18:51.078Z,0
2017-03-19T00:19:50.667Z,0
2017-03-19T00:20:50.907Z,0
2017-03-19T00:21:50.847Z,0
2017-03-19T00:22:50.788Z,0
2017-03-19T00:23:50.721Z,0
2017-03-19T00:24:50.657Z,0
2017-03-19T00:25:50.595Z,0
2017-03-19T00:26:50.531Z,0
2017-03-19T00:27:50.476Z,0
2017-03-19T00:28:50.410Z,0
2017-03-19T00:29:50.347Z,0
2017-03-19T00:30:50.289Z,0
2017-03-19T00:31:50.222Z,0
2017-03-19T00:32:50.170Z,0
2017-03-19T00:33:50.107Z,0
2017-03-19T00:34:50.042Z,0
2017-03-19T00:35:50.015Z,0
2017-03-19T00:36:49.920Z,0
2017-03-19T00:37:49.856Z,0
2017-03-19T00:38:49.495Z,0
2017-03-19T00:39:49.730Z,0
2017-03-19T00:40:49.668Z,0
2017-03-19T00:41:49.606Z,0
2017-03-19T00:42:49.271Z,0
2017-03-19T00:43:49.188Z,0
2017-03-19T00:44:49.434Z,0
2017-03-19T00:45:49.362Z,0
2017-03-19T00:46:49.303Z,0
2017-03-19T00:47:49.236Z,0
2017-03-19T00:48:49.187Z,0
2017-03-19T00:49:48.809Z,0
2017-03-19T00:50:48.751Z,0
2017-03-19T00:51:48.987Z,0
2017-03-19T00:52:48.931Z,0
2017-03-19T00:53:48.867Z,0
2017-03-19T00:54:48.808Z,0
2017-03-19T00:55:48.738Z,0
2017-03-19T00:56:48.677Z,0
2017-03-19T00:57:48.317Z,0
2017-03-19T00:58:48.561Z,0
2017-03-19T00:59:48.522Z,0
2017-03-19T01:01:17.260Z,0
2017-03-19T01:02:17.478Z,0
2017-03-19T01:03:17.424Z,0
2017-03-19T01:04:17.364Z,0
2017-03-19T01:05:17.290Z,0
2017-03-19T01:06:17.223Z,0
2017-03-19T01:07:16.859Z,0
2017-03-19T01:08:17.104Z,0
2017-03-19T01:09:17.050Z,0
2017-03-19T01:10:16.670Z,0
2017-03-19T01:11:16.913Z,0
2017-03-19T01:12:16.851Z,0
2017-03-19T01:13:16.797Z,0
2017-03-19T01:14:16.436Z,0
2017-03-19T01:15:16.702Z,0
2017-03-19T01:16:16.602Z,0
2017-03-19T01:17:16.238Z,0
2017-03-19T01:18:16.189Z,0
2017-03-19T01:19:16.418Z,0
2017-03-19T01:20:16.359Z,0
2017-03-19T01:21:16.293Z,0
2017-03-19T01:22:15.937Z,0
2017-03-19T01:23:16.172Z,0
2017-03-19T01:24:16.114Z,0
2017-03-19T01:25:16.053Z,0
2017-03-19T01:26:15.682Z,0
2017-03-19T01:27:15.928Z,0
2017-03-19T01:28:15.868Z,0
2017-03-19T01:29:15.805Z,0
2017-03-19T01:30:15.734Z,0
2017-03-19T01:31:15.676Z,0
2017-03-19T01:32:15.616Z,0
2017-03-19T01:33:15.595Z,0
2017-03-19T01:34:15.483Z,0
2017-03-19T01:35:15.156Z,0
2017-03-19T01:36:15.369Z,0
2017-03-19T01:37:15.302Z,0
2017-03-19T01:38:15.241Z,0
2017-03-19T01:39:15.182Z,0
2017-03-19T01:40:15.144Z,0
2017-03-19T01:41:15.058Z,0
2017-03-19T01:42:15.000Z,0
2017-03-19T01:43:14.938Z,0
2017-03-19T01:44:14.870Z,0
2017-03-19T01:45:14.813Z,0
2017-03-19T01:46:14.751Z,0
2017-03-19T01:47:14.684Z,0
2017-03-19T01:48:14.618Z,0
2017-03-19T01:49:14.569Z,0
2017-03-19T01:50:14.508Z,0
2017-03-19T01:51:14.444Z,0
2017-03-19T01:52:14.375Z,0
2017-03-19T01:53:14.356Z,0
2017-03-19T01:54:14.293Z,0
2017-03-19T01:55:14.187Z,0
2017-03-19T01:56:13.819Z,0
2017-03-19T01:57:14.071Z,0
2017-03-19T01:58:14.011Z,0
2017-03-19T01:59:13.945Z,0
2017-03-19T02:00:13.573Z,0
2017-03-19T02:01:13.821Z,0
2017-03-19T02:02:13.452Z,0
2017-03-19T02:03:13.697Z,0
2017-03-19T02:04:13.642Z,0
2017-03-19T02:05:13.575Z,0
2017-03-19T02:06:13.205Z,0
2017-03-19T02:07:13.445Z,0
2017-03-19T02:08:13.090Z,0
2017-03-19T02:09:13.329Z,0
2017-03-19T02:10:13.258Z,0
2017-03-19T02:11:13.203Z,0
2017-03-19T02:12:12.832Z,0
2017-03-19T02:13:13.089Z,0
2017-03-19T02:14:13.014Z,0
2017-03-19T02:15:12.952Z,0
2017-03-19T02:16:12.592Z,0
2017-03-19T02:17:12.832Z,0
2017-03-19T02:18:12.498Z,0
2017-03-19T02:19:12.706Z,0
2017-03-19T02:20:12.347Z,0
2017-03-19T02:21:12.585Z,0
2017-03-19T02:22:12.533Z,0
2017-03-19T02:23:12.464Z,0
2017-03-19T02:24:12.098Z,0
2017-03-19T02:25:12.334Z,0
2017-03-19T02:26:12.278Z,0
2017-03-19T02:27:12.237Z,0
2017-03-19T02:28:11.841Z,0
2017-03-19T02:29:12.092Z,0
2017-03-19T02:30:11.721Z,0
2017-03-19T02:31:11.964Z,0
2017-03-19T02:32:11.897Z,0
2017-03-19T02:33:11.839Z,0
2017-03-19T02:34:11.776Z,0
2017-03-19T02:35:11.712Z,0
2017-03-19T02:36:11.346Z,0
2017-03-19T02:37:11.615Z,0
2017-03-19T02:38:11.528Z,0
2017-03-19T02:39:11.770Z,0
2017-03-19T02:40:11.408Z,0
2017-03-19T02:41:11.342Z,0
2017-03-19T02:42:11.284Z,0
2017-03-19T02:43:11.225Z,0
2017-03-19T02:44:11.158Z,0
2017-03-19T02:45:11.101Z,0
2017-03-19T02:46:11.034Z,0
2017-03-19T02:47:10.971Z,0
2017-03-19T02:48:10.913Z,0
2017-03-19T02:49:10.895Z,0
2017-03-19T02:50:10.485Z,0
2017-03-19T02:51:10.721Z,0
2017-03-19T02:52:10.360Z,0
2017-03-19T02:53:10.607Z,0
2017-03-19T02:54:10.240Z,0
2017-03-19T02:55:10.174Z,0
2017-03-19T02:56:10.112Z,0
2017-03-19T02:57:10.350Z,0
2017-03-19T02:58:10.293Z,0
2017-03-19T02:59:10.232Z,0
2017-03-19T03:00:09.922Z,0
2017-03-19T03:01:10.108Z,0
2017-03-19T03:02:10.050Z,0
2017-03-19T03:03:09.985Z,0
2017-03-19T03:04:09.925Z,0
2017-03-19T03:05:09.858Z,0
2017-03-19T03:06:09.803Z,0
2017-03-19T03:07:09.736Z,0
2017-03-19T03:08:09.674Z,0
2017-03-19T03:09:09.606Z,0
2017-03-19T03:10:09.249Z,0
2017-03-19T03:11:09.485Z,0
2017-03-19T03:12:09.123Z,0
2017-03-19T03:13:09.362Z,0
2017-03-19T03:14:09.311Z,0
2017-03-19T03:15:08.935Z,0
2017-03-19T03:16:09.176Z,0
2017-03-19T03:17:09.124Z,0
2017-03-19T03:18:09.053Z,0
2017-03-19T03:19:08.987Z,0
2017-03-19T03:20:08.625Z,0
2017-03-19T03:21:08.871Z,0
2017-03-19T03:22:08.510Z,0
2017-03-19T03:23:08.749Z,0
2017-03-19T03:24:08.689Z,0
2017-03-19T03:25:08.651Z,0
2017-03-19T03:26:08.562Z,0
2017-03-19T03:27:08.498Z,0
2017-03-19T03:28:08.432Z,0
2017-03-19T03:29:08.389Z,0
2017-03-19T03:30:08.308Z,0
2017-03-19T03:31:08.246Z,0
2017-03-19T03:32:07.579Z,0
2017-03-19T03:33:08.133Z,0
2017-03-19T03:34:07.767Z,0
2017-03-19T03:35:07.739Z,0
2017-03-19T03:36:07.646Z,0
2017-03-19T03:37:07.882Z,0
2017-03-19T03:38:07.839Z,0
2017-03-19T03:39:07.753Z,0
2017-03-19T03:40:07.691Z,0
2017-03-19T03:41:07.628Z,0
2017-03-19T03:42:07.578Z,0
2017-03-19T03:43:07.547Z,0
2017-03-19T03:44:07.149Z,0
2017-03-19T03:45:07.090Z,0
2017-03-19T03:46:07.014Z,0
2017-03-19T03:47:07.266Z,0
2017-03-19T03:48:07.197Z,0
2017-03-19T03:49:07.137Z,0
2017-03-19T03:50:07.077Z,0
2017-03-19T03:51:07.010Z,0
2017-03-19T03:52:06.947Z,0
2017-03-19T03:53:06.911Z,0
2017-03-19T03:54:06.830Z,0
2017-03-19T03:55:06.765Z,0
2017-03-19T03:56:06.698Z,0
2017-03-19T03:57:06.342Z,0
2017-03-19T03:58:06.577Z,0
2017-03-19T03:59:06.516Z,0
2017-03-19T04:00:06.451Z,0
2017-03-19T04:01:06.393Z,0
2017-03-19T04:02:06.326Z,0
2017-03-19T04:03:06.273Z,0
2017-03-19T04:04:05.897Z,0
2017-03-19T04:05:05.839Z,0
2017-03-19T04:06:06.075Z,0
2017-03-19T04:07:05.714Z,0
2017-03-19T04:08:05.960Z,0
2017-03-19T04:09:05.900Z,0
2017-03-19T04:10:05.534Z,0
2017-03-19T04:11:05.772Z,0
2017-03-19T04:12:05.711Z,0
2017-03-19T04:13:05.649Z,0
2017-03-19T04:14:05.589Z,0
2017-03-19T04:15:05.227Z,0
2017-03-19T04:16:05.469Z,0
2017-03-19T04:17:05.405Z,0
2017-03-19T04:18:05.334Z,0
2017-03-19T04:19:05.278Z,0
2017-03-19T04:20:05.214Z,0
2017-03-19T04:21:05.151Z,0
2017-03-19T04:22:05.088Z,0
2017-03-19T04:23:05.038Z,0
2017-03-19T04:24:04.968Z,0
2017-03-19T04:25:04.903Z,0
2017-03-19T04:26:04.843Z,0
2017-03-19T04:27:04.785Z,0
2017-03-19T04:28:04.728Z,0
2017-03-19T04:29:04.667Z,0
2017-03-19T04:30:04.297Z,0
2017-03-19T04:31:04.533Z,0
2017-03-19T04:32:04.475Z,0
2017-03-19T04:33:04.419Z,0
2017-03-19T04:34:04.350Z,0
2017-03-19T04:35:04.295Z,0
2017-03-19T04:36:04.231Z,0
2017-03-19T04:37:04.166Z,0
2017-03-19T04:38:04.102Z,0
2017-03-19T04:39:04.083Z,0
2017-03-19T04:40:03.978Z,0
2017-03-19T04:41:03.913Z,0
2017-03-19T04:42:03.859Z,0
2017-03-19T04:43:03.792Z,0
2017-03-19T04:44:03.734Z,0
2017-03-19T04:45:03.665Z,0
2017-03-19T04:46:03.602Z,0
2017-03-19T04:47:03.546Z,0
2017-03-19T04:48:03.482Z,0
2017-03-19T04:49:03.418Z,0
2017-03-19T04:50:03.059Z,0
2017-03-19T04:51:02.991Z,0
2017-03-19T04:52:03.235Z,0
2017-03-19T04:53:02.875Z,0
2017-03-19T04:54:02.805Z,0
2017-03-19T04:55:03.050Z,0
2017-03-19T04:56:02.992Z,0
2017-03-19T04:57:02.924Z,0
2017-03-19T04:58:02.865Z,0
2017-03-19T04:59:02.806Z,0
2017-03-19T05:00:02.450Z,0
2017-03-19T05:01:02.673Z,0
2017-03-19T05:02:02.608Z,0
2017-03-19T05:03:02.559Z,4
2017-03-19T05:04:02.495Z,4
2017-03-19T05:05:02.432Z,4
2017-03-19T05:06:02.061Z,4
2017-03-19T05:07:02.300Z,4
2017-03-19T05:08:02.244Z,4
2017-03-19T05:09:02.184Z,4
2017-03-19T05:10:02.473Z,4
2017-03-19T05:11:02.055Z,4
2017-03-19T05:12:01.991Z,4
2017-03-19T05:13:01.934Z,4
2017-03-19T05:14:01.883Z,4
2017-03-19T05:15:01.820Z,4
2017-03-19T05:16:01.442Z,4
2017-03-19T05:17:01.689Z,4
2017-03-19T05:18:01.622Z,4
2017-03-19T05:19:01.567Z,0
2017-03-19T05:20:01.191Z,4
2017-03-19T05:21:00.832Z,4
2017-03-19T05:22:01.075Z,4
2017-03-19T05:23:01.006Z,4
2017-03-19T05:24:00.951Z,4
2017-03-19T05:25:01.191Z,4
2017-03-19T05:26:01.130Z,4
2017-03-19T05:27:01.063Z,8
2017-03-19T05:28:01.007Z,4
2017-03-19T05:29:00.638Z,4
2017-03-19T05:30:00.881Z,4
2017-03-19T05:31:00.809Z,4
2017-03-19T05:32:00.754Z,8
2017-03-19T05:33:00.698Z,8
2017-03-19T05:34:00.646Z,8
2017-03-19T05:35:00.578Z,8
2017-03-19T05:36:00.539Z,8
2017-03-19T05:37:00.442Z,8
2017-03-19T05:38:00.085Z,8
2017-03-19T05:39:00.324Z,8
2017-03-19T05:40:00.265Z,8
2017-03-19T05:41:00.197Z,8
2017-03-19T05:42:00.129Z,4
2017-03-19T05:42:59.771Z,8
2017-03-19T05:43:59.706Z,8
2017-03-19T05:44:59.950Z,8
2017-03-19T05:45:59.885Z,8
2017-03-19T05:46:59.830Z,8
2017-03-19T05:47:59.772Z,8
2017-03-19T05:48:59.711Z,8
2017-03-19T05:49:59.646Z,8
2017-03-19T05:50:59.576Z,12
2017-03-19T05:51:59.515Z,8
2017-03-19T05:52:59.457Z,8
2017-03-19T05:53:59.397Z,12
2017-03-19T05:54:59.334Z,12
2017-03-19T05:55:58.965Z,12
2017-03-19T05:56:59.213Z,12
2017-03-19T05:57:59.150Z,12
2017-03-19T05:58:59.083Z,8
2017-03-19T05:59:58.719Z,8
2017-03-19T06:00:58.954Z,12
2017-03-19T06:01:58.593Z,12
2017-03-19T06:02:58.847Z,12
2017-03-19T06:03:58.774Z,12
2017-03-19T06:04:58.715Z,12
2017-03-19T06:05:58.655Z,12
2017-03-19T06:06:58.304Z,12
2017-03-19T06:07:58.533Z,16
2017-03-19T06:08:58.486Z,16
2017-03-19T06:09:58.406Z,16
2017-03-19T06:10:58.337Z,20
2017-03-19T06:11:58.278Z,20
2017-03-19T06:12:57.923Z,20
2017-03-19T06:13:58.169Z,16
2017-03-19T06:14:58.090Z,16
2017-03-19T06:15:58.026Z,16
2017-03-19T06:16:57.966Z,20
2017-03-19T06:17:57.601Z,20
2017-03-19T06:18:57.541Z,20
2017-03-19T06:19:57.175Z,16
2017-03-19T06:20:57.411Z,16
2017-03-19T06:21:57.654Z,12
2017-03-19T06:22:57.598Z,16
2017-03-19T06:23:57.567Z,16
2017-03-19T06:24:57.479Z,16
2017-03-19T06:25:57.104Z,16
2017-03-19T06:26:57.345Z,12
2017-03-19T06:27:56.988Z,12
2017-03-19T06:28:57.221Z,16
2017-03-19T06:29:56.859Z,16
2017-03-19T06:30:57.095Z,12
2017-03-19T06:31:56.738Z,16
2017-03-19T06:32:56.689Z,16
2017-03-19T06:33:56.915Z,16
2017-03-19T06:34:56.548Z,16
2017-03-19T06:35:56.785Z,16
2017-03-19T06:36:56.724Z,16
2017-03-19T06:37:56.657Z,16
2017-03-19T06:38:56.625Z,16
2017-03-19T06:39:56.236Z,16
2017-03-19T06:40:56.171Z,12
2017-03-19T06:41:55.810Z,12
2017-03-19T06:42:56.358Z,12
2017-03-19T06:43:56.296Z,12
2017-03-19T06:44:56.231Z,12
2017-03-19T06:45:56.175Z,12
2017-03-19T06:46:55.829Z,12
2017-03-19T06:47:56.051Z,12
2017-03-19T06:48:55.989Z,16
2017-03-19T06:49:55.922Z,16
2017-03-19T06:50:55.552Z,16
2017-03-19T06:51:55.803Z,16
2017-03-19T06:52:55.738Z,16
2017-03-19T06:53:55.373Z,16
2017-03-19T06:54:55.311Z,16
2017-03-19T06:55:55.577Z,16
2017-03-19T06:56:55.482Z,16
2017-03-19T06:57:55.426Z,16
2017-03-19T06:58:55.368Z,16
2017-03-19T06:59:55.331Z,16
2017-03-19T07:00:54.933Z,12
2017-03-19T07:01:55.177Z,16
2017-03-19T07:02:55.120Z,16
2017-03-19T07:03:55.056Z,16
2017-03-19T07:04:54.989Z,16
2017-03-19T07:05:54.925Z,16
2017-03-19T07:06:54.903Z,16
2017-03-19T07:07:54.506Z,16
2017-03-19T07:08:54.758Z,16
2017-03-19T07:09:54.687Z,16
2017-03-19T07:10:54.623Z,16
2017-03-19T07:11:54.564Z,16
2017-03-19T07:12:54.494Z,16
2017-03-19T07:13:54.165Z,16
2017-03-19T07:14:54.073Z,16
2017-03-19T07:15:54.003Z,16
2017-03-19T07:16:53.947Z,16
2017-03-19T07:17:53.885Z,16
2017-03-19T07:18:53.516Z,16
2017-03-19T07:19:53.761Z,16
2017-03-19T07:20:53.852Z,16
2017-03-19T07:21:53.940Z,16
2017-03-19T07:22:53.578Z,16
2017-03-19T07:23:53.814Z,16
2017-03-19T07:24:53.754Z,16
2017-03-19T07:25:54.042Z,12
2017-03-19T07:26:53.626Z,12
2017-03-19T07:27:53.565Z,12
2017-03-19T07:28:53.516Z,12
2017-03-19T07:29:53.443Z,12
2017-03-19T07:30:53.378Z,12
2017-03-19T07:31:53.315Z,12
2017-03-19T07:32:53.256Z,12
2017-03-19T07:33:53.199Z,12
2017-03-19T07:34:52.831Z,12
2017-03-19T07:35:52.769Z,16
2017-03-19T07:36:53.007Z,16
2017-03-19T07:37:52.954Z,16
2017-03-19T07:38:52.885Z,12
2017-03-19T07:39:52.519Z,16
2017-03-19T07:40:52.459Z,16
2017-03-19T07:41:52.698Z,16
2017-03-19T07:42:52.339Z,16
2017-03-19T07:43:52.576Z,16
2017-03-19T07:44:52.513Z,16
2017-03-19T07:45:52.456Z,16
2017-03-19T07:46:52.386Z,16
2017-03-19T07:47:52.339Z,16
2017-03-19T07:48:52.265Z,16
2017-03-19T07:49:51.899Z,16
2017-03-19T07:50:52.137Z,16
2017-03-19T07:51:52.089Z,16
2017-03-19T07:52:52.022Z,20
2017-03-19T07:53:51.652Z,20
2017-03-19T07:54:51.900Z,16
2017-03-19T07:55:51.833Z,20
2017-03-19T07:56:51.764Z,20
2017-03-19T07:57:51.710Z,20
2017-03-19T07:58:51.649Z,20
2017-03-19T07:59:51.582Z,20
2017-03-19T08:00:51.530Z,24
2017-03-19T08:01:51.460Z,24
2017-03-19T08:02:51.400Z,20
2017-03-19T08:03:51.340Z,24
2017-03-19T08:04:50.975Z,24
2017-03-19T08:05:51.211Z,24
2017-03-19T08:06:51.145Z,24
2017-03-19T08:07:51.091Z,24
2017-03-19T08:08:50.758Z,24
2017-03-19T08:09:50.964Z,24
2017-03-19T08:10:50.897Z,24
2017-03-19T08:11:50.835Z,20
2017-03-19T08:12:50.782Z,24
2017-03-19T08:13:50.722Z,24
2017-03-19T08:14:50.683Z,20
2017-03-19T08:15:50.594Z,20
2017-03-19T08:16:50.543Z,20
2017-03-19T08:17:50.477Z,20
2017-03-19T08:18:50.410Z,20
2017-03-19T08:19:50.347Z,16
2017-03-19T08:20:50.279Z,20
2017-03-19T08:21:50.218Z,20
2017-03-19T08:22:50.159Z,16
2017-03-19T08:23:50.110Z,16
2017-03-19T08:24:50.034Z,16
2017-03-19T08:25:49.667Z,16
2017-03-19T08:26:49.907Z,16
2017-03-19T08:27:49.850Z,16
2017-03-19T08:28:49.795Z,16
2017-03-19T08:29:49.735Z,16
2017-03-19T08:30:49.661Z,20
2017-03-19T08:31:49.602Z,20
2017-03-19T08:32:49.247Z,20
2017-03-19T08:33:49.485Z,20
2017-03-19T08:34:49.414Z,20
2017-03-19T08:35:49.393Z,20
2017-03-19T08:36:49.290Z,20
2017-03-19T08:37:49.236Z,24
2017-03-19T08:38:49.179Z,24
2017-03-19T08:39:49.108Z,24
2017-03-19T08:40:49.039Z,24
2017-03-19T08:41:48.978Z,24
2017-03-19T08:42:48.926Z,24
2017-03-19T08:43:48.862Z,20
2017-03-19T08:44:48.806Z,24
2017-03-19T08:45:48.732Z,24
2017-03-19T08:46:48.670Z,24
2017-03-19T08:47:48.609Z,24
2017-03-19T08:48:48.550Z,24
2017-03-19T08:49:48.485Z,24
2017-03-19T08:50:48.425Z,24
2017-03-19T08:51:48.360Z,24
2017-03-19T08:52:48.340Z,28
2017-03-19T08:53:48.239Z,28
2017-03-19T08:54:48.180Z,28
2017-03-19T08:55:47.806Z,28
2017-03-19T08:56:48.079Z,28
2017-03-19T08:57:47.993Z,28
2017-03-19T08:58:47.935Z,32
2017-03-19T08:59:47.865Z,32
2017-03-19T09:00:49.059Z,32
2017-03-19T09:01:47.741Z,32
2017-03-19T09:02:47.372Z,32
2017-03-19T09:03:47.622Z,32
2017-03-19T09:04:47.562Z,32
2017-03-19T09:05:47.496Z,28
2017-03-19T09:06:47.157Z,32
2017-03-19T09:07:47.372Z,28
2017-03-19T09:08:47.316Z,28
2017-03-19T09:09:47.244Z,28
2017-03-19T09:10:47.184Z,24
2017-03-19T09:11:47.127Z,24
2017-03-19T09:12:46.753Z,24
2017-03-19T09:13:46.722Z,24
2017-03-19T09:14:46.931Z,24
2017-03-19T09:15:46.567Z,24
2017-03-19T09:16:46.811Z,24
2017-03-19T09:17:46.776Z,28
2017-03-19T09:18:46.694Z,28
2017-03-19T09:19:46.678Z,28
2017-03-19T09:20:46.563Z,24
2017-03-19T09:21:46.517Z,24
2017-03-19T09:22:46.460Z,24
2017-03-19T09:23:46.103Z,28
2017-03-19T09:24:46.032Z,28
2017-03-19T09:25:45.961Z,28
2017-03-19T09:26:45.891Z,28
2017-03-19T09:27:45.529Z,28
2017-03-19T09:28:46.072Z,24
2017-03-19T09:29:45.706Z,24
2017-03-19T09:30:45.640Z,24
2017-03-19T09:31:45.577Z,20
2017-03-19T09:32:45.215Z,24
2017-03-19T09:33:45.461Z,24
2017-03-19T09:34:45.696Z,24
2017-03-19T09:35:45.634Z,24
2017-03-19T09:36:45.571Z,20
2017-03-19T09:37:45.217Z,20
2017-03-19T09:38:45.460Z,20
2017-03-19T09:39:45.383Z,20
2017-03-19T09:40:45.033Z,20
2017-03-19T09:41:45.310Z,20
2017-03-19T09:42:44.596Z,24
2017-03-19T09:43:45.175Z,20
2017-03-19T09:44:44.773Z,20
2017-03-19T09:45:45.017Z,20
2017-03-19T09:46:44.953Z,20
2017-03-19T09:47:44.893Z,20
2017-03-19T09:48:44.830Z,20
2017-03-19T09:49:44.793Z,24
2017-03-19T09:50:44.705Z,24
2017-03-19T09:51:44.338Z,24
2017-03-19T09:52:44.587Z,24
2017-03-19T09:53:44.525Z,24
2017-03-19T09:54:44.470Z,20
2017-03-19T09:55:44.091Z,20
2017-03-19T09:56:43.722Z,20
2017-03-19T09:57:43.368Z,16
2017-03-19T09:58:44.247Z,20
2017-03-19T09:59:44.153Z,20
2017-03-19T10:00:45.034Z,20
2017-03-19T10:01:43.722Z,20
2017-03-19T10:02:43.967Z,20
2017-03-19T10:03:43.603Z,16
2017-03-19T10:04:43.577Z,20
2017-03-19T10:05:43.782Z,20
2017-03-19T10:06:43.710Z,20
2017-03-19T10:07:43.663Z,16
2017-03-19T10:08:43.599Z,16
2017-03-19T10:09:43.526Z,16
2017-03-19T10:10:43.162Z,16
2017-03-19T10:11:43.096Z,16
2017-03-19T10:12:43.348Z,20
2017-03-19T10:13:43.282Z,20
2017-03-19T10:14:43.219Z,16
2017-03-19T10:15:43.162Z,20
2017-03-19T10:16:43.092Z,20
2017-03-19T10:17:43.035Z,20
2017-03-19T10:18:42.973Z,20
2017-03-19T10:19:42.906Z,20
2017-03-19T10:20:42.856Z,20
2017-03-19T10:21:42.781Z,24
2017-03-19T10:22:42.721Z,24
2017-03-19T10:23:42.665Z,24
2017-03-19T10:24:42.597Z,20
2017-03-19T10:25:42.538Z,20
2017-03-19T10:26:42.473Z,24
2017-03-19T10:27:42.114Z,20
2017-03-19T10:28:42.360Z,20
2017-03-19T10:29:42.287Z,24
2017-03-19T10:30:42.225Z,20
2017-03-19T10:31:42.169Z,20
2017-03-19T10:32:41.803Z,20
2017-03-19T10:33:42.046Z,20
2017-03-19T10:34:41.983Z,20
2017-03-19T10:35:41.611Z,20
2017-03-19T10:36:41.553Z,16
2017-03-19T10:37:41.499Z,20
2017-03-19T10:38:41.734Z,20
2017-03-19T10:39:41.060Z,20
2017-03-19T10:40:41.604Z,20
2017-03-19T10:41:41.554Z,20
2017-03-19T10:42:41.187Z,20
2017-03-19T10:43:41.425Z,20
2017-03-19T10:44:40.753Z,16
2017-03-19T10:45:41.298Z,16
2017-03-19T10:46:41.235Z,16
2017-03-19T10:47:41.177Z,16
2017-03-19T10:48:40.819Z,16
2017-03-19T10:49:40.749Z,16
2017-03-19T10:50:40.989Z,16
2017-03-19T10:51:40.928Z,16
2017-03-19T10:52:40.575Z,16
2017-03-19T10:53:40.805Z,16
2017-03-19T10:54:40.740Z,16
2017-03-19T10:55:40.680Z,20
2017-03-19T10:56:40.616Z,20
2017-03-19T10:57:40.565Z,20
2017-03-19T10:58:40.493Z,16
2017-03-19T10:59:40.446Z,16
2017-03-19T11:00:40.376Z,16
2017-03-19T11:01:40.317Z,20
2017-03-19T11:02:40.258Z,16
2017-03-19T11:03:40.237Z,16
2017-03-19T11:04:40.125Z,16
2017-03-19T11:05:40.056Z,12
2017-03-19T11:06:39.993Z,12
2017-03-19T11:07:39.934Z,12
2017-03-19T11:08:39.880Z,12
2017-03-19T11:09:39.814Z,12
2017-03-19T11:10:39.751Z,12
2017-03-19T11:11:39.690Z,12
2017-03-19T11:12:39.627Z,12
2017-03-19T11:13:39.262Z,12
2017-03-19T11:14:39.517Z,12
2017-03-19T11:15:39.149Z,16
2017-03-19T11:16:39.376Z,16
2017-03-19T11:17:39.314Z,16
2017-03-19T11:18:39.263Z,16
2017-03-19T11:19:39.193Z,16
2017-03-19T11:20:38.824Z,16
2017-03-19T11:21:38.759Z,16
2017-03-19T11:22:39.038Z,12
2017-03-19T11:23:38.951Z,12
2017-03-19T11:24:38.880Z,16
2017-03-19T11:25:38.552Z,16
2017-03-19T11:26:38.788Z,16
2017-03-19T11:27:38.702Z,16
2017-03-19T11:28:38.333Z,16
2017-03-19T11:29:38.582Z,16
2017-03-19T11:30:38.515Z,16
2017-03-19T11:31:38.152Z,16
2017-03-19T11:32:38.147Z,16
2017-03-19T11:33:38.337Z,16
2017-03-19T11:34:38.269Z,20
2017-03-19T11:35:38.210Z,16
2017-03-19T11:36:38.141Z,16
2017-03-19T11:37:37.773Z,16
2017-03-19T11:38:37.712Z,16
2017-03-19T11:39:37.961Z,16
2017-03-19T11:40:37.903Z,16
2017-03-19T11:41:37.524Z,16
2017-03-19T11:42:37.771Z,16
2017-03-19T11:43:37.403Z,16
2017-03-19T11:44:37.647Z,20
2017-03-19T11:45:37.584Z,20
2017-03-19T11:46:37.218Z,20
2017-03-19T11:47:37.155Z,20
2017-03-19T11:48:37.091Z,20
2017-03-19T11:49:37.337Z,20
2017-03-19T11:50:37.271Z,16
2017-03-19T11:51:36.904Z,16
2017-03-19T11:52:37.146Z,16
2017-03-19T11:53:37.118Z,16
2017-03-19T11:54:37.020Z,16
2017-03-19T11:55:36.961Z,16
2017-03-19T11:56:36.596Z,16
2017-03-19T11:57:36.841Z,16
2017-03-19T11:58:36.483Z,16
2017-03-19T11:59:36.726Z,16
2017-03-19T12:00:36.350Z,16
2017-03-19T12:01:36.600Z,16
2017-03-19T12:02:36.529Z,16
2017-03-19T12:03:36.486Z,16
2017-03-19T12:04:36.405Z,16
2017-03-19T12:05:36.043Z,16
2017-03-19T12:06:35.981Z,20
2017-03-19T12:07:35.916Z,16
2017-03-19T12:08:36.170Z,16
2017-03-19T12:09:35.790Z,16
2017-03-19T12:10:36.036Z,16
2017-03-19T12:11:35.972Z,16
2017-03-19T12:12:35.915Z,16
2017-03-19T12:13:35.849Z,16
2017-03-19T12:14:35.798Z,16
2017-03-19T12:15:35.722Z,16
2017-03-19T12:16:35.370Z,16
2017-03-19T12:17:35.308Z,12
2017-03-19T12:18:35.537Z,12
2017-03-19T12:19:35.476Z,12
2017-03-19T12:20:35.418Z,12
2017-03-19T12:21:35.350Z,12
2017-03-19T12:22:34.989Z,16
2017-03-19T12:23:35.230Z,16
2017-03-19T12:24:35.165Z,12
2017-03-19T12:25:35.102Z,16
2017-03-19T12:26:35.049Z,16
2017-03-19T12:27:34.681Z,16
2017-03-19T12:28:34.617Z,12
2017-03-19T12:29:34.858Z,12
2017-03-19T12:30:34.791Z,12
2017-03-19T12:31:34.730Z,12
2017-03-19T12:32:34.672Z,12
2017-03-19T12:33:34.611Z,12
2017-03-19T12:34:34.550Z,12
2017-03-19T12:35:34.480Z,16
2017-03-19T12:36:34.127Z,12
2017-03-19T12:37:34.362Z,12
2017-03-19T12:38:34.300Z,12
2017-03-19T12:39:34.239Z,12
2017-03-19T12:40:34.172Z,12
2017-03-19T12:41:34.121Z,16
2017-03-19T12:42:34.066Z,12
2017-03-19T12:43:33.992Z,12
2017-03-19T12:44:33.932Z,12
2017-03-19T12:45:33.562Z,12
2017-03-19T12:46:33.805Z,16
2017-03-19T12:47:33.747Z,12
2017-03-19T12:48:33.683Z,12
2017-03-19T12:49:33.315Z,12
2017-03-19T12:50:33.565Z,16
2017-03-19T12:51:33.494Z,16
2017-03-19T12:52:33.435Z,16
2017-03-19T12:53:33.375Z,16
2017-03-19T12:54:33.046Z,16
2017-03-19T12:55:33.242Z,12
2017-03-19T12:56:32.576Z,12
2017-03-19T12:57:33.123Z,12
2017-03-19T12:58:33.064Z,12
2017-03-19T12:59:33.001Z,12
2017-03-19T13:00:32.943Z,12
2017-03-19T13:01:32.569Z,12
2017-03-19T13:02:32.825Z,12
2017-03-19T13:03:32.754Z,12
2017-03-19T13:04:32.692Z,12
2017-03-19T13:05:32.624Z,16
2017-03-19T13:06:32.594Z,12
2017-03-19T13:07:32.200Z,8
2017-03-19T13:08:32.443Z,8
2017-03-19T13:09:32.379Z,8
2017-03-19T13:10:32.313Z,4
2017-03-19T13:11:32.253Z,4
2017-03-19T13:12:32.193Z,8
2017-03-19T13:13:31.835Z,12
2017-03-19T13:14:32.073Z,12
2017-03-19T13:15:32.012Z,12
2017-03-19T13:16:31.946Z,16
2017-03-19T13:17:31.880Z,16
2017-03-19T13:18:31.826Z,12
2017-03-19T13:19:31.760Z,8
2017-03-19T13:20:31.695Z,12
2017-03-19T13:21:31.369Z,8
2017-03-19T13:22:31.574Z,4
2017-03-19T13:23:31.519Z,8
2017-03-19T13:24:31.450Z,8
2017-03-19T13:25:31.387Z,8
2017-03-19T13:26:31.021Z,8
2017-03-19T13:27:30.963Z,8
2017-03-19T13:28:31.208Z,8
2017-03-19T13:29:31.143Z,8
2017-03-19T13:30:31.079Z,8
2017-03-19T13:31:31.010Z,8
2017-03-19T13:32:30.958Z,4
2017-03-19T13:33:30.899Z,4
2017-03-19T13:34:30.835Z,8
2017-03-19T13:35:30.467Z,8
2017-03-19T13:36:30.711Z,12
2017-03-19T13:37:30.639Z,12
2017-03-19T13:38:30.591Z,8
2017-03-19T13:39:30.521Z,8
2017-03-19T13:40:30.457Z,8
2017-03-19T13:41:30.404Z,8
2017-03-19T13:42:30.333Z,8
2017-03-19T13:43:29.976Z,8
2017-03-19T13:44:30.226Z,8
2017-03-19T13:45:30.149Z,12
2017-03-19T13:46:30.101Z,12
2017-03-19T13:47:29.728Z,12
2017-03-19T13:48:29.966Z,12
2017-03-19T13:49:29.905Z,12
2017-03-19T13:50:29.847Z,12
2017-03-19T13:51:29.778Z,8
2017-03-19T13:52:29.415Z,8
2017-03-19T13:53:29.659Z,4
2017-03-19T13:54:29.594Z,8
2017-03-19T13:55:29.525Z,8
2017-03-19T13:56:29.162Z,8
2017-03-19T13:57:29.427Z,8
2017-03-19T13:58:29.345Z,8
2017-03-19T13:59:29.305Z,12
2017-03-19T14:00:29.225Z,8
2017-03-19T14:01:28.863Z,8
2017-03-19T14:02:28.797Z,8
2017-03-19T14:03:29.039Z,8
2017-03-19T14:04:29.025Z,4
2017-03-19T14:05:28.918Z,4
2017-03-19T14:06:28.544Z,8
2017-03-19T14:07:28.799Z,4
2017-03-19T14:08:28.735Z,4
2017-03-19T14:09:28.366Z,4
2017-03-19T14:10:28.600Z,4
2017-03-19T14:11:28.535Z,4
2017-03-19T14:12:28.477Z,4
2017-03-19T14:13:28.121Z,4
2017-03-19T14:14:28.054Z,8
2017-03-19T14:15:28.296Z,8
2017-03-19T14:16:28.226Z,8
2017-03-19T14:17:28.175Z,8
2017-03-19T14:18:28.111Z,8
2017-03-19T14:19:28.047Z,12
2017-03-19T14:20:27.981Z,12
2017-03-19T14:21:27.917Z,8
2017-03-19T14:22:27.897Z,8
2017-03-19T14:23:27.512Z,8
2017-03-19T14:24:27.735Z,12
2017-03-19T14:25:27.669Z,8
2017-03-19T14:26:27.647Z,8
2017-03-19T14:27:27.255Z,8
2017-03-19T14:28:27.498Z,8
2017-03-19T14:29:27.128Z,12
2017-03-19T14:30:27.358Z,12