createdAt,value
2019-04-30T00:00:34.780Z,15.50
2019-04-30T00:02:40.327Z,18.03
2019-04-30T00:04:45.618Z,15.53
2019-04-30T00:06:49.279Z,16.33
2019-04-30T00:08:52.974Z,15.63
2019-04-30T00:10:57.785Z,17.53
2019-04-30T00:13:01.415Z,14.87
2019-04-30T00:15:06.268Z,14.60
2019-04-30T00:17:10.748Z,14.93
2019-04-30T00:19:19.450Z,14.10
2019-04-30T00:21:20.823Z,13.03
2019-04-30T00:23:27.210Z,12.77
2019-04-30T00:25:29.998Z,12.87
2019-04-30T00:27:35.540Z,12.37
2019-04-30T00:29:39.068Z,13.40
2019-04-30T00:31:44.669Z,13.13
2019-04-30T00:33:48.353Z,12.33
2019-04-30T00:35:55.220Z,14.77
2019-04-30T00:38:00.129Z,12.67
2019-04-30T00:40:02.968Z,13.67
2019-04-30T00:42:06.633Z,11.57
2019-04-30T00:44:10.462Z,11.83
2019-04-30T00:46:17.257Z,11.87
2019-04-30T00:48:27.866Z,10.63
2019-04-30T00:50:24.999Z,9.50
2019-04-30T00:52:29.539Z,10.23
2019-04-30T00:54:35.175Z,10.20
2019-04-30T00:56:39.020Z,10.13
2019-04-30T00:58:42.691Z,10.77
2019-04-30T01:01:06.763Z,9.37
2019-04-30T01:03:09.409Z,8.50
2019-04-30T01:05:22.019Z,9.30
2019-04-30T01:07:26.561Z,8.60
2019-04-30T01:09:30.603Z,8.40
2019-04-30T01:11:35.541Z,8.63
2019-04-30T01:13:41.448Z,8.07
2019-04-30T01:15:49.059Z,8.63
2019-04-30T01:17:53.604Z,8.10
2019-04-30T01:19:55.414Z,7.43
2019-04-30T01:21:59.443Z,8.53
2019-04-30T01:24:03.260Z,7.23
2019-04-30T01:26:08.637Z,7.50
2019-04-30T01:28:16.250Z,7.33
2019-04-30T01:30:22.522Z,7.43
2019-04-30T01:32:23.449Z,7.33
2019-04-30T01:34:27.119Z,6.03
2019-04-30T01:36:30.809Z,5.97
2019-04-30T01:38:34.468Z,6.37
2019-04-30T01:40:42.856Z,6.30
2019-04-30T01:42:48.537Z,7.43
2019-04-30T01:44:53.989Z,6.00
2019-04-30T01:46:58.868Z,7.00
2019-04-30T01:49:02.606Z,5.27
2019-04-30T01:51:06.275Z,6.13
2019-04-30T01:53:13.058Z,5.20
2019-04-30T01:55:15.555Z,5.30
2019-04-30T01:57:32.796Z,5.43
2019-04-30T01:59:54.110Z,5.37
2019-04-30T02:01:58.587Z,5.17
2019-04-30T02:04:02.414Z,5.17
2019-04-30T02:06:06.172Z,5.57
2019-04-30T02:08:09.862Z,4.80
2019-04-30T02:10:13.722Z,5.37
2019-04-30T02:12:21.686Z,4.10
2019-04-30T02:14:22.813Z,4.00
2019-04-30T02:16:28.777Z,4.50
2019-04-30T02:18:32.164Z,4.60
2019-04-30T02:20:35.805Z,5.57
2019-04-30T02:22:39.493Z,4.07
2019-04-30T02:24:43.149Z,4.20
2019-04-30T02:26:48.387Z,3.67
2019-04-30T02:28:52.614Z,3.47
2019-04-30T02:30:56.369Z,3.70
2019-04-30T02:33:00.839Z,3.90
2019-04-30T02:35:09.581Z,3.40
2019-04-30T02:37:16.900Z,3.03
2019-04-30T02:39:20.565Z,3.60
2019-04-30T02:41:25.028Z,3.97
2019-04-30T02:43:31.307Z,3.17
2019-04-30T02:45:39.929Z,3.33
2019-04-30T02:47:42.615Z,3.20
2019-04-30T02:49:49.537Z,2.80
2019-04-30T02:51:54.129Z,3.13
2019-04-30T02:54:06.848Z,3.13
2019-04-30T02:56:11.200Z,2.50
2019-04-30T02:58:14.857Z,1.97
2019-04-30T03:00:20.611Z,2.60
2019-04-30T03:02:24.717Z,2.87
2019-04-30T03:04:29.363Z,3.90
2019-04-30T03:06:33.243Z,2.43
2019-04-30T03:08:37.056Z,2.63
2019-04-30T03:10:40.711Z,2.70
2019-04-30T03:12:44.366Z,2.70
2019-04-30T03:14:50.197Z,3.57
2019-04-30T03:16:54.996Z,2.53
2019-04-30T03:19:00.239Z,2.23
2019-04-30T03:21:09.773Z,2.40
2019-04-30T03:23:13.575Z,2.53
2019-04-30T03:25:19.292Z,2.10
2019-04-30T03:27:24.799Z,2.23
2019-04-30T03:29:30.324Z,1.93
2019-04-30T03:31:33.460Z,1.90
2019-04-30T03:33:41.852Z,2.13
2019-04-30T03:35:47.667Z,1.93
2019-04-30T03:37:50.809Z,1.80
2019-04-30T03:39:54.546Z,2.00
2019-04-30T03:41:59.674Z,2.30
2019-04-30T03:44:17.171Z,1.60
2019-04-30T03:46:10.165Z,3.77
2019-04-30T03:48:14.103Z,5.13
2019-04-30T03:50:19.828Z,3.67
2019-04-30T03:52:23.181Z,1.60
2019-04-30T03:54:29.540Z,1.90
2019-04-30T03:56:33.267Z,1.70
2019-04-30T03:58:39.522Z,1.70
2019-04-30T04:01:00.449Z,1.90
2019-04-30T04:03:04.188Z,1.60
2019-04-30T04:05:10.639Z,1.80
2019-04-30T04:07:20.274Z,1.93
2019-04-30T04:09:29.999Z,1.80
2019-04-30T04:11:35.652Z,1.73
2019-04-30T04:13:40.055Z,1.73
2019-04-30T04:15:43.938Z,1.93
2019-04-30T04:17:50.179Z,1.90
2019-04-30T04:19:53.034Z,1.77
2019-04-30T04:21:56.714Z,1.80
2019-04-30T04:24:00.367Z,3.27
2019-04-30T04:26:04.162Z,2.03
2019-04-30T04:28:10.001Z,2.73
2019-04-30T04:30:13.383Z,2.37
2019-04-30T04:32:17.066Z,3.60
2019-04-30T04:34:20.733Z,2.10
2019-04-30T04:36:24.467Z,2.37
2019-04-30T04:38:30.413Z,2.40
2019-04-30T04:40:33.664Z,2.30
2019-04-30T04:42:39.485Z,2.23
2019-04-30T04:44:42.740Z,4.03
2019-04-30T04:46:46.468Z,3.90
2019-04-30T04:48:50.167Z,2.43
2019-04-30T04:50:53.890Z,2.57
2019-04-30T04:52:59.477Z,2.57
2019-04-30T04:55:05.892Z,2.37
2019-04-30T04:57:17.667Z,2.80
2019-04-30T04:59:15.718Z,2.77
2019-04-30T05:01:20.432Z,2.57
2019-04-30T05:03:25.839Z,2.97
2019-04-30T05:05:29.925Z,3.13
2019-04-30T05:07:33.856Z,3.17
2019-04-30T05:09:37.520Z,4.77
2019-04-30T05:11:41.183Z,4.00
2019-04-30T05:13:44.866Z,3.97
2019-04-30T05:15:51.260Z,4.77
2019-04-30T05:17:53.977Z,7.83
2019-04-30T05:19:58.651Z,6.40
2019-04-30T05:22:02.591Z,8.20
2019-04-30T05:24:06.272Z,7.37
2019-04-30T05:26:11.116Z,7.80
2019-04-30T05:28:15.026Z,9.63
2019-04-30T05:30:19.889Z,9.80
2019-04-30T05:32:23.857Z,9.73
2019-04-30T05:34:28.841Z,9.90
2019-04-30T05:36:32.582Z,9.77
2019-04-30T05:38:36.274Z,11.93
2019-04-30T05:40:42.439Z,10.70
2019-04-30T05:42:45.345Z,11.40
2019-04-30T05:44:49.765Z,12.07
2019-04-30T05:46:53.585Z,11.37
2019-04-30T05:48:57.272Z,13.17
2019-04-30T05:51:01.028Z,13.30
2019-04-30T05:53:04.737Z,15.40
2019-04-30T05:55:08.802Z,17.43
2019-04-30T05:57:12.679Z,15.60
2019-04-30T05:59:16.367Z,15.00
2019-04-30T06:01:20.147Z,16.60
2019-04-30T06:03:29.735Z,13.30
2019-04-30T06:05:31.921Z,14.07
2019-04-30T06:07:35.591Z,16.37
2019-04-30T06:09:48.539Z,16.03
2019-04-30T06:11:53.948Z,19.90
2019-04-30T06:14:15.814Z,17.53
2019-04-30T06:16:21.067Z,18.27
2019-04-30T06:18:24.730Z,20.10
2019-04-30T06:20:28.897Z,18.73
2019-04-30T06:22:32.574Z,22.27
2019-04-30T06:28:59.286Z,29.77
2019-04-30T06:31:03.911Z,29.63
2019-04-30T06:33:09.305Z,36.83
2019-04-30T06:35:13.590Z,37.53
2019-04-30T06:37:19.286Z,40.37
2019-04-30T06:39:22.704Z,38.43
2019-04-30T06:41:26.442Z,43.77
2019-04-30T06:43:30.489Z,42.43
2019-04-30T06:45:35.862Z,45.23
2019-04-30T06:47:39.782Z,43.80
2019-04-30T06:49:43.461Z,39.17
2019-04-30T06:51:49.094Z,38.10
2019-04-30T06:53:53.048Z,47.90
2019-04-30T06:55:58.860Z,46.80
2019-04-30T06:58:11.864Z,39.93
2019-04-30T07:00:09.858Z,38.57
2019-04-30T07:02:13.751Z,37.57
2019-04-30T07:04:19.352Z,38.37
2019-04-30T07:06:29.562Z,38.63
2019-04-30T07:08:38.838Z,41.37
2019-04-30T07:10:36.030Z,44.43
2019-04-30T07:12:48.989Z,38.37
2019-04-30T07:14:52.730Z,41.40
2019-04-30T07:16:56.414Z,43.17
2019-04-30T07:19:00.084Z,36.10
2019-04-30T07:21:03.769Z,36.93
2019-04-30T07:23:09.168Z,33.93
2019-04-30T07:25:12.967Z,36.93
2019-04-30T07:27:21.753Z,29.77
2019-04-30T07:29:22.202Z,36.43
2019-04-30T07:31:25.939Z,32.57
2019-04-30T07:33:29.670Z,44.63
2019-04-30T07:35:33.359Z,35.93
2019-04-30T07:37:38.964Z,36.07
2019-04-30T07:39:42.498Z,98.33
2019-04-30T07:41:46.191Z,37.40
2019-04-30T07:43:50.103Z,34.87
2019-04-30T07:45:53.949Z,32.83
2019-04-30T07:47:59.333Z,33.30
2019-04-30T07:50:03.591Z,32.07
2019-04-30T07:52:08.835Z,35.30
2019-04-30T07:54:12.675Z,33.73
2019-04-30T07:56:25.597Z,33.77
2019-04-30T07:58:21.764Z,37.07
2019-04-30T08:00:25.580Z,34.53
2019-04-30T08:02:36.390Z,32.83
2019-04-30T08:04:52.953Z,32.30
2019-04-30T08:06:59.713Z,33.63
2019-04-30T08:09:05.334Z,28.97
2019-04-30T08:11:09.377Z,31.57
2019-04-30T08:13:15.755Z,31.17
2019-04-30T08:15:20.014Z,27.63
2019-04-30T08:17:23.742Z,29.70
2019-04-30T08:19:28.718Z,31.60
2019-04-30T08:21:32.543Z,31.17
2019-04-30T08:23:37.203Z,30.37
2019-04-30T08:25:41.653Z,36.30
2019-04-30T08:27:45.901Z,29.00
2019-04-30T08:29:50.106Z,30.07
2019-04-30T08:31:53.826Z,32.97
2019-04-30T08:33:59.136Z,31.00
2019-04-30T08:36:03.108Z,32.80
2019-04-30T08:38:06.791Z,32.23
2019-04-30T08:40:10.661Z,31.57
2019-04-30T08:42:14.441Z,38.73
2019-04-30T08:44:20.821Z,36.43
2019-04-30T08:46:23.638Z,32.97
2019-04-30T08:48:43.640Z,34.97
2019-04-30T08:50:32.869Z,33.93
2019-04-30T08:52:36.636Z,32.43
2019-04-30T08:54:40.346Z,34.47
2019-04-30T08:56:44.040Z,38.10
2019-04-30T08:58:49.099Z,35.03
2019-04-30T09:00:52.874Z,36.13
2019-04-30T09:02:56.538Z,38.47
2019-04-30T09:05:01.922Z,40.20
2019-04-30T09:07:05.579Z,43.83
2019-04-30T09:09:11.113Z,36.67
2019-04-30T09:11:24.637Z,41.43
2019-04-30T09:13:20.272Z,34.30
2019-04-30T09:15:23.968Z,37.03
2019-04-30T09:17:29.716Z,36.00
2019-04-30T09:19:33.349Z,33.03
2019-04-30T09:21:39.962Z,36.37
2019-04-30T09:23:49.371Z,35.00
2019-04-30T09:25:49.636Z,32.93
2019-04-30T09:27:53.189Z,35.87
2019-04-30T09:29:58.771Z,34.50
2019-04-30T09:32:02.390Z,35.83
2019-04-30T09:34:15.176Z,30.40
2019-04-30T09:36:11.485Z,31.47
2019-04-30T09:38:15.179Z,36.97
2019-04-30T09:40:21.177Z,32.83
2019-04-30T09:42:24.542Z,35.20
2019-04-30T09:44:30.529Z,30.07
2019-04-30T09:46:33.826Z,34.23
2019-04-30T09:48:38.627Z,36.13
2019-04-30T09:50:42.536Z,32.97
2019-04-30T09:52:46.471Z,41.07
2019-04-30T09:54:50.952Z,34.17
2019-04-30T09:56:55.096Z,33.07
2019-04-30T09:58:59.228Z,38.00
2019-04-30T10:01:03.373Z,35.60
2019-04-30T10:03:09.868Z,33.63
2019-04-30T10:05:13.293Z,34.13
2019-04-30T10:07:19.545Z,35.77
2019-04-30T10:09:23.382Z,30.67
2019-04-30T10:11:37.769Z,36.73
2019-04-30T10:13:41.442Z,33.97
2019-04-30T10:15:52.506Z,36.57
2019-04-30T10:17:57.035Z,38.40
2019-04-30T10:20:00.677Z,37.13
2019-04-30T10:22:04.674Z,36.67
2019-04-30T10:24:14.743Z,36.27
2019-04-30T10:26:13.850Z,32.57
2019-04-30T10:28:19.525Z,35.43
2019-04-30T10:30:25.944Z,35.07
2019-04-30T10:32:30.062Z,33.30
2019-04-30T10:34:33.958Z,31.57
2019-04-30T10:36:39.086Z,31.23
2019-04-30T10:38:43.065Z,31.53
2019-04-30T10:40:48.634Z,39.00
2019-04-30T10:42:53.695Z,36.80
2019-04-30T10:44:59.996Z,36.63
2019-04-30T10:47:02.980Z,37.23
2019-04-30T10:49:06.683Z,29.27
2019-04-30T10:51:12.220Z,30.87
2019-04-30T10:53:16.223Z,35.70
2019-04-30T10:55:20.022Z,34.63
2019-04-30T10:57:25.314Z,41.70
2019-04-30T10:59:28.978Z,38.50
2019-04-30T11:01:32.673Z,32.40
2019-04-30T11:03:36.589Z,35.13
2019-04-30T11:05:41.323Z,32.10
2019-04-30T11:07:45.326Z,28.70
2019-04-30T11:09:49.427Z,29.47
2019-04-30T11:11:53.159Z,32.67
2019-04-30T11:13:56.862Z,25.33
2019-04-30T11:16:12.170Z,26.57
2019-04-30T11:18:06.163Z,24.73
2019-04-30T11:20:10.524Z,20.07
2019-04-30T11:22:14.621Z,23.67
2019-04-30T11:24:19.609Z,20.73
2019-04-30T11:26:24.022Z,21.93
2019-04-30T11:28:28.767Z,23.57
2019-04-30T11:30:33.184Z,17.53
2019-04-30T11:32:37.188Z,17.23
2019-04-30T11:34:40.932Z,18.97
2019-04-30T11:36:44.674Z,15.53
2019-04-30T11:38:48.795Z,14.03
2019-04-30T11:40:52.609Z,18.20
2019-04-30T11:42:56.403Z,13.90
2019-04-30T11:45:00.108Z,14.30
2019-04-30T11:47:12.949Z,16.73
2019-04-30T11:49:16.642Z,16.13
2019-04-30T11:51:20.307Z,17.07
2019-04-30T11:53:27.769Z,18.47
2019-04-30T11:55:29.803Z,17.87
2019-04-30T11:57:33.475Z,17.07
2019-04-30T11:59:37.195Z,16.47
2019-04-30T12:01:41.378Z,18.23
2019-04-30T12:03:45.164Z,15.93
2019-04-30T12:05:49.250Z,20.33
2019-04-30T12:07:54.599Z,20.87
2019-04-30T12:10:15.674Z,21.27
2019-04-30T12:12:19.350Z,22.30
2019-04-30T12:14:23.090Z,21.70
2019-04-30T12:16:28.513Z,23.47
2019-04-30T12:18:32.354Z,23.37
2019-04-30T12:20:36.036Z,23.00
2019-04-30T12:22:39.801Z,21.93
2019-04-30T12:24:43.620Z,22.93
2019-04-30T12:26:48.852Z,25.10
2019-04-30T12:28:52.665Z,20.87
2019-04-30T12:30:56.361Z,24.83
2019-04-30T12:33:00.149Z,26.00
2019-04-30T12:35:05.044Z,24.90
2019-04-30T12:37:10.636Z,25.83
2019-04-30T12:39:14.138Z,24.67
2019-04-30T12:41:17.859Z,23.47
2019-04-30T12:43:21.547Z,24.90
2019-04-30T12:45:25.377Z,22.90
2019-04-30T12:47:30.620Z,21.70
2019-04-30T12:49:53.814Z,23.87
2019-04-30T12:52:08.725Z,22.10
2019-04-30T12:54:28.997Z,22.13
2019-04-30T12:56:34.272Z,18.27
2019-04-30T12:58:38.042Z,21.93
2019-04-30T13:00:41.731Z,20.40
2019-04-30T13:02:45.387Z,24.23
2019-04-30T13:04:49.358Z,19.53
2019-04-30T13:06:53.764Z,25.23
2019-04-30T13:09:00.340Z,21.47
2019-04-30T13:11:03.612Z,19.80
2019-04-30T13:13:08.034Z,20.30
2019-04-30T13:15:12.375Z,20.07
2019-04-30T13:17:16.179Z,19.70
2019-04-30T13:19:19.846Z,17.87
2019-04-30T13:21:23.500Z,19.83
2019-04-30T13:23:27.195Z,18.93
2019-04-30T13:25:35.395Z,20.23
2019-04-30T13:27:37.854Z,21.23
2019-04-30T13:29:55.022Z,25.57
2019-04-30T13:31:58.707Z,19.23
2019-04-30T13:34:20.435Z,21.57
2019-04-30T13:36:24.126Z,20.87
2019-04-30T13:38:45.151Z,23.70
2019-04-30T13:40:42.715Z,23.67
2019-04-30T13:42:50.659Z,22.70
2019-04-30T13:44:54.491Z,24.90
2019-04-30T13:46:58.232Z,21.77
2019-04-30T13:49:02.187Z,23.97
2019-04-30T13:51:07.649Z,21.80
2019-04-30T13:53:11.573Z,18.53
2019-04-30T13:55:15.230Z,24.40
2019-04-30T13:57:18.926Z,21.63
2019-04-30T13:59:22.635Z,19.77
2019-04-30T14:01:26.370Z,20.17
2019-04-30T14:03:31.793Z,20.27
2019-04-30T14:05:35.512Z,18.57
2019-04-30T14:07:52.496Z,16.63
2019-04-30T14:09:56.219Z,15.70
2019-04-30T14:11:59.927Z,17.43
2019-04-30T14:14:03.618Z,23.50
2019-04-30T14:16:07.283Z,17.47
2019-04-30T14:18:10.954Z,16.70
2019-04-30T14:20:14.864Z,15.53
2019-04-30T14:22:18.532Z,17.50
2019-04-30T14:24:22.227Z,15.13
2019-04-30T14:26:25.910Z,16.07
2019-04-30T14:28:29.597Z,14.63
2019-04-30T14:30:33.273Z,16.80
2019-04-30T14:32:37.051Z,17.07
2019-04-30T14:34:40.749Z,17.03
2019-04-30T14:36:44.422Z,22.33
2019-04-30T14:38:48.862Z,19.53
2019-04-30T14:40:53.487Z,23.90
2019-04-30T14:43:09.877Z,21.73
2019-04-30T14:45:17.553Z,17.37
2019-04-30T14:47:40.424Z,20.30
2019-04-30T14:49:56.801Z,16.20
2019-04-30T14:51:51.422Z,19.43
2019-04-30T14:53:58.766Z,17.63
2019-04-30T14:56:15.575Z,17.73
2019-04-30T14:58:36.935Z,14.73
2019-04-30T15:00:54.267Z,14.53
2019-04-30T15:03:11.496Z,17.67
2019-04-30T15:05:17.150Z,14.50
2019-04-30T15:07:20.835Z,16.93
2019-04-30T15:09:24.515Z,16.30
2019-04-30T15:11:28.862Z,15.70
2019-04-30T15:13:32.628Z,20.67
2019-04-30T15:15:36.456Z,20.70
2019-04-30T15:17:41.207Z,19.63
2019-04-30T15:19:44.999Z,14.33
2019-04-30T15:21:48.749Z,17.10
2019-04-30T15:24:01.396Z,13.93
2019-04-30T15:26:03.663Z,19.97
2019-04-30T15:28:07.335Z,16.60
2019-04-30T15:30:11.103Z,14.93
2019-04-30T15:32:14.806Z,18.93
2019-04-30T15:34:19.237Z,18.23
2019-04-30T15:36:23.152Z,18.10
2019-04-30T15:38:44.529Z,13.73
2019-04-30T15:40:48.229Z,18.20
2019-04-30T15:42:53.505Z,15.43
2019-04-30T15:44:59.262Z,17.17
2019-04-30T15:47:04.368Z,17.07
2019-04-30T15:49:08.106Z,14.27
2019-04-30T15:51:15.321Z,17.97
2019-04-30T15:53:19.251Z,16.27
2019-04-30T15:55:22.801Z,16.60
2019-04-30T15:57:26.491Z,19.67
2019-04-30T15:59:31.739Z,16.33
2019-04-30T16:01:35.464Z,18.17
2019-04-30T16:03:43.282Z,20.80
2019-04-30T16:05:48.527Z,15.43
2019-04-30T16:07:56.401Z,17.13
2019-04-30T16:10:01.662Z,17.63
2019-04-30T16:12:06.931Z,15.57
2019-04-30T16:14:15.171Z,14.50
2019-04-30T16:16:19.269Z,16.67
2019-04-30T16:18:23.679Z,16.43
2019-04-30T16:20:29.893Z,20.07
2019-04-30T16:22:32.782Z,17.47
2019-04-30T16:24:38.535Z,17.77
2019-04-30T16:26:50.018Z,15.20
2019-04-30T16:28:49.354Z,15.70
2019-04-30T16:30:52.644Z,19.73
2019-04-30T16:32:56.590Z,18.53
2019-04-30T16:35:00.278Z,16.83
2019-04-30T16:37:03.955Z,16.67
2019-04-30T16:39:09.442Z,15.40
2019-04-30T16:41:13.101Z,17.00
2019-04-30T16:43:18.651Z,16.40
2019-04-30T16:45:22.175Z,16.23
2019-04-30T16:47:25.841Z,16.50
2019-04-30T16:49:29.534Z,19.00
2019-04-30T16:51:33.210Z,15.33
2019-04-30T16:53:38.641Z,15.63
2019-04-30T16:55:42.356Z,16.63
2019-04-30T16:57:46.040Z,15.63
2019-04-30T16:59:53.496Z,15.47
2019-04-30T17:01:59.916Z,18.40
2019-04-30T17:04:09.017Z,16.90
2019-04-30T17:06:20.068Z,13.13
2019-04-30T17:08:25.315Z,15.40
2019-04-30T17:10:30.582Z,17.23
2019-04-30T17:12:41.738Z,13.67
2019-04-30T17:14:45.487Z,14.77
2019-04-30T17:16:49.477Z,18.77
2019-04-30T17:18:53.195Z,13.50
2019-04-30T17:20:58.585Z,13.77
2019-04-30T17:23:02.372Z,15.47
2019-04-30T17:25:07.181Z,18.20
2019-04-30T17:27:19.434Z,19.50
2019-04-30T17:29:16.432Z,17.70
2019-04-30T17:31:20.089Z,15.17
2019-04-30T17:33:23.962Z,16.07
2019-04-30T17:35:28.902Z,14.97
2019-04-30T17:37:32.713Z,12.93
2019-04-30T17:39:36.532Z,13.43
2019-04-30T17:41:40.202Z,16.97
2019-04-30T17:43:44.228Z,14.73
2019-04-30T17:45:49.301Z,14.57
2019-04-30T17:47:53.387Z,18.40
2019-04-30T17:49:58.887Z,23.23
2019-04-30T17:52:02.519Z,17.27
2019-04-30T17:54:15.571Z,20.40
2019-04-30T17:56:19.282Z,22.93
2019-04-30T17:58:23.167Z,16.60
2019-04-30T18:00:29.281Z,19.80
2019-04-30T18:02:33.131Z,17.13
2019-04-30T18:04:36.966Z,18.17
2019-04-30T18:06:40.689Z,16.03
2019-04-30T18:08:44.348Z,16.13
2019-04-30T18:10:48.210Z,19.60
2019-04-30T18:12:51.966Z,16.70
2019-04-30T18:14:55.627Z,15.00
2019-04-30T18:17:01.350Z,14.80
2019-04-30T18:19:06.592Z,15.67
2019-04-30T18:21:11.835Z,14.60
2019-04-30T18:23:20.050Z,12.97
2019-04-30T18:25:25.383Z,12.73
2019-04-30T18:27:42.929Z,15.63
2019-04-30T18:29:38.560Z,15.17
2019-04-30T18:31:42.265Z,15.27
2019-04-30T18:33:45.927Z,14.30
2019-04-30T18:35:49.598Z,14.03
2019-04-30T18:37:53.290Z,14.07
2019-04-30T18:40:00.020Z,16.17
2019-04-30T18:42:02.408Z,15.83
2019-04-30T18:44:06.287Z,14.53
2019-04-30T18:46:10.875Z,15.53
2019-04-30T18:48:14.821Z,21.80
2019-04-30T18:50:18.494Z,22.40
2019-04-30T18:52:22.193Z,22.27
2019-04-30T18:54:26.013Z,22.27
2019-04-30T18:56:29.700Z,17.30
2019-04-30T18:58:39.850Z,21.30
2019-04-30T19:00:43.038Z,25.53
2019-04-30T19:02:48.486Z,19.80
2019-04-30T19:04:52.290Z,20.20
2019-04-30T19:06:57.667Z,18.10
2019-04-30T19:09:09.619Z,15.53
2019-04-30T19:11:18.800Z,26.00
2019-04-30T19:13:40.455Z,18.70
2019-04-30T19:16:19.651Z,20.00
2019-04-30T19:18:10.972Z,16.63
2019-04-30T19:20:24.843Z,19.20
2019-04-30T19:22:28.674Z,14.67
2019-04-30T19:24:32.412Z,16.23
2019-04-30T19:26:36.090Z,14.07
2019-04-30T19:28:39.769Z,12.10
2019-04-30T19:30:55.879Z,18.87
2019-04-30T19:32:51.243Z,48.30
2019-04-30T19:34:55.001Z,33.47
2019-04-30T19:36:58.708Z,23.30
2019-04-30T19:39:02.458Z,28.00
2019-04-30T19:41:06.136Z,20.33
2019-04-30T19:43:09.799Z,29.43
2019-04-30T19:45:13.736Z,44.27
2019-04-30T19:47:19.124Z,20.87
2019-04-30T19:49:23.304Z,19.23
2019-04-30T19:51:27.299Z,22.47
2019-04-30T19:53:31.026Z,21.47
2019-04-30T19:55:34.907Z,19.30
2019-04-30T19:57:39.916Z,19.67
2019-04-30T19:59:43.753Z,21.63
2019-04-30T20:01:48.837Z,18.67
2019-04-30T20:03:52.586Z,18.13
2019-04-30T20:05:56.304Z,18.83
2019-04-30T20:08:00.133Z,18.73
2019-04-30T20:10:05.458Z,15.00
2019-04-30T20:12:10.644Z,16.50
2019-04-30T20:14:14.580Z,19.70
2019-04-30T20:16:19.568Z,16.80
2019-04-30T20:18:23.329Z,15.80
2019-04-30T20:20:28.771Z,17.03
2019-04-30T20:22:32.644Z,20.60
2019-04-30T20:24:36.508Z,18.57
2019-04-30T20:26:40.300Z,20.13
2019-04-30T20:28:43.983Z,16.73
2019-04-30T20:30:49.022Z,15.57
2019-04-30T20:32:52.862Z,16.20
2019-04-30T20:34:56.618Z,20.10
2019-04-30T20:37:00.427Z,16.33
2019-04-30T20:39:07.958Z,18.23
2019-04-30T20:41:12.655Z,18.73
2019-04-30T20:43:18.528Z,16.30
2019-04-30T20:45:21.878Z,15.57
2019-04-30T20:47:25.863Z,21.30
2019-04-30T20:49:29.665Z,18.13
2019-04-30T20:51:33.377Z,16.77
2019-04-30T20:53:39.127Z,15.70
2019-04-30T20:55:42.578Z,21.67
2019-04-30T20:57:46.298Z,15.10
2019-04-30T20:59:49.961Z,15.07
2019-04-30T21:01:53.672Z,16.57
2019-04-30T21:03:57.345Z,18.37
2019-04-30T21:06:01.034Z,16.50
2019-04-30T21:08:04.735Z,20.33
2019-04-30T21:10:10.867Z,20.37
2019-04-30T21:12:14.802Z,23.20
2019-04-30T21:14:19.287Z,19.70
2019-04-30T21:16:23.139Z,16.27
2019-04-30T21:18:29.808Z,14.73
2019-04-30T21:20:32.314Z,20.43
2019-04-30T21:22:36.031Z,19.00
2019-04-30T21:24:39.978Z,19.43
2019-04-30T21:26:43.793Z,18.17
2019-04-30T21:28:49.406Z,19.60
2019-04-30T21:30:52.935Z,17.77
2019-04-30T21:32:59.422Z,17.53
2019-04-30T21:35:21.120Z,22.40
2019-04-30T21:37:24.886Z,16.63
2019-04-30T21:39:28.595Z,21.07
2019-04-30T21:41:32.270Z,19.90
2019-04-30T21:43:35.954Z,24.80
2019-04-30T21:45:39.989Z,24.87
2019-04-30T21:47:55.348Z,23.10
2019-04-30T21:49:49.134Z,23.90
2019-04-30T21:51:52.781Z,21.33
2019-04-30T21:53:56.490Z,19.20
2019-04-30T21:56:00.175Z,20.53
2019-04-30T21:58:03.943Z,21.37
2019-04-30T22:00:14.778Z,22.47
2019-04-30T22:02:18.553Z,23.50
2019-04-30T22:04:22.250Z,20.20
2019-04-30T22:06:29.443Z,19.07
2019-04-30T22:08:32.998Z,19.70
2019-04-30T22:10:36.754Z,23.30
2019-04-30T22:12:40.443Z,28.87
2019-04-30T22:14:44.131Z,25.70
2019-04-30T22:16:49.433Z,20.47
2019-04-30T22:18:53.277Z,23.37
2019-04-30T22:20:57.050Z,25.70
2019-04-30T22:23:00.887Z,24.03
2019-04-30T22:25:06.196Z,26.70
2019-04-30T22:27:09.854Z,25.03
2019-04-30T22:29:13.582Z,22.50
2019-04-30T22:31:17.329Z,25.03
2019-04-30T22:33:20.990Z,24.40
2019-04-30T22:35:26.254Z,30.47
2019-04-30T22:37:29.911Z,25.17
2019-04-30T22:39:39.575Z,23.93
2019-04-30T22:41:43.078Z,22.83
2019-04-30T22:43:46.871Z,26.77
2019-04-30T22:46:06.888Z,23.47
2019-04-30T22:48:10.574Z,28.23
2019-04-30T22:50:15.457Z,25.17
2019-04-30T22:52:21.800Z,20.57
2019-04-30T22:54:24.525Z,22.37
2019-04-30T22:56:28.330Z,25.13
2019-04-30T22:58:31.991Z,23.87
2019-04-30T23:00:37.243Z,25.23
2019-04-30T23:02:42.616Z,26.10
2019-04-30T23:04:47.850Z,30.87
2019-04-30T23:06:51.546Z,24.87
2019-04-30T23:08:55.213Z,28.57
2019-04-30T23:10:59.067Z,24.03
2019-04-30T23:13:02.727Z,23.67
2019-04-30T23:15:07.689Z,26.00
2019-04-30T23:17:11.384Z,24.20
2019-04-30T23:19:15.046Z,23.27
2019-04-30T23:21:18.770Z,24.13
2019-04-30T23:23:22.443Z,19.87
2019-04-30T23:25:26.159Z,23.33
2019-04-30T23:27:29.877Z,27.17
2019-04-30T23:29:33.541Z,25.97
2019-04-30T23:31:56.509Z,20.87
2019-04-30T23:34:00.177Z,26.13
2019-04-30T23:36:03.883Z,20.17
2019-04-30T23:38:07.683Z,23.30
2019-04-30T23:40:24.747Z,22.93
2019-04-30T23:42:28.432Z,21.57
2019-04-30T23:44:32.146Z,22.87
2019-04-30T23:46:35.830Z,21.50
2019-04-30T23:48:39.590Z,22.17
2019-04-30T23:50:43.566Z,25.03
2019-04-30T23:52:47.283Z,21.87
2019-04-30T23:54:51.022Z,23.03
2019-04-30T23:56:54.699Z,20.83
2019-04-30T23:59:17.496Z,19.87
