createdAt,value
2018-09-17T00:00:37.561Z,64.70
2018-09-17T00:01:39.717Z,64.90
2018-09-17T00:02:41.896Z,64.90
2018-09-17T00:03:44.043Z,65.00
2018-09-17T00:04:46.379Z,65.00
2018-09-17T00:05:48.525Z,65.00
2018-09-17T00:06:50.781Z,65.00
2018-09-17T00:07:52.894Z,65.20
2018-09-17T00:08:55.232Z,65.50
2018-09-17T00:09:57.414Z,65.30
2018-09-17T00:10:59.752Z,65.40
2018-09-17T00:12:01.884Z,65.50
2018-09-17T00:13:04.292Z,65.50
2018-09-17T00:14:06.439Z,65.70
2018-09-17T00:15:08.609Z,65.60
2018-09-17T00:16:10.765Z,65.50
2018-09-17T00:17:12.898Z,65.50
2018-09-17T00:18:15.461Z,65.70
2018-09-17T00:19:17.559Z,65.70
2018-09-17T00:20:19.716Z,65.60
2018-09-17T00:21:21.878Z,65.60
2018-09-17T00:22:23.994Z,65.80
2018-09-17T00:23:26.423Z,66.00
2018-09-17T00:24:28.534Z,66.00
2018-09-17T00:25:30.887Z,66.00
2018-09-17T00:26:33.053Z,66.00
2018-09-17T00:27:35.193Z,66.00
2018-09-17T00:28:37.347Z,66.00
2018-09-17T00:29:39.546Z,65.90
2018-09-17T00:30:41.653Z,66.00
2018-09-17T00:31:43.760Z,66.00
2018-09-17T00:32:45.891Z,66.00
2018-09-17T00:33:48.254Z,66.00
2018-09-17T00:34:50.393Z,66.00
2018-09-17T00:35:52.532Z,66.00
2018-09-17T00:36:54.713Z,65.90
2018-09-17T00:37:57.208Z,65.90
2018-09-17T00:38:59.333Z,65.90
2018-09-17T00:40:01.485Z,65.90
2018-09-17T00:41:03.697Z,65.90
2018-09-17T00:42:05.629Z,66.00
2018-09-17T00:43:07.892Z,66.30
2018-09-17T00:44:10.015Z,66.10
2018-09-17T00:45:12.146Z,66.20
2018-09-17T00:46:14.590Z,66.30
2018-09-17T00:47:16.722Z,66.30
2018-09-17T00:48:18.852Z,66.20
2018-09-17T00:49:20.968Z,66.30
2018-09-17T00:50:23.312Z,66.30
2018-09-17T00:51:25.469Z,66.30
2018-09-17T00:52:27.700Z,66.50
2018-09-17T00:53:29.833Z,66.60
2018-09-17T00:54:31.965Z,66.40
2018-09-17T00:55:34.118Z,66.60
2018-09-17T00:56:36.237Z,66.70
2018-09-17T00:57:38.487Z,66.70
2018-09-17T00:58:40.606Z,66.80
2018-09-17T00:59:43.029Z,66.90
2018-09-17T01:00:45.162Z,66.90
2018-09-17T01:01:47.281Z,66.70
2018-09-17T01:02:49.569Z,66.90
2018-09-17T01:03:51.748Z,66.90
2018-09-17T01:04:53.905Z,66.80
2018-09-17T01:05:56.058Z,67.00
2018-09-17T01:06:58.478Z,67.00
2018-09-17T01:08:00.630Z,66.90
2018-09-17T01:09:04.270Z,66.90
2018-09-17T01:10:06.482Z,66.80
2018-09-17T01:11:09.307Z,66.90
2018-09-17T01:12:13.304Z,66.70
2018-09-17T01:13:15.466Z,66.70
2018-09-17T01:14:17.620Z,66.40
2018-09-17T01:15:19.798Z,66.50
2018-09-17T01:16:21.937Z,66.70
2018-09-17T01:17:24.115Z,67.60
2018-09-17T01:18:26.246Z,66.90
2018-09-17T01:19:28.384Z,67.00
2018-09-17T01:20:30.561Z,67.00
2018-09-17T01:21:32.727Z,66.90
2018-09-17T01:22:34.872Z,67.00
2018-09-17T01:23:37.016Z,67.00
2018-09-17T01:24:39.127Z,67.20
2018-09-17T01:25:41.567Z,67.20
2018-09-17T01:26:43.942Z,67.30
2018-09-17T01:27:46.053Z,67.50
2018-09-17T01:28:48.428Z,67.50
2018-09-17T01:29:50.991Z,67.50
2018-09-17T01:30:53.212Z,67.60
2018-09-17T01:31:55.438Z,67.60
2018-09-17T01:32:57.576Z,67.60
2018-09-17T01:33:59.738Z,67.70
2018-09-17T01:35:01.887Z,67.50
2018-09-17T01:36:04.356Z,67.60
2018-09-17T01:37:06.545Z,67.90
2018-09-17T01:38:08.713Z,67.70
2018-09-17T01:39:11.522Z,67.80
2018-09-17T01:40:13.629Z,67.70
2018-09-17T01:41:15.798Z,67.80
2018-09-17T01:42:17.895Z,67.90
2018-09-17T01:43:20.318Z,67.90
2018-09-17T01:44:22.768Z,67.90
2018-09-17T01:45:24.966Z,68.00
2018-09-17T01:46:27.095Z,68.00
2018-09-17T01:47:29.225Z,67.90
2018-09-17T01:48:31.354Z,67.90
2018-09-17T01:49:33.461Z,68.00
2018-09-17T01:50:35.977Z,68.00
2018-09-17T01:51:38.080Z,68.00
2018-09-17T01:52:40.186Z,68.00
2018-09-17T01:53:42.277Z,68.00
2018-09-17T01:54:44.485Z,68.00
2018-09-17T01:55:46.611Z,68.80
2018-09-17T01:56:48.797Z,68.00
2018-09-17T01:57:50.946Z,68.20
2018-09-17T01:58:53.092Z,67.90
2018-09-17T01:59:55.217Z,67.90
2018-09-17T02:00:57.360Z,68.10
2018-09-17T02:01:59.579Z,68.80
2018-09-17T02:03:01.774Z,68.70
2018-09-17T02:04:03.924Z,68.20
2018-09-17T02:05:06.129Z,68.30
2018-09-17T02:06:08.279Z,68.30
2018-09-17T02:07:10.382Z,68.20
2018-09-17T02:08:12.552Z,68.60
2018-09-17T02:09:14.691Z,68.30
2018-09-17T02:10:16.778Z,68.30
2018-09-17T02:11:18.937Z,68.30
2018-09-17T02:12:21.070Z,68.40
2018-09-17T02:13:23.301Z,68.30
2018-09-17T02:14:25.450Z,69.10
2018-09-17T02:15:27.877Z,68.40
2018-09-17T02:16:30.017Z,68.40
2018-09-17T02:17:32.465Z,68.30
2018-09-17T02:18:34.645Z,68.40
2018-09-17T02:19:37.290Z,68.40
2018-09-17T02:20:39.404Z,69.10
2018-09-17T02:21:41.557Z,68.60
2018-09-17T02:22:43.703Z,68.80
2018-09-17T02:23:45.817Z,68.70
2018-09-17T02:24:47.992Z,68.60
2018-09-17T02:25:50.138Z,68.80
2018-09-17T02:26:52.282Z,68.70
2018-09-17T02:27:54.413Z,68.70
2018-09-17T02:28:56.549Z,68.80
2018-09-17T02:29:58.693Z,68.70
2018-09-17T02:31:00.850Z,68.70
2018-09-17T02:32:03.106Z,68.80
2018-09-17T02:33:05.232Z,68.70
2018-09-17T02:34:07.441Z,68.80
2018-09-17T02:35:09.549Z,68.70
2018-09-17T02:36:11.727Z,68.70
2018-09-17T02:37:13.861Z,68.80
2018-09-17T02:38:15.980Z,69.10
2018-09-17T02:39:18.135Z,68.70
2018-09-17T02:40:20.290Z,68.90
2018-09-17T02:41:22.412Z,68.90
2018-09-17T02:42:24.877Z,68.90
2018-09-17T02:43:27.041Z,68.80
2018-09-17T02:44:29.457Z,69.10
2018-09-17T02:45:31.853Z,69.10
2018-09-17T02:46:34.141Z,68.90
2018-09-17T02:47:36.352Z,69.10
2018-09-17T02:48:38.685Z,69.10
2018-09-17T02:49:40.789Z,69.10
2018-09-17T02:50:42.974Z,69.20
2018-09-17T02:51:45.360Z,69.30
2018-09-17T02:52:47.495Z,69.50
2018-09-17T02:53:49.627Z,69.50
2018-09-17T02:54:51.752Z,69.30
2018-09-17T02:55:53.913Z,69.30
2018-09-17T02:56:56.254Z,69.30
2018-09-17T02:57:58.381Z,69.50
2018-09-17T02:59:00.527Z,69.30
2018-09-17T03:00:02.804Z,69.30
2018-09-17T03:01:04.982Z,69.60
2018-09-17T03:02:07.109Z,69.80
2018-09-17T03:03:09.250Z,70.00
2018-09-17T03:04:11.801Z,70.00
2018-09-17T03:05:13.946Z,69.90
2018-09-17T03:06:16.089Z,69.90
2018-09-17T03:07:18.234Z,69.90
2018-09-17T03:08:20.354Z,69.90
2018-09-17T03:09:22.506Z,69.90
2018-09-17T03:10:24.623Z,69.90
2018-09-17T03:11:26.777Z,69.80
2018-09-17T03:12:28.945Z,69.80
2018-09-17T03:13:31.067Z,69.80
2018-09-17T03:14:33.281Z,69.80
2018-09-17T03:15:44.802Z,69.90
2018-09-17T03:16:58.553Z,69.80
2018-09-17T03:18:00.717Z,70.10
2018-09-17T03:19:03.186Z,69.90
2018-09-17T03:20:05.342Z,70.20
2018-09-17T03:21:07.693Z,70.40
2018-09-17T03:22:10.245Z,70.40
2018-09-17T03:23:12.381Z,70.40
2018-09-17T03:24:14.525Z,70.60
2018-09-17T03:25:16.655Z,71.60
2018-09-17T03:26:19.164Z,70.80
2018-09-17T03:27:21.299Z,70.70
2018-09-17T03:28:23.534Z,70.80
2018-09-17T03:29:25.685Z,70.80
2018-09-17T03:30:27.822Z,70.70
2018-09-17T03:31:29.954Z,70.60
2018-09-17T03:32:32.080Z,71.50
2018-09-17T03:33:34.218Z,70.70
2018-09-17T03:34:36.386Z,70.70
2018-09-17T03:35:38.509Z,70.70
2018-09-17T03:36:40.763Z,70.50
2018-09-17T03:37:42.898Z,70.50
2018-09-17T03:38:46.318Z,70.50
2018-09-17T03:39:48.474Z,70.50
2018-09-17T03:40:50.621Z,70.30
2018-09-17T03:41:52.781Z,70.60
2018-09-17T03:42:55.005Z,70.40
2018-09-17T03:43:57.141Z,70.30
2018-09-17T03:44:59.277Z,70.30
2018-09-17T03:46:01.462Z,70.10
2018-09-17T03:47:03.669Z,70.20
2018-09-17T03:48:06.156Z,70.20
2018-09-17T03:49:08.351Z,70.30
2018-09-17T03:50:10.503Z,70.60
2018-09-17T03:51:13.071Z,70.10
2018-09-17T03:52:15.271Z,70.20
2018-09-17T03:53:17.422Z,70.20
2018-09-17T03:54:19.793Z,70.40
2018-09-17T03:55:21.941Z,70.40
2018-09-17T03:56:24.100Z,70.40
2018-09-17T03:57:26.268Z,70.40
2018-09-17T03:58:29.032Z,70.60
2018-09-17T03:59:31.189Z,70.50
2018-09-17T04:00:33.577Z,70.50
2018-09-17T04:01:35.782Z,70.60
2018-09-17T04:02:37.925Z,70.80
2018-09-17T04:03:40.077Z,70.70
2018-09-17T04:04:42.213Z,70.70
2018-09-17T04:05:44.349Z,71.00
2018-09-17T04:06:46.522Z,71.10
2018-09-17T04:07:48.660Z,71.30
2018-09-17T04:08:50.818Z,71.40
2018-09-17T04:09:52.965Z,71.40
2018-09-17T04:10:55.090Z,71.50
2018-09-17T04:11:57.225Z,71.70
2018-09-17T04:12:59.405Z,71.70
2018-09-17T04:14:01.552Z,71.80
2018-09-17T04:15:03.730Z,71.50
2018-09-17T04:16:05.904Z,71.60
2018-09-17T04:17:08.094Z,71.70
2018-09-17T04:18:10.250Z,71.90
2018-09-17T04:19:12.443Z,71.90
2018-09-17T04:20:14.611Z,71.90
2018-09-17T04:21:17.001Z,71.60
2018-09-17T04:22:19.153Z,71.60
2018-09-17T04:23:28.894Z,71.80
2018-09-17T04:24:31.021Z,71.80
2018-09-17T04:25:33.187Z,71.60
2018-09-17T04:26:35.342Z,71.60
2018-09-17T04:27:37.733Z,71.70
2018-09-17T04:28:40.185Z,71.80
2018-09-17T04:29:42.383Z,71.80
2018-09-17T04:30:44.625Z,71.70
2018-09-17T04:31:46.779Z,71.70
2018-09-17T04:32:50.049Z,72.60
2018-09-17T04:33:52.195Z,72.00
2018-09-17T04:34:54.775Z,71.80
2018-09-17T04:35:56.936Z,71.70
2018-09-17T04:36:59.330Z,71.80
2018-09-17T04:38:01.495Z,71.70
2018-09-17T04:39:06.190Z,71.80
2018-09-17T04:40:08.534Z,71.80
2018-09-17T04:41:10.717Z,71.70
2018-09-17T04:42:12.882Z,71.60
2018-09-17T04:43:15.044Z,71.70
2018-09-17T04:44:17.225Z,71.50
2018-09-17T04:45:19.400Z,71.40
2018-09-17T04:46:21.529Z,71.30
2018-09-17T04:47:23.782Z,71.20
2018-09-17T04:48:25.974Z,72.00
2018-09-17T04:49:28.109Z,71.20
2018-09-17T04:50:30.267Z,71.30
2018-09-17T04:51:32.394Z,71.40
2018-09-17T04:52:34.525Z,71.40
2018-09-17T04:53:36.725Z,71.50
2018-09-17T04:54:38.842Z,71.50
2018-09-17T04:55:40.983Z,71.50
2018-09-17T04:56:43.111Z,71.60
2018-09-17T04:57:45.259Z,71.60
2018-09-17T04:58:47.707Z,71.80
2018-09-17T04:59:49.858Z,71.70
2018-09-17T05:00:52.146Z,72.00
2018-09-17T05:01:54.519Z,72.00
2018-09-17T05:02:56.673Z,72.00
2018-09-17T05:03:58.837Z,72.10
2018-09-17T05:05:00.965Z,72.40
2018-09-17T05:06:03.166Z,72.30
2018-09-17T05:07:05.313Z,72.30
2018-09-17T05:08:07.789Z,72.30
2018-09-17T05:09:09.935Z,72.60
2018-09-17T05:10:12.324Z,72.50
2018-09-17T05:11:14.825Z,72.60
2018-09-17T05:12:17.270Z,72.80
2018-09-17T05:13:19.488Z,72.70
2018-09-17T05:14:21.590Z,72.60
2018-09-17T05:15:23.745Z,72.70
2018-09-17T05:16:26.174Z,72.60
2018-09-17T05:17:29.447Z,72.60
2018-09-17T05:18:31.889Z,72.80
2018-09-17T05:19:34.079Z,72.80
2018-09-17T05:20:36.232Z,72.90
2018-09-17T05:21:38.380Z,72.90
2018-09-17T05:22:40.558Z,72.80
2018-09-17T05:23:42.750Z,72.70
2018-09-17T05:24:44.928Z,73.00
2018-09-17T05:25:47.097Z,72.80
2018-09-17T05:26:49.309Z,72.80
2018-09-17T05:27:51.847Z,72.80
2018-09-17T05:28:53.996Z,72.90
2018-09-17T05:29:56.155Z,72.80
2018-09-17T05:30:58.316Z,72.80
2018-09-17T05:32:00.446Z,72.80
2018-09-17T05:33:02.615Z,73.00
2018-09-17T05:34:04.822Z,72.80
2018-09-17T05:35:07.051Z,72.60
2018-09-17T05:36:09.123Z,72.50
2018-09-17T05:37:11.285Z,72.60
2018-09-17T05:38:13.516Z,72.60
2018-09-17T05:39:15.732Z,72.80
2018-09-17T05:40:18.186Z,72.90
2018-09-17T05:41:20.341Z,72.90
2018-09-17T05:42:22.499Z,72.90
2018-09-17T05:43:24.612Z,73.10
2018-09-17T05:44:26.805Z,73.00
2018-09-17T05:45:29.133Z,73.20
2018-09-17T05:46:31.274Z,73.50
2018-09-17T05:47:33.416Z,73.30
2018-09-17T05:48:35.529Z,73.50
2018-09-17T05:49:37.886Z,73.30
2018-09-17T05:50:40.058Z,73.70
2018-09-17T05:51:42.198Z,73.70
2018-09-17T05:52:44.320Z,73.60
2018-09-17T05:53:46.543Z,73.60
2018-09-17T05:54:48.630Z,73.60
2018-09-17T05:55:50.788Z,73.70
2018-09-17T05:56:52.946Z,73.50
2018-09-17T05:57:55.058Z,73.70
2018-09-17T05:58:57.406Z,73.30
2018-09-17T05:59:59.538Z,73.70
2018-09-17T06:01:01.661Z,73.70
2018-09-17T06:02:03.794Z,73.60
2018-09-17T06:03:05.937Z,73.70
2018-09-17T06:04:08.075Z,73.70
2018-09-17T06:05:10.214Z,73.70
2018-09-17T06:06:12.334Z,73.70
2018-09-17T06:07:14.448Z,73.70
2018-09-17T06:08:16.666Z,73.70
2018-09-17T06:09:18.858Z,74.10
2018-09-17T06:10:21.187Z,73.80
2018-09-17T06:11:23.318Z,74.50
2018-09-17T06:12:25.521Z,73.70
2018-09-17T06:13:27.647Z,73.70
2018-09-17T06:14:29.837Z,73.70
2018-09-17T06:15:31.931Z,73.70
2018-09-17T06:16:34.071Z,73.70
2018-09-17T06:17:36.301Z,73.80
2018-09-17T06:18:38.454Z,73.70
2018-09-17T06:19:40.588Z,73.70
2018-09-17T06:20:42.776Z,73.80
2018-09-17T06:21:44.903Z,73.70
2018-09-17T06:22:47.044Z,73.70
2018-09-17T06:23:49.194Z,73.90
2018-09-17T06:24:51.337Z,73.80
2018-09-17T06:25:54.497Z,73.90
2018-09-17T06:26:56.654Z,73.90
2018-09-17T06:27:58.834Z,73.90
2018-09-17T06:29:00.932Z,73.70
2018-09-17T06:30:03.381Z,73.60
2018-09-17T06:31:05.525Z,73.50
2018-09-17T06:32:07.649Z,73.20
2018-09-17T06:33:10.095Z,73.00
2018-09-17T06:34:12.256Z,73.30
2018-09-17T06:35:14.622Z,73.00
2018-09-17T06:36:17.382Z,72.90
2018-09-17T06:37:19.477Z,73.10
2018-09-17T06:38:21.602Z,72.80
2018-09-17T06:39:23.733Z,72.90
2018-09-17T06:40:25.892Z,72.90
2018-09-17T06:41:28.577Z,72.90
2018-09-17T06:42:30.720Z,72.80
2018-09-17T06:43:32.843Z,72.80
2018-09-17T06:44:34.978Z,73.00
2018-09-17T06:45:37.118Z,72.90
2018-09-17T06:46:39.563Z,72.80
2018-09-17T06:47:41.653Z,73.70
2018-09-17T06:48:43.777Z,72.70
2018-09-17T06:49:46.183Z,72.50
2018-09-17T06:50:48.336Z,72.40
2018-09-17T06:51:50.566Z,72.40
2018-09-17T06:52:52.939Z,72.40
2018-09-17T06:53:55.575Z,72.40
2018-09-17T06:54:57.704Z,72.50
2018-09-17T06:55:59.829Z,72.30
2018-09-17T06:57:01.957Z,72.20
2018-09-17T06:58:04.095Z,72.20
2018-09-17T06:59:06.458Z,72.00
2018-09-17T07:00:08.621Z,72.00
2018-09-17T07:01:10.791Z,71.90
2018-09-17T07:02:13.255Z,71.80
2018-09-17T07:03:15.360Z,71.90
2018-09-17T07:04:17.467Z,71.70
2018-09-17T07:05:19.741Z,71.40
2018-09-17T07:06:22.125Z,71.00
2018-09-17T07:07:24.257Z,71.20
2018-09-17T07:08:26.413Z,71.00
2018-09-17T07:09:28.568Z,70.70
2018-09-17T07:10:30.703Z,70.50
2018-09-17T07:11:33.050Z,70.30
2018-09-17T07:12:35.167Z,70.30
2018-09-17T07:13:37.322Z,70.00
2018-09-17T07:14:39.436Z,70.00
2018-09-17T07:15:41.579Z,70.10
2018-09-17T07:16:43.765Z,70.00
2018-09-17T07:17:45.917Z,70.10
2018-09-17T07:18:48.051Z,70.10
2018-09-17T07:19:50.417Z,70.00
2018-09-17T07:20:52.881Z,70.00
2018-09-17T07:21:55.071Z,70.00
2018-09-17T07:22:57.212Z,70.20
2018-09-17T07:23:59.389Z,70.20
2018-09-17T07:25:01.529Z,70.00
2018-09-17T07:26:03.981Z,69.70
2018-09-17T07:27:06.129Z,70.10
2018-09-17T07:28:08.351Z,69.30
2018-09-17T07:29:10.519Z,69.20
2018-09-17T07:30:12.694Z,69.10
2018-09-17T07:31:15.835Z,69.00
2018-09-17T07:32:17.993Z,68.90
2018-09-17T07:33:20.140Z,68.80
2018-09-17T07:34:23.137Z,68.50
2018-09-17T07:35:25.294Z,68.50
2018-09-17T07:36:27.488Z,68.50
2018-09-17T07:37:29.599Z,68.40
2018-09-17T07:38:31.762Z,68.10
2018-09-17T07:39:33.881Z,67.90
2018-09-17T07:40:36.029Z,67.80
2018-09-17T07:41:38.273Z,67.90
2018-09-17T07:42:40.396Z,67.90
2018-09-17T07:43:42.554Z,67.90
2018-09-17T07:44:44.686Z,67.60
2018-09-17T07:45:47.069Z,67.40
2018-09-17T07:46:49.309Z,67.40
2018-09-17T07:47:51.519Z,67.40
2018-09-17T07:48:53.631Z,67.30
2018-09-17T07:49:55.831Z,67.00
2018-09-17T07:50:58.076Z,66.60
2018-09-17T07:52:00.331Z,66.40
2018-09-17T07:53:02.529Z,66.30
2018-09-17T07:54:04.662Z,66.30
2018-09-17T07:55:06.860Z,66.40
2018-09-17T07:56:08.982Z,66.40
2018-09-17T07:57:11.130Z,66.40
2018-09-17T07:58:13.254Z,66.40
2018-09-17T07:59:15.378Z,66.40
2018-09-17T08:00:17.610Z,66.40
2018-09-17T08:01:19.763Z,66.50
2018-09-17T08:02:21.897Z,66.40
2018-09-17T08:03:24.178Z,66.40
2018-09-17T08:04:26.331Z,67.20
2018-09-17T08:05:28.562Z,66.50
2018-09-17T08:06:30.729Z,66.50
2018-09-17T08:07:32.862Z,66.40
2018-09-17T08:08:34.972Z,66.20
2018-09-17T08:09:37.338Z,66.00
2018-09-17T08:10:39.483Z,65.90
2018-09-17T08:11:42.621Z,66.00
2018-09-17T08:12:45.019Z,66.10
2018-09-17T08:13:47.449Z,66.00
2018-09-17T08:14:49.893Z,65.70
2018-09-17T08:15:52.022Z,65.60
2018-09-17T08:16:54.439Z,65.50
2018-09-17T08:17:56.542Z,65.40
2018-09-17T08:18:58.686Z,65.30
2018-09-17T08:20:00.818Z,64.90
2018-09-17T08:21:03.027Z,64.80
2018-09-17T08:22:05.252Z,64.90
2018-09-17T08:23:07.376Z,64.80
2018-09-17T08:24:09.521Z,64.60
2018-09-17T08:25:11.724Z,64.40
2018-09-17T08:26:13.879Z,64.40
2018-09-17T08:27:16.031Z,64.30
2018-09-17T08:28:18.177Z,64.30
2018-09-17T08:29:20.316Z,64.20
2018-09-17T08:30:22.457Z,64.50
2018-09-17T08:31:24.668Z,64.00
2018-09-17T08:32:27.366Z,63.70
2018-09-17T08:33:29.530Z,63.10
2018-09-17T08:34:31.693Z,63.30
2018-09-17T08:35:33.898Z,63.10
2018-09-17T08:36:36.375Z,63.10
2018-09-17T08:37:38.514Z,63.20
2018-09-17T08:38:40.727Z,62.70
2018-09-17T08:40:50.821Z,62.10
2018-09-17T08:41:52.972Z,61.40
2018-09-17T08:42:55.109Z,61.10
2018-09-17T08:43:57.282Z,60.80
2018-09-17T08:44:59.837Z,60.40
2018-09-17T08:46:01.989Z,59.90
2018-09-17T08:47:04.153Z,59.40
2018-09-17T08:48:06.329Z,59.50
2018-09-17T08:49:08.530Z,59.60
2018-09-17T08:50:10.686Z,58.50
2018-09-17T08:51:12.830Z,58.60
2018-09-17T08:52:15.365Z,58.60
2018-09-17T08:53:17.523Z,58.50
2018-09-17T08:54:19.678Z,58.70
2018-09-17T08:55:27.644Z,58.70
2018-09-17T08:56:35.648Z,58.40
2018-09-17T08:57:44.300Z,58.30
2018-09-17T08:59:50.749Z,58.30
2018-09-17T09:00:58.716Z,58.50
2018-09-17T09:02:06.541Z,58.10
2018-09-17T09:03:10.623Z,58.60
2018-09-17T09:04:18.410Z,58.80
2018-09-17T09:05:26.243Z,57.80
2018-09-17T09:06:29.279Z,58.10
2018-09-17T09:07:35.721Z,58.10
2018-09-17T09:08:37.849Z,58.20
2018-09-17T09:09:39.998Z,58.30
2018-09-17T09:10:46.435Z,58.10
2018-09-17T09:11:54.403Z,58.10
2018-09-17T09:13:02.308Z,57.90
2018-09-17T09:14:06.584Z,57.50
2018-09-17T09:15:14.478Z,57.10
2018-09-17T09:16:16.634Z,56.70
2018-09-17T09:17:18.766Z,56.60
2018-09-17T09:18:20.977Z,56.90
2018-09-17T09:19:23.096Z,56.80
2018-09-17T09:20:25.278Z,57.00
2018-09-17T09:21:27.453Z,56.70
2018-09-17T09:22:30.270Z,56.90
2018-09-17T09:23:32.654Z,56.30
2018-09-17T09:24:35.460Z,55.80
2018-09-17T09:25:37.593Z,55.90
2018-09-17T09:26:39.711Z,55.90
2018-09-17T09:27:41.877Z,56.10
2018-09-17T09:28:44.042Z,55.80
2018-09-17T09:29:46.213Z,56.10
2018-09-17T09:30:48.650Z,55.50
2018-09-17T09:31:50.871Z,55.10
2018-09-17T09:32:53.273Z,55.20
2018-09-17T09:33:55.425Z,55.20
2018-09-17T09:34:57.794Z,54.80
2018-09-17T09:35:59.999Z,55.00
2018-09-17T09:37:02.178Z,54.70
2018-09-17T09:38:04.446Z,54.60
2018-09-17T09:39:08.012Z,54.20
2018-09-17T09:40:10.193Z,54.60
2018-09-17T09:41:12.645Z,54.60
2018-09-17T09:42:14.828Z,54.40
2018-09-17T09:43:17.028Z,54.00
2018-09-17T09:44:19.174Z,54.00
2018-09-17T09:45:21.363Z,53.40
2018-09-17T09:46:23.490Z,53.60
2018-09-17T09:47:25.646Z,53.30
2018-09-17T09:48:27.791Z,52.50
2018-09-17T09:49:29.950Z,52.90
2018-09-17T09:50:32.778Z,52.70
2018-09-17T09:51:35.149Z,52.10
2018-09-17T09:52:37.581Z,52.60
2018-09-17T09:53:39.746Z,52.80
2018-09-17T09:54:41.940Z,52.50
2018-09-17T09:55:44.144Z,52.20
2018-09-17T09:56:47.042Z,52.40
2018-09-17T09:57:49.191Z,51.90
2018-09-17T09:58:51.366Z,52.30
2018-09-17T09:59:53.527Z,52.40
2018-09-17T10:01:01.343Z,52.30
2018-09-17T10:02:09.201Z,52.40
2018-09-17T10:04:14.395Z,53.30
2018-09-17T10:05:16.548Z,52.20
2018-09-17T10:06:19.146Z,52.00
2018-09-17T10:07:21.307Z,52.10
2018-09-17T10:08:23.681Z,51.50
2018-09-17T10:09:31.714Z,51.60
2018-09-17T10:10:39.769Z,51.60
2018-09-17T10:11:47.624Z,51.70
2018-09-17T10:12:55.654Z,51.60
2018-09-17T10:14:03.441Z,51.60
2018-09-17T10:15:11.339Z,51.60
2018-09-17T10:16:18.349Z,51.70
2018-09-17T10:17:26.562Z,51.70
2018-09-17T10:18:34.527Z,52.20
2018-09-17T10:19:41.266Z,51.80
2018-09-17T10:20:43.409Z,51.20
2018-09-17T10:21:45.827Z,50.30
2018-09-17T10:22:48.047Z,50.70
2018-09-17T10:23:50.422Z,51.50
2018-09-17T10:24:52.613Z,51.20
2018-09-17T10:25:54.784Z,50.20
2018-09-17T10:26:56.996Z,50.30
2018-09-17T10:27:59.146Z,49.70
2018-09-17T10:29:01.305Z,49.40
2018-09-17T10:30:03.530Z,48.90
2018-09-17T10:31:05.665Z,49.40
2018-09-17T10:32:07.846Z,49.80
2018-09-17T10:33:10.033Z,49.90
2018-09-17T10:34:12.246Z,50.00
2018-09-17T10:35:14.396Z,50.00
2018-09-17T10:36:16.546Z,49.80
2018-09-17T10:37:18.692Z,50.00
2018-09-17T10:38:21.083Z,50.20
2018-09-17T10:39:23.267Z,49.00
2018-09-17T10:40:25.446Z,49.30
2018-09-17T10:41:27.579Z,49.00
2018-09-17T10:42:29.724Z,49.30
2018-09-17T10:43:31.883Z,49.20
2018-09-17T10:44:34.127Z,49.30
2018-09-17T10:45:36.457Z,49.00
2018-09-17T10:46:38.620Z,49.20
2018-09-17T10:47:40.821Z,48.90
2018-09-17T10:48:42.975Z,49.10
2018-09-17T10:49:45.137Z,49.20
2018-09-17T10:50:47.286Z,49.40
2018-09-17T10:51:49.834Z,49.20
2018-09-17T10:52:52.013Z,49.10
2018-09-17T10:53:54.193Z,48.90
2018-09-17T10:54:56.342Z,46.30
2018-09-17T10:55:58.543Z,47.50
2018-09-17T10:57:00.727Z,47.90
2018-09-17T10:58:02.906Z,47.90
2018-09-17T10:59:05.050Z,47.50
2018-09-17T11:00:07.247Z,47.60
2018-09-17T11:01:09.598Z,47.70
2018-09-17T11:02:12.021Z,47.00
2018-09-17T11:03:14.175Z,47.20
2018-09-17T11:04:16.368Z,46.80
2018-09-17T11:05:18.543Z,46.30
2018-09-17T11:06:20.721Z,45.70
2018-09-17T11:07:22.948Z,44.80
2018-09-17T11:08:25.137Z,45.10
2018-09-17T11:09:27.329Z,44.80
2018-09-17T11:10:29.475Z,44.00
2018-09-17T11:11:31.884Z,43.70
2018-09-17T11:12:34.172Z,44.00
2018-09-17T11:13:36.569Z,44.00
2018-09-17T11:14:38.938Z,44.00
2018-09-17T11:15:46.618Z,44.00
2018-09-17T11:16:48.777Z,44.00
2018-09-17T11:17:50.986Z,44.00
2018-09-17T11:18:53.130Z,44.80
2018-09-17T11:19:55.298Z,44.40
2018-09-17T11:20:57.466Z,44.10
2018-09-17T11:21:59.652Z,44.00
2018-09-17T11:23:02.462Z,44.20
2018-09-17T11:24:04.643Z,44.20
2018-09-17T11:25:06.891Z,44.30
2018-09-17T11:26:09.020Z,44.20
2018-09-17T11:27:11.210Z,43.40
2018-09-17T11:28:13.406Z,42.50
2018-09-17T11:29:15.555Z,42.90
2018-09-17T11:30:17.922Z,42.80
2018-09-17T11:31:20.381Z,42.10
2018-09-17T11:32:22.529Z,42.20
2018-09-17T11:33:24.769Z,42.60
2018-09-17T11:34:27.040Z,42.20
2018-09-17T11:35:29.210Z,41.50
2018-09-17T11:36:31.354Z,42.10
2018-09-17T11:37:33.562Z,42.20
2018-09-17T11:38:35.737Z,42.10
2018-09-17T11:39:37.899Z,42.40
2018-09-17T11:40:40.359Z,42.40
2018-09-17T11:41:42.530Z,42.50
2018-09-17T11:42:44.708Z,42.70
2018-09-17T11:43:46.901Z,42.20
2018-09-17T11:44:49.213Z,41.20
2018-09-17T11:45:51.429Z,41.70
2018-09-17T11:46:53.895Z,41.70
2018-09-17T11:47:56.106Z,41.60
2018-09-17T11:48:58.279Z,41.50
2018-09-17T11:50:00.436Z,41.20
2018-09-17T11:51:03.117Z,41.80
2018-09-17T11:52:05.254Z,41.80
2018-09-17T11:53:07.479Z,41.70
2018-09-17T11:54:09.669Z,41.60
2018-09-17T11:55:11.814Z,41.60
2018-09-17T11:56:14.032Z,41.60
2018-09-17T11:57:16.187Z,41.40
2018-09-17T11:58:18.356Z,41.10
2018-09-17T11:59:20.522Z,41.20
2018-09-17T12:00:28.374Z,41.40
2018-09-17T12:01:36.145Z,41.60
2018-09-17T12:02:42.950Z,41.40
2018-09-17T12:03:50.810Z,41.00
2018-09-17T12:04:55.876Z,41.30
2018-09-17T12:05:58.376Z,40.30
2018-09-17T12:07:06.192Z,40.90
2018-09-17T12:08:10.128Z,41.20
2018-09-17T12:09:12.338Z,41.40
2018-09-17T12:10:14.542Z,41.20
2018-09-17T12:11:16.711Z,41.20
2018-09-17T12:12:19.181Z,40.20
2018-09-17T12:13:21.657Z,39.40
2018-09-17T12:14:23.788Z,39.40
2018-09-17T12:15:25.987Z,39.90
2018-09-17T12:16:28.407Z,40.00
2018-09-17T12:17:30.629Z,40.20
2018-09-17T12:18:32.815Z,40.10
2018-09-17T12:19:34.978Z,40.40
2018-09-17T12:20:37.645Z,39.50
2018-09-17T12:21:39.935Z,39.90
2018-09-17T12:22:42.780Z,39.70
2018-09-17T12:23:44.948Z,39.60
2018-09-17T12:24:47.109Z,39.70
2018-09-17T12:25:49.316Z,38.20
2018-09-17T12:26:51.513Z,38.10
2018-09-17T12:27:53.672Z,38.00
2018-09-17T12:28:56.066Z,37.60
2018-09-17T12:29:58.235Z,38.00
2018-09-17T12:31:00.393Z,38.30
2018-09-17T12:32:02.553Z,38.00
2018-09-17T12:33:04.729Z,38.60
2018-09-17T12:34:06.903Z,38.70
2018-09-17T12:35:09.128Z,38.50
2018-09-17T12:36:11.670Z,38.70
2018-09-17T12:37:14.842Z,38.30
2018-09-17T12:38:16.985Z,36.70
2018-09-17T12:39:19.154Z,36.90
2018-09-17T12:40:21.318Z,37.10
2018-09-17T12:41:23.470Z,37.40
2018-09-17T12:42:25.695Z,36.10
2018-09-17T12:43:27.881Z,36.20
2018-09-17T12:44:30.065Z,36.50
2018-09-17T12:45:32.789Z,36.10
2018-09-17T12:46:34.979Z,36.50
2018-09-17T12:47:37.405Z,37.10
2018-09-17T12:48:39.566Z,37.00
2018-09-17T12:49:42.036Z,37.00
2018-09-17T12:50:44.315Z,36.30
2018-09-17T12:51:46.555Z,36.20
2018-09-17T12:52:48.920Z,36.30
2018-09-17T12:53:51.166Z,36.00
2018-09-17T12:54:54.062Z,35.70
2018-09-17T12:55:56.302Z,36.10
2018-09-17T12:56:58.811Z,35.40
2018-09-17T12:58:00.918Z,34.00
2018-09-17T12:59:03.117Z,35.00
2018-09-17T13:00:05.872Z,35.20
2018-09-17T13:01:08.059Z,35.40
2018-09-17T13:02:10.207Z,35.50
2018-09-17T13:03:12.347Z,35.60
2018-09-17T13:04:14.493Z,35.50
2018-09-17T13:05:16.645Z,35.60
2018-09-17T13:06:18.885Z,35.60
2018-09-17T13:07:21.042Z,35.40
2018-09-17T13:08:23.235Z,34.70
2018-09-17T13:09:25.377Z,34.20
2018-09-17T13:10:27.580Z,34.60
2018-09-17T13:11:29.747Z,35.40
2018-09-17T13:12:31.923Z,35.00
2018-09-17T13:13:37.037Z,34.90
2018-09-17T13:14:39.216Z,35.10
2018-09-17T13:15:47.138Z,35.10
2018-09-17T13:16:49.345Z,35.10
2018-09-17T13:17:51.470Z,35.70
2018-09-17T13:18:53.614Z,35.40
2018-09-17T13:19:56.027Z,35.00
2018-09-17T13:20:58.171Z,35.30
2018-09-17T13:22:00.314Z,35.30
2018-09-17T13:23:02.501Z,34.90
2018-09-17T13:24:05.325Z,35.10
2018-09-17T13:25:07.486Z,35.20
2018-09-17T13:26:09.622Z,35.00
2018-09-17T13:27:11.784Z,35.10
2018-09-17T13:28:14.413Z,34.80