createdAt,value
2019-05-07T00:00:03.375Z,18.67
2019-05-07T00:01:23.071Z,17.20
2019-05-07T00:02:32.135Z,14.73
2019-05-07T00:03:39.089Z,19.20
2019-05-07T00:04:45.886Z,17.30
2019-05-07T00:05:53.977Z,13.43
2019-05-07T00:07:02.344Z,15.80
2019-05-07T00:08:09.676Z,14.90
2019-05-07T00:09:16.425Z,18.07
2019-05-07T00:10:24.954Z,17.40
2019-05-07T00:11:33.125Z,14.97
2019-05-07T00:12:40.337Z,15.10
2019-05-07T00:13:47.426Z,15.40
2019-05-07T00:15:00.900Z,16.07
2019-05-07T00:16:02.718Z,10.70
2019-05-07T00:17:09.918Z,16.17
2019-05-07T00:18:16.637Z,16.63
2019-05-07T00:19:23.437Z,19.03
2019-05-07T00:20:32.467Z,14.83
2019-05-07T00:21:38.900Z,17.23
2019-05-07T00:22:45.666Z,16.10
2019-05-07T00:23:52.830Z,18.93
2019-05-07T00:24:59.577Z,14.30
2019-05-07T00:26:06.310Z,17.67
2019-05-07T00:27:13.259Z,18.13
2019-05-07T00:28:22.823Z,15.47
2019-05-07T00:29:29.129Z,17.80
2019-05-07T00:30:35.868Z,18.27
2019-05-07T00:31:42.993Z,20.40
2019-05-07T00:32:49.714Z,19.17
2019-05-07T00:33:56.445Z,17.63
2019-05-07T00:35:04.858Z,18.73
2019-05-07T00:36:32.379Z,13.20
2019-05-07T00:37:46.045Z,22.63
2019-05-07T00:38:57.935Z,16.20
2019-05-07T00:40:22.970Z,17.90
2019-05-07T00:41:48.600Z,16.77
2019-05-07T00:43:13.480Z,15.00
2019-05-07T00:44:22.083Z,17.73
2019-05-07T00:45:48.083Z,22.73
2019-05-07T00:46:54.805Z,17.67
2019-05-07T00:48:02.961Z,20.23
2019-05-07T00:49:09.884Z,22.23
2019-05-07T00:50:22.935Z,18.10
2019-05-07T00:51:34.100Z,15.33
2019-05-07T00:52:42.824Z,17.90
2019-05-07T00:53:49.356Z,14.80
2019-05-07T00:54:56.490Z,15.93
2019-05-07T00:56:03.307Z,18.87
2019-05-07T00:57:10.049Z,15.90
2019-05-07T00:58:16.776Z,16.97
2019-05-07T00:59:23.502Z,19.17
2019-05-07T01:00:33.059Z,23.33
2019-05-07T01:01:39.384Z,19.07
2019-05-07T01:02:46.152Z,24.13
2019-05-07T01:03:53.540Z,17.37
2019-05-07T01:05:02.811Z,23.97
2019-05-07T01:06:08.828Z,19.00
2019-05-07T01:07:15.801Z,20.87
2019-05-07T01:08:23.389Z,17.90
2019-05-07T01:09:32.360Z,17.37
2019-05-07T01:10:38.986Z,16.20
2019-05-07T01:11:46.474Z,16.83
2019-05-07T01:12:53.318Z,22.70
2019-05-07T01:14:00.190Z,19.10
2019-05-07T01:15:07.686Z,18.90
2019-05-07T01:16:15.378Z,15.17
2019-05-07T01:17:22.828Z,14.80
2019-05-07T01:18:32.271Z,16.60
2019-05-07T01:19:38.890Z,14.60
2019-05-07T01:20:45.969Z,18.30
2019-05-07T01:21:52.700Z,15.23
2019-05-07T01:23:02.445Z,13.80
2019-05-07T01:24:08.710Z,12.17
2019-05-07T01:25:15.745Z,9.90
2019-05-07T01:26:22.484Z,11.70
2019-05-07T01:27:31.973Z,8.60
2019-05-07T01:29:09.424Z,9.87
2019-05-07T01:30:16.203Z,9.00
2019-05-07T01:31:23.109Z,9.77
2019-05-07T01:32:38.811Z,14.00
2019-05-07T01:33:52.842Z,14.27
2019-05-07T01:35:03.150Z,15.33
2019-05-07T01:36:19.633Z,15.07
2019-05-07T01:37:26.377Z,16.10
2019-05-07T01:38:33.781Z,15.10
2019-05-07T01:39:42.202Z,16.00
2019-05-07T01:40:49.256Z,15.17
2019-05-07T01:41:55.989Z,29.97
2019-05-07T01:43:02.726Z,33.00
2019-05-07T01:44:09.881Z,13.17
2019-05-07T01:45:17.088Z,17.33
2019-05-07T01:46:24.759Z,20.73
2019-05-07T01:47:33.204Z,15.60
2019-05-07T01:48:40.130Z,16.10
2019-05-07T01:49:47.608Z,18.20
2019-05-07T01:50:54.551Z,16.57
2019-05-07T01:52:02.486Z,18.50
2019-05-07T01:53:12.119Z,18.23
2019-05-07T01:54:18.511Z,17.73
2019-05-07T01:55:25.285Z,18.00
2019-05-07T01:56:33.150Z,21.30
2019-05-07T01:57:41.998Z,21.15
2019-05-07T01:58:48.533Z,21.67
2019-05-07T01:59:55.556Z,17.20
2019-05-07T02:01:02.989Z,17.27
2019-05-07T02:02:17.830Z,14.40
2019-05-07T02:03:32.781Z,15.47
2019-05-07T02:04:45.671Z,12.17
2019-05-07T02:06:14.257Z,13.60
2019-05-07T02:07:42.758Z,16.47
2019-05-07T02:08:56.232Z,61.53
2019-05-07T02:10:24.905Z,14.97
2019-05-07T02:11:39.482Z,13.50
2019-05-07T02:12:46.238Z,19.20
2019-05-07T02:13:53.461Z,17.27
2019-05-07T02:15:02.485Z,15.17
2019-05-07T02:16:09.077Z,16.40
2019-05-07T02:17:15.864Z,16.27
2019-05-07T02:18:22.894Z,16.50
2019-05-07T02:19:29.971Z,19.13
2019-05-07T02:20:37.302Z,17.73
2019-05-07T02:21:44.054Z,16.63
2019-05-07T02:22:53.036Z,18.57
2019-05-07T02:23:59.611Z,18.93
2019-05-07T02:25:07.056Z,19.50
2019-05-07T02:26:14.182Z,16.93
2019-05-07T02:27:22.123Z,19.00
2019-05-07T02:28:29.080Z,17.30
2019-05-07T02:29:38.193Z,23.00
2019-05-07T02:30:44.791Z,23.70
2019-05-07T02:31:53.056Z,22.57
2019-05-07T02:33:03.412Z,19.23
2019-05-07T02:34:08.728Z,18.03
2019-05-07T02:35:16.109Z,16.70
2019-05-07T02:36:23.980Z,14.07
2019-05-07T02:37:48.454Z,23.23
2019-05-07T02:38:54.073Z,20.27
2019-05-07T02:40:14.120Z,19.87
2019-05-07T02:41:23.991Z,16.50
2019-05-07T02:42:33.560Z,26.07
2019-05-07T02:43:42.852Z,17.40
2019-05-07T02:45:19.374Z,17.65
2019-05-07T02:46:36.485Z,14.20
2019-05-07T02:47:43.908Z,15.63
2019-05-07T02:48:57.370Z,18.33
2019-05-07T02:50:12.919Z,16.48
2019-05-07T02:51:24.177Z,13.28
2019-05-07T02:52:48.378Z,16.63
2019-05-07T02:54:13.231Z,14.85
2019-05-07T02:55:27.158Z,19.52
2019-05-07T02:56:33.919Z,13.22
2019-05-07T02:57:43.443Z,10.57
2019-05-07T02:58:49.526Z,13.50
2019-05-07T02:59:56.255Z,14.10
2019-05-07T03:01:04.919Z,13.58
2019-05-07T03:02:13.882Z,15.48
2019-05-07T03:03:24.312Z,13.77
2019-05-07T03:04:33.105Z,15.80
2019-05-07T03:05:38.708Z,13.50
2019-05-07T03:06:45.902Z,16.57
2019-05-07T03:07:53.756Z,14.38
2019-05-07T03:09:03.190Z,13.00
2019-05-07T03:10:09.567Z,13.97
2019-05-07T03:11:16.889Z,17.80
2019-05-07T03:12:24.387Z,12.77
2019-05-07T03:13:33.752Z,12.53
2019-05-07T03:14:43.549Z,13.70
2019-05-07T03:15:49.326Z,14.70
2019-05-07T03:16:56.137Z,11.78
2019-05-07T03:18:03.768Z,14.35
2019-05-07T03:19:13.392Z,17.10
2019-05-07T03:20:23.770Z,13.00
2019-05-07T03:21:49.336Z,12.93
2019-05-07T03:22:59.024Z,12.07
2019-05-07T03:24:14.509Z,12.53
2019-05-07T03:25:25.379Z,12.82
2019-05-07T03:26:36.927Z,12.37
2019-05-07T03:27:44.283Z,12.78
2019-05-07T03:28:56.198Z,14.78
2019-05-07T03:30:26.004Z,14.50
2019-05-07T03:31:46.066Z,17.10
2019-05-07T03:33:06.355Z,13.20
2019-05-07T03:34:36.566Z,14.37
2019-05-07T03:35:46.492Z,16.43
2019-05-07T03:36:56.477Z,18.37
2019-05-07T03:38:03.431Z,16.97
2019-05-07T03:39:14.072Z,15.57
2019-05-07T03:40:19.534Z,14.50
2019-05-07T03:41:27.494Z,14.73
2019-05-07T03:42:34.346Z,20.00
2019-05-07T03:43:43.507Z,11.95
2019-05-07T03:44:55.222Z,13.57
2019-05-07T03:46:14.354Z,14.43
2019-05-07T03:47:43.580Z,17.15
2019-05-07T03:48:49.252Z,13.40
2019-05-07T03:49:56.337Z,22.33
2019-05-07T03:51:03.699Z,30.23
2019-05-07T03:52:13.697Z,20.30
2019-05-07T03:53:22.721Z,20.87
2019-05-07T03:54:28.457Z,15.90
2019-05-07T03:55:35.613Z,16.57
2019-05-07T03:56:43.570Z,17.65
2019-05-07T03:57:52.810Z,14.77
2019-05-07T03:58:59.304Z,44.88
2019-05-07T04:00:07.502Z,20.27
2019-05-07T04:01:16.333Z,20.20
2019-05-07T04:02:23.993Z,20.90
2019-05-07T04:03:34.106Z,14.00
2019-05-07T04:04:43.274Z,19.15
2019-05-07T04:05:52.790Z,19.92
2019-05-07T04:06:58.274Z,27.87
2019-05-07T04:08:05.037Z,21.35
2019-05-07T04:09:13.257Z,21.70
2019-05-07T04:10:23.193Z,27.57
2019-05-07T04:11:29.106Z,31.80
2019-05-07T04:12:36.588Z,20.32
2019-05-07T04:13:44.123Z,16.37
2019-05-07T04:14:53.391Z,20.00
2019-05-07T04:16:03.651Z,15.67
2019-05-07T04:17:17.569Z,12.63
2019-05-07T04:18:17.631Z,12.85
2019-05-07T04:19:24.430Z,15.40
2019-05-07T04:20:33.402Z,14.53
2019-05-07T04:21:43.308Z,15.93
2019-05-07T04:22:49.140Z,12.83
2019-05-07T04:24:13.725Z,15.40
2019-05-07T04:25:48.636Z,13.93
2019-05-07T04:27:03.745Z,13.40
2019-05-07T04:28:24.691Z,12.40
2019-05-07T04:29:34.818Z,9.73
2019-05-07T04:30:40.317Z,13.23
2019-05-07T04:31:47.169Z,14.60
2019-05-07T04:32:55.764Z,15.13
2019-05-07T04:34:07.038Z,13.23
2019-05-07T04:35:19.385Z,11.73
2019-05-07T04:36:34.156Z,14.40
2019-05-07T04:37:42.734Z,12.70
2019-05-07T04:38:48.590Z,11.03
2019-05-07T04:39:55.346Z,11.67
2019-05-07T04:41:03.741Z,10.00
2019-05-07T04:42:13.302Z,13.40
2019-05-07T04:43:19.348Z,9.80
2019-05-07T04:44:26.469Z,9.97
2019-05-07T04:45:34.018Z,8.93
2019-05-07T04:46:44.716Z,8.70
2019-05-07T04:47:49.389Z,12.67
2019-05-07T04:48:56.145Z,10.40
2019-05-07T04:50:03.786Z,10.23
2019-05-07T04:51:12.758Z,19.23
2019-05-07T04:52:27.069Z,15.40
2019-05-07T04:53:33.958Z,13.17
2019-05-07T04:54:43.494Z,9.00
2019-05-07T04:55:49.183Z,9.80
2019-05-07T04:56:56.311Z,11.03
2019-05-07T04:58:08.280Z,10.53
2019-05-07T04:59:13.150Z,12.50
2019-05-07T05:00:22.969Z,14.73
2019-05-07T05:01:32.982Z,13.00
2019-05-07T05:03:13.790Z,11.37
2019-05-07T05:04:29.944Z,12.10
2019-05-07T05:05:32.753Z,12.00
2019-05-07T05:06:38.991Z,12.57
2019-05-07T05:07:46.178Z,11.20
2019-05-07T05:08:56.065Z,13.53
2019-05-07T05:10:02.885Z,12.90
2019-05-07T05:11:12.570Z,9.97
2019-05-07T05:12:18.243Z,11.97
2019-05-07T05:13:25.894Z,11.13
2019-05-07T05:14:33.918Z,10.90
2019-05-07T05:15:42.935Z,11.10
2019-05-07T05:16:49.416Z,13.40
2019-05-07T05:17:56.230Z,15.10
2019-05-07T05:19:03.386Z,12.20
2019-05-07T05:20:13.018Z,10.40
2019-05-07T05:21:38.370Z,11.17
2019-05-07T05:23:12.091Z,11.60
2019-05-07T05:24:32.941Z,9.97
2019-05-07T05:25:43.105Z,13.17
2019-05-07T05:26:52.394Z,13.03
2019-05-07T05:27:58.923Z,13.97
2019-05-07T05:29:05.723Z,15.80
2019-05-07T05:30:19.253Z,13.70
2019-05-07T05:31:26.307Z,15.00
2019-05-07T05:32:33.512Z,14.17
2019-05-07T05:33:41.944Z,13.17
2019-05-07T05:34:48.898Z,11.73
2019-05-07T05:35:55.714Z,12.33
2019-05-07T05:37:02.823Z,15.77
2019-05-07T05:38:12.442Z,9.90
2019-05-07T05:39:19.248Z,12.50
2019-05-07T05:40:26.302Z,13.90
2019-05-07T05:41:36.237Z,12.97
2019-05-07T05:42:49.271Z,12.10
2019-05-07T05:44:02.422Z,13.60
2019-05-07T05:45:29.030Z,11.47
2019-05-07T05:46:36.107Z,13.03
2019-05-07T05:47:45.005Z,11.53
2019-05-07T05:48:52.082Z,14.27
2019-05-07T05:49:59.081Z,14.10
2019-05-07T05:51:25.110Z,11.33
2019-05-07T05:52:45.654Z,13.13
2019-05-07T05:53:57.576Z,16.30
2019-05-07T05:55:12.018Z,15.33
2019-05-07T05:56:43.586Z,13.90
2019-05-07T05:58:16.742Z,18.00
2019-05-07T05:59:48.994Z,17.73
2019-05-07T06:01:28.149Z,12.13
2019-05-07T06:02:56.436Z,15.63
2019-05-07T06:04:27.852Z,10.17
2019-05-07T06:05:42.667Z,15.77
2019-05-07T06:07:11.101Z,14.20
2019-05-07T06:08:34.119Z,11.87
2019-05-07T06:10:05.695Z,10.90
2019-05-07T06:11:21.745Z,15.27
2019-05-07T06:12:43.005Z,9.73
2019-05-07T06:14:02.551Z,12.50
2019-05-07T06:15:18.656Z,14.03
2019-05-07T06:16:28.066Z,13.77
2019-05-07T06:17:56.448Z,13.77
2019-05-07T06:19:32.806Z,17.90
2019-05-07T06:20:57.584Z,17.10
2019-05-07T06:22:23.198Z,13.40
2019-05-07T06:23:33.072Z,8.80
2019-05-07T06:24:48.074Z,11.90
2019-05-07T06:25:54.878Z,17.57
2019-05-07T06:27:02.973Z,9.73
2019-05-07T06:28:12.482Z,11.43
2019-05-07T06:29:20.244Z,11.30
2019-05-07T06:30:27.428Z,14.60
2019-05-07T06:31:34.239Z,8.83
2019-05-07T06:32:43.016Z,15.37
2019-05-07T06:33:49.463Z,11.63
2019-05-07T06:34:56.862Z,5.67
2019-05-07T06:36:03.652Z,9.77
2019-05-07T06:37:11.878Z,11.73
2019-05-07T06:38:19.108Z,7.60
2019-05-07T06:39:29.419Z,10.40
2019-05-07T06:40:48.674Z,9.27
2019-05-07T06:42:12.913Z,13.10
2019-05-07T06:43:42.175Z,13.50
2019-05-07T06:45:03.151Z,14.10
2019-05-07T06:46:09.881Z,7.80
2019-05-07T06:47:16.986Z,9.20
2019-05-07T06:48:37.653Z,15.80
2019-05-07T06:49:32.651Z,7.93
2019-05-07T06:50:43.228Z,6.27
2019-05-07T06:51:52.662Z,12.57
2019-05-07T06:52:58.795Z,19.53
2019-05-07T06:54:05.592Z,9.87
2019-05-07T06:55:12.759Z,10.03
2019-05-07T06:56:19.519Z,7.40
2019-05-07T06:57:28.183Z,10.70
2019-05-07T06:58:49.567Z,9.23
2019-05-07T06:59:59.486Z,7.50
2019-05-07T07:01:22.554Z,7.97
2019-05-07T07:02:49.616Z,11.17
2019-05-07T07:04:06.535Z,3.37
2019-05-07T07:05:35.221Z,7.30
2019-05-07T07:07:01.788Z,10.33
2019-05-07T07:08:19.111Z,20.27
2019-05-07T07:09:34.952Z,5.07
2019-05-07T07:10:59.405Z,5.30
2019-05-07T07:12:12.765Z,5.50
2019-05-07T07:13:20.050Z,6.00
2019-05-07T07:14:27.427Z,16.07
2019-05-07T07:15:34.217Z,9.07
2019-05-07T07:16:42.062Z,5.23
2019-05-07T07:17:48.981Z,10.53
2019-05-07T07:18:56.509Z,5.67
2019-05-07T07:20:03.721Z,6.93
2019-05-07T07:21:12.375Z,5.00
2019-05-07T07:22:19.204Z,7.50
2019-05-07T07:23:26.621Z,5.70
2019-05-07T07:24:33.705Z,6.37
2019-05-07T07:25:42.868Z,10.67
2019-05-07T07:26:49.299Z,16.43
2019-05-07T07:27:56.763Z,7.63
2019-05-07T07:29:03.815Z,7.00
2019-05-07T07:30:39.406Z,5.40
2019-05-07T07:31:52.644Z,5.63
2019-05-07T07:33:02.683Z,4.60
2019-05-07T07:34:09.224Z,7.07
2019-05-07T07:35:17.884Z,12.83
2019-05-07T07:36:27.513Z,13.10
2019-05-07T07:37:42.993Z,8.17
2019-05-07T07:38:49.997Z,6.93
2019-05-07T07:40:14.583Z,5.47
2019-05-07T07:41:32.529Z,10.53
2019-05-07T07:42:39.007Z,14.33
2019-05-07T07:43:46.516Z,16.53
2019-05-07T07:45:12.422Z,12.27
2019-05-07T07:46:19.430Z,8.00
2019-05-07T07:47:28.100Z,10.10
2019-05-07T07:48:34.867Z,7.43
2019-05-07T07:49:42.202Z,12.70
2019-05-07T07:50:49.253Z,5.53
2019-05-07T07:51:56.654Z,10.70
2019-05-07T07:53:03.407Z,15.20
2019-05-07T07:54:12.525Z,7.43
2019-05-07T07:55:22.276Z,8.40
2019-05-07T07:56:53.906Z,10.53
2019-05-07T07:58:07.827Z,7.20
2019-05-07T07:59:33.862Z,5.37
2019-05-07T08:00:59.482Z,6.10
2019-05-07T08:02:15.181Z,8.83
2019-05-07T08:03:22.566Z,7.57
2019-05-07T08:04:31.876Z,8.20
2019-05-07T08:05:38.966Z,5.53
2019-05-07T08:06:45.996Z,8.40
2019-05-07T08:07:53.045Z,7.60
2019-05-07T08:09:02.101Z,6.03
2019-05-07T08:10:09.158Z,4.13
2019-05-07T08:11:15.991Z,13.50
2019-05-07T08:12:22.755Z,4.87
2019-05-07T08:13:29.649Z,7.33
2019-05-07T08:14:36.745Z,4.50
2019-05-07T08:15:43.524Z,11.00
2019-05-07T08:16:52.778Z,7.40
2019-05-07T08:17:59.290Z,5.30
2019-05-07T08:19:18.283Z,7.43
2019-05-07T08:20:17.150Z,6.10
2019-05-07T08:21:24.266Z,5.40
2019-05-07T08:22:32.952Z,8.10
2019-05-07T08:23:42.265Z,18.80
2019-05-07T08:24:48.490Z,10.90
2019-05-07T08:25:55.229Z,5.37
2019-05-07T08:27:02.590Z,14.07
2019-05-07T08:28:11.514Z,10.10
2019-05-07T08:29:18.385Z,6.70
2019-05-07T08:30:26.950Z,12.83
2019-05-07T08:31:42.538Z,6.67
2019-05-07T08:32:57.042Z,6.67
2019-05-07T08:34:32.492Z,7.60
2019-05-07T08:35:42.818Z,4.43
2019-05-07T08:36:50.015Z,10.00
2019-05-07T08:37:57.111Z,11.03
2019-05-07T08:39:06.415Z,9.27
2019-05-07T08:40:13.549Z,8.43
2019-05-07T08:41:22.477Z,16.00
2019-05-07T08:42:31.901Z,9.13
2019-05-07T08:43:38.768Z,10.97
2019-05-07T08:44:52.068Z,12.90
2019-05-07T08:46:22.304Z,7.70
2019-05-07T08:47:39.457Z,5.70
2019-05-07T08:48:49.033Z,6.37
2019-05-07T08:49:56.140Z,8.63
2019-05-07T08:51:03.001Z,7.03
2019-05-07T08:52:11.830Z,7.17
2019-05-07T08:53:18.876Z,10.23
2019-05-07T08:54:25.958Z,4.37
2019-05-07T08:55:33.068Z,10.40
2019-05-07T08:56:42.395Z,15.87
2019-05-07T08:57:49.258Z,4.37
2019-05-07T08:58:56.412Z,4.63
2019-05-07T09:00:04.655Z,6.60
2019-05-07T09:01:11.957Z,13.57
2019-05-07T09:02:18.961Z,7.60
2019-05-07T09:03:44.223Z,4.40
2019-05-07T09:04:52.233Z,6.93
2019-05-07T09:05:59.310Z,9.50
2019-05-07T09:07:06.072Z,12.37
2019-05-07T09:08:12.955Z,8.33
2019-05-07T09:09:22.182Z,10.70
2019-05-07T09:10:28.711Z,8.77
2019-05-07T09:11:35.465Z,7.53
2019-05-07T09:12:42.939Z,8.50
2019-05-07T09:13:49.844Z,7.30
2019-05-07T09:14:56.642Z,9.03
2019-05-07T09:16:03.887Z,7.73
2019-05-07T09:17:12.758Z,6.63
2019-05-07T09:18:20.196Z,9.53
2019-05-07T09:19:27.379Z,8.50
2019-05-07T09:20:34.125Z,9.63
2019-05-07T09:21:42.850Z,5.37
2019-05-07T09:22:51.844Z,10.97
2019-05-07T09:23:58.369Z,13.60
2019-05-07T09:25:06.299Z,12.27
2019-05-07T09:26:15.353Z,9.03
2019-05-07T09:27:53.994Z,4.40
2019-05-07T09:29:13.217Z,9.73
2019-05-07T09:30:38.020Z,6.67
2019-05-07T09:32:03.714Z,6.27
2019-05-07T09:33:32.944Z,10.50
2019-05-07T09:34:44.345Z,8.87
2019-05-07T09:35:53.368Z,8.70
2019-05-07T09:37:02.402Z,7.63
2019-05-07T09:38:09.302Z,8.37
2019-05-07T09:39:16.457Z,6.20
2019-05-07T09:40:23.309Z,7.27
2019-05-07T09:41:32.585Z,9.37
2019-05-07T09:42:39.528Z,7.27
2019-05-07T09:43:46.623Z,8.70
2019-05-07T09:44:54.099Z,12.03
2019-05-07T09:46:02.630Z,8.67
2019-05-07T09:47:09.699Z,7.80
2019-05-07T09:48:16.968Z,12.10
2019-05-07T09:49:23.742Z,14.73
2019-05-07T09:50:32.513Z,9.70
2019-05-07T09:51:39.842Z,6.30
2019-05-07T09:52:47.125Z,6.37
2019-05-07T09:53:54.202Z,5.73
2019-05-07T09:55:06.710Z,9.53
2019-05-07T09:56:09.811Z,9.43
2019-05-07T09:57:30.261Z,8.30
2019-05-07T09:58:35.692Z,5.70
2019-05-07T09:59:33.897Z,12.80
2019-05-07T10:00:42.500Z,8.23
2019-05-07T10:01:49.943Z,26.47
2019-05-07T10:02:56.854Z,13.37
2019-05-07T10:04:03.658Z,8.10
2019-05-07T10:05:11.057Z,5.80
2019-05-07T10:06:17.819Z,5.43
2019-05-07T10:07:26.060Z,14.67
2019-05-07T10:08:33.750Z,9.53
2019-05-07T10:09:42.681Z,9.67
2019-05-07T10:10:51.221Z,8.00
2019-05-07T10:12:12.210Z,7.50
2019-05-07T10:13:35.615Z,9.53
2019-05-07T10:14:42.401Z,6.37
2019-05-07T10:15:49.276Z,5.40
2019-05-07T10:17:18.095Z,12.00
2019-05-07T10:18:24.863Z,8.23
2019-05-07T10:19:32.505Z,6.97
2019-05-07T10:20:41.974Z,7.93
2019-05-07T10:21:47.880Z,7.30
2019-05-07T10:22:54.846Z,12.97
2019-05-07T10:24:02.471Z,5.10
2019-05-07T10:25:12.026Z,5.53
2019-05-07T10:26:19.476Z,7.00
2019-05-07T10:27:26.276Z,7.60
2019-05-07T10:28:33.563Z,8.00
2019-05-07T10:29:42.625Z,4.30
2019-05-07T10:30:49.609Z,11.27
2019-05-07T10:31:56.701Z,7.57
2019-05-07T10:33:03.609Z,5.40
2019-05-07T10:34:12.379Z,5.83
2019-05-07T10:35:19.162Z,8.53
2019-05-07T10:36:25.958Z,10.30
2019-05-07T10:37:32.748Z,6.10
2019-05-07T10:38:40.503Z,4.90
2019-05-07T10:39:47.571Z,8.53
2019-05-07T10:40:54.334Z,9.63
2019-05-07T10:42:01.888Z,4.97
2019-05-07T10:43:08.797Z,6.47
2019-05-07T10:44:17.390Z,9.20
2019-05-07T10:45:52.333Z,7.13
2019-05-07T10:47:16.928Z,10.10
2019-05-07T10:48:46.895Z,3.70
2019-05-07T10:50:12.517Z,4.43
2019-05-07T10:51:21.697Z,6.03
2019-05-07T10:52:28.122Z,7.00
2019-05-07T10:53:34.902Z,6.03
2019-05-07T10:54:41.677Z,6.13
2019-05-07T10:55:48.476Z,8.90
2019-05-07T10:56:55.252Z,5.23
2019-05-07T10:58:02.965Z,8.63
2019-05-07T10:59:12.053Z,5.37
2019-05-07T11:00:22.623Z,7.47
2019-05-07T11:01:36.334Z,7.37
2019-05-07T11:02:43.098Z,5.77
2019-05-07T11:03:51.757Z,7.03
2019-05-07T11:04:58.676Z,8.23
2019-05-07T11:06:05.789Z,7.53
2019-05-07T11:07:12.619Z,9.20
2019-05-07T11:08:19.408Z,16.30
2019-05-07T11:09:26.743Z,6.60
2019-05-07T11:10:34.191Z,4.00
2019-05-07T11:11:42.361Z,5.00
2019-05-07T11:12:49.291Z,8.93
2019-05-07T11:13:57.263Z,7.67
2019-05-07T11:15:04.373Z,7.80
2019-05-07T11:16:13.698Z,7.27
2019-05-07T11:17:48.852Z,6.00
2019-05-07T11:18:55.928Z,4.07
2019-05-07T11:20:03.103Z,6.87
2019-05-07T11:21:11.864Z,9.03
2019-05-07T11:22:18.991Z,5.70
2019-05-07T11:23:26.084Z,10.43
2019-05-07T11:24:32.937Z,8.80
2019-05-07T11:25:39.713Z,6.10
2019-05-07T11:26:46.541Z,7.13
2019-05-07T11:27:53.316Z,5.40
2019-05-07T11:29:02.365Z,7.30
2019-05-07T11:30:11.929Z,7.90
2019-05-07T11:31:19.345Z,7.53
2019-05-07T11:32:26.428Z,3.43
2019-05-07T11:33:33.573Z,4.33
2019-05-07T11:34:42.497Z,6.70
2019-05-07T11:35:49.677Z,4.63
2019-05-07T11:36:56.513Z,5.47
2019-05-07T11:38:17.410Z,6.97
2019-05-07T11:39:12.388Z,9.50
2019-05-07T11:40:22.908Z,4.80
2019-05-07T11:41:51.802Z,7.57
2019-05-07T11:43:05.323Z,4.40
2019-05-07T11:44:17.320Z,9.20
2019-05-07T11:45:32.131Z,3.90
2019-05-07T11:47:07.239Z,6.60
2019-05-07T11:48:15.425Z,8.40
2019-05-07T11:49:29.763Z,3.70
2019-05-07T11:51:04.257Z,7.80
2019-05-07T11:52:15.193Z,8.73
2019-05-07T11:53:22.124Z,7.93
2019-05-07T11:54:28.839Z,8.10
2019-05-07T11:55:36.290Z,5.40
2019-05-07T11:56:43.249Z,5.13
2019-05-07T11:57:51.852Z,4.70
2019-05-07T11:58:59.069Z,5.20
2019-05-07T12:00:09.342Z,8.80
2019-05-07T12:01:18.460Z,10.13
2019-05-07T12:02:25.316Z,4.13
2019-05-07T12:03:32.549Z,5.47
2019-05-07T12:04:39.669Z,8.97
2019-05-07T12:05:46.754Z,6.97
2019-05-07T12:06:53.835Z,3.63
2019-05-07T12:08:02.326Z,6.30
2019-05-07T12:09:12.105Z,8.90
2019-05-07T12:10:19.295Z,4.83
2019-05-07T12:11:26.090Z,5.83
2019-05-07T12:12:32.893Z,8.90
2019-05-07T12:13:40.054Z,6.43
2019-05-07T12:14:46.807Z,5.57
2019-05-07T12:15:53.940Z,11.30
2019-05-07T12:17:02.742Z,7.33
2019-05-07T12:18:11.772Z,7.40
2019-05-07T12:19:18.157Z,2.87
2019-05-07T12:20:25.167Z,3.40
2019-05-07T12:21:32.096Z,4.37
2019-05-07T12:22:48.005Z,3.07
2019-05-07T12:23:55.043Z,7.97
2019-05-07T12:25:02.630Z,6.00
2019-05-07T12:26:09.932Z,3.10
2019-05-07T12:27:17.319Z,4.43
2019-05-07T12:28:24.605Z,4.53
2019-05-07T12:29:32.350Z,6.70
2019-05-07T12:30:57.503Z,13.83
2019-05-07T12:32:26.614Z,4.43
2019-05-07T12:33:53.234Z,6.13
2019-05-07T12:35:04.499Z,5.53
2019-05-07T12:36:12.746Z,5.93
2019-05-07T12:37:19.517Z,5.10
2019-05-07T12:38:26.379Z,11.37
2019-05-07T12:39:33.537Z,5.50
2019-05-07T12:40:41.901Z,4.97
2019-05-07T12:41:49.344Z,9.30
2019-05-07T12:42:56.098Z,5.10
2019-05-07T12:44:07.000Z,3.70
2019-05-07T12:45:14.286Z,4.10
2019-05-07T12:46:22.356Z,3.63
2019-05-07T12:47:29.639Z,3.93
2019-05-07T12:48:36.403Z,7.13
2019-05-07T12:49:43.169Z,8.23
2019-05-07T12:50:52.132Z,4.13
2019-05-07T12:52:23.362Z,5.20
2019-05-07T12:53:44.014Z,5.60
2019-05-07T12:54:57.793Z,5.30
2019-05-07T12:56:04.943Z,6.87
2019-05-07T12:57:12.146Z,7.23
2019-05-07T12:58:21.805Z,5.90
2019-05-07T12:59:29.178Z,4.13
2019-05-07T13:01:01.437Z,7.10
2019-05-07T13:02:40.077Z,7.67
2019-05-07T13:04:06.942Z,6.80
2019-05-07T13:05:14.339Z,3.70
2019-05-07T13:06:22.057Z,6.87
2019-05-07T13:08:03.246Z,4.77
2019-05-07T13:09:10.238Z,5.03
2019-05-07T13:10:17.697Z,4.73
2019-05-07T13:11:24.436Z,3.87
2019-05-07T13:12:32.259Z,6.97
2019-05-07T13:13:39.482Z,7.30
2019-05-07T13:14:46.423Z,7.80
2019-05-07T13:15:53.164Z,6.50
2019-05-07T13:17:00.344Z,7.50
2019-05-07T13:18:07.319Z,6.80
2019-05-07T13:19:14.249Z,3.93
2019-05-07T13:20:22.624Z,5.70
2019-05-07T13:21:31.773Z,6.10
2019-05-07T13:22:38.375Z,3.90
2019-05-07T13:23:45.144Z,8.20
2019-05-07T13:24:52.959Z,6.37
2019-05-07T13:26:02.366Z,5.83
2019-05-07T13:27:08.954Z,5.40
2019-05-07T13:28:15.928Z,5.63
2019-05-07T13:29:22.710Z,6.53
2019-05-07T13:30:29.589Z,4.80
2019-05-07T13:31:37.641Z,3.70
2019-05-07T13:32:48.252Z,10.00
2019-05-07T13:33:57.753Z,4.83
2019-05-07T13:35:05.085Z,7.97
2019-05-07T13:36:12.691Z,5.60
2019-05-07T13:37:23.609Z,4.00
2019-05-07T13:38:47.090Z,6.70
2019-05-07T13:39:58.223Z,5.53
2019-05-07T13:41:24.750Z,6.33
2019-05-07T13:42:52.225Z,8.03
2019-05-07T13:44:12.403Z,6.70
2019-05-07T13:45:32.313Z,9.50
2019-05-07T13:46:39.763Z,4.97
2019-05-07T13:47:51.797Z,5.20
2019-05-07T13:48:58.158Z,6.87
2019-05-07T13:50:06.432Z,6.80
2019-05-07T13:51:13.262Z,3.93
2019-05-07T13:52:22.093Z,8.43
2019-05-07T13:53:29.026Z,4.27
2019-05-07T13:54:35.834Z,6.23
2019-05-07T13:55:43.157Z,8.83
2019-05-07T13:56:49.882Z,4.50
2019-05-07T13:57:56.992Z,4.97
2019-05-07T13:59:05.015Z,4.87
2019-05-07T14:00:18.195Z,4.90
2019-05-07T14:01:43.735Z,4.47
2019-05-07T14:02:52.026Z,4.83
2019-05-07T14:03:59.463Z,4.30
2019-05-07T14:05:07.847Z,8.43
2019-05-07T14:06:17.882Z,6.20
2019-05-07T14:07:25.342Z,8.10
2019-05-07T14:08:34.174Z,7.93
2019-05-07T14:09:42.007Z,5.90
2019-05-07T14:10:48.915Z,6.50
2019-05-07T14:11:56.137Z,7.23
2019-05-07T14:13:11.191Z,12.10
2019-05-07T14:14:12.554Z,8.03
2019-05-07T14:15:19.712Z,7.17
2019-05-07T14:16:26.806Z,6.23
2019-05-07T14:17:33.754Z,5.97
2019-05-07T14:18:41.569Z,9.07
2019-05-07T14:19:48.373Z,6.17
2019-05-07T14:20:55.137Z,5.23
2019-05-07T14:22:14.810Z,5.80
2019-05-07T14:23:12.609Z,8.50
2019-05-07T14:24:19.217Z,6.53
2019-05-07T14:25:25.954Z,7.03
2019-05-07T14:26:32.718Z,9.17
2019-05-07T14:27:39.482Z,7.23
2019-05-07T14:28:46.609Z,7.10
2019-05-07T14:29:53.399Z,7.13
2019-05-07T14:31:01.879Z,7.00
2019-05-07T14:32:43.103Z,5.57
2019-05-07T14:34:02.859Z,9.10
2019-05-07T14:35:38.386Z,8.90
2019-05-07T14:36:56.472Z,5.20
2019-05-07T14:38:09.616Z,7.20
2019-05-07T14:39:16.843Z,7.13
2019-05-07T14:40:25.154Z,6.63
2019-05-07T14:41:32.633Z,8.03
2019-05-07T14:42:45.201Z,6.87
2019-05-07T14:43:58.236Z,6.40
2019-05-07T14:45:06.004Z,7.43
2019-05-07T14:46:13.131Z,9.53
2019-05-07T14:47:22.235Z,6.27
2019-05-07T14:48:29.314Z,8.03
2019-05-07T14:49:36.104Z,8.30
2019-05-07T14:50:44.899Z,10.83
2019-05-07T14:51:54.137Z,7.73
2019-05-07T14:53:02.728Z,7.30
2019-05-07T14:54:09.707Z,8.17
2019-05-07T14:55:16.945Z,8.57
2019-05-07T14:56:24.003Z,9.83
2019-05-07T14:57:32.537Z,9.47
2019-05-07T14:58:39.614Z,7.53
2019-05-07T14:59:46.779Z,8.53
2019-05-07T15:00:53.783Z,9.03
2019-05-07T15:02:02.858Z,7.97
2019-05-07T15:03:09.940Z,9.23
2019-05-07T15:04:17.764Z,8.17
2019-05-07T15:05:24.545Z,12.03
2019-05-07T15:06:32.530Z,7.63
2019-05-07T15:07:39.556Z,11.83
2019-05-07T15:08:46.763Z,6.60
2019-05-07T15:09:54.281Z,11.17
2019-05-07T15:11:02.792Z,16.77
2019-05-07T15:12:11.600Z,12.83
2019-05-07T15:13:18.735Z,9.97
2019-05-07T15:14:25.530Z,11.43
2019-05-07T15:15:32.535Z,8.50
2019-05-07T15:16:39.709Z,10.17
2019-05-07T15:18:01.079Z,12.50
2019-05-07T15:19:08.057Z,14.00
2019-05-07T15:20:15.581Z,11.20
2019-05-07T15:21:23.236Z,11.63
2019-05-07T15:22:46.243Z,16.30
2019-05-07T15:23:44.909Z,11.90
2019-05-07T15:24:52.471Z,15.07
2019-05-07T15:26:02.684Z,15.17