createdAt,value
2018-02-07T00:01:20.741Z,36.25
2018-02-07T00:03:48.297Z,35.08
2018-02-07T00:06:15.871Z,37.30
2018-02-07T00:08:43.463Z,36.97
2018-02-07T00:11:11.043Z,45.25
2018-02-07T00:13:39.349Z,45.12
2018-02-07T00:16:06.914Z,42.20
2018-02-07T00:18:34.457Z,38.58
2018-02-07T00:21:02.033Z,43.38
2018-02-07T00:23:29.569Z,38.28
2018-02-07T00:25:57.148Z,37.40
2018-02-07T00:28:24.703Z,36.22
2018-02-07T00:30:52.276Z,37.40
2018-02-07T00:33:19.844Z,39.33
2018-02-07T00:35:47.384Z,40.78
2018-02-07T00:38:14.956Z,39.35
2018-02-07T00:40:42.492Z,42.25
2018-02-07T00:43:10.080Z,43.15
2018-02-07T00:45:37.628Z,39.22
2018-02-07T00:48:05.183Z,41.53
2018-02-07T00:50:32.751Z,42.90
2018-02-07T00:53:00.281Z,41.47
2018-02-07T00:55:28.624Z,38.47
2018-02-07T00:57:56.172Z,39.13
2018-02-07T01:00:23.715Z,43.22
2018-02-07T01:02:51.291Z,47.50
2018-02-07T01:05:18.866Z,38.90
2018-02-07T01:07:46.477Z,45.65
2018-02-07T01:10:14.019Z,41.20
2018-02-07T01:12:42.315Z,42.47
2018-02-07T01:15:10.655Z,43.58
2018-02-07T01:17:39.004Z,40.80
2018-02-07T01:20:06.576Z,42.30
2018-02-07T01:22:34.164Z,44.97
2018-02-07T01:25:02.496Z,42.33
2018-02-07T01:27:30.023Z,44.25
2018-02-07T01:29:57.596Z,50.50
2018-02-07T01:32:25.133Z,45.28
2018-02-07T01:34:52.799Z,40.70
2018-02-07T01:37:20.370Z,40.35
2018-02-07T01:39:47.950Z,43.90
2018-02-07T01:42:15.490Z,41.35
2018-02-07T01:44:43.068Z,42.80
2018-02-07T01:47:10.651Z,38.40
2018-02-07T01:49:38.194Z,48.78
2018-02-07T01:52:05.732Z,43.28
2018-02-07T01:54:33.313Z,45.53
2018-02-07T01:57:00.858Z,46.20
2018-02-07T01:59:28.513Z,47.97
2018-02-07T02:01:56.060Z,48.17
2018-02-07T02:04:23.637Z,42.75
2018-02-07T02:06:51.182Z,47.42
2018-02-07T02:09:18.767Z,46.13
2018-02-07T02:11:46.337Z,47.28
2018-02-07T02:14:13.872Z,45.00
2018-02-07T02:16:41.452Z,52.67
2018-02-07T02:19:08.997Z,52.45
2018-02-07T02:21:36.584Z,44.75
2018-02-07T02:24:04.123Z,54.38
2018-02-07T02:26:31.658Z,45.08
2018-02-07T02:28:59.236Z,51.92
2018-02-07T02:31:26.775Z,47.55
2018-02-07T02:33:54.346Z,50.12
2018-02-07T02:36:33.877Z,46.00
2018-02-07T02:39:01.465Z,40.85
2018-02-07T02:41:28.991Z,50.17
2018-02-07T02:43:56.565Z,52.62
2018-02-07T02:46:24.132Z,57.80
2018-02-07T02:48:51.704Z,51.95
2018-02-07T02:51:19.240Z,47.92
2018-02-07T02:53:46.823Z,51.20
2018-02-07T02:56:14.400Z,49.75
2018-02-07T02:58:41.951Z,56.40
2018-02-07T03:01:09.518Z,48.17
2018-02-07T03:03:37.069Z,54.85
2018-02-07T03:06:04.637Z,52.53
2018-02-07T03:08:32.179Z,56.50
2018-02-07T03:10:59.755Z,57.20
2018-02-07T03:13:27.287Z,52.50
2018-02-07T03:15:54.859Z,51.15
2018-02-07T03:18:22.403Z,61.20
2018-02-07T03:20:49.978Z,56.60
2018-02-07T03:23:17.523Z,67.90
2018-02-07T03:25:45.091Z,65.28
2018-02-07T03:28:12.623Z,65.90
2018-02-07T03:30:40.203Z,62.88
2018-02-07T03:33:07.759Z,58.83
2018-02-07T03:35:35.295Z,66.72
2018-02-07T03:38:02.870Z,71.82
2018-02-07T03:40:30.452Z,65.47
2018-02-07T03:42:57.979Z,61.08
2018-02-07T03:45:25.545Z,70.47
2018-02-07T03:47:53.087Z,66.62
2018-02-07T03:50:21.427Z,70.95
2018-02-07T03:52:48.962Z,71.55
2018-02-07T03:55:16.555Z,76.90
2018-02-07T03:57:44.082Z,69.60
2018-02-07T04:00:14.467Z,66.87
2018-02-07T04:02:42.811Z,69.53
2018-02-07T04:05:10.372Z,74.03
2018-02-07T04:07:37.905Z,76.78
2018-02-07T04:10:05.497Z,79.87
2018-02-07T04:12:33.038Z,77.35
2018-02-07T04:15:00.588Z,87.90
2018-02-07T04:17:28.158Z,80.55
2018-02-07T04:19:55.701Z,83.70
2018-02-07T04:22:23.280Z,90.45
2018-02-07T04:24:50.863Z,88.65
2018-02-07T04:27:18.444Z,76.25
2018-02-07T04:29:46.751Z,85.03
2018-02-07T04:32:14.291Z,85.47
2018-02-07T04:34:41.969Z,77.03
2018-02-07T04:37:09.499Z,89.05
2018-02-07T04:39:37.042Z,76.95
2018-02-07T04:42:05.381Z,83.62
2018-02-07T04:44:32.936Z,80.57
2018-02-07T04:47:00.503Z,81.35
2018-02-07T04:49:28.050Z,86.90
2018-02-07T04:51:55.624Z,81.45
2018-02-07T04:54:23.159Z,83.43
2018-02-07T04:56:50.743Z,74.65
2018-02-07T04:59:18.287Z,73.75
2018-02-07T05:01:45.880Z,74.85
2018-02-07T05:04:13.464Z,77.80
2018-02-07T05:06:41.817Z,75.80
2018-02-07T05:09:09.353Z,74.07
2018-02-07T05:11:36.879Z,73.93
2018-02-07T05:14:04.451Z,76.90
2018-02-07T05:16:32.035Z,72.93
2018-02-07T05:18:59.615Z,75.15
2018-02-07T05:21:27.130Z,73.78
2018-02-07T05:23:54.710Z,74.37
2018-02-07T05:26:22.239Z,73.68
2018-02-07T05:28:49.771Z,72.45
2018-02-07T05:31:18.115Z,69.00
2018-02-07T05:33:45.660Z,71.75
2018-02-07T05:36:13.186Z,75.28
2018-02-07T05:38:40.872Z,78.47
2018-02-07T05:41:08.404Z,79.15
2018-02-07T05:43:35.981Z,80.95
2018-02-07T05:46:03.515Z,73.10
2018-02-07T05:48:31.864Z,67.57
2018-02-07T05:50:59.400Z,64.05
2018-02-07T05:53:26.945Z,70.15
2018-02-07T05:55:54.527Z,70.90
2018-02-07T05:58:22.084Z,70.25
2018-02-07T06:00:49.673Z,69.65
2018-02-07T06:03:17.215Z,68.70
2018-02-07T06:05:44.780Z,73.55
2018-02-07T06:08:13.835Z,76.78
2018-02-07T06:10:41.430Z,69.80
2018-02-07T06:13:08.970Z,66.28
2018-02-07T06:15:36.513Z,74.62
2018-02-07T06:18:04.082Z,75.07
2018-02-07T06:20:31.641Z,64.82
2018-02-07T06:22:59.198Z,73.45
2018-02-07T06:25:26.805Z,71.90
2018-02-07T06:27:54.419Z,83.20
2018-02-07T06:30:21.991Z,82.28
2018-02-07T06:32:49.520Z,72.85
2018-02-07T06:35:17.127Z,78.20
2018-02-07T06:37:44.699Z,76.65
2018-02-07T06:40:12.243Z,65.50
2018-02-07T06:42:39.808Z,74.93
2018-02-07T06:45:07.347Z,72.20
2018-02-07T06:47:34.967Z,70.00
2018-02-07T06:50:03.286Z,75.07
2018-02-07T06:52:30.863Z,64.40
2018-02-07T06:54:58.423Z,72.62
2018-02-07T06:57:25.951Z,70.37
2018-02-07T06:59:53.520Z,68.45
2018-02-07T07:02:21.065Z,75.35
2018-02-07T07:04:48.661Z,75.45
2018-02-07T07:07:16.195Z,73.43
2018-02-07T07:09:43.778Z,76.10
2018-02-07T07:12:11.358Z,76.18
2018-02-07T07:14:38.912Z,76.00
2018-02-07T07:17:06.491Z,72.18
2018-02-07T07:19:34.814Z,70.80
2018-02-07T07:22:02.460Z,76.75
2018-02-07T07:24:30.080Z,66.97
2018-02-07T07:26:58.466Z,72.55
2018-02-07T07:29:27.489Z,79.87
2018-02-07T07:31:55.170Z,79.97
2018-02-07T07:34:22.840Z,84.25
2018-02-07T07:36:50.428Z,79.82
2018-02-07T07:39:17.969Z,77.95
2018-02-07T07:41:45.549Z,73.43
2018-02-07T07:44:13.087Z,72.50
2018-02-07T07:46:40.666Z,79.65
2018-02-07T07:49:08.214Z,76.25
2018-02-07T07:51:35.808Z,81.37
2018-02-07T07:54:04.116Z,73.70
2018-02-07T07:56:31.652Z,82.75
2018-02-07T07:59:00.008Z,86.87
2018-02-07T08:01:27.560Z,74.55
2018-02-07T08:03:55.147Z,83.87
2018-02-07T08:06:23.448Z,77.80
2018-02-07T08:08:51.036Z,86.90
2018-02-07T08:11:18.567Z,72.62
2018-02-07T08:13:46.159Z,83.65
2018-02-07T08:16:13.700Z,78.95
2018-02-07T08:18:41.358Z,82.10
2018-02-07T08:21:08.953Z,79.95
2018-02-07T08:23:36.512Z,71.62
2018-02-07T08:26:04.052Z,73.97
2018-02-07T08:28:31.627Z,90.43
2018-02-07T08:30:59.164Z,70.72
2018-02-07T08:33:26.736Z,81.00
2018-02-07T08:35:54.282Z,86.82
2018-02-07T08:38:21.868Z,80.53
2018-02-07T08:40:49.414Z,80.40
2018-02-07T08:43:16.988Z,73.53
2018-02-07T08:45:44.531Z,78.55
2018-02-07T08:48:12.106Z,76.65
2018-02-07T08:50:39.634Z,73.50
2018-02-07T08:53:07.224Z,75.75
2018-02-07T08:55:34.853Z,72.10
2018-02-07T08:58:02.446Z,73.45
2018-02-07T09:00:29.982Z,71.53
2018-02-07T09:02:57.519Z,79.12
2018-02-07T09:05:25.094Z,79.65
2018-02-07T09:07:52.632Z,79.65
2018-02-07T09:10:20.205Z,83.75
2018-02-07T09:12:47.738Z,80.05
2018-02-07T09:15:15.361Z,76.50
2018-02-07T09:17:42.938Z,73.95
2018-02-07T09:20:10.448Z,72.60
2018-02-07T09:22:38.071Z,68.85
2018-02-07T09:25:06.403Z,74.97
2018-02-07T09:27:33.986Z,84.43
2018-02-07T09:30:01.564Z,65.45
2018-02-07T09:32:29.879Z,80.93
2018-02-07T09:34:57.477Z,74.25
2018-02-07T09:37:25.071Z,79.68
2018-02-07T09:39:53.431Z,75.47
2018-02-07T09:42:21.047Z,72.20
2018-02-07T09:44:48.630Z,71.10
2018-02-07T09:47:16.164Z,76.65
2018-02-07T09:49:43.790Z,65.70
2018-02-07T09:52:13.621Z,70.80
2018-02-07T09:54:41.205Z,74.78
2018-02-07T09:57:08.763Z,73.07
2018-02-07T09:59:36.341Z,66.82
2018-02-07T10:02:03.888Z,69.97
2018-02-07T10:04:31.463Z,67.03
2018-02-07T10:06:59.008Z,79.20
2018-02-07T10:09:26.606Z,66.22
2018-02-07T10:11:54.170Z,66.85
2018-02-07T10:14:22.526Z,64.85
2018-02-07T10:16:50.067Z,68.18
2018-02-07T10:19:17.639Z,76.07
2018-02-07T10:21:45.179Z,73.00
2018-02-07T10:24:12.760Z,80.25
2018-02-07T10:26:40.392Z,72.37
2018-02-07T10:29:07.966Z,68.53
2018-02-07T10:31:35.495Z,74.25
2018-02-07T10:34:03.079Z,80.95
2018-02-07T10:36:30.611Z,79.18
2018-02-07T10:38:58.230Z,81.65
2018-02-07T10:41:25.763Z,78.30
2018-02-07T10:43:53.344Z,79.20
2018-02-07T10:46:20.895Z,82.25
2018-02-07T10:48:48.531Z,74.70
2018-02-07T10:51:16.067Z,72.82
2018-02-07T10:53:43.655Z,75.82
2018-02-07T10:56:11.187Z,73.03
2018-02-07T10:58:38.776Z,82.40
2018-02-07T11:01:06.318Z,81.15
2018-02-07T11:03:33.898Z,91.22
2018-02-07T11:06:01.435Z,94.43
2018-02-07T11:08:29.017Z,77.15
2018-02-07T11:10:56.547Z,84.07
2018-02-07T11:13:24.127Z,91.82
2018-02-07T11:15:51.663Z,74.18
2018-02-07T11:18:19.249Z,81.53
2018-02-07T11:20:46.795Z,72.25
2018-02-07T11:23:14.370Z,82.75
2018-02-07T11:25:41.910Z,90.30
2018-02-07T11:28:09.503Z,78.18
2018-02-07T11:30:37.049Z,80.22
2018-02-07T11:33:04.624Z,86.00
2018-02-07T11:35:32.162Z,81.95
2018-02-07T11:37:59.742Z,80.65
2018-02-07T11:40:27.274Z,83.50
2018-02-07T11:42:54.846Z,77.47
2018-02-07T11:45:22.383Z,83.97
2018-02-07T11:47:49.969Z,79.28
2018-02-07T11:50:17.524Z,104.18
2018-02-07T11:52:45.117Z,86.53
2018-02-07T11:55:12.658Z,73.93
2018-02-07T11:57:40.231Z,92.97
2018-02-07T12:00:07.776Z,85.85
2018-02-07T12:02:35.351Z,89.10
2018-02-07T12:05:02.895Z,80.72
2018-02-07T12:07:30.482Z,88.35
2018-02-07T12:09:58.016Z,81.53
2018-02-07T12:12:25.591Z,86.28
2018-02-07T12:14:53.120Z,86.93
2018-02-07T12:17:20.694Z,94.30
2018-02-07T12:19:48.241Z,102.87
2018-02-07T12:22:15.897Z,79.03
2018-02-07T12:24:43.432Z,94.70
2018-02-07T12:27:11.870Z,77.40
2018-02-07T12:29:39.396Z,74.45
2018-02-07T12:32:07.016Z,76.00
2018-02-07T12:34:35.387Z,86.63
2018-02-07T12:37:03.692Z,88.87
2018-02-07T12:39:32.037Z,88.00
2018-02-07T12:41:59.616Z,89.30
2018-02-07T12:44:27.924Z,87.22
2018-02-07T12:46:55.588Z,76.07
2018-02-07T12:49:23.128Z,79.20
2018-02-07T12:51:50.722Z,72.72
2018-02-07T12:54:18.262Z,79.10
2018-02-07T12:56:45.859Z,87.25
2018-02-07T12:59:13.407Z,85.75
2018-02-07T13:01:40.987Z,77.53
2018-02-07T13:04:08.524Z,84.40
2018-02-07T13:06:36.102Z,75.85
2018-02-07T13:09:04.406Z,76.78
2018-02-07T13:11:32.753Z,74.65
2018-02-07T13:14:00.431Z,80.53
2018-02-07T13:16:28.018Z,68.12
2018-02-07T13:18:56.330Z,76.10
2018-02-07T13:21:23.910Z,73.43
2018-02-07T13:23:51.450Z,67.12
2018-02-07T13:26:19.059Z,65.93
2018-02-07T13:28:47.374Z,66.75
2018-02-07T13:31:14.976Z,67.47
2018-02-07T13:33:42.703Z,66.05
2018-02-07T13:36:10.290Z,76.40
2018-02-07T13:38:37.848Z,68.45
2018-02-07T13:41:05.456Z,67.10
2018-02-07T13:43:32.995Z,64.22
2018-02-07T13:46:00.583Z,72.03
2018-02-07T13:48:28.136Z,67.75
2018-02-07T13:50:56.433Z,68.53
2018-02-07T13:53:24.010Z,75.57
2018-02-07T13:55:51.548Z,72.93
2018-02-07T13:58:19.138Z,79.10
2018-02-07T14:00:52.790Z,79.97
2018-02-07T14:03:21.091Z,80.70
2018-02-07T14:05:48.767Z,81.65
2018-02-07T14:08:16.339Z,78.90
2018-02-07T14:10:43.928Z,74.15
2018-02-07T14:13:11.458Z,70.45
2018-02-07T14:15:39.058Z,80.75
2018-02-07T14:18:07.405Z,78.28
2018-02-07T14:20:34.944Z,83.57
2018-02-07T14:23:02.578Z,70.53
2018-02-07T14:25:30.116Z,74.60
2018-02-07T14:27:58.465Z,81.45
2018-02-07T14:30:26.039Z,79.65
2018-02-07T14:32:53.577Z,86.60
2018-02-07T14:35:21.219Z,84.70
2018-02-07T14:37:48.794Z,81.72
2018-02-07T14:40:16.337Z,77.25
2018-02-07T14:42:43.918Z,82.90
2018-02-07T14:45:11.452Z,75.57
2018-02-07T14:47:39.021Z,91.00
2018-02-07T14:50:06.611Z,79.68
2018-02-07T14:52:34.147Z,95.35
2018-02-07T14:55:01.679Z,87.93
2018-02-07T14:57:29.290Z,75.28
2018-02-07T14:59:56.828Z,87.18
2018-02-07T15:02:24.416Z,77.90
2018-02-07T15:04:51.955Z,89.47
2018-02-07T15:07:19.543Z,89.47
2018-02-07T15:09:47.077Z,83.82
2018-02-07T15:12:14.671Z,77.12
2018-02-07T15:14:42.983Z,85.03
2018-02-07T15:17:10.564Z,77.28
2018-02-07T15:19:38.094Z,90.87
2018-02-07T15:22:05.668Z,81.43
2018-02-07T15:24:33.241Z,81.50
2018-02-07T15:27:00.810Z,73.50
2018-02-07T15:29:28.348Z,87.30
2018-02-07T15:31:55.971Z,78.60
2018-02-07T15:34:24.271Z,82.93
2018-02-07T15:36:51.860Z,78.22
2018-02-07T15:39:19.400Z,79.55
2018-02-07T15:41:46.978Z,66.78
2018-02-07T15:44:14.625Z,79.50
2018-02-07T15:46:42.199Z,73.35
2018-02-07T15:49:09.724Z,72.68
2018-02-07T15:51:37.307Z,70.37
2018-02-07T15:54:04.859Z,74.72
2018-02-07T15:56:32.454Z,76.50
2018-02-07T15:58:59.995Z,75.07
2018-02-07T16:01:27.569Z,70.50
2018-02-07T16:03:55.110Z,86.30
2018-02-07T16:06:22.699Z,72.40
2018-02-07T16:08:50.241Z,66.45
2018-02-07T16:11:19.120Z,62.08
2018-02-07T16:13:46.692Z,64.93
2018-02-07T16:16:14.225Z,71.28
2018-02-07T16:18:41.805Z,80.47
2018-02-07T16:21:09.338Z,63.87
2018-02-07T16:23:36.929Z,65.68
2018-02-07T16:26:04.481Z,76.87
2018-02-07T16:28:32.070Z,69.85
2018-02-07T16:30:59.612Z,73.60
2018-02-07T16:33:27.197Z,72.80
2018-02-07T16:35:54.731Z,65.97
2018-02-07T16:38:22.318Z,72.57
2018-02-07T16:40:49.941Z,65.70
2018-02-07T16:43:17.521Z,69.70
2018-02-07T16:45:45.054Z,58.90
2018-02-07T16:48:12.624Z,68.18
2018-02-07T16:50:40.156Z,63.85
2018-02-07T16:53:07.832Z,62.28
2018-02-07T16:55:35.373Z,59.00
2018-02-07T16:58:03.053Z,61.22
2018-02-07T17:00:30.598Z,57.83
2018-02-07T17:02:58.180Z,62.65
2018-02-07T17:05:25.716Z,66.60
2018-02-07T17:07:53.300Z,62.90
2018-02-07T17:10:20.833Z,68.32
2018-02-07T17:12:48.381Z,70.20
2018-02-07T17:15:16.739Z,59.00
2018-02-07T17:17:44.276Z,69.82
2018-02-07T17:20:11.816Z,72.47
2018-02-07T17:22:39.411Z,69.45
2018-02-07T17:25:07.085Z,74.70
2018-02-07T17:27:35.391Z,66.90
2018-02-07T17:30:02.953Z,74.10
2018-02-07T17:32:30.535Z,79.07
2018-02-07T17:34:58.106Z,74.45
2018-02-07T17:37:25.684Z,83.95
2018-02-07T17:39:53.229Z,80.90
2018-02-07T17:42:20.811Z,71.90
2018-02-07T17:44:48.389Z,85.00
2018-02-07T17:47:16.684Z,77.57
2018-02-07T17:49:44.317Z,75.12
2018-02-07T17:52:11.826Z,73.37
2018-02-07T17:54:39.394Z,88.78
2018-02-07T17:57:06.964Z,78.50
2018-02-07T17:59:34.532Z,80.50
2018-02-07T18:02:02.083Z,75.93
2018-02-07T18:04:29.655Z,81.10
2018-02-07T18:06:57.212Z,83.50
2018-02-07T18:09:24.751Z,75.82
2018-02-07T18:11:52.322Z,86.50
2018-02-07T18:14:19.855Z,82.00
2018-02-07T18:16:47.443Z,82.97
2018-02-07T18:19:14.975Z,88.45
2018-02-07T18:21:42.514Z,85.60
2018-02-07T18:24:10.213Z,88.40
2018-02-07T18:26:37.813Z,82.03
2018-02-07T18:29:06.130Z,88.55
2018-02-07T18:31:33.704Z,74.50
2018-02-07T18:34:01.250Z,81.75
2018-02-07T18:36:28.846Z,98.70
2018-02-07T18:38:56.477Z,95.57
2018-02-07T18:41:24.043Z,85.22
2018-02-07T18:43:51.627Z,89.20
2018-02-07T18:46:19.193Z,88.62
2018-02-07T18:48:46.730Z,83.30
2018-02-07T18:51:14.315Z,80.95
2018-02-07T18:53:41.868Z,103.72
2018-02-07T18:56:09.409Z,92.22
2018-02-07T18:58:36.979Z,85.87
2018-02-07T19:01:04.554Z,93.15
2018-02-07T19:03:32.133Z,87.55
2018-02-07T19:06:00.432Z,77.72
2018-02-07T19:08:27.998Z,88.03
2018-02-07T19:10:55.571Z,93.40
2018-02-07T19:13:23.112Z,93.07
2018-02-07T19:15:50.728Z,87.07
2018-02-07T19:18:18.305Z,91.32
2018-02-07T19:20:46.630Z,82.62
2018-02-07T19:23:14.228Z,89.65
2018-02-07T19:25:42.537Z,85.80
2018-02-07T19:28:10.841Z,81.35
2018-02-07T19:30:38.417Z,86.03
2018-02-07T19:33:05.952Z,83.50
2018-02-07T19:35:33.523Z,92.68
2018-02-07T19:38:01.107Z,89.40
2018-02-07T19:40:28.642Z,94.37
2018-02-07T19:42:56.215Z,81.60
2018-02-07T19:45:23.864Z,99.47
2018-02-07T19:47:51.447Z,91.70
2018-02-07T19:50:18.982Z,87.97
2018-02-07T19:52:46.541Z,88.05
2018-02-07T19:55:14.089Z,86.55
2018-02-07T19:57:41.657Z,89.55
2018-02-07T20:00:09.188Z,80.55
2018-02-07T20:02:37.804Z,82.47
2018-02-07T20:05:05.348Z,80.05
2018-02-07T20:07:32.889Z,83.70
2018-02-07T20:10:01.237Z,89.75
2018-02-07T20:12:28.811Z,91.32
2018-02-07T20:14:56.352Z,87.97
2018-02-07T20:17:23.980Z,81.87
2018-02-07T20:19:51.511Z,80.25
2018-02-07T20:22:19.848Z,85.82
2018-02-07T20:24:47.431Z,89.37
2018-02-07T20:27:15.804Z,78.37
2018-02-07T20:29:43.334Z,86.65
2018-02-07T20:32:10.923Z,86.45
2018-02-07T20:34:38.457Z,88.95
2018-02-07T20:37:06.041Z,85.45
2018-02-07T20:39:33.571Z,87.78
2018-02-07T20:42:01.130Z,81.70
2018-02-07T20:44:28.740Z,90.57
2018-02-07T20:46:57.048Z,87.15
2018-02-07T20:49:24.625Z,90.22
2018-02-07T20:51:52.183Z,86.20
2018-02-07T20:54:19.719Z,77.93
2018-02-07T20:56:47.250Z,81.12
2018-02-07T20:59:15.587Z,76.10
2018-02-07T21:01:43.170Z,76.43
2018-02-07T21:04:10.748Z,77.30
2018-02-07T21:06:39.097Z,82.28
2018-02-07T21:09:06.640Z,81.57
2018-02-07T21:11:34.190Z,80.07
2018-02-07T21:14:01.771Z,96.72
2018-02-07T21:16:29.314Z,71.28
2018-02-07T21:18:56.963Z,78.47
2018-02-07T21:21:24.541Z,79.45
2018-02-07T21:23:52.116Z,80.18
2018-02-07T21:26:19.651Z,79.65
2018-02-07T21:28:47.215Z,84.05
2018-02-07T21:31:14.795Z,73.95
2018-02-07T21:33:42.335Z,90.87
2018-02-07T21:36:09.911Z,77.72
2018-02-07T21:38:37.507Z,80.85
2018-02-07T21:41:05.819Z,73.45
2018-02-07T21:43:33.395Z,82.70
2018-02-07T21:46:00.940Z,88.12
2018-02-07T21:48:28.536Z,80.35
2018-02-07T21:50:56.068Z,85.18
2018-02-07T21:53:23.719Z,78.07
2018-02-07T21:55:51.303Z,73.97
2018-02-07T21:58:18.849Z,76.28
2018-02-07T22:00:47.190Z,83.00
2018-02-07T22:03:15.596Z,73.30
2018-02-07T22:05:43.164Z,77.57
2018-02-07T22:08:10.703Z,73.72
2018-02-07T22:10:38.299Z,76.47
2018-02-07T22:13:05.840Z,76.97
2018-02-07T22:15:33.374Z,70.57
2018-02-07T22:18:00.976Z,73.30
2018-02-07T22:20:28.520Z,76.28
2018-02-07T22:22:56.124Z,84.20
2018-02-07T22:25:23.663Z,70.32
2018-02-07T22:27:51.204Z,72.12
2018-02-07T22:30:18.776Z,75.97
2018-02-07T22:32:46.310Z,76.95
2018-02-07T22:35:13.880Z,68.95
2018-02-07T22:37:41.421Z,74.97
2018-02-07T22:40:08.995Z,70.50
2018-02-07T22:42:36.540Z,71.93
2018-02-07T22:45:04.121Z,73.57
2018-02-07T22:47:31.690Z,69.35
2018-02-07T22:49:59.229Z,67.25
2018-02-07T22:52:26.794Z,76.78
2018-02-07T22:54:54.363Z,74.72
2018-02-07T22:57:21.894Z,70.62
2018-02-07T22:59:49.472Z,72.93
2018-02-07T23:02:17.056Z,63.22
2018-02-07T23:04:44.593Z,68.75
2018-02-07T23:07:12.127Z,67.12
2018-02-07T23:09:39.706Z,67.55
2018-02-07T23:12:07.246Z,66.90
2018-02-07T23:14:34.834Z,68.55
2018-02-07T23:17:02.378Z,61.50
2018-02-07T23:19:29.908Z,59.10
2018-02-07T23:21:58.270Z,60.40
2018-02-07T23:24:25.807Z,65.15
2018-02-07T23:26:53.385Z,64.40
2018-02-07T23:29:20.982Z,60.17
2018-02-07T23:31:48.551Z,64.40
2018-02-07T23:34:16.085Z,66.35
2018-02-07T23:36:44.441Z,71.03
2018-02-07T23:39:12.013Z,60.80
2018-02-07T23:41:40.384Z,68.87
2018-02-07T23:44:07.924Z,58.83
2018-02-07T23:46:36.246Z,58.17
2018-02-07T23:49:04.596Z,57.83
2018-02-07T23:51:33.862Z,68.62
2018-02-07T23:54:01.395Z,57.42
2018-02-07T23:56:28.932Z,59.85
2018-02-07T23:58:57.287Z,65.80
