createdAt,value
2019-05-10T00:00:07.196Z,4.67
2019-05-10T00:02:52.381Z,4.90
2019-05-10T00:05:37.542Z,6.17
2019-05-10T00:08:23.150Z,5.47
2019-05-10T00:10:54.640Z,5.65
2019-05-10T00:13:22.719Z,5.75
2019-05-10T00:15:49.424Z,6.60
2019-05-10T00:18:16.099Z,8.63
2019-05-10T00:20:42.934Z,7.17
2019-05-10T00:23:09.707Z,6.10
2019-05-10T00:25:36.406Z,6.40
2019-05-10T00:28:03.649Z,10.58
2019-05-10T00:30:30.417Z,9.40
2019-05-10T00:32:57.099Z,8.23
2019-05-10T00:35:23.931Z,11.63
2019-05-10T00:37:50.610Z,12.88
2019-05-10T00:40:17.729Z,24.10
2019-05-10T00:42:44.288Z,14.83
2019-05-10T00:45:11.215Z,17.05
2019-05-10T00:47:37.797Z,17.52
2019-05-10T00:50:05.043Z,16.93
2019-05-10T00:52:31.819Z,18.15
2019-05-10T00:54:58.519Z,18.27
2019-05-10T00:57:25.291Z,18.25
2019-05-10T00:59:52.109Z,20.02
2019-05-10T01:02:18.790Z,26.77
2019-05-10T01:04:45.584Z,25.32
2019-05-10T01:07:12.283Z,25.68
2019-05-10T01:09:39.072Z,26.93
2019-05-10T01:12:05.881Z,23.85
2019-05-10T01:14:32.546Z,27.60
2019-05-10T01:16:59.327Z,25.50
2019-05-10T01:19:26.165Z,29.27
2019-05-10T01:21:52.953Z,27.15
2019-05-10T01:24:19.833Z,28.10
2019-05-10T01:26:46.667Z,28.38
2019-05-10T01:29:32.961Z,28.70
2019-05-10T01:31:59.770Z,30.20
2019-05-10T01:34:26.443Z,30.12
2019-05-10T01:36:53.413Z,36.73
2019-05-10T01:39:20.219Z,31.05
2019-05-10T01:41:46.906Z,32.95
2019-05-10T01:44:13.563Z,38.85
2019-05-10T01:46:40.245Z,35.30
2019-05-10T01:49:07.077Z,40.55
2019-05-10T01:51:33.666Z,43.20
2019-05-10T01:54:00.337Z,40.40
2019-05-10T01:56:27.116Z,39.63
2019-05-10T01:58:53.720Z,43.15
2019-05-10T02:01:20.472Z,47.03
2019-05-10T02:03:47.178Z,48.98
2019-05-10T02:06:13.965Z,46.60
2019-05-10T02:08:40.765Z,52.78
2019-05-10T02:11:07.552Z,50.10
2019-05-10T02:13:34.356Z,56.92
2019-05-10T02:16:01.104Z,52.93
2019-05-10T02:18:27.776Z,54.00
2019-05-10T02:20:54.518Z,56.15
2019-05-10T02:23:21.346Z,53.87
2019-05-10T02:25:48.005Z,52.30
2019-05-10T02:28:14.697Z,57.40
2019-05-10T02:30:41.261Z,63.52
2019-05-10T02:33:07.848Z,54.23
2019-05-10T02:35:34.521Z,62.95
2019-05-10T02:38:01.109Z,55.55
2019-05-10T02:40:27.897Z,47.10
2019-05-10T02:42:54.683Z,56.25
2019-05-10T02:45:21.462Z,51.42
2019-05-10T02:47:48.202Z,51.85
2019-05-10T02:50:15.127Z,50.30
2019-05-10T02:52:41.781Z,47.75
2019-05-10T02:55:08.788Z,46.20
2019-05-10T02:57:36.084Z,48.38
2019-05-10T03:00:04.742Z,40.95
2019-05-10T03:02:32.345Z,38.60
2019-05-10T03:04:59.502Z,43.38
2019-05-10T03:07:26.406Z,41.73
2019-05-10T03:09:53.147Z,39.35
2019-05-10T03:12:22.109Z,39.38
2019-05-10T03:14:52.183Z,37.13
2019-05-10T03:17:19.061Z,35.38
2019-05-10T03:19:47.442Z,33.65
2019-05-10T03:22:16.062Z,37.83
2019-05-10T03:24:42.722Z,35.98
2019-05-10T03:27:09.507Z,36.93
2019-05-10T03:29:36.141Z,27.55
2019-05-10T03:32:02.962Z,36.30
2019-05-10T03:34:30.022Z,31.73
2019-05-10T03:36:56.787Z,31.77
2019-05-10T03:39:23.570Z,33.53
2019-05-10T03:41:50.360Z,33.90
2019-05-10T03:44:17.060Z,30.55
2019-05-10T03:46:43.855Z,30.70
2019-05-10T03:49:10.631Z,32.40
2019-05-10T03:51:37.385Z,28.17
2019-05-10T03:54:04.076Z,32.95
2019-05-10T03:56:30.739Z,35.52
2019-05-10T03:58:57.424Z,32.85
2019-05-10T04:01:24.299Z,26.73
2019-05-10T04:03:50.980Z,31.52
2019-05-10T04:06:17.780Z,26.85
2019-05-10T04:08:44.631Z,29.87
2019-05-10T04:11:11.471Z,31.95
2019-05-10T04:13:38.134Z,24.82
2019-05-10T04:16:05.010Z,24.30
2019-05-10T04:18:31.615Z,25.80
2019-05-10T04:20:58.332Z,27.85
2019-05-10T04:23:25.135Z,32.53
2019-05-10T04:25:51.805Z,29.60
2019-05-10T04:28:18.478Z,25.23
2019-05-10T04:30:45.372Z,22.87
2019-05-10T04:33:11.940Z,22.20
2019-05-10T04:35:38.637Z,27.35
2019-05-10T04:38:05.341Z,22.65
2019-05-10T04:40:32.216Z,19.23
2019-05-10T04:42:58.992Z,31.05
2019-05-10T04:45:25.798Z,21.60
2019-05-10T04:47:52.605Z,19.87
2019-05-10T04:50:19.464Z,20.02
2019-05-10T04:52:46.017Z,22.90
2019-05-10T04:55:13.488Z,21.73
2019-05-10T04:57:49.945Z,28.42
2019-05-10T05:00:09.446Z,21.25
2019-05-10T05:02:36.117Z,22.25
2019-05-10T05:05:03.674Z,29.48
2019-05-10T05:07:30.356Z,23.20
2019-05-10T05:09:56.936Z,24.37
2019-05-10T05:12:23.734Z,24.05
2019-05-10T05:14:50.406Z,23.70
2019-05-10T05:17:17.191Z,29.65
2019-05-10T05:19:43.874Z,24.37
2019-05-10T05:22:10.597Z,23.38
2019-05-10T05:24:37.295Z,26.10
2019-05-10T05:27:04.070Z,26.93
2019-05-10T05:29:30.853Z,30.20
2019-05-10T05:32:01.393Z,23.50
2019-05-10T05:34:26.258Z,24.75
2019-05-10T05:36:53.020Z,30.62
2019-05-10T05:39:19.795Z,29.48
2019-05-10T05:41:51.740Z,30.10
2019-05-10T05:44:15.217Z,30.57
2019-05-10T05:46:41.966Z,30.92
2019-05-10T05:49:08.664Z,30.37
2019-05-10T05:51:35.328Z,28.32
2019-05-10T05:54:04.136Z,35.95
2019-05-10T05:56:30.733Z,32.35
2019-05-10T05:58:57.472Z,24.90
2019-05-10T06:01:29.182Z,26.42
2019-05-10T06:03:52.629Z,26.57
2019-05-10T06:06:23.584Z,22.55
2019-05-10T06:08:48.055Z,26.90
2019-05-10T06:11:14.764Z,20.48
2019-05-10T06:13:41.534Z,21.10
2019-05-10T06:16:12.864Z,21.87
2019-05-10T06:18:41.513Z,20.88
2019-05-10T06:21:05.481Z,22.42
2019-05-10T06:23:34.992Z,19.67
2019-05-10T06:26:00.732Z,20.95
2019-05-10T06:28:56.502Z,22.27
2019-05-10T06:30:56.088Z,25.70
2019-05-10T06:33:22.861Z,25.23
2019-05-10T06:35:49.646Z,30.32
2019-05-10T06:38:16.311Z,27.25
2019-05-10T06:40:47.078Z,25.68
2019-05-10T06:43:13.281Z,26.02
2019-05-10T06:45:40.247Z,23.20
2019-05-10T06:48:07.013Z,23.32
2019-05-10T06:50:33.589Z,31.85
2019-05-10T06:53:06.671Z,26.62
2019-05-10T06:55:28.945Z,22.48
2019-05-10T06:57:59.122Z,26.33
2019-05-10T07:00:24.218Z,23.92
2019-05-10T07:02:51.048Z,23.57
2019-05-10T07:05:17.780Z,28.12
2019-05-10T07:07:45.544Z,23.77
2019-05-10T07:10:18.577Z,28.90
2019-05-10T07:12:41.433Z,25.43
2019-05-10T07:15:08.780Z,24.10
2019-05-10T07:17:40.907Z,28.20
2019-05-10T07:20:04.349Z,26.25
2019-05-10T07:22:30.930Z,24.52
2019-05-10T07:25:04.120Z,31.70
2019-05-10T07:27:26.153Z,25.88
2019-05-10T07:29:52.969Z,24.82
2019-05-10T07:32:22.176Z,28.38
2019-05-10T07:34:58.287Z,24.87
2019-05-10T07:37:17.294Z,29.00
2019-05-10T07:39:44.363Z,31.55
2019-05-10T07:42:11.093Z,26.80
2019-05-10T07:44:41.404Z,30.25
2019-05-10T07:47:06.434Z,29.40
2019-05-10T07:49:33.156Z,24.95
2019-05-10T07:52:02.245Z,29.92
2019-05-10T07:54:28.407Z,28.47
2019-05-10T07:56:55.176Z,30.92
2019-05-10T07:59:28.009Z,34.13
2019-05-10T08:01:50.481Z,31.40
2019-05-10T08:04:19.714Z,28.90
2019-05-10T08:06:48.712Z,29.65
2019-05-10T08:09:14.392Z,30.12
2019-05-10T08:11:41.061Z,31.30
2019-05-10T08:14:10.987Z,31.45
2019-05-10T08:16:38.617Z,29.00
2019-05-10T08:19:06.448Z,31.05
2019-05-10T08:21:33.165Z,31.57
2019-05-10T08:24:05.216Z,31.60
2019-05-10T08:26:28.980Z,32.95
2019-05-10T08:28:55.751Z,31.27
2019-05-10T08:31:25.920Z,32.28
2019-05-10T08:33:58.351Z,27.75
2019-05-10T08:36:21.935Z,28.62
2019-05-10T08:38:59.342Z,33.08
2019-05-10T08:41:18.455Z,29.42
2019-05-10T08:43:45.468Z,33.33
2019-05-10T08:46:12.216Z,25.72
2019-05-10T08:48:46.641Z,29.02
2019-05-10T08:51:07.831Z,24.87
2019-05-10T08:53:34.530Z,22.80
2019-05-10T08:56:02.255Z,23.02
2019-05-10T08:58:36.744Z,23.80
2019-05-10T09:01:15.532Z,20.68
2019-05-10T09:03:27.621Z,22.85
2019-05-10T09:05:54.418Z,19.00
2019-05-10T09:08:24.411Z,17.00
2019-05-10T09:10:49.784Z,15.23
2019-05-10T09:13:16.728Z,17.65
2019-05-10T09:15:51.761Z,15.80
2019-05-10T09:18:12.873Z,15.20
2019-05-10T09:20:42.014Z,11.75
2019-05-10T09:23:14.272Z,14.33
2019-05-10T09:25:37.395Z,14.45
2019-05-10T09:28:11.739Z,12.93
2019-05-10T09:30:35.620Z,10.40
2019-05-10T09:33:08.605Z,11.05
2019-05-10T09:35:33.006Z,11.43
2019-05-10T09:38:01.782Z,10.13
2019-05-10T09:40:28.537Z,7.95
2019-05-10T09:42:59.389Z,8.98
2019-05-10T09:45:24.339Z,8.83
2019-05-10T09:47:53.002Z,7.33
2019-05-10T09:50:22.786Z,7.53
2019-05-10T09:52:48.999Z,8.83
2019-05-10T09:55:17.570Z,5.72
2019-05-10T09:57:44.564Z,6.80
2019-05-10T10:00:12.040Z,6.53
2019-05-10T10:02:40.689Z,7.05
2019-05-10T10:05:08.470Z,7.08
2019-05-10T10:07:37.357Z,7.30
2019-05-10T10:10:07.149Z,8.15
2019-05-10T10:12:33.333Z,10.43
2019-05-10T10:15:00.193Z,7.05
2019-05-10T10:17:27.479Z,7.70
2019-05-10T10:19:57.711Z,8.43
2019-05-10T10:22:24.089Z,8.73
2019-05-10T10:24:54.976Z,9.50
2019-05-10T10:27:19.363Z,7.83
2019-05-10T10:29:47.516Z,6.33
2019-05-10T10:32:14.511Z,7.67
2019-05-10T10:34:43.216Z,5.87
2019-05-10T10:37:14.683Z,6.42
2019-05-10T10:39:38.261Z,5.58
2019-05-10T10:42:08.738Z,4.78
2019-05-10T10:44:33.614Z,5.50
2019-05-10T10:47:00.184Z,4.78
2019-05-10T10:49:27.963Z,4.25
2019-05-10T10:51:57.408Z,4.75
2019-05-10T10:54:28.654Z,4.40
2019-05-10T10:56:52.604Z,2.92
2019-05-10T10:59:19.280Z,2.98
2019-05-10T11:01:51.976Z,2.70
2019-05-10T11:04:16.440Z,3.00
2019-05-10T11:06:43.507Z,3.50
2019-05-10T11:09:10.486Z,4.53
2019-05-10T11:11:41.262Z,4.17
2019-05-10T11:14:07.547Z,5.20
2019-05-10T11:16:34.560Z,6.03
2019-05-10T11:19:03.566Z,5.22
2019-05-10T11:21:32.903Z,5.80
2019-05-10T11:24:01.259Z,10.70
2019-05-10T11:26:32.769Z,5.45
2019-05-10T11:28:55.994Z,8.38
2019-05-10T11:31:22.793Z,5.22
2019-05-10T11:33:53.610Z,4.42
2019-05-10T11:36:18.150Z,6.37
2019-05-10T11:38:51.977Z,6.97
2019-05-10T11:41:20.654Z,6.55
2019-05-10T11:43:42.042Z,4.80
2019-05-10T11:46:08.964Z,4.35
2019-05-10T11:48:37.304Z,5.58
2019-05-10T11:51:05.774Z,5.67
2019-05-10T11:53:32.989Z,4.62
2019-05-10T11:56:02.009Z,4.37
2019-05-10T11:58:30.871Z,5.08
2019-05-10T12:01:02.436Z,5.33
2019-05-10T12:03:25.760Z,7.08
2019-05-10T12:06:04.366Z,4.85
2019-05-10T12:08:22.354Z,3.90
2019-05-10T12:10:59.390Z,4.90
2019-05-10T12:13:20.822Z,4.05
2019-05-10T12:15:46.443Z,4.28
2019-05-10T12:18:14.681Z,3.52
2019-05-10T12:20:55.893Z,4.17
2019-05-10T12:23:13.287Z,4.62
2019-05-10T12:25:53.094Z,8.08
2019-05-10T12:28:07.625Z,7.28
2019-05-10T12:30:34.889Z,6.20
2019-05-10T12:33:08.824Z,4.17
2019-05-10T12:35:39.835Z,5.30
2019-05-10T12:38:01.685Z,4.08
2019-05-10T12:40:31.310Z,6.20
2019-05-10T12:42:57.342Z,6.33
2019-05-10T12:45:24.117Z,7.08
2019-05-10T12:47:51.854Z,4.03
2019-05-10T12:50:19.267Z,6.72
2019-05-10T12:52:53.539Z,3.60
2019-05-10T12:55:14.852Z,3.87
2019-05-10T12:57:43.456Z,3.27
2019-05-10T13:00:13.288Z,3.77
2019-05-10T13:02:39.187Z,3.95
2019-05-10T13:05:06.175Z,3.92
2019-05-10T13:07:36.627Z,3.72
2019-05-10T13:10:06.166Z,3.70
2019-05-10T13:12:30.266Z,5.10
2019-05-10T13:14:57.049Z,5.10
2019-05-10T13:17:23.914Z,4.53
2019-05-10T13:19:52.880Z,3.20
2019-05-10T13:22:19.469Z,3.10
2019-05-10T13:24:46.230Z,3.50
2019-05-10T13:27:13.033Z,3.77
2019-05-10T13:29:40.556Z,3.83
2019-05-10T13:32:08.365Z,6.33
2019-05-10T13:34:34.920Z,5.00
2019-05-10T13:37:01.702Z,5.03
2019-05-10T13:39:28.479Z,3.52
2019-05-10T13:41:57.219Z,3.42
2019-05-10T13:44:23.887Z,3.10
2019-05-10T13:46:50.678Z,2.90
2019-05-10T13:49:17.605Z,3.25
2019-05-10T13:51:44.396Z,3.12
2019-05-10T13:54:11.143Z,2.90
2019-05-10T13:56:45.288Z,4.17
2019-05-10T13:59:15.344Z,5.47
2019-05-10T14:01:35.270Z,3.58
2019-05-10T14:04:03.570Z,2.80
2019-05-10T14:06:30.318Z,3.30
2019-05-10T14:08:56.912Z,4.80
2019-05-10T14:11:23.708Z,5.42
2019-05-10T14:13:50.480Z,7.33
2019-05-10T14:16:19.508Z,4.08
2019-05-10T14:18:45.874Z,3.15
2019-05-10T14:21:12.555Z,4.90
2019-05-10T14:23:39.336Z,4.92
2019-05-10T14:26:09.114Z,3.47
2019-05-10T14:28:34.757Z,3.30
2019-05-10T14:31:01.343Z,4.67
2019-05-10T14:33:28.120Z,4.55
2019-05-10T14:36:00.312Z,3.47
2019-05-10T14:38:23.393Z,3.08
2019-05-10T14:40:50.191Z,3.67
2019-05-10T14:43:16.776Z,2.75
2019-05-10T14:45:43.538Z,2.98
2019-05-10T14:48:10.337Z,4.17
2019-05-10T14:50:37.053Z,7.00
2019-05-10T14:53:10.818Z,5.92
2019-05-10T14:55:37.486Z,8.83
2019-05-10T14:58:04.275Z,3.42
2019-05-10T15:00:31.099Z,4.03
2019-05-10T15:03:02.267Z,6.50
2019-05-10T15:05:26.456Z,3.77
2019-05-10T15:07:53.042Z,6.17
2019-05-10T15:10:19.710Z,10.10
2019-05-10T15:12:46.398Z,12.63
2019-05-10T15:15:13.256Z,3.45
2019-05-10T15:17:39.950Z,4.20
2019-05-10T15:20:06.726Z,5.35
2019-05-10T15:22:33.422Z,5.50
2019-05-10T15:25:00.189Z,4.78
2019-05-10T15:27:26.976Z,5.75
2019-05-10T15:29:58.738Z,5.15
2019-05-10T15:32:22.133Z,6.35
2019-05-10T15:35:05.607Z,5.55
2019-05-10T15:37:17.908Z,7.33
2019-05-10T15:39:44.881Z,5.78
2019-05-10T15:42:11.687Z,5.22
2019-05-10T15:44:38.459Z,6.15
2019-05-10T15:47:05.704Z,5.42
2019-05-10T15:49:32.448Z,7.62
2019-05-10T15:52:16.336Z,7.42
2019-05-10T15:54:27.923Z,6.50
2019-05-10T15:56:55.552Z,5.72
2019-05-10T15:59:22.647Z,8.10
2019-05-10T16:01:49.313Z,6.03
2019-05-10T16:04:15.996Z,7.80
2019-05-10T16:06:43.469Z,5.15
2019-05-10T16:09:17.590Z,7.22
2019-05-10T16:11:38.972Z,6.37
2019-05-10T16:14:05.792Z,7.10
2019-05-10T16:16:36.980Z,9.00
2019-05-10T16:19:01.134Z,17.27
2019-05-10T16:21:27.932Z,6.72
2019-05-10T16:23:54.719Z,6.78
2019-05-10T16:26:22.874Z,8.23
2019-05-10T16:28:53.219Z,5.28
2019-05-10T16:31:19.352Z,7.20
2019-05-10T16:33:48.148Z,8.13
2019-05-10T16:36:14.586Z,5.50
2019-05-10T16:38:41.293Z,5.58
2019-05-10T16:41:08.060Z,5.45
2019-05-10T16:43:34.662Z,5.70
2019-05-10T16:46:01.453Z,6.03
2019-05-10T16:48:28.535Z,8.53
2019-05-10T16:50:55.569Z,6.10
2019-05-10T16:53:22.394Z,5.53
2019-05-10T16:55:49.077Z,7.10
2019-05-10T16:58:17.956Z,5.85
2019-05-10T17:00:46.169Z,7.30
2019-05-10T17:03:18.334Z,6.58
2019-05-10T17:05:52.967Z,7.10
2019-05-10T17:08:10.718Z,6.65
2019-05-10T17:10:37.492Z,5.80
2019-05-10T17:13:06.546Z,4.97
2019-05-10T17:15:33.766Z,6.03
2019-05-10T17:18:01.636Z,4.87
2019-05-10T17:20:28.489Z,5.80
2019-05-10T17:23:01.535Z,5.80
2019-05-10T17:25:24.111Z,6.05
2019-05-10T17:27:57.745Z,6.33
2019-05-10T17:30:22.175Z,6.05
2019-05-10T17:32:48.289Z,5.55
2019-05-10T17:35:15.061Z,7.97
2019-05-10T17:37:41.817Z,4.70
2019-05-10T17:40:10.631Z,7.97
2019-05-10T17:42:41.341Z,7.42
2019-05-10T17:45:07.054Z,6.55
2019-05-10T17:47:33.851Z,7.92
2019-05-10T17:50:00.719Z,6.65
2019-05-10T17:52:27.422Z,6.55
2019-05-10T17:54:54.110Z,9.95
2019-05-10T17:57:20.775Z,9.08
2019-05-10T17:59:52.785Z,9.83
2019-05-10T18:02:16.166Z,10.65
2019-05-10T18:04:42.897Z,8.28
2019-05-10T18:07:09.581Z,7.08
2019-05-10T18:09:36.260Z,15.00
2019-05-10T18:12:03.030Z,14.13
2019-05-10T18:14:29.800Z,18.85
2019-05-10T18:16:56.459Z,23.05
2019-05-10T18:19:24.580Z,23.35
2019-05-10T18:21:54.978Z,17.32
2019-05-10T18:24:20.474Z,7.03
2019-05-10T18:26:47.160Z,5.45
2019-05-10T18:29:13.855Z,5.03
2019-05-10T18:31:40.530Z,3.22
2019-05-10T18:34:07.243Z,5.10
2019-05-10T18:36:51.075Z,7.00
2019-05-10T18:39:09.082Z,8.03
2019-05-10T18:41:33.547Z,4.45
2019-05-10T18:44:00.312Z,7.95
2019-05-10T18:46:27.120Z,8.90
2019-05-10T18:48:53.698Z,3.58
2019-05-10T18:51:24.529Z,3.17
2019-05-10T18:53:49.103Z,3.90
2019-05-10T18:56:15.976Z,2.83
2019-05-10T18:58:42.554Z,4.42
2019-05-10T19:01:09.359Z,4.60
2019-05-10T19:03:36.035Z,4.08
2019-05-10T19:06:10.426Z,5.20
2019-05-10T19:08:31.548Z,2.98
2019-05-10T19:10:58.438Z,2.85
2019-05-10T19:13:25.514Z,6.25
2019-05-10T19:15:57.773Z,5.70
2019-05-10T19:18:23.287Z,4.83
2019-05-10T19:20:53.473Z,10.63
2019-05-10T19:23:19.505Z,7.58
2019-05-10T19:25:51.872Z,6.62
2019-05-10T19:28:21.081Z,8.60
2019-05-10T19:30:44.403Z,9.23
2019-05-10T19:33:11.070Z,4.47
2019-05-10T19:35:38.010Z,5.42
2019-05-10T19:38:04.844Z,4.70
2019-05-10T19:40:34.420Z,7.03
2019-05-10T19:43:01.156Z,6.30
2019-05-10T19:45:31.102Z,4.92
2019-05-10T19:47:57.231Z,5.78
2019-05-10T19:50:31.071Z,4.95
2019-05-10T19:52:52.848Z,5.62
2019-05-10T19:55:21.679Z,4.85
2019-05-10T19:57:49.616Z,7.10
2019-05-10T20:00:19.393Z,5.20
2019-05-10T20:02:46.182Z,6.05
2019-05-10T20:05:13.173Z,4.70
2019-05-10T20:07:45.869Z,8.23
2019-05-10T20:10:09.028Z,5.35
2019-05-10T20:12:35.594Z,4.45
2019-05-10T20:15:02.471Z,6.08
2019-05-10T20:17:29.516Z,5.90
2019-05-10T20:19:56.265Z,6.95
2019-05-10T20:22:22.844Z,7.05
2019-05-10T20:24:49.411Z,6.42
2019-05-10T20:27:16.105Z,5.80
2019-05-10T20:29:42.886Z,5.85
2019-05-10T20:32:09.679Z,6.08
2019-05-10T20:34:36.257Z,6.40
2019-05-10T20:37:03.152Z,9.18
2019-05-10T20:39:30.099Z,4.65
2019-05-10T20:41:56.970Z,7.83
2019-05-10T20:44:23.714Z,6.25
2019-05-10T20:46:50.463Z,6.58
2019-05-10T20:49:17.322Z,7.17
2019-05-10T20:51:44.154Z,6.97
2019-05-10T20:54:10.849Z,5.75
2019-05-10T20:56:37.527Z,8.18
2019-05-10T20:59:04.291Z,6.72
2019-05-10T21:01:30.984Z,7.72
2019-05-10T21:03:57.654Z,9.18
2019-05-10T21:06:24.336Z,8.43
2019-05-10T21:08:51.186Z,7.08
2019-05-10T21:11:18.055Z,7.92
2019-05-10T21:13:44.839Z,9.85
2019-05-10T21:16:11.547Z,8.30
2019-05-10T21:18:38.359Z,8.90
2019-05-10T21:21:05.034Z,9.48
2019-05-10T21:23:31.705Z,9.38
2019-05-10T21:25:58.421Z,11.90
2019-05-10T21:28:25.100Z,16.20
2019-05-10T21:30:53.649Z,11.70
2019-05-10T21:33:20.623Z,12.53
2019-05-10T21:35:47.338Z,12.63
2019-05-10T21:38:14.278Z,13.00
2019-05-10T21:40:41.494Z,11.43
2019-05-10T21:43:08.443Z,11.55
2019-05-10T21:45:35.204Z,16.97
2019-05-10T21:48:01.996Z,14.20
2019-05-10T21:50:28.717Z,15.75
2019-05-10T21:52:55.362Z,15.60
2019-05-10T21:55:21.927Z,14.90
2019-05-10T21:57:48.739Z,12.58
2019-05-10T22:00:16.713Z,14.03
2019-05-10T22:02:43.511Z,17.48
2019-05-10T22:05:10.290Z,17.30
2019-05-10T22:07:37.077Z,16.23
2019-05-10T22:10:04.200Z,17.02
2019-05-10T22:12:31.194Z,17.73
2019-05-10T22:14:57.864Z,21.25
2019-05-10T22:17:24.580Z,19.57
2019-05-10T22:19:51.209Z,22.48
2019-05-10T22:22:17.892Z,21.35
2019-05-10T22:24:44.546Z,20.50
2019-05-10T22:27:11.421Z,25.70
2019-05-10T22:29:38.304Z,22.15
2019-05-10T22:32:05.089Z,21.37
2019-05-10T22:34:31.762Z,20.68
2019-05-10T22:36:58.443Z,22.42
2019-05-10T22:39:25.144Z,21.48
2019-05-10T22:41:53.169Z,23.22
2019-05-10T22:44:20.129Z,22.98
2019-05-10T22:46:46.840Z,21.27
2019-05-10T22:49:13.511Z,22.80
2019-05-10T22:51:40.205Z,22.75
2019-05-10T22:54:06.893Z,20.20
2019-05-10T22:56:33.609Z,20.88
2019-05-10T22:59:00.234Z,21.00
2019-05-10T23:01:27.520Z,20.55
2019-05-10T23:03:54.213Z,22.30
2019-05-10T23:06:21.051Z,22.25
2019-05-10T23:08:47.620Z,20.17
2019-05-10T23:11:14.342Z,20.12
2019-05-10T23:13:41.222Z,20.92
2019-05-10T23:16:07.919Z,22.95
2019-05-10T23:18:34.597Z,19.98
2019-05-10T23:21:01.317Z,27.62
2019-05-10T23:23:28.001Z,24.75
2019-05-10T23:25:54.928Z,27.70
2019-05-10T23:28:21.610Z,30.40
2019-05-10T23:30:48.341Z,33.55
2019-05-10T23:33:15.120Z,32.70
2019-05-10T23:35:41.803Z,30.08
2019-05-10T23:38:08.487Z,32.30
2019-05-10T23:40:35.179Z,29.42
2019-05-10T23:43:01.913Z,30.82
2019-05-10T23:45:28.669Z,26.90
2019-05-10T23:47:55.258Z,28.92
2019-05-10T23:50:21.926Z,30.90
2019-05-10T23:52:48.498Z,37.95
2019-05-10T23:55:15.268Z,39.10
2019-05-10T23:57:42.102Z,30.30
