createdAt,value
2022-12-19T00:01:58.207Z,62.46
2022-12-19T00:04:30.422Z,62.56
2022-12-19T00:07:02.562Z,62.40
2022-12-19T00:09:34.888Z,63.60
2022-12-19T00:12:15.905Z,63.56
2022-12-19T00:14:51.857Z,63.44
2022-12-19T00:17:23.953Z,63.62
2022-12-19T00:19:56.074Z,63.68
2022-12-19T00:22:28.462Z,63.20
2022-12-19T00:25:00.676Z,63.35
2022-12-19T00:27:37.047Z,63.52
2022-12-19T00:30:11.116Z,62.89
2022-12-19T00:32:44.059Z,62.74
2022-12-19T00:35:16.829Z,62.91
2022-12-19T00:37:49.708Z,62.96
2022-12-19T00:40:22.277Z,63.20
2022-12-19T00:42:56.413Z,63.80
2022-12-19T00:45:30.554Z,62.89
2022-12-19T00:48:02.618Z,62.68
2022-12-19T00:50:35.926Z,62.91
2022-12-19T00:53:08.026Z,62.39
2022-12-19T00:55:41.927Z,62.48
2022-12-19T00:58:14.369Z,62.65
2022-12-19T01:00:46.710Z,62.46
2022-12-19T01:03:18.988Z,62.60
2022-12-19T01:05:52.716Z,62.15
2022-12-19T01:08:24.874Z,62.13
2022-12-19T01:10:58.870Z,61.78
2022-12-19T01:13:33.307Z,61.43
2022-12-19T01:16:09.879Z,61.99
2022-12-19T01:18:42.352Z,62.20
2022-12-19T01:21:15.054Z,62.23
2022-12-19T01:23:47.081Z,62.30
2022-12-19T01:26:19.090Z,62.62
2022-12-19T01:28:53.256Z,62.76
2022-12-19T01:31:26.744Z,62.08
2022-12-19T01:34:00.100Z,61.77
2022-12-19T01:36:39.574Z,61.64
2022-12-19T01:39:12.378Z,61.68
2022-12-19T01:41:44.618Z,61.84
2022-12-19T01:44:16.693Z,61.68
2022-12-19T01:46:53.846Z,61.77
2022-12-19T01:49:30.267Z,61.79
2022-12-19T01:52:05.871Z,61.98
2022-12-19T01:54:42.229Z,62.12
2022-12-19T01:57:17.386Z,62.49
2022-12-19T01:59:53.584Z,62.07
2022-12-19T02:02:30.569Z,62.11
2022-12-19T02:05:04.625Z,61.89
2022-12-19T02:07:38.478Z,61.68
2022-12-19T02:10:11.028Z,61.54
2022-12-19T02:12:45.438Z,61.60
2022-12-19T02:15:19.170Z,61.56
2022-12-19T02:18:10.431Z,61.59
2022-12-19T02:21:02.612Z,61.37
2022-12-19T02:24:10.330Z,61.39
2022-12-19T02:26:57.865Z,61.57
2022-12-19T02:30:06.119Z,61.49
2022-12-19T02:32:52.292Z,61.08
2022-12-19T02:35:32.318Z,61.37
2022-12-19T02:38:15.612Z,61.15
2022-12-19T02:40:53.004Z,60.99
2022-12-19T02:43:31.833Z,61.13
2022-12-19T02:46:07.188Z,61.07
2022-12-19T02:48:40.832Z,61.00
2022-12-19T02:51:13.071Z,61.13
2022-12-19T02:53:45.726Z,61.22
2022-12-19T02:56:36.454Z,61.32
2022-12-19T02:59:37.067Z,61.70
2022-12-19T03:02:17.471Z,61.19
2022-12-19T03:04:59.663Z,60.98
2022-12-19T03:07:36.843Z,61.30
2022-12-19T03:10:18.748Z,60.83
2022-12-19T03:12:54.904Z,60.71
2022-12-19T03:15:28.800Z,60.66
2022-12-19T03:18:02.139Z,60.41
2022-12-19T03:20:44.906Z,60.92
2022-12-19T03:23:18.076Z,61.19
2022-12-19T03:25:53.607Z,60.97
2022-12-19T03:28:32.368Z,60.70
2022-12-19T03:31:06.455Z,60.41
2022-12-19T03:33:41.367Z,60.39
2022-12-19T03:36:20.013Z,60.96
2022-12-19T03:38:52.580Z,61.05
2022-12-19T03:41:39.793Z,60.79
2022-12-19T03:44:14.680Z,60.77
2022-12-19T03:46:53.100Z,60.89
2022-12-19T03:49:25.201Z,60.96
2022-12-19T03:52:09.609Z,60.82
2022-12-19T03:54:45.025Z,61.05
2022-12-19T03:57:21.231Z,60.61
2022-12-19T03:59:57.846Z,60.47
2022-12-19T04:02:31.585Z,60.56
2022-12-19T04:05:08.885Z,60.24
2022-12-19T04:07:42.802Z,60.29
2022-12-19T04:10:18.015Z,60.26
2022-12-19T04:12:54.350Z,60.13
2022-12-19T04:15:36.331Z,60.48
2022-12-19T04:18:12.038Z,60.35
2022-12-19T04:20:50.674Z,59.95
2022-12-19T04:23:27.387Z,59.96
2022-12-19T04:26:06.357Z,59.49
2022-12-19T04:28:43.494Z,59.62
2022-12-19T04:31:17.298Z,59.66
2022-12-19T04:33:49.424Z,59.58
2022-12-19T04:36:21.506Z,59.63
2022-12-19T04:38:53.720Z,59.35
2022-12-19T04:41:25.829Z,60.02
2022-12-19T04:43:58.163Z,59.69
2022-12-19T04:46:30.332Z,60.04
2022-12-19T04:49:02.739Z,59.97
2022-12-19T04:51:35.003Z,59.54
2022-12-19T04:54:07.517Z,59.60
2022-12-19T04:56:39.565Z,59.67
2022-12-19T04:59:12.666Z,59.78
2022-12-19T05:01:44.913Z,59.73
2022-12-19T05:04:17.239Z,59.99
2022-12-19T05:06:49.329Z,60.53
2022-12-19T05:09:21.769Z,60.47
2022-12-19T05:11:54.132Z,60.09
2022-12-19T05:14:26.362Z,60.05
2022-12-19T05:17:01.407Z,59.83
2022-12-19T05:19:34.160Z,59.76
2022-12-19T05:22:08.537Z,59.97
2022-12-19T05:24:40.681Z,59.87
2022-12-19T05:27:12.901Z,59.81
2022-12-19T05:29:44.975Z,59.61
2022-12-19T05:32:17.077Z,59.42
2022-12-19T05:34:49.156Z,59.49
2022-12-19T05:37:21.215Z,59.23
2022-12-19T05:39:53.275Z,59.23
2022-12-19T05:42:26.152Z,59.01
2022-12-19T05:44:58.740Z,59.07
2022-12-19T05:47:30.836Z,59.24
2022-12-19T05:50:06.095Z,59.29
2022-12-19T05:52:39.283Z,59.15
2022-12-19T05:55:12.201Z,59.29
2022-12-19T05:57:44.308Z,59.11
2022-12-19T06:00:18.019Z,59.19
2022-12-19T06:02:50.152Z,59.44
2022-12-19T06:05:22.570Z,59.61
2022-12-19T06:07:55.164Z,59.74
2022-12-19T06:10:27.312Z,59.65
2022-12-19T06:12:59.370Z,59.86
2022-12-19T06:15:34.047Z,59.74
2022-12-19T06:18:09.827Z,59.55
2022-12-19T06:20:42.803Z,59.49
2022-12-19T06:23:14.807Z,59.30
2022-12-19T06:25:46.936Z,59.58
2022-12-19T06:28:20.178Z,59.50
2022-12-19T06:30:52.579Z,59.39
2022-12-19T06:33:24.813Z,59.40
2022-12-19T06:36:01.900Z,59.49
2022-12-19T06:38:36.376Z,59.48
2022-12-19T06:41:27.611Z,59.34
2022-12-19T06:44:02.610Z,59.23
2022-12-19T06:46:38.441Z,59.43
2022-12-19T06:49:11.695Z,59.88
2022-12-19T06:51:44.263Z,59.81
2022-12-19T06:54:17.547Z,59.79
2022-12-19T06:56:49.855Z,60.30
2022-12-19T06:59:22.132Z,60.15
2022-12-19T07:01:59.164Z,60.56
2022-12-19T07:04:37.950Z,60.59
2022-12-19T07:07:10.473Z,60.86
2022-12-19T07:09:42.611Z,61.54
2022-12-19T07:12:14.899Z,61.51
2022-12-19T07:14:52.966Z,61.46
2022-12-19T07:17:27.118Z,61.68
2022-12-19T07:20:00.821Z,61.37
2022-12-19T07:22:36.512Z,61.34
2022-12-19T07:25:10.653Z,61.02
2022-12-19T07:27:43.479Z,61.02
2022-12-19T07:30:16.092Z,60.97
2022-12-19T07:32:48.232Z,60.85
2022-12-19T07:35:23.563Z,61.00
2022-12-19T07:37:55.801Z,61.29
2022-12-19T07:40:27.908Z,61.15
2022-12-19T07:43:03.032Z,61.26
2022-12-19T07:45:37.871Z,61.50
2022-12-19T07:48:10.359Z,61.32
2022-12-19T07:50:43.217Z,61.27
2022-12-19T07:53:15.630Z,61.55
2022-12-19T07:55:51.185Z,61.63
2022-12-19T07:58:23.271Z,61.63
2022-12-19T08:01:00.876Z,62.21
2022-12-19T08:03:33.449Z,62.08
2022-12-19T08:06:07.840Z,61.67
2022-12-19T08:08:40.282Z,61.92
2022-12-19T08:11:14.793Z,62.39
2022-12-19T08:13:47.391Z,62.63
2022-12-19T08:16:21.749Z,62.38
2022-12-19T08:18:54.023Z,62.59
2022-12-19T08:21:26.719Z,62.49
2022-12-19T08:23:59.702Z,62.79
2022-12-19T08:26:38.343Z,62.67
2022-12-19T08:29:13.494Z,62.24
2022-12-19T08:31:45.596Z,62.39
2022-12-19T08:34:17.883Z,62.50
2022-12-19T08:36:50.187Z,62.32
2022-12-19T08:39:22.585Z,61.83
2022-12-19T08:41:54.724Z,61.79
2022-12-19T08:44:27.634Z,61.90
2022-12-19T08:46:59.745Z,61.79
2022-12-19T08:49:32.009Z,61.86
2022-12-19T08:52:04.397Z,61.85
2022-12-19T08:54:36.889Z,61.58
2022-12-19T08:57:09.549Z,61.38
2022-12-19T08:59:41.721Z,61.33
2022-12-19T09:02:16.173Z,61.12
2022-12-19T09:05:57.669Z,60.94
2022-12-19T09:07:40.891Z,61.26
2022-12-19T09:10:13.529Z,61.18
2022-12-19T09:12:50.102Z,61.28
2022-12-19T09:15:25.171Z,61.32
2022-12-19T09:17:58.151Z,61.72
2022-12-19T09:20:30.630Z,62.15
2022-12-19T09:23:02.838Z,61.91
2022-12-19T09:25:35.165Z,61.86
2022-12-19T09:31:00.565Z,61.86
2022-12-19T09:33:41.255Z,62.15
2022-12-19T09:36:18.514Z,62.05
2022-12-19T09:38:51.515Z,61.90
2022-12-19T09:41:41.818Z,61.88
2022-12-19T09:44:29.013Z,62.03
2022-12-19T09:47:02.969Z,62.17
2022-12-19T09:49:41.870Z,61.93
2022-12-19T09:52:19.379Z,61.83
2022-12-19T09:54:55.061Z,61.93
2022-12-19T09:57:38.319Z,61.87
2022-12-19T10:00:17.269Z,62.01
2022-12-19T10:02:53.510Z,62.05
2022-12-19T10:06:30.891Z,61.72
2022-12-19T10:08:26.936Z,61.80
2022-12-19T10:12:36.447Z,61.64
2022-12-19T10:14:16.128Z,61.50
2022-12-19T10:17:23.110Z,61.25
2022-12-19T10:20:04.772Z,60.92
2022-12-19T10:22:45.637Z,60.65
2022-12-19T10:25:30.332Z,60.70
2022-12-19T10:28:16.932Z,60.65
2022-12-19T10:31:01.491Z,60.68
2022-12-19T10:33:45.604Z,60.26
2022-12-19T10:36:17.803Z,60.38
2022-12-19T10:38:58.104Z,60.27
2022-12-19T10:41:32.811Z,60.28
2022-12-19T10:44:07.549Z,60.18
2022-12-19T10:46:46.184Z,60.19
2022-12-19T10:49:21.485Z,59.88
2022-12-19T10:52:02.917Z,59.90
2022-12-19T10:54:44.176Z,59.87
2022-12-19T10:57:27.107Z,59.74
2022-12-19T11:00:03.057Z,59.87
2022-12-19T11:02:45.170Z,59.67
2022-12-19T11:05:30.338Z,59.58
2022-12-19T11:08:13.045Z,59.14
2022-12-19T11:13:28.388Z,59.33
2022-12-19T11:18:41.509Z,59.27
2022-12-19T11:21:11.527Z,59.07
2022-12-19T11:27:52.352Z,58.84
2022-12-19T11:30:38.647Z,58.66
2022-12-19T11:30:41.369Z,58.89
2022-12-19T11:30:46.252Z,58.76
2022-12-19T11:34:21.317Z,58.42
2022-12-19T11:37:02.098Z,58.43
2022-12-19T11:39:41.636Z,58.30
2022-12-19T11:42:22.433Z,58.13
2022-12-19T11:45:01.685Z,58.20
2022-12-19T11:47:41.718Z,57.99
2022-12-19T11:50:19.331Z,57.96
2022-12-19T11:53:05.928Z,57.69
2022-12-19T11:55:47.484Z,58.02
2022-12-19T11:58:19.861Z,58.19
2022-12-19T12:00:59.001Z,57.62
2022-12-19T12:03:45.046Z,57.96
2022-12-19T12:06:39.954Z,57.55
2022-12-19T12:10:48.594Z,57.73
2022-12-19T12:19:48.579Z,57.59
2022-12-19T12:26:30.982Z,57.56
2022-12-19T12:31:05.045Z,57.69
2022-12-19T12:31:07.462Z,58.08
2022-12-19T12:31:54.267Z,57.96
2022-12-19T12:32:05.397Z,58.30
2022-12-19T12:35:42.528Z,57.66
2022-12-19T12:40:35.726Z,57.86
2022-12-19T12:43:16.395Z,57.55
2022-12-19T12:45:48.853Z,57.37
2022-12-19T12:48:27.824Z,57.38
2022-12-19T12:51:03.431Z,57.37
2022-12-19T12:53:40.208Z,57.42
2022-12-19T12:56:16.052Z,57.42
2022-12-19T12:59:06.181Z,57.77
2022-12-19T13:01:41.587Z,58.05
2022-12-19T13:04:28.310Z,57.97
2022-12-19T13:07:21.743Z,58.03
2022-12-19T13:10:07.040Z,58.14
2022-12-19T13:13:05.171Z,57.93
2022-12-19T13:15:46.098Z,58.15
2022-12-19T13:18:34.674Z,57.95
2022-12-19T13:21:10.094Z,57.89
2022-12-19T13:24:16.201Z,58.33
2022-12-19T13:26:53.338Z,58.40
2022-12-19T13:29:35.054Z,58.53
2022-12-19T13:32:18.529Z,58.45
2022-12-19T13:35:06.938Z,58.72
2022-12-19T13:39:51.267Z,58.66
2022-12-19T13:41:22.667Z,58.60
2022-12-19T13:44:01.411Z,58.57
2022-12-19T13:46:41.548Z,58.73
2022-12-19T13:49:20.648Z,58.74
2022-12-19T13:51:57.136Z,58.96
2022-12-19T13:54:34.800Z,58.81
2022-12-19T13:57:22.058Z,58.84
2022-12-19T13:59:59.687Z,58.60
2022-12-19T14:02:44.975Z,58.80
2022-12-19T14:06:17.236Z,59.08
2022-12-19T14:08:26.587Z,59.40
2022-12-19T14:11:39.857Z,59.12
2022-12-19T14:14:19.208Z,59.18
2022-12-19T14:16:57.051Z,59.24
2022-12-19T14:19:31.028Z,59.22
2022-12-19T14:22:22.741Z,59.13
2022-12-19T14:25:10.028Z,59.21
2022-12-19T14:28:24.866Z,59.31
2022-12-19T14:30:53.157Z,59.45
2022-12-19T14:33:45.706Z,59.46
2022-12-19T14:36:29.241Z,59.37
2022-12-19T14:39:22.026Z,59.47
2022-12-19T14:42:20.267Z,59.68
2022-12-19T14:52:34.841Z,59.86
2022-12-19T14:54:03.815Z,60.13
2022-12-19T14:54:28.466Z,60.49
2022-12-19T14:57:25.454Z,61.36
2022-12-19T15:01:09.085Z,61.25
2022-12-19T15:03:24.636Z,62.03
2022-12-19T15:07:05.936Z,62.18
2022-12-19T15:10:59.862Z,62.05
2022-12-19T15:13:47.405Z,61.74
2022-12-19T15:15:25.833Z,61.75
2022-12-19T15:17:58.702Z,61.81
2022-12-19T15:20:30.861Z,61.57
2022-12-19T15:23:04.327Z,61.49
2022-12-19T15:26:02.795Z,61.86
2022-12-19T15:28:35.593Z,62.12
2022-12-19T15:31:14.901Z,62.09
2022-12-19T15:34:32.232Z,62.55
2022-12-19T15:36:39.680Z,62.55
2022-12-19T15:39:12.392Z,62.68
2022-12-19T15:41:46.892Z,62.90
2022-12-19T15:44:22.321Z,62.94
2022-12-19T15:46:55.432Z,62.75
2022-12-19T15:49:27.838Z,63.25
2022-12-19T15:52:00.057Z,63.99
2022-12-19T15:54:49.800Z,64.57
2022-12-19T15:57:30.325Z,64.74
2022-12-19T16:00:04.045Z,65.14
2022-12-19T16:05:33.120Z,66.10
2022-12-19T16:08:11.440Z,66.37
2022-12-19T16:10:45.268Z,66.51
2022-12-19T16:13:22.132Z,66.66
2022-12-19T16:15:55.717Z,66.86
2022-12-19T16:18:28.285Z,66.81
2022-12-19T16:21:00.538Z,67.18
2022-12-19T16:23:32.856Z,67.66
2022-12-19T16:26:05.059Z,67.69
2022-12-19T16:28:39.194Z,67.79
2022-12-19T16:31:17.958Z,68.26
2022-12-19T16:33:50.225Z,67.85
2022-12-19T16:36:22.707Z,68.31
2022-12-19T16:38:55.178Z,68.74
2022-12-19T16:41:28.582Z,69.37
2022-12-19T16:44:01.982Z,69.71
2022-12-19T16:46:35.254Z,69.64
2022-12-19T16:49:15.513Z,70.73
2022-12-19T16:51:48.591Z,71.53
2022-12-19T16:54:21.958Z,72.12
2022-12-19T16:56:55.131Z,72.10
2022-12-19T16:59:32.090Z,72.93
2022-12-19T17:02:16.252Z,72.81
2022-12-19T17:04:53.736Z,73.25
2022-12-19T17:07:26.687Z,73.60
2022-12-19T17:09:59.369Z,73.66
2022-12-19T17:12:32.245Z,74.33
2022-12-19T17:15:06.467Z,74.74
2022-12-19T17:17:38.832Z,74.97
2022-12-19T17:20:18.788Z,74.90
2022-12-19T17:22:51.441Z,75.22
2022-12-19T17:25:26.200Z,75.59
2022-12-19T17:27:58.841Z,75.88
2022-12-19T17:30:31.259Z,75.84
2022-12-19T17:33:03.556Z,75.39
2022-12-19T17:35:37.880Z,75.64
2022-12-19T17:38:13.956Z,76.40
2022-12-19T17:40:46.991Z,76.65
2022-12-19T17:43:19.574Z,76.78
2022-12-19T17:45:52.687Z,76.86
2022-12-19T17:48:29.023Z,77.07
2022-12-19T17:51:02.794Z,76.82
2022-12-19T17:53:36.076Z,77.46
2022-12-19T17:56:13.803Z,77.60
2022-12-19T17:58:46.507Z,77.60
2022-12-19T18:01:23.674Z,77.53
2022-12-19T18:03:57.577Z,78.17
2022-12-19T18:06:34.452Z,78.68
2022-12-19T18:09:07.206Z,78.84
2022-12-19T18:11:42.065Z,78.34
2022-12-19T18:14:14.937Z,77.78
2022-12-19T18:16:49.308Z,77.96
2022-12-19T18:19:21.100Z,78.43
2022-12-19T18:21:53.382Z,78.64
2022-12-19T18:24:31.207Z,78.27
2022-12-19T18:27:05.645Z,78.34
2022-12-19T18:29:38.492Z,78.71
2022-12-19T18:32:17.409Z,79.21
2022-12-19T18:34:49.847Z,79.25
2022-12-19T18:37:22.986Z,79.26
2022-12-19T18:39:55.818Z,79.63
2022-12-19T18:42:28.125Z,79.85
2022-12-19T18:45:00.807Z,80.74
2022-12-19T18:47:33.441Z,80.44
2022-12-19T18:50:10.775Z,79.87
2022-12-19T18:52:42.957Z,79.64
2022-12-19T18:55:20.383Z,80.49
2022-12-19T18:57:53.199Z,80.48
2022-12-19T19:00:27.949Z,80.89
2022-12-19T19:03:04.095Z,81.25
2022-12-19T19:05:40.403Z,80.62
2022-12-19T19:08:19.133Z,80.82
2022-12-19T19:10:57.369Z,81.41
2022-12-19T19:13:31.493Z,81.62
2022-12-19T19:16:12.367Z,81.81
2022-12-19T19:18:45.600Z,82.07
2022-12-19T19:21:18.471Z,82.22
2022-12-19T19:23:55.315Z,81.42
2022-12-19T19:26:27.649Z,82.07
2022-12-19T19:28:59.775Z,82.57
2022-12-19T19:31:35.414Z,82.46
2022-12-19T19:34:12.449Z,82.46
2022-12-19T19:36:49.733Z,82.81
2022-12-19T19:39:22.980Z,83.05
2022-12-19T19:41:56.533Z,82.67
2022-12-19T19:44:28.912Z,82.61
2022-12-19T19:47:02.111Z,81.87
2022-12-19T19:49:34.349Z,81.99
2022-12-19T19:52:06.894Z,82.21
2022-12-19T19:54:39.589Z,82.73
2022-12-19T19:57:11.917Z,83.34
2022-12-19T19:59:45.051Z,83.41
2022-12-19T20:02:18.091Z,83.18
2022-12-19T20:04:50.832Z,83.11
2022-12-19T20:07:23.305Z,83.10
2022-12-19T20:09:56.094Z,83.12
2022-12-19T20:12:28.597Z,83.26
2022-12-19T20:15:00.951Z,83.33
2022-12-19T20:17:36.323Z,82.45
2022-12-19T20:20:10.865Z,82.31
2022-12-19T20:22:43.561Z,82.62
2022-12-19T20:25:15.860Z,82.93
2022-12-19T20:27:48.121Z,82.57
2022-12-19T20:30:20.467Z,82.49
2022-12-19T20:32:52.841Z,82.48
2022-12-19T20:35:25.769Z,82.98
2022-12-19T20:37:58.202Z,83.30
2022-12-19T20:40:30.430Z,84.09
2022-12-19T20:43:02.596Z,83.72
2022-12-19T20:45:34.964Z,83.54
2022-12-19T20:48:07.622Z,83.61
2022-12-19T20:50:43.384Z,83.26
2022-12-19T20:53:15.813Z,83.26
2022-12-19T20:55:58.083Z,83.48
2022-12-19T20:58:33.075Z,83.95
2022-12-19T21:01:08.553Z,84.21
2022-12-19T21:03:41.741Z,83.88
2022-12-19T21:06:15.603Z,84.24
2022-12-19T21:08:48.217Z,84.72
2022-12-19T21:11:20.808Z,84.82
2022-12-19T21:13:53.702Z,84.66
2022-12-19T21:16:26.613Z,84.91
2022-12-19T21:19:00.346Z,84.18
2022-12-19T21:21:33.014Z,84.01
2022-12-19T21:24:05.388Z,84.18
2022-12-19T21:26:37.619Z,84.33
2022-12-19T21:29:09.775Z,84.47
2022-12-19T21:31:42.276Z,84.52
2022-12-19T21:34:14.458Z,84.65
2022-12-19T21:36:46.530Z,84.71
2022-12-19T21:39:20.768Z,84.08
2022-12-19T21:41:53.176Z,84.32
2022-12-19T21:44:25.505Z,84.36
2022-12-19T21:46:57.829Z,84.19
2022-12-19T21:49:30.566Z,84.45
2022-12-19T21:52:02.785Z,84.18
2022-12-19T21:54:35.181Z,84.52
2022-12-19T21:57:07.294Z,84.47
2022-12-19T21:59:39.527Z,84.48
2022-12-19T22:02:13.073Z,84.53
2022-12-19T22:04:46.135Z,84.33
2022-12-19T22:07:18.347Z,83.93
2022-12-19T22:09:50.720Z,84.02
2022-12-19T22:12:23.180Z,84.37
2022-12-19T22:14:58.152Z,84.46
2022-12-19T22:17:30.336Z,84.11
2022-12-19T22:20:03.180Z,84.20
2022-12-19T22:22:35.336Z,84.13
2022-12-19T22:25:08.677Z,84.60
2022-12-19T22:27:41.492Z,84.48
2022-12-19T22:30:14.341Z,84.45
2022-12-19T22:32:46.426Z,84.25
2022-12-19T22:35:18.967Z,84.14
2022-12-19T22:37:51.205Z,84.76
2022-12-19T22:40:23.353Z,84.72
2022-12-19T22:42:55.749Z,84.77
2022-12-19T22:45:31.186Z,84.94
2022-12-19T22:48:03.490Z,84.48
2022-12-19T22:50:35.938Z,84.87
2022-12-19T22:53:12.603Z,85.26
2022-12-19T22:55:45.574Z,85.02
2022-12-19T22:58:17.638Z,84.83
2022-12-19T23:00:49.845Z,84.93
2022-12-19T23:03:22.249Z,85.10
2022-12-19T23:05:54.631Z,85.02
2022-12-19T23:08:27.416Z,84.83
2022-12-19T23:11:02.022Z,84.95
2022-12-19T23:13:34.273Z,84.60
2022-12-19T23:16:07.613Z,85.12
2022-12-19T23:18:40.915Z,85.08
2022-12-19T23:21:15.508Z,84.48
2022-12-19T23:23:49.661Z,84.54
2022-12-19T23:26:23.627Z,84.46
2022-12-19T23:28:57.603Z,84.80
2022-12-19T23:31:30.748Z,85.01
2022-12-19T23:34:03.751Z,84.97
2022-12-19T23:37:09.778Z,84.54
2022-12-19T23:39:28.137Z,84.95
2022-12-19T23:42:00.955Z,84.68
2022-12-19T23:44:33.812Z,84.36
2022-12-19T23:47:06.215Z,84.62
2022-12-19T23:49:38.355Z,84.36
2022-12-19T23:52:10.807Z,84.45
2022-12-19T23:54:43.052Z,84.10
2022-12-19T23:57:15.331Z,84.28
2022-12-19T23:59:47.503Z,84.25
