createdAt,value
2022-09-05T00:01:52.963Z,71.66
2022-09-05T00:04:24.471Z,71.43
2022-09-05T00:06:36.981Z,70.76
2022-09-05T00:09:08.599Z,71.43
2022-09-05T00:11:41.324Z,72.08
2022-09-05T00:13:57.158Z,72.37
2022-09-05T00:16:24.435Z,71.41
2022-09-05T00:22:10.853Z,70.78
2022-09-05T00:24:27.648Z,70.43
2022-09-05T00:25:32.303Z,70.77
2022-09-05T00:27:41.884Z,70.85
2022-09-05T00:31:51.144Z,70.36
2022-09-05T00:32:42.231Z,71.14
2022-09-05T00:34:51.131Z,71.06
2022-09-05T00:36:55.315Z,71.07
2022-09-05T00:39:03.345Z,71.29
2022-09-05T00:41:11.337Z,71.13
2022-09-05T00:43:27.862Z,71.57
2022-09-05T00:45:35.218Z,71.60
2022-09-05T00:47:53.863Z,73.45
2022-09-05T00:50:02.088Z,73.36
2022-09-05T00:52:28.369Z,72.67
2022-09-05T00:54:50.560Z,71.79
2022-09-05T00:57:08.982Z,71.92
2022-09-05T00:59:58.620Z,71.73
2022-09-05T01:02:23.266Z,71.83
2022-09-05T01:04:38.521Z,71.71
2022-09-05T01:07:09.471Z,71.61
2022-09-05T01:09:26.371Z,71.32
2022-09-05T01:11:54.592Z,71.60
2022-09-05T01:14:18.330Z,71.29
2022-09-05T01:16:32.690Z,71.27
2022-09-05T01:19:05.922Z,71.29
2022-09-05T01:21:47.514Z,71.82
2022-09-05T01:24:13.828Z,72.24
2022-09-05T01:26:26.830Z,72.24
2022-09-05T01:29:18.739Z,72.91
2022-09-05T01:31:37.066Z,72.58
2022-09-05T01:33:54.311Z,72.52
2022-09-05T01:36:18.738Z,72.62
2022-09-05T01:38:33.197Z,72.22
2022-09-05T01:40:38.872Z,72.30
2022-09-05T01:42:46.318Z,72.31
2022-09-05T01:45:29.695Z,72.31
2022-09-05T01:48:01.080Z,72.74
2022-09-05T01:50:16.196Z,72.50
2022-09-05T01:52:25.101Z,73.10
2022-09-05T01:55:04.408Z,73.01
2022-09-05T01:57:50.532Z,73.18
2022-09-05T02:00:07.040Z,73.38
2022-09-05T02:03:04.390Z,73.07
2022-09-05T02:05:48.297Z,72.42
2022-09-05T02:08:00.071Z,73.05
2022-09-05T02:10:30.913Z,72.69
2022-09-05T02:13:04.409Z,72.32
2022-09-05T02:15:16.193Z,72.03
2022-09-05T02:17:49.796Z,72.02
2022-09-05T02:20:09.271Z,72.45
2022-09-05T02:22:18.877Z,72.15
2022-09-05T02:24:35.911Z,72.34
2022-09-05T02:26:50.130Z,72.19
2022-09-05T02:29:11.652Z,72.21
2022-09-05T02:31:24.898Z,72.50
2022-09-05T02:33:34.385Z,72.93
2022-09-05T02:35:42.994Z,72.48
2022-09-05T02:39:34.877Z,72.58
2022-09-05T02:45:05.938Z,72.81
2022-09-05T02:45:17.868Z,72.61
2022-09-05T02:45:53.805Z,73.11
2022-09-05T02:48:15.286Z,72.84
2022-09-05T02:57:03.254Z,73.45
2022-09-05T02:57:35.416Z,73.28
2022-09-05T02:57:39.220Z,72.98
2022-09-05T02:59:15.790Z,73.60
2022-09-05T03:01:42.274Z,74.01
2022-09-05T03:04:22.440Z,73.94
2022-09-05T03:06:41.240Z,73.59
2022-09-05T03:09:16.575Z,73.28
2022-09-05T03:11:38.715Z,73.22
2022-09-05T03:14:18.662Z,72.63
2022-09-05T03:16:47.193Z,72.40
2022-09-05T03:19:28.427Z,72.36
2022-09-05T03:21:48.106Z,72.33
2022-09-05T03:24:05.567Z,72.33
2022-09-05T03:26:35.747Z,72.54
2022-09-05T03:29:18.854Z,72.94
2022-09-05T03:31:33.285Z,72.27
2022-09-05T03:34:08.445Z,71.38
2022-09-05T03:36:44.877Z,69.73
2022-09-05T03:39:23.804Z,70.08
2022-09-05T03:41:56.752Z,70.52
2022-09-05T03:44:29.362Z,71.54
2022-09-05T03:47:05.025Z,72.68
2022-09-05T03:56:20.322Z,73.24
2022-09-05T03:57:08.253Z,73.36
2022-09-05T03:57:24.065Z,74.42
2022-09-05T03:57:52.383Z,74.12
2022-09-05T04:00:09.339Z,73.80
2022-09-05T04:05:15.224Z,73.07
2022-09-05T04:08:18.259Z,72.24
2022-09-05T04:08:23.603Z,72.35
2022-09-05T04:09:53.966Z,72.05
2022-09-05T04:12:00.840Z,71.84
2022-09-05T04:14:27.180Z,71.63
2022-09-05T04:16:33.777Z,71.41
2022-09-05T04:18:42.986Z,70.62
2022-09-05T04:21:07.809Z,71.05
2022-09-05T04:23:26.017Z,70.34
2022-09-05T04:25:55.850Z,69.51
2022-09-05T04:28:19.228Z,68.97
2022-09-05T04:30:46.329Z,68.46
2022-09-05T04:33:03.384Z,68.21
2022-09-05T04:35:26.040Z,67.04
2022-09-05T04:37:48.504Z,66.54
2022-09-05T04:39:51.918Z,66.58
2022-09-05T04:42:06.473Z,67.08
2022-09-05T04:44:15.758Z,66.25
2022-09-05T04:46:27.226Z,65.75
2022-09-05T04:48:47.442Z,65.83
2022-09-05T04:51:03.325Z,65.39
2022-09-05T04:53:36.914Z,65.75
2022-09-05T04:55:50.812Z,65.13
2022-09-05T04:58:07.321Z,64.34
2022-09-05T05:03:27.514Z,63.87
2022-09-05T05:06:10.846Z,62.84
2022-09-05T05:06:14.284Z,63.68
2022-09-05T05:08:17.178Z,62.43
2022-09-05T05:18:02.406Z,61.97
2022-09-05T05:18:03.083Z,61.71
2022-09-05T05:18:15.778Z,62.21
2022-09-05T05:18:56.534Z,62.61
2022-09-05T05:21:25.095Z,61.45
2022-09-05T05:23:37.324Z,60.34
2022-09-05T05:25:51.469Z,60.71
2022-09-05T05:28:22.588Z,60.34
2022-09-05T05:30:33.383Z,60.44
2022-09-05T05:32:46.020Z,61.20
2022-09-05T05:35:01.734Z,61.09
2022-09-05T05:37:11.397Z,60.07
2022-09-05T05:39:24.062Z,60.63
2022-09-05T05:41:51.425Z,60.67
2022-09-05T05:43:54.702Z,60.38
2022-09-05T05:46:01.487Z,61.03
2022-09-05T05:48:12.549Z,61.43
2022-09-05T05:50:44.410Z,61.65
2022-09-05T05:53:05.662Z,61.60
2022-09-05T05:55:58.463Z,61.90
2022-09-05T05:58:17.560Z,61.06
2022-09-05T06:01:08.604Z,60.75
2022-09-05T06:03:39.855Z,59.95
2022-09-05T06:06:07.434Z,59.87
2022-09-05T06:10:49.936Z,59.50
2022-09-05T06:14:49.961Z,59.09
2022-09-05T06:15:09.409Z,58.78
2022-09-05T06:16:06.655Z,59.38
2022-09-05T06:18:10.617Z,59.11
2022-09-05T06:22:07.380Z,58.41
2022-09-05T06:23:38.742Z,58.91
2022-09-05T06:26:15.659Z,59.23
2022-09-05T06:28:54.480Z,58.13
2022-09-05T06:31:30.308Z,58.33
2022-09-05T06:33:40.300Z,57.02
2022-09-05T06:36:10.558Z,56.42
2022-09-05T06:38:16.302Z,56.11
2022-09-05T06:40:29.169Z,56.06
2022-09-05T06:43:08.158Z,55.80
2022-09-05T06:45:28.461Z,56.00
2022-09-05T06:47:35.865Z,55.36
2022-09-05T06:49:50.856Z,52.88
2022-09-05T06:52:28.718Z,54.13
2022-09-05T06:54:37.821Z,54.02
2022-09-05T06:56:44.191Z,53.88
2022-09-05T06:58:58.918Z,52.84
2022-09-05T07:01:08.651Z,51.27
2022-09-05T07:03:42.327Z,50.80
2022-09-05T07:05:55.873Z,50.20
2022-09-05T07:08:34.156Z,50.91
2022-09-05T07:10:40.082Z,50.74
2022-09-05T07:12:52.211Z,51.25
2022-09-05T07:15:37.316Z,51.19
2022-09-05T07:18:09.088Z,52.27
2022-09-05T07:20:22.484Z,52.45
2022-09-05T07:22:49.268Z,52.80
2022-09-05T07:24:55.596Z,52.59
2022-09-05T07:27:00.993Z,52.60
2022-09-05T07:29:06.689Z,52.82
2022-09-05T07:31:27.366Z,51.81
2022-09-05T07:33:44.373Z,51.45
2022-09-05T07:35:51.011Z,48.94
2022-09-05T07:38:49.011Z,50.14
2022-09-05T07:41:01.677Z,49.20
2022-09-05T07:43:15.046Z,49.89
2022-09-05T07:45:27.143Z,49.59
2022-09-05T07:47:36.871Z,50.08
2022-09-05T07:49:56.587Z,51.04
2022-09-05T07:56:47.608Z,51.35
2022-09-05T07:56:59.244Z,51.68
2022-09-05T07:57:32.427Z,51.61
2022-09-05T07:59:40.893Z,52.24
2022-09-05T08:01:48.518Z,52.83
2022-09-05T08:03:59.161Z,52.29
2022-09-05T08:06:55.440Z,51.30
2022-09-05T08:09:21.250Z,49.65
2022-09-05T08:11:28.439Z,50.31
2022-09-05T08:13:40.688Z,51.36
2022-09-05T08:16:04.283Z,50.80
2022-09-05T08:18:38.078Z,51.05
2022-09-05T08:21:11.528Z,49.16
2022-09-05T08:23:29.605Z,47.12
2022-09-05T08:25:48.372Z,45.18
2022-09-05T08:28:20.867Z,46.44
2022-09-05T08:30:26.475Z,46.30
2022-09-05T08:33:10.368Z,47.06
2022-09-05T08:35:22.674Z,47.12
2022-09-05T08:37:30.981Z,47.39
2022-09-05T08:39:34.865Z,46.70
2022-09-05T08:42:03.382Z,45.79
2022-09-05T08:46:44.899Z,45.91
2022-09-05T08:47:03.650Z,45.54
2022-09-05T08:49:38.602Z,45.66
2022-09-05T08:51:56.456Z,46.51
2022-09-05T08:54:26.961Z,44.04
2022-09-05T08:56:52.708Z,44.98
2022-09-05T08:59:32.514Z,47.10
2022-09-05T09:02:45.585Z,45.48
2022-09-05T09:05:01.171Z,46.43
2022-09-05T09:07:51.166Z,46.17
2022-09-05T09:10:05.577Z,46.89
2022-09-05T09:12:29.717Z,46.84
2022-09-05T09:14:41.483Z,46.81
2022-09-05T09:17:06.886Z,46.41
2022-09-05T09:19:29.415Z,44.85
2022-09-05T09:21:41.488Z,45.00
2022-09-05T09:23:50.734Z,45.03
2022-09-05T09:26:19.189Z,45.39
2022-09-05T09:28:52.930Z,44.85
2022-09-05T09:31:22.349Z,44.34
2022-09-05T09:33:53.876Z,43.72
2022-09-05T09:36:08.177Z,44.62
2022-09-05T09:38:40.619Z,44.43
2022-09-05T09:41:31.176Z,44.83
2022-09-05T09:44:05.971Z,44.65
2022-09-05T09:46:20.759Z,44.97
2022-09-05T09:48:53.365Z,45.56
2022-09-05T09:50:58.970Z,45.86
2022-09-05T09:53:37.216Z,46.18
2022-09-05T09:56:06.987Z,45.79
2022-09-05T09:58:30.838Z,45.34
2022-09-05T10:01:01.345Z,46.08
2022-09-05T10:05:28.860Z,46.21
2022-09-05T10:10:46.002Z,45.52
2022-09-05T10:10:49.405Z,46.55
2022-09-05T10:12:01.303Z,45.57
2022-09-05T10:14:47.560Z,45.14
2022-09-05T10:17:01.611Z,44.41
2022-09-05T10:25:19.384Z,47.10
2022-09-05T10:27:50.181Z,46.79
2022-09-05T10:30:31.963Z,48.44
2022-09-05T10:35:21.320Z,48.54
2022-09-05T10:36:00.802Z,48.53
2022-09-05T10:38:11.522Z,48.53
2022-09-05T10:40:19.874Z,48.80
2022-09-05T10:42:25.523Z,48.65
2022-09-05T10:44:42.577Z,48.50
2022-09-05T10:47:06.360Z,48.24
2022-09-05T10:49:14.020Z,47.79
2022-09-05T10:51:45.741Z,48.62
2022-09-05T10:54:25.497Z,49.29
2022-09-05T10:56:39.927Z,49.94
2022-09-05T11:02:18.722Z,49.59
2022-09-05T11:02:23.409Z,48.62
2022-09-05T11:04:37.116Z,48.03
2022-09-05T11:06:56.200Z,47.83
2022-09-05T11:09:16.409Z,48.14
2022-09-05T11:11:28.265Z,48.38
2022-09-05T11:13:51.806Z,47.72
2022-09-05T11:16:13.467Z,47.93
2022-09-05T11:18:22.450Z,47.90
2022-09-05T11:20:45.020Z,47.48
2022-09-05T11:22:53.272Z,48.16
2022-09-05T11:25:02.796Z,48.08
2022-09-05T11:27:26.346Z,48.83
2022-09-05T11:29:35.280Z,48.26
2022-09-05T11:34:44.201Z,48.27
2022-09-05T11:40:05.888Z,47.73
2022-09-05T11:40:09.970Z,48.32
2022-09-05T11:40:35.188Z,46.41
2022-09-05T11:43:15.292Z,46.56
2022-09-05T11:45:33.215Z,46.58
2022-09-05T11:47:44.734Z,47.35
2022-09-05T11:50:31.577Z,48.39
2022-09-05T11:52:43.726Z,48.57
2022-09-05T11:55:05.055Z,48.40
2022-09-05T11:57:33.091Z,48.60
2022-09-05T12:00:28.211Z,47.87
2022-09-05T12:02:52.937Z,46.97
2022-09-05T12:05:49.606Z,46.77
2022-09-05T12:08:09.228Z,46.37
2022-09-05T12:10:46.675Z,46.32
2022-09-05T12:13:07.878Z,46.77
2022-09-05T12:15:34.341Z,47.69
2022-09-05T12:18:19.459Z,47.98
2022-09-05T12:20:36.027Z,47.89
2022-09-05T12:23:01.941Z,48.62
2022-09-05T12:25:24.819Z,49.21
2022-09-05T12:28:03.871Z,48.44
2022-09-05T12:30:22.763Z,48.00
2022-09-05T12:36:01.456Z,47.51
2022-09-05T12:40:30.215Z,46.77
2022-09-05T12:40:58.239Z,46.94
2022-09-05T12:41:39.049Z,46.33
2022-09-05T12:44:39.325Z,45.95
2022-09-05T12:46:33.566Z,46.24
2022-09-05T12:49:07.217Z,47.24
2022-09-05T12:51:45.020Z,47.92
2022-09-05T12:53:53.301Z,48.20
2022-09-05T12:59:22.646Z,48.17
2022-09-05T13:03:01.185Z,48.59
2022-09-05T13:03:03.725Z,48.49
2022-09-05T13:04:16.925Z,48.67
2022-09-05T13:06:47.137Z,49.27
2022-09-05T13:08:59.382Z,49.60
2022-09-05T13:14:50.629Z,49.50
2022-09-05T13:14:53.612Z,49.68
2022-09-05T13:16:10.769Z,49.71
2022-09-05T13:21:08.631Z,49.91
2022-09-05T13:23:31.377Z,49.82
2022-09-05T13:25:37.246Z,49.16
2022-09-05T13:27:49.727Z,48.83
2022-09-05T13:32:16.243Z,49.44
2022-09-05T13:37:59.735Z,50.07
2022-09-05T13:38:14.752Z,50.43
2022-09-05T13:38:30.437Z,50.53
2022-09-05T13:40:19.774Z,50.19
2022-09-05T13:42:25.782Z,50.60
2022-09-05T13:44:30.354Z,50.68
2022-09-05T13:46:45.692Z,50.99
2022-09-05T13:51:47.072Z,50.85
2022-09-05T13:53:58.549Z,50.81
2022-09-05T13:56:23.161Z,50.90
2022-09-05T13:58:40.113Z,50.69
2022-09-05T14:00:43.353Z,51.25
2022-09-05T14:03:40.809Z,51.05
2022-09-05T14:06:09.980Z,51.44
2022-09-05T14:09:35.168Z,51.19
2022-09-05T14:11:48.359Z,51.70
2022-09-05T14:14:04.815Z,51.96
2022-09-05T14:16:24.495Z,51.76
2022-09-05T14:19:01.385Z,51.59
2022-09-05T14:21:16.711Z,52.05
2022-09-05T14:23:25.201Z,51.83
2022-09-05T14:25:32.958Z,52.23
2022-09-05T14:27:39.567Z,52.03
2022-09-05T14:29:52.347Z,52.41
2022-09-05T14:37:34.721Z,52.79
2022-09-05T14:37:44.166Z,53.18
2022-09-05T14:38:04.220Z,54.24
2022-09-05T14:40:29.613Z,54.58
2022-09-05T14:42:45.495Z,54.92
2022-09-05T14:45:13.135Z,54.67
2022-09-05T14:47:47.519Z,55.01
2022-09-05T14:49:51.305Z,54.54
2022-09-05T14:51:55.452Z,53.32
2022-09-05T14:54:01.922Z,51.79
2022-09-05T14:59:37.750Z,50.96
2022-09-05T15:02:53.744Z,50.81
2022-09-05T15:03:00.657Z,51.41
2022-09-05T15:06:13.874Z,51.89
2022-09-05T15:10:52.503Z,52.71
2022-09-05T15:12:21.029Z,53.90
2022-09-05T15:13:20.672Z,54.43
2022-09-05T15:15:57.548Z,54.38
2022-09-05T15:18:17.670Z,54.93
2022-09-05T15:20:29.723Z,55.24
2022-09-05T15:22:35.445Z,55.31
2022-09-05T15:24:38.465Z,55.93
2022-09-05T15:26:56.918Z,56.02
2022-09-05T15:29:13.688Z,55.13
2022-09-05T15:31:20.336Z,55.07
2022-09-05T15:33:26.343Z,55.33
2022-09-05T15:35:37.995Z,55.49
2022-09-05T15:37:42.937Z,55.50
2022-09-05T15:39:45.692Z,55.47
2022-09-05T15:41:48.732Z,55.69
2022-09-05T15:44:01.354Z,55.66
2022-09-05T15:46:05.712Z,55.41
2022-09-05T15:48:22.765Z,55.75
2022-09-05T15:50:26.823Z,55.62
2022-09-05T15:52:47.489Z,55.94
2022-09-05T15:55:01.428Z,55.63
2022-09-05T15:57:09.141Z,55.43
2022-09-05T15:59:24.575Z,55.74
2022-09-05T16:01:58.313Z,56.33
2022-09-05T16:08:34.166Z,56.00
2022-09-05T16:10:29.838Z,55.89
2022-09-05T16:10:36.592Z,56.01
2022-09-05T16:13:53.900Z,55.99
2022-09-05T16:20:15.020Z,55.71
2022-09-05T16:23:29.887Z,55.67
2022-09-05T16:23:30.680Z,55.32
2022-09-05T16:23:41.560Z,55.31
2022-09-05T16:25:57.875Z,55.35
2022-09-05T16:28:16.173Z,55.11
2022-09-05T16:30:25.009Z,55.02
2022-09-05T16:32:33.179Z,55.00
2022-09-05T16:35:10.576Z,54.94
2022-09-05T16:37:24.204Z,54.47
2022-09-05T16:39:32.525Z,54.56
2022-09-05T16:41:57.181Z,54.76
2022-09-05T16:44:16.381Z,54.15
2022-09-05T16:46:41.971Z,54.62
2022-09-05T16:48:48.062Z,54.42
2022-09-05T16:51:34.731Z,55.03
2022-09-05T16:53:58.589Z,54.75
2022-09-05T16:56:13.820Z,54.86
2022-09-05T16:58:21.266Z,54.84
2022-09-05T17:00:24.097Z,54.53
2022-09-05T17:02:34.407Z,54.71
2022-09-05T17:05:04.447Z,54.26
2022-09-05T17:07:20.085Z,54.63
2022-09-05T17:09:26.273Z,54.61
2022-09-05T17:11:33.661Z,54.69
2022-09-05T17:13:49.670Z,55.08
2022-09-05T17:15:52.648Z,55.01
2022-09-05T17:18:20.044Z,55.42
2022-09-05T17:20:30.866Z,55.62
2022-09-05T17:27:29.776Z,56.03
2022-09-05T17:29:29.820Z,56.27
2022-09-05T17:29:49.898Z,56.41
2022-09-05T17:33:17.417Z,56.94
2022-09-05T17:35:32.636Z,56.45
2022-09-05T17:37:44.271Z,56.99
2022-09-05T17:40:18.029Z,56.96
2022-09-05T17:42:36.436Z,57.12
2022-09-05T17:44:54.411Z,57.13
2022-09-05T17:47:42.679Z,57.35
2022-09-05T17:49:48.012Z,57.03
2022-09-05T17:51:53.634Z,56.94
2022-09-05T17:54:16.190Z,57.02
2022-09-05T17:56:44.818Z,56.66
2022-09-05T17:59:18.557Z,56.85
2022-09-05T18:01:32.549Z,56.90
2022-09-05T18:03:38.263Z,56.78
2022-09-05T18:05:57.067Z,57.42
2022-09-05T18:08:00.428Z,57.24
2022-09-05T18:10:14.579Z,57.13
2022-09-05T18:13:11.680Z,57.49
2022-09-05T18:14:53.968Z,56.91
2022-09-05T18:17:47.873Z,57.65
2022-09-05T18:19:57.723Z,57.40
2022-09-05T18:22:06.370Z,58.06
2022-09-05T18:24:15.610Z,57.86
2022-09-05T18:26:22.458Z,58.05
2022-09-05T18:28:53.340Z,57.99
2022-09-05T18:30:56.276Z,57.68
2022-09-05T18:33:56.046Z,57.64
2022-09-05T18:35:37.223Z,57.63
2022-09-05T18:37:42.128Z,57.42
2022-09-05T18:39:45.128Z,57.46
2022-09-05T18:41:49.403Z,58.13
2022-09-05T18:44:13.826Z,57.95
2022-09-05T18:46:28.910Z,58.02
2022-09-05T18:49:48.920Z,58.94
2022-09-05T18:51:16.361Z,58.32
2022-09-05T18:53:27.380Z,58.52
2022-09-05T18:56:12.181Z,58.10
2022-09-05T18:58:02.587Z,58.53
2022-09-05T19:00:10.568Z,58.18
2022-09-05T19:02:44.247Z,58.32
2022-09-05T19:04:56.102Z,58.30
2022-09-05T19:07:07.893Z,58.56
2022-09-05T19:09:15.218Z,58.54
2022-09-05T19:11:28.730Z,58.42
2022-09-05T19:13:34.589Z,58.58
2022-09-05T19:16:18.463Z,58.37
2022-09-05T19:18:36.924Z,58.37
2022-09-05T19:21:12.061Z,58.75
2022-09-05T19:23:23.213Z,59.00
2022-09-05T19:25:33.227Z,59.25
2022-09-05T19:35:15.464Z,59.42
2022-09-05T19:36:44.166Z,59.62
2022-09-05T19:36:57.589Z,59.94
2022-09-05T19:37:08.887Z,59.77
2022-09-05T19:37:26.270Z,59.90
2022-09-05T19:43:14.246Z,60.53
2022-09-05T19:47:29.755Z,61.32
2022-09-05T19:47:48.705Z,62.69
2022-09-05T19:47:48.901Z,61.75
2022-09-05T19:49:26.561Z,62.38
2022-09-05T19:51:29.546Z,61.88
2022-09-05T19:53:35.279Z,61.51
2022-09-05T19:55:40.535Z,61.35
2022-09-05T19:57:49.538Z,61.49
2022-09-05T20:00:02.641Z,60.93
2022-09-05T20:02:26.210Z,61.00
2022-09-05T20:04:38.965Z,60.77
2022-09-05T20:06:47.294Z,60.71
2022-09-05T20:08:50.071Z,61.02
2022-09-05T20:11:01.314Z,60.96
2022-09-05T20:13:24.658Z,60.92
2022-09-05T20:15:36.236Z,60.71
2022-09-05T20:17:43.216Z,60.88
2022-09-05T20:19:46.210Z,61.46
2022-09-05T20:21:50.405Z,61.54
2022-09-05T20:23:56.932Z,61.68
2022-09-05T20:26:03.324Z,61.79
2022-09-05T20:28:27.452Z,61.45
2022-09-05T20:30:34.965Z,61.61
2022-09-05T20:32:48.671Z,62.11
2022-09-05T20:37:47.508Z,63.73
2022-09-05T20:43:08.561Z,64.96
2022-09-05T20:43:22.840Z,65.78
2022-09-05T20:43:28.126Z,65.96
2022-09-05T20:44:48.630Z,65.67
2022-09-05T20:54:05.271Z,65.52
2022-09-05T20:54:06.843Z,65.68
2022-09-05T20:54:20.539Z,66.31
2022-09-05T20:54:34.659Z,66.68
2022-09-05T20:56:43.054Z,66.73
2022-09-05T20:58:50.326Z,66.92
2022-09-05T21:01:21.660Z,67.42
2022-09-05T21:03:27.646Z,67.31
2022-09-05T21:05:32.933Z,67.61
2022-09-05T21:07:38.941Z,68.07
2022-09-05T21:09:59.914Z,68.08
2022-09-05T21:12:12.618Z,67.39
2022-09-05T21:14:30.489Z,66.99
2022-09-05T21:16:41.944Z,67.36
2022-09-05T21:18:45.057Z,67.67
2022-09-05T21:21:29.025Z,68.72
2022-09-05T21:23:37.296Z,68.19
2022-09-05T21:25:53.486Z,69.13
2022-09-05T21:28:02.687Z,69.17
2022-09-05T21:30:30.602Z,69.21
2022-09-05T21:32:41.326Z,68.94
2022-09-05T21:34:49.670Z,68.97
2022-09-05T21:37:04.592Z,68.76
2022-09-05T21:39:10.716Z,68.39
2022-09-05T21:41:16.567Z,68.68
2022-09-05T21:47:39.994Z,68.50
2022-09-05T21:47:48.871Z,68.19
2022-09-05T21:48:06.694Z,68.34
2022-09-05T21:50:09.808Z,69.34
2022-09-05T21:52:22.301Z,69.55
2022-09-05T21:59:00.479Z,70.51
2022-09-05T21:59:18.252Z,71.31
2022-09-05T21:59:41.400Z,71.29
2022-09-05T22:01:52.264Z,72.37
2022-09-05T22:03:58.559Z,72.18
2022-09-05T22:06:04.177Z,72.46
2022-09-05T22:08:13.389Z,72.13
2022-09-05T22:10:15.996Z,72.51
2022-09-05T22:12:30.374Z,72.77
2022-09-05T22:14:33.855Z,72.83
2022-09-05T22:16:44.907Z,72.28
2022-09-05T22:18:51.236Z,72.15
2022-09-05T22:21:29.562Z,71.79
2022-09-05T22:23:16.733Z,72.04
2022-09-05T22:25:31.003Z,72.25
2022-09-05T22:27:38.399Z,72.07
2022-09-05T22:29:41.646Z,72.60
2022-09-05T22:31:44.683Z,73.67
2022-09-05T22:33:50.968Z,74.46
2022-09-05T22:35:54.819Z,74.67
2022-09-05T22:38:10.563Z,74.85
2022-09-05T22:40:14.664Z,74.72
2022-09-05T22:42:17.369Z,74.98
2022-09-05T22:44:20.051Z,74.76
2022-09-05T22:46:23.263Z,74.64
2022-09-05T22:48:25.950Z,74.03
2022-09-05T22:50:28.712Z,73.63
2022-09-05T22:52:31.405Z,73.48
2022-09-05T22:54:37.309Z,73.49
2022-09-05T22:56:40.007Z,73.43
2022-09-05T22:58:45.541Z,73.02
2022-09-05T23:00:48.237Z,73.15
2022-09-05T23:03:00.070Z,73.17
2022-09-05T23:05:02.778Z,73.50
2022-09-05T23:07:05.983Z,72.95
2022-09-05T23:09:10.010Z,72.89
2022-09-05T23:11:14.949Z,73.03
2022-09-05T23:13:17.535Z,72.81
2022-09-05T23:15:20.259Z,73.21
2022-09-05T23:17:22.935Z,73.51
2022-09-05T23:19:25.538Z,73.60
2022-09-05T23:21:28.187Z,73.82
2022-09-05T23:23:31.118Z,73.96
2022-09-05T23:25:35.382Z,74.05
2022-09-05T23:27:38.758Z,74.36
2022-09-05T23:29:41.341Z,74.53
2022-09-05T23:31:44.076Z,74.55
2022-09-05T23:33:46.724Z,74.93
2022-09-05T23:35:49.548Z,75.10
2022-09-05T23:37:52.095Z,75.00
2022-09-05T23:39:54.796Z,75.49
2022-09-05T23:41:57.411Z,75.57
2022-09-05T23:44:00.975Z,75.17
2022-09-05T23:46:04.937Z,75.17
2022-09-05T23:48:07.694Z,75.85
2022-09-05T23:50:12.101Z,75.91
2022-09-05T23:52:14.760Z,76.42
2022-09-05T23:54:17.579Z,76.75
2022-09-05T23:56:20.160Z,76.94
2022-09-05T23:58:23.058Z,77.33
