createdAt,value
2019-02-04T00:01:59.687Z,23.17
2019-02-04T00:04:30.640Z,23.17
2019-02-04T00:07:00.566Z,23.18
2019-02-04T00:09:30.146Z,23.17
2019-02-04T00:11:59.824Z,23.13
2019-02-04T00:14:29.465Z,23.16
2019-02-04T00:16:59.134Z,23.15
2019-02-04T00:19:28.862Z,23.16
2019-02-04T00:21:58.496Z,23.20
2019-02-04T00:24:28.487Z,23.20
2019-02-04T00:26:58.124Z,23.19
2019-02-04T00:29:27.806Z,23.20
2019-02-04T00:31:57.514Z,23.18
2019-02-04T00:34:27.136Z,23.19
2019-02-04T00:36:56.771Z,23.18
2019-02-04T00:39:26.411Z,23.18
2019-02-04T00:41:56.147Z,23.17
2019-02-04T00:44:25.848Z,23.18
2019-02-04T00:46:55.493Z,23.19
2019-02-04T00:49:25.065Z,23.20
2019-02-04T00:51:54.736Z,23.18
2019-02-04T00:54:24.600Z,23.17
2019-02-04T00:56:54.262Z,23.16
2019-02-04T00:59:23.921Z,23.16
2019-02-04T01:01:53.661Z,23.11
2019-02-04T01:04:23.555Z,23.12
2019-02-04T01:06:53.492Z,23.15
2019-02-04T01:09:23.256Z,23.12
2019-02-04T01:11:53.101Z,23.12
2019-02-04T01:14:22.871Z,23.16
2019-02-04T01:17:03.238Z,23.16
2019-02-04T01:19:25.102Z,23.14
2019-02-04T01:21:54.797Z,23.17
2019-02-04T01:24:24.521Z,23.12
2019-02-04T01:26:54.216Z,23.08
2019-02-04T01:29:23.851Z,23.11
2019-02-04T01:31:53.538Z,23.09
2019-02-04T01:34:23.493Z,23.09
2019-02-04T01:36:53.175Z,23.09
2019-02-04T01:39:23.010Z,23.10
2019-02-04T01:41:52.686Z,23.08
2019-02-04T01:44:22.433Z,23.09
2019-02-04T01:46:52.116Z,23.07
2019-02-04T01:49:21.840Z,23.11
2019-02-04T01:51:51.535Z,23.12
2019-02-04T01:54:21.193Z,23.07
2019-02-04T01:56:50.856Z,23.08
2019-02-04T01:59:20.561Z,23.10
2019-02-04T02:01:50.622Z,23.10
2019-02-04T02:04:20.321Z,23.09
2019-02-04T02:06:50.104Z,23.13
2019-02-04T02:09:24.755Z,23.11
2019-02-04T02:11:54.466Z,23.09
2019-02-04T02:14:24.393Z,23.07
2019-02-04T02:16:54.080Z,23.02
2019-02-04T02:19:23.706Z,23.04
2019-02-04T02:21:53.398Z,23.04
2019-02-04T02:24:23.058Z,23.05
2019-02-04T02:26:52.811Z,23.04
2019-02-04T02:29:22.439Z,23.07
2019-02-04T02:31:52.133Z,23.08
2019-02-04T02:34:21.846Z,23.09
2019-02-04T02:36:51.499Z,23.09
2019-02-04T02:39:21.275Z,23.08
2019-02-04T02:41:51.309Z,23.08
2019-02-04T02:44:21.113Z,23.10
2019-02-04T02:46:50.725Z,23.11
2019-02-04T02:49:20.424Z,23.12
2019-02-04T02:51:50.104Z,23.09
2019-02-04T02:54:19.838Z,23.07
2019-02-04T02:56:49.877Z,23.09
2019-02-04T02:59:19.579Z,23.07
2019-02-04T03:01:49.207Z,23.08
2019-02-04T03:04:19.033Z,23.11
2019-02-04T03:06:48.634Z,23.10
2019-02-04T03:09:18.307Z,23.12
2019-02-04T03:11:47.952Z,23.12
2019-02-04T03:14:17.645Z,23.12
2019-02-04T03:16:47.351Z,23.11
2019-02-04T03:19:16.983Z,23.12
2019-02-04T03:21:46.754Z,23.12
2019-02-04T03:24:16.703Z,23.10
2019-02-04T03:26:46.386Z,23.14
2019-02-04T03:29:15.971Z,23.12
2019-02-04T03:31:46.619Z,23.08
2019-02-04T03:34:16.343Z,23.10
2019-02-04T03:36:45.989Z,23.08
2019-02-04T03:39:15.664Z,23.08
2019-02-04T03:41:45.434Z,23.07
2019-02-04T03:44:15.201Z,23.08
2019-02-04T03:46:44.820Z,23.06
2019-02-04T03:49:14.582Z,23.11
2019-02-04T03:51:44.543Z,23.12
2019-02-04T03:54:14.331Z,23.11
2019-02-04T03:56:44.065Z,23.13
2019-02-04T03:59:13.859Z,23.13
2019-02-04T04:01:43.579Z,23.11
2019-02-04T04:04:13.090Z,23.07
2019-02-04T04:06:42.829Z,23.09
2019-02-04T04:09:12.513Z,23.07
2019-02-04T04:11:42.202Z,23.08
2019-02-04T04:14:11.883Z,23.06
2019-02-04T04:16:41.626Z,23.05
2019-02-04T04:19:11.512Z,23.06
2019-02-04T04:21:41.262Z,23.07
2019-02-04T04:24:10.943Z,23.06
2019-02-04T04:26:40.787Z,23.05
2019-02-04T04:29:10.425Z,23.02
2019-02-04T04:31:40.212Z,23.03
2019-02-04T04:34:10.049Z,23.03
2019-02-04T04:36:39.728Z,23.03
2019-02-04T04:39:09.539Z,23.02
2019-02-04T04:41:39.351Z,23.04
2019-02-04T04:44:09.063Z,23.06
2019-02-04T04:46:39.189Z,23.03
2019-02-04T04:49:08.814Z,23.04
2019-02-04T04:51:38.508Z,23.04
2019-02-04T04:54:08.220Z,23.08
2019-02-04T04:56:37.950Z,23.09
2019-02-04T04:59:07.636Z,23.04
2019-02-04T05:01:37.593Z,23.02
2019-02-04T05:04:07.283Z,23.03
2019-02-04T05:06:36.895Z,23.07
2019-02-04T05:09:07.837Z,23.03
2019-02-04T05:11:37.524Z,23.06
2019-02-04T05:14:07.338Z,23.10
2019-02-04T05:16:37.266Z,23.10
2019-02-04T05:19:07.062Z,23.03
2019-02-04T05:21:36.668Z,23.04
2019-02-04T05:24:07.617Z,23.01
2019-02-04T05:26:37.530Z,23.00
2019-02-04T05:29:07.172Z,22.99
2019-02-04T05:31:37.147Z,23.03
2019-02-04T05:34:06.775Z,23.01
2019-02-04T05:36:36.843Z,22.96
2019-02-04T05:39:08.311Z,22.97
2019-02-04T05:41:38.679Z,22.98
2019-02-04T05:44:08.373Z,22.99
2019-02-04T05:46:38.086Z,23.02
2019-02-04T05:49:07.946Z,22.95
2019-02-04T05:51:37.693Z,22.96
2019-02-04T05:54:08.699Z,22.86
2019-02-04T05:56:38.560Z,22.92
2019-02-04T05:59:09.550Z,22.83
2019-02-04T06:01:39.422Z,22.80
2019-02-04T06:04:10.002Z,22.84
2019-02-04T06:06:40.980Z,22.80
2019-02-04T06:09:11.434Z,22.74
2019-02-04T06:11:41.265Z,22.94
2019-02-04T06:14:11.664Z,23.02
2019-02-04T06:16:41.603Z,23.10
2019-02-04T06:19:11.249Z,22.26
2019-02-04T06:21:40.967Z,21.37
2019-02-04T06:24:10.697Z,21.78
2019-02-04T06:26:40.681Z,22.31
2019-02-04T06:29:10.403Z,22.55
2019-02-04T06:31:40.267Z,22.63
2019-02-04T06:34:10.094Z,22.74
2019-02-04T06:36:40.623Z,22.87
2019-02-04T06:39:11.879Z,22.81
2019-02-04T06:41:41.665Z,22.77
2019-02-04T06:44:11.125Z,22.84
2019-02-04T06:46:40.889Z,22.97
2019-02-04T06:49:12.536Z,22.87
2019-02-04T06:51:42.241Z,22.89
2019-02-04T06:54:12.007Z,22.93
2019-02-04T06:56:41.806Z,23.01
2019-02-04T06:59:11.575Z,23.07
2019-02-04T07:01:41.600Z,22.96
2019-02-04T07:04:11.482Z,22.95
2019-02-04T07:06:41.249Z,23.01
2019-02-04T07:09:12.256Z,23.01
2019-02-04T07:11:41.788Z,23.00
2019-02-04T07:14:11.490Z,23.02
2019-02-04T07:16:41.388Z,23.02
2019-02-04T07:19:11.274Z,23.01
2019-02-04T07:21:41.064Z,23.03
2019-02-04T07:24:10.839Z,23.02
2019-02-04T07:26:40.465Z,23.05
2019-02-04T07:29:10.280Z,23.03
2019-02-04T07:31:40.223Z,23.06
2019-02-04T07:34:09.884Z,23.07
2019-02-04T07:36:39.898Z,23.05
2019-02-04T07:39:09.916Z,23.05
2019-02-04T07:41:39.687Z,23.02
2019-02-04T07:44:09.352Z,23.05
2019-02-04T07:46:39.514Z,23.03
2019-02-04T07:49:09.279Z,22.84
2019-02-04T07:51:39.081Z,23.07
2019-02-04T07:54:08.981Z,23.06
2019-02-04T07:56:38.690Z,23.06
2019-02-04T07:59:08.534Z,23.05
2019-02-04T08:01:38.523Z,23.06
2019-02-04T08:04:08.369Z,23.08
2019-02-04T08:06:37.986Z,23.07
2019-02-04T08:09:09.569Z,23.07
2019-02-04T08:11:39.269Z,23.05
2019-02-04T08:14:09.254Z,23.06
2019-02-04T08:16:38.978Z,23.07
2019-02-04T08:19:08.799Z,23.06
2019-02-04T08:21:38.506Z,23.05
2019-02-04T08:24:08.304Z,23.07
2019-02-04T08:26:38.054Z,23.08
2019-02-04T08:29:08.136Z,23.10
2019-02-04T08:31:37.931Z,23.07
2019-02-04T08:34:07.672Z,23.07
2019-02-04T08:36:45.978Z,23.13
2019-02-04T08:39:09.923Z,23.15
2019-02-04T08:41:39.648Z,23.13
2019-02-04T08:44:09.330Z,23.16
2019-02-04T08:46:39.076Z,23.15
2019-02-04T08:49:08.735Z,23.16
2019-02-04T08:51:38.392Z,23.19
2019-02-04T08:54:08.105Z,23.19
2019-02-04T08:56:37.730Z,23.20
2019-02-04T08:59:07.444Z,23.19
2019-02-04T09:01:37.376Z,23.19
2019-02-04T09:04:07.387Z,23.14
2019-02-04T09:06:37.170Z,23.15
2019-02-04T09:09:09.631Z,23.17
2019-02-04T09:11:39.267Z,23.15
2019-02-04T09:14:09.199Z,23.13
2019-02-04T09:16:38.797Z,23.12
2019-02-04T09:19:08.498Z,23.11
2019-02-04T09:21:38.132Z,23.07
2019-02-04T09:24:07.921Z,23.08
2019-02-04T09:26:37.759Z,23.10
2019-02-04T09:29:07.650Z,23.08
2019-02-04T09:31:37.291Z,23.10
2019-02-04T09:34:06.932Z,23.12
2019-02-04T09:36:36.671Z,23.11
2019-02-04T09:39:09.411Z,23.11
2019-02-04T09:41:39.416Z,23.12
2019-02-04T09:44:09.458Z,23.10
2019-02-04T09:46:39.314Z,23.11
2019-02-04T09:49:09.133Z,23.09
2019-02-04T09:51:39.036Z,23.10
2019-02-04T09:54:08.865Z,23.12
2019-02-04T09:56:38.626Z,23.17
2019-02-04T09:59:08.466Z,23.17
2019-02-04T10:01:38.316Z,23.20
2019-02-04T10:04:08.007Z,23.20
2019-02-04T10:06:37.801Z,23.20
2019-02-04T10:09:09.528Z,23.44
2019-02-04T10:11:39.315Z,23.59
2019-02-04T10:14:09.100Z,23.67
2019-02-04T10:16:38.733Z,23.61
2019-02-04T10:19:08.451Z,23.68
2019-02-04T10:21:38.143Z,23.69
2019-02-04T10:24:08.150Z,23.63
2019-02-04T10:26:38.854Z,23.55
2019-02-04T10:29:08.516Z,23.56
2019-02-04T10:31:38.230Z,23.43
2019-02-04T10:34:07.877Z,23.43
2019-02-04T10:36:37.539Z,23.44
2019-02-04T10:39:09.619Z,23.44
2019-02-04T10:41:39.320Z,23.43
2019-02-04T10:44:08.954Z,23.43
2019-02-04T10:46:38.787Z,23.43
2019-02-04T10:49:08.509Z,23.43
2019-02-04T10:51:38.553Z,23.43
2019-02-04T10:54:08.348Z,23.45
2019-02-04T10:56:38.199Z,23.42
2019-02-04T10:59:07.965Z,23.49
2019-02-04T11:01:37.814Z,23.44
2019-02-04T11:04:07.595Z,23.36
2019-02-04T11:06:37.378Z,23.39
2019-02-04T11:09:09.195Z,23.38
2019-02-04T11:11:39.082Z,23.28
2019-02-04T11:14:08.829Z,23.29
2019-02-04T11:16:38.567Z,23.27
2019-02-04T11:19:08.684Z,23.28
2019-02-04T11:21:38.464Z,23.27
2019-02-04T11:24:08.382Z,23.26
2019-02-04T11:26:38.166Z,23.27
2019-02-04T11:29:07.847Z,23.25
2019-02-04T11:31:37.597Z,23.27
2019-02-04T11:34:07.453Z,23.30
2019-02-04T11:36:37.405Z,23.30
2019-02-04T11:39:09.299Z,23.27
2019-02-04T11:41:39.067Z,23.28
2019-02-04T11:44:08.756Z,23.29
2019-02-04T11:46:38.890Z,23.27
2019-02-04T11:49:08.587Z,23.29
2019-02-04T11:51:38.210Z,23.26
2019-02-04T11:54:07.712Z,23.27
2019-02-04T11:56:37.408Z,23.25
2019-02-04T11:59:07.196Z,23.25
2019-02-04T12:01:36.835Z,23.29
2019-02-04T12:04:06.815Z,23.31
2019-02-04T12:06:36.605Z,23.36
2019-02-04T12:09:08.963Z,23.35
2019-02-04T12:11:38.792Z,23.31
2019-02-04T12:14:08.831Z,23.39
2019-02-04T12:16:38.474Z,23.40
2019-02-04T12:19:08.081Z,23.42
2019-02-04T12:21:37.800Z,23.44
2019-02-04T12:24:07.404Z,23.57
2019-02-04T12:26:37.094Z,23.48
2019-02-04T12:29:07.080Z,23.48
2019-02-04T12:31:36.807Z,23.46
2019-02-04T12:34:06.464Z,23.45
2019-02-04T12:36:36.309Z,23.49
2019-02-04T12:39:14.896Z,23.48
2019-02-04T12:41:44.714Z,23.54
2019-02-04T12:44:14.377Z,23.58
2019-02-04T12:46:44.126Z,23.57
2019-02-04T12:49:13.809Z,23.53
2019-02-04T12:51:43.441Z,23.60
2019-02-04T12:54:13.037Z,23.58
2019-02-04T12:56:42.788Z,23.54
2019-02-04T12:59:12.347Z,23.54
2019-02-04T13:01:41.983Z,23.54
2019-02-04T13:04:11.671Z,23.59
2019-02-04T13:06:41.529Z,23.64
2019-02-04T13:09:11.456Z,23.64
2019-02-04T13:11:41.206Z,23.64
2019-02-04T13:14:10.910Z,23.64
2019-02-04T13:16:40.563Z,23.65
2019-02-04T13:19:10.246Z,23.61
2019-02-04T13:21:45.478Z,23.62
2019-02-04T13:24:11.311Z,23.61
2019-02-04T13:26:41.031Z,23.64
2019-02-04T13:29:10.736Z,23.62
2019-02-04T13:31:40.446Z,23.62
2019-02-04T13:34:10.259Z,23.64
2019-02-04T13:36:40.084Z,23.65
2019-02-04T13:39:10.511Z,23.67
2019-02-04T13:41:40.187Z,23.63
2019-02-04T13:44:10.006Z,23.61
2019-02-04T13:46:39.715Z,23.60
2019-02-04T13:49:09.478Z,23.58
2019-02-04T13:51:39.588Z,23.62
2019-02-04T13:54:09.385Z,23.61
2019-02-04T13:56:39.094Z,23.58
2019-02-04T13:59:08.846Z,23.58
2019-02-04T14:01:38.614Z,23.56
2019-02-04T14:04:08.402Z,23.58
2019-02-04T14:06:38.153Z,23.57
2019-02-04T14:09:15.980Z,23.61
2019-02-04T14:11:45.748Z,23.64
2019-02-04T14:14:15.679Z,23.65
2019-02-04T14:16:45.592Z,23.67
2019-02-04T14:19:15.509Z,23.68
2019-02-04T14:21:45.339Z,23.69
2019-02-04T14:24:14.933Z,23.69
2019-02-04T14:26:44.641Z,23.66
2019-02-04T14:29:14.351Z,23.64
2019-02-04T14:31:44.363Z,23.60
2019-02-04T14:34:13.993Z,23.62
2019-02-04T14:36:43.862Z,23.61
2019-02-04T14:39:15.689Z,23.57
2019-02-04T14:41:45.431Z,23.57
2019-02-04T14:45:05.301Z,23.58
2019-02-04T14:47:46.615Z,23.56
2019-02-04T14:50:56.206Z,23.55
2019-02-04T14:54:00.340Z,23.55
2019-02-04T14:56:59.475Z,23.53
2019-02-04T14:59:36.677Z,23.55
2019-02-04T15:02:37.904Z,23.56
2019-02-04T15:05:33.440Z,23.58
2019-02-04T15:08:39.386Z,23.73
2019-02-04T15:11:52.133Z,23.72
2019-02-04T15:14:55.302Z,23.75
2019-02-04T15:18:16.037Z,23.67
2019-02-04T15:21:09.378Z,23.63
2019-02-04T15:24:25.956Z,23.61
2019-02-04T15:28:01.029Z,23.58
2019-02-04T15:31:12.354Z,23.55
2019-02-04T15:33:53.721Z,23.57
2019-02-04T15:36:42.449Z,23.50
2019-02-04T15:39:51.295Z,23.48
2019-02-04T15:43:19.985Z,23.43
2019-02-04T15:46:10.681Z,23.48
2019-02-04T15:49:05.893Z,23.52
2019-02-04T15:51:40.410Z,23.47
2019-02-04T15:54:10.637Z,23.45
2019-02-04T15:56:40.272Z,23.47
2019-02-04T15:59:09.963Z,23.45
2019-02-04T16:01:39.694Z,23.38
2019-02-04T16:04:29.201Z,23.41
2019-02-04T16:06:58.883Z,23.40
2019-02-04T16:09:28.871Z,23.38
2019-02-04T16:11:58.595Z,23.39
2019-02-04T16:14:28.289Z,23.38
2019-02-04T16:16:58.024Z,23.36
2019-02-04T16:19:27.708Z,23.36
2019-02-04T16:21:57.434Z,23.35
2019-02-04T16:24:27.125Z,23.33
2019-02-04T16:26:56.855Z,23.32
2019-02-04T16:29:26.969Z,23.33
2019-02-04T16:31:56.681Z,23.25
2019-02-04T16:34:26.621Z,23.30
2019-02-04T16:36:56.367Z,23.30
2019-02-04T16:39:26.112Z,23.28
2019-02-04T16:41:55.903Z,23.27
2019-02-04T16:44:25.774Z,23.27
2019-02-04T16:46:55.457Z,23.27
2019-02-04T16:49:25.173Z,23.27
2019-02-04T16:51:54.812Z,23.28
2019-02-04T16:54:24.502Z,23.27
2019-02-04T16:56:54.322Z,23.26
2019-02-04T16:59:24.217Z,23.29
2019-02-04T17:01:53.746Z,23.27
2019-02-04T17:04:23.460Z,23.27
2019-02-04T17:06:53.186Z,23.20
2019-02-04T17:09:22.960Z,23.22
2019-02-04T17:11:52.692Z,23.32
2019-02-04T17:14:22.193Z,23.37
2019-02-04T17:16:51.808Z,23.48
2019-02-04T17:19:21.793Z,23.46
2019-02-04T17:21:51.487Z,23.42
2019-02-04T17:24:21.219Z,23.40
2019-02-04T17:26:50.841Z,23.47
2019-02-04T17:29:20.491Z,23.56
2019-02-04T17:31:50.180Z,23.61
2019-02-04T17:34:19.963Z,23.71
2019-02-04T17:36:49.585Z,23.74
2019-02-04T17:39:19.209Z,23.65
2019-02-04T17:41:49.207Z,23.58
2019-02-04T17:44:18.822Z,23.63
2019-02-04T17:46:48.618Z,23.61
2019-02-04T17:49:18.279Z,23.56
2019-02-04T17:51:48.070Z,23.65
2019-02-04T17:54:17.860Z,23.62
2019-02-04T17:56:47.772Z,23.56
2019-02-04T17:59:17.534Z,23.58
2019-02-04T18:01:47.140Z,23.53
2019-02-04T18:04:16.720Z,23.46
2019-02-04T18:06:46.520Z,23.56
2019-02-04T18:09:16.023Z,23.56
2019-02-04T18:11:45.732Z,23.60
2019-02-04T18:14:15.351Z,23.54
2019-02-04T18:16:45.049Z,23.54
2019-02-04T18:19:14.833Z,23.59
2019-02-04T18:21:44.487Z,23.58
2019-02-04T18:24:14.685Z,23.56
2019-02-04T18:26:44.396Z,23.57
2019-02-04T18:29:14.104Z,23.55
2019-02-04T18:31:43.765Z,23.56
2019-02-04T18:34:13.526Z,23.56
2019-02-04T18:36:43.219Z,23.58
2019-02-04T18:39:13.165Z,23.56
2019-02-04T18:41:44.227Z,23.56
2019-02-04T18:44:13.852Z,23.55
2019-02-04T18:46:43.879Z,23.52
2019-02-04T18:49:13.668Z,23.59
2019-02-04T18:51:43.375Z,23.54
2019-02-04T18:54:13.155Z,23.53
2019-02-04T18:56:42.886Z,23.53
2019-02-04T18:59:12.592Z,23.64
2019-02-04T19:01:42.311Z,23.59
2019-02-04T19:04:15.545Z,23.60
2019-02-04T19:06:47.735Z,23.58
2019-02-04T19:09:15.868Z,23.56
2019-02-04T19:11:45.772Z,23.53
2019-02-04T19:14:15.539Z,23.50
2019-02-04T19:16:45.522Z,23.50
2019-02-04T19:19:15.461Z,23.53
2019-02-04T19:21:45.313Z,23.52
2019-02-04T19:24:15.180Z,23.51
2019-02-04T19:26:44.946Z,23.49
2019-02-04T19:29:14.644Z,23.47
2019-02-04T19:31:44.496Z,23.46
2019-02-04T19:34:14.183Z,23.46
2019-02-04T19:36:44.021Z,23.47
2019-02-04T19:39:13.705Z,23.47
2019-02-04T19:41:43.987Z,23.49
2019-02-04T19:44:14.113Z,23.49
2019-02-04T19:46:44.089Z,23.49
2019-02-04T19:49:13.697Z,23.54
2019-02-04T19:51:43.382Z,23.44
2019-02-04T19:54:21.297Z,23.44
2019-02-04T19:56:44.581Z,23.38
2019-02-04T19:59:14.184Z,23.35
2019-02-04T20:01:43.886Z,23.38
2019-02-04T20:04:13.826Z,23.39
2019-02-04T20:06:43.481Z,23.39
2019-02-04T20:09:13.226Z,23.39
2019-02-04T20:11:42.932Z,23.37
2019-02-04T20:14:12.621Z,23.39
2019-02-04T20:16:42.257Z,23.39
2019-02-04T20:19:12.080Z,23.34
2019-02-04T20:21:41.743Z,23.35
2019-02-04T20:24:11.466Z,23.32
2019-02-04T20:26:41.174Z,23.32
2019-02-04T20:29:10.703Z,23.30
2019-02-04T20:31:40.512Z,23.35
2019-02-04T20:34:10.196Z,23.26
2019-02-04T20:36:39.907Z,23.25
2019-02-04T20:39:10.614Z,23.23
2019-02-04T20:41:40.502Z,23.31
2019-02-04T20:44:10.164Z,23.50
2019-02-04T20:46:39.963Z,23.45
2019-02-04T20:49:09.607Z,23.47
2019-02-04T20:51:39.245Z,23.46
2019-02-04T20:54:19.240Z,23.45
2019-02-04T20:56:40.298Z,23.46
2019-02-04T20:59:10.287Z,23.24
2019-02-04T21:01:40.048Z,23.44
2019-02-04T21:04:09.700Z,23.45
2019-02-04T21:06:39.347Z,23.43
2019-02-04T21:09:10.190Z,23.42
2019-02-04T21:11:39.975Z,23.42
2019-02-04T21:14:09.600Z,23.39
2019-02-04T21:16:39.226Z,23.39
2019-02-04T21:19:08.916Z,23.37
2019-02-04T21:21:38.666Z,23.40
2019-02-04T21:24:08.336Z,23.39
2019-02-04T21:26:38.027Z,23.40
2019-02-04T21:29:07.777Z,23.40
2019-02-04T21:31:37.446Z,23.40
2019-02-04T21:34:07.174Z,23.40
2019-02-04T21:36:36.786Z,23.39
2019-02-04T21:39:07.887Z,23.39
2019-02-04T21:41:37.861Z,23.36
2019-02-04T21:44:07.773Z,23.35
2019-02-04T21:46:37.386Z,23.35
2019-02-04T21:49:09.732Z,23.34
2019-02-04T21:51:39.445Z,23.34
2019-02-04T21:54:09.085Z,23.33
2019-02-04T21:56:38.767Z,23.32
2019-02-04T21:59:08.382Z,23.31
2019-02-04T22:01:38.078Z,23.31
2019-02-04T22:04:07.704Z,23.31
2019-02-04T22:06:37.401Z,23.31
2019-02-04T22:09:09.432Z,23.29
2019-02-04T22:11:39.178Z,23.30
2019-02-04T22:14:09.307Z,23.29
2019-02-04T22:16:38.935Z,23.29
2019-02-04T22:19:08.722Z,23.30
2019-02-04T22:21:38.427Z,23.28
2019-02-04T22:24:08.340Z,23.28
2019-02-04T22:26:38.006Z,23.28
2019-02-04T22:29:08.095Z,23.30
2019-02-04T22:31:37.708Z,23.29
2019-02-04T22:34:07.509Z,23.28
2019-02-04T22:36:37.125Z,23.28
2019-02-04T22:39:09.013Z,23.28
2019-02-04T22:41:38.928Z,23.27
2019-02-04T22:44:08.660Z,23.24
2019-02-04T22:46:38.268Z,23.26
2019-02-04T22:49:08.071Z,23.26
2019-02-04T22:51:37.698Z,23.25
2019-02-04T22:54:08.867Z,23.25
2019-02-04T22:56:38.610Z,23.25
2019-02-04T22:59:08.349Z,23.24
2019-02-04T23:01:45.020Z,23.24
2019-02-04T23:04:14.948Z,23.23
2019-02-04T23:06:44.950Z,23.22
2019-02-04T23:09:14.667Z,23.22
2019-02-04T23:11:44.471Z,23.21
2019-02-04T23:14:14.255Z,23.22
2019-02-04T23:16:43.992Z,23.19
2019-02-04T23:19:13.578Z,23.21
2019-02-04T23:21:43.251Z,23.21
2019-02-04T23:24:12.909Z,23.21
2019-02-04T23:26:42.576Z,23.19
2019-02-04T23:29:12.298Z,23.20
2019-02-04T23:31:42.004Z,23.21
2019-02-04T23:34:11.955Z,23.20
2019-02-04T23:36:41.732Z,23.21
2019-02-04T23:39:11.499Z,23.19
2019-02-04T23:41:41.144Z,23.17
2019-02-04T23:44:10.868Z,23.18
2019-02-04T23:46:40.496Z,23.19
2019-02-04T23:49:10.493Z,23.18
2019-02-04T23:51:40.139Z,23.16
2019-02-04T23:54:09.806Z,23.15
2019-02-04T23:56:39.523Z,23.14
2019-02-04T23:59:09.230Z,23.16
