createdAt,value
2022-10-23T00:00:42.215Z,98372.50
2022-10-23T00:03:08.055Z,98367.19
2022-10-23T00:05:33.960Z,98365.53
2022-10-23T00:07:59.995Z,98369.44
2022-10-23T00:10:27.149Z,98371.72
2022-10-23T00:12:53.831Z,98366.59
2022-10-23T00:15:21.927Z,98370.50
2022-10-23T00:17:48.000Z,98359.03
2022-10-23T00:20:15.787Z,98360.84
2022-10-23T00:22:41.526Z,98355.91
2022-10-23T00:25:08.328Z,98357.75
2022-10-23T00:27:34.747Z,98356.13
2022-10-23T00:30:01.706Z,98365.34
2022-10-23T00:32:27.865Z,98355.94
2022-10-23T00:34:53.939Z,98354.72
2022-10-23T00:37:20.056Z,98355.13
2022-10-23T00:39:45.742Z,98343.06
2022-10-23T00:42:20.217Z,98341.41
2022-10-23T00:44:45.784Z,98329.72
2022-10-23T00:47:13.234Z,98329.72
2022-10-23T00:49:41.956Z,98338.75
2022-10-23T00:52:11.480Z,98344.09
2022-10-23T00:54:39.924Z,98332.81
2022-10-23T00:57:09.107Z,98333.03
2022-10-23T00:59:35.042Z,98325.25
2022-10-23T01:02:01.271Z,98334.44
2022-10-23T01:04:28.079Z,98329.31
2022-10-23T01:07:09.867Z,98328.28
2022-10-23T01:10:02.524Z,98324.00
2022-10-23T01:12:44.007Z,98325.22
2022-10-23T01:15:19.363Z,98316.84
2022-10-23T01:18:14.435Z,98315.63
2022-10-23T01:20:44.868Z,98314.81
2022-10-23T01:23:32.276Z,98316.66
2022-10-23T01:26:15.831Z,98311.53
2022-10-23T01:29:06.121Z,98309.09
2022-10-23T01:31:36.729Z,98308.06
2022-10-23T01:34:16.103Z,98311.31
2022-10-23T01:36:46.864Z,98306.00
2022-10-23T01:39:22.058Z,98314.19
2022-10-23T01:42:04.417Z,98305.59
2022-10-23T01:44:42.769Z,98303.53
2022-10-23T01:47:11.135Z,98305.19
2022-10-23T01:49:39.653Z,98300.06
2022-10-23T01:52:09.089Z,98288.59
2022-10-23T01:54:39.854Z,98286.75
2022-10-23T01:57:09.746Z,98284.69
2022-10-23T01:59:43.685Z,98282.03
2022-10-23T02:02:11.385Z,98282.22
2022-10-23T02:04:41.404Z,98270.16
2022-10-23T02:07:07.634Z,98283.69
2022-10-23T02:09:33.966Z,98277.97
2022-10-23T02:12:07.657Z,98271.78
2022-10-23T02:14:37.306Z,98267.50
2022-10-23T02:17:15.812Z,98264.66
2022-10-23T02:20:20.360Z,98268.31
2022-10-23T02:22:59.684Z,98272.81
2022-10-23T02:25:43.881Z,98265.63
2022-10-23T02:28:14.726Z,98257.25
2022-10-23T02:30:44.390Z,98258.09
2022-10-23T02:33:12.618Z,98256.06
2022-10-23T02:35:38.423Z,98259.16
2022-10-23T02:38:34.940Z,98259.78
2022-10-23T02:41:14.914Z,98261.19
2022-10-23T02:43:52.154Z,98259.56
2022-10-23T02:46:20.476Z,98254.44
2022-10-23T02:49:18.223Z,98251.16
2022-10-23T02:52:01.301Z,98265.94
2022-10-23T02:54:54.524Z,98277.41
2022-10-23T02:57:36.976Z,98272.88
2022-10-23T03:00:13.150Z,98269.00
2022-10-23T03:02:56.036Z,98275.56
2022-10-23T03:05:25.838Z,98275.16
2022-10-23T03:07:51.761Z,98275.56
2022-10-23T03:10:17.523Z,98266.97
2022-10-23T03:12:43.698Z,98274.13
2022-10-23T03:15:11.608Z,98266.56
2022-10-23T03:17:37.458Z,98264.53
2022-10-23T03:20:04.735Z,98260.19
2022-10-23T03:22:33.310Z,98258.16
2022-10-23T03:24:59.058Z,98263.69
2022-10-23T03:27:24.850Z,98267.56
2022-10-23T03:29:50.624Z,98249.38
2022-10-23T03:32:16.412Z,98246.09
2022-10-23T03:34:42.303Z,98241.34
2022-10-23T03:37:08.072Z,98249.53
2022-10-23T03:39:33.841Z,98243.41
2022-10-23T03:41:59.703Z,98241.78
2022-10-23T03:44:25.694Z,98235.84
2022-10-23T03:46:51.441Z,98234.00
2022-10-23T03:49:17.147Z,98234.81
2022-10-23T03:51:44.055Z,98249.75
2022-10-23T03:54:10.493Z,98250.56
2022-10-23T03:56:36.155Z,98243.41
2022-10-23T03:59:01.825Z,98245.88
2022-10-23T04:01:27.649Z,98238.50
2022-10-23T04:03:53.421Z,98240.97
2022-10-23T04:06:19.179Z,98243.63
2022-10-23T04:08:45.091Z,98246.09
2022-10-23T04:11:11.011Z,98248.53
2022-10-23T04:13:37.015Z,98245.69
2022-10-23T04:16:03.076Z,98244.03
2022-10-23T04:18:28.825Z,98240.16
2022-10-23T04:20:54.465Z,98237.72
2022-10-23T04:23:20.185Z,98245.47
2022-10-23T04:28:17.043Z,98248.75
2022-10-23T04:30:42.719Z,98250.38
2022-10-23T04:33:08.503Z,98251.00
2022-10-23T04:35:34.161Z,98243.22
2022-10-23T04:37:59.909Z,98243.22
2022-10-23T04:40:25.589Z,98233.19
2022-10-23T04:42:51.243Z,98234.81
2022-10-23T04:45:16.991Z,98234.63
2022-10-23T04:47:42.651Z,98230.13
2022-10-23T04:50:08.380Z,98224.78
2022-10-23T04:52:34.060Z,98226.22
2022-10-23T04:54:59.718Z,98236.25
2022-10-23T04:57:25.539Z,98230.13
2022-10-23T04:59:51.292Z,98237.28
2022-10-23T05:02:17.246Z,98233.78
2022-10-23T05:04:42.890Z,98234.00
2022-10-23T05:07:08.672Z,98236.03
2022-10-23T05:09:34.646Z,98228.44
2022-10-23T05:12:00.329Z,98235.00
2022-10-23T05:14:25.994Z,98235.00
2022-10-23T05:16:58.069Z,98239.91
2022-10-23T05:19:28.920Z,98239.69
2022-10-23T05:21:56.048Z,98239.06
2022-10-23T05:24:22.983Z,98246.03
2022-10-23T05:26:50.971Z,98237.22
2022-10-23T05:29:17.265Z,98234.16
2022-10-23T05:31:43.276Z,98230.25
2022-10-23T05:34:13.308Z,98243.91
2022-10-23T05:36:39.284Z,98239.41
2022-10-23T05:39:05.092Z,98234.91
2022-10-23T05:41:30.901Z,98246.19
2022-10-23T05:43:56.567Z,98238.41
2022-10-23T05:46:27.181Z,98230.63
2022-10-23T05:48:52.951Z,98220.63
2022-10-23T05:51:21.577Z,98222.28
2022-10-23T05:53:48.460Z,98224.72
2022-10-23T05:56:14.412Z,98224.34
2022-10-23T05:58:40.083Z,98218.41
2022-10-23T06:01:08.406Z,98213.50
2022-10-23T06:03:34.709Z,98227.63
2022-10-23T06:06:00.634Z,98231.50
2022-10-23T06:08:26.379Z,98230.09
2022-10-23T06:10:52.067Z,98230.31
2022-10-23T06:13:18.130Z,98230.13
2022-10-23T06:15:43.803Z,98228.06
2022-10-23T06:18:09.624Z,98228.09
2022-10-23T06:20:36.873Z,98227.47
2022-10-23T06:23:03.816Z,98230.94
2022-10-23T06:25:29.482Z,98229.28
2022-10-23T06:27:55.177Z,98236.91
2022-10-23T06:30:20.864Z,98233.41
2022-10-23T06:32:46.563Z,98229.69
2022-10-23T06:35:12.596Z,98229.25
2022-10-23T06:37:38.250Z,98234.38
2022-10-23T06:40:05.357Z,98230.19
2022-10-23T06:42:31.131Z,98227.69
2022-10-23T06:44:56.970Z,98232.75
2022-10-23T06:47:22.734Z,98237.19
2022-10-23T06:49:48.429Z,98238.00
2022-10-23T06:52:23.228Z,98236.25
2022-10-23T06:54:59.692Z,98249.25
2022-10-23T06:57:25.471Z,98234.22
2022-10-23T06:59:51.425Z,98227.78
2022-10-23T07:02:17.122Z,98224.25
2022-10-23T07:04:42.829Z,98224.22
2022-10-23T07:07:08.521Z,98225.19
2022-10-23T07:09:35.563Z,98223.69
2022-10-23T07:12:01.200Z,98229.59
2022-10-23T07:14:26.888Z,98215.53
2022-10-23T07:16:52.629Z,98219.75
2022-10-23T07:19:18.394Z,98219.25
2022-10-23T07:21:44.074Z,98218.75
2022-10-23T07:24:10.014Z,98226.25
2022-10-23T07:26:35.798Z,98224.47
2022-10-23T07:29:01.475Z,98224.59
2022-10-23T07:31:28.253Z,98218.09
2022-10-23T07:33:54.712Z,98213.25
2022-10-23T07:36:20.473Z,98210.28
2022-10-23T07:38:46.178Z,98210.19
2022-10-23T07:41:12.545Z,98212.09
2022-10-23T07:43:38.750Z,98212.44
2022-10-23T07:46:04.755Z,98220.41
2022-10-23T07:48:30.472Z,98214.72
2022-10-23T07:51:00.961Z,98217.69
2022-10-23T07:53:26.806Z,98203.16
2022-10-23T07:56:04.051Z,98207.13
2022-10-23T07:58:30.544Z,98209.72
2022-10-23T08:01:01.703Z,98204.72
2022-10-23T08:03:32.675Z,98200.03
2022-10-23T08:05:59.401Z,98201.00
2022-10-23T08:08:25.551Z,98199.59
2022-10-23T08:10:53.038Z,98202.66
2022-10-23T08:13:19.939Z,98203.56
2022-10-23T08:15:47.469Z,98191.47
2022-10-23T08:18:13.362Z,98199.38
2022-10-23T08:20:43.385Z,98194.47
2022-10-23T08:23:11.957Z,98197.50
2022-10-23T08:25:39.470Z,98189.69
2022-10-23T08:28:06.388Z,98190.59
2022-10-23T08:30:32.768Z,98179.97
2022-10-23T08:32:58.429Z,98187.63
2022-10-23T08:35:24.119Z,98182.03
2022-10-23T08:37:49.857Z,98173.78
2022-10-23T08:40:22.531Z,98170.59
2022-10-23T08:42:58.727Z,98171.84
2022-10-23T08:45:34.618Z,98167.88
2022-10-23T08:48:19.572Z,98168.16
2022-10-23T08:50:50.564Z,98178.09
2022-10-23T08:53:16.171Z,98167.50
2022-10-23T08:55:46.587Z,98156.34
2022-10-23T08:58:19.438Z,98148.81
2022-10-23T09:00:47.006Z,98147.31
2022-10-23T09:03:13.222Z,98150.09
2022-10-23T09:05:53.974Z,98139.28
2022-10-23T09:08:56.560Z,98148.34
2022-10-23T09:11:35.740Z,98148.38
2022-10-23T09:14:43.098Z,98154.84
2022-10-23T09:17:20.582Z,98158.84
2022-10-23T09:19:47.096Z,98166.22
2022-10-23T09:22:13.127Z,98168.72
2022-10-23T09:24:41.933Z,98161.59
2022-10-23T09:27:15.324Z,98158.19
2022-10-23T09:29:46.376Z,98158.47
2022-10-23T09:32:12.037Z,98157.50
2022-10-23T09:34:50.440Z,98151.09
2022-10-23T09:37:27.728Z,98147.50
2022-10-23T09:40:15.014Z,98138.66
2022-10-23T09:42:51.458Z,98128.97
2022-10-23T09:45:25.864Z,98134.41
2022-10-23T09:48:05.274Z,98128.50
2022-10-23T09:50:31.092Z,98133.41
2022-10-23T09:52:57.799Z,98128.31
2022-10-23T09:55:25.240Z,98133.19
2022-10-23T09:57:53.213Z,98134.91
2022-10-23T10:00:23.299Z,98137.69
2022-10-23T10:03:03.269Z,98139.09
2022-10-23T10:05:30.357Z,98143.72
2022-10-23T10:08:03.148Z,98143.47
2022-10-23T10:10:35.821Z,98139.50
2022-10-23T10:13:15.205Z,98127.38
2022-10-23T10:15:49.535Z,98127.56
2022-10-23T10:18:31.992Z,98121.34
2022-10-23T10:21:19.709Z,98121.00
2022-10-23T10:24:19.167Z,98116.41
2022-10-23T10:27:02.455Z,98114.84
2022-10-23T10:29:46.694Z,98112.19
2022-10-23T10:32:35.186Z,98099.78
2022-10-23T10:35:21.529Z,98097.97
2022-10-23T10:38:15.580Z,98097.75
2022-10-23T10:40:50.588Z,98099.38
2022-10-23T10:43:38.440Z,98091.84
2022-10-23T10:48:56.264Z,98068.47
2022-10-23T10:51:28.084Z,98067.41
2022-10-23T10:54:11.140Z,98067.50
2022-10-23T10:56:39.898Z,98051.91
2022-10-23T10:59:15.390Z,98057.84
2022-10-23T11:01:48.862Z,98046.81
2022-10-23T11:04:31.100Z,98040.63
2022-10-23T11:06:59.316Z,98043.31
2022-10-23T11:09:28.144Z,98029.00
2022-10-23T11:11:54.331Z,98026.56
2022-10-23T11:14:25.706Z,98020.34
2022-10-23T11:16:58.805Z,98023.31
2022-10-23T11:19:39.254Z,98016.03
2022-10-23T11:22:10.849Z,98016.84
2022-10-23T11:24:58.495Z,98020.06
2022-10-23T11:28:04.435Z,98021.16
2022-10-23T11:30:53.428Z,98025.22
2022-10-23T11:33:34.905Z,98029.78
2022-10-23T11:36:48.137Z,98031.41
2022-10-23T11:39:32.015Z,98027.59
2022-10-23T11:42:19.922Z,98024.38
2022-10-23T11:44:47.252Z,98024.13
2022-10-23T11:47:36.433Z,98024.66
2022-10-23T11:50:07.590Z,98010.88
2022-10-23T11:53:12.583Z,98000.56
2022-10-23T11:55:38.463Z,97987.63
2022-10-23T11:58:04.077Z,97987.88
2022-10-23T12:00:31.923Z,97979.81
2022-10-23T12:02:59.355Z,97973.25
2022-10-23T12:05:35.761Z,97955.69
2022-10-23T12:08:04.589Z,97971.59
2022-10-23T12:10:34.034Z,97974.84
2022-10-23T12:13:05.192Z,97974.78
2022-10-23T12:15:34.118Z,97961.22
2022-10-23T12:18:16.222Z,97954.16
2022-10-23T12:20:49.384Z,97941.97
2022-10-23T12:23:21.142Z,97948.72
2022-10-23T12:26:02.144Z,97964.66
2022-10-23T12:28:56.261Z,97972.72
2022-10-23T12:31:52.385Z,97976.22
2022-10-23T12:34:25.635Z,97964.06
2022-10-23T12:37:22.213Z,97961.19
2022-10-23T12:39:54.026Z,97939.03
2022-10-23T12:42:25.525Z,97934.44
2022-10-23T12:45:01.438Z,97937.41
2022-10-23T12:47:29.118Z,97942.53
2022-10-23T12:49:55.076Z,97926.28
2022-10-23T12:52:23.718Z,97928.66
2022-10-23T12:54:50.079Z,97918.88
2022-10-23T12:57:28.141Z,97917.22
2022-10-23T13:00:01.594Z,97914.78
2022-10-23T13:02:29.721Z,97913.81
2022-10-23T13:05:00.174Z,97911.41
2022-10-23T13:07:29.093Z,97921.19
2022-10-23T13:09:55.283Z,97922.00
2022-10-23T13:12:29.987Z,97916.25
2022-10-23T13:15:02.697Z,97901.97
2022-10-23T13:17:35.907Z,97897.38
2022-10-23T13:20:31.543Z,97905.03
2022-10-23T13:23:09.348Z,97907.97
2022-10-23T13:25:37.521Z,97903.13
2022-10-23T13:28:21.127Z,97901.28
2022-10-23T13:31:17.043Z,97897.19
2022-10-23T13:33:44.174Z,97896.19
2022-10-23T13:36:12.635Z,97890.81
2022-10-23T13:39:09.385Z,97896.50
2022-10-23T13:41:39.956Z,97897.91
2022-10-23T13:44:06.152Z,97896.28
2022-10-23T13:46:32.112Z,97896.56
2022-10-23T13:48:57.794Z,97895.22
2022-10-23T13:51:27.657Z,97898.44
2022-10-23T13:53:54.699Z,97898.16
2022-10-23T13:56:21.194Z,97890.06
2022-10-23T13:58:48.023Z,97895.22
2022-10-23T14:01:29.721Z,97890.63
2022-10-23T14:03:57.821Z,97887.69
2022-10-23T14:06:23.611Z,97884.44
2022-10-23T14:08:49.540Z,97887.94
2022-10-23T14:11:17.272Z,97888.75
2022-10-23T14:13:43.578Z,97884.97
2022-10-23T14:16:11.992Z,97886.88
2022-10-23T14:18:38.018Z,97882.31
2022-10-23T14:21:06.769Z,97877.72
2022-10-23T14:23:32.423Z,97879.41
2022-10-23T14:26:02.335Z,97871.56
2022-10-23T14:28:31.486Z,97877.25
2022-10-23T14:30:57.160Z,97874.28
2022-10-23T14:33:23.008Z,97874.28
2022-10-23T14:35:49.876Z,97875.09
2022-10-23T14:38:15.776Z,97868.88
2022-10-23T14:40:41.584Z,97868.34
2022-10-23T14:43:07.269Z,97862.13
2022-10-23T14:45:32.956Z,97871.84
2022-10-23T14:48:00.382Z,97861.59
2022-10-23T14:50:26.501Z,97851.88
2022-10-23T14:52:52.222Z,97853.25
2022-10-23T14:55:18.247Z,97848.13
2022-10-23T14:57:44.154Z,97844.34
2022-10-23T15:00:10.866Z,97852.44
2022-10-23T15:02:36.815Z,97848.69
2022-10-23T15:05:04.661Z,97843.84
2022-10-23T15:07:30.322Z,97847.09
2022-10-23T15:09:56.353Z,97849.47
2022-10-23T15:12:22.521Z,97841.16
2022-10-23T15:14:48.202Z,97839.78
2022-10-23T15:17:15.663Z,97844.09
2022-10-23T15:19:41.685Z,97847.34
2022-10-23T15:22:07.364Z,97843.53
2022-10-23T15:24:33.093Z,97844.09
2022-10-23T15:26:59.691Z,97840.06
2022-10-23T15:29:25.542Z,97833.28
2022-10-23T15:31:57.099Z,97842.19
2022-10-23T15:34:25.335Z,97837.06
2022-10-23T15:36:52.188Z,97837.28
2022-10-23T15:39:21.558Z,97841.06
2022-10-23T15:41:50.277Z,97831.31
2022-10-23T15:44:18.704Z,97835.56
2022-10-23T15:46:44.725Z,97840.13
2022-10-23T15:49:11.359Z,97837.69
2022-10-23T15:51:38.681Z,97834.41
2022-10-23T15:54:05.631Z,97833.06
2022-10-23T15:56:31.374Z,97830.09
2022-10-23T15:58:57.197Z,97837.06
2022-10-23T16:01:22.918Z,97834.91
2022-10-23T16:03:49.432Z,97836.22
2022-10-23T16:06:16.586Z,97831.88
2022-10-23T16:08:45.608Z,97830.78
2022-10-23T16:11:18.295Z,97827.56
2022-10-23T16:13:44.851Z,97828.88
2022-10-23T16:16:11.482Z,97821.06
2022-10-23T16:18:37.532Z,97825.91
2022-10-23T16:21:03.358Z,97829.06
2022-10-23T16:23:29.335Z,97825.03
2022-10-23T16:25:55.244Z,97823.94
2022-10-23T16:28:21.178Z,97818.28
2022-10-23T16:30:46.952Z,97806.41
2022-10-23T16:33:12.630Z,97795.88
2022-10-23T16:35:38.656Z,97767.59
2022-10-23T16:38:04.929Z,97779.97
2022-10-23T16:40:30.702Z,97786.41
2022-10-23T16:42:57.277Z,97790.69
2022-10-23T16:45:23.293Z,97805.19
2022-10-23T16:47:49.118Z,97804.09
2022-10-23T16:50:15.556Z,97806.41
2022-10-23T16:52:41.667Z,97801.56
2022-10-23T16:55:08.659Z,97793.19
2022-10-23T16:57:35.566Z,97790.47
2022-10-23T17:00:01.232Z,97792.59
2022-10-23T17:02:27.902Z,97804.66
2022-10-23T17:04:53.676Z,97800.34
2022-10-23T17:07:19.452Z,97799.50
2022-10-23T17:09:48.249Z,97796.28
2022-10-23T17:12:14.834Z,97805.41
2022-10-23T17:14:40.968Z,97802.22
2022-10-23T17:17:08.919Z,97795.78
2022-10-23T17:19:51.066Z,97779.56
2022-10-23T17:22:16.760Z,97794.91
2022-10-23T17:24:47.529Z,97797.03
2022-10-23T17:27:16.137Z,97796.47
2022-10-23T17:29:41.839Z,97784.81
2022-10-23T17:32:07.635Z,97800.94
2022-10-23T17:34:33.524Z,97816.50
2022-10-23T17:36:59.224Z,97807.34
2022-10-23T17:39:27.329Z,97800.84
2022-10-23T17:41:54.072Z,97803.53
2022-10-23T17:44:20.447Z,97806.47
2022-10-23T17:46:52.404Z,97825.28
2022-10-23T17:49:18.588Z,97804.88
2022-10-23T17:51:44.285Z,97807.00
2022-10-23T17:54:11.220Z,97811.56
2022-10-23T17:56:37.674Z,97801.81
2022-10-23T17:59:10.830Z,97793.69
2022-10-23T18:01:37.705Z,97794.22
2022-10-23T18:04:06.239Z,97798.72
2022-10-23T18:06:35.473Z,97798.97
2022-10-23T18:09:03.504Z,97784.44
2022-10-23T18:11:36.113Z,97777.72
2022-10-23T18:14:03.190Z,97790.56
2022-10-23T18:16:29.023Z,97798.38
2022-10-23T18:18:55.803Z,97803.97
2022-10-23T18:21:23.562Z,97802.91
2022-10-23T18:23:49.713Z,97789.50
2022-10-23T18:26:18.239Z,97802.09
2022-10-23T18:28:45.882Z,97790.56
2022-10-23T18:31:12.372Z,97784.63
2022-10-23T18:33:38.443Z,97772.81
2022-10-23T18:36:12.648Z,97775.25
2022-10-23T18:38:38.358Z,97768.53
2022-10-23T18:41:04.104Z,97771.19
2022-10-23T18:43:43.369Z,97760.78
2022-10-23T18:46:14.103Z,97752.75
2022-10-23T18:48:41.151Z,97753.84
2022-10-23T18:51:16.025Z,97759.78
2022-10-23T18:53:42.480Z,97774.06
2022-10-23T18:56:08.385Z,97792.34
2022-10-23T18:58:34.116Z,97798.56
2022-10-23T19:01:00.001Z,97792.44
2022-10-23T19:03:25.779Z,97815.06
2022-10-23T19:05:51.827Z,97797.34
2022-10-23T19:08:17.549Z,97788.22
2022-10-23T19:10:43.919Z,97785.28
2022-10-23T19:13:09.702Z,97787.72
2022-10-23T19:15:36.629Z,97796.25
2022-10-23T19:18:06.376Z,97778.44
2022-10-23T19:20:33.034Z,97775.41
2022-10-23T19:23:00.736Z,97782.63
2022-10-23T19:25:30.526Z,97804.91
2022-10-23T19:27:57.779Z,97786.38
2022-10-23T19:30:24.068Z,97803.50
2022-10-23T19:32:50.287Z,97789.25
2022-10-23T19:35:18.908Z,97771.53
2022-10-23T19:37:45.160Z,97788.44
2022-10-23T19:40:12.090Z,97797.88
2022-10-23T19:42:39.858Z,97778.75
2022-10-23T19:45:07.530Z,97806.19
2022-10-23T19:47:34.159Z,97780.41
2022-10-23T19:49:59.853Z,97808.88
2022-10-23T19:52:25.753Z,97807.25
2022-10-23T19:54:51.439Z,97790.31
2022-10-23T19:57:19.327Z,97796.25
2022-10-23T19:59:51.536Z,97803.81
2022-10-23T20:02:18.811Z,97819.91
2022-10-23T20:04:44.900Z,97817.47
2022-10-23T20:07:10.615Z,97827.97
2022-10-23T20:09:36.870Z,97838.72
2022-10-23T20:12:03.203Z,97847.88
2022-10-23T20:14:29.047Z,97869.16
2022-10-23T20:16:56.067Z,97875.84
2022-10-23T20:19:21.948Z,97891.91
2022-10-23T20:21:48.795Z,97905.28
2022-10-23T20:24:16.803Z,97914.13
2022-10-23T20:26:44.804Z,97917.69
2022-10-23T20:29:10.904Z,97923.63
2022-10-23T20:31:38.638Z,97929.56
2022-10-23T20:34:07.429Z,97935.78
2022-10-23T20:36:40.177Z,97926.41
2022-10-23T20:39:11.857Z,97927.47
2022-10-23T20:41:39.070Z,97916.47
2022-10-23T20:44:07.437Z,97915.13
2022-10-23T20:46:34.118Z,97917.00
2022-10-23T20:48:59.944Z,97905.69
2022-10-23T20:51:26.109Z,97931.47
2022-10-23T20:53:53.850Z,97929.34
2022-10-23T20:56:31.596Z,97928.84
2022-10-23T20:59:04.686Z,97910.84
2022-10-23T21:01:31.617Z,97918.34
2022-10-23T21:03:59.272Z,97917.28
2022-10-23T21:06:33.991Z,97900.63
2022-10-23T21:09:06.856Z,97907.56
2022-10-23T21:11:34.469Z,97897.63
2022-10-23T21:14:00.426Z,97887.69
2022-10-23T21:16:32.377Z,97884.47
2022-10-23T21:18:59.134Z,97887.94
2022-10-23T21:21:25.937Z,97897.88
2022-10-23T21:23:54.043Z,97891.69
2022-10-23T21:26:22.164Z,97892.50
2022-10-23T21:28:56.059Z,97908.06
2022-10-23T21:31:32.931Z,97895.69
2022-10-23T21:33:58.617Z,97899.44
2022-10-23T21:36:24.533Z,97905.59
2022-10-23T21:38:55.744Z,97890.13
2022-10-23T21:41:24.601Z,97890.91
2022-10-23T21:43:55.056Z,97898.94
2022-10-23T21:46:21.724Z,97900.56
2022-10-23T21:48:47.925Z,97909.19
2022-10-23T21:51:36.296Z,97904.06
2022-10-23T21:54:03.596Z,97903.75
2022-10-23T21:56:29.135Z,97912.88
2022-10-23T21:58:55.873Z,97909.38
2022-10-23T22:01:21.696Z,97911.00
2022-10-23T22:03:47.904Z,97911.56
2022-10-23T22:06:17.333Z,97910.00
2022-10-23T22:08:42.997Z,97910.00
2022-10-23T22:11:11.479Z,97905.53
2022-10-23T22:13:37.509Z,97915.75
2022-10-23T22:16:03.904Z,97909.63
2022-10-23T22:18:29.627Z,97908.88
2022-10-23T22:21:01.306Z,97907.06
2022-10-23T22:23:27.905Z,97902.56
2022-10-23T22:25:54.144Z,97901.00
2022-10-23T22:28:19.831Z,97883.81
2022-10-23T22:30:45.570Z,97882.75
2022-10-23T22:33:11.726Z,97873.91
2022-10-23T22:35:37.394Z,97901.34
2022-10-23T22:38:03.172Z,97899.63
2022-10-23T22:40:28.961Z,97894.31
2022-10-23T22:42:54.638Z,97894.16
2022-10-23T22:45:20.431Z,97888.09
2022-10-23T22:47:46.167Z,97873.09
2022-10-23T22:50:11.906Z,97868.63
2022-10-23T22:52:37.629Z,97882.63
2022-10-23T22:55:04.195Z,97880.22
2022-10-23T22:57:30.128Z,97890.16
2022-10-23T22:59:55.963Z,97894.47
2022-10-23T23:02:21.664Z,97882.34
2022-10-23T23:04:47.368Z,97885.31
2022-10-23T23:07:13.150Z,97886.13
2022-10-23T23:09:42.305Z,97882.06
2022-10-23T23:12:10.816Z,97875.84
2022-10-23T23:14:37.264Z,97865.66
2022-10-23T23:17:03.340Z,97860.56
2022-10-23T23:19:29.160Z,97869.44
2022-10-23T23:21:56.550Z,97873.75
2022-10-23T23:24:22.287Z,97872.94
2022-10-23T23:26:48.008Z,97875.34
2022-10-23T23:29:13.688Z,97874.28
2022-10-23T23:31:39.447Z,97874.31
2022-10-23T23:34:05.688Z,97890.19
2022-10-23T23:36:33.176Z,97892.13
2022-10-23T23:38:59.181Z,97890.78
2022-10-23T23:41:26.673Z,97900.78
2022-10-23T23:43:54.534Z,97914.53
2022-10-23T23:46:20.400Z,97898.13
2022-10-23T23:48:49.272Z,97907.56
2022-10-23T23:51:19.430Z,97905.16
2022-10-23T23:53:45.648Z,97895.19
2022-10-23T23:56:11.516Z,97893.84
2022-10-23T23:58:37.212Z,97900.28
