createdAt,value
2018-12-05T00:00:26.870Z,1.98
2018-12-05T00:01:26.862Z,1.87
2018-12-05T00:02:26.862Z,2.02
2018-12-05T00:03:26.839Z,1.91
2018-12-05T00:04:26.849Z,1.98
2018-12-05T00:05:26.820Z,1.83
2018-12-05T00:06:26.813Z,1.90
2018-12-05T00:07:26.805Z,1.80
2018-12-05T00:08:26.790Z,1.87
2018-12-05T00:09:26.777Z,1.86
2018-12-05T00:10:27.295Z,1.86
2018-12-05T00:11:26.758Z,1.84
2018-12-05T00:12:26.744Z,1.83
2018-12-05T00:13:26.743Z,1.84
2018-12-05T00:14:26.723Z,1.83
2018-12-05T00:15:26.718Z,1.81
2018-12-05T00:16:26.736Z,1.77
2018-12-05T00:17:26.691Z,1.86
2018-12-05T00:18:26.690Z,1.95
2018-12-05T00:19:26.681Z,1.87
2018-12-05T00:20:26.659Z,1.79
2018-12-05T00:21:26.646Z,1.99
2018-12-05T00:22:27.288Z,1.99
2018-12-05T00:23:26.625Z,1.91
2018-12-05T00:24:37.238Z,1.80
2018-12-05T00:25:26.604Z,1.88
2018-12-05T00:26:26.600Z,1.84
2018-12-05T00:27:26.585Z,1.77
2018-12-05T00:28:26.596Z,1.81
2018-12-05T00:29:26.564Z,1.86
2018-12-05T00:30:26.551Z,1.80
2018-12-05T00:31:26.549Z,1.81
2018-12-05T00:32:26.528Z,1.98
2018-12-05T00:33:26.523Z,1.90
2018-12-05T00:34:28.052Z,1.88
2018-12-05T00:35:26.502Z,1.86
2018-12-05T00:36:26.493Z,1.83
2018-12-05T00:37:26.478Z,1.93
2018-12-05T00:38:26.464Z,1.80
2018-12-05T00:39:26.453Z,1.86
2018-12-05T00:40:26.469Z,1.81
2018-12-05T00:41:26.441Z,1.81
2018-12-05T00:42:26.437Z,1.88
2018-12-05T00:43:26.413Z,1.93
2018-12-05T00:44:26.411Z,1.88
2018-12-05T00:45:26.389Z,1.99
2018-12-05T00:46:26.413Z,1.88
2018-12-05T00:47:26.367Z,1.88
2018-12-05T00:48:26.369Z,2.06
2018-12-05T00:49:26.352Z,1.88
2018-12-05T00:50:26.338Z,1.86
2018-12-05T00:51:26.332Z,1.87
2018-12-05T00:52:26.357Z,1.88
2018-12-05T00:53:26.354Z,1.95
2018-12-05T00:54:26.301Z,1.93
2018-12-05T00:55:36.512Z,2.02
2018-12-05T00:56:26.275Z,1.93
2018-12-05T00:57:26.266Z,2.07
2018-12-05T00:58:27.039Z,1.95
2018-12-05T00:59:26.239Z,2.05
2018-12-05T01:00:26.236Z,2.05
2018-12-05T01:01:26.224Z,2.00
2018-12-05T01:02:26.215Z,2.02
2018-12-05T01:03:26.211Z,2.07
2018-12-05T01:04:26.207Z,2.07
2018-12-05T01:05:26.183Z,2.07
2018-12-05T01:06:26.166Z,1.99
2018-12-05T01:07:26.155Z,2.03
2018-12-05T01:08:26.150Z,2.05
2018-12-05T01:09:26.137Z,2.02
2018-12-05T01:10:26.145Z,2.05
2018-12-05T01:11:26.117Z,2.05
2018-12-05T01:12:26.105Z,2.05
2018-12-05T01:13:26.093Z,2.09
2018-12-05T01:14:26.087Z,2.10
2018-12-05T01:15:26.075Z,2.21
2018-12-05T01:16:26.319Z,2.06
2018-12-05T01:17:26.047Z,2.07
2018-12-05T01:18:26.044Z,2.06
2018-12-05T01:19:26.031Z,2.07
2018-12-05T01:20:26.022Z,2.07
2018-12-05T01:21:26.011Z,2.12
2018-12-05T01:22:26.032Z,2.10
2018-12-05T01:23:25.988Z,2.03
2018-12-05T01:24:25.977Z,2.16
2018-12-05T01:25:25.963Z,2.07
2018-12-05T01:26:38.106Z,2.12
2018-12-05T01:27:25.943Z,2.09
2018-12-05T01:28:25.971Z,2.16
2018-12-05T01:29:25.923Z,2.18
2018-12-05T01:30:25.919Z,2.06
2018-12-05T01:31:25.897Z,2.17
2018-12-05T01:32:25.890Z,2.10
2018-12-05T01:33:25.882Z,2.07
2018-12-05T01:34:25.901Z,2.16
2018-12-05T01:35:25.854Z,2.10
2018-12-05T01:36:25.852Z,2.20
2018-12-05T01:37:25.833Z,2.20
2018-12-05T01:38:25.845Z,2.20
2018-12-05T01:39:25.811Z,2.10
2018-12-05T01:40:25.820Z,2.21
2018-12-05T01:41:25.798Z,2.25
2018-12-05T01:42:25.781Z,2.28
2018-12-05T01:43:25.773Z,2.28
2018-12-05T01:44:25.769Z,2.25
2018-12-05T01:45:25.754Z,2.36
2018-12-05T01:46:25.832Z,2.31
2018-12-05T01:47:25.734Z,2.42
2018-12-05T01:48:25.721Z,2.38
2018-12-05T01:49:25.715Z,2.41
2018-12-05T01:50:25.706Z,2.30
2018-12-05T01:51:25.688Z,2.38
2018-12-05T01:52:25.810Z,2.34
2018-12-05T01:53:25.664Z,2.34
2018-12-05T01:54:25.655Z,2.35
2018-12-05T01:55:25.646Z,2.36
2018-12-05T01:56:25.647Z,2.42
2018-12-05T01:57:36.846Z,2.43
2018-12-05T01:58:25.617Z,2.41
2018-12-05T01:59:25.666Z,2.39
2018-12-05T02:00:25.592Z,2.38
2018-12-05T02:01:25.580Z,2.36
2018-12-05T02:02:25.579Z,2.36
2018-12-05T02:03:26.342Z,2.39
2018-12-05T02:04:25.547Z,2.39
2018-12-05T02:05:25.544Z,2.41
2018-12-05T02:06:25.529Z,2.36
2018-12-05T02:07:25.516Z,2.49
2018-12-05T02:08:25.503Z,2.43
2018-12-05T02:09:25.536Z,2.42
2018-12-05T02:10:25.498Z,2.36
2018-12-05T02:11:25.473Z,2.39
2018-12-05T02:12:25.464Z,2.31
2018-12-05T02:13:25.874Z,2.39
2018-12-05T02:14:25.448Z,2.27
2018-12-05T02:15:25.469Z,2.34
2018-12-05T02:16:25.426Z,2.39
2018-12-05T02:17:25.413Z,2.38
2018-12-05T02:18:25.404Z,2.30
2018-12-05T02:19:25.389Z,2.34
2018-12-05T02:20:25.377Z,2.23
2018-12-05T02:21:25.387Z,2.31
2018-12-05T02:22:25.370Z,2.35
2018-12-05T02:23:25.351Z,2.38
2018-12-05T02:24:25.334Z,2.34
2018-12-05T02:25:25.325Z,2.31
2018-12-05T02:26:25.319Z,2.34
2018-12-05T02:27:26.095Z,2.34
2018-12-05T02:28:35.438Z,2.36
2018-12-05T02:29:25.281Z,2.45
2018-12-05T02:30:25.273Z,2.35
2018-12-05T02:31:25.265Z,2.39
2018-12-05T02:32:25.261Z,2.35
2018-12-05T02:33:25.285Z,2.43
2018-12-05T02:34:25.227Z,2.41
2018-12-05T02:35:25.218Z,2.36
2018-12-05T02:36:25.217Z,2.41
2018-12-05T02:37:25.200Z,2.38
2018-12-05T02:38:25.183Z,2.42
2018-12-05T02:39:25.214Z,2.56
2018-12-05T02:40:25.169Z,2.42
2018-12-05T02:41:25.163Z,2.41
2018-12-05T02:42:25.143Z,2.41
2018-12-05T02:43:25.135Z,2.39
2018-12-05T02:44:25.119Z,2.46
2018-12-05T02:45:25.125Z,2.41
2018-12-05T02:46:25.100Z,2.38
2018-12-05T02:47:25.093Z,2.39
2018-12-05T02:48:25.080Z,2.38
2018-12-05T02:49:25.081Z,2.41
2018-12-05T02:50:25.055Z,2.30
2018-12-05T02:51:25.065Z,2.38
2018-12-05T02:52:25.042Z,2.38
2018-12-05T02:53:25.035Z,2.38
2018-12-05T02:54:25.025Z,2.53
2018-12-05T02:55:25.006Z,2.45
2018-12-05T02:56:24.997Z,2.42
2018-12-05T02:57:25.024Z,2.46
2018-12-05T02:58:24.978Z,2.39
2018-12-05T02:59:37.112Z,2.42
2018-12-05T03:00:24.955Z,2.48
2018-12-05T03:01:24.948Z,2.39
2018-12-05T03:02:24.933Z,2.42
2018-12-05T03:03:24.964Z,2.52
2018-12-05T03:04:24.914Z,2.48
2018-12-05T03:05:24.996Z,2.46
2018-12-05T03:06:24.897Z,2.56
2018-12-05T03:07:24.881Z,2.42
2018-12-05T03:08:24.866Z,2.38
2018-12-05T03:09:24.898Z,2.53
2018-12-05T03:10:24.850Z,2.41
2018-12-05T03:11:24.844Z,2.43
2018-12-05T03:12:24.824Z,2.38
2018-12-05T03:13:24.811Z,2.42
2018-12-05T03:14:24.805Z,2.38
2018-12-05T03:15:24.878Z,2.36
2018-12-05T03:16:24.785Z,2.38
2018-12-05T03:17:24.779Z,2.36
2018-12-05T03:18:24.759Z,2.39
2018-12-05T03:19:24.751Z,2.35
2018-12-05T03:20:24.741Z,2.41
2018-12-05T03:21:24.747Z,2.36
2018-12-05T03:22:24.775Z,2.41
2018-12-05T03:23:24.718Z,2.35
2018-12-05T03:24:24.695Z,2.39
2018-12-05T03:25:24.690Z,2.39
2018-12-05T03:26:24.674Z,2.35
2018-12-05T03:27:24.708Z,2.39
2018-12-05T03:28:24.702Z,2.46
2018-12-05T03:29:24.648Z,2.39
2018-12-05T03:30:34.694Z,2.56
2018-12-05T03:31:24.632Z,2.43
2018-12-05T03:32:24.609Z,2.49
2018-12-05T03:33:24.896Z,2.45
2018-12-05T03:34:24.591Z,2.53
2018-12-05T03:35:24.581Z,2.39
2018-12-05T03:36:24.567Z,2.41
2018-12-05T03:37:24.562Z,2.38
2018-12-05T03:38:24.556Z,2.43
2018-12-05T03:39:24.594Z,2.41
2018-12-05T03:40:24.527Z,2.41
2018-12-05T03:41:24.512Z,2.38
2018-12-05T03:42:24.505Z,2.34
2018-12-05T03:43:24.501Z,2.36
2018-12-05T03:44:24.484Z,2.39
2018-12-05T03:45:25.499Z,2.42
2018-12-05T03:46:24.464Z,2.48
2018-12-05T03:47:24.449Z,2.39
2018-12-05T03:48:24.436Z,2.38
2018-12-05T03:49:24.424Z,2.38
2018-12-05T03:50:24.425Z,2.38
2018-12-05T03:51:25.982Z,2.39
2018-12-05T03:52:24.398Z,2.36
2018-12-05T03:53:24.384Z,2.38
2018-12-05T03:54:24.378Z,2.43
2018-12-05T03:55:24.361Z,2.41
2018-12-05T03:56:24.361Z,2.52
2018-12-05T03:57:24.375Z,2.39
2018-12-05T03:58:24.332Z,2.42
2018-12-05T03:59:24.318Z,2.36
2018-12-05T04:00:24.320Z,2.38
2018-12-05T04:01:34.241Z,2.36
2018-12-05T04:02:24.291Z,2.39
2018-12-05T04:03:24.297Z,2.34
2018-12-05T04:04:24.267Z,2.39
2018-12-05T04:05:24.263Z,2.39
2018-12-05T04:06:24.252Z,2.35
2018-12-05T04:07:24.235Z,2.39
2018-12-05T04:08:24.229Z,2.39
2018-12-05T04:09:24.362Z,2.34
2018-12-05T04:10:24.205Z,2.39
2018-12-05T04:11:24.189Z,2.36
2018-12-05T04:12:24.179Z,2.39
2018-12-05T04:13:24.168Z,2.38
2018-12-05T04:14:24.168Z,2.36
2018-12-05T04:15:24.169Z,2.41
2018-12-05T04:16:24.143Z,2.38
2018-12-05T04:17:24.131Z,2.38
2018-12-05T04:18:24.119Z,2.34
2018-12-05T04:19:24.111Z,2.35
2018-12-05T04:20:24.096Z,2.39
2018-12-05T04:21:24.187Z,2.39
2018-12-05T04:22:24.071Z,2.35
2018-12-05T04:23:25.368Z,2.38
2018-12-05T04:24:24.069Z,2.36
2018-12-05T04:25:24.047Z,2.21
2018-12-05T04:26:24.029Z,2.23
2018-12-05T04:27:24.102Z,2.21
2018-12-05T04:28:24.008Z,2.27
2018-12-05T04:29:23.997Z,2.31
2018-12-05T04:30:23.988Z,2.21
2018-12-05T04:31:23.984Z,2.30
2018-12-05T04:32:34.942Z,2.27
2018-12-05T04:33:23.954Z,2.23
2018-12-05T04:34:24.008Z,2.25
2018-12-05T04:35:23.937Z,2.23
2018-12-05T04:36:23.933Z,2.30
2018-12-05T04:37:23.918Z,2.23
2018-12-05T04:38:23.921Z,2.23
2018-12-05T04:39:23.901Z,2.28
2018-12-05T04:40:23.878Z,2.25
2018-12-05T04:41:23.876Z,2.24
2018-12-05T04:42:23.865Z,2.17
2018-12-05T04:43:23.853Z,2.21
2018-12-05T04:44:23.963Z,2.24
2018-12-05T04:45:23.829Z,2.28
2018-12-05T04:46:23.818Z,2.36
2018-12-05T04:47:23.811Z,2.31
2018-12-05T04:48:23.799Z,2.35
2018-12-05T04:49:23.784Z,2.31
2018-12-05T04:50:23.942Z,2.28
2018-12-05T04:51:23.766Z,2.31
2018-12-05T04:52:23.753Z,2.24
2018-12-05T04:53:23.746Z,2.31
2018-12-05T04:54:23.729Z,2.28
2018-12-05T04:55:23.722Z,2.25
2018-12-05T04:56:23.741Z,2.21
2018-12-05T04:57:23.703Z,2.18
2018-12-05T04:58:23.706Z,2.18
2018-12-05T04:59:23.676Z,2.24
2018-12-05T05:00:23.675Z,2.17
2018-12-05T05:01:23.661Z,2.20
2018-12-05T05:02:23.918Z,2.25
2018-12-05T05:03:33.530Z,2.25
2018-12-05T05:04:23.630Z,2.36
2018-12-05T05:05:23.616Z,2.35
2018-12-05T05:06:23.609Z,2.18
2018-12-05T05:07:23.595Z,2.30
2018-12-05T05:08:24.016Z,2.21
2018-12-05T05:09:23.575Z,2.28
2018-12-05T05:10:23.569Z,2.24
2018-12-05T05:11:23.548Z,2.24
2018-12-05T05:12:23.536Z,2.24
2018-12-05T05:13:23.532Z,2.24
2018-12-05T05:14:24.333Z,2.23
2018-12-05T05:15:23.516Z,2.23
2018-12-05T05:16:23.497Z,2.24
2018-12-05T05:17:23.488Z,2.25
2018-12-05T05:18:23.477Z,2.21
2018-12-05T05:19:23.466Z,2.25
2018-12-05T05:20:23.944Z,2.21
2018-12-05T05:21:23.451Z,2.12
2018-12-05T05:22:23.436Z,2.17
2018-12-05T05:23:23.425Z,2.17
2018-12-05T05:24:23.408Z,2.21
2018-12-05T05:25:23.407Z,2.17
2018-12-05T05:26:23.405Z,2.24
2018-12-05T05:27:23.382Z,2.07
2018-12-05T05:28:23.368Z,2.12
2018-12-05T05:29:23.357Z,2.24
2018-12-05T05:30:23.344Z,2.17
2018-12-05T05:31:23.893Z,2.20
2018-12-05T05:32:23.370Z,2.12
2018-12-05T05:33:23.316Z,2.20
2018-12-05T05:34:33.525Z,2.23
2018-12-05T05:35:23.295Z,2.31
2018-12-05T05:36:23.286Z,2.23
2018-12-05T05:37:23.274Z,2.28
2018-12-05T05:38:23.940Z,2.28
2018-12-05T05:39:23.268Z,2.28
2018-12-05T05:40:23.294Z,2.27
2018-12-05T05:41:23.227Z,2.34
2018-12-05T05:42:23.223Z,2.27
2018-12-05T05:43:23.212Z,2.18
2018-12-05T05:44:23.212Z,2.23
2018-12-05T05:45:23.195Z,2.28
2018-12-05T05:46:23.177Z,2.23
2018-12-05T05:47:23.175Z,2.27
2018-12-05T05:48:23.161Z,2.27
2018-12-05T05:49:23.144Z,2.18
2018-12-05T05:50:23.250Z,2.20
2018-12-05T05:51:23.126Z,2.21
2018-12-05T05:52:23.112Z,2.20
2018-12-05T05:53:23.104Z,2.18
2018-12-05T05:54:23.088Z,2.17
2018-12-05T05:55:23.076Z,2.20
2018-12-05T05:56:23.101Z,2.12
2018-12-05T05:57:23.062Z,2.16
2018-12-05T05:58:23.052Z,2.16
2018-12-05T05:59:23.033Z,2.10
2018-12-05T06:00:23.091Z,2.14
2018-12-05T06:01:23.037Z,2.18
2018-12-05T06:02:23.043Z,2.09
2018-12-05T06:03:22.997Z,2.07
2018-12-05T06:04:22.992Z,2.17
2018-12-05T06:05:33.129Z,2.10
2018-12-05T06:06:22.959Z,2.20
2018-12-05T06:07:22.959Z,2.24
2018-12-05T06:08:22.974Z,2.24
2018-12-05T06:09:22.928Z,2.21
2018-12-05T06:10:22.938Z,2.20
2018-12-05T06:11:23.021Z,2.16
2018-12-05T06:12:22.901Z,2.38
2018-12-05T06:13:22.889Z,2.28
2018-12-05T06:14:22.900Z,2.16
2018-12-05T06:15:22.868Z,2.18
2018-12-05T06:16:22.855Z,2.31
2018-12-05T06:17:22.855Z,2.34
2018-12-05T06:18:22.835Z,2.28
2018-12-05T06:19:22.839Z,2.27
2018-12-05T06:20:22.849Z,2.25
2018-12-05T06:21:22.800Z,2.24
2018-12-05T06:22:22.789Z,2.21
2018-12-05T06:23:22.779Z,2.17
2018-12-05T06:24:22.772Z,2.10
2018-12-05T06:25:22.765Z,2.21
2018-12-05T06:26:22.791Z,2.18
2018-12-05T06:27:22.742Z,2.24
2018-12-05T06:28:22.738Z,2.24
2018-12-05T06:29:22.712Z,2.12
2018-12-05T06:30:22.710Z,2.21
2018-12-05T06:31:22.696Z,2.18
2018-12-05T06:32:22.734Z,2.17
2018-12-05T06:33:22.674Z,2.14
2018-12-05T06:34:22.665Z,2.10
2018-12-05T06:35:22.676Z,2.21
2018-12-05T06:36:33.573Z,2.23
2018-12-05T06:37:22.633Z,2.23
2018-12-05T06:38:23.394Z,2.18
2018-12-05T06:39:22.612Z,2.17
2018-12-05T06:40:22.599Z,2.21
2018-12-05T06:41:22.589Z,2.12
2018-12-05T06:42:22.577Z,2.20
2018-12-05T06:43:22.577Z,2.09
2018-12-05T06:44:22.995Z,2.09
2018-12-05T06:45:22.548Z,2.14
2018-12-05T06:46:23.443Z,2.07
2018-12-05T06:47:22.526Z,2.07
2018-12-05T06:48:22.518Z,2.17
2018-12-05T06:49:22.509Z,2.16
2018-12-05T06:50:22.538Z,2.17
2018-12-05T06:51:22.485Z,2.20
2018-12-05T06:52:22.474Z,2.20
2018-12-05T06:53:22.466Z,2.23
2018-12-05T06:54:22.452Z,2.28
2018-12-05T06:55:22.452Z,2.27
2018-12-05T06:56:22.476Z,2.25
2018-12-05T06:57:22.414Z,2.25
2018-12-05T06:58:22.421Z,2.20
2018-12-05T06:59:22.396Z,2.20
2018-12-05T07:00:22.389Z,2.27
2018-12-05T07:01:22.376Z,2.24
2018-12-05T07:02:23.135Z,2.21
2018-12-05T07:03:22.354Z,2.10
2018-12-05T07:04:22.599Z,2.10
2018-12-05T07:05:22.333Z,2.16
2018-12-05T07:06:22.365Z,2.21
2018-12-05T07:07:32.993Z,2.14
2018-12-05T07:08:22.302Z,2.25
2018-12-05T07:09:22.295Z,2.09
2018-12-05T07:10:22.282Z,2.09
2018-12-05T07:11:22.265Z,2.16
2018-12-05T07:12:22.260Z,2.16
2018-12-05T07:13:22.493Z,2.12
2018-12-05T07:14:22.243Z,2.07
2018-12-05T07:15:22.233Z,2.05
2018-12-05T07:16:22.220Z,1.91
2018-12-05T07:17:22.226Z,1.98
2018-12-05T07:18:22.258Z,1.99
2018-12-05T07:19:22.279Z,1.88
2018-12-05T07:20:22.262Z,1.90
2018-12-05T07:21:22.164Z,2.02
2018-12-05T07:22:22.153Z,1.90
2018-12-05T07:23:22.139Z,2.02
2018-12-05T07:24:22.128Z,1.95
2018-12-05T07:25:22.157Z,2.03
2018-12-05T07:26:22.117Z,2.02
2018-12-05T07:27:22.119Z,1.99
2018-12-05T07:28:22.087Z,1.90
2018-12-05T07:29:22.076Z,2.02
2018-12-05T07:30:29.297Z,2.03
2018-12-05T07:31:23.102Z,2.00
2018-12-05T07:32:22.043Z,2.06
2018-12-05T07:33:22.041Z,2.06
2018-12-05T07:34:22.024Z,1.95
2018-12-05T07:35:22.011Z,2.00
2018-12-05T07:36:22.007Z,2.03
2018-12-05T07:37:22.784Z,2.07
2018-12-05T07:38:32.013Z,2.05
2018-12-05T07:39:21.972Z,1.99
2018-12-05T07:40:21.955Z,2.06
2018-12-05T07:41:21.955Z,2.07
2018-12-05T07:42:21.951Z,2.05
2018-12-05T07:43:21.967Z,2.02
2018-12-05T07:44:21.935Z,1.99
2018-12-05T07:45:21.903Z,2.06
2018-12-05T07:46:21.902Z,1.99
2018-12-05T07:47:21.894Z,1.95
2018-12-05T07:48:21.874Z,2.00
2018-12-05T07:49:21.899Z,2.03
2018-12-05T07:50:21.864Z,2.06
2018-12-05T07:51:21.842Z,2.07
2018-12-05T07:52:21.835Z,2.02
2018-12-05T07:53:21.822Z,2.00
2018-12-05T07:54:21.809Z,1.99
2018-12-05T07:55:21.843Z,1.95
2018-12-05T07:56:21.789Z,2.02
2018-12-05T07:57:21.785Z,2.07
2018-12-05T07:58:21.783Z,2.06
2018-12-05T07:59:21.758Z,2.00
2018-12-05T08:00:21.762Z,2.02
2018-12-05T08:01:21.767Z,1.99
2018-12-05T08:02:21.723Z,2.02
2018-12-05T08:03:21.714Z,1.88
2018-12-05T08:04:21.729Z,1.98
2018-12-05T08:05:21.710Z,1.93
2018-12-05T08:06:21.684Z,1.90
2018-12-05T08:07:23.225Z,2.02
2018-12-05T08:08:21.669Z,1.95
2018-12-05T08:09:32.216Z,1.98
2018-12-05T08:10:21.636Z,1.99
2018-12-05T08:11:21.628Z,1.95
2018-12-05T08:12:21.628Z,1.88
2018-12-05T08:13:21.644Z,2.03
2018-12-05T08:14:21.612Z,1.90
2018-12-05T08:15:21.632Z,1.91
2018-12-05T08:16:21.578Z,2.02
2018-12-05T08:17:21.565Z,2.06
2018-12-05T08:18:21.557Z,2.05
2018-12-05T08:19:22.034Z,2.03
2018-12-05T08:20:21.528Z,1.99
2018-12-05T08:21:21.546Z,2.02
2018-12-05T08:22:21.513Z,2.03
2018-12-05T08:23:21.506Z,2.05
2018-12-05T08:24:21.501Z,2.00
2018-12-05T08:25:21.495Z,2.00
2018-12-05T08:26:21.469Z,2.02
2018-12-05T08:27:21.461Z,1.91
2018-12-05T08:28:21.450Z,1.91
2018-12-05T08:29:21.438Z,2.09
2018-12-05T08:30:21.421Z,1.98
2018-12-05T08:31:21.465Z,2.02
2018-12-05T08:32:21.404Z,1.98
2018-12-05T08:33:21.402Z,1.88
2018-12-05T08:34:21.429Z,1.88
2018-12-05T08:35:21.398Z,2.05
2018-12-05T08:36:21.366Z,2.02
2018-12-05T08:37:21.411Z,1.99
2018-12-05T08:38:21.339Z,1.99
2018-12-05T08:39:21.343Z,1.98
2018-12-05T08:40:31.854Z,1.88
2018-12-05T08:41:21.364Z,1.93
2018-12-05T08:42:21.373Z,1.91
2018-12-05T08:43:21.325Z,2.05
2018-12-05T08:44:21.277Z,1.98
2018-12-05T08:45:21.259Z,1.86
2018-12-05T08:46:21.259Z,1.83
2018-12-05T08:47:21.250Z,1.83
2018-12-05T08:48:21.242Z,1.90
2018-12-05T08:49:21.242Z,1.88
2018-12-05T08:50:21.215Z,1.86
2018-12-05T08:51:21.204Z,1.80
2018-12-05T08:52:21.193Z,1.90
2018-12-05T08:53:21.187Z,1.76
2018-12-05T08:54:21.492Z,1.80
2018-12-05T08:55:21.967Z,1.87
2018-12-05T08:56:21.168Z,1.80
2018-12-05T08:57:21.152Z,1.70
2018-12-05T08:58:21.126Z,1.79
2018-12-05T08:59:21.115Z,1.72
2018-12-05T09:00:21.124Z,1.87
2018-12-05T09:01:21.146Z,1.76
2018-12-05T09:02:21.079Z,1.73
2018-12-05T09:03:21.068Z,1.84
2018-12-05T09:04:21.060Z,1.69
2018-12-05T09:05:21.052Z,1.73
2018-12-05T09:06:21.044Z,1.76
2018-12-05T09:07:21.074Z,1.73
2018-12-05T09:08:21.015Z,1.70
2018-12-05T09:09:21.012Z,1.69
2018-12-05T09:10:21.008Z,1.77
2018-12-05T09:11:31.636Z,1.84
2018-12-05T09:12:20.978Z,1.77
2018-12-05T09:13:21.006Z,1.83
2018-12-05T09:14:20.955Z,1.81
2018-12-05T09:15:20.947Z,1.83
2018-12-05T09:16:20.933Z,1.86
2018-12-05T09:17:20.922Z,1.80
2018-12-05T09:18:21.004Z,1.88
2018-12-05T09:19:21.545Z,1.86
2018-12-05T09:20:20.894Z,1.81
2018-12-05T09:21:20.878Z,1.87
2018-12-05T09:22:20.873Z,1.81
2018-12-05T09:23:20.867Z,1.83
2018-12-05T09:24:20.847Z,1.90
2018-12-05T09:25:21.538Z,1.88
2018-12-05T09:26:20.833Z,1.88
2018-12-05T09:27:20.814Z,1.91
2018-12-05T09:28:20.806Z,1.90
2018-12-05T09:29:20.850Z,1.88
2018-12-05T09:30:20.785Z,1.81
2018-12-05T09:31:21.043Z,1.88
2018-12-05T09:32:20.757Z,1.93
2018-12-05T09:33:20.754Z,1.90
2018-12-05T09:34:20.745Z,1.90
2018-12-05T09:35:20.737Z,1.86
2018-12-05T09:36:20.724Z,1.88
2018-12-05T09:37:20.730Z,1.90
2018-12-05T09:38:20.696Z,1.93
2018-12-05T09:39:20.687Z,1.79
2018-12-05T09:40:20.678Z,1.73
2018-12-05T09:41:20.682Z,1.84
2018-12-05T09:42:31.042Z,1.86
2018-12-05T09:43:20.647Z,1.87
2018-12-05T09:44:20.639Z,1.90
2018-12-05T09:45:20.622Z,1.99
2018-12-05T09:46:20.620Z,1.88
2018-12-05T09:47:21.758Z,1.93
2018-12-05T09:48:20.624Z,1.88
2018-12-05T09:49:20.586Z,1.90
2018-12-05T09:50:20.575Z,1.86
2018-12-05T09:51:20.565Z,1.93
2018-12-05T09:52:20.546Z,2.02
2018-12-05T09:53:20.569Z,1.93
2018-12-05T09:54:21.058Z,1.88
2018-12-05T09:55:20.522Z,2.00
2018-12-05T09:56:20.510Z,2.02
2018-12-05T09:57:20.500Z,1.95
2018-12-05T09:58:20.481Z,2.05
2018-12-05T09:59:20.476Z,2.07
2018-12-05T10:00:20.576Z,2.07
2018-12-05T10:01:20.457Z,2.45
2018-12-05T10:02:20.442Z,2.82
2018-12-05T10:03:20.431Z,3.15
2018-12-05T10:04:20.419Z,4.65
2018-12-05T10:05:20.411Z,5.33
2018-12-05T10:06:20.440Z,4.97
2018-12-05T10:07:20.389Z,4.37
2018-12-05T10:08:20.376Z,3.83
2018-12-05T10:09:20.367Z,3.33
2018-12-05T10:10:20.353Z,3.10
2018-12-05T10:11:20.347Z,2.95
2018-12-05T10:12:20.562Z,2.71
2018-12-05T10:13:33.107Z,2.66
2018-12-05T10:14:20.309Z,2.56
2018-12-05T10:15:20.303Z,2.59
2018-12-05T10:16:20.299Z,2.57
2018-12-05T10:17:20.347Z,2.56
2018-12-05T10:18:21.067Z,2.52
2018-12-05T10:19:20.262Z,2.45
2018-12-05T10:20:20.250Z,2.41
2018-12-05T10:21:20.237Z,2.43
2018-12-05T10:22:20.228Z,2.46
2018-12-05T10:23:20.216Z,2.38
2018-12-05T10:24:20.577Z,2.43
2018-12-05T10:25:20.198Z,2.39
2018-12-05T10:26:20.186Z,2.36
2018-12-05T10:27:20.196Z,2.30
2018-12-05T10:28:20.160Z,2.34
2018-12-05T10:29:20.151Z,2.28
2018-12-05T10:30:20.593Z,2.31
2018-12-05T10:31:20.129Z,2.17
2018-12-05T10:32:20.118Z,2.10
2018-12-05T10:33:20.128Z,2.25
2018-12-05T10:34:20.101Z,2.21
2018-12-05T10:35:20.090Z,2.25
2018-12-05T10:36:20.101Z,2.07
2018-12-05T10:37:20.070Z,2.07
2018-12-05T10:38:20.061Z,2.06
2018-12-05T10:39:20.049Z,2.06
2018-12-05T10:40:20.033Z,1.93
2018-12-05T10:41:20.026Z,1.87
2018-12-05T10:42:20.059Z,1.90
2018-12-05T10:43:20.001Z,1.91
2018-12-05T10:44:30.177Z,1.83
2018-12-05T10:45:19.982Z,1.91
2018-12-05T10:46:19.972Z,1.93
2018-12-05T10:47:19.962Z,1.90
2018-12-05T10:48:19.987Z,1.84
2018-12-05T10:49:19.942Z,1.87
2018-12-05T10:50:19.924Z,1.91
2018-12-05T10:51:19.915Z,1.91
2018-12-05T10:52:19.911Z,1.84
2018-12-05T10:53:19.895Z,1.91
2018-12-05T10:54:20.088Z,1.90
2018-12-05T10:55:19.872Z,1.88
2018-12-05T10:56:19.867Z,1.86
2018-12-05T10:57:19.862Z,1.84
2018-12-05T10:58:19.839Z,1.91
2018-12-05T10:59:19.856Z,1.81
2018-12-05T11:00:20.083Z,1.88
2018-12-05T11:01:19.889Z,1.80
2018-12-05T11:02:19.802Z,1.90
2018-12-05T11:03:19.790Z,1.80
2018-12-05T11:04:19.779Z,1.88
2018-12-05T11:05:19.763Z,1.87
2018-12-05T11:06:19.775Z,1.84
2018-12-05T11:07:19.748Z,1.77
2018-12-05T11:08:19.742Z,1.84
2018-12-05T11:09:19.729Z,1.80
2018-12-05T11:10:19.713Z,1.72
2018-12-05T11:11:19.701Z,1.79
2018-12-05T11:12:19.708Z,1.70
2018-12-05T11:13:19.683Z,1.72
2018-12-05T11:14:19.673Z,1.87
2018-12-05T11:15:30.335Z,1.83
2018-12-05T11:16:19.653Z,1.86
2018-12-05T11:17:19.636Z,1.79
2018-12-05T11:18:19.644Z,1.83
2018-12-05T11:19:19.614Z,1.76
2018-12-05T11:20:19.617Z,1.76
2018-12-05T11:21:19.593Z,1.73
2018-12-05T11:22:19.586Z,1.79
2018-12-05T11:23:19.575Z,1.70
2018-12-05T11:24:20.098Z,1.72
2018-12-05T11:25:19.552Z,1.69
2018-12-05T11:26:19.543Z,1.72
2018-12-05T11:27:19.534Z,1.73
2018-12-05T11:28:19.536Z,1.73
2018-12-05T11:29:19.509Z,1.73
2018-12-05T11:30:19.513Z,1.72
2018-12-05T11:31:19.488Z,1.70
2018-12-05T11:32:19.481Z,1.76
2018-12-05T11:33:19.464Z,1.77
2018-12-05T11:34:19.463Z,1.76
2018-12-05T11:35:19.448Z,1.80
2018-12-05T11:36:19.482Z,1.86
2018-12-05T11:37:19.423Z,1.86
2018-12-05T11:38:19.418Z,1.81
2018-12-05T11:39:19.403Z,1.83
2018-12-05T11:40:19.395Z,1.73
2018-12-05T11:41:19.383Z,1.72
2018-12-05T11:42:20.832Z,1.72
2018-12-05T11:43:19.363Z,1.76
2018-12-05T11:44:19.349Z,1.73
2018-12-05T11:45:19.344Z,1.68
2018-12-05T11:46:29.900Z,1.59
2018-12-05T11:47:19.323Z,1.68
2018-12-05T11:48:19.346Z,1.55
2018-12-05T11:49:19.296Z,1.60
2018-12-05T11:50:19.285Z,1.63
2018-12-05T11:51:19.281Z,1.60
2018-12-05T11:52:19.266Z,1.60
2018-12-05T11:53:19.253Z,1.66
2018-12-05T11:54:19.615Z,1.52
2018-12-05T11:55:19.229Z,1.51
2018-12-05T11:56:19.224Z,1.63
2018-12-05T11:57:19.221Z,1.63
2018-12-05T11:58:19.203Z,1.68
2018-12-05T11:59:19.203Z,1.62
2018-12-05T12:00:19.223Z,1.59
2018-12-05T12:01:19.170Z,1.62
2018-12-05T12:02:22.273Z,1.69
2018-12-05T12:03:19.144Z,1.70
2018-12-05T12:04:19.140Z,1.68
2018-12-05T12:05:19.136Z,1.66
2018-12-05T12:06:19.604Z,1.63
2018-12-05T12:07:19.103Z,1.68
2018-12-05T12:08:19.099Z,1.66
2018-12-05T12:09:19.086Z,1.70
2018-12-05T12:10:19.074Z,1.63
2018-12-05T12:11:19.066Z,1.58
2018-12-05T12:12:19.089Z,1.66
2018-12-05T12:13:19.042Z,1.72
2018-12-05T12:14:19.031Z,1.72
2018-12-05T12:15:19.026Z,1.68
2018-12-05T12:16:19.010Z,1.69
2018-12-05T12:17:29.633Z,1.66
2018-12-05T12:18:18.994Z,1.58
2018-12-05T12:19:18.979Z,1.69
2018-12-05T12:20:18.968Z,1.59
2018-12-05T12:21:18.955Z,1.70
2018-12-05T12:22:18.953Z,1.59
2018-12-05T12:23:19.023Z,1.70
2018-12-05T12:24:18.922Z,1.73
2018-12-05T12:25:18.950Z,1.70
2018-12-05T12:26:18.899Z,1.70
2018-12-05T12:27:18.891Z,1.70
2018-12-05T12:28:18.879Z,1.72
2018-12-05T12:29:19.677Z,1.77
2018-12-05T12:30:18.867Z,1.69
2018-12-05T12:31:18.849Z,1.69
2018-12-05T12:32:18.841Z,1.73
2018-12-05T12:33:18.830Z,1.80
2018-12-05T12:34:18.815Z,1.76
2018-12-05T12:35:18.826Z,1.70
2018-12-05T12:36:18.796Z,1.76
2018-12-05T12:37:18.793Z,1.68
2018-12-05T12:38:18.776Z,1.76
2018-12-05T12:39:18.762Z,1.70
2018-12-05T12:40:18.749Z,1.72
2018-12-05T12:41:18.783Z,1.66
2018-12-05T12:42:18.746Z,1.63
2018-12-05T12:43:18.722Z,1.65
2018-12-05T12:44:18.706Z,1.62
2018-12-05T12:45:20.101Z,1.69
2018-12-05T12:46:18.687Z,1.63
2018-12-05T12:47:18.713Z,1.65
2018-12-05T12:48:29.036Z,1.62
2018-12-05T12:49:18.653Z,1.60
2018-12-05T12:50:18.649Z,1.65
2018-12-05T12:51:18.638Z,1.52
2018-12-05T12:52:18.623Z,1.54
2018-12-05T12:53:19.438Z,1.59
2018-12-05T12:54:18.601Z,1.55
2018-12-05T12:55:18.590Z,1.51
2018-12-05T12:56:18.586Z,1.60
2018-12-05T12:57:18.571Z,1.60
2018-12-05T12:58:18.566Z,1.55
2018-12-05T12:59:18.997Z,1.59
2018-12-05T13:00:18.544Z,1.54
2018-12-05T13:01:18.527Z,1.51
2018-12-05T13:02:18.514Z,1.51
2018-12-05T13:03:18.508Z,1.52
2018-12-05T13:04:18.493Z,1.54
2018-12-05T13:05:18.611Z,1.52
2018-12-05T13:06:18.477Z,1.48
2018-12-05T13:07:18.469Z,1.47
2018-12-05T13:08:18.453Z,1.44
2018-12-05T13:09:18.442Z,1.48
2018-12-05T13:10:18.433Z,1.47
2018-12-05T13:11:18.631Z,1.48
2018-12-05T13:12:18.416Z,1.41
2018-12-05T13:13:18.403Z,1.37
2018-12-05T13:14:18.388Z,1.37
2018-12-05T13:15:18.375Z,1.42
2018-12-05T13:16:18.373Z,1.41
2018-12-05T13:17:18.403Z,1.45
2018-12-05T13:18:19.740Z,1.40