createdAt,value
2022-09-12T00:17:52.474Z,98208.84
2022-09-12T00:47:57.508Z,98183.22
2022-09-12T01:18:11.317Z,98157.03
2022-09-12T01:48:18.304Z,98152.84
2022-09-12T02:18:22.841Z,98136.06
2022-09-12T02:48:29.298Z,98131.66
2022-09-12T03:18:44.433Z,98124.34
2022-09-12T03:48:48.736Z,98124.81
2022-09-12T04:18:52.900Z,98118.69
2022-09-12T04:48:57.288Z,98118.59
2022-09-12T05:19:01.511Z,98122.81
2022-09-12T05:49:07.453Z,98107.06
2022-09-12T06:19:16.095Z,98128.00
2022-09-12T06:49:20.173Z,98132.41
2022-09-12T07:19:24.645Z,98123.69
2022-09-12T07:49:29.161Z,98130.19
2022-09-12T08:19:33.381Z,98155.44
2022-09-12T08:49:41.060Z,98155.22
2022-09-12T09:19:51.045Z,98146.44
2022-09-12T09:49:55.225Z,98116.81
2022-09-12T10:20:20.007Z,98097.38
2022-09-12T10:50:29.414Z,98079.13
2022-09-12T11:20:49.615Z,98053.84
2022-09-12T11:50:54.947Z,98011.38
2022-09-12T12:21:22.987Z,97998.16
2022-09-12T12:51:48.651Z,97952.25
2022-09-12T13:22:01.155Z,97913.47
2022-09-12T13:52:07.354Z,97885.59
2022-09-12T14:22:17.944Z,97864.88
2022-09-12T15:04:43.029Z,97844.94
2022-09-12T15:34:47.140Z,97828.34
2022-09-12T16:04:54.581Z,97800.91
2022-09-12T16:34:58.845Z,97777.03
2022-09-12T17:05:02.957Z,97763.06
2022-09-12T17:35:08.052Z,97763.56
2022-09-12T18:05:12.178Z,97752.50
2022-09-12T18:35:16.705Z,97761.31
2022-09-12T19:05:20.923Z,97762.97
2022-09-12T19:35:25.228Z,97731.88
2022-09-12T20:05:29.344Z,97714.13
2022-09-12T20:35:33.780Z,97696.69
2022-09-12T21:05:37.932Z,97687.38
2022-09-12T21:35:42.103Z,97663.53
2022-09-12T22:05:46.178Z,97675.66
2022-09-12T22:35:50.337Z,97650.41
2022-09-12T23:05:54.427Z,97649.38
2022-09-12T23:36:02.127Z,97634.97
