createdAt,value
2022-09-26T00:01:22.495Z,12.10
2022-09-26T00:03:55.667Z,12.10
2022-09-26T00:06:23.434Z,12.10
2022-09-26T00:08:51.241Z,12.10
2022-09-26T00:11:23.388Z,12.00
2022-09-26T00:13:53.701Z,12.00
2022-09-26T00:16:21.487Z,12.00
2022-09-26T00:18:54.629Z,12.00
2022-09-26T00:21:22.619Z,12.00
2022-09-26T00:23:49.840Z,12.00
2022-09-26T00:26:18.779Z,12.00
2022-09-26T00:28:46.469Z,12.00
2022-09-26T00:31:16.745Z,12.00
2022-09-26T00:33:43.813Z,12.00
2022-09-26T00:36:11.504Z,12.00
2022-09-26T00:38:39.239Z,12.00
2022-09-26T00:41:07.037Z,12.00
2022-09-26T00:43:44.956Z,11.90
2022-09-26T00:46:32.421Z,11.90
2022-09-26T00:49:29.116Z,11.90
2022-09-26T00:52:12.936Z,11.90
2022-09-26T00:54:45.213Z,11.80
2022-09-26T00:57:36.717Z,11.80
2022-09-26T01:00:09.308Z,11.80
2022-09-26T01:02:37.008Z,11.80
2022-09-26T01:05:05.868Z,11.80
2022-09-26T01:07:34.220Z,11.80
2022-09-26T01:10:03.670Z,11.70
2022-09-26T01:12:30.679Z,11.60
2022-09-26T01:14:59.009Z,11.60
2022-09-26T01:17:27.573Z,11.60
2022-09-26T01:20:29.480Z,11.60
2022-09-26T01:23:15.013Z,11.50
2022-09-26T01:26:11.921Z,11.40
2022-09-26T01:29:09.482Z,11.40
2022-09-26T01:32:17.010Z,11.40
2022-09-26T01:34:59.613Z,11.40
2022-09-26T01:37:46.484Z,11.40
2022-09-26T01:40:42.286Z,11.30
2022-09-26T01:43:16.372Z,11.30
2022-09-26T01:45:46.964Z,11.30
2022-09-26T01:48:20.092Z,11.30
2022-09-26T01:51:03.963Z,11.20
2022-09-26T01:53:46.548Z,11.20
2022-09-26T01:56:19.872Z,11.20
2022-09-26T01:58:53.603Z,11.20
2022-09-26T02:01:23.611Z,11.20
2022-09-26T02:04:00.005Z,11.30
2022-09-26T02:06:37.498Z,11.30
2022-09-26T02:09:15.509Z,11.20
2022-09-26T02:11:45.888Z,11.20
2022-09-26T02:14:27.578Z,11.30
2022-09-26T02:17:00.295Z,11.20
2022-09-26T02:19:44.259Z,11.30
2022-09-26T02:22:11.208Z,11.30
2022-09-26T02:24:38.248Z,11.30
2022-09-26T02:27:06.910Z,11.30
2022-09-26T02:29:34.381Z,11.30
2022-09-26T02:32:18.491Z,11.30
2022-09-26T02:34:48.339Z,11.30
2022-09-26T02:37:17.665Z,11.30
2022-09-26T02:39:46.208Z,11.30
2022-09-26T02:42:13.254Z,11.30
2022-09-26T02:45:12.011Z,11.30
2022-09-26T02:48:01.429Z,11.30
2022-09-26T02:50:49.833Z,11.20
2022-09-26T02:54:08.085Z,11.20
2022-09-26T02:57:03.472Z,11.20
2022-09-26T02:59:35.257Z,11.20
2022-09-26T03:02:11.852Z,11.10
2022-09-26T03:04:47.822Z,11.10
2022-09-26T03:07:26.061Z,11.10
2022-09-26T03:09:55.758Z,11.10
2022-09-26T03:12:25.425Z,11.10
2022-09-26T03:14:58.436Z,11.10
2022-09-26T03:17:27.106Z,11.10
2022-09-26T03:19:59.800Z,11.10
2022-09-26T03:22:27.692Z,11.10
2022-09-26T03:24:57.474Z,11.00
2022-09-26T03:27:24.410Z,11.00
2022-09-26T03:29:51.534Z,11.00
2022-09-26T03:32:18.434Z,10.90
2022-09-26T03:34:45.568Z,10.90
2022-09-26T03:37:12.538Z,10.90
2022-09-26T03:39:39.419Z,10.80
2022-09-26T03:42:06.431Z,10.80
2022-09-26T03:44:33.361Z,10.80
2022-09-26T03:47:00.294Z,10.70
2022-09-26T03:49:27.187Z,10.70
2022-09-26T03:51:54.170Z,10.70
2022-09-26T03:54:21.105Z,10.60
2022-09-26T03:56:48.042Z,10.60
2022-09-26T03:59:15.195Z,10.50
2022-09-26T04:01:42.143Z,10.50
2022-09-26T04:04:09.081Z,10.40
2022-09-26T04:06:36.062Z,10.40
2022-09-26T04:09:03.374Z,10.40
2022-09-26T04:11:30.320Z,10.40
2022-09-26T04:13:57.218Z,10.30
2022-09-26T04:16:24.598Z,10.30
2022-09-26T04:18:56.798Z,10.30
2022-09-26T04:21:25.510Z,10.20
2022-09-26T04:23:54.090Z,10.20
2022-09-26T04:26:24.322Z,10.20
2022-09-26T04:28:55.218Z,10.10
2022-09-26T04:31:23.740Z,10.10
2022-09-26T04:33:51.171Z,10.10
2022-09-26T04:36:18.636Z,10.10
2022-09-26T04:38:45.662Z,10.10
2022-09-26T04:41:15.172Z,10.10
2022-09-26T04:43:42.256Z,10.00
2022-09-26T04:46:20.119Z,10.00
2022-09-26T04:48:52.833Z,9.90
2022-09-26T04:51:21.716Z,9.90
2022-09-26T04:53:48.999Z,9.80
2022-09-26T04:56:17.746Z,9.80
2022-09-26T04:58:45.593Z,9.80
2022-09-26T05:01:15.689Z,9.70
2022-09-26T05:03:43.201Z,9.70
2022-09-26T05:06:11.819Z,9.60
2022-09-26T05:08:41.273Z,9.60
2022-09-26T05:11:09.347Z,9.60
2022-09-26T05:13:37.847Z,9.50
2022-09-26T05:16:08.697Z,9.50
2022-09-26T05:18:36.633Z,9.40
2022-09-26T05:21:06.021Z,9.40
2022-09-26T05:23:51.602Z,9.40
2022-09-26T05:26:34.143Z,9.40
2022-09-26T05:29:07.655Z,9.30
2022-09-26T05:31:37.623Z,9.30
2022-09-26T05:34:06.326Z,9.30
2022-09-26T05:36:33.991Z,9.30
2022-09-26T05:39:01.077Z,9.30
2022-09-26T05:41:30.279Z,9.30
2022-09-26T05:43:57.557Z,9.30
2022-09-26T05:46:25.935Z,9.30
2022-09-26T05:48:53.554Z,9.30
2022-09-26T05:51:21.730Z,9.30
2022-09-26T05:53:49.754Z,9.30
2022-09-26T05:56:19.731Z,9.40
2022-09-26T05:58:47.394Z,9.40
2022-09-26T06:01:16.904Z,9.40
2022-09-26T06:03:45.965Z,9.50
2022-09-26T06:06:15.490Z,9.50
2022-09-26T06:08:43.317Z,9.50
2022-09-26T06:11:25.067Z,9.60
2022-09-26T06:13:51.972Z,9.60
2022-09-26T06:16:21.128Z,9.60
2022-09-26T06:18:50.746Z,9.60
2022-09-26T06:21:19.155Z,9.60
2022-09-26T06:23:46.332Z,9.60
2022-09-26T06:26:21.863Z,9.60
2022-09-26T06:28:51.762Z,9.70
2022-09-26T06:31:20.008Z,9.80
2022-09-26T06:33:55.324Z,9.80
2022-09-26T06:36:23.912Z,9.80
2022-09-26T06:38:51.682Z,9.90
2022-09-26T06:41:19.716Z,9.90
2022-09-26T06:43:47.636Z,9.90
2022-09-26T06:46:16.304Z,10.00
2022-09-26T06:48:43.461Z,10.20
2022-09-26T06:51:14.071Z,10.20
2022-09-26T06:53:41.718Z,10.30
2022-09-26T06:56:08.801Z,10.40
2022-09-26T06:58:35.802Z,10.50
2022-09-26T07:01:02.938Z,10.60
2022-09-26T07:03:30.154Z,10.70
2022-09-26T07:05:58.194Z,10.80
2022-09-26T07:08:49.959Z,10.90
2022-09-26T07:14:02.171Z,11.10
2022-09-26T07:16:29.706Z,11.30
2022-09-26T07:18:57.331Z,11.30
2022-09-26T07:21:24.328Z,11.30
2022-09-26T07:23:51.263Z,11.40
2022-09-26T07:26:18.604Z,11.50
2022-09-26T07:28:47.755Z,11.70
2022-09-26T07:31:18.013Z,11.80
2022-09-26T07:33:45.162Z,11.80
2022-09-26T07:36:12.109Z,11.90
2022-09-26T07:38:39.138Z,12.10
2022-09-26T07:41:10.959Z,12.10
2022-09-26T07:46:43.591Z,12.20
2022-09-26T07:49:29.169Z,12.10
2022-09-26T07:51:57.259Z,12.10
2022-09-26T07:54:24.350Z,12.00
2022-09-26T07:56:51.502Z,12.00
2022-09-26T07:59:18.631Z,11.90
2022-09-26T08:01:46.434Z,11.90
2022-09-26T08:04:14.315Z,12.00
2022-09-26T08:06:41.428Z,12.00
2022-09-26T08:09:08.958Z,12.10
2022-09-26T08:11:36.749Z,12.20
2022-09-26T08:14:04.344Z,12.30
2022-09-26T08:16:31.403Z,12.40
2022-09-26T08:18:59.086Z,12.50
2022-09-26T08:21:26.039Z,12.60
2022-09-26T08:23:53.958Z,12.60
2022-09-26T08:26:24.052Z,12.70
2022-09-26T08:28:51.192Z,12.70
2022-09-26T08:31:18.331Z,12.80
2022-09-26T08:33:45.537Z,12.90
2022-09-26T08:36:15.480Z,12.90
2022-09-26T08:38:42.451Z,12.90
2022-09-26T08:41:32.738Z,12.90
2022-09-26T08:44:22.234Z,13.00
2022-09-26T08:47:04.881Z,13.20
2022-09-26T08:49:50.679Z,13.30
2022-09-26T08:52:48.238Z,13.50
2022-09-26T08:55:19.682Z,13.90
2022-09-26T08:57:52.507Z,14.00
2022-09-26T09:00:24.973Z,13.90
2022-09-26T09:03:12.906Z,14.10
2022-09-26T09:05:44.627Z,14.50
2022-09-26T09:08:22.225Z,14.90
2022-09-26T09:11:19.684Z,15.30
2022-09-26T09:14:07.713Z,15.30
2022-09-26T09:17:20.374Z,15.60
2022-09-26T09:19:52.951Z,16.80
2022-09-26T09:23:07.679Z,17.90
2022-09-26T09:25:40.403Z,18.30
2022-09-26T09:28:39.780Z,18.70
2022-09-26T09:31:11.425Z,18.80
2022-09-26T09:33:41.675Z,19.50
2022-09-26T09:36:08.515Z,19.90
2022-09-26T09:38:38.786Z,20.40
2022-09-26T09:41:31.936Z,20.80
2022-09-26T09:44:27.500Z,20.50
2022-09-26T09:46:54.448Z,20.90
2022-09-26T09:49:23.886Z,21.10
2022-09-26T09:52:20.083Z,21.20
2022-09-26T09:55:24.516Z,20.10
2022-09-26T09:58:02.654Z,19.00
2022-09-26T10:00:32.367Z,19.30
2022-09-26T10:03:16.357Z,18.90
2022-09-26T10:05:50.494Z,19.40
2022-09-26T10:08:40.493Z,21.10
2022-09-26T10:11:28.382Z,20.80
2022-09-26T10:14:01.281Z,19.60
2022-09-26T10:16:28.401Z,18.20
2022-09-26T10:19:06.872Z,17.20
2022-09-26T10:21:47.495Z,16.50
2022-09-26T10:24:41.200Z,16.50
2022-09-26T10:27:23.597Z,16.90
2022-09-26T10:30:01.319Z,17.00
2022-09-26T10:32:29.470Z,16.50
2022-09-26T10:35:07.849Z,16.30
2022-09-26T10:37:37.428Z,16.40
2022-09-26T10:40:47.844Z,16.20
2022-09-26T10:43:35.551Z,16.10
2022-09-26T10:46:15.381Z,16.40
2022-09-26T10:49:02.253Z,18.60
2022-09-26T10:51:37.841Z,21.10
2022-09-26T10:54:18.900Z,20.80
2022-09-26T10:56:50.847Z,19.80
2022-09-26T10:59:19.188Z,18.70
2022-09-26T11:01:50.532Z,18.20
2022-09-26T11:04:49.378Z,17.80
2022-09-26T11:07:30.113Z,17.30
2022-09-26T11:10:05.622Z,16.80
2022-09-26T11:12:40.047Z,16.60
2022-09-26T11:15:13.430Z,16.20
2022-09-26T11:17:53.975Z,16.00
2022-09-26T11:20:32.705Z,15.70
2022-09-26T11:23:17.296Z,15.40
2022-09-26T11:25:58.268Z,15.40
2022-09-26T11:28:45.076Z,15.60
2022-09-26T11:31:35.735Z,15.50
2022-09-26T11:34:04.836Z,15.40
2022-09-26T11:37:03.601Z,15.40
2022-09-26T11:39:53.649Z,15.20
2022-09-26T11:42:28.679Z,15.00
2022-09-26T11:45:10.219Z,14.70
2022-09-26T11:47:47.789Z,14.30
2022-09-26T11:50:42.820Z,14.20
2022-09-26T11:53:36.851Z,14.70
2022-09-26T11:56:38.693Z,15.10
2022-09-26T11:59:24.266Z,14.70
2022-09-26T12:01:59.846Z,14.60
2022-09-26T12:05:03.964Z,14.50
2022-09-26T12:07:52.441Z,15.10
2022-09-26T12:10:26.421Z,16.20
2022-09-26T12:13:03.531Z,17.50
2022-09-26T12:15:40.543Z,18.30
2022-09-26T12:18:24.939Z,18.00
2022-09-26T12:21:23.971Z,17.90
2022-09-26T12:23:54.770Z,18.40
2022-09-26T12:26:35.240Z,18.00
2022-09-26T12:29:20.066Z,17.90
2022-09-26T12:32:00.712Z,18.90
2022-09-26T12:34:39.172Z,19.90
2022-09-26T12:37:21.453Z,20.80
2022-09-26T12:40:16.052Z,21.60
2022-09-26T12:43:14.215Z,22.50
2022-09-26T12:46:16.261Z,23.60
2022-09-26T12:49:06.824Z,24.00
2022-09-26T12:51:44.957Z,22.80
2022-09-26T12:54:41.320Z,21.60
2022-09-26T12:57:27.039Z,19.90
2022-09-26T13:00:20.906Z,18.70
2022-09-26T13:02:51.231Z,17.70
2022-09-26T13:05:27.528Z,16.80
2022-09-26T13:08:22.261Z,16.40
2022-09-26T13:10:58.747Z,16.20
2022-09-26T13:13:40.129Z,16.10
2022-09-26T13:16:36.797Z,15.90
2022-09-26T13:19:30.099Z,15.90
2022-09-26T13:22:03.043Z,15.80
2022-09-26T13:24:39.792Z,15.60
2022-09-26T13:27:18.040Z,15.70
2022-09-26T13:29:49.969Z,16.00
2022-09-26T13:32:38.798Z,16.70
2022-09-26T13:35:20.714Z,17.40
2022-09-26T13:38:08.424Z,17.80
2022-09-26T13:40:51.597Z,18.00
2022-09-26T13:43:48.837Z,17.80
2022-09-26T13:46:40.057Z,17.70
2022-09-26T13:49:25.214Z,17.80
2022-09-26T13:52:26.256Z,18.30
2022-09-26T13:55:11.104Z,18.40
2022-09-26T13:57:39.764Z,17.80
2022-09-26T14:00:38.978Z,17.10
2022-09-26T14:03:16.659Z,16.60
2022-09-26T14:05:49.386Z,16.00
2022-09-26T14:08:43.803Z,15.80
2022-09-26T14:11:32.766Z,15.50
2022-09-26T14:14:25.248Z,15.40
2022-09-26T14:17:07.041Z,15.10
2022-09-26T14:19:41.965Z,15.00
2022-09-26T14:22:20.884Z,14.80
2022-09-26T14:24:48.836Z,14.70
2022-09-26T14:27:15.691Z,14.60
2022-09-26T14:29:44.623Z,14.50
2022-09-26T14:32:19.290Z,14.50
2022-09-26T14:35:15.205Z,14.50
2022-09-26T14:37:43.701Z,14.60
2022-09-26T14:40:10.606Z,14.60
2022-09-26T14:42:37.462Z,14.50
2022-09-26T14:45:07.864Z,14.40
2022-09-26T14:47:48.627Z,14.40
2022-09-26T14:50:20.511Z,14.40
2022-09-26T14:53:02.485Z,14.40
2022-09-26T14:55:31.441Z,14.40
2022-09-26T14:58:35.506Z,14.30
2022-09-26T15:01:05.621Z,14.30
2022-09-26T15:03:35.186Z,14.20
2022-09-26T15:06:08.904Z,14.20
2022-09-26T15:08:39.272Z,14.20
2022-09-26T15:11:07.912Z,14.20
2022-09-26T15:13:45.912Z,14.30
2022-09-26T15:16:21.522Z,14.30
2022-09-26T15:19:00.094Z,14.30
2022-09-26T15:21:36.058Z,14.30
2022-09-26T15:24:21.683Z,14.40
2022-09-26T15:26:50.048Z,14.40
2022-09-26T15:29:17.524Z,14.50
2022-09-26T15:31:46.147Z,14.60
2022-09-26T15:34:20.018Z,14.70
2022-09-26T15:36:56.786Z,14.70
2022-09-26T15:39:37.380Z,14.70
2022-09-26T15:42:38.169Z,14.60
2022-09-26T15:45:23.201Z,14.50
2022-09-26T15:47:50.185Z,14.40
2022-09-26T15:50:24.108Z,14.20
2022-09-26T15:53:17.727Z,14.00
2022-09-26T15:55:59.642Z,13.90
2022-09-26T15:58:49.416Z,13.80
2022-09-26T16:01:21.875Z,13.70
2022-09-26T16:03:59.232Z,13.70
2022-09-26T16:06:27.878Z,13.60
2022-09-26T16:09:18.454Z,13.50
2022-09-26T16:11:57.734Z,13.50
2022-09-26T16:14:26.745Z,13.60
2022-09-26T16:16:59.644Z,13.60
2022-09-26T16:19:35.158Z,13.60
2022-09-26T16:22:22.879Z,13.50
2022-09-26T16:24:51.238Z,13.60
2022-09-26T16:27:26.732Z,13.40
2022-09-26T16:29:53.796Z,13.30
2022-09-26T16:32:22.986Z,13.30
2022-09-26T16:34:50.544Z,13.20
2022-09-26T16:37:23.211Z,13.20
2022-09-26T16:40:00.490Z,13.10
2022-09-26T16:42:31.796Z,13.10
2022-09-26T16:45:03.256Z,13.00
2022-09-26T16:47:39.894Z,13.00
2022-09-26T16:50:26.637Z,13.00
2022-09-26T16:52:54.613Z,13.00
2022-09-26T16:55:22.954Z,12.90
2022-09-26T16:57:53.412Z,12.80
2022-09-26T17:00:48.777Z,12.80
2022-09-26T17:03:45.452Z,12.70
2022-09-26T17:06:12.406Z,12.70
2022-09-26T17:08:39.404Z,12.70
2022-09-26T17:11:13.536Z,12.70
2022-09-26T17:13:41.076Z,12.60
2022-09-26T17:16:08.888Z,12.60
2022-09-26T17:18:36.262Z,12.50
2022-09-26T17:21:03.705Z,12.50
2022-09-26T17:23:40.967Z,12.40
2022-09-26T17:26:12.359Z,12.40
2022-09-26T17:28:42.739Z,12.40
2022-09-26T17:31:20.055Z,12.30
2022-09-26T17:33:49.794Z,12.30
2022-09-26T17:36:23.607Z,12.30
2022-09-26T17:38:50.824Z,12.30
2022-09-26T17:41:17.916Z,12.20
2022-09-26T17:43:45.229Z,12.20
2022-09-26T17:46:16.442Z,12.20
2022-09-26T17:48:44.746Z,12.20
2022-09-26T17:51:14.459Z,12.20
2022-09-26T17:53:50.794Z,12.20
2022-09-26T17:56:21.405Z,12.20
2022-09-26T17:58:50.009Z,12.20
2022-09-26T18:01:24.338Z,12.20
2022-09-26T18:03:57.426Z,12.20
2022-09-26T18:06:28.183Z,12.10
2022-09-26T18:08:59.791Z,12.10
2022-09-26T18:11:27.247Z,12.10
2022-09-26T18:13:55.589Z,12.10
2022-09-26T18:16:24.092Z,12.10
2022-09-26T18:18:51.965Z,12.10
2022-09-26T18:21:19.980Z,12.10
2022-09-26T18:24:02.253Z,12.10
2022-09-26T18:26:30.637Z,12.10
2022-09-26T18:28:59.285Z,12.00
2022-09-26T18:31:30.229Z,12.00
2022-09-26T18:33:58.107Z,12.00
2022-09-26T18:36:26.634Z,12.00
2022-09-26T18:38:53.776Z,12.00
2022-09-26T18:41:25.625Z,12.00
2022-09-26T18:43:59.044Z,12.00
2022-09-26T18:46:28.698Z,12.00
2022-09-26T18:49:06.341Z,12.00
2022-09-26T18:51:33.848Z,12.00
2022-09-26T18:54:01.873Z,12.00
2022-09-26T18:56:47.115Z,12.00
2022-09-26T18:59:14.863Z,12.00
2022-09-26T19:01:43.350Z,12.00
2022-09-26T19:04:22.330Z,12.00
2022-09-26T19:07:01.154Z,12.00
2022-09-26T19:09:35.742Z,11.90
2022-09-26T19:12:04.033Z,11.90
2022-09-26T19:14:32.105Z,11.80
2022-09-26T19:16:59.711Z,11.80
2022-09-26T19:19:28.619Z,11.80
2022-09-26T19:21:57.432Z,11.80
2022-09-26T19:24:44.656Z,11.80
2022-09-26T19:27:17.128Z,11.80
2022-09-26T19:29:52.382Z,11.80
2022-09-26T19:32:44.253Z,11.80
2022-09-26T19:35:32.091Z,11.80
2022-09-26T19:38:00.578Z,11.90
2022-09-26T19:40:28.474Z,11.90
2022-09-26T19:42:57.373Z,11.90
2022-09-26T19:45:26.076Z,11.90
2022-09-26T19:47:55.843Z,11.90
2022-09-26T19:50:25.912Z,12.00
2022-09-26T19:52:55.181Z,12.00
2022-09-26T19:55:24.609Z,12.00
2022-09-26T19:57:53.090Z,12.00
2022-09-26T20:00:20.472Z,12.00
2022-09-26T20:02:51.514Z,12.10
2022-09-26T20:05:24.451Z,12.00
2022-09-26T20:07:52.487Z,12.10
2022-09-26T20:10:22.687Z,12.10
2022-09-26T20:12:49.747Z,12.10
2022-09-26T20:15:21.503Z,12.10
2022-09-26T20:17:49.434Z,12.10
2022-09-26T20:20:20.072Z,12.20
2022-09-26T20:22:47.665Z,12.10
2022-09-26T20:25:25.827Z,12.10
2022-09-26T20:27:53.996Z,12.10
2022-09-26T20:30:39.599Z,12.00
2022-09-26T20:33:06.737Z,11.90
2022-09-26T20:35:36.906Z,11.80
2022-09-26T20:38:07.824Z,11.80
2022-09-26T20:40:35.639Z,11.70
2022-09-26T20:43:07.717Z,11.70
2022-09-26T20:45:39.507Z,11.70
2022-09-26T20:48:26.842Z,11.70
2022-09-26T20:50:54.782Z,11.60
2022-09-26T20:53:24.974Z,11.70
2022-09-26T20:55:53.611Z,11.70
2022-09-26T20:58:20.725Z,11.60
2022-09-26T21:00:48.327Z,11.60
2022-09-26T21:03:19.745Z,11.60
2022-09-26T21:05:47.181Z,11.60
2022-09-26T21:08:34.405Z,11.60
2022-09-26T21:11:01.620Z,11.60
2022-09-26T21:13:28.556Z,11.60
2022-09-26T21:15:55.593Z,11.60
2022-09-26T21:18:29.428Z,11.60
2022-09-26T21:21:04.108Z,11.50
2022-09-26T21:23:31.502Z,11.50
2022-09-26T21:25:58.516Z,11.60
2022-09-26T21:28:27.696Z,11.60
2022-09-26T21:31:02.554Z,11.60
2022-09-26T21:33:29.674Z,11.50
2022-09-26T21:35:57.277Z,11.50
2022-09-26T21:38:26.353Z,11.50
2022-09-26T21:40:58.050Z,11.50
2022-09-26T21:43:29.561Z,11.40
2022-09-26T21:45:56.541Z,11.40
2022-09-26T21:48:23.600Z,11.40
2022-09-26T21:50:58.314Z,11.40
2022-09-26T21:53:37.807Z,11.40
2022-09-26T21:56:10.871Z,11.40
2022-09-26T21:58:41.386Z,11.30
2022-09-26T22:01:08.754Z,11.30
2022-09-26T22:03:35.866Z,11.30
2022-09-26T22:06:07.466Z,11.30
2022-09-26T22:08:35.180Z,11.30
2022-09-26T22:11:05.229Z,11.30
2022-09-26T22:13:34.259Z,11.30
2022-09-26T22:16:12.557Z,11.20
2022-09-26T22:18:40.839Z,11.20
2022-09-26T22:21:09.242Z,11.20
2022-09-26T22:23:36.592Z,11.10
2022-09-26T22:26:03.959Z,11.10
2022-09-26T22:28:31.146Z,11.00
2022-09-26T22:31:02.802Z,11.00
2022-09-26T22:33:30.143Z,10.90
2022-09-26T22:35:57.564Z,10.80
2022-09-26T22:38:24.706Z,10.80
2022-09-26T22:40:59.313Z,10.70
2022-09-26T22:43:26.865Z,10.60
2022-09-26T22:45:53.983Z,10.60
2022-09-26T22:48:21.678Z,10.50
2022-09-26T22:50:48.602Z,10.50
2022-09-26T22:53:15.589Z,10.50
2022-09-26T22:55:50.941Z,10.50
2022-09-26T22:58:17.923Z,10.50
2022-09-26T23:00:45.014Z,10.50
2022-09-26T23:03:11.938Z,10.50
2022-09-26T23:05:40.509Z,10.50
2022-09-26T23:08:07.431Z,10.50
2022-09-26T23:10:34.765Z,10.50
2022-09-26T23:13:01.693Z,10.50
2022-09-26T23:15:28.668Z,10.40
2022-09-26T23:17:55.601Z,10.40
2022-09-26T23:20:22.527Z,10.40
2022-09-26T23:22:49.772Z,10.40
2022-09-26T23:25:17.206Z,10.40
2022-09-26T23:27:44.169Z,10.40
2022-09-26T23:30:11.799Z,10.40
2022-09-26T23:32:38.758Z,10.30
2022-09-26T23:35:06.145Z,10.30
2022-09-26T23:37:33.149Z,10.30
2022-09-26T23:40:00.192Z,10.30
2022-09-26T23:42:27.164Z,10.30
2022-09-26T23:44:54.135Z,10.30
2022-09-26T23:47:21.058Z,10.20
2022-09-26T23:49:48.029Z,10.30
2022-09-26T23:52:14.977Z,10.20
2022-09-26T23:54:42.363Z,10.20
2022-09-26T23:57:09.565Z,10.20
2022-09-26T23:59:36.515Z,10.20
