createdAt,value
2018-04-10T00:00:06.225Z,52.83
2018-04-10T00:02:14.525Z,50.57
2018-04-10T00:04:17.419Z,53.27
2018-04-10T00:06:20.247Z,54.07
2018-04-10T00:08:23.134Z,54.17
2018-04-10T00:10:25.981Z,51.83
2018-04-10T00:12:28.822Z,54.10
2018-04-10T00:14:31.942Z,53.17
2018-04-10T00:16:34.757Z,54.50
2018-04-10T00:18:37.648Z,52.87
2018-04-10T00:20:45.492Z,54.70
2018-04-10T00:22:48.429Z,54.97
2018-04-10T00:24:51.285Z,54.30
2018-04-10T00:26:54.154Z,54.67
2018-04-10T00:28:56.980Z,54.57
2018-04-10T00:30:59.854Z,54.83
2018-04-10T00:33:26.234Z,56.00
2018-04-10T00:42:48.205Z,50.63
2018-04-10T00:44:51.036Z,55.33
2018-04-10T00:46:53.916Z,48.43
2018-04-10T00:48:57.909Z,51.47
2018-04-10T00:51:01.773Z,51.50
2018-04-10T00:53:10.746Z,51.90
2018-04-10T00:55:13.621Z,52.23
2018-04-10T00:57:16.469Z,51.00
2018-04-10T00:59:19.461Z,50.07
2018-04-10T01:01:22.353Z,52.33
2018-04-10T01:03:25.279Z,51.60
2018-04-10T01:05:28.222Z,47.33
2018-04-10T01:07:31.914Z,48.27
2018-04-10T01:09:34.773Z,46.37
2018-04-10T01:11:38.429Z,45.10
2018-04-10T01:14:05.079Z,47.70
2018-04-10T01:16:15.258Z,47.87
2018-04-10T01:18:25.481Z,45.23
2018-04-10T01:23:09.915Z,44.70
2018-04-10T01:25:12.810Z,44.37
2018-04-10T01:27:15.645Z,45.40
2018-04-10T01:29:18.481Z,44.60
2018-04-10T01:31:21.485Z,43.23
2018-04-10T01:33:25.013Z,45.00
2018-04-10T01:35:27.898Z,41.40
2018-04-10T01:37:32.161Z,44.87
2018-04-10T01:39:35.081Z,42.83
2018-04-10T01:41:37.991Z,43.47
2018-04-10T01:43:40.777Z,40.57
2018-04-10T01:45:43.577Z,40.83
2018-04-10T01:47:46.433Z,42.07
2018-04-10T01:49:49.299Z,41.60
2018-04-10T01:51:54.401Z,42.57
2018-04-10T01:53:57.769Z,43.17
2018-04-10T01:56:00.796Z,42.30
2018-04-10T01:58:03.618Z,44.60
2018-04-10T02:00:06.449Z,43.80
2018-04-10T02:02:09.625Z,40.67
2018-04-10T02:04:12.448Z,41.70
2018-04-10T02:06:15.873Z,42.70
2018-04-10T02:08:18.758Z,41.80
2018-04-10T02:12:44.037Z,40.20
2018-04-10T02:14:47.068Z,38.70
2018-04-10T02:16:50.177Z,41.40
2018-04-10T02:18:55.078Z,42.90
2018-04-10T02:20:58.777Z,44.00
2018-04-10T02:23:02.638Z,42.20
2018-04-10T02:25:05.615Z,42.27
2018-04-10T02:27:08.585Z,43.00
2018-04-10T02:29:14.484Z,42.30
2018-04-10T02:31:17.981Z,43.27
2018-04-10T02:33:20.918Z,40.30
2018-04-10T02:35:24.533Z,42.87
2018-04-10T02:37:27.821Z,42.00
2018-04-10T02:39:31.494Z,43.87
2018-04-10T02:41:34.579Z,43.50
2018-04-10T02:43:39.903Z,44.50
2018-04-10T03:05:37.705Z,44.27
2018-04-10T03:10:04.370Z,44.53
2018-04-10T03:12:07.309Z,43.17
2018-04-10T03:14:10.897Z,44.70
2018-04-10T03:16:17.292Z,45.30
2018-04-10T03:18:21.681Z,46.63
2018-04-10T03:25:27.749Z,45.40
2018-04-10T03:27:33.091Z,45.53
2018-04-10T03:29:38.167Z,46.17
2018-04-10T03:31:41.377Z,42.80
2018-04-10T03:33:47.961Z,42.50
2018-04-10T03:35:51.062Z,45.40
2018-04-10T03:37:54.480Z,45.80
2018-04-10T03:39:58.040Z,42.03
2018-04-10T03:42:00.943Z,43.73
2018-04-10T03:44:04.037Z,43.57
2018-04-10T03:46:07.561Z,44.40
2018-04-10T03:48:11.076Z,43.30
2018-04-10T03:50:14.076Z,42.03
2018-04-10T03:52:16.994Z,50.37
2018-04-10T03:54:19.933Z,43.40
2018-04-10T03:56:23.677Z,43.73
2018-04-10T03:58:29.084Z,44.70
2018-04-10T04:00:32.089Z,41.57
2018-04-10T04:02:34.980Z,43.70
2018-04-10T04:04:39.136Z,44.97
2018-04-10T04:06:43.271Z,40.87
2018-04-10T04:08:49.389Z,42.90
2018-04-10T04:10:52.349Z,41.10
2018-04-10T04:12:57.098Z,40.63
2018-04-10T04:21:09.401Z,39.67
2018-04-10T04:23:15.508Z,40.70
2018-04-10T04:25:18.436Z,40.83
2018-04-10T04:27:21.336Z,37.40
2018-04-10T04:29:26.363Z,38.37
2018-04-10T04:31:31.539Z,39.77
2018-04-10T04:33:34.796Z,37.30
2018-04-10T04:35:38.589Z,40.97
2018-04-10T04:37:42.237Z,38.60
2018-04-10T04:39:52.684Z,40.53
2018-04-10T04:42:02.882Z,38.67
2018-04-10T04:44:14.795Z,36.50
2018-04-10T04:46:25.809Z,40.20
2018-04-10T04:48:36.181Z,38.40
2018-04-10T04:50:39.253Z,37.63
2018-04-10T04:52:42.230Z,40.80
2018-04-10T04:54:45.189Z,38.97
2018-04-10T04:56:50.384Z,39.27
2018-04-10T04:58:55.335Z,38.10
2018-04-10T05:00:58.313Z,37.47
2018-04-10T05:03:01.222Z,38.63
2018-04-10T05:05:04.749Z,36.53
2018-04-10T05:07:14.075Z,39.07
2018-04-10T05:09:20.929Z,38.10
2018-04-10T05:11:23.873Z,39.83
2018-04-10T05:13:29.214Z,39.80
2018-04-10T05:15:32.281Z,39.20
2018-04-10T05:17:35.264Z,39.73
2018-04-10T05:19:38.957Z,39.60
2018-04-10T05:21:43.662Z,40.80
2018-04-10T05:23:46.712Z,39.87
2018-04-10T05:25:50.429Z,40.93
2018-04-10T05:27:53.369Z,38.63
2018-04-10T05:29:56.954Z,37.23
2018-04-10T05:32:02.514Z,38.97
2018-04-10T05:34:06.759Z,38.70
2018-04-10T05:36:10.453Z,40.30
2018-04-10T05:40:42.326Z,40.40
2018-04-10T06:00:02.129Z,38.73
2018-04-10T06:02:04.964Z,40.23
2018-04-10T06:04:07.852Z,47.03
2018-04-10T06:06:10.689Z,43.87
2018-04-10T06:08:13.516Z,40.97
2018-04-10T06:10:16.321Z,40.17
2018-04-10T06:12:19.177Z,37.23
2018-04-10T06:14:21.985Z,39.47
2018-04-10T06:16:25.302Z,40.43
2018-04-10T06:18:28.119Z,38.47
2018-04-10T06:20:30.925Z,39.03
2018-04-10T06:22:34.018Z,39.83
2018-04-10T06:24:36.883Z,39.10
2018-04-10T06:26:39.722Z,39.93
2018-04-10T06:28:42.576Z,38.77
2018-04-10T06:30:45.390Z,39.77
2018-04-10T06:32:48.236Z,36.97
2018-04-10T06:34:51.073Z,38.97
2018-04-10T06:36:53.877Z,36.80
2018-04-10T06:38:56.701Z,37.10
2018-04-10T06:40:59.648Z,36.93
2018-04-10T06:43:02.506Z,38.50
2018-04-10T07:29:43.909Z,33.70
2018-04-10T07:31:46.765Z,35.07
2018-04-10T07:33:50.273Z,34.80
2018-04-10T07:35:53.743Z,34.20
2018-04-10T07:37:57.340Z,36.00
2018-04-10T07:40:00.287Z,36.13
2018-04-10T07:42:03.178Z,35.93
2018-04-10T07:44:05.982Z,36.17
2018-04-10T07:48:31.877Z,33.37
2018-04-10T07:50:34.706Z,36.83
2018-04-10T07:52:38.402Z,34.20
2018-04-10T07:54:41.578Z,36.60
2018-04-10T07:56:44.337Z,37.43
2018-04-10T07:58:47.125Z,32.90
2018-04-10T08:00:50.047Z,33.37
2018-04-10T08:02:52.839Z,34.27
2018-04-10T08:04:55.649Z,36.47
2018-04-10T08:06:58.690Z,36.20
2018-04-10T08:09:01.557Z,34.27
2018-04-10T08:11:04.377Z,34.90
2018-04-10T08:13:07.895Z,34.60
2018-04-10T08:15:10.738Z,36.23
2018-04-10T08:17:13.594Z,33.53
2018-04-10T08:19:16.626Z,36.30
2018-04-10T08:21:19.483Z,33.20
2018-04-10T08:23:22.316Z,34.13
2018-04-10T08:25:25.206Z,33.07
2018-04-10T08:27:28.101Z,34.30
2018-04-10T08:29:31.050Z,33.37
2018-04-10T08:31:33.877Z,32.13
2018-04-10T08:33:36.846Z,33.23
2018-04-10T08:35:40.939Z,32.37
2018-04-10T08:37:43.746Z,33.73
2018-04-10T08:39:46.536Z,34.10
2018-04-10T08:41:49.334Z,34.93
2018-04-10T08:43:52.159Z,33.63
2018-04-10T08:45:54.932Z,34.00
2018-04-10T08:47:57.704Z,34.23
2018-04-10T08:50:00.647Z,33.60
2018-04-10T08:52:04.471Z,32.20
2018-04-10T08:54:10.705Z,32.77
2018-04-10T08:56:16.260Z,32.33
2018-04-10T08:58:19.243Z,32.50
2018-04-10T09:00:22.188Z,32.23
2018-04-10T09:02:24.989Z,32.80
2018-04-10T09:04:27.778Z,32.83
2018-04-10T09:06:30.595Z,30.23
2018-04-10T09:08:33.374Z,33.50
2018-04-10T09:36:02.238Z,35.93
2018-04-10T09:38:05.158Z,37.07
2018-04-10T09:40:07.947Z,37.30
2018-04-10T09:42:18.460Z,36.67
2018-04-10T09:44:21.528Z,37.83
2018-04-10T09:46:24.422Z,37.57
2018-04-10T09:48:27.271Z,36.70
2018-04-10T09:50:32.639Z,36.70
2018-04-10T09:52:35.618Z,35.20
2018-04-10T09:54:38.401Z,34.73
2018-04-10T09:56:41.180Z,34.67
2018-04-10T09:58:44.578Z,36.97
2018-04-10T10:00:47.405Z,35.67
2018-04-10T10:02:50.228Z,36.50
2018-04-10T10:04:53.048Z,35.20
2018-04-10T10:06:55.837Z,37.00
2018-04-10T10:08:58.656Z,34.97
2018-04-10T10:11:01.470Z,34.37
2018-04-10T10:13:04.305Z,34.43
2018-04-10T10:15:07.150Z,32.30
2018-04-10T10:17:10.010Z,32.70
2018-04-10T10:21:52.235Z,32.37
2018-04-10T10:23:55.078Z,33.53
2018-04-10T10:25:57.976Z,33.43
2018-04-10T10:28:00.829Z,31.70
2018-04-10T10:30:03.627Z,32.10
2018-04-10T10:32:06.424Z,32.50
2018-04-10T10:34:09.253Z,28.83
2018-04-10T10:36:12.065Z,30.77
2018-04-10T10:38:14.831Z,28.43
2018-04-10T10:40:17.645Z,30.93
2018-04-10T10:42:20.456Z,27.80
2018-04-10T10:44:23.281Z,29.80
2018-04-10T10:46:26.147Z,29.40
2018-04-10T10:48:29.747Z,31.03
2018-04-10T10:50:32.628Z,27.97
2018-04-10T10:52:35.947Z,28.80
2018-04-10T10:54:38.864Z,26.30
2018-04-10T10:56:41.684Z,28.93
2018-04-10T10:58:45.203Z,26.53
2018-04-10T11:00:48.086Z,25.53
2018-04-10T11:02:50.951Z,26.57
2018-04-10T11:04:53.777Z,25.80
2018-04-10T11:06:56.610Z,26.43
2018-04-10T11:08:59.512Z,27.20
2018-04-10T11:11:02.525Z,27.37
2018-04-10T11:13:05.369Z,27.60
2018-04-10T11:15:08.211Z,36.47
2018-04-10T11:17:11.194Z,30.40
2018-04-10T11:21:23.697Z,26.07
2018-04-10T11:23:26.532Z,25.03
2018-04-10T11:25:29.383Z,24.03
2018-04-10T11:27:32.199Z,25.60
2018-04-10T11:29:35.837Z,24.60
2018-04-10T11:31:38.879Z,24.97
2018-04-10T11:33:41.694Z,24.40
2018-04-10T11:35:44.571Z,25.03
2018-04-10T11:37:47.533Z,24.83
2018-04-10T11:39:50.521Z,23.67
2018-04-10T11:41:53.412Z,26.00
2018-04-10T11:43:56.286Z,25.27
2018-04-10T11:45:59.441Z,24.13
2018-04-10T11:48:02.263Z,24.93
2018-04-10T11:50:05.046Z,24.87
2018-04-10T11:52:08.087Z,24.27
2018-04-10T11:54:10.905Z,25.27
2018-04-10T11:56:13.770Z,23.47
2018-04-10T11:58:17.399Z,24.20
2018-04-10T12:00:20.326Z,22.87
2018-04-10T12:02:23.275Z,23.40
2018-04-10T12:04:26.137Z,24.37
2018-04-10T12:06:28.958Z,23.87
2018-04-10T12:08:31.787Z,23.00
2018-04-10T12:10:34.629Z,24.00
2018-04-10T12:12:37.482Z,23.47
2018-04-10T12:14:40.295Z,23.63
2018-04-10T12:16:43.162Z,23.63
2018-04-10T12:18:45.953Z,25.00
2018-04-10T12:20:48.789Z,23.23
2018-04-10T12:22:51.678Z,23.13
2018-04-10T12:24:54.495Z,21.07
2018-04-10T12:26:57.297Z,22.03
2018-04-10T12:29:00.106Z,21.57
2018-04-10T12:31:02.902Z,22.60
2018-04-10T12:33:05.722Z,23.07
2018-04-10T12:35:08.569Z,22.60
2018-04-10T12:37:11.394Z,21.67
2018-04-10T12:39:14.209Z,23.40
2018-04-10T12:41:17.289Z,22.90
2018-04-10T12:43:20.190Z,23.03
2018-04-10T12:45:23.026Z,20.70
2018-04-10T12:47:26.262Z,22.50
2018-04-10T12:49:29.179Z,21.50
2018-04-10T12:51:32.018Z,19.37
2018-04-10T12:53:34.877Z,22.20
2018-04-10T12:55:37.713Z,21.50
2018-04-10T12:57:40.517Z,21.17
2018-04-10T12:59:43.510Z,21.97
2018-04-10T13:01:46.334Z,21.20
2018-04-10T13:03:49.147Z,22.17
2018-04-10T13:05:52.272Z,22.00
2018-04-10T13:07:55.111Z,22.50
2018-04-10T13:09:57.965Z,22.97
2018-04-10T13:12:00.810Z,22.17
2018-04-10T13:14:03.610Z,21.57
2018-04-10T13:16:06.413Z,22.23
2018-04-10T13:18:09.225Z,20.37
2018-04-10T13:20:12.050Z,21.60
2018-04-10T13:22:14.873Z,22.47
2018-04-10T13:24:18.057Z,21.90
2018-04-10T13:26:20.898Z,20.03
2018-04-10T13:30:33.565Z,21.03
2018-04-10T13:32:36.390Z,19.80
2018-04-10T13:34:39.151Z,18.80
2018-04-10T13:36:41.974Z,19.53
2018-04-10T13:38:44.777Z,19.80
2018-04-10T13:40:47.582Z,19.10
2018-04-10T13:42:50.578Z,21.13
2018-04-10T13:44:53.325Z,20.70
2018-04-10T13:46:56.050Z,21.17
2018-04-10T13:48:59.082Z,23.73
2018-04-10T13:51:01.824Z,21.63
2018-04-10T13:53:04.578Z,20.47
2018-04-10T13:55:07.373Z,18.70
2018-04-10T13:57:10.139Z,19.40
2018-04-10T13:59:12.902Z,19.20
2018-04-10T14:01:15.774Z,18.70
2018-04-10T14:03:18.528Z,17.60
2018-04-10T14:05:21.271Z,18.40
2018-04-10T14:07:24.032Z,19.60
2018-04-10T14:09:26.766Z,17.90
2018-04-10T14:11:29.532Z,19.40
2018-04-10T14:13:32.285Z,17.60
2018-04-10T14:15:35.039Z,19.33
2018-04-10T14:17:37.786Z,18.73
2018-04-10T14:19:40.615Z,18.33
2018-04-10T14:21:43.353Z,17.70
2018-04-10T14:23:46.147Z,18.20
2018-04-10T14:25:49.097Z,19.27
2018-04-10T14:27:51.856Z,17.57
2018-04-10T14:29:54.650Z,17.63
2018-04-10T14:31:57.766Z,18.33
2018-04-10T14:34:00.531Z,19.47
2018-04-10T14:36:03.331Z,17.83
2018-04-10T14:38:06.502Z,18.90
2018-04-10T14:40:09.258Z,17.70
2018-04-10T14:42:12.029Z,18.10
2018-04-10T14:44:14.811Z,16.90
2018-04-10T14:46:17.582Z,18.10
2018-04-10T14:48:20.346Z,18.87
2018-04-10T14:50:23.449Z,18.23
2018-04-10T14:52:26.212Z,18.80
2018-04-10T14:54:30.253Z,17.30
2018-04-10T14:56:33.023Z,17.73
2018-04-10T14:58:35.781Z,17.70
2018-04-10T15:00:39.167Z,18.63
2018-04-10T15:02:42.107Z,18.10
2018-04-10T15:04:44.875Z,18.13
2018-04-10T15:06:47.634Z,18.67
2018-04-10T15:08:50.478Z,18.20
2018-04-10T15:10:53.207Z,18.27
2018-04-10T15:12:55.959Z,19.27
2018-04-10T15:14:58.748Z,18.47
2018-04-10T15:17:01.469Z,17.63
2018-04-10T15:19:04.266Z,17.77
2018-04-10T15:21:06.993Z,17.53
2018-04-10T15:23:09.743Z,17.93
2018-04-10T15:25:12.546Z,17.60
2018-04-10T15:27:15.274Z,17.77
2018-04-10T15:29:18.010Z,17.67
2018-04-10T15:31:21.891Z,18.47
2018-04-10T15:33:24.686Z,18.00
2018-04-10T15:35:27.417Z,18.37
2018-04-10T15:37:30.208Z,19.47
2018-04-10T15:39:32.941Z,16.77
2018-04-10T15:41:36.133Z,17.40
2018-04-10T15:43:39.138Z,16.50
2018-04-10T15:45:41.885Z,16.73
2018-04-10T15:47:44.668Z,16.03
2018-04-10T15:49:47.456Z,17.30
2018-04-10T15:51:50.227Z,17.83
2018-04-10T15:53:52.991Z,16.73
2018-04-10T15:55:55.762Z,17.20
2018-04-10T15:57:58.518Z,17.37
2018-04-10T16:00:01.704Z,15.80
2018-04-10T16:02:04.498Z,17.40
2018-04-10T16:04:07.226Z,16.43
2018-04-10T16:06:10.479Z,16.93
2018-04-10T16:08:13.449Z,17.27
2018-04-10T16:10:16.242Z,16.67
2018-04-10T16:12:19.261Z,15.70
2018-04-10T16:14:22.198Z,17.43
2018-04-10T16:16:34.340Z,16.93
2018-04-10T16:18:39.331Z,15.57
2018-04-10T16:20:43.239Z,16.10
2018-04-10T16:22:46.029Z,17.40
2018-04-10T16:24:48.877Z,16.43
2018-04-10T16:26:51.731Z,16.80
2018-04-10T16:28:54.530Z,15.73
2018-04-10T16:30:57.395Z,16.17
2018-04-10T16:33:00.213Z,15.80
2018-04-10T16:35:03.058Z,15.53
2018-04-10T16:37:05.876Z,16.23
2018-04-10T16:39:08.670Z,16.47
2018-04-10T16:41:11.509Z,17.37
2018-04-10T16:43:14.328Z,17.30
2018-04-10T16:45:17.099Z,17.60
2018-04-10T16:47:19.912Z,17.50
2018-04-10T16:49:23.736Z,16.53
2018-04-10T16:51:26.541Z,15.90
2018-04-10T16:53:29.335Z,17.07
2018-04-10T16:55:32.130Z,16.43
2018-04-10T16:57:34.952Z,16.50
2018-04-10T16:59:37.850Z,17.40
2018-04-10T17:01:40.678Z,17.20
2018-04-10T17:03:43.523Z,17.13
2018-04-10T17:05:46.306Z,16.83
2018-04-10T17:07:49.494Z,15.90
2018-04-10T17:09:52.303Z,14.70
2018-04-10T17:11:55.185Z,15.57
2018-04-10T17:13:57.987Z,17.47
2018-04-10T17:16:00.881Z,16.20
2018-04-10T17:18:03.857Z,17.07
2018-04-10T17:20:19.439Z,16.10
2018-04-10T17:27:28.542Z,16.33
2018-04-10T17:29:41.703Z,16.08
2018-04-10T17:31:50.111Z,17.70
2018-04-10T17:36:09.298Z,16.62
2018-04-10T17:38:23.651Z,18.60
2018-04-10T17:40:28.179Z,16.90
2018-04-10T17:52:30.654Z,17.55
2018-04-10T17:54:40.675Z,17.30
2018-04-10T17:56:44.184Z,17.70
2018-04-10T17:58:48.913Z,17.65
2018-04-10T18:00:58.575Z,17.10
2018-04-10T18:03:03.815Z,17.98
2018-04-10T18:05:13.953Z,20.83
2018-04-10T18:09:40.135Z,20.65
2018-04-10T18:11:47.971Z,19.45
2018-04-10T18:14:04.863Z,19.67
2018-04-10T18:18:27.478Z,20.00
2018-04-10T18:20:31.420Z,19.40
2018-04-10T18:24:49.103Z,17.33
2018-04-10T18:26:58.616Z,19.77
2018-04-10T18:29:04.607Z,17.15
2018-04-10T18:31:14.075Z,19.58
2018-04-10T18:35:37.695Z,19.58
2018-04-10T18:37:42.750Z,18.98
2018-04-10T18:39:46.851Z,17.75
2018-04-10T18:44:30.467Z,19.05
2018-04-10T18:51:38.235Z,17.30
2018-04-10T18:53:48.481Z,16.83
2018-04-10T18:55:58.058Z,17.83
2018-04-10T18:58:01.199Z,18.30
2018-04-10T19:00:20.741Z,17.80
2018-04-10T21:17:51.073Z,16.17
2018-04-10T21:20:01.310Z,16.25
2018-04-10T22:38:22.938Z,11.73
2018-04-10T22:40:25.675Z,11.95
2018-04-10T22:42:28.441Z,11.52
2018-04-10T22:44:31.163Z,12.55
2018-04-10T22:46:33.898Z,12.43
2018-04-10T22:48:36.636Z,12.52
2018-04-10T22:50:39.384Z,14.10
2018-04-10T22:52:42.132Z,12.40
2018-04-10T22:54:44.870Z,12.35
2018-04-10T22:56:47.599Z,10.95
2018-04-10T22:58:50.392Z,11.60
2018-04-10T23:00:53.154Z,13.02
2018-04-10T23:02:55.888Z,10.48
2018-04-10T23:04:58.618Z,11.88
2018-04-10T23:07:01.627Z,11.20
2018-04-10T23:09:04.355Z,11.45
2018-04-10T23:11:07.107Z,10.00
2018-04-10T23:13:09.840Z,10.73
2018-04-10T23:15:12.608Z,10.73
2018-04-10T23:17:15.612Z,11.20
2018-04-10T23:19:18.340Z,11.18
2018-04-10T23:21:21.103Z,9.77
2018-04-10T23:23:23.834Z,10.93
2018-04-10T23:25:26.558Z,9.40
2018-04-10T23:27:29.287Z,11.80
2018-04-10T23:29:32.011Z,10.57
2018-04-10T23:31:34.740Z,11.12
2018-04-10T23:33:37.476Z,10.13
2018-04-10T23:35:40.239Z,10.02
2018-04-10T23:37:43.032Z,10.43
2018-04-10T23:39:45.753Z,11.73
2018-04-10T23:41:48.478Z,10.50
2018-04-10T23:43:51.216Z,9.75
2018-04-10T23:45:53.960Z,10.30
2018-04-10T23:47:56.728Z,11.00
2018-04-10T23:49:59.441Z,11.15
2018-04-10T23:52:02.195Z,10.32
2018-04-10T23:54:04.976Z,10.50
2018-04-10T23:56:07.730Z,9.77
2018-04-10T23:58:10.546Z,10.52
