createdAt,value
2018-01-23T00:00:38.859Z,0.00
2018-01-23T00:01:38.854Z,0.00
2018-01-23T00:02:38.852Z,0.00
2018-01-23T00:03:38.845Z,0.00
2018-01-23T00:04:38.842Z,0.00
2018-01-23T00:05:38.849Z,0.00
2018-01-23T00:06:38.831Z,0.00
2018-01-23T00:07:38.827Z,0.00
2018-01-23T00:08:38.823Z,0.00
2018-01-23T00:09:38.820Z,0.00
2018-01-23T00:10:38.813Z,0.00
2018-01-23T00:11:38.808Z,0.00
2018-01-23T00:12:38.805Z,0.00
2018-01-23T00:13:38.800Z,0.00
2018-01-23T00:14:38.798Z,0.00
2018-01-23T00:15:38.789Z,0.00
2018-01-23T00:16:38.786Z,0.00
2018-01-23T00:17:38.780Z,0.00
2018-01-23T00:18:38.776Z,0.00
2018-01-23T00:19:38.770Z,0.00
2018-01-23T00:20:38.772Z,0.00
2018-01-23T00:21:38.762Z,0.00
2018-01-23T00:22:38.757Z,0.00
2018-01-23T00:23:38.756Z,0.00
2018-01-23T00:24:38.749Z,0.00
2018-01-23T00:25:38.867Z,0.00
2018-01-23T00:26:38.742Z,0.00
2018-01-23T00:27:38.734Z,0.00
2018-01-23T00:28:38.730Z,0.00
2018-01-23T00:29:38.723Z,0.00
2018-01-23T00:30:38.718Z,0.00
2018-01-23T00:31:38.714Z,0.00
2018-01-23T00:32:38.711Z,0.00
2018-01-23T00:33:38.705Z,0.00
2018-01-23T00:34:38.703Z,0.00
2018-01-23T00:35:38.698Z,0.00
2018-01-23T00:36:38.694Z,0.00
2018-01-23T00:37:38.685Z,0.00
2018-01-23T00:38:38.681Z,0.00
2018-01-23T00:39:38.680Z,0.00
2018-01-23T00:40:38.675Z,0.00
2018-01-23T00:41:38.673Z,0.00
2018-01-23T00:42:38.665Z,0.00
2018-01-23T00:43:38.657Z,0.00
2018-01-23T00:44:38.654Z,0.00
2018-01-23T00:45:38.663Z,0.00
2018-01-23T00:46:38.644Z,0.00
2018-01-23T00:47:38.640Z,0.00
2018-01-23T00:48:38.636Z,0.00
2018-01-23T00:49:38.632Z,0.00
2018-01-23T00:50:38.628Z,0.00
2018-01-23T00:51:38.623Z,0.00
2018-01-23T00:52:38.618Z,0.00
2018-01-23T00:53:38.613Z,0.00
2018-01-23T00:54:38.610Z,0.00
2018-01-23T00:55:38.605Z,0.00
2018-01-23T00:56:39.279Z,0.00
2018-01-23T00:57:38.595Z,0.00
2018-01-23T00:58:38.592Z,0.00
2018-01-23T00:59:38.588Z,0.00
2018-01-23T01:00:38.587Z,0.00
2018-01-23T01:01:38.577Z,0.00
2018-01-23T01:02:38.573Z,0.00
2018-01-23T01:03:38.568Z,0.00
2018-01-23T01:04:38.567Z,0.00
2018-01-23T01:05:38.559Z,0.00
2018-01-23T01:06:38.556Z,0.00
2018-01-23T01:07:38.555Z,0.00
2018-01-23T01:08:38.555Z,0.00
2018-01-23T01:09:38.542Z,0.00
2018-01-23T01:10:38.552Z,0.00
2018-01-23T01:11:38.589Z,0.00
2018-01-23T01:12:38.536Z,0.00
2018-01-23T01:13:38.526Z,0.00
2018-01-23T01:14:38.550Z,0.00
2018-01-23T01:15:38.522Z,0.00
2018-01-23T01:16:38.541Z,0.00
2018-01-23T01:17:38.506Z,0.00
2018-01-23T01:18:38.512Z,0.00
2018-01-23T01:19:38.502Z,0.00
2018-01-23T01:20:38.494Z,0.00
2018-01-23T01:21:38.489Z,0.00
2018-01-23T01:22:38.486Z,0.00
2018-01-23T01:23:38.752Z,0.00
2018-01-23T01:24:38.509Z,0.00
2018-01-23T01:25:38.467Z,0.00
2018-01-23T01:26:38.470Z,0.00
2018-01-23T01:27:38.468Z,0.00
2018-01-23T01:28:38.460Z,0.00
2018-01-23T01:29:38.456Z,0.00
2018-01-23T01:30:38.466Z,0.00
2018-01-23T01:31:38.447Z,0.00
2018-01-23T01:32:38.449Z,0.00
2018-01-23T01:33:38.438Z,0.00
2018-01-23T01:34:38.434Z,0.00
2018-01-23T01:35:38.430Z,0.00
2018-01-23T01:36:38.426Z,0.00
2018-01-23T01:37:38.421Z,0.00
2018-01-23T01:38:38.417Z,0.00
2018-01-23T01:39:38.414Z,0.00
2018-01-23T01:40:38.410Z,0.00
2018-01-23T01:41:38.403Z,0.00
2018-01-23T01:42:38.401Z,0.00
2018-01-23T01:43:38.396Z,0.00
2018-01-23T01:44:38.392Z,0.00
2018-01-23T01:45:38.387Z,0.00
2018-01-23T01:46:38.383Z,0.00
2018-01-23T01:47:38.378Z,0.00
2018-01-23T01:48:38.375Z,0.00
2018-01-23T01:49:38.369Z,0.00
2018-01-23T01:50:38.365Z,0.00
2018-01-23T01:51:38.367Z,0.00
2018-01-23T01:52:38.362Z,0.00
2018-01-23T01:53:38.354Z,0.00
2018-01-23T01:54:38.351Z,0.00
2018-01-23T01:55:38.345Z,0.00
2018-01-23T01:56:38.341Z,0.00
2018-01-23T01:57:38.338Z,0.00
2018-01-23T01:58:38.331Z,0.00
2018-01-23T01:59:38.328Z,0.00
2018-01-23T02:00:38.322Z,0.00
2018-01-23T02:01:38.318Z,0.00
2018-01-23T02:02:38.315Z,0.00
2018-01-23T02:03:38.310Z,0.00
2018-01-23T02:04:38.306Z,0.00
2018-01-23T02:05:38.301Z,0.00
2018-01-23T02:06:38.299Z,0.00
2018-01-23T02:07:38.293Z,0.00
2018-01-23T02:08:38.288Z,0.00
2018-01-23T02:09:38.302Z,0.00
2018-01-23T02:10:38.279Z,0.00
2018-01-23T02:11:38.276Z,0.00
2018-01-23T02:12:38.276Z,0.00
2018-01-23T02:13:38.266Z,0.00
2018-01-23T02:14:38.264Z,0.00
2018-01-23T02:15:38.258Z,0.00
2018-01-23T02:16:38.255Z,0.00
2018-01-23T02:17:38.257Z,0.00
2018-01-23T02:18:38.249Z,0.00
2018-01-23T02:19:38.240Z,0.00
2018-01-23T02:20:38.237Z,0.00
2018-01-23T02:21:38.231Z,0.00
2018-01-23T02:22:38.228Z,0.00
2018-01-23T02:23:38.224Z,0.00
2018-01-23T02:24:38.219Z,0.00
2018-01-23T02:25:38.214Z,0.00
2018-01-23T02:26:38.217Z,0.00
2018-01-23T02:27:38.207Z,0.00
2018-01-23T02:28:38.494Z,0.00
2018-01-23T02:29:38.199Z,0.00
2018-01-23T02:30:38.191Z,0.00
2018-01-23T02:31:39.472Z,0.00
2018-01-23T02:32:38.436Z,0.00
2018-01-23T02:33:38.167Z,0.00
2018-01-23T02:34:38.174Z,0.00
2018-01-23T02:35:38.170Z,0.00
2018-01-23T02:36:38.165Z,0.00
2018-01-23T02:37:38.159Z,0.00
2018-01-23T02:38:38.156Z,0.00
2018-01-23T02:39:38.151Z,0.00
2018-01-23T02:40:38.184Z,0.00
2018-01-23T02:41:38.140Z,0.00
2018-01-23T02:42:38.138Z,0.00
2018-01-23T02:43:38.135Z,0.00
2018-01-23T02:44:38.132Z,0.00
2018-01-23T02:45:38.123Z,0.00
2018-01-23T02:46:38.119Z,0.00
2018-01-23T02:47:38.116Z,0.00
2018-01-23T02:48:38.110Z,0.00
2018-01-23T02:49:38.106Z,0.00
2018-01-23T02:50:38.103Z,0.00
2018-01-23T02:51:38.104Z,0.00
2018-01-23T02:52:38.093Z,0.00
2018-01-23T02:53:38.089Z,0.00
2018-01-23T02:54:38.083Z,0.00
2018-01-23T02:55:38.086Z,0.00
2018-01-23T02:56:38.081Z,0.00
2018-01-23T02:57:38.075Z,0.00
2018-01-23T02:58:38.066Z,0.00
2018-01-23T02:59:38.871Z,0.00
2018-01-23T03:00:38.058Z,0.00
2018-01-23T03:01:38.051Z,0.00
2018-01-23T03:02:38.819Z,0.00
2018-01-23T03:03:38.032Z,0.00
2018-01-23T03:04:38.030Z,0.00
2018-01-23T03:05:38.033Z,0.00
2018-01-23T03:06:38.028Z,0.00
2018-01-23T03:07:38.024Z,0.00
2018-01-23T03:08:38.038Z,0.00
2018-01-23T03:09:38.014Z,0.00
2018-01-23T03:10:38.012Z,0.00
2018-01-23T03:11:38.008Z,0.00
2018-01-23T03:12:38.001Z,0.00
2018-01-23T03:13:37.996Z,0.00
2018-01-23T03:14:37.991Z,0.00
2018-01-23T03:15:37.986Z,0.00
2018-01-23T03:16:38.004Z,0.00
2018-01-23T03:17:37.982Z,0.00
2018-01-23T03:18:37.973Z,0.00
2018-01-23T03:19:37.970Z,0.00
2018-01-23T03:20:37.965Z,0.00
2018-01-23T03:21:37.959Z,0.00
2018-01-23T03:22:38.212Z,0.00
2018-01-23T03:23:37.950Z,0.00
2018-01-23T03:24:37.951Z,0.00
2018-01-23T03:25:37.940Z,0.00
2018-01-23T03:26:37.934Z,0.00
2018-01-23T03:27:37.931Z,0.00
2018-01-23T03:28:37.926Z,0.00
2018-01-23T03:29:37.920Z,0.00
2018-01-23T03:30:37.917Z,0.00
2018-01-23T03:31:37.914Z,0.00
2018-01-23T03:32:37.907Z,0.00
2018-01-23T03:33:37.903Z,0.00
2018-01-23T03:34:37.899Z,0.00
2018-01-23T03:35:37.893Z,0.00
2018-01-23T03:36:37.889Z,0.00
2018-01-23T03:37:37.884Z,0.00
2018-01-23T03:38:37.880Z,0.00
2018-01-23T03:39:37.874Z,0.00
2018-01-23T03:40:37.871Z,0.00
2018-01-23T03:41:37.864Z,0.00
2018-01-23T03:42:37.863Z,0.00
2018-01-23T03:43:37.858Z,0.00
2018-01-23T03:44:37.850Z,0.00
2018-01-23T03:45:37.847Z,0.00
2018-01-23T03:46:37.845Z,0.00
2018-01-23T03:47:37.839Z,0.00
2018-01-23T03:48:37.834Z,0.00
2018-01-23T03:49:37.832Z,0.00
2018-01-23T03:50:37.824Z,0.00
2018-01-23T03:51:37.819Z,0.00
2018-01-23T03:52:37.814Z,0.00
2018-01-23T03:53:37.810Z,0.00
2018-01-23T03:54:37.807Z,0.00
2018-01-23T03:55:37.804Z,0.00
2018-01-23T03:56:37.819Z,0.00
2018-01-23T03:57:37.781Z,0.00
2018-01-23T03:58:37.787Z,0.00
2018-01-23T03:59:37.784Z,0.00
2018-01-23T04:00:37.779Z,0.00
2018-01-23T04:01:37.774Z,0.00
2018-01-23T04:02:37.772Z,0.00
2018-01-23T04:03:37.767Z,0.00
2018-01-23T04:04:37.762Z,0.00
2018-01-23T04:05:37.756Z,0.00
2018-01-23T04:06:37.752Z,0.00
2018-01-23T04:07:37.747Z,0.00
2018-01-23T04:08:37.743Z,0.00
2018-01-23T04:09:37.739Z,0.00
2018-01-23T04:10:37.735Z,0.00
2018-01-23T04:11:37.730Z,0.00
2018-01-23T04:12:37.726Z,0.00
2018-01-23T04:13:37.720Z,0.00
2018-01-23T04:14:37.716Z,0.00
2018-01-23T04:15:37.711Z,0.00
2018-01-23T04:16:37.709Z,0.00
2018-01-23T04:17:37.702Z,0.00
2018-01-23T04:18:37.698Z,0.00
2018-01-23T04:19:37.693Z,0.00
2018-01-23T04:20:37.689Z,0.00
2018-01-23T04:21:37.687Z,0.00
2018-01-23T04:22:37.688Z,0.00
2018-01-23T04:23:37.678Z,0.00
2018-01-23T04:24:37.672Z,0.00
2018-01-23T04:25:37.670Z,0.00
2018-01-23T04:26:37.662Z,0.00
2018-01-23T04:27:37.661Z,0.00
2018-01-23T04:28:37.655Z,0.00
2018-01-23T04:29:37.649Z,0.00
2018-01-23T04:30:37.644Z,0.00
2018-01-23T04:31:38.089Z,0.00
2018-01-23T04:32:37.637Z,0.00
2018-01-23T04:33:37.630Z,0.00
2018-01-23T04:34:37.626Z,0.00
2018-01-23T04:35:37.633Z,0.00
2018-01-23T04:36:37.618Z,0.00
2018-01-23T04:37:37.612Z,0.00
2018-01-23T04:38:37.610Z,0.00
2018-01-23T04:39:37.604Z,0.00
2018-01-23T04:40:37.599Z,0.00
2018-01-23T04:41:37.604Z,0.00
2018-01-23T04:42:37.593Z,0.00
2018-01-23T04:43:37.588Z,0.00
2018-01-23T04:44:37.581Z,0.00
2018-01-23T04:45:37.577Z,0.00
2018-01-23T04:46:37.576Z,0.00
2018-01-23T04:47:37.574Z,0.00
2018-01-23T04:48:37.564Z,0.00
2018-01-23T04:49:37.558Z,0.00
2018-01-23T04:50:37.557Z,0.00
2018-01-23T04:51:37.548Z,0.00
2018-01-23T04:52:37.545Z,0.00
2018-01-23T04:53:37.539Z,0.00
2018-01-23T04:54:37.538Z,0.00
2018-01-23T04:55:37.604Z,0.00
2018-01-23T04:56:37.527Z,0.00
2018-01-23T04:57:37.522Z,0.00
2018-01-23T04:58:37.517Z,0.00
2018-01-23T04:59:37.516Z,0.00
2018-01-23T05:00:37.515Z,0.00
2018-01-23T05:01:37.504Z,0.00
2018-01-23T05:02:38.493Z,0.00
2018-01-23T05:03:37.499Z,0.00
2018-01-23T05:04:37.492Z,0.00
2018-01-23T05:05:37.486Z,0.00
2018-01-23T05:06:37.482Z,0.00
2018-01-23T05:07:37.477Z,0.00
2018-01-23T05:08:37.484Z,0.00
2018-01-23T05:09:37.474Z,0.00
2018-01-23T05:10:37.463Z,0.00
2018-01-23T05:11:37.457Z,0.00
2018-01-23T05:12:37.456Z,0.00
2018-01-23T05:13:37.449Z,0.00
2018-01-23T05:14:37.448Z,0.00
2018-01-23T05:15:37.441Z,0.00
2018-01-23T05:16:37.438Z,0.00
2018-01-23T05:17:37.434Z,0.00
2018-01-23T05:18:37.426Z,0.00
2018-01-23T05:19:37.422Z,0.00
2018-01-23T05:20:37.418Z,0.00
2018-01-23T05:21:37.418Z,0.00
2018-01-23T05:22:37.407Z,0.00
2018-01-23T05:23:37.404Z,0.00
2018-01-23T05:24:37.402Z,0.00
2018-01-23T05:25:37.392Z,0.00
2018-01-23T05:26:37.390Z,0.00
2018-01-23T05:27:37.384Z,0.00
2018-01-23T05:28:37.381Z,0.00
2018-01-23T05:29:37.374Z,0.00
2018-01-23T05:30:37.370Z,0.00
2018-01-23T05:31:37.365Z,0.00
2018-01-23T05:32:37.363Z,0.00
2018-01-23T05:33:37.358Z,0.00
2018-01-23T05:34:37.352Z,0.00
2018-01-23T05:35:37.346Z,0.00
2018-01-23T05:36:37.341Z,0.00
2018-01-23T05:37:39.195Z,0.00
2018-01-23T05:38:37.817Z,0.00
2018-01-23T05:39:38.328Z,0.00
2018-01-23T05:40:37.400Z,0.00
2018-01-23T05:41:37.320Z,0.00
2018-01-23T05:42:37.313Z,0.00
2018-01-23T05:43:37.308Z,0.00
2018-01-23T05:44:37.302Z,0.00
2018-01-23T05:45:37.296Z,0.00
2018-01-23T05:46:37.306Z,0.00
2018-01-23T05:47:37.288Z,0.00
2018-01-23T05:48:37.284Z,0.00
2018-01-23T05:49:37.276Z,0.00
2018-01-23T05:50:37.275Z,0.00
2018-01-23T05:51:37.270Z,0.00
2018-01-23T05:52:37.266Z,0.00
2018-01-23T05:53:37.256Z,0.00
2018-01-23T05:54:37.263Z,0.00
2018-01-23T05:55:37.248Z,0.00
2018-01-23T05:56:37.246Z,0.00
2018-01-23T05:57:37.236Z,0.00
2018-01-23T05:58:37.238Z,0.00
2018-01-23T05:59:37.230Z,0.00
2018-01-23T06:00:37.226Z,0.00
2018-01-23T06:01:37.219Z,0.00
2018-01-23T06:02:37.212Z,0.00
2018-01-23T06:03:37.287Z,0.00
2018-01-23T06:04:37.205Z,0.00
2018-01-23T06:05:37.198Z,0.00
2018-01-23T06:06:37.211Z,0.00
2018-01-23T06:07:37.187Z,0.00
2018-01-23T06:08:37.192Z,0.00
2018-01-23T06:09:37.852Z,0.00
2018-01-23T06:10:37.162Z,0.00
2018-01-23T06:11:37.164Z,0.00
2018-01-23T06:12:37.164Z,0.00
2018-01-23T06:13:37.156Z,0.00
2018-01-23T06:14:37.156Z,0.00
2018-01-23T06:15:37.163Z,0.00
2018-01-23T06:16:37.248Z,0.00
2018-01-23T06:17:37.145Z,0.00
2018-01-23T06:18:37.131Z,0.00
2018-01-23T06:19:37.126Z,0.00
2018-01-23T06:20:37.123Z,0.00
2018-01-23T06:21:37.116Z,0.00
2018-01-23T06:22:37.115Z,0.00
2018-01-23T06:23:37.115Z,0.00
2018-01-23T06:24:37.101Z,0.00
2018-01-23T06:25:37.098Z,0.00
2018-01-23T06:26:37.115Z,0.00
2018-01-23T06:27:37.091Z,0.00
2018-01-23T06:28:37.081Z,0.00
2018-01-23T06:29:37.089Z,0.00
2018-01-23T06:30:37.237Z,0.00
2018-01-23T06:31:37.066Z,0.00
2018-01-23T06:32:37.061Z,0.00
2018-01-23T06:33:37.056Z,0.00
2018-01-23T06:34:38.038Z,0.00
2018-01-23T06:35:37.134Z,0.00
2018-01-23T06:36:37.041Z,0.00
2018-01-23T06:37:37.036Z,0.00
2018-01-23T06:38:37.030Z,0.00
2018-01-23T06:39:37.026Z,0.00
2018-01-23T06:40:37.022Z,0.00
2018-01-23T06:41:37.016Z,0.00
2018-01-23T06:42:37.011Z,0.00
2018-01-23T06:43:37.007Z,0.00
2018-01-23T06:44:37.004Z,0.00
2018-01-23T06:45:36.999Z,0.00
2018-01-23T06:46:36.993Z,0.00
2018-01-23T06:47:36.990Z,0.00
2018-01-23T06:48:36.983Z,0.00
2018-01-23T06:49:36.977Z,0.00
2018-01-23T06:50:36.972Z,0.00
2018-01-23T06:51:36.970Z,0.00
2018-01-23T06:52:36.975Z,0.00
2018-01-23T06:53:36.966Z,0.00
2018-01-23T06:54:36.955Z,0.00
2018-01-23T06:55:36.950Z,0.00
2018-01-23T06:56:36.944Z,0.00
2018-01-23T06:57:36.952Z,0.00
2018-01-23T06:58:36.937Z,0.00
2018-01-23T06:59:36.930Z,0.00
2018-01-23T07:00:36.926Z,0.00
2018-01-23T07:01:36.921Z,0.00
2018-01-23T07:02:36.918Z,0.00
2018-01-23T07:03:36.921Z,0.00
2018-01-23T07:04:36.906Z,0.00
2018-01-23T07:05:36.902Z,0.00
2018-01-23T07:06:36.896Z,0.00
2018-01-23T07:07:36.908Z,0.00
2018-01-23T07:08:36.887Z,0.00
2018-01-23T07:09:36.883Z,0.00
2018-01-23T07:10:36.881Z,0.00
2018-01-23T07:11:36.874Z,0.00
2018-01-23T07:12:36.872Z,0.00
2018-01-23T07:13:36.867Z,0.00
2018-01-23T07:14:36.866Z,0.00
2018-01-23T07:15:36.858Z,0.00
2018-01-23T07:16:36.852Z,0.00
2018-01-23T07:17:36.848Z,0.00
2018-01-23T07:18:36.855Z,0.00
2018-01-23T07:19:36.854Z,0.00
2018-01-23T07:20:37.067Z,0.00
2018-01-23T07:21:36.869Z,0.00
2018-01-23T07:22:36.821Z,0.00
2018-01-23T07:23:36.966Z,0.00
2018-01-23T07:24:36.805Z,5.63
2018-01-23T07:25:36.810Z,5.63
2018-01-23T07:26:36.808Z,5.63
2018-01-23T07:27:36.801Z,5.63
2018-01-23T07:28:36.955Z,5.63
2018-01-23T07:29:36.784Z,5.63
2018-01-23T07:30:36.778Z,5.63
2018-01-23T07:31:36.784Z,5.63
2018-01-23T07:32:36.788Z,5.63
2018-01-23T07:33:36.786Z,5.63
2018-01-23T07:34:36.779Z,5.63
2018-01-23T07:35:36.775Z,5.63
2018-01-23T07:36:36.763Z,5.63
2018-01-23T07:37:36.757Z,5.63
2018-01-23T07:38:36.757Z,5.63
2018-01-23T07:39:36.753Z,5.63
2018-01-23T07:40:36.818Z,5.63
2018-01-23T07:41:36.740Z,11.25
2018-01-23T07:42:36.737Z,11.25
2018-01-23T07:43:36.731Z,11.25
2018-01-23T07:44:36.725Z,11.25
2018-01-23T07:45:36.725Z,11.25
2018-01-23T07:46:36.718Z,11.25
2018-01-23T07:47:36.732Z,11.25
2018-01-23T07:48:36.708Z,11.25
2018-01-23T07:49:36.704Z,11.25
2018-01-23T07:50:36.710Z,11.25
2018-01-23T07:51:36.726Z,11.25
2018-01-23T07:52:36.680Z,11.25
2018-01-23T07:53:36.765Z,11.25
2018-01-23T07:54:36.682Z,11.25
2018-01-23T07:55:36.686Z,11.25
2018-01-23T07:56:36.677Z,11.25
2018-01-23T07:57:36.668Z,16.88
2018-01-23T07:58:36.674Z,16.88
2018-01-23T07:59:36.660Z,16.88
2018-01-23T08:00:36.658Z,16.88
2018-01-23T08:01:36.648Z,16.88
2018-01-23T08:02:36.646Z,16.88
2018-01-23T08:03:36.644Z,16.88
2018-01-23T08:04:36.675Z,16.88
2018-01-23T08:05:36.637Z,16.88
2018-01-23T08:06:36.890Z,16.88
2018-01-23T08:07:36.622Z,16.88
2018-01-23T08:08:36.625Z,16.88
2018-01-23T08:09:36.650Z,16.88
2018-01-23T08:10:36.645Z,22.50
2018-01-23T08:11:36.612Z,22.50
2018-01-23T08:12:36.673Z,22.50
2018-01-23T08:13:36.616Z,22.50
2018-01-23T08:14:36.594Z,22.50
2018-01-23T08:15:36.590Z,22.50
2018-01-23T08:16:36.605Z,22.50
2018-01-23T08:17:36.575Z,22.50
2018-01-23T08:18:36.571Z,22.50
2018-01-23T08:19:36.580Z,22.50
2018-01-23T08:20:36.571Z,22.50
2018-01-23T08:21:36.579Z,28.13
2018-01-23T08:22:36.581Z,28.13
2018-01-23T08:23:36.556Z,28.13
2018-01-23T08:24:36.580Z,28.13
2018-01-23T08:25:36.537Z,28.13
2018-01-23T08:26:36.534Z,28.13
2018-01-23T08:27:36.546Z,28.13
2018-01-23T08:28:36.536Z,28.13
2018-01-23T08:29:36.531Z,33.75
2018-01-23T08:30:36.548Z,33.75
2018-01-23T08:31:36.581Z,33.75
2018-01-23T08:32:36.524Z,33.75
2018-01-23T08:33:36.518Z,33.75
2018-01-23T08:34:36.516Z,33.75
2018-01-23T08:35:36.586Z,33.75
2018-01-23T08:36:36.503Z,33.75
2018-01-23T08:37:37.266Z,39.38
2018-01-23T08:38:36.496Z,39.38
2018-01-23T08:39:36.491Z,33.75
2018-01-23T08:40:36.507Z,33.75
2018-01-23T08:41:36.489Z,33.75
2018-01-23T08:42:36.713Z,39.38
2018-01-23T08:43:36.562Z,45.00
2018-01-23T08:44:36.819Z,45.00
2018-01-23T08:45:36.482Z,45.00
2018-01-23T08:46:36.534Z,39.38
2018-01-23T08:47:36.530Z,45.00
2018-01-23T08:48:36.608Z,45.00
2018-01-23T08:49:36.649Z,45.00
2018-01-23T08:50:36.546Z,45.00
2018-01-23T08:51:36.466Z,45.00
2018-01-23T08:52:36.444Z,50.63
2018-01-23T08:53:37.478Z,45.00
2018-01-23T08:54:37.331Z,45.00
2018-01-23T08:55:36.418Z,45.00
2018-01-23T08:56:37.443Z,45.00
2018-01-23T08:57:36.410Z,50.63
2018-01-23T08:58:36.408Z,50.63
2018-01-23T08:59:36.413Z,50.63
2018-01-23T09:00:36.414Z,45.00
2018-01-23T09:01:36.414Z,50.63
2018-01-23T09:02:36.405Z,50.63
2018-01-23T09:03:36.411Z,50.63
2018-01-23T09:04:36.395Z,50.63
2018-01-23T09:05:36.400Z,50.63
2018-01-23T09:06:36.393Z,45.00
2018-01-23T09:07:36.384Z,45.00
2018-01-23T09:08:36.382Z,45.00
2018-01-23T09:09:36.381Z,45.00
2018-01-23T09:10:36.377Z,45.00
2018-01-23T09:11:36.370Z,45.00
2018-01-23T09:12:36.366Z,45.00
2018-01-23T09:13:36.362Z,45.00
2018-01-23T09:14:36.359Z,45.00
2018-01-23T09:15:36.361Z,45.00
2018-01-23T09:16:36.349Z,50.63
2018-01-23T09:17:36.341Z,50.63
2018-01-23T09:18:36.346Z,50.63
2018-01-23T09:19:36.342Z,50.63
2018-01-23T09:20:36.341Z,50.63
2018-01-23T09:21:36.334Z,50.63
2018-01-23T09:22:36.337Z,56.25
2018-01-23T09:23:36.329Z,56.25
2018-01-23T09:24:36.344Z,56.25
2018-01-23T09:25:36.323Z,56.25
2018-01-23T09:26:36.324Z,56.25
2018-01-23T09:27:36.326Z,56.25
2018-01-23T09:28:36.312Z,56.25
2018-01-23T09:29:36.312Z,56.25
2018-01-23T09:30:36.305Z,50.63
2018-01-23T09:31:36.449Z,50.63
2018-01-23T09:32:36.298Z,50.63
2018-01-23T09:33:36.299Z,50.63
2018-01-23T09:34:36.291Z,50.63
2018-01-23T09:35:36.288Z,50.63
2018-01-23T09:36:36.286Z,56.25
2018-01-23T09:37:37.921Z,56.25
2018-01-23T09:38:36.280Z,56.25
2018-01-23T09:39:37.921Z,56.25
2018-01-23T09:40:36.273Z,56.25
2018-01-23T09:41:36.269Z,56.25
2018-01-23T09:42:36.268Z,56.25
2018-01-23T09:43:36.266Z,56.25
2018-01-23T09:44:36.260Z,56.25
2018-01-23T09:45:36.258Z,56.25
2018-01-23T09:46:36.253Z,56.25
2018-01-23T09:47:36.251Z,56.25
2018-01-23T09:48:37.922Z,73.13
2018-01-23T09:49:37.923Z,73.13
2018-01-23T09:50:36.241Z,73.13
2018-01-23T09:51:36.259Z,73.13
2018-01-23T09:52:36.237Z,73.13
2018-01-23T09:53:36.232Z,73.13
2018-01-23T09:54:36.229Z,73.13
2018-01-23T09:55:36.226Z,78.75
2018-01-23T09:56:36.260Z,78.75
2018-01-23T09:57:36.218Z,78.75
2018-01-23T09:58:36.216Z,78.75
2018-01-23T09:59:36.215Z,78.75
2018-01-23T10:00:36.227Z,78.75
2018-01-23T10:01:36.212Z,78.75
2018-01-23T10:02:36.204Z,73.13
2018-01-23T10:03:36.225Z,67.50
2018-01-23T10:04:36.199Z,73.13
2018-01-23T10:05:36.204Z,78.75
2018-01-23T10:06:36.195Z,73.13
2018-01-23T10:07:36.191Z,73.13
2018-01-23T10:08:36.188Z,78.75
2018-01-23T10:09:36.507Z,84.38
2018-01-23T10:10:36.183Z,90.00
2018-01-23T10:11:36.183Z,90.00
2018-01-23T10:12:36.188Z,95.63
2018-01-23T10:13:36.179Z,95.63
2018-01-23T10:14:36.190Z,95.63
2018-01-23T10:15:36.181Z,90.00
2018-01-23T10:16:36.165Z,73.13
2018-01-23T10:17:37.926Z,67.50
2018-01-23T10:18:37.926Z,61.88
2018-01-23T10:19:36.165Z,61.88
2018-01-23T10:20:36.161Z,56.25
2018-01-23T10:21:36.151Z,56.25
2018-01-23T10:22:36.149Z,56.25
2018-01-23T10:23:36.149Z,50.63
2018-01-23T10:24:36.144Z,45.00
2018-01-23T10:25:36.141Z,45.00
2018-01-23T10:26:36.140Z,50.63
2018-01-23T10:27:36.136Z,50.63
2018-01-23T10:28:36.135Z,56.25
2018-01-23T10:29:36.133Z,61.88
2018-01-23T10:30:36.125Z,73.13
2018-01-23T10:31:36.123Z,78.75
2018-01-23T10:32:36.121Z,78.75
2018-01-23T10:33:36.117Z,84.38
2018-01-23T10:34:36.120Z,84.38
2018-01-23T10:35:36.111Z,84.38
2018-01-23T10:36:36.118Z,84.38
2018-01-23T10:37:36.104Z,78.75
2018-01-23T10:38:36.101Z,78.75
2018-01-23T10:39:36.099Z,78.75
2018-01-23T10:40:36.920Z,73.13
2018-01-23T10:41:36.095Z,73.13
2018-01-23T10:42:36.098Z,73.13
2018-01-23T10:43:36.100Z,73.13
2018-01-23T10:44:36.098Z,73.13
2018-01-23T10:45:36.239Z,73.13
2018-01-23T10:46:36.219Z,73.13
2018-01-23T10:47:37.104Z,73.13
2018-01-23T10:48:36.072Z,73.13
2018-01-23T10:49:36.071Z,73.13
2018-01-23T10:50:36.070Z,78.75
2018-01-23T10:51:36.062Z,78.75
2018-01-23T10:52:36.063Z,78.75
2018-01-23T10:53:36.056Z,78.75
2018-01-23T10:54:36.053Z,78.75
2018-01-23T10:55:36.053Z,78.75
2018-01-23T10:56:36.053Z,78.75
2018-01-23T10:57:36.045Z,78.75
2018-01-23T10:58:36.044Z,84.38
2018-01-23T10:59:36.050Z,84.38
2018-01-23T11:00:36.037Z,84.38
2018-01-23T11:01:36.032Z,84.38
2018-01-23T11:02:36.032Z,84.38
2018-01-23T11:03:36.042Z,84.38
2018-01-23T11:04:36.023Z,78.75
2018-01-23T11:05:36.066Z,78.75
2018-01-23T11:06:36.036Z,78.75
2018-01-23T11:07:36.020Z,73.13
2018-01-23T11:08:36.016Z,73.13
2018-01-23T11:09:36.017Z,73.13
2018-01-23T11:10:36.017Z,73.13
2018-01-23T11:11:36.009Z,67.50
2018-01-23T11:12:36.001Z,61.88
2018-01-23T11:13:36.003Z,61.88
2018-01-23T11:14:35.992Z,56.25
2018-01-23T11:15:36.004Z,56.25
2018-01-23T11:16:35.989Z,50.63
2018-01-23T11:17:35.988Z,56.25
2018-01-23T11:18:35.998Z,61.88
2018-01-23T11:19:35.977Z,61.88
2018-01-23T11:20:36.006Z,61.88
2018-01-23T11:21:35.975Z,61.88
2018-01-23T11:22:35.970Z,61.88
2018-01-23T11:23:35.975Z,56.25
2018-01-23T11:24:35.962Z,56.25
2018-01-23T11:25:35.960Z,56.25
2018-01-23T11:26:35.957Z,56.25
2018-01-23T11:27:35.969Z,61.88
2018-01-23T11:28:35.948Z,61.88
2018-01-23T11:29:35.945Z,61.88
2018-01-23T11:30:35.953Z,61.88
2018-01-23T11:31:35.942Z,67.50
2018-01-23T11:32:35.940Z,61.88
2018-01-23T11:33:36.002Z,61.88
2018-01-23T11:34:35.930Z,61.88
2018-01-23T11:35:35.959Z,61.88
2018-01-23T11:36:35.926Z,56.25
2018-01-23T11:37:35.924Z,56.25
2018-01-23T11:38:35.918Z,56.25
2018-01-23T11:39:35.916Z,56.25
2018-01-23T11:40:35.914Z,56.25
2018-01-23T11:41:35.927Z,50.63
2018-01-23T11:42:35.909Z,50.63
2018-01-23T11:43:36.193Z,50.63
2018-01-23T11:44:35.973Z,50.63
2018-01-23T11:45:35.885Z,50.63
2018-01-23T11:46:35.893Z,50.63
2018-01-23T11:47:35.890Z,50.63
2018-01-23T11:48:35.892Z,50.63
2018-01-23T11:49:35.903Z,50.63
2018-01-23T11:50:35.899Z,50.63
2018-01-23T11:51:35.931Z,50.63
2018-01-23T11:52:35.877Z,50.63
2018-01-23T11:53:35.871Z,50.63
2018-01-23T11:54:35.983Z,50.63
2018-01-23T11:55:35.865Z,50.63
2018-01-23T11:56:35.863Z,50.63
2018-01-23T11:57:35.931Z,50.63
2018-01-23T11:58:35.856Z,56.25
2018-01-23T11:59:35.860Z,56.25
2018-01-23T12:00:35.851Z,56.25
2018-01-23T12:01:35.850Z,56.25
2018-01-23T12:02:35.845Z,56.25
2018-01-23T12:03:35.842Z,61.88
2018-01-23T12:04:35.838Z,61.88
2018-01-23T12:05:35.906Z,61.88
2018-01-23T12:06:35.924Z,56.25
2018-01-23T12:07:35.890Z,56.25
2018-01-23T12:08:35.818Z,56.25
2018-01-23T12:09:35.833Z,56.25
2018-01-23T12:10:35.836Z,56.25
2018-01-23T12:11:35.977Z,56.25
2018-01-23T12:12:36.205Z,56.25
2018-01-23T12:13:35.937Z,61.88
2018-01-23T12:14:35.813Z,61.88
2018-01-23T12:15:35.808Z,61.88
2018-01-23T12:16:35.811Z,61.88
2018-01-23T12:17:36.973Z,61.88
2018-01-23T12:18:36.025Z,61.88
2018-01-23T12:19:35.836Z,61.88
2018-01-23T12:20:35.957Z,61.88
2018-01-23T12:21:35.862Z,61.88
2018-01-23T12:22:35.828Z,67.50
2018-01-23T12:23:35.786Z,67.50
2018-01-23T12:24:35.883Z,67.50
2018-01-23T12:25:35.785Z,67.50
2018-01-23T12:26:35.780Z,67.50
2018-01-23T12:27:35.795Z,67.50
2018-01-23T12:28:35.786Z,67.50
2018-01-23T12:29:35.768Z,61.88
2018-01-23T12:30:35.962Z,61.88
2018-01-23T12:31:35.770Z,56.25
2018-01-23T12:32:35.771Z,56.25
2018-01-23T12:33:35.756Z,56.25
2018-01-23T12:34:35.754Z,56.25
2018-01-23T12:35:38.449Z,56.25
2018-01-23T12:36:35.760Z,56.25
2018-01-23T12:37:35.748Z,56.25
2018-01-23T12:38:35.761Z,61.88
2018-01-23T12:39:35.740Z,61.88
2018-01-23T12:40:35.739Z,67.50
2018-01-23T12:41:35.736Z,67.50
2018-01-23T12:42:35.774Z,73.13
2018-01-23T12:43:36.667Z,73.13
2018-01-23T12:44:35.723Z,67.50
2018-01-23T12:45:35.721Z,56.25
2018-01-23T12:46:35.736Z,50.63
2018-01-23T12:47:35.731Z,45.00
2018-01-23T12:48:35.811Z,45.00
2018-01-23T12:49:35.849Z,45.00
2018-01-23T12:50:35.859Z,45.00
2018-01-23T12:51:36.440Z,45.00
2018-01-23T12:52:35.938Z,50.63
2018-01-23T12:53:35.689Z,50.63
2018-01-23T12:54:35.753Z,50.63
2018-01-23T12:55:35.690Z,50.63
2018-01-23T12:56:35.688Z,50.63
2018-01-23T12:57:35.687Z,50.63
2018-01-23T12:58:35.684Z,50.63
2018-01-23T12:59:35.699Z,50.63
2018-01-23T13:00:36.807Z,56.25
2018-01-23T13:01:35.661Z,61.88
2018-01-23T13:02:35.669Z,61.88
2018-01-23T13:03:35.666Z,61.88
2018-01-23T13:04:35.664Z,61.88
2018-01-23T13:05:35.662Z,67.50
2018-01-23T13:06:35.660Z,67.50
2018-01-23T13:07:35.656Z,67.50