createdAt,value
2022-08-19T00:02:16.672Z,101377.16
2022-08-19T00:04:47.558Z,101367.50
2022-08-19T00:07:15.253Z,101378.88
2022-08-19T00:09:42.751Z,101371.97
2022-08-19T00:12:11.257Z,101375.47
2022-08-19T00:14:39.718Z,101376.38
2022-08-19T00:17:08.034Z,101386.00
2022-08-19T00:19:37.174Z,101382.56
2022-08-19T00:22:06.106Z,101386.00
2022-08-19T00:24:34.197Z,101381.59
2022-08-19T00:27:26.171Z,101366.09
2022-08-19T00:29:52.655Z,101376.59
2022-08-19T00:32:20.751Z,101370.53
2022-08-19T00:34:48.303Z,101369.78
2022-08-19T00:37:15.889Z,101374.25
2022-08-19T00:39:43.434Z,101370.78
2022-08-19T00:42:10.949Z,101367.25
2022-08-19T00:44:38.541Z,101370.78
2022-08-19T00:47:06.955Z,101370.78
2022-08-19T00:49:57.663Z,101332.88
2022-08-19T00:52:30.863Z,101370.84
2022-08-19T00:54:59.840Z,101372.66
2022-08-19T00:57:36.373Z,101356.22
2022-08-19T01:00:09.375Z,101376.19
2022-08-19T01:02:36.911Z,101377.97
2022-08-19T01:05:08.332Z,101357.84
2022-08-19T01:07:38.259Z,101371.75
2022-08-19T01:10:08.902Z,101374.44
2022-08-19T01:12:37.223Z,101370.06
2022-08-19T01:15:07.445Z,101363.94
2022-08-19T01:17:36.501Z,101364.69
2022-08-19T01:20:05.919Z,101368.19
2022-08-19T01:22:45.034Z,101356.88
2022-08-19T01:25:15.077Z,101350.13
2022-08-19T01:27:45.846Z,101363.09
2022-08-19T01:30:21.347Z,101364.91
2022-08-19T01:32:48.911Z,101365.94
2022-08-19T01:35:18.973Z,101380.00
2022-08-19T01:37:52.815Z,101377.38
2022-08-19T01:40:22.965Z,101376.47
2022-08-19T01:42:51.751Z,101385.19
2022-08-19T01:45:20.664Z,101394.00
2022-08-19T01:47:52.670Z,101388.78
2022-08-19T01:50:29.683Z,101378.28
2022-08-19T01:53:03.644Z,101387.81
2022-08-19T01:55:40.917Z,101385.13
2022-08-19T01:58:24.698Z,101393.91
2022-08-19T02:00:52.566Z,101389.63
2022-08-19T02:03:20.075Z,101396.63
2022-08-19T02:05:47.569Z,101399.25
2022-08-19T02:08:15.080Z,101387.00
2022-08-19T02:10:44.216Z,101385.34
2022-08-19T02:13:14.304Z,101387.16
2022-08-19T02:15:42.121Z,101386.34
2022-08-19T02:18:09.734Z,101398.50
2022-08-19T02:20:38.659Z,101386.34
2022-08-19T02:23:13.575Z,101381.97
2022-08-19T02:25:45.278Z,101382.03
2022-08-19T02:28:17.936Z,101389.19
2022-08-19T02:30:46.390Z,101385.75
2022-08-19T02:33:13.977Z,101389.31
2022-08-19T02:35:48.602Z,101391.88
2022-08-19T02:38:27.635Z,101394.53
2022-08-19T02:41:01.497Z,101391.06
2022-08-19T02:43:33.638Z,101398.91
2022-08-19T02:46:03.149Z,101381.63
2022-08-19T02:48:31.013Z,101395.44
2022-08-19T02:50:58.495Z,101391.94
2022-08-19T02:53:29.681Z,101370.34
2022-08-19T02:55:57.181Z,101368.59
2022-08-19T02:58:25.445Z,101372.88
2022-08-19T03:00:57.886Z,101376.44
2022-08-19T03:03:25.467Z,101368.66
2022-08-19T03:05:56.970Z,101380.84
2022-08-19T03:08:26.833Z,101384.34
2022-08-19T03:10:54.853Z,101382.63
2022-08-19T03:13:22.529Z,101379.19
2022-08-19T03:15:50.246Z,101370.47
2022-08-19T03:18:18.440Z,101369.69
2022-08-19T03:20:48.986Z,101370.53
2022-08-19T03:23:17.897Z,101368.81
2022-08-19T03:25:58.116Z,101365.38
2022-08-19T03:28:34.374Z,101363.78
2022-08-19T03:31:05.457Z,101370.69
2022-08-19T03:33:53.817Z,101360.25
2022-08-19T03:36:26.758Z,101360.25
2022-08-19T03:38:59.856Z,101355.88
2022-08-19T03:41:44.487Z,101358.53
2022-08-19T03:44:18.198Z,101366.41
2022-08-19T03:46:47.826Z,101365.63
2022-08-19T03:49:15.509Z,101371.78
2022-08-19T03:51:44.718Z,101363.09
2022-08-19T03:54:14.494Z,101352.66
2022-08-19T03:56:44.807Z,101358.03
2022-08-19T03:59:15.434Z,101375.31
2022-08-19T04:01:43.256Z,101375.28
2022-08-19T04:04:11.171Z,101377.00
2022-08-19T04:06:40.343Z,101380.53
2022-08-19T04:09:11.038Z,101381.47
2022-08-19T04:11:50.878Z,101367.50
2022-08-19T04:14:21.651Z,101378.88
2022-08-19T04:16:50.190Z,101376.28
2022-08-19T04:19:19.093Z,101368.44
2022-08-19T04:21:49.721Z,101367.66
2022-08-19T04:24:18.150Z,101359.81
2022-08-19T04:26:46.459Z,101362.50
2022-08-19T04:29:17.421Z,101362.53
2022-08-19T04:31:46.163Z,101344.16
2022-08-19T04:34:17.164Z,101360.66
2022-08-19T04:36:46.459Z,101360.66
2022-08-19T04:39:17.573Z,101364.09
2022-08-19T04:42:03.837Z,101355.34
2022-08-19T04:44:35.182Z,101363.19
2022-08-19T04:47:11.396Z,101367.66
2022-08-19T04:49:39.707Z,101372.94
2022-08-19T04:52:07.205Z,101379.03
2022-08-19T04:54:38.747Z,101382.44
2022-08-19T04:57:08.423Z,101371.03
2022-08-19T04:59:36.782Z,101371.81
2022-08-19T05:02:05.591Z,101377.88
2022-08-19T05:04:33.794Z,101382.97
2022-08-19T05:07:02.524Z,101389.00
2022-08-19T05:09:42.174Z,101386.28
2022-08-19T05:12:20.155Z,101393.06
2022-08-19T05:14:48.871Z,101396.38
2022-08-19T05:17:37.468Z,101403.22
2022-08-19T05:20:24.253Z,101404.72
2022-08-19T05:22:51.908Z,101398.34
2022-08-19T05:25:22.172Z,101403.28
2022-08-19T05:27:50.107Z,101396.06
2022-08-19T05:30:18.642Z,101391.44
2022-08-19T05:32:52.051Z,101387.81
2022-08-19T05:35:24.347Z,101391.94
2022-08-19T05:37:52.673Z,101389.13
2022-08-19T05:40:26.807Z,101356.19
2022-08-19T05:42:55.120Z,101392.25
2022-08-19T05:45:22.995Z,101385.81
2022-08-19T05:47:50.490Z,101395.00
2022-08-19T05:50:18.574Z,101387.84
2022-08-19T05:52:54.293Z,101377.94
2022-08-19T05:55:23.302Z,101378.66
2022-08-19T05:57:50.832Z,101376.69
2022-08-19T06:00:22.661Z,101377.41
2022-08-19T06:02:52.734Z,101376.53
2022-08-19T06:05:21.110Z,101379.94
2022-08-19T06:07:49.897Z,101386.94
2022-08-19T06:10:17.565Z,101385.81
2022-08-19T06:12:45.059Z,101379.94
2022-08-19T06:15:15.344Z,101383.50
2022-08-19T06:17:45.274Z,101367.97
2022-08-19T06:20:15.440Z,101372.09
2022-08-19T06:22:45.457Z,101386.06
2022-08-19T06:25:15.187Z,101395.53
2022-08-19T06:28:14.547Z,101378.84
2022-08-19T06:30:32.653Z,101384.00
2022-08-19T06:33:00.200Z,101372.75
2022-08-19T06:35:27.996Z,101380.66
2022-08-19T06:37:55.662Z,101387.72
2022-08-19T06:40:23.478Z,101376.41
2022-08-19T06:42:54.475Z,101384.09
2022-08-19T06:45:24.616Z,101376.84
2022-08-19T06:47:55.171Z,101372.94
2022-08-19T06:50:22.940Z,101374.13
2022-08-19T06:52:53.114Z,101382.44
2022-08-19T06:55:20.997Z,101368.56
2022-08-19T06:57:49.174Z,101389.31
2022-08-19T07:00:17.284Z,101387.81
2022-08-19T07:02:49.787Z,101383.22
2022-08-19T07:05:24.919Z,101373.56
2022-08-19T07:07:52.404Z,101384.59
2022-08-19T07:10:20.406Z,101391.28
2022-08-19T07:12:48.574Z,101382.53
2022-08-19T07:15:16.924Z,101390.06
2022-08-19T07:17:46.732Z,101394.91
2022-08-19T07:20:20.002Z,101388.94
2022-08-19T07:22:47.521Z,101397.66
2022-08-19T07:25:15.150Z,101392.59
2022-08-19T07:27:54.252Z,101395.97
2022-08-19T07:30:23.306Z,101394.81
2022-08-19T07:32:53.944Z,101395.28
2022-08-19T07:35:21.528Z,101399.53
2022-08-19T07:37:49.431Z,101401.75
2022-08-19T07:40:17.350Z,101395.19
2022-08-19T07:42:45.075Z,101393.00
2022-08-19T07:45:12.698Z,101397.72
2022-08-19T07:47:48.734Z,101397.78
2022-08-19T07:50:20.312Z,101403.00
2022-08-19T07:52:48.823Z,101407.81
2022-08-19T07:55:41.471Z,101395.44
2022-08-19T07:58:06.930Z,101395.50
2022-08-19T08:00:34.737Z,101405.75
2022-08-19T08:03:02.193Z,101420.47
2022-08-19T08:05:47.095Z,101415.50
2022-08-19T08:08:32.441Z,101396.41
2022-08-19T08:11:00.856Z,101401.25
2022-08-19T08:13:29.171Z,101406.00
2022-08-19T08:15:57.418Z,101424.28
2022-08-19T08:18:30.403Z,101425.16
2022-08-19T08:20:59.379Z,101433.16
2022-08-19T08:23:27.465Z,101435.22
2022-08-19T08:25:59.055Z,101435.50
2022-08-19T08:28:29.821Z,101429.94
2022-08-19T08:30:58.979Z,101423.09
2022-08-19T08:33:34.822Z,101409.41
2022-08-19T08:36:09.684Z,101414.31
2022-08-19T08:38:40.319Z,101414.13
2022-08-19T08:41:20.473Z,101424.09
2022-08-19T08:43:53.240Z,101421.59
2022-08-19T08:46:43.222Z,101423.72
2022-08-19T08:49:57.137Z,101426.34
2022-08-19T08:52:32.006Z,101430.56
2022-08-19T08:55:10.140Z,101419.69
2022-08-19T08:57:54.544Z,101424.31
2022-08-19T09:00:32.435Z,101421.56
2022-08-19T09:03:01.755Z,101415.78
2022-08-19T09:05:56.495Z,101420.41
2022-08-19T09:08:44.256Z,101418.13
2022-08-19T09:11:42.675Z,101420.56
2022-08-19T09:14:51.528Z,101423.59
2022-08-19T09:17:29.076Z,101421.47
2022-08-19T09:20:11.954Z,101427.00
2022-08-19T09:22:44.969Z,101435.13
2022-08-19T09:25:16.367Z,101432.66
2022-08-19T09:27:44.886Z,101435.22
2022-08-19T09:30:19.920Z,101427.19
2022-08-19T09:32:53.081Z,101426.56
2022-08-19T09:35:23.649Z,101431.47
2022-08-19T09:37:57.710Z,101425.63
2022-08-19T09:40:35.474Z,101434.53
2022-08-19T09:43:11.467Z,101432.47
2022-08-19T09:45:41.557Z,101432.47
2022-08-19T09:48:09.553Z,101428.13
2022-08-19T09:50:51.502Z,101425.09
2022-08-19T09:53:20.439Z,101442.47
2022-08-19T09:55:47.993Z,101427.59
2022-08-19T09:58:15.648Z,101432.81
2022-08-19T10:00:43.140Z,101434.06
2022-08-19T10:03:12.499Z,101424.31
2022-08-19T10:05:54.653Z,101435.47
2022-08-19T10:08:36.658Z,101433.56
2022-08-19T10:11:28.600Z,101430.63
2022-08-19T10:13:54.686Z,101437.63
2022-08-19T10:16:25.922Z,101430.84
2022-08-19T10:18:58.981Z,101427.81
2022-08-19T10:21:32.364Z,101416.91
2022-08-19T10:24:04.775Z,101414.13
2022-08-19T10:26:38.602Z,101418.31
2022-08-19T10:29:09.250Z,101419.66
2022-08-19T10:32:00.579Z,101417.69
2022-08-19T10:34:28.009Z,101412.66
2022-08-19T10:37:00.747Z,101407.44
2022-08-19T10:39:31.279Z,101421.31
2022-08-19T10:41:59.877Z,101411.53
2022-08-19T10:44:32.646Z,101417.50
2022-08-19T10:47:01.030Z,101401.72
2022-08-19T10:49:28.976Z,101418.03
2022-08-19T10:52:19.029Z,101413.88
2022-08-19T10:55:08.198Z,101421.78
2022-08-19T10:57:59.363Z,101412.16
2022-08-19T11:00:26.656Z,101410.25
2022-08-19T11:02:54.327Z,101408.63
2022-08-19T11:05:24.333Z,101373.06
2022-08-19T11:07:52.999Z,101399.75
2022-08-19T11:10:22.647Z,101399.66
2022-08-19T11:12:55.044Z,101404.25
2022-08-19T11:15:23.071Z,101411.06
2022-08-19T11:17:51.602Z,101406.81
2022-08-19T11:20:19.184Z,101404.91
2022-08-19T11:22:46.687Z,101397.75
2022-08-19T11:25:16.230Z,101396.28
2022-08-19T11:27:44.582Z,101408.44
2022-08-19T11:30:14.760Z,101400.34
2022-08-19T11:32:47.244Z,101396.31
2022-08-19T11:35:17.727Z,101406.78
2022-08-19T11:37:45.275Z,101400.69
2022-08-19T11:40:13.471Z,101399.56
2022-08-19T11:42:59.288Z,101394.16
2022-08-19T11:45:30.167Z,101396.53
2022-08-19T11:47:58.075Z,101398.69
2022-08-19T11:50:25.877Z,101407.59
2022-08-19T11:52:58.321Z,101404.63
2022-08-19T11:55:25.979Z,101400.72
2022-08-19T11:57:53.705Z,101417.09
2022-08-19T12:00:21.366Z,101404.25
2022-08-19T12:02:48.895Z,101409.94
2022-08-19T12:05:16.433Z,101404.53
2022-08-19T12:07:44.722Z,101400.53
2022-08-19T12:10:12.532Z,101401.72
2022-08-19T12:12:43.330Z,101405.69
2022-08-19T12:15:12.913Z,101415.13
2022-08-19T12:17:41.100Z,101414.00
2022-08-19T12:20:11.357Z,101408.81
2022-08-19T12:22:40.358Z,101415.84
2022-08-19T12:25:08.460Z,101406.59
2022-08-19T12:27:40.658Z,101400.59
2022-08-19T12:30:11.997Z,101401.84
2022-08-19T12:32:40.345Z,101397.47
2022-08-19T12:35:11.369Z,101395.78
2022-08-19T12:37:39.810Z,101389.16
2022-08-19T12:40:08.087Z,101389.16
2022-08-19T12:42:35.802Z,101385.50
2022-08-19T12:45:03.425Z,101389.78
2022-08-19T12:47:34.090Z,101384.19
2022-08-19T12:50:09.403Z,101395.78
2022-08-19T12:52:39.250Z,101385.81
2022-08-19T12:55:09.632Z,101392.06
2022-08-19T12:57:37.307Z,101391.84
2022-08-19T13:00:14.947Z,101390.03
2022-08-19T13:02:46.431Z,101386.75
2022-08-19T13:05:25.489Z,101390.16
2022-08-19T13:07:56.780Z,101389.69
2022-08-19T13:10:28.652Z,101386.81
2022-08-19T13:12:56.627Z,101395.31
2022-08-19T13:15:25.262Z,101385.66
2022-08-19T13:17:56.595Z,101378.06
2022-08-19T13:20:24.398Z,101364.09
2022-08-19T13:22:52.478Z,101386.16
2022-08-19T13:25:20.686Z,101388.03
2022-08-19T13:27:50.402Z,101382.72
2022-08-19T13:30:36.771Z,101387.44
2022-08-19T13:33:15.517Z,101385.34
2022-08-19T13:35:57.854Z,101387.63
2022-08-19T13:38:26.270Z,101395.84
2022-08-19T13:40:55.502Z,101390.75
2022-08-19T13:43:27.380Z,101397.13
2022-08-19T13:45:57.289Z,101397.13
2022-08-19T13:48:27.385Z,101395.41
2022-08-19T13:50:55.471Z,101396.13
2022-08-19T13:53:23.201Z,101395.44
2022-08-19T13:55:51.979Z,101389.13
2022-08-19T13:58:19.551Z,101400.69
2022-08-19T14:00:49.151Z,101397.03
2022-08-19T14:03:17.134Z,101397.53
2022-08-19T14:05:44.717Z,101394.97
2022-08-19T14:08:15.023Z,101395.19
2022-08-19T14:10:45.042Z,101394.56
2022-08-19T14:13:16.719Z,101399.09
2022-08-19T14:15:44.234Z,101388.19
2022-08-19T14:18:12.273Z,101399.56
2022-08-19T14:20:39.917Z,101402.84
2022-08-19T14:23:07.532Z,101393.84
2022-08-19T14:25:35.974Z,101393.69
2022-08-19T14:28:03.703Z,101401.00
2022-08-19T14:30:33.722Z,101403.88
2022-08-19T14:33:03.680Z,101404.75
2022-08-19T14:35:35.573Z,101394.69
2022-08-19T14:38:06.785Z,101394.66
2022-08-19T14:40:35.701Z,101389.41
2022-08-19T14:43:06.121Z,101388.97
2022-08-19T14:45:37.013Z,101389.66
2022-08-19T14:48:07.212Z,101387.69
2022-08-19T14:50:36.968Z,101380.84
2022-08-19T14:53:12.520Z,101385.66
2022-08-19T14:55:44.769Z,101383.78
2022-08-19T14:58:28.998Z,101364.81
2022-08-19T15:00:59.862Z,101382.53
2022-08-19T15:03:28.031Z,101385.28
2022-08-19T15:05:56.510Z,101380.81
2022-08-19T15:08:25.856Z,101380.81
2022-08-19T15:10:54.134Z,101376.19
2022-08-19T15:13:22.208Z,101373.94
2022-08-19T15:15:50.056Z,101360.69
2022-08-19T15:18:17.554Z,101371.41
2022-08-19T15:20:46.688Z,101371.75
2022-08-19T15:23:18.206Z,101372.94
2022-08-19T15:25:45.846Z,101376.81
2022-08-19T15:28:13.584Z,101376.72
2022-08-19T15:30:44.308Z,101388.78
2022-08-19T15:33:15.043Z,101391.81
2022-08-19T15:35:44.105Z,101386.59
2022-08-19T15:38:13.907Z,101391.75
2022-08-19T15:40:43.188Z,101389.09
2022-08-19T15:43:10.766Z,101394.56
2022-08-19T15:45:40.274Z,101399.56
2022-08-19T15:48:07.974Z,101399.13
2022-08-19T15:50:35.865Z,101397.59
2022-08-19T15:53:06.933Z,101393.31
2022-08-19T15:55:37.989Z,101389.66
2022-08-19T15:58:29.709Z,101391.44
2022-08-19T16:01:21.112Z,101400.69
2022-08-19T16:04:22.878Z,101385.78
2022-08-19T16:06:54.972Z,101384.25
2022-08-19T16:09:27.609Z,101390.91
2022-08-19T16:12:01.491Z,101396.91
2022-08-19T16:14:32.102Z,101396.22
2022-08-19T16:16:59.812Z,101397.03
2022-08-19T16:19:27.575Z,101388.56
2022-08-19T16:21:57.247Z,101390.56
2022-08-19T16:24:26.906Z,101390.06
2022-08-19T16:26:56.097Z,101390.84
2022-08-19T16:29:33.789Z,101396.06
2022-08-19T16:32:10.014Z,101392.63
2022-08-19T16:34:39.133Z,101395.13
2022-08-19T16:37:06.835Z,101396.81
2022-08-19T16:39:34.611Z,101405.72
2022-08-19T16:42:02.439Z,101408.06
2022-08-19T16:44:30.527Z,101414.69
2022-08-19T16:47:00.029Z,101411.56
2022-08-19T16:49:54.366Z,101404.31
2022-08-19T16:52:19.140Z,101404.38
2022-08-19T16:54:47.401Z,101409.53
2022-08-19T16:57:15.065Z,101401.97
2022-08-19T16:59:49.031Z,101410.75
2022-08-19T17:02:22.671Z,101405.19
2022-08-19T17:04:57.623Z,101402.38
2022-08-19T17:07:33.172Z,101412.06
2022-08-19T17:10:02.018Z,101413.22
2022-08-19T17:12:32.335Z,101414.00
2022-08-19T17:15:02.563Z,101404.91
2022-08-19T17:17:31.664Z,101403.47
2022-08-19T17:20:00.622Z,101401.75
2022-08-19T17:22:28.879Z,101400.88
2022-08-19T17:24:58.351Z,101405.31
2022-08-19T17:27:32.013Z,101407.19
2022-08-19T17:30:01.122Z,101405.72
2022-08-19T17:32:29.015Z,101405.84
2022-08-19T17:34:56.807Z,101409.28
2022-08-19T17:37:24.466Z,101410.38
2022-08-19T17:39:52.072Z,101412.88
2022-08-19T17:42:20.334Z,101421.84
2022-08-19T17:44:50.651Z,101425.44
2022-08-19T17:47:21.118Z,101421.44
2022-08-19T17:49:48.994Z,101426.00
2022-08-19T17:52:16.728Z,101427.00
2022-08-19T17:54:44.344Z,101426.13
2022-08-19T17:57:12.418Z,101435.06
2022-08-19T17:59:40.162Z,101433.41
2022-08-19T18:02:10.139Z,101428.13
2022-08-19T18:04:38.349Z,101428.41
2022-08-19T18:07:06.337Z,101417.34
2022-08-19T18:09:42.379Z,101444.13
2022-08-19T18:12:16.328Z,101445.13
2022-08-19T18:14:43.949Z,101447.72
2022-08-19T18:17:14.231Z,101430.13
2022-08-19T18:19:44.004Z,101453.00
2022-08-19T18:22:39.412Z,101448.69
2022-08-19T18:25:12.477Z,101453.13
2022-08-19T18:27:41.260Z,101439.25
2022-08-19T18:30:10.445Z,101449.81
2022-08-19T18:32:39.732Z,101450.22
2022-08-19T18:35:14.624Z,101453.06
2022-08-19T18:37:44.176Z,101452.13
2022-08-19T18:40:34.838Z,101458.47
2022-08-19T18:43:20.168Z,101460.47
2022-08-19T18:46:07.186Z,101469.44
2022-08-19T18:48:52.186Z,101481.13
2022-08-19T18:51:20.035Z,101483.97
2022-08-19T18:53:50.495Z,101486.78
2022-08-19T18:56:23.851Z,101485.97
2022-08-19T18:58:51.330Z,101498.53
2022-08-19T19:01:22.938Z,101501.22
2022-08-19T19:03:53.371Z,101498.75
2022-08-19T19:06:24.112Z,101508.44
2022-08-19T19:08:54.065Z,101513.72
2022-08-19T19:11:34.028Z,101511.00
2022-08-19T19:14:03.094Z,101517.41
2022-08-19T19:16:32.154Z,101518.13
2022-08-19T19:19:00.322Z,101531.47
2022-08-19T19:21:30.850Z,101533.28
2022-08-19T19:24:02.489Z,101530.75
2022-08-19T19:26:30.019Z,101529.94
2022-08-19T19:28:57.525Z,101537.06
2022-08-19T19:31:27.427Z,101535.56
2022-08-19T19:33:56.866Z,101542.81
2022-08-19T19:36:24.454Z,101533.25
2022-08-19T19:38:52.512Z,101536.03
2022-08-19T19:41:23.296Z,101525.59
2022-08-19T19:44:10.123Z,101523.09
2022-08-19T19:46:42.331Z,101531.91
2022-08-19T19:49:10.526Z,101530.25
2022-08-19T19:51:39.453Z,101533.91
2022-08-19T19:54:13.540Z,101529.66
2022-08-19T19:56:45.359Z,101528.00
2022-08-19T19:59:13.040Z,101528.13
2022-08-19T20:01:40.978Z,101528.16
2022-08-19T20:04:11.875Z,101534.44
2022-08-19T20:06:39.582Z,101537.03
2022-08-19T20:09:10.573Z,101537.13
2022-08-19T20:11:44.294Z,101544.19
2022-08-19T20:14:17.866Z,101544.19
2022-08-19T20:16:46.978Z,101545.94
2022-08-19T20:19:21.105Z,101551.22
2022-08-19T20:21:51.502Z,101537.28
2022-08-19T20:24:32.418Z,101543.53
2022-08-19T20:27:01.340Z,101535.66
2022-08-19T20:29:38.062Z,101540.94
2022-08-19T20:32:06.218Z,101537.53
2022-08-19T20:34:33.818Z,101530.59
2022-08-19T20:37:01.373Z,101540.94
2022-08-19T20:39:28.940Z,101539.13
2022-08-19T20:41:56.628Z,101530.38
2022-08-19T20:44:25.791Z,101530.28
2022-08-19T20:46:56.768Z,101543.50
2022-08-19T20:49:27.194Z,101538.31
2022-08-19T20:51:56.128Z,101526.19
2022-08-19T20:54:24.352Z,101538.53
2022-08-19T20:56:52.892Z,101530.66
2022-08-19T20:59:21.325Z,101539.44
2022-08-19T21:01:51.992Z,101535.06
2022-08-19T21:04:22.263Z,101535.88
2022-08-19T21:06:51.388Z,101526.41
2022-08-19T21:09:19.032Z,101520.84
2022-08-19T21:11:47.006Z,101509.56
2022-08-19T21:14:14.801Z,101520.84
2022-08-19T21:16:42.310Z,101520.03
2022-08-19T21:19:09.871Z,101526.13
2022-08-19T21:21:37.562Z,101525.25
2022-08-19T21:24:05.543Z,101532.25
2022-08-19T21:26:33.281Z,101527.81
2022-08-19T21:29:01.075Z,101530.38
2022-08-19T21:31:28.611Z,101522.59
2022-08-19T21:33:56.119Z,101525.25
2022-08-19T21:36:23.604Z,101525.97
2022-08-19T21:38:51.202Z,101524.38
2022-08-19T21:41:18.721Z,101528.56
2022-08-19T21:43:46.205Z,101530.38
2022-08-19T21:46:13.710Z,101518.09
2022-08-19T21:48:41.910Z,101525.09
2022-08-19T21:51:09.618Z,101526.09
2022-08-19T21:53:37.096Z,101527.06
2022-08-19T21:56:07.086Z,101524.31
2022-08-19T21:58:36.485Z,101532.28
2022-08-19T22:01:06.323Z,101539.34
2022-08-19T22:03:35.414Z,101541.97
2022-08-19T22:06:02.960Z,101534.06
2022-08-19T22:08:31.384Z,101534.94
2022-08-19T22:11:00.124Z,101534.06
2022-08-19T22:13:28.933Z,101534.16
2022-08-19T22:15:56.468Z,101535.88
2022-08-19T22:18:24.535Z,101541.16
2022-08-19T22:20:52.050Z,101542.91
2022-08-19T22:23:19.660Z,101536.75
2022-08-19T22:25:48.222Z,101535.88
2022-08-19T22:28:19.055Z,101537.69
2022-08-19T22:30:55.967Z,101533.34
2022-08-19T22:33:25.642Z,101542.13
2022-08-19T22:35:53.710Z,101534.25
2022-08-19T22:38:21.249Z,101496.28
2022-08-19T22:40:51.053Z,101529.09
2022-08-19T22:43:21.997Z,101532.66
2022-08-19T22:45:51.597Z,101538.78
2022-08-19T22:48:23.273Z,101534.47
2022-08-19T22:51:05.417Z,101541.59
2022-08-19T22:53:34.264Z,101546.94
2022-08-19T22:56:01.785Z,101545.25
2022-08-19T22:58:29.706Z,101541.81
2022-08-19T23:00:58.035Z,101542.78
2022-08-19T23:03:26.473Z,101541.81
2022-08-19T23:05:56.023Z,101545.47
2022-08-19T23:08:25.224Z,101548.94
2022-08-19T23:10:52.909Z,101533.19
2022-08-19T23:13:20.709Z,101529.72
2022-08-19T23:15:48.384Z,101545.38
2022-08-19T23:18:16.047Z,101545.38
2022-08-19T23:20:44.962Z,101536.75
2022-08-19T23:23:18.680Z,101540.09
2022-08-19T23:25:48.166Z,101539.09
2022-08-19T23:28:33.208Z,101528.75
2022-08-19T23:31:01.918Z,101536.63
2022-08-19T23:33:41.097Z,101545.38
2022-08-19T23:36:20.965Z,101539.25
2022-08-19T23:38:52.042Z,101547.06
2022-08-19T23:41:21.863Z,101539.09
2022-08-19T23:43:50.851Z,101543.50
2022-08-19T23:46:27.528Z,101543.56
2022-08-19T23:48:56.269Z,101527.81
2022-08-19T23:51:24.645Z,101538.47
2022-08-19T23:53:52.275Z,101549.03
2022-08-19T23:56:19.824Z,101540.19
2022-08-19T23:58:49.405Z,101538.47
