createdAt,value
2018-12-15T00:01:08.019Z,14.90
2018-12-15T00:03:45.761Z,16.30
2018-12-15T00:06:23.801Z,15.80
2018-12-15T00:08:59.541Z,15.73
2018-12-15T00:11:35.446Z,15.10
2018-12-15T00:14:11.368Z,17.27
2018-12-15T00:16:47.016Z,16.57
2018-12-15T00:19:22.956Z,15.57
2018-12-15T00:21:58.899Z,14.97
2018-12-15T00:24:34.560Z,15.77
2018-12-15T00:27:10.926Z,16.10
2018-12-15T00:29:46.785Z,14.87
2018-12-15T00:32:22.383Z,13.83
2018-12-15T00:34:58.148Z,14.90
2018-12-15T00:37:34.031Z,15.10
2018-12-15T00:40:10.124Z,15.40
2018-12-15T00:42:46.106Z,15.93
2018-12-15T00:45:52.535Z,16.37
2018-12-15T00:48:28.373Z,15.73
2018-12-15T00:51:08.630Z,14.43
2018-12-15T00:53:44.489Z,16.57
2018-12-15T00:56:20.299Z,14.77
2018-12-15T00:58:55.975Z,17.17
2018-12-15T01:01:31.756Z,14.43
2018-12-15T01:04:07.477Z,15.57
2018-12-15T01:06:43.270Z,16.67
2018-12-15T01:09:19.012Z,17.13
2018-12-15T01:11:54.801Z,16.50
2018-12-15T01:14:30.479Z,15.10
2018-12-15T01:17:06.297Z,15.70
2018-12-15T01:19:42.589Z,17.83
2018-12-15T01:22:18.964Z,14.37
2018-12-15T01:24:54.756Z,16.23
2018-12-15T01:27:30.507Z,17.20
2018-12-15T01:30:06.267Z,17.53
2018-12-15T01:32:43.495Z,15.87
2018-12-15T01:35:19.180Z,16.43
2018-12-15T01:37:54.920Z,15.07
2018-12-15T01:40:30.657Z,16.43
2018-12-15T01:43:06.416Z,16.87
2018-12-15T01:45:42.557Z,14.60
2018-12-15T01:48:18.203Z,16.67
2018-12-15T01:50:54.075Z,16.20
2018-12-15T01:53:30.739Z,14.47
2018-12-15T01:56:06.688Z,17.07
2018-12-15T01:58:42.971Z,16.13
2018-12-15T02:01:18.680Z,15.17
2018-12-15T02:03:54.960Z,14.77
2018-12-15T02:06:30.755Z,15.53
2018-12-15T02:09:07.794Z,15.33
2018-12-15T02:11:45.524Z,16.93
2018-12-15T02:14:21.710Z,15.70
2018-12-15T02:16:58.019Z,14.67
2018-12-15T02:19:34.096Z,15.57
2018-12-15T02:22:09.863Z,14.07
2018-12-15T02:24:45.929Z,14.43
2018-12-15T02:27:21.566Z,15.37
2018-12-15T02:29:57.982Z,14.73
2018-12-15T02:32:34.080Z,14.60
2018-12-15T02:35:09.854Z,15.03
2018-12-15T02:37:45.821Z,14.33
2018-12-15T02:40:21.597Z,15.60
2018-12-15T02:42:57.330Z,15.93
2018-12-15T02:45:33.965Z,14.47
2018-12-15T02:48:10.205Z,14.40
2018-12-15T02:50:46.042Z,13.23
2018-12-15T02:53:21.759Z,14.87
2018-12-15T02:55:58.662Z,14.73
2018-12-15T02:58:35.059Z,15.10
2018-12-15T03:01:10.947Z,14.07
2018-12-15T03:03:46.703Z,14.73
2018-12-15T03:06:22.732Z,14.23
2018-12-15T03:08:58.516Z,14.63
2018-12-15T03:11:34.144Z,14.10
2018-12-15T03:14:10.017Z,15.57
2018-12-15T03:16:56.824Z,13.47
2018-12-15T03:19:33.907Z,13.33
2018-12-15T03:22:10.765Z,12.13
2018-12-15T03:24:46.728Z,12.67
2018-12-15T03:27:22.760Z,16.33
2018-12-15T03:29:58.347Z,14.90
2018-12-15T03:32:33.977Z,15.77
2018-12-15T03:35:09.839Z,13.97
2018-12-15T03:37:45.774Z,13.73
2018-12-15T03:40:21.646Z,15.67
2018-12-15T03:42:57.410Z,15.43
2018-12-15T03:45:35.641Z,11.17
2018-12-15T03:48:11.599Z,14.43
2018-12-15T03:50:47.289Z,15.57
2018-12-15T03:53:23.040Z,11.60
2018-12-15T03:55:58.795Z,13.97
2018-12-15T03:58:34.724Z,14.73
2018-12-15T04:01:10.447Z,14.07
2018-12-15T04:03:46.782Z,13.90
2018-12-15T04:06:22.459Z,15.07
2018-12-15T04:08:58.377Z,14.37
2018-12-15T04:11:33.968Z,15.07
2018-12-15T04:14:09.692Z,14.73
2018-12-15T04:16:45.593Z,14.07
2018-12-15T04:19:21.498Z,14.70
2018-12-15T04:22:07.465Z,14.53
2018-12-15T04:24:43.160Z,15.23
2018-12-15T04:27:19.300Z,16.17
2018-12-15T04:29:57.081Z,14.70
2018-12-15T04:32:33.232Z,13.73
2018-12-15T04:35:08.937Z,16.97
2018-12-15T04:37:44.979Z,16.43
2018-12-15T04:40:21.083Z,15.23
2018-12-15T04:42:56.879Z,15.70
2018-12-15T04:45:33.045Z,15.40
2018-12-15T04:48:11.275Z,13.53
2018-12-15T04:50:47.189Z,16.30
2018-12-15T04:53:32.117Z,14.60
2018-12-15T04:56:09.143Z,15.23
2018-12-15T04:58:56.146Z,15.87
2018-12-15T05:01:33.692Z,15.43
2018-12-15T05:04:10.932Z,14.97
2018-12-15T05:06:49.384Z,19.60
2018-12-15T05:09:26.015Z,14.07
2018-12-15T05:12:02.079Z,14.33
2018-12-15T05:14:38.075Z,14.30
2018-12-15T05:17:14.269Z,14.57
2018-12-15T05:19:49.988Z,13.40
2018-12-15T05:22:25.936Z,15.00
2018-12-15T05:25:01.981Z,14.60
2018-12-15T05:27:38.010Z,14.43
2018-12-15T05:30:13.919Z,14.60
2018-12-15T05:32:50.453Z,15.57
2018-12-15T05:35:26.330Z,12.50
2018-12-15T05:38:02.005Z,14.77
2018-12-15T05:40:38.101Z,10.67
2018-12-15T05:43:13.917Z,11.93
2018-12-15T05:45:49.796Z,14.50
2018-12-15T05:48:25.692Z,12.27
2018-12-15T05:51:01.439Z,14.07
2018-12-15T05:53:38.062Z,14.60
2018-12-15T05:56:14.073Z,13.83
2018-12-15T05:58:59.497Z,13.37
2018-12-15T06:01:36.165Z,13.70
2018-12-15T06:06:36.060Z,13.33
2018-12-15T06:09:15.738Z,14.97
2018-12-15T06:11:51.681Z,14.17
2018-12-15T06:14:27.682Z,14.57
2018-12-15T06:17:03.583Z,13.83
2018-12-15T06:19:39.302Z,16.17
2018-12-15T06:22:15.347Z,14.63
2018-12-15T06:24:51.431Z,14.53
2018-12-15T06:27:27.460Z,14.97
2018-12-15T06:30:15.425Z,13.93
2018-12-15T06:33:03.198Z,15.87
2018-12-15T06:35:42.459Z,14.20
2018-12-15T06:38:33.761Z,14.70
2018-12-15T06:41:14.817Z,15.07
2018-12-15T06:44:01.856Z,15.07
2018-12-15T06:46:39.075Z,14.43
2018-12-15T06:49:14.832Z,15.20
2018-12-15T06:51:50.978Z,14.73
2018-12-15T06:54:26.941Z,15.00
2018-12-15T06:57:03.643Z,13.43
2018-12-15T06:59:39.752Z,15.40
2018-12-15T07:02:15.411Z,15.00
2018-12-15T07:04:51.488Z,16.30
2018-12-15T07:07:38.534Z,16.37
2018-12-15T07:10:27.975Z,16.23
2018-12-15T07:13:13.497Z,15.40
2018-12-15T07:16:03.390Z,15.47
2018-12-15T07:18:52.478Z,15.87
2018-12-15T07:21:39.168Z,14.67
2018-12-15T07:24:25.850Z,15.60
2018-12-15T07:27:13.979Z,16.93
2018-12-15T07:30:04.570Z,15.80
2018-12-15T07:32:52.746Z,14.83
2018-12-15T07:35:38.619Z,16.33
2018-12-15T07:38:26.530Z,18.07
2018-12-15T07:41:15.029Z,17.60
2018-12-15T07:44:02.492Z,17.00
2018-12-15T07:46:54.509Z,16.83
2018-12-15T07:49:31.035Z,16.97
2018-12-15T07:52:07.160Z,15.70
2018-12-15T07:54:43.172Z,17.93
2018-12-15T07:57:18.791Z,16.27
2018-12-15T07:59:55.174Z,16.83
2018-12-15T08:02:37.965Z,17.27
2018-12-15T08:05:24.570Z,17.23
2018-12-15T08:08:11.224Z,17.30
2018-12-15T08:11:04.658Z,16.13
2018-12-15T08:13:56.443Z,18.37
2018-12-15T08:16:33.370Z,16.57
2018-12-15T08:19:09.319Z,18.50
2018-12-15T08:21:45.191Z,16.00
2018-12-15T08:24:20.975Z,16.33
2018-12-15T08:26:57.060Z,15.80
2018-12-15T08:29:33.100Z,16.97
2018-12-15T08:32:09.159Z,15.83
2018-12-15T08:34:45.423Z,16.20
2018-12-15T08:37:21.210Z,16.43
2018-12-15T08:39:57.435Z,14.87
2018-12-15T08:42:33.392Z,14.53
2018-12-15T08:45:09.349Z,14.47
2018-12-15T08:47:45.136Z,15.43
2018-12-15T08:50:21.117Z,13.93
2018-12-15T08:52:57.543Z,15.03
2018-12-15T08:55:33.480Z,17.73
2018-12-15T08:58:09.577Z,16.37
2018-12-15T09:00:45.429Z,15.80
2018-12-15T09:03:22.377Z,15.60
2018-12-15T09:05:58.181Z,14.93
2018-12-15T09:08:33.851Z,15.90
2018-12-15T09:11:09.582Z,16.10
2018-12-15T09:13:45.290Z,15.50
2018-12-15T09:16:26.386Z,14.37
2018-12-15T09:19:00.611Z,14.90
2018-12-15T09:21:36.600Z,16.67
2018-12-15T09:24:12.372Z,17.48
2018-12-15T09:26:48.156Z,17.20
2018-12-15T09:29:24.591Z,19.77
2018-12-15T09:32:00.575Z,18.75
2018-12-15T09:34:36.679Z,18.42
2018-12-15T09:37:12.730Z,19.85
2018-12-15T09:39:48.805Z,19.70
2018-12-15T09:42:24.579Z,17.53
2018-12-15T09:45:01.319Z,19.20
2018-12-15T09:47:37.615Z,15.45
2018-12-15T09:50:14.203Z,15.60
2018-12-15T09:52:50.256Z,15.03
2018-12-15T09:55:26.529Z,12.27
2018-12-15T09:58:02.792Z,14.78
2018-12-15T10:00:39.731Z,13.22
2018-12-15T10:03:15.795Z,16.52
2018-12-15T10:05:52.216Z,15.88
2018-12-15T10:08:28.695Z,15.65
2018-12-15T10:11:04.541Z,17.60
2018-12-15T10:13:40.543Z,17.27
2018-12-15T10:16:16.323Z,13.63
2018-12-15T10:18:52.918Z,11.87
2018-12-15T10:21:28.916Z,11.40
2018-12-15T10:24:04.784Z,12.53
2018-12-15T10:26:40.767Z,12.20
2018-12-15T10:31:29.553Z,12.20
2018-12-15T10:34:05.316Z,12.13
2018-12-15T10:36:42.155Z,12.40
2018-12-15T10:39:19.728Z,12.63
2018-12-15T10:41:56.623Z,12.57
2018-12-15T10:44:33.624Z,12.20
2018-12-15T10:47:10.376Z,12.40
2018-12-15T10:49:49.360Z,11.80
2018-12-15T10:52:27.306Z,12.47
2018-12-15T10:55:03.757Z,12.10
2018-12-15T10:57:39.972Z,11.37
2018-12-15T11:00:24.990Z,13.23
2018-12-15T11:03:03.715Z,11.87
2018-12-15T11:05:40.136Z,11.80
2018-12-15T11:08:17.200Z,11.27
2018-12-15T11:10:53.157Z,11.03
2018-12-15T11:13:30.968Z,11.00
2018-12-15T11:16:08.548Z,11.17
2018-12-15T11:18:46.163Z,10.87
2018-12-15T11:21:23.544Z,12.03
2018-12-15T11:24:00.599Z,11.33
2018-12-15T11:26:36.816Z,10.23
2018-12-15T11:29:13.651Z,10.00
2018-12-15T11:31:51.028Z,11.43
2018-12-15T11:34:27.917Z,12.20
2018-12-15T11:37:05.255Z,11.07
2018-12-15T11:39:42.622Z,10.93
2018-12-15T11:42:19.733Z,10.63
2018-12-15T11:44:56.438Z,11.47
2018-12-15T11:47:32.989Z,11.77
2018-12-15T11:50:09.870Z,11.47
2018-12-15T11:52:48.392Z,9.83
2018-12-15T11:55:26.122Z,12.10
2018-12-15T11:58:02.792Z,10.23
2018-12-15T12:00:39.186Z,11.77
2018-12-15T12:03:16.233Z,11.07
2018-12-15T12:05:52.624Z,11.97
2018-12-15T12:08:29.250Z,12.03
2018-12-15T12:11:05.411Z,10.97
2018-12-15T12:13:41.943Z,12.30
2018-12-15T12:16:18.951Z,9.87
2018-12-15T12:18:55.778Z,10.93
2018-12-15T12:21:32.919Z,11.23
2018-12-15T12:24:10.198Z,11.60
2018-12-15T12:26:49.471Z,11.20
2018-12-15T12:29:27.174Z,14.95
2018-12-15T12:32:04.628Z,13.17
2018-12-15T12:34:42.723Z,11.93
2018-12-15T12:37:19.456Z,10.73
2018-12-15T12:39:56.171Z,10.93
2018-12-15T12:42:33.400Z,11.27
2018-12-15T12:45:11.343Z,10.30
2018-12-15T12:47:47.979Z,11.23
2018-12-15T12:50:25.148Z,11.10
2018-12-15T12:53:03.156Z,10.00
2018-12-15T12:55:41.482Z,10.70
2018-12-15T12:58:18.442Z,9.57
2018-12-15T13:00:55.939Z,9.23
2018-12-15T13:03:32.892Z,11.97
2018-12-15T13:06:09.711Z,10.83
2018-12-15T13:08:47.430Z,11.57
2018-12-15T13:11:26.616Z,10.13
2018-12-15T13:14:03.503Z,9.90
2018-12-15T13:16:40.714Z,9.83
2018-12-15T13:19:17.300Z,10.53
2018-12-15T13:21:54.707Z,9.73
2018-12-15T13:24:32.313Z,9.63
2018-12-15T13:27:09.103Z,10.27
2018-12-15T13:29:46.065Z,9.73
2018-12-15T13:32:22.894Z,9.60
2018-12-15T13:35:00.093Z,10.87
2018-12-15T13:37:36.728Z,10.80
2018-12-15T13:40:13.756Z,10.43
2018-12-15T13:42:50.689Z,12.63
2018-12-15T13:45:28.062Z,10.70
2018-12-15T13:48:05.860Z,10.37
2018-12-15T13:50:42.743Z,9.87
2018-12-15T13:53:19.652Z,10.73
2018-12-15T13:55:56.225Z,9.67
2018-12-15T13:58:33.058Z,11.73
2018-12-15T14:01:10.328Z,10.97
2018-12-15T14:03:48.224Z,10.27
2018-12-15T14:06:25.700Z,10.73
2018-12-15T14:09:05.171Z,10.77
2018-12-15T14:11:44.184Z,11.73
2018-12-15T14:14:21.969Z,11.13
2018-12-15T14:16:58.921Z,9.63
2018-12-15T14:19:35.838Z,11.53
2018-12-15T14:22:12.667Z,10.97
2018-12-15T14:24:49.556Z,10.93
2018-12-15T14:27:26.524Z,10.03
2018-12-15T14:30:03.953Z,10.57
2018-12-15T14:32:41.303Z,11.87
2018-12-15T14:35:18.122Z,13.47
2018-12-15T14:37:55.050Z,13.03
2018-12-15T14:40:31.842Z,11.80
2018-12-15T14:43:08.915Z,12.23
2018-12-15T14:45:46.745Z,11.33
2018-12-15T14:48:23.875Z,12.07
2018-12-15T14:51:01.730Z,13.67
2018-12-15T14:53:39.446Z,11.50
2018-12-15T14:56:17.087Z,11.77
2018-12-15T14:58:54.103Z,12.43
2018-12-15T15:01:31.265Z,12.93
2018-12-15T15:04:08.710Z,12.60
2018-12-15T15:06:45.332Z,11.77
2018-12-15T15:09:23.236Z,12.27
2018-12-15T15:12:00.279Z,13.97
2018-12-15T15:14:37.535Z,12.60
2018-12-15T15:17:14.518Z,12.13
2018-12-15T15:19:51.709Z,10.60
2018-12-15T15:22:28.113Z,10.70
2018-12-15T15:25:05.407Z,11.67
2018-12-15T15:27:41.643Z,10.97
2018-12-15T15:30:18.750Z,12.07
2018-12-15T15:32:55.400Z,11.93
2018-12-15T15:35:33.142Z,12.33
2018-12-15T15:38:10.068Z,12.73
2018-12-15T15:40:47.064Z,14.20
2018-12-15T15:43:24.321Z,13.80
2018-12-15T15:46:02.204Z,14.13
2018-12-15T15:48:39.151Z,14.03
2018-12-15T15:51:16.876Z,13.63
2018-12-15T15:53:55.240Z,13.10
2018-12-15T15:56:32.717Z,17.82
2018-12-15T15:59:09.581Z,14.13
2018-12-15T16:01:46.256Z,14.83
2018-12-15T16:04:23.207Z,15.70
2018-12-15T16:07:00.496Z,16.07
2018-12-15T16:09:37.732Z,15.57
2018-12-15T16:12:15.095Z,14.43
2018-12-15T16:14:51.823Z,14.33
2018-12-15T16:17:30.615Z,15.70
2018-12-15T16:20:10.317Z,13.73
2018-12-15T16:22:47.712Z,12.97
2018-12-15T16:25:24.282Z,14.67
2018-12-15T16:28:01.347Z,14.50
2018-12-15T16:30:40.304Z,13.80
2018-12-15T16:33:19.857Z,15.23
2018-12-15T16:35:56.599Z,13.73
2018-12-15T16:38:33.734Z,15.03
2018-12-15T16:41:10.533Z,16.10
2018-12-15T16:43:48.141Z,15.50
2018-12-15T16:46:25.502Z,16.60
2018-12-15T16:49:03.633Z,16.50
2018-12-15T16:51:41.223Z,16.03
2018-12-15T16:54:18.721Z,16.57
2018-12-15T16:56:56.547Z,14.87
2018-12-15T16:59:33.802Z,15.50
2018-12-15T17:02:10.668Z,19.50
2018-12-15T17:04:47.961Z,16.43
2018-12-15T17:07:35.222Z,16.70
2018-12-15T17:10:13.775Z,16.77
2018-12-15T17:12:51.209Z,16.70
2018-12-15T17:15:30.453Z,23.05
2018-12-15T17:18:07.679Z,16.97
2018-12-15T17:20:44.885Z,17.20
2018-12-15T17:23:23.480Z,15.67
2018-12-15T17:26:01.168Z,16.27
2018-12-15T17:28:38.376Z,16.87
2018-12-15T17:31:15.286Z,15.57
2018-12-15T17:33:52.015Z,15.53
2018-12-15T17:36:30.181Z,14.97
2018-12-15T17:39:09.246Z,16.23
2018-12-15T17:41:49.600Z,16.77
2018-12-15T17:44:27.331Z,17.20
2018-12-15T17:47:07.771Z,16.43
2018-12-15T17:49:45.369Z,16.97
2018-12-15T17:52:22.834Z,17.83
2018-12-15T17:55:00.945Z,16.57
2018-12-15T17:57:40.103Z,16.57
2018-12-15T18:00:19.341Z,16.07
2018-12-15T18:02:57.051Z,17.50
2018-12-15T18:05:34.188Z,17.57
2018-12-15T18:08:12.638Z,17.17
2018-12-15T18:10:50.969Z,17.87
2018-12-15T18:13:28.956Z,19.20
2018-12-15T18:16:06.074Z,19.97
2018-12-15T18:18:42.983Z,17.80
2018-12-15T18:21:20.927Z,16.93
2018-12-15T18:23:58.011Z,18.80
2018-12-15T18:26:35.707Z,18.77
2018-12-15T18:29:12.938Z,18.00
2018-12-15T18:31:50.145Z,25.85
2018-12-15T18:34:27.104Z,26.75
2018-12-15T18:37:07.387Z,23.67
2018-12-15T18:39:45.499Z,22.83
2018-12-15T18:42:22.584Z,19.60
2018-12-15T18:44:59.682Z,20.30
2018-12-15T18:47:36.787Z,18.67
2018-12-15T18:50:14.208Z,17.03
2018-12-15T18:52:51.321Z,17.87
2018-12-15T18:55:28.492Z,19.70
2018-12-15T18:58:07.572Z,18.50
2018-12-15T19:00:44.674Z,16.90
2018-12-15T19:03:23.170Z,18.53
2018-12-15T19:06:00.435Z,18.53
2018-12-15T19:08:38.089Z,15.70
2018-12-15T19:11:16.241Z,15.90
2018-12-15T19:13:53.936Z,15.90
2018-12-15T19:16:33.020Z,14.67
2018-12-15T19:19:11.051Z,15.50
2018-12-15T19:21:48.240Z,16.50
2018-12-15T19:24:25.126Z,14.20
2018-12-15T19:27:02.241Z,13.50
2018-12-15T19:29:39.692Z,15.67
2018-12-15T19:32:17.508Z,14.53
2018-12-15T19:35:02.232Z,15.30
2018-12-15T19:37:39.872Z,15.63
2018-12-15T19:40:17.001Z,17.07
2018-12-15T19:42:53.863Z,14.80
2018-12-15T19:45:30.829Z,15.33
2018-12-15T19:48:07.791Z,13.67
2018-12-15T19:50:45.038Z,13.23
2018-12-15T19:53:23.496Z,12.60
2018-12-15T19:56:00.935Z,14.17
2018-12-15T19:58:38.457Z,14.03
2018-12-15T20:01:15.939Z,13.10
2018-12-15T20:03:53.525Z,14.13
2018-12-15T20:06:30.841Z,14.13
2018-12-15T20:09:10.089Z,12.77
2018-12-15T20:11:48.203Z,13.43
2018-12-15T20:14:25.044Z,14.07
2018-12-15T20:17:02.571Z,12.33
2018-12-15T20:19:40.073Z,11.63
2018-12-15T20:22:17.404Z,13.10
2018-12-15T20:24:55.046Z,12.33
2018-12-15T20:27:31.972Z,10.97
2018-12-15T20:30:09.457Z,10.30
2018-12-15T20:32:46.623Z,10.53
2018-12-15T20:35:24.470Z,11.70
2018-12-15T20:38:02.809Z,9.93
2018-12-15T20:40:39.876Z,10.23
2018-12-15T20:43:18.305Z,11.07
2018-12-15T20:45:55.236Z,9.87
2018-12-15T20:48:32.315Z,10.27
2018-12-15T20:51:09.856Z,9.40
2018-12-15T20:53:46.724Z,9.03
2018-12-15T20:56:23.531Z,9.30
2018-12-15T20:59:00.483Z,8.83
2018-12-15T21:01:38.036Z,7.13
2018-12-15T21:04:15.624Z,7.70
2018-12-15T21:06:53.552Z,7.13
2018-12-15T21:09:30.760Z,7.90
2018-12-15T21:12:07.761Z,7.40
2018-12-15T21:14:44.079Z,7.93
2018-12-15T21:17:21.523Z,9.13
2018-12-15T21:19:58.936Z,7.50
2018-12-15T21:22:35.565Z,8.23
2018-12-15T21:25:13.045Z,8.37
2018-12-15T21:27:50.440Z,8.27
2018-12-15T21:30:27.474Z,8.13
2018-12-15T21:33:04.376Z,7.30
2018-12-15T21:35:41.870Z,6.67
2018-12-15T21:38:18.925Z,7.73
2018-12-15T21:40:55.950Z,7.00
2018-12-15T21:43:32.648Z,5.77
2018-12-15T21:46:09.280Z,6.60
2018-12-15T21:48:45.829Z,6.67
2018-12-15T21:51:22.813Z,6.23
2018-12-15T21:53:59.564Z,5.37
2018-12-15T21:56:36.032Z,5.17
2018-12-15T21:59:12.941Z,6.27
2018-12-15T22:01:49.914Z,4.77
2018-12-15T22:04:26.515Z,6.33
2018-12-15T22:07:03.323Z,5.90
2018-12-15T22:09:39.944Z,7.33
2018-12-15T22:12:16.307Z,5.50
2018-12-15T22:14:52.808Z,5.57
2018-12-15T22:17:29.694Z,6.90
2018-12-15T22:20:07.436Z,7.07
2018-12-15T22:22:43.621Z,6.73
2018-12-15T22:25:19.705Z,8.17
2018-12-15T22:27:55.760Z,6.43
2018-12-15T22:30:31.533Z,5.73
2018-12-15T22:33:07.528Z,5.53
2018-12-15T22:35:43.627Z,4.90
2018-12-15T22:38:19.683Z,6.17
2018-12-15T22:40:55.461Z,6.50
2018-12-15T22:43:31.559Z,5.80
2018-12-15T22:46:07.408Z,8.90
2018-12-15T22:48:43.240Z,8.57
2018-12-15T22:51:19.060Z,8.63
2018-12-15T22:53:54.811Z,7.03
2018-12-15T22:56:30.556Z,6.30
2018-12-15T22:59:06.550Z,8.03
2018-12-15T23:01:46.572Z,5.80
2018-12-15T23:04:22.447Z,6.37
2018-12-15T23:06:58.331Z,6.17
2018-12-15T23:09:34.112Z,5.73
2018-12-15T23:12:09.943Z,6.17
2018-12-15T23:14:46.009Z,6.03
2018-12-15T23:17:21.753Z,6.57
2018-12-15T23:19:57.555Z,7.23
2018-12-15T23:22:33.312Z,5.50
2018-12-15T23:25:08.896Z,6.77
2018-12-15T23:27:44.771Z,6.63
2018-12-15T23:30:20.590Z,5.87
2018-12-15T23:32:56.503Z,6.47
2018-12-15T23:35:32.227Z,6.00
2018-12-15T23:38:08.092Z,6.00
2018-12-15T23:40:43.838Z,5.90
2018-12-15T23:43:19.592Z,5.73
2018-12-15T23:45:55.347Z,5.07
2018-12-15T23:48:31.079Z,4.90
2018-12-15T23:51:06.883Z,5.10
2018-12-15T23:53:42.775Z,5.43
2018-12-15T23:56:18.931Z,5.30
2018-12-15T23:58:55.054Z,4.90
