createdAt,value
2023-01-10T00:00:32.220Z,100673.59
2023-01-10T00:03:00.016Z,100674.50
2023-01-10T00:05:27.724Z,100670.13
2023-01-10T00:07:55.451Z,100682.44
2023-01-10T00:10:23.180Z,100692.03
2023-01-10T00:13:09.791Z,100687.72
2023-01-10T00:15:37.602Z,100683.38
2023-01-10T00:18:05.331Z,100695.56
2023-01-10T00:20:33.015Z,100705.19
2023-01-10T00:23:03.450Z,100700.84
2023-01-10T00:25:33.274Z,100705.28
2023-01-10T00:28:10.725Z,100711.38
2023-01-10T00:30:39.627Z,100700.97
2023-01-10T00:33:07.643Z,100704.50
2023-01-10T00:35:35.359Z,100708.03
2023-01-10T00:38:05.748Z,100717.66
2023-01-10T00:40:33.558Z,100735.19
2023-01-10T00:43:20.317Z,100729.97
2023-01-10T00:45:48.116Z,100735.25
2023-01-10T00:48:16.391Z,100743.09
2023-01-10T00:50:44.230Z,100747.50
2023-01-10T00:53:11.901Z,100755.38
2023-01-10T00:55:40.575Z,100751.84
2023-01-10T00:58:11.605Z,100757.97
2023-01-10T01:00:39.442Z,100765.00
2023-01-10T01:03:08.622Z,100764.16
2023-01-10T01:05:41.379Z,100779.00
2023-01-10T01:08:09.039Z,100772.91
2023-01-10T01:10:36.707Z,100783.41
2023-01-10T01:13:09.230Z,100789.44
2023-01-10T01:15:37.064Z,100798.09
2023-01-10T01:18:05.023Z,100803.34
2023-01-10T01:20:32.820Z,100808.59
2023-01-10T01:23:01.011Z,100814.72
2023-01-10T01:25:29.025Z,100821.69
2023-01-10T01:27:56.703Z,100831.28
2023-01-10T01:30:25.735Z,100835.59
2023-01-10T01:32:53.394Z,100842.59
2023-01-10T01:35:21.303Z,100839.13
2023-01-10T01:37:48.967Z,100847.94
2023-01-10T01:40:17.205Z,100857.50
2023-01-10T01:42:45.282Z,100868.00
2023-01-10T01:45:44.204Z,100866.28
2023-01-10T01:48:20.769Z,100876.78
2023-01-10T01:50:50.215Z,100882.91
2023-01-10T01:53:20.808Z,100892.50
2023-01-10T01:55:48.487Z,100901.25
2023-01-10T01:58:19.003Z,100902.97
2023-01-10T02:00:48.190Z,100905.56
2023-01-10T02:03:15.868Z,100909.03
2023-01-10T02:05:43.653Z,100905.56
2023-01-10T02:08:11.333Z,100912.56
2023-01-10T02:10:42.250Z,100920.41
2023-01-10T02:13:10.662Z,100922.19
2023-01-10T02:15:38.359Z,100923.16
2023-01-10T02:18:07.485Z,100927.56
2023-01-10T02:20:39.966Z,100924.97
2023-01-10T02:23:40.916Z,100934.66
2023-01-10T02:26:34.451Z,100936.38
2023-01-10T02:29:24.753Z,100938.09
2023-01-10T02:32:35.564Z,100938.97
2023-01-10T02:35:14.472Z,100938.97
2023-01-10T02:37:46.565Z,100949.44
2023-01-10T02:40:20.085Z,100945.97
2023-01-10T02:42:51.268Z,100935.47
2023-01-10T02:45:22.255Z,100945.97
2023-01-10T02:47:51.291Z,100943.31
2023-01-10T02:50:37.711Z,100936.31
2023-01-10T02:53:06.738Z,100936.31
2023-01-10T02:55:38.766Z,100949.44
2023-01-10T02:58:08.124Z,100965.19
2023-01-10T03:00:40.594Z,100962.59
2023-01-10T03:03:27.281Z,100966.16
2023-01-10T03:05:57.483Z,100970.59
2023-01-10T03:08:28.083Z,100982.00
2023-01-10T03:10:57.827Z,100988.16
2023-01-10T03:13:27.686Z,100989.91
2023-01-10T03:15:55.491Z,100987.28
2023-01-10T03:18:25.928Z,100986.38
2023-01-10T03:20:53.733Z,100992.53
2023-01-10T03:23:21.416Z,100995.09
2023-01-10T03:25:49.942Z,101003.78
2023-01-10T03:28:18.946Z,101013.38
2023-01-10T03:30:48.614Z,101015.97
2023-01-10T03:33:17.554Z,101032.63
2023-01-10T03:35:52.604Z,101029.09
2023-01-10T03:38:22.843Z,101030.75
2023-01-10T03:40:54.254Z,101038.66
2023-01-10T03:43:42.033Z,101045.69
2023-01-10T03:46:11.316Z,101048.34
2023-01-10T03:48:40.014Z,101046.56
2023-01-10T03:51:09.101Z,101057.88
2023-01-10T03:53:38.128Z,101059.59
2023-01-10T03:56:06.778Z,101061.41
2023-01-10T03:58:34.804Z,101060.56
2023-01-10T04:01:02.560Z,101065.81
2023-01-10T04:03:30.312Z,101066.69
2023-01-10T04:05:58.035Z,101074.59
2023-01-10T04:08:27.062Z,101074.69
2023-01-10T04:10:54.732Z,101078.19
2023-01-10T04:13:22.451Z,101069.44
2023-01-10T04:15:50.713Z,101081.59
2023-01-10T04:18:19.178Z,101086.78
2023-01-10T04:20:46.932Z,101090.25
2023-01-10T04:23:14.691Z,101083.19
2023-01-10T04:25:43.707Z,101094.56
2023-01-10T04:28:11.438Z,101087.53
2023-01-10T04:30:39.148Z,101090.22
2023-01-10T04:33:07.302Z,101096.38
2023-01-10T04:35:35.041Z,101100.78
2023-01-10T04:38:02.712Z,101111.28
2023-01-10T04:40:30.534Z,101117.44
2023-01-10T04:42:59.558Z,101114.81
2023-01-10T04:45:27.274Z,101119.16
2023-01-10T04:47:56.145Z,101129.63
2023-01-10T04:50:24.237Z,101132.25
2023-01-10T04:52:51.928Z,101132.25
2023-01-10T04:55:19.681Z,101147.97
2023-01-10T04:57:47.341Z,101143.59
2023-01-10T05:00:17.412Z,101150.56
2023-01-10T05:02:45.247Z,101158.41
2023-01-10T05:05:13.241Z,101160.16
2023-01-10T05:07:40.934Z,101155.78
2023-01-10T05:10:09.709Z,101162.75
2023-01-10T05:12:37.418Z,101175.84
2023-01-10T05:15:05.642Z,101176.75
2023-01-10T05:17:34.676Z,101184.63
2023-01-10T05:20:02.352Z,101185.56
2023-01-10T05:22:30.042Z,101191.72
2023-01-10T05:24:57.707Z,101195.16
2023-01-10T05:27:25.370Z,101196.88
2023-01-10T05:29:53.055Z,101213.53
2023-01-10T05:32:20.724Z,101210.88
2023-01-10T05:34:49.791Z,101218.66
2023-01-10T05:37:17.513Z,101219.50
2023-01-10T05:39:45.178Z,101232.66
2023-01-10T05:42:12.874Z,101234.44
2023-01-10T05:44:40.547Z,101239.69
2023-01-10T05:47:08.216Z,101237.06
2023-01-10T05:49:35.914Z,101242.31
2023-01-10T05:52:05.181Z,101237.97
2023-01-10T05:54:32.847Z,101245.84
2023-01-10T05:57:00.538Z,101244.09
2023-01-10T05:59:28.667Z,101244.09
2023-01-10T06:01:56.595Z,101250.19
2023-01-10T06:04:26.583Z,101254.53
2023-01-10T06:06:54.275Z,101253.59
2023-01-10T06:09:23.290Z,101258.81
2023-01-10T06:11:50.980Z,101268.38
2023-01-10T06:14:19.549Z,101276.25
2023-01-10T06:16:47.352Z,101284.13
2023-01-10T06:19:15.166Z,101292.00
2023-01-10T06:21:42.828Z,101296.44
2023-01-10T06:24:10.981Z,101301.72
2023-01-10T06:26:40.009Z,101308.72
2023-01-10T06:29:07.682Z,101309.63
2023-01-10T06:31:35.463Z,101310.53
2023-01-10T06:34:03.181Z,101309.69
2023-01-10T06:36:31.133Z,101314.03
2023-01-10T06:38:58.798Z,101320.13
2023-01-10T06:41:26.520Z,101315.78
2023-01-10T06:43:55.536Z,101321.09
2023-01-10T06:46:23.243Z,101321.13
2023-01-10T06:48:51.194Z,101321.97
2023-01-10T06:51:20.305Z,101321.97
2023-01-10T06:53:48.205Z,101329.00
2023-01-10T06:56:15.885Z,101322.03
2023-01-10T06:58:43.547Z,101329.84
2023-01-10T07:01:16.035Z,101336.88
2023-01-10T07:03:43.809Z,101338.59
2023-01-10T07:06:11.529Z,101335.97
2023-01-10T07:08:39.779Z,101340.34
2023-01-10T07:11:07.600Z,101338.56
2023-01-10T07:13:35.303Z,101345.50
2023-01-10T07:16:04.117Z,101352.38
2023-01-10T07:18:33.516Z,101359.31
2023-01-10T07:21:01.182Z,101362.00
2023-01-10T07:23:31.037Z,101359.38
2023-01-10T07:25:59.082Z,101366.38
2023-01-10T07:28:26.797Z,101368.06
2023-01-10T07:30:54.523Z,101361.06
2023-01-10T07:33:22.208Z,101362.72
2023-01-10T07:35:51.350Z,101357.44
2023-01-10T07:38:19.026Z,101356.59
2023-01-10T07:40:46.681Z,101357.44
2023-01-10T07:43:14.348Z,101365.31
2023-01-10T07:45:42.004Z,101366.19
2023-01-10T07:48:10.249Z,101374.09
2023-01-10T07:50:38.088Z,101371.47
2023-01-10T07:53:07.736Z,101374.97
2023-01-10T07:55:38.823Z,101374.09
2023-01-10T07:58:07.833Z,101378.44
2023-01-10T08:00:35.598Z,101386.38
2023-01-10T08:03:03.436Z,101388.09
2023-01-10T08:05:31.155Z,101393.34
2023-01-10T08:08:00.191Z,101402.09
2023-01-10T08:10:29.337Z,101408.25
2023-01-10T08:13:01.474Z,101403.91
2023-01-10T08:15:31.661Z,101405.66
2023-01-10T08:18:01.579Z,101415.25
2023-01-10T08:20:31.123Z,101415.25
2023-01-10T08:22:59.061Z,101412.63
2023-01-10T08:25:26.726Z,101429.25
2023-01-10T08:27:56.462Z,101428.38
2023-01-10T08:30:24.196Z,101433.63
2023-01-10T08:32:52.314Z,101438.00
2023-01-10T08:35:20.065Z,101438.00
2023-01-10T08:37:47.725Z,101424.88
2023-01-10T08:40:15.511Z,101421.38
2023-01-10T08:42:43.167Z,101403.91
2023-01-10T08:45:12.741Z,101394.28
2023-01-10T08:47:40.510Z,101385.53
2023-01-10T08:50:09.070Z,101389.91
2023-01-10T08:52:36.770Z,101393.38
2023-01-10T08:55:04.527Z,101400.34
2023-01-10T08:57:32.414Z,101408.22
2023-01-10T09:00:00.108Z,101409.97
2023-01-10T09:02:29.160Z,101403.00
2023-01-10T09:04:56.876Z,101405.63
2023-01-10T09:07:24.681Z,101416.06
2023-01-10T09:09:52.356Z,101421.31
2023-01-10T09:12:37.686Z,101430.09
2023-01-10T09:15:06.697Z,101443.19
2023-01-10T09:17:35.721Z,101445.81
2023-01-10T09:20:06.148Z,101458.91
2023-01-10T09:22:33.880Z,101450.16
2023-01-10T09:25:01.547Z,101465.91
2023-01-10T09:27:29.223Z,101481.66
2023-01-10T09:29:56.936Z,101486.88
2023-01-10T09:32:24.648Z,101487.78
2023-01-10T09:34:53.745Z,101485.16
2023-01-10T09:37:21.453Z,101469.44
2023-01-10T09:39:49.133Z,101473.78
2023-01-10T09:42:26.595Z,101478.16
2023-01-10T09:44:57.002Z,101481.66
2023-01-10T09:47:26.658Z,101492.13
2023-01-10T09:50:02.000Z,101497.38
2023-01-10T09:52:31.402Z,101497.38
2023-01-10T09:54:59.603Z,101491.28
2023-01-10T09:57:27.297Z,101488.66
2023-01-10T09:59:55.042Z,101491.22
2023-01-10T10:02:28.713Z,101489.50
2023-01-10T10:05:12.594Z,101485.97
2023-01-10T10:07:40.320Z,101485.97
2023-01-10T10:10:09.094Z,101484.22
2023-01-10T10:12:41.133Z,101489.47
2023-01-10T10:15:16.588Z,101492.09
2023-01-10T10:17:45.287Z,101488.66
2023-01-10T10:20:32.787Z,101493.91
2023-01-10T10:23:09.026Z,101496.53
2023-01-10T10:25:45.444Z,101493.00
2023-01-10T10:28:31.607Z,101493.00
2023-01-10T10:31:03.588Z,101482.53
2023-01-10T10:33:48.953Z,101498.25
2023-01-10T10:36:21.068Z,101494.72
2023-01-10T10:38:48.809Z,101496.47
2023-01-10T10:41:18.105Z,101506.13
2023-01-10T10:43:46.562Z,101513.09
2023-01-10T10:46:15.001Z,101513.97
2023-01-10T10:48:43.463Z,101509.56
2023-01-10T10:51:14.044Z,101509.56
2023-01-10T10:53:43.083Z,101507.81
2023-01-10T10:56:14.331Z,101511.34
2023-01-10T10:58:43.477Z,101528.78
2023-01-10T11:01:13.275Z,101523.56
2023-01-10T11:03:42.902Z,101527.03
2023-01-10T11:06:10.585Z,101527.03
2023-01-10T11:08:41.276Z,101527.00
2023-01-10T11:11:16.790Z,101521.75
2023-01-10T11:13:47.406Z,101530.44
2023-01-10T11:16:27.914Z,101523.44
2023-01-10T11:19:18.563Z,101519.09
2023-01-10T11:21:51.661Z,101518.19
2023-01-10T11:24:27.820Z,101525.16
2023-01-10T11:26:57.743Z,101524.25
2023-01-10T11:29:26.533Z,101529.47
2023-01-10T11:31:54.832Z,101519.00
2023-01-10T11:34:24.463Z,101528.59
2023-01-10T11:36:59.115Z,101516.38
2023-01-10T11:39:27.664Z,101510.22
2023-01-10T11:41:58.291Z,101520.72
2023-01-10T11:44:26.592Z,101517.25
2023-01-10T11:46:55.661Z,101521.63
2023-01-10T11:49:29.063Z,101522.50
2023-01-10T11:51:59.618Z,101529.47
2023-01-10T11:54:27.702Z,101523.34
2023-01-10T11:56:58.195Z,101520.72
2023-01-10T11:59:25.856Z,101529.47
2023-01-10T12:01:58.842Z,101529.47
2023-01-10T12:04:27.893Z,101526.88
2023-01-10T12:06:57.050Z,101521.63
2023-01-10T12:09:39.681Z,101517.25
2023-01-10T12:12:17.384Z,101520.69
2023-01-10T12:14:45.227Z,101521.53
2023-01-10T12:17:17.187Z,101515.41
2023-01-10T12:19:44.867Z,101518.88
2023-01-10T12:22:12.531Z,101516.28
2023-01-10T12:24:40.790Z,101516.25
2023-01-10T12:27:11.428Z,101503.09
2023-01-10T12:29:42.169Z,101510.97
2023-01-10T12:32:14.970Z,101510.91
2023-01-10T12:34:43.734Z,101504.75
2023-01-10T12:37:15.622Z,101512.66
2023-01-10T12:39:45.684Z,101505.66
2023-01-10T12:42:38.266Z,101495.13
2023-01-10T12:45:07.205Z,101494.28
2023-01-10T12:47:36.159Z,101498.63
2023-01-10T12:50:06.095Z,101498.59
2023-01-10T12:52:42.633Z,101498.59
2023-01-10T12:55:14.331Z,101495.09
2023-01-10T12:57:43.486Z,101499.44
2023-01-10T13:00:17.825Z,101503.78
2023-01-10T13:02:46.266Z,101493.25
2023-01-10T13:05:17.938Z,101499.38
2023-01-10T13:07:45.649Z,101496.75
2023-01-10T13:10:15.852Z,101494.97
2023-01-10T13:12:46.007Z,101496.75
2023-01-10T13:15:18.506Z,101502.00
2023-01-10T13:17:47.442Z,101498.47
2023-01-10T13:20:30.837Z,101502.00
2023-01-10T13:23:00.481Z,101502.00
2023-01-10T13:25:29.130Z,101501.09
2023-01-10T13:27:58.768Z,101503.69
2023-01-10T13:30:27.774Z,101507.19
2023-01-10T13:33:00.042Z,101501.03
2023-01-10T13:35:29.398Z,101499.28
2023-01-10T13:37:57.087Z,101500.16
2023-01-10T13:40:27.416Z,101504.50
2023-01-10T13:43:33.390Z,101504.50
2023-01-10T13:46:35.362Z,101511.47
2023-01-10T13:49:28.539Z,101503.63
2023-01-10T13:52:38.673Z,101508.88
2023-01-10T13:55:29.547Z,101502.72
2023-01-10T13:57:58.642Z,101503.63
2023-01-10T14:01:13.006Z,101509.75
2023-01-10T14:03:50.381Z,101518.53
2023-01-10T14:06:43.367Z,101505.34
2023-01-10T14:09:34.378Z,101502.78
2023-01-10T14:12:02.677Z,101501.00
2023-01-10T14:14:32.953Z,101498.38
2023-01-10T14:17:16.511Z,101494.06
2023-01-10T14:19:44.709Z,101495.84
2023-01-10T14:22:26.256Z,101485.34
2023-01-10T14:24:53.934Z,101486.25
2023-01-10T14:27:22.129Z,101481.84
2023-01-10T14:29:51.077Z,101467.88
2023-01-10T14:32:33.211Z,101464.41
2023-01-10T14:35:02.746Z,101461.78
2023-01-10T14:37:32.742Z,101469.66
2023-01-10T14:40:00.445Z,101462.72
2023-01-10T14:42:28.222Z,101460.97
2023-01-10T14:44:59.309Z,101456.63
2023-01-10T14:47:30.081Z,101445.25
2023-01-10T14:49:59.000Z,101446.13
2023-01-10T14:52:26.848Z,101440.03
2023-01-10T14:55:04.618Z,101436.56
2023-01-10T14:57:32.316Z,101444.47
2023-01-10T15:00:04.918Z,101454.13
2023-01-10T15:02:34.180Z,101446.25
2023-01-10T15:05:07.568Z,101453.25
2023-01-10T15:07:35.270Z,101440.16
2023-01-10T15:10:05.554Z,101435.00
2023-01-10T15:12:33.669Z,101436.72
2023-01-10T15:15:03.986Z,101435.88
2023-01-10T15:17:31.768Z,101433.25
2023-01-10T15:20:00.903Z,101440.28
2023-01-10T15:22:29.915Z,101439.38
2023-01-10T15:25:01.586Z,101435.94
2023-01-10T15:27:29.329Z,101434.22
2023-01-10T15:29:57.034Z,101427.16
2023-01-10T15:32:25.678Z,101418.41
2023-01-10T15:34:54.316Z,101421.09
2023-01-10T15:37:25.834Z,101421.94
2023-01-10T15:39:53.909Z,101416.72
2023-01-10T15:42:22.214Z,101413.25
2023-01-10T15:44:53.255Z,101412.38
2023-01-10T15:47:37.197Z,101399.28
2023-01-10T15:50:19.921Z,101395.81
2023-01-10T15:52:52.595Z,101387.06
2023-01-10T15:55:40.847Z,101397.56
2023-01-10T15:58:18.469Z,101397.56
2023-01-10T16:00:46.890Z,101402.78
2023-01-10T16:03:19.532Z,101408.03
2023-01-10T16:05:51.426Z,101397.56
2023-01-10T16:08:20.761Z,101406.31
2023-01-10T16:10:53.313Z,101395.81
2023-01-10T16:13:31.326Z,101387.06
2023-01-10T16:15:59.402Z,101385.31
2023-01-10T16:18:27.242Z,101387.97
2023-01-10T16:20:56.233Z,101394.09
2023-01-10T16:23:26.879Z,101395.81
2023-01-10T16:25:56.034Z,101386.25
2023-01-10T16:28:23.880Z,101381.84
2023-01-10T16:30:51.648Z,101380.09
2023-01-10T16:33:23.308Z,101368.72
2023-01-10T16:35:51.568Z,101362.63
2023-01-10T16:38:19.419Z,101364.34
2023-01-10T16:40:51.116Z,101354.75
2023-01-10T16:43:17.904Z,101348.59
2023-01-10T16:45:45.894Z,101355.59
2023-01-10T16:48:13.697Z,101348.59
2023-01-10T16:50:41.483Z,101347.72
2023-01-10T16:53:09.236Z,101338.13
2023-01-10T16:55:41.997Z,101335.50
2023-01-10T16:58:11.360Z,101331.13
2023-01-10T17:00:39.080Z,101335.47
2023-01-10T17:03:10.054Z,101329.34
2023-01-10T17:05:38.103Z,101315.34
2023-01-10T17:08:06.626Z,101311.88
2023-01-10T17:10:35.509Z,101310.94
2023-01-10T17:13:04.300Z,101310.06
2023-01-10T17:15:34.019Z,101302.16
2023-01-10T17:18:01.843Z,101296.91
2023-01-10T17:20:30.643Z,101295.19
2023-01-10T17:22:58.402Z,101294.28
2023-01-10T17:25:26.126Z,101281.09
2023-01-10T17:27:53.926Z,101283.66
2023-01-10T17:30:21.703Z,101268.81
2023-01-10T17:32:50.846Z,101264.47
2023-01-10T17:35:18.678Z,101257.44
2023-01-10T17:37:49.452Z,101254.75
2023-01-10T17:40:17.405Z,101254.66
2023-01-10T17:42:45.688Z,101256.44
2023-01-10T17:45:13.406Z,101242.41
2023-01-10T17:47:41.131Z,101241.59
2023-01-10T17:50:10.621Z,101245.97
2023-01-10T17:52:38.280Z,101233.72
2023-01-10T17:55:07.521Z,101236.34
2023-01-10T17:57:38.082Z,101227.63
2023-01-10T18:00:06.548Z,101231.16
2023-01-10T18:02:34.345Z,101222.47
2023-01-10T18:05:02.090Z,101213.72
2023-01-10T18:07:31.124Z,101218.13
2023-01-10T18:09:58.854Z,101215.50
2023-01-10T18:12:26.550Z,101206.78
2023-01-10T18:14:54.231Z,101201.56
2023-01-10T18:17:21.928Z,101198.13
2023-01-10T18:19:49.705Z,101199.84
2023-01-10T18:22:34.952Z,101197.22
2023-01-10T18:25:04.098Z,101185.88
2023-01-10T18:27:31.853Z,101172.75
2023-01-10T18:29:59.582Z,101180.63
2023-01-10T18:32:27.327Z,101173.66
2023-01-10T18:34:55.104Z,101168.41
2023-01-10T18:37:23.520Z,101164.06
2023-01-10T18:39:51.321Z,101158.81
2023-01-10T18:42:20.377Z,101163.19
2023-01-10T18:44:48.100Z,101157.97
2023-01-10T18:47:15.797Z,101150.09
2023-01-10T18:49:44.714Z,101152.72
2023-01-10T18:52:12.501Z,101161.47
2023-01-10T18:54:40.187Z,101151.88
2023-01-10T18:57:07.990Z,101144.03
2023-01-10T18:59:39.583Z,101145.75
2023-01-10T19:02:07.338Z,101142.31
2023-01-10T19:04:35.136Z,101136.19
2023-01-10T19:07:02.878Z,101134.44
2023-01-10T19:09:30.633Z,101138.78
2023-01-10T19:11:58.398Z,101136.16
2023-01-10T19:14:26.083Z,101138.81
2023-01-10T19:16:55.154Z,101130.94
2023-01-10T19:19:23.423Z,101122.16
2023-01-10T19:21:51.258Z,101130.00
2023-01-10T19:24:22.114Z,101127.34
2023-01-10T19:26:49.864Z,101115.06
2023-01-10T19:29:17.662Z,101118.53
2023-01-10T19:31:46.363Z,101121.13
2023-01-10T19:34:15.440Z,101117.66
2023-01-10T19:36:44.705Z,101111.56
2023-01-10T19:39:12.473Z,101111.50
2023-01-10T19:41:40.575Z,101106.25
2023-01-10T19:44:09.121Z,101093.09
2023-01-10T19:46:38.891Z,101087.00
2023-01-10T19:49:07.883Z,101077.38
2023-01-10T19:51:37.878Z,101068.66
2023-01-10T19:54:05.776Z,101066.81
2023-01-10T19:56:33.563Z,101060.66
2023-01-10T19:59:01.247Z,101052.75
2023-01-10T20:01:30.209Z,101036.13
2023-01-10T20:03:58.756Z,101037.00
2023-01-10T20:06:27.376Z,101032.66
2023-01-10T20:08:56.531Z,101029.22
2023-01-10T20:11:25.404Z,101025.75
2023-01-10T20:13:53.205Z,101018.69
2023-01-10T20:16:22.420Z,101004.66
2023-01-10T20:18:50.391Z,101001.19
2023-01-10T20:21:18.758Z,100997.66
2023-01-10T20:23:46.501Z,100985.44
2023-01-10T20:26:16.505Z,100967.06
2023-01-10T20:28:44.431Z,100959.25
2023-01-10T20:31:14.924Z,100952.31
2023-01-10T20:33:42.673Z,100933.94
2023-01-10T20:36:12.521Z,100915.56
2023-01-10T20:38:40.280Z,100900.72
2023-01-10T20:41:09.214Z,100895.53
2023-01-10T20:43:38.368Z,100895.56
2023-01-10T20:46:06.765Z,100885.06
2023-01-10T20:48:34.591Z,100878.09
2023-01-10T20:51:02.463Z,100885.09
2023-01-10T20:53:30.265Z,100871.97
2023-01-10T20:56:02.756Z,100871.09
2023-01-10T20:58:30.459Z,100864.13
2023-01-10T21:00:59.581Z,100875.50
2023-01-10T21:03:27.272Z,100874.63
2023-01-10T21:05:55.357Z,100864.13
2023-01-10T21:08:23.201Z,100872.91
2023-01-10T21:10:51.157Z,100858.91
2023-01-10T21:13:18.935Z,100861.53
2023-01-10T21:15:47.099Z,100855.41
2023-01-10T21:18:16.719Z,100845.81
2023-01-10T21:20:44.621Z,100842.38
2023-01-10T21:23:12.354Z,100840.66
2023-01-10T21:25:40.236Z,100831.00
2023-01-10T21:28:09.876Z,100823.16
2023-01-10T21:30:37.697Z,100806.50
2023-01-10T21:33:05.499Z,100803.94
2023-01-10T21:35:34.756Z,100804.00
2023-01-10T21:38:02.510Z,100801.41
2023-01-10T21:40:31.748Z,100799.69
2023-01-10T21:43:00.231Z,100783.09
2023-01-10T21:45:28.481Z,100786.63
2023-01-10T21:47:56.399Z,100780.50
2023-01-10T21:50:24.093Z,100776.16
2023-01-10T21:52:53.150Z,100762.19
2023-01-10T21:55:20.927Z,100760.47
2023-01-10T21:57:48.619Z,100760.47
2023-01-10T22:00:17.067Z,100760.47
2023-01-10T22:02:44.873Z,100762.25
2023-01-10T22:05:12.539Z,100763.97
2023-01-10T22:07:41.047Z,100747.31
2023-01-10T22:10:11.387Z,100728.09
2023-01-10T22:12:39.089Z,100722.81
2023-01-10T22:15:08.078Z,100734.16
2023-01-10T22:17:35.751Z,100734.97
2023-01-10T22:20:03.500Z,100729.81
2023-01-10T22:22:31.187Z,100726.34
2023-01-10T22:24:58.886Z,100732.50
2023-01-10T22:27:29.334Z,100713.25
2023-01-10T22:29:57.021Z,100709.84
2023-01-10T22:32:24.691Z,100708.13
2023-01-10T22:34:52.350Z,100706.34
2023-01-10T22:37:20.030Z,100696.75
2023-01-10T22:39:48.600Z,100698.53
2023-01-10T22:42:16.442Z,100692.44
2023-01-10T22:44:45.475Z,100688.00
2023-01-10T22:47:13.251Z,100688.06
2023-01-10T22:49:40.906Z,100685.44
2023-01-10T22:52:11.176Z,100683.69
2023-01-10T22:54:39.121Z,100684.56
2023-01-10T22:57:06.796Z,100683.69
2023-01-10T22:59:35.886Z,100675.00
2023-01-10T23:02:05.052Z,100675.91
2023-01-10T23:04:32.724Z,100669.91
2023-01-10T23:07:00.428Z,100664.69
2023-01-10T23:09:28.157Z,100665.63
2023-01-10T23:11:55.821Z,100657.00
2023-01-10T23:14:23.477Z,100655.28
2023-01-10T23:16:51.194Z,100658.84
2023-01-10T23:19:20.251Z,100650.13
2023-01-10T23:21:47.940Z,100647.53
2023-01-10T23:24:16.640Z,100646.75
2023-01-10T23:26:44.315Z,100642.34
2023-01-10T23:29:11.992Z,100634.53
2023-01-10T23:31:39.774Z,100629.38
2023-01-10T23:34:07.499Z,100618.00
2023-01-10T23:36:37.581Z,100611.91
2023-01-10T23:39:05.297Z,100615.34
2023-01-10T23:41:32.973Z,100601.34
2023-01-10T23:44:00.680Z,100611.81
2023-01-10T23:46:28.391Z,100605.72
2023-01-10T23:48:56.047Z,100612.66
2023-01-10T23:51:24.417Z,100605.63
2023-01-10T23:53:53.487Z,100606.44
2023-01-10T23:56:21.155Z,100608.22
2023-01-10T23:58:51.831Z,100601.28
