createdAt,value
2018-01-13T00:01:02.531Z,47.15
2018-01-13T00:06:04.520Z,50.17
2018-01-13T00:08:32.913Z,47.90
2018-01-13T00:11:02.054Z,50.17
2018-01-13T00:13:31.641Z,50.80
2018-01-13T00:15:59.130Z,49.35
2018-01-13T00:18:31.912Z,47.45
2018-01-13T00:21:00.849Z,50.38
2018-01-13T00:23:29.224Z,49.40
2018-01-13T00:25:58.847Z,51.17
2018-01-13T00:28:26.975Z,50.08
2018-01-13T00:30:55.554Z,49.75
2018-01-13T00:33:26.728Z,50.22
2018-01-13T00:35:56.117Z,50.53
2018-01-13T00:38:26.549Z,50.72
2018-01-13T00:40:55.718Z,53.95
2018-01-13T00:43:25.560Z,54.13
2018-01-13T00:45:54.978Z,52.53
2018-01-13T00:48:23.718Z,55.60
2018-01-13T00:50:53.660Z,54.08
2018-01-13T00:53:22.718Z,55.30
2018-01-13T00:55:53.123Z,46.20
2018-01-13T00:58:21.966Z,47.35
2018-01-13T01:00:50.351Z,48.42
2018-01-13T01:03:26.271Z,48.38
2018-01-13T01:05:54.898Z,48.25
2018-01-13T01:08:23.019Z,44.20
2018-01-13T01:10:52.162Z,47.88
2018-01-13T01:13:21.295Z,46.20
2018-01-13T01:15:50.326Z,47.00
2018-01-13T01:18:18.430Z,48.72
2018-01-13T01:20:46.801Z,45.67
2018-01-13T01:23:14.927Z,46.97
2018-01-13T01:25:46.182Z,46.60
2018-01-13T01:28:15.618Z,46.55
2018-01-13T01:30:44.402Z,46.45
2018-01-13T01:33:17.956Z,47.80
2018-01-13T01:35:46.846Z,45.38
2018-01-13T01:38:21.144Z,44.95
2018-01-13T01:40:49.117Z,37.90
2018-01-13T01:43:18.529Z,40.83
2018-01-13T01:45:48.691Z,42.03
2018-01-13T01:48:26.789Z,40.30
2018-01-13T01:50:58.400Z,41.67
2018-01-13T01:53:27.284Z,41.80
2018-01-13T01:55:57.857Z,39.20
2018-01-13T01:58:27.936Z,39.78
2018-01-13T02:00:55.422Z,37.85
2018-01-13T02:03:27.090Z,37.25
2018-01-13T02:05:55.488Z,40.50
2018-01-13T02:08:23.522Z,38.35
2018-01-13T02:10:52.234Z,40.12
2018-01-13T02:13:21.626Z,40.45
2018-01-13T02:15:50.101Z,36.25
2018-01-13T02:18:17.605Z,35.85
2018-01-13T02:20:47.497Z,35.30
2018-01-13T02:23:16.398Z,34.85
2018-01-13T02:25:45.855Z,33.20
2018-01-13T02:28:14.165Z,31.08
2018-01-13T02:30:42.638Z,32.35
2018-01-13T02:33:13.213Z,31.37
2018-01-13T02:35:40.750Z,29.30
2018-01-13T02:38:10.092Z,30.25
2018-01-13T02:40:39.614Z,28.90
2018-01-13T02:43:08.709Z,30.40
2018-01-13T02:45:37.802Z,28.25
2018-01-13T02:48:05.293Z,26.98
2018-01-13T02:50:35.890Z,26.15
2018-01-13T02:53:04.630Z,25.90
2018-01-13T02:55:38.514Z,24.42
2018-01-13T02:58:08.676Z,26.90
2018-01-13T03:00:37.918Z,29.05
2018-01-13T03:03:06.460Z,27.10
2018-01-13T03:05:33.945Z,25.95
2018-01-13T03:08:07.333Z,28.42
2018-01-13T03:10:35.031Z,29.25
2018-01-13T03:13:02.511Z,28.27
2018-01-13T03:15:31.646Z,29.08
2018-01-13T03:17:59.125Z,26.98
2018-01-13T03:20:26.606Z,26.77
2018-01-13T03:22:55.953Z,29.37
2018-01-13T03:25:24.368Z,29.65
2018-01-13T03:27:54.348Z,29.27
2018-01-13T03:30:22.745Z,28.05
2018-01-13T03:32:51.017Z,27.58
2018-01-13T03:35:19.333Z,29.35
2018-01-13T03:37:47.441Z,27.55
2018-01-13T03:40:15.863Z,26.85
2018-01-13T03:42:43.341Z,27.08
2018-01-13T03:45:10.818Z,28.20
2018-01-13T03:47:38.316Z,31.58
2018-01-13T03:50:07.022Z,29.37
2018-01-13T03:52:34.514Z,27.77
2018-01-13T03:55:02.031Z,30.52
2018-01-13T03:57:29.509Z,28.35
2018-01-13T03:59:58.178Z,30.58
2018-01-13T04:02:27.320Z,29.23
2018-01-13T04:04:55.595Z,29.33
2018-01-13T04:07:23.117Z,29.33
2018-01-13T04:09:50.637Z,30.02
2018-01-13T04:12:21.713Z,28.70
2018-01-13T04:14:49.555Z,31.42
2018-01-13T04:17:18.247Z,31.42
2018-01-13T04:19:45.818Z,34.90
2018-01-13T04:22:13.297Z,31.92
2018-01-13T04:24:40.827Z,32.00
2018-01-13T04:27:10.793Z,32.17
2018-01-13T04:29:38.341Z,32.83
2018-01-13T04:32:06.342Z,33.85
2018-01-13T04:34:33.821Z,32.97
2018-01-13T04:37:02.809Z,31.30
2018-01-13T04:39:31.081Z,35.70
2018-01-13T04:41:59.877Z,33.42
2018-01-13T04:44:28.046Z,30.85
2018-01-13T04:46:56.317Z,33.08
2018-01-13T04:49:24.541Z,34.15
2018-01-13T04:51:52.026Z,32.83
2018-01-13T04:54:21.561Z,29.92
2018-01-13T04:56:49.287Z,31.12
2018-01-13T04:59:16.822Z,33.58
2018-01-13T05:01:44.329Z,32.75
2018-01-13T05:04:11.805Z,33.65
2018-01-13T05:06:41.210Z,31.00
2018-01-13T05:09:09.474Z,31.37
2018-01-13T05:11:38.100Z,34.13
2018-01-13T05:14:06.876Z,29.75
2018-01-13T05:16:35.382Z,31.15
2018-01-13T05:19:03.792Z,33.88
2018-01-13T05:21:31.266Z,31.25
2018-01-13T05:23:58.804Z,32.35
2018-01-13T05:26:26.289Z,31.50
2018-01-13T05:28:54.542Z,33.22
2018-01-13T05:31:22.573Z,30.60
2018-01-13T05:33:50.147Z,28.70
2018-01-13T05:36:17.645Z,33.47
2018-01-13T05:38:45.641Z,33.40
2018-01-13T05:41:13.939Z,31.35
2018-01-13T05:43:43.517Z,32.83
2018-01-13T05:46:11.869Z,32.90
2018-01-13T05:51:14.726Z,34.30
2018-01-13T05:53:42.201Z,33.50
2018-01-13T05:56:10.455Z,32.83
2018-01-13T05:58:38.085Z,33.55
2018-01-13T06:01:05.553Z,30.55
2018-01-13T06:03:33.057Z,32.60
2018-01-13T06:06:00.557Z,32.85
2018-01-13T06:08:30.459Z,32.90
2018-01-13T06:10:57.934Z,33.47
2018-01-13T06:13:27.207Z,33.20
2018-01-13T06:15:54.697Z,34.63
2018-01-13T06:18:23.159Z,30.67
2018-01-13T06:20:51.692Z,32.90
2018-01-13T06:23:19.698Z,32.72
2018-01-13T06:25:47.182Z,36.00
2018-01-13T06:28:15.774Z,34.00
2018-01-13T06:30:43.374Z,30.85
2018-01-13T06:33:10.865Z,34.55
2018-01-13T06:35:38.358Z,31.80
2018-01-13T06:38:06.608Z,30.55
2018-01-13T06:40:34.089Z,33.83
2018-01-13T06:43:04.043Z,33.10
2018-01-13T06:45:32.333Z,36.72
2018-01-13T06:48:01.755Z,32.15
2018-01-13T06:53:06.724Z,32.00
2018-01-13T06:55:34.963Z,33.53
2018-01-13T06:58:04.994Z,30.30
2018-01-13T07:00:36.185Z,31.00
2018-01-13T07:03:03.738Z,31.27
2018-01-13T07:05:32.037Z,31.10
2018-01-13T07:07:59.772Z,32.30
2018-01-13T07:10:28.494Z,31.45
2018-01-13T07:12:56.098Z,27.80
2018-01-13T07:15:24.390Z,29.77
2018-01-13T07:17:52.859Z,27.48
2018-01-13T07:20:20.491Z,29.80
2018-01-13T07:22:48.027Z,29.08
2018-01-13T07:25:16.369Z,31.70
2018-01-13T07:27:45.742Z,30.92
2018-01-13T07:30:14.241Z,30.25
2018-01-13T07:32:41.804Z,32.97
2018-01-13T07:35:09.298Z,29.58
2018-01-13T07:37:36.801Z,27.60
2018-01-13T07:40:04.494Z,31.55
2018-01-13T07:42:32.829Z,28.17
2018-01-13T07:45:00.945Z,27.17
2018-01-13T07:47:28.818Z,30.88
2018-01-13T07:50:01.201Z,28.12
2018-01-13T07:52:28.733Z,28.55
2018-01-13T07:54:56.319Z,28.33
2018-01-13T07:57:26.346Z,26.87
2018-01-13T07:59:54.241Z,27.70
2018-01-13T08:02:22.497Z,27.77
2018-01-13T08:04:49.991Z,30.77
2018-01-13T08:07:17.487Z,28.25
2018-01-13T08:09:46.394Z,25.55
2018-01-13T08:12:14.727Z,28.08
2018-01-13T08:14:42.322Z,25.02
2018-01-13T08:17:12.070Z,26.55
2018-01-13T08:19:39.553Z,27.15
2018-01-13T08:22:08.309Z,30.20
2018-01-13T08:24:35.786Z,30.20
2018-01-13T08:27:03.378Z,28.92
2018-01-13T08:29:30.901Z,29.52
2018-01-13T08:31:58.373Z,31.60
2018-01-13T08:34:26.769Z,32.38
2018-01-13T08:36:54.462Z,32.97
2018-01-13T08:39:22.657Z,30.17
2018-01-13T08:41:50.141Z,31.02
2018-01-13T08:44:17.633Z,32.60
2018-01-13T08:46:45.881Z,30.95
2018-01-13T08:49:17.394Z,31.42
2018-01-13T08:51:45.585Z,32.28
2018-01-13T08:54:14.406Z,30.60
2018-01-13T08:56:42.227Z,29.17
2018-01-13T08:59:10.366Z,31.37
2018-01-13T09:04:44.601Z,30.05
2018-01-13T09:07:13.444Z,29.10
2018-01-13T09:09:41.973Z,29.73
2018-01-13T09:12:09.644Z,30.98
2018-01-13T09:14:37.238Z,27.45
2018-01-13T09:17:04.721Z,29.87
2018-01-13T09:19:34.966Z,30.45
2018-01-13T09:22:02.446Z,28.35
2018-01-13T09:24:31.290Z,29.95
2018-01-13T09:27:00.105Z,30.20
2018-01-13T09:29:30.097Z,29.52
2018-01-13T09:31:59.219Z,29.15
2018-01-13T09:34:28.770Z,31.70
2018-01-13T09:36:56.257Z,28.60
2018-01-13T09:39:25.570Z,28.45
2018-01-13T09:41:53.102Z,27.58
2018-01-13T09:44:21.224Z,27.00
2018-01-13T09:46:49.525Z,29.02
2018-01-13T09:49:17.034Z,26.85
2018-01-13T09:51:44.533Z,25.10
2018-01-13T09:54:12.943Z,23.38
2018-01-13T09:56:41.036Z,23.05
2018-01-13T09:59:11.191Z,25.02
2018-01-13T10:01:40.538Z,25.23
2018-01-13T10:04:08.172Z,25.42
2018-01-13T10:06:37.010Z,25.62
2018-01-13T10:09:04.641Z,24.02
2018-01-13T10:11:34.418Z,23.45
2018-01-13T10:14:04.163Z,23.55
2018-01-13T10:16:31.671Z,24.65
2018-01-13T10:18:59.955Z,24.37
2018-01-13T10:21:27.881Z,25.50
2018-01-13T10:23:55.741Z,27.67
2018-01-13T10:26:25.093Z,25.70
2018-01-13T10:28:52.595Z,24.95
2018-01-13T10:31:20.121Z,26.50
2018-01-13T10:33:48.386Z,25.15
2018-01-13T10:36:16.214Z,26.27
2018-01-13T10:38:45.450Z,25.70
2018-01-13T10:41:13.778Z,25.85
2018-01-13T10:43:41.978Z,25.20
2018-01-13T10:46:09.471Z,22.48
2018-01-13T10:48:38.792Z,23.35
2018-01-13T10:51:06.289Z,23.83
2018-01-13T10:53:33.806Z,25.48
2018-01-13T10:56:01.426Z,22.52
2018-01-13T10:58:29.632Z,22.30
2018-01-13T11:00:57.166Z,22.02
2018-01-13T11:03:25.914Z,23.65
2018-01-13T11:05:54.219Z,20.88
2018-01-13T11:08:22.387Z,21.50
2018-01-13T11:10:50.311Z,23.52
2018-01-13T11:13:17.815Z,22.55
2018-01-13T11:15:46.137Z,21.08
2018-01-13T11:18:17.052Z,21.20
2018-01-13T11:20:44.893Z,21.35
2018-01-13T11:23:13.406Z,23.70
2018-01-13T11:25:41.662Z,21.23
2018-01-13T11:28:09.154Z,20.33
2018-01-13T11:30:37.902Z,22.77
2018-01-13T11:33:06.102Z,21.65
2018-01-13T11:35:34.977Z,22.15
2018-01-13T11:38:03.147Z,20.60
2018-01-13T11:40:30.656Z,19.98
2018-01-13T11:43:01.011Z,23.15
2018-01-13T11:45:29.548Z,22.02
2018-01-13T11:47:59.953Z,21.95
2018-01-13T11:50:27.665Z,24.27
2018-01-13T11:52:55.157Z,20.40
2018-01-13T11:55:25.797Z,22.23
2018-01-13T11:57:53.885Z,20.95
2018-01-13T12:00:24.181Z,21.12
2018-01-13T12:02:51.685Z,21.77
2018-01-13T12:05:21.902Z,29.92
2018-01-13T12:07:49.753Z,21.00
2018-01-13T12:10:17.305Z,22.73
2018-01-13T12:12:45.640Z,19.77
2018-01-13T12:15:15.492Z,34.35
2018-01-13T12:17:44.070Z,23.70
2018-01-13T12:20:13.114Z,21.17
2018-01-13T12:22:41.438Z,21.45
2018-01-13T12:25:09.222Z,23.10
2018-01-13T12:27:37.552Z,21.00
2018-01-13T12:30:06.277Z,21.90
2018-01-13T12:32:36.010Z,21.48
2018-01-13T12:35:03.535Z,21.90
2018-01-13T12:37:31.484Z,23.83
2018-01-13T12:39:59.622Z,22.87
2018-01-13T12:42:27.919Z,22.87
2018-01-13T12:44:56.090Z,20.80
2018-01-13T12:47:24.073Z,21.95
2018-01-13T12:49:53.821Z,21.67
2018-01-13T12:52:27.043Z,23.73
2018-01-13T12:54:56.090Z,19.60
2018-01-13T12:57:24.941Z,23.33
2018-01-13T12:59:54.588Z,22.20
2018-01-13T13:02:22.417Z,21.87
2018-01-13T13:04:50.379Z,21.10
2018-01-13T13:07:19.266Z,20.95
2018-01-13T13:09:47.513Z,22.90
2018-01-13T13:12:16.206Z,23.55
2018-01-13T13:14:45.225Z,23.55
2018-01-13T13:17:13.475Z,21.80
2018-01-13T13:19:40.973Z,22.67
2018-01-13T13:22:09.942Z,21.08
2018-01-13T13:24:37.419Z,22.87
2018-01-13T13:27:09.385Z,21.77
2018-01-13T13:29:37.645Z,22.83
2018-01-13T13:32:05.122Z,21.90
2018-01-13T13:34:34.165Z,23.10
2018-01-13T13:37:02.470Z,22.45
2018-01-13T13:39:29.976Z,22.45
2018-01-13T13:41:57.518Z,22.25
2018-01-13T13:44:25.966Z,21.10
2018-01-13T13:46:57.013Z,24.10
2018-01-13T13:49:25.193Z,22.67
2018-01-13T13:51:53.914Z,21.48
2018-01-13T13:54:21.817Z,22.42
2018-01-13T13:56:49.314Z,23.00
2018-01-13T13:59:19.992Z,23.10
2018-01-13T14:01:51.241Z,22.37
2018-01-13T14:04:18.750Z,21.87
2018-01-13T14:06:49.066Z,21.52
2018-01-13T14:09:18.997Z,21.85
2018-01-13T14:11:47.414Z,24.67
2018-01-13T14:14:15.805Z,20.98
2018-01-13T14:16:46.386Z,19.25
2018-01-13T14:19:16.874Z,21.37
2018-01-13T14:21:44.857Z,20.98
2018-01-13T14:24:13.493Z,20.08
2018-01-13T14:26:45.871Z,20.95
2018-01-13T14:29:15.076Z,21.37
2018-01-13T14:31:42.602Z,19.25
2018-01-13T14:34:13.082Z,18.67
2018-01-13T14:36:40.611Z,22.58
2018-01-13T14:39:08.799Z,19.20
2018-01-13T14:41:36.356Z,20.50
2018-01-13T14:44:04.425Z,20.20
2018-01-13T14:46:32.628Z,18.65
2018-01-13T14:49:00.130Z,18.17
2018-01-13T14:51:27.683Z,19.55
2018-01-13T14:53:56.499Z,20.42
2018-01-13T14:56:26.321Z,20.75
2018-01-13T14:58:54.944Z,20.05
2018-01-13T15:01:23.606Z,20.27
2018-01-13T15:03:51.621Z,21.10
2018-01-13T15:06:20.506Z,23.08
2018-01-13T15:08:48.011Z,20.40
2018-01-13T15:11:21.710Z,21.58
2018-01-13T15:13:53.204Z,21.60
2018-01-13T15:18:56.887Z,22.90
2018-01-13T15:21:24.370Z,21.12
2018-01-13T15:23:53.266Z,22.50
2018-01-13T15:26:22.661Z,22.40
2018-01-13T15:28:50.158Z,20.62
2018-01-13T15:31:18.406Z,22.75
2018-01-13T15:33:46.959Z,22.87
2018-01-13T15:36:18.936Z,22.65
2018-01-13T15:38:49.435Z,22.08
2018-01-13T15:41:18.205Z,23.10
2018-01-13T15:43:48.027Z,22.17
2018-01-13T15:46:20.533Z,23.15
2018-01-13T15:48:48.509Z,22.40
2018-01-13T15:51:16.513Z,23.67
2018-01-13T15:53:47.098Z,20.95
2018-01-13T15:56:16.405Z,23.40
2018-01-13T15:58:44.160Z,22.30
2018-01-13T16:01:11.672Z,22.50
2018-01-13T16:03:40.570Z,22.27
2018-01-13T16:06:08.053Z,20.88
2018-01-13T16:08:37.066Z,21.83
2018-01-13T16:11:07.194Z,23.10
2018-01-13T16:13:37.307Z,23.33
2018-01-13T16:16:05.578Z,20.25
2018-01-13T16:18:33.116Z,22.85
2018-01-13T16:21:01.362Z,22.60
2018-01-13T16:23:30.854Z,24.12
2018-01-13T16:25:59.142Z,20.90
2018-01-13T16:28:27.417Z,22.02
2018-01-13T16:30:55.269Z,22.90
2018-01-13T16:33:25.344Z,22.62
2018-01-13T16:35:54.763Z,23.02
2018-01-13T16:38:23.760Z,24.70
2018-01-13T16:40:53.561Z,25.77
2018-01-13T16:43:23.063Z,24.15
2018-01-13T16:45:52.042Z,21.73
2018-01-13T16:48:19.602Z,23.73
2018-01-13T16:50:48.838Z,24.65
2018-01-13T16:53:16.604Z,24.73
2018-01-13T16:55:45.592Z,23.98
2018-01-13T16:58:15.147Z,25.33
2018-01-13T17:00:44.692Z,24.92
2018-01-13T17:03:13.828Z,23.83
2018-01-13T17:05:42.733Z,24.20
2018-01-13T17:08:10.251Z,23.35
2018-01-13T17:10:39.818Z,22.55
2018-01-13T17:13:07.351Z,22.33
2018-01-13T17:15:34.839Z,23.92
2018-01-13T17:18:06.854Z,22.15
2018-01-13T17:20:37.314Z,23.52
2018-01-13T17:23:07.249Z,24.25
2018-01-13T17:25:34.919Z,23.25
2018-01-13T17:28:03.186Z,22.95
2018-01-13T17:30:32.403Z,24.50
2018-01-13T17:33:02.008Z,22.17
2018-01-13T17:35:29.535Z,23.50
2018-01-13T17:37:58.884Z,24.40
2018-01-13T17:40:30.613Z,23.65
2018-01-13T17:43:01.526Z,23.87
2018-01-13T17:45:29.671Z,23.25
2018-01-13T17:47:57.970Z,24.20
2018-01-13T17:50:29.349Z,24.48
2018-01-13T17:53:02.170Z,23.12
2018-01-13T17:55:30.682Z,23.55
2018-01-13T17:57:59.544Z,25.40
2018-01-13T18:00:28.638Z,26.58
2018-01-13T18:02:56.117Z,25.15
2018-01-13T18:05:24.530Z,26.40
2018-01-13T18:07:52.061Z,25.90
2018-01-13T18:10:19.901Z,26.92
2018-01-13T18:12:49.670Z,28.30
2018-01-13T18:15:17.209Z,30.77
2018-01-13T18:17:47.362Z,29.45
2018-01-13T18:20:18.864Z,29.27
2018-01-13T18:22:47.290Z,28.45
2018-01-13T18:25:19.016Z,28.75
2018-01-13T18:27:47.648Z,28.33
2018-01-13T18:30:16.095Z,29.80
2018-01-13T18:32:43.579Z,27.60
2018-01-13T18:35:12.805Z,27.77
2018-01-13T18:37:40.854Z,26.42
2018-01-13T18:40:09.121Z,27.23
2018-01-13T18:42:37.878Z,26.70
2018-01-13T18:45:05.413Z,27.67
2018-01-13T18:47:33.703Z,26.33
2018-01-13T18:50:01.637Z,25.77
2018-01-13T18:52:31.209Z,27.70
2018-01-13T18:55:01.213Z,25.40
2018-01-13T18:57:30.023Z,25.80
2018-01-13T18:59:59.663Z,26.08
2018-01-13T19:02:28.569Z,25.62
2018-01-13T19:04:56.407Z,25.42
2018-01-13T19:07:23.895Z,25.52
2018-01-13T19:09:52.500Z,25.45
2018-01-13T19:12:21.395Z,26.87
2018-01-13T19:14:49.761Z,27.85
2018-01-13T19:17:17.903Z,24.60
2018-01-13T19:19:47.160Z,24.65
2018-01-13T19:22:15.583Z,24.37
2018-01-13T19:24:43.110Z,25.25
2018-01-13T19:27:11.367Z,25.60
2018-01-13T19:29:39.470Z,25.40
2018-01-13T19:32:07.878Z,25.10
2018-01-13T19:34:35.974Z,23.77
2018-01-13T19:37:03.493Z,25.73
2018-01-13T19:39:31.977Z,26.02
2018-01-13T19:41:59.556Z,27.73
2018-01-13T19:44:27.104Z,25.10
2018-01-13T19:46:57.485Z,25.75
2018-01-13T19:49:25.737Z,25.52
2018-01-13T19:51:53.225Z,25.23
2018-01-13T19:54:21.317Z,25.75
2018-01-13T19:59:26.593Z,22.55
2018-01-13T20:01:54.178Z,25.92
2018-01-13T20:04:21.822Z,24.25
2018-01-13T20:06:49.307Z,24.42
2018-01-13T20:09:16.789Z,23.58
2018-01-13T20:11:45.096Z,23.58
2018-01-13T20:14:13.967Z,23.45
2018-01-13T20:16:41.655Z,23.00
2018-01-13T20:19:10.042Z,23.10
2018-01-13T20:21:37.524Z,22.83
2018-01-13T20:24:07.541Z,23.65
2018-01-13T20:26:35.690Z,22.98
2018-01-13T20:29:05.460Z,23.87
2018-01-13T20:31:34.526Z,23.45
2018-01-13T20:34:02.534Z,24.55
2018-01-13T20:36:30.070Z,27.08
2018-01-13T20:38:57.602Z,22.95
2018-01-13T20:41:25.077Z,23.33
2018-01-13T20:43:52.597Z,21.50
2018-01-13T20:46:20.739Z,22.70
2018-01-13T20:48:48.301Z,25.45
2018-01-13T20:51:17.422Z,23.87
2018-01-13T20:53:44.924Z,24.12
2018-01-13T20:56:12.978Z,23.95
2018-01-13T20:58:40.610Z,23.33
2018-01-13T21:01:10.927Z,25.33
2018-01-13T21:03:40.251Z,26.00
2018-01-13T21:06:08.350Z,26.95
2018-01-13T21:08:36.198Z,24.77
2018-01-13T21:11:03.698Z,25.73
2018-01-13T21:13:34.247Z,26.37
2018-01-13T21:16:01.738Z,28.17
2018-01-13T21:18:29.253Z,27.10
2018-01-13T21:20:56.790Z,26.08
2018-01-13T21:23:25.425Z,27.37
2018-01-13T21:25:53.542Z,25.58
2018-01-13T21:28:21.882Z,26.50
2018-01-13T21:30:50.006Z,25.50
2018-01-13T21:33:20.360Z,24.48
2018-01-13T21:35:47.879Z,25.23
2018-01-13T21:38:15.372Z,23.90
2018-01-13T21:40:43.780Z,25.42
2018-01-13T21:43:11.337Z,27.48
2018-01-13T21:45:39.465Z,25.77
2018-01-13T21:48:08.372Z,23.55
2018-01-13T21:50:35.902Z,24.80
2018-01-13T21:53:03.466Z,25.48
2018-01-13T21:55:32.906Z,24.60
2018-01-13T21:58:00.459Z,24.35
2018-01-13T22:00:28.046Z,25.77
2018-01-13T22:02:55.578Z,25.30
2018-01-13T22:05:23.070Z,24.20
2018-01-13T22:07:50.634Z,25.35
2018-01-13T22:10:18.134Z,26.02
2018-01-13T22:12:46.468Z,25.00
2018-01-13T22:15:15.610Z,24.98
2018-01-13T22:17:44.251Z,23.25
2018-01-13T22:20:12.356Z,25.48
2018-01-13T22:22:40.708Z,24.27
2018-01-13T22:25:08.235Z,23.60
2018-01-13T22:27:35.728Z,26.15
2018-01-13T22:30:03.231Z,24.52
2018-01-13T22:32:30.751Z,24.00
2018-01-13T22:34:58.238Z,26.85
2018-01-13T22:37:25.770Z,26.52
2018-01-13T22:39:53.282Z,27.45
2018-01-13T22:42:20.781Z,27.58
2018-01-13T22:44:48.294Z,25.98
2018-01-13T22:47:15.829Z,26.60
2018-01-13T22:49:44.886Z,28.10
2018-01-13T22:52:12.419Z,27.27
2018-01-13T22:54:40.841Z,25.08
2018-01-13T22:57:08.333Z,24.75
2018-01-13T22:59:35.920Z,24.45
2018-01-13T23:02:03.409Z,25.70
2018-01-13T23:04:30.901Z,25.85
2018-01-13T23:06:59.255Z,26.00
2018-01-13T23:09:26.737Z,24.73
2018-01-13T23:11:54.977Z,23.45
2018-01-13T23:14:22.525Z,25.20
2018-01-13T23:16:50.929Z,23.45
2018-01-13T23:19:18.750Z,23.17
2018-01-13T23:21:46.349Z,21.87
2018-01-13T23:24:14.618Z,23.67
2018-01-13T23:26:42.110Z,24.50
2018-01-13T23:29:11.237Z,24.60
2018-01-13T23:31:39.776Z,23.60
2018-01-13T23:34:07.323Z,24.52
2018-01-13T23:36:35.652Z,22.17
2018-01-13T23:39:04.173Z,24.48
2018-01-13T23:41:36.377Z,23.80
2018-01-13T23:44:03.921Z,24.52
2018-01-13T23:46:32.786Z,24.12
2018-01-13T23:49:00.265Z,22.58
2018-01-13T23:51:28.651Z,25.08
2018-01-13T23:53:58.410Z,24.67
2018-01-13T23:56:26.169Z,25.48
2018-01-13T23:58:53.662Z,24.00
