createdAt,value
2019-02-10T00:00:15.655Z,2.40
2019-02-10T00:01:15.643Z,2.50
2019-02-10T00:02:15.627Z,2.00
2019-02-10T00:03:15.632Z,2.30
2019-02-10T00:04:15.624Z,2.40
2019-02-10T00:05:15.594Z,2.30
2019-02-10T00:06:15.587Z,2.50
2019-02-10T00:07:15.582Z,2.70
2019-02-10T00:08:15.584Z,2.40
2019-02-10T00:09:15.555Z,2.30
2019-02-10T00:10:15.545Z,2.50
2019-02-10T00:11:15.537Z,2.40
2019-02-10T00:12:15.524Z,2.60
2019-02-10T00:13:15.549Z,2.50
2019-02-10T00:14:15.502Z,2.10
2019-02-10T00:15:15.498Z,2.30
2019-02-10T00:16:15.481Z,2.40
2019-02-10T00:17:15.470Z,2.40
2019-02-10T00:18:15.987Z,2.70
2019-02-10T00:19:15.462Z,2.50
2019-02-10T00:20:15.445Z,2.40
2019-02-10T00:21:15.431Z,3.00
2019-02-10T00:22:16.622Z,2.40
2019-02-10T00:23:15.407Z,2.40
2019-02-10T00:24:15.409Z,2.70
2019-02-10T00:25:15.386Z,2.40
2019-02-10T00:26:15.377Z,2.30
2019-02-10T00:27:15.365Z,2.90
2019-02-10T00:28:15.355Z,2.70
2019-02-10T00:29:15.363Z,2.60
2019-02-10T00:30:15.334Z,2.40
2019-02-10T00:31:15.323Z,2.60
2019-02-10T00:32:15.311Z,2.30
2019-02-10T00:33:15.343Z,2.30
2019-02-10T00:34:15.300Z,2.10
2019-02-10T00:35:15.286Z,2.40
2019-02-10T00:36:15.274Z,2.50
2019-02-10T00:37:15.262Z,2.40
2019-02-10T00:38:15.245Z,2.50
2019-02-10T00:39:15.246Z,2.30
2019-02-10T00:40:15.224Z,2.30
2019-02-10T00:41:15.210Z,2.30
2019-02-10T00:42:15.204Z,2.50
2019-02-10T00:43:15.190Z,2.70
2019-02-10T00:44:15.192Z,2.50
2019-02-10T00:45:15.176Z,2.50
2019-02-10T00:46:15.160Z,3.00
2019-02-10T00:47:15.159Z,2.50
2019-02-10T00:48:15.170Z,2.70
2019-02-10T00:49:15.143Z,2.70
2019-02-10T00:50:15.117Z,2.40
2019-02-10T00:51:15.111Z,2.40
2019-02-10T00:52:15.122Z,2.80
2019-02-10T00:53:15.090Z,2.60
2019-02-10T00:54:15.098Z,3.00
2019-02-10T00:55:15.065Z,2.50
2019-02-10T00:56:15.056Z,2.40
2019-02-10T00:57:15.049Z,2.70
2019-02-10T00:58:15.033Z,2.90
2019-02-10T00:59:15.036Z,2.60
2019-02-10T01:00:15.028Z,2.60
2019-02-10T01:01:15.006Z,2.50
2019-02-10T01:02:14.994Z,2.90
2019-02-10T01:03:14.980Z,2.80
2019-02-10T01:04:14.982Z,2.90
2019-02-10T01:05:14.958Z,2.30
2019-02-10T01:06:14.954Z,2.40
2019-02-10T01:07:14.943Z,2.50
2019-02-10T01:08:14.927Z,2.40
2019-02-10T01:09:14.915Z,2.60
2019-02-10T01:10:14.917Z,2.30
2019-02-10T01:11:14.897Z,2.30
2019-02-10T01:12:14.888Z,2.50
2019-02-10T01:13:14.874Z,2.60
2019-02-10T01:14:14.865Z,2.60
2019-02-10T01:15:14.869Z,2.50
2019-02-10T01:16:14.841Z,2.70
2019-02-10T01:17:14.831Z,2.60
2019-02-10T01:18:14.827Z,2.40
2019-02-10T01:19:14.811Z,2.00
2019-02-10T01:20:14.814Z,2.70
2019-02-10T01:21:14.787Z,2.60
2019-02-10T01:22:14.780Z,2.60
2019-02-10T01:23:14.772Z,2.40
2019-02-10T01:24:14.765Z,2.20
2019-02-10T01:25:14.760Z,2.80
2019-02-10T01:26:14.733Z,3.10
2019-02-10T01:27:14.738Z,2.70
2019-02-10T01:28:14.716Z,2.60
2019-02-10T01:29:14.708Z,2.60
2019-02-10T01:30:14.704Z,2.60
2019-02-10T01:31:14.679Z,2.80
2019-02-10T01:32:14.667Z,2.60
2019-02-10T01:33:14.657Z,2.90
2019-02-10T01:34:14.650Z,2.40
2019-02-10T01:35:14.647Z,3.00
2019-02-10T01:36:14.625Z,3.10
2019-02-10T01:37:14.615Z,2.60
2019-02-10T01:38:14.604Z,3.00
2019-02-10T01:39:14.596Z,2.90
2019-02-10T01:40:14.593Z,2.90
2019-02-10T01:41:14.572Z,2.90
2019-02-10T01:42:14.562Z,3.30
2019-02-10T01:43:14.552Z,2.60
2019-02-10T01:44:14.541Z,3.00
2019-02-10T01:45:14.539Z,2.60
2019-02-10T01:46:14.523Z,3.00
2019-02-10T01:47:14.511Z,2.80
2019-02-10T01:48:14.498Z,2.70
2019-02-10T01:49:14.490Z,2.60
2019-02-10T01:50:14.490Z,2.60
2019-02-10T01:51:14.466Z,2.90
2019-02-10T01:52:14.470Z,2.70
2019-02-10T01:53:14.445Z,2.90
2019-02-10T01:54:14.450Z,2.20
2019-02-10T01:55:14.433Z,2.60
2019-02-10T01:56:14.413Z,2.40
2019-02-10T01:57:14.406Z,2.80
2019-02-10T01:58:14.398Z,3.00
2019-02-10T01:59:14.389Z,2.90
2019-02-10T02:00:14.395Z,3.10
2019-02-10T02:01:14.358Z,3.10
2019-02-10T02:02:14.355Z,3.00
2019-02-10T02:03:14.338Z,3.00
2019-02-10T02:04:14.342Z,2.80
2019-02-10T02:05:14.324Z,2.60
2019-02-10T02:06:14.302Z,3.00
2019-02-10T02:07:14.298Z,2.80
2019-02-10T02:08:14.288Z,2.90
2019-02-10T02:09:14.280Z,3.10
2019-02-10T02:10:14.274Z,3.20
2019-02-10T02:11:14.254Z,2.90
2019-02-10T02:12:14.242Z,2.70
2019-02-10T02:13:14.999Z,3.10
2019-02-10T02:14:14.274Z,2.90
2019-02-10T02:15:14.219Z,3.10
2019-02-10T02:16:14.199Z,2.50
2019-02-10T02:17:14.192Z,2.80
2019-02-10T02:18:14.179Z,2.80
2019-02-10T02:19:14.177Z,2.80
2019-02-10T02:20:14.172Z,2.70
2019-02-10T02:21:14.155Z,2.50
2019-02-10T02:22:14.138Z,2.50
2019-02-10T02:23:14.129Z,3.00
2019-02-10T02:24:14.115Z,2.60
2019-02-10T02:25:14.118Z,2.40
2019-02-10T02:26:14.110Z,2.80
2019-02-10T02:27:14.086Z,2.80
2019-02-10T02:28:14.075Z,2.90
2019-02-10T02:29:14.062Z,2.80
2019-02-10T02:30:14.066Z,2.70
2019-02-10T02:31:14.043Z,3.00
2019-02-10T02:32:14.032Z,2.90
2019-02-10T02:33:14.033Z,2.90
2019-02-10T02:34:14.017Z,2.80
2019-02-10T02:35:14.012Z,3.00
2019-02-10T02:36:13.992Z,2.60
2019-02-10T02:37:13.981Z,2.50
2019-02-10T02:38:13.975Z,2.80
2019-02-10T02:39:13.957Z,2.80
2019-02-10T02:40:13.956Z,2.80
2019-02-10T02:41:13.934Z,2.50
2019-02-10T02:42:13.924Z,2.70
2019-02-10T02:43:13.919Z,3.00
2019-02-10T02:44:13.907Z,2.70
2019-02-10T02:45:13.913Z,2.60
2019-02-10T02:46:13.887Z,2.50
2019-02-10T02:47:13.874Z,2.80
2019-02-10T02:48:13.879Z,2.70
2019-02-10T02:49:13.866Z,2.60
2019-02-10T02:50:13.859Z,3.00
2019-02-10T02:51:13.829Z,2.40
2019-02-10T02:52:13.822Z,2.70
2019-02-10T02:53:13.808Z,2.50
2019-02-10T02:54:13.799Z,2.80
2019-02-10T02:55:13.802Z,2.40
2019-02-10T02:56:13.778Z,2.80
2019-02-10T02:57:13.785Z,2.70
2019-02-10T02:58:13.758Z,2.80
2019-02-10T02:59:13.750Z,3.00
2019-02-10T03:00:13.747Z,2.80
2019-02-10T03:01:13.723Z,2.70
2019-02-10T03:02:13.715Z,2.50
2019-02-10T03:03:13.707Z,2.90
2019-02-10T03:04:13.698Z,2.80
2019-02-10T03:05:13.692Z,2.60
2019-02-10T03:06:13.675Z,2.50
2019-02-10T03:07:18.008Z,2.70
2019-02-10T03:08:13.650Z,2.70
2019-02-10T03:09:13.640Z,2.70
2019-02-10T03:10:13.641Z,2.60
2019-02-10T03:11:13.619Z,2.60
2019-02-10T03:12:13.608Z,2.50
2019-02-10T03:13:13.599Z,2.60
2019-02-10T03:14:13.589Z,2.80
2019-02-10T03:15:13.608Z,2.60
2019-02-10T03:16:13.566Z,2.40
2019-02-10T03:17:13.557Z,2.70
2019-02-10T03:18:13.550Z,2.40
2019-02-10T03:19:13.535Z,3.00
2019-02-10T03:20:13.535Z,2.30
2019-02-10T03:21:13.514Z,2.30
2019-02-10T03:22:13.502Z,2.80
2019-02-10T03:23:13.493Z,2.40
2019-02-10T03:24:13.484Z,2.40
2019-02-10T03:25:13.484Z,2.70
2019-02-10T03:26:13.462Z,2.90
2019-02-10T03:27:13.453Z,2.40
2019-02-10T03:28:13.445Z,2.70
2019-02-10T03:29:13.430Z,2.80
2019-02-10T03:30:13.431Z,2.30
2019-02-10T03:31:13.415Z,2.20
2019-02-10T03:32:13.412Z,2.70
2019-02-10T03:33:13.391Z,2.40
2019-02-10T03:34:13.380Z,2.50
2019-02-10T03:35:13.396Z,2.30
2019-02-10T03:36:13.356Z,2.40
2019-02-10T03:37:13.344Z,2.60
2019-02-10T03:38:13.338Z,2.30
2019-02-10T03:39:13.337Z,2.50
2019-02-10T03:40:13.316Z,2.50
2019-02-10T03:41:13.314Z,2.40
2019-02-10T03:42:13.306Z,2.10
2019-02-10T03:43:13.283Z,2.30
2019-02-10T03:44:13.269Z,2.60
2019-02-10T03:45:13.257Z,2.50
2019-02-10T03:46:13.280Z,2.10
2019-02-10T03:47:13.242Z,2.60
2019-02-10T03:48:13.229Z,2.70
2019-02-10T03:49:13.223Z,2.40
2019-02-10T03:50:13.222Z,2.50
2019-02-10T03:51:13.212Z,2.20
2019-02-10T03:52:13.190Z,2.50
2019-02-10T03:53:13.177Z,2.40
2019-02-10T03:54:13.166Z,2.60
2019-02-10T03:55:13.159Z,2.70
2019-02-10T03:56:13.160Z,2.70
2019-02-10T03:57:13.133Z,2.70
2019-02-10T03:58:13.122Z,2.40
2019-02-10T03:59:13.127Z,2.70
2019-02-10T04:00:13.098Z,2.60
2019-02-10T04:01:13.104Z,2.90
2019-02-10T04:02:13.081Z,3.10
2019-02-10T04:03:13.068Z,2.80
2019-02-10T04:04:13.060Z,2.60
2019-02-10T04:05:13.051Z,2.70
2019-02-10T04:06:13.047Z,2.30
2019-02-10T04:07:13.025Z,2.50
2019-02-10T04:08:13.019Z,2.60
2019-02-10T04:09:13.018Z,2.40
2019-02-10T04:10:12.996Z,2.60
2019-02-10T04:11:12.999Z,2.50
2019-02-10T04:12:12.976Z,2.70
2019-02-10T04:13:12.966Z,2.60
2019-02-10T04:14:12.953Z,2.50
2019-02-10T04:15:12.943Z,2.60
2019-02-10T04:16:12.951Z,2.80
2019-02-10T04:17:12.922Z,2.70
2019-02-10T04:18:12.913Z,2.70
2019-02-10T04:19:12.946Z,2.60
2019-02-10T04:20:12.897Z,2.80
2019-02-10T04:21:12.892Z,2.70
2019-02-10T04:22:12.893Z,2.30
2019-02-10T04:23:12.862Z,3.10
2019-02-10T04:24:12.857Z,2.70
2019-02-10T04:25:12.838Z,2.70
2019-02-10T04:26:12.839Z,2.40
2019-02-10T04:27:12.816Z,2.70
2019-02-10T04:28:12.804Z,2.80
2019-02-10T04:29:12.795Z,2.80
2019-02-10T04:30:12.784Z,2.50
2019-02-10T04:31:12.802Z,2.50
2019-02-10T04:32:12.766Z,2.30
2019-02-10T04:33:12.755Z,2.40
2019-02-10T04:34:12.747Z,2.70
2019-02-10T04:35:12.734Z,2.40
2019-02-10T04:36:12.735Z,2.50
2019-02-10T04:37:12.712Z,2.60
2019-02-10T04:38:12.699Z,2.60
2019-02-10T04:39:12.689Z,2.70
2019-02-10T04:40:12.680Z,3.00
2019-02-10T04:41:12.684Z,2.70
2019-02-10T04:42:12.661Z,2.60
2019-02-10T04:43:12.651Z,2.50
2019-02-10T04:44:12.638Z,2.40
2019-02-10T04:45:12.624Z,2.50
2019-02-10T04:46:12.629Z,2.60
2019-02-10T04:47:12.663Z,2.80
2019-02-10T04:48:12.597Z,2.40
2019-02-10T04:49:12.587Z,2.60
2019-02-10T04:50:12.579Z,2.70
2019-02-10T04:51:12.576Z,2.60
2019-02-10T04:52:12.553Z,2.40
2019-02-10T04:53:12.544Z,2.60
2019-02-10T04:54:12.539Z,2.70
2019-02-10T04:55:12.522Z,2.60
2019-02-10T04:56:12.519Z,3.00
2019-02-10T04:57:12.501Z,2.60
2019-02-10T04:58:12.490Z,2.80
2019-02-10T04:59:12.496Z,3.00
2019-02-10T05:00:12.469Z,2.50
2019-02-10T05:01:12.475Z,2.50
2019-02-10T05:02:12.446Z,2.90
2019-02-10T05:03:12.442Z,2.50
2019-02-10T05:04:12.430Z,2.40
2019-02-10T05:05:12.415Z,2.40
2019-02-10T05:06:12.415Z,2.50
2019-02-10T05:07:12.405Z,2.30
2019-02-10T05:08:12.388Z,3.00
2019-02-10T05:09:12.375Z,2.50
2019-02-10T05:10:12.361Z,2.60
2019-02-10T05:11:12.362Z,2.40
2019-02-10T05:12:12.345Z,2.40
2019-02-10T05:13:12.328Z,2.70
2019-02-10T05:14:12.319Z,2.70
2019-02-10T05:15:12.308Z,2.60
2019-02-10T05:16:12.312Z,2.50
2019-02-10T05:17:12.288Z,2.80
2019-02-10T05:18:12.284Z,2.70
2019-02-10T05:19:12.268Z,2.60
2019-02-10T05:20:12.263Z,2.50
2019-02-10T05:21:12.246Z,2.80
2019-02-10T05:22:12.248Z,2.70
2019-02-10T05:23:12.227Z,2.30
2019-02-10T05:24:12.219Z,2.70
2019-02-10T05:25:12.201Z,2.60
2019-02-10T05:26:12.201Z,2.60
2019-02-10T05:27:12.197Z,2.80
2019-02-10T05:28:12.175Z,2.80
2019-02-10T05:29:12.164Z,2.60
2019-02-10T05:30:12.152Z,2.60
2019-02-10T05:31:12.147Z,2.60
2019-02-10T05:32:12.147Z,2.60
2019-02-10T05:33:12.122Z,2.60
2019-02-10T05:34:12.109Z,2.70
2019-02-10T05:35:12.102Z,2.40
2019-02-10T05:36:12.090Z,2.50
2019-02-10T05:37:12.088Z,2.60
2019-02-10T05:38:12.069Z,2.70
2019-02-10T05:39:12.057Z,2.60
2019-02-10T05:40:12.048Z,2.70
2019-02-10T05:41:12.034Z,2.90
2019-02-10T05:42:12.058Z,2.80
2019-02-10T05:43:12.015Z,2.60
2019-02-10T05:44:12.002Z,2.40
2019-02-10T05:45:11.993Z,2.50
2019-02-10T05:46:11.983Z,2.30
2019-02-10T05:47:11.984Z,2.50
2019-02-10T05:48:11.962Z,2.90
2019-02-10T05:49:11.954Z,2.40
2019-02-10T05:50:11.945Z,3.10
2019-02-10T05:51:11.929Z,2.60
2019-02-10T05:52:11.935Z,2.60
2019-02-10T05:53:11.911Z,2.60
2019-02-10T05:54:11.898Z,2.40
2019-02-10T05:55:11.888Z,2.70
2019-02-10T05:56:11.875Z,2.60
2019-02-10T05:57:11.876Z,2.90
2019-02-10T05:58:11.856Z,2.70
2019-02-10T05:59:11.848Z,2.40
2019-02-10T06:00:11.836Z,2.80
2019-02-10T06:01:11.831Z,3.00
2019-02-10T06:02:11.828Z,2.90
2019-02-10T06:03:11.808Z,2.90
2019-02-10T06:04:11.795Z,2.70
2019-02-10T06:05:11.787Z,3.10
2019-02-10T06:06:11.772Z,2.40
2019-02-10T06:07:11.776Z,2.50
2019-02-10T06:08:13.625Z,2.80
2019-02-10T06:09:11.743Z,2.70
2019-02-10T06:10:11.734Z,2.60
2019-02-10T06:11:11.728Z,2.90
2019-02-10T06:12:11.722Z,2.70
2019-02-10T06:13:11.697Z,2.50
2019-02-10T06:14:11.686Z,2.50
2019-02-10T06:15:11.678Z,2.80
2019-02-10T06:16:11.668Z,2.60
2019-02-10T06:17:11.675Z,2.80
2019-02-10T06:18:11.649Z,3.00
2019-02-10T06:19:11.636Z,2.80
2019-02-10T06:20:11.628Z,3.00
2019-02-10T06:21:11.614Z,2.40
2019-02-10T06:22:11.615Z,2.80
2019-02-10T06:23:11.598Z,2.50
2019-02-10T06:24:11.586Z,2.70
2019-02-10T06:25:11.572Z,2.80
2019-02-10T06:26:11.560Z,2.80
2019-02-10T06:27:11.573Z,3.00
2019-02-10T06:28:11.550Z,2.90
2019-02-10T06:29:11.532Z,2.90
2019-02-10T06:30:11.521Z,3.00
2019-02-10T06:31:11.531Z,2.80
2019-02-10T06:32:11.511Z,2.90
2019-02-10T06:33:11.489Z,2.80
2019-02-10T06:34:11.490Z,2.90
2019-02-10T06:35:11.477Z,2.90
2019-02-10T06:36:11.464Z,3.30
2019-02-10T06:37:11.458Z,3.00
2019-02-10T06:38:11.448Z,2.90
2019-02-10T06:39:11.425Z,2.80
2019-02-10T06:40:11.426Z,2.70
2019-02-10T06:41:11.401Z,3.00
2019-02-10T06:42:11.404Z,3.30
2019-02-10T06:43:11.381Z,2.90
2019-02-10T06:44:11.375Z,3.00
2019-02-10T06:45:11.363Z,2.80
2019-02-10T06:46:11.354Z,3.20
2019-02-10T06:47:11.353Z,3.00
2019-02-10T06:48:11.331Z,2.50
2019-02-10T06:49:11.321Z,2.70
2019-02-10T06:50:11.312Z,3.00
2019-02-10T06:51:11.304Z,2.90
2019-02-10T06:52:11.592Z,3.00
2019-02-10T06:53:11.276Z,2.80
2019-02-10T06:54:11.267Z,3.00
2019-02-10T06:55:11.257Z,3.10
2019-02-10T06:56:11.246Z,2.90
2019-02-10T06:57:11.234Z,2.90
2019-02-10T06:58:11.237Z,2.90
2019-02-10T06:59:11.213Z,2.70
2019-02-10T07:00:11.202Z,2.90
2019-02-10T07:01:11.197Z,2.90
2019-02-10T07:02:11.180Z,3.30
2019-02-10T07:03:11.189Z,2.70
2019-02-10T07:04:11.159Z,2.90
2019-02-10T07:05:11.153Z,2.80
2019-02-10T07:06:11.140Z,3.10
2019-02-10T07:07:11.131Z,2.70
2019-02-10T07:08:11.137Z,2.60
2019-02-10T07:09:11.110Z,2.80
2019-02-10T07:10:11.098Z,3.00
2019-02-10T07:11:11.099Z,3.10
2019-02-10T07:12:11.079Z,3.20
2019-02-10T07:13:11.082Z,3.10
2019-02-10T07:14:11.058Z,2.90
2019-02-10T07:15:11.105Z,2.70
2019-02-10T07:16:11.075Z,3.00
2019-02-10T07:17:11.031Z,3.20
2019-02-10T07:18:11.026Z,3.10
2019-02-10T07:19:11.016Z,2.70
2019-02-10T07:20:11.000Z,3.00
2019-02-10T07:21:10.987Z,3.30
2019-02-10T07:22:10.974Z,2.80
2019-02-10T07:23:10.981Z,2.90
2019-02-10T07:24:10.949Z,3.00
2019-02-10T07:25:10.940Z,3.10
2019-02-10T07:26:10.933Z,3.10
2019-02-10T07:27:10.917Z,3.10
2019-02-10T07:28:10.916Z,3.30
2019-02-10T07:29:10.959Z,2.90
2019-02-10T07:30:10.891Z,2.80
2019-02-10T07:31:10.874Z,3.10
2019-02-10T07:32:10.869Z,3.10
2019-02-10T07:33:10.877Z,3.20
2019-02-10T07:34:10.843Z,3.10
2019-02-10T07:35:11.561Z,2.90
2019-02-10T07:36:10.822Z,2.90
2019-02-10T07:37:10.816Z,3.00
2019-02-10T07:38:10.815Z,3.00
2019-02-10T07:39:10.789Z,3.20
2019-02-10T07:40:10.781Z,3.20
2019-02-10T07:41:10.766Z,3.00
2019-02-10T07:42:10.756Z,3.00
2019-02-10T07:43:10.767Z,3.10
2019-02-10T07:44:10.746Z,3.00
2019-02-10T07:45:10.722Z,2.90
2019-02-10T07:46:10.714Z,3.20
2019-02-10T07:47:10.701Z,2.90
2019-02-10T07:48:10.705Z,3.10
2019-02-10T07:49:10.688Z,2.80
2019-02-10T07:50:10.679Z,3.00
2019-02-10T07:51:10.667Z,3.10
2019-02-10T07:52:10.651Z,3.30
2019-02-10T07:53:10.636Z,2.90
2019-02-10T07:54:10.641Z,2.90
2019-02-10T07:55:10.615Z,3.10
2019-02-10T07:56:10.623Z,3.00
2019-02-10T07:57:10.597Z,2.90
2019-02-10T07:58:10.585Z,2.90
2019-02-10T07:59:10.590Z,3.10
2019-02-10T08:00:10.562Z,2.90
2019-02-10T08:01:10.555Z,3.50
2019-02-10T08:02:10.542Z,2.70
2019-02-10T08:03:10.530Z,3.10
2019-02-10T08:04:10.534Z,3.40
2019-02-10T08:05:10.507Z,3.10
2019-02-10T08:06:10.501Z,3.00
2019-02-10T08:07:10.493Z,3.40
2019-02-10T08:08:10.479Z,3.40
2019-02-10T08:09:10.476Z,3.40
2019-02-10T08:10:10.453Z,2.80
2019-02-10T08:11:10.442Z,2.80
2019-02-10T08:12:10.437Z,3.10
2019-02-10T08:13:10.433Z,2.80
2019-02-10T08:14:10.436Z,2.80
2019-02-10T08:15:10.402Z,3.60
2019-02-10T08:16:10.389Z,3.30
2019-02-10T08:17:11.064Z,3.10
2019-02-10T08:18:10.368Z,3.10
2019-02-10T08:19:10.382Z,2.80
2019-02-10T08:20:10.345Z,2.70
2019-02-10T08:21:11.209Z,3.10
2019-02-10T08:22:10.324Z,3.00
2019-02-10T08:23:10.316Z,2.90
2019-02-10T08:24:10.337Z,3.10
2019-02-10T08:25:10.294Z,3.20
2019-02-10T08:26:10.282Z,2.60
2019-02-10T08:27:10.279Z,3.60
2019-02-10T08:28:10.262Z,2.70
2019-02-10T08:29:10.263Z,3.10
2019-02-10T08:30:10.240Z,3.20
2019-02-10T08:31:10.224Z,3.10
2019-02-10T08:32:10.215Z,3.00
2019-02-10T08:33:10.206Z,3.30
2019-02-10T08:34:10.204Z,3.00
2019-02-10T08:35:10.184Z,3.30
2019-02-10T08:36:10.178Z,3.10
2019-02-10T08:37:10.162Z,3.40
2019-02-10T08:38:10.152Z,3.10
2019-02-10T08:39:10.174Z,3.10
2019-02-10T08:40:10.128Z,3.10
2019-02-10T08:41:10.126Z,3.30
2019-02-10T08:42:10.109Z,3.70
2019-02-10T08:43:10.100Z,2.90
2019-02-10T08:44:10.086Z,3.30
2019-02-10T08:45:10.088Z,3.40
2019-02-10T08:46:10.069Z,3.50
2019-02-10T08:47:10.053Z,3.20
2019-02-10T08:48:10.043Z,3.10
2019-02-10T08:49:10.032Z,3.30
2019-02-10T08:50:10.030Z,3.40
2019-02-10T08:51:10.021Z,3.20
2019-02-10T08:52:10.000Z,3.10
2019-02-10T08:53:09.997Z,3.10
2019-02-10T08:54:09.977Z,3.20
2019-02-10T08:55:09.980Z,3.00
2019-02-10T08:56:09.954Z,3.50
2019-02-10T08:57:09.945Z,3.20
2019-02-10T08:58:09.931Z,3.20
2019-02-10T08:59:09.929Z,3.30
2019-02-10T09:00:09.924Z,3.60
2019-02-10T09:01:09.902Z,3.50
2019-02-10T09:02:09.893Z,4.00
2019-02-10T09:03:10.865Z,3.30
2019-02-10T09:04:09.870Z,3.20
2019-02-10T09:05:09.870Z,4.00
2019-02-10T09:06:09.846Z,4.30
2019-02-10T09:07:09.836Z,3.70
2019-02-10T09:08:09.829Z,3.50
2019-02-10T09:09:09.813Z,3.70
2019-02-10T09:10:09.814Z,3.20
2019-02-10T09:11:09.791Z,3.60
2019-02-10T09:12:09.786Z,3.60
2019-02-10T09:13:09.770Z,3.80
2019-02-10T09:14:09.763Z,3.60
2019-02-10T09:15:09.773Z,4.10
2019-02-10T09:16:09.742Z,4.10
2019-02-10T09:17:09.727Z,3.70
2019-02-10T09:18:09.714Z,4.10
2019-02-10T09:19:09.704Z,3.70
2019-02-10T09:20:09.708Z,3.70
2019-02-10T09:21:09.687Z,3.70
2019-02-10T09:22:09.681Z,3.60
2019-02-10T09:23:09.660Z,3.70
2019-02-10T09:24:09.651Z,3.60
2019-02-10T09:25:09.653Z,4.00
2019-02-10T09:26:09.628Z,3.30
2019-02-10T09:27:09.618Z,3.70
2019-02-10T09:28:09.611Z,3.70
2019-02-10T09:29:09.597Z,4.30
2019-02-10T09:30:09.603Z,3.70
2019-02-10T09:31:09.575Z,3.80
2019-02-10T09:32:09.565Z,4.00
2019-02-10T09:33:09.575Z,4.00
2019-02-10T09:34:09.545Z,4.00
2019-02-10T09:35:09.545Z,4.50
2019-02-10T09:36:09.523Z,4.40
2019-02-10T09:37:09.514Z,4.40
2019-02-10T09:38:09.503Z,4.20
2019-02-10T09:39:10.867Z,4.30
2019-02-10T09:40:09.491Z,4.00
2019-02-10T09:41:09.470Z,4.70
2019-02-10T09:42:09.475Z,4.70
2019-02-10T09:43:09.465Z,4.50
2019-02-10T09:44:09.439Z,4.80
2019-02-10T09:45:09.481Z,4.10
2019-02-10T09:46:09.417Z,4.50
2019-02-10T09:47:09.405Z,4.30
2019-02-10T09:48:09.403Z,4.30
2019-02-10T09:49:09.390Z,4.20
2019-02-10T09:50:11.201Z,4.30
2019-02-10T09:51:09.379Z,3.80
2019-02-10T09:52:09.353Z,3.80
2019-02-10T09:53:09.344Z,4.30
2019-02-10T09:54:09.412Z,4.30
2019-02-10T09:55:09.325Z,4.10
2019-02-10T09:56:10.595Z,4.20
2019-02-10T09:57:09.304Z,4.20
2019-02-10T09:58:09.292Z,4.50
2019-02-10T09:59:09.282Z,4.70
2019-02-10T10:00:09.272Z,3.90
2019-02-10T10:01:09.273Z,3.80
2019-02-10T10:02:09.249Z,3.80
2019-02-10T10:03:09.239Z,4.00
2019-02-10T10:04:09.227Z,4.10
2019-02-10T10:05:09.219Z,4.30
2019-02-10T10:06:09.226Z,4.10
2019-02-10T10:07:09.201Z,4.20
2019-02-10T10:08:09.188Z,3.90
2019-02-10T10:09:09.175Z,4.50
2019-02-10T10:10:09.165Z,4.00
2019-02-10T10:11:09.162Z,4.30
2019-02-10T10:12:09.148Z,4.70
2019-02-10T10:13:09.136Z,4.20
2019-02-10T10:14:09.130Z,3.70
2019-02-10T10:15:09.113Z,4.30
2019-02-10T10:16:09.111Z,4.30
2019-02-10T10:17:09.096Z,4.10
2019-02-10T10:18:09.078Z,3.90
2019-02-10T10:19:09.073Z,4.50
2019-02-10T10:20:09.068Z,3.90
2019-02-10T10:21:09.123Z,4.00
2019-02-10T10:22:09.037Z,4.40
2019-02-10T10:23:09.027Z,3.90
2019-02-10T10:24:09.020Z,4.10
2019-02-10T10:25:09.007Z,4.00
2019-02-10T10:26:09.010Z,3.70
2019-02-10T10:27:08.989Z,3.90
2019-02-10T10:28:08.974Z,4.60
2019-02-10T10:29:08.967Z,4.30
2019-02-10T10:30:08.952Z,3.90
2019-02-10T10:31:08.978Z,4.20
2019-02-10T10:32:08.968Z,4.00
2019-02-10T10:33:08.944Z,3.90
2019-02-10T10:34:08.915Z,4.40
2019-02-10T10:35:08.907Z,4.00
2019-02-10T10:36:08.923Z,3.90
2019-02-10T10:37:08.881Z,4.10
2019-02-10T10:38:08.873Z,3.80
2019-02-10T10:39:08.859Z,4.20
2019-02-10T10:40:08.917Z,4.20
2019-02-10T10:41:08.866Z,4.00
2019-02-10T10:42:08.825Z,4.20
2019-02-10T10:43:08.818Z,4.40
2019-02-10T10:44:08.809Z,4.50
2019-02-10T10:45:08.794Z,4.60
2019-02-10T10:46:08.794Z,4.10
2019-02-10T10:47:08.777Z,4.50
2019-02-10T10:48:08.765Z,3.80
2019-02-10T10:49:08.793Z,4.00
2019-02-10T10:50:08.742Z,4.20
2019-02-10T10:51:08.744Z,3.90
2019-02-10T10:52:08.719Z,4.00
2019-02-10T10:53:08.709Z,4.20
2019-02-10T10:54:08.708Z,3.80
2019-02-10T10:55:08.693Z,4.00
2019-02-10T10:56:08.690Z,4.50
2019-02-10T10:57:08.666Z,4.10
2019-02-10T10:58:08.656Z,3.80
2019-02-10T10:59:08.646Z,3.70
2019-02-10T11:00:08.637Z,4.20
2019-02-10T11:01:08.638Z,3.60
2019-02-10T11:02:08.615Z,3.80
2019-02-10T11:03:08.606Z,4.10
2019-02-10T11:04:08.594Z,4.20
2019-02-10T11:05:08.580Z,3.90
2019-02-10T11:06:08.583Z,3.90
2019-02-10T11:07:08.563Z,4.20
2019-02-10T11:08:08.549Z,4.20
2019-02-10T11:09:08.540Z,4.40
2019-02-10T11:10:08.530Z,5.00
2019-02-10T11:11:08.530Z,4.90
2019-02-10T11:12:08.510Z,4.00
2019-02-10T11:13:08.495Z,4.40
2019-02-10T11:14:08.487Z,4.50
2019-02-10T11:15:08.472Z,3.60
2019-02-10T11:16:08.479Z,4.00
2019-02-10T11:17:10.601Z,4.00
2019-02-10T11:18:08.443Z,4.30
2019-02-10T11:19:08.430Z,3.80
2019-02-10T11:20:08.420Z,4.20
2019-02-10T11:21:08.422Z,4.20
2019-02-10T11:22:08.397Z,4.20
2019-02-10T11:23:08.404Z,4.20
2019-02-10T11:24:08.374Z,4.00
2019-02-10T11:25:08.368Z,4.50
2019-02-10T11:26:08.411Z,3.80
2019-02-10T11:27:08.343Z,4.00
2019-02-10T11:28:08.337Z,4.50
2019-02-10T11:29:08.389Z,4.20
2019-02-10T11:30:08.311Z,3.90
2019-02-10T11:31:08.303Z,4.30
2019-02-10T11:32:08.300Z,5.00
2019-02-10T11:33:08.285Z,5.20
2019-02-10T11:34:08.269Z,9.40
2019-02-10T11:35:09.060Z,6.00
2019-02-10T11:36:08.246Z,9.10
2019-02-10T11:37:08.280Z,4.80
2019-02-10T11:38:08.230Z,4.10
2019-02-10T11:39:08.223Z,3.30
2019-02-10T11:40:09.098Z,3.90
2019-02-10T11:41:08.192Z,3.60
2019-02-10T11:42:08.209Z,3.90
2019-02-10T11:43:08.194Z,3.90
2019-02-10T11:44:08.160Z,4.00
2019-02-10T11:45:08.155Z,3.90
2019-02-10T11:46:08.142Z,3.80
2019-02-10T11:47:08.141Z,3.70
2019-02-10T11:48:08.117Z,3.40
2019-02-10T11:49:08.107Z,3.70
2019-02-10T11:50:08.108Z,3.70
2019-02-10T11:51:08.096Z,3.30
2019-02-10T11:52:08.086Z,3.70
2019-02-10T11:53:08.064Z,4.00
2019-02-10T11:54:08.051Z,3.80
2019-02-10T11:55:08.044Z,3.90
2019-02-10T11:56:08.040Z,3.90
2019-02-10T11:57:08.038Z,4.20
2019-02-10T11:58:08.010Z,4.60
2019-02-10T11:59:08.001Z,4.10
2019-02-10T12:00:07.989Z,4.60
2019-02-10T12:01:07.975Z,4.20
2019-02-10T12:02:07.981Z,3.90
2019-02-10T12:03:07.954Z,3.70
2019-02-10T12:04:07.961Z,3.90
2019-02-10T12:05:07.939Z,3.70
2019-02-10T12:06:07.922Z,3.60
2019-02-10T12:07:07.924Z,3.60
2019-02-10T12:08:07.909Z,3.90
2019-02-10T12:09:07.893Z,3.90
2019-02-10T12:10:07.883Z,4.20
2019-02-10T12:11:07.870Z,3.40
2019-02-10T12:12:07.870Z,3.10
2019-02-10T12:13:07.853Z,3.60
2019-02-10T12:14:07.841Z,3.70
2019-02-10T12:15:07.829Z,4.00
2019-02-10T12:16:07.817Z,3.30
2019-02-10T12:17:07.876Z,3.90
2019-02-10T12:18:07.810Z,3.90
2019-02-10T12:19:07.788Z,3.40
2019-02-10T12:20:07.776Z,3.40
2019-02-10T12:21:07.763Z,3.60
2019-02-10T12:22:07.767Z,3.40
2019-02-10T12:23:07.743Z,3.90
2019-02-10T12:24:07.732Z,3.70
2019-02-10T12:25:07.730Z,4.30
2019-02-10T12:26:07.711Z,3.60
2019-02-10T12:27:07.757Z,3.50
2019-02-10T12:28:07.690Z,3.60
2019-02-10T12:29:07.679Z,3.60
2019-02-10T12:30:07.671Z,3.20
2019-02-10T12:31:07.664Z,2.90
2019-02-10T12:32:07.650Z,2.90
2019-02-10T12:33:07.658Z,3.60
2019-02-10T12:34:07.641Z,3.10
2019-02-10T12:35:07.617Z,2.90
2019-02-10T12:36:07.604Z,2.90
2019-02-10T12:37:07.595Z,2.80
2019-02-10T12:38:07.591Z,3.10
2019-02-10T12:39:07.576Z,3.90
2019-02-10T12:40:07.564Z,3.60
2019-02-10T12:41:07.553Z,3.30
2019-02-10T12:42:07.540Z,3.40
2019-02-10T12:43:07.550Z,3.40
2019-02-10T12:44:07.544Z,3.40
2019-02-10T12:45:07.513Z,3.90
2019-02-10T12:46:07.494Z,3.00
2019-02-10T12:47:07.487Z,3.30
2019-02-10T12:48:07.486Z,2.80
2019-02-10T12:49:07.465Z,2.60
2019-02-10T12:50:07.455Z,3.60
2019-02-10T12:51:07.447Z,3.60
2019-02-10T12:52:07.433Z,3.20
2019-02-10T12:53:07.435Z,3.30
2019-02-10T12:54:07.410Z,3.30
2019-02-10T12:55:07.419Z,3.50
2019-02-10T12:56:07.394Z,3.40
2019-02-10T12:57:07.383Z,3.50
2019-02-10T12:58:07.392Z,3.20
2019-02-10T12:59:07.361Z,2.80
2019-02-10T13:00:07.346Z,3.30
2019-02-10T13:01:07.339Z,3.10
2019-02-10T13:02:07.332Z,3.20
2019-02-10T13:03:07.362Z,3.50
2019-02-10T13:04:07.312Z,3.90
2019-02-10T13:05:07.320Z,4.50
2019-02-10T13:06:07.293Z,3.90
2019-02-10T13:07:07.273Z,3.70
2019-02-10T13:08:07.283Z,3.60
2019-02-10T13:09:07.256Z,3.80
2019-02-10T13:10:08.414Z,3.20
2019-02-10T13:11:07.230Z,3.80
2019-02-10T13:12:07.222Z,3.60
2019-02-10T13:13:07.238Z,3.60
2019-02-10T13:14:07.210Z,3.20
2019-02-10T13:15:07.196Z,3.20
2019-02-10T13:16:07.178Z,3.10
2019-02-10T13:17:07.233Z,2.80
2019-02-10T13:18:07.179Z,2.80