createdAt,value
2023-01-25T00:00:50.309Z,96099.31
2023-01-25T00:03:17.543Z,96058.22
2023-01-25T00:05:44.504Z,96095.03
2023-01-25T00:08:11.616Z,96102.94
2023-01-25T00:10:38.696Z,96093.09
2023-01-25T00:13:05.873Z,96112.00
2023-01-25T00:15:32.720Z,96078.25
2023-01-25T00:17:59.948Z,96087.75
2023-01-25T00:20:27.049Z,96097.94
2023-01-25T00:22:53.981Z,96097.81
2023-01-25T00:25:20.896Z,96101.28
2023-01-25T00:27:47.995Z,96096.06
2023-01-25T00:30:17.211Z,96107.88
2023-01-25T00:33:08.793Z,96099.66
2023-01-25T00:35:35.863Z,96084.84
2023-01-25T00:38:18.410Z,96084.53
2023-01-25T00:40:45.435Z,96093.56
2023-01-25T00:43:14.499Z,96094.09
2023-01-25T00:45:41.623Z,96047.88
2023-01-25T00:48:09.389Z,96085.69
2023-01-25T00:50:39.622Z,96093.72
2023-01-25T00:53:07.640Z,96105.91
2023-01-25T00:55:34.564Z,96077.59
2023-01-25T00:58:01.579Z,96087.63
2023-01-25T01:00:28.645Z,96095.69
2023-01-25T01:02:57.325Z,96111.50
2023-01-25T01:05:24.373Z,96085.34
2023-01-25T01:07:51.494Z,96104.13
2023-01-25T01:10:19.291Z,96065.66
2023-01-25T01:12:46.149Z,96091.97
2023-01-25T01:15:13.060Z,96093.44
2023-01-25T01:17:40.174Z,96070.56
2023-01-25T01:20:07.454Z,96100.66
2023-01-25T01:22:34.561Z,96091.44
2023-01-25T01:25:01.651Z,96096.88
2023-01-25T01:27:30.315Z,96083.88
2023-01-25T01:29:57.648Z,96092.06
2023-01-25T01:32:24.787Z,96089.44
2023-01-25T01:34:52.119Z,96076.78
2023-01-25T01:37:19.091Z,96073.66
2023-01-25T01:39:46.032Z,96074.47
2023-01-25T01:42:12.985Z,96083.53
2023-01-25T01:44:51.498Z,96078.91
2023-01-25T01:47:41.431Z,96058.22
2023-01-25T01:50:21.207Z,96061.84
2023-01-25T01:52:50.554Z,96062.81
2023-01-25T01:55:22.670Z,96042.28
2023-01-25T01:57:58.198Z,96071.72
2023-01-25T02:00:29.857Z,96067.44
2023-01-25T02:02:58.511Z,96080.28
2023-01-25T02:06:03.879Z,96082.41
2023-01-25T02:08:35.902Z,96053.16
2023-01-25T02:11:05.174Z,96078.81
2023-01-25T02:13:32.380Z,96082.41
2023-01-25T02:16:00.844Z,96069.56
2023-01-25T02:18:29.492Z,96073.56
2023-01-25T02:20:59.874Z,96068.63
2023-01-25T02:23:40.750Z,96062.19
2023-01-25T02:26:10.229Z,96077.16
2023-01-25T02:28:49.789Z,96069.91
2023-01-25T02:31:17.868Z,96016.63
2023-01-25T02:33:45.147Z,96060.84
2023-01-25T02:36:12.023Z,96078.13
2023-01-25T02:38:43.124Z,96070.56
2023-01-25T02:41:21.589Z,96070.41
2023-01-25T02:43:48.612Z,96072.72
2023-01-25T02:46:22.671Z,96067.06
2023-01-25T02:48:49.714Z,96049.66
2023-01-25T02:51:16.640Z,96052.44
2023-01-25T02:53:43.768Z,96063.97
2023-01-25T02:56:10.879Z,96028.63
2023-01-25T02:58:38.245Z,96055.94
2023-01-25T03:01:05.220Z,96054.13
2023-01-25T03:03:32.309Z,96054.44
2023-01-25T03:05:59.213Z,96059.34
2023-01-25T03:08:27.841Z,96062.13
2023-01-25T03:10:59.724Z,96055.22
2023-01-25T03:13:29.702Z,96069.38
2023-01-25T03:16:02.856Z,96070.50
2023-01-25T03:18:30.329Z,96073.44
2023-01-25T03:21:04.659Z,96072.78
2023-01-25T03:23:31.829Z,96065.88
2023-01-25T03:26:13.162Z,96059.63
2023-01-25T03:28:55.355Z,96031.84
2023-01-25T03:31:23.199Z,96042.81
2023-01-25T03:33:50.980Z,96056.50
2023-01-25T03:36:19.798Z,96061.44
2023-01-25T03:38:47.326Z,96056.00
2023-01-25T03:41:15.158Z,96017.22
2023-01-25T03:43:44.204Z,96062.91
2023-01-25T03:46:11.216Z,96066.00
2023-01-25T03:48:39.054Z,96065.53
2023-01-25T03:51:06.401Z,96057.81
2023-01-25T03:53:33.949Z,96040.38
2023-01-25T03:56:17.757Z,96048.38
2023-01-25T03:58:51.647Z,96059.94
2023-01-25T04:01:19.416Z,96054.69
2023-01-25T04:03:46.437Z,96050.59
2023-01-25T04:06:13.578Z,96031.66
2023-01-25T04:08:40.599Z,96042.66
2023-01-25T04:11:10.499Z,95977.91
2023-01-25T04:13:38.836Z,96037.53
2023-01-25T04:16:12.307Z,96051.38
2023-01-25T04:18:59.617Z,96018.81
2023-01-25T04:21:28.366Z,96036.06
2023-01-25T04:23:56.328Z,96032.28
2023-01-25T04:26:23.643Z,96031.13
2023-01-25T04:28:58.391Z,96036.72
2023-01-25T04:31:25.530Z,96041.97
2023-01-25T04:33:53.088Z,96026.88
2023-01-25T04:36:20.815Z,96044.13
2023-01-25T04:38:48.327Z,96061.22
2023-01-25T04:41:15.503Z,96052.03
2023-01-25T04:43:44.245Z,96058.09
2023-01-25T04:46:11.550Z,96043.47
2023-01-25T04:48:39.415Z,96060.88
2023-01-25T04:51:09.496Z,96057.59
2023-01-25T04:53:37.087Z,96018.00
2023-01-25T04:56:07.288Z,96060.09
2023-01-25T04:58:43.218Z,96042.53
2023-01-25T05:01:11.563Z,96056.97
2023-01-25T05:03:38.919Z,96060.72
2023-01-25T05:06:12.874Z,96054.66
2023-01-25T05:08:40.056Z,96051.53
2023-01-25T05:11:07.236Z,96035.44
2023-01-25T05:13:48.594Z,96047.09
2023-01-25T05:16:22.400Z,96049.91
2023-01-25T05:18:49.728Z,96024.75
2023-01-25T05:21:39.839Z,96016.06
2023-01-25T05:24:08.679Z,96033.13
2023-01-25T05:26:54.304Z,95982.56
2023-01-25T05:29:22.052Z,96046.00
2023-01-25T05:31:55.237Z,96051.97
2023-01-25T05:34:22.403Z,96022.06
2023-01-25T05:36:50.464Z,96056.06
2023-01-25T05:39:18.135Z,96056.56
2023-01-25T05:41:47.637Z,96052.63
2023-01-25T05:44:15.433Z,96040.13
2023-01-25T05:46:46.544Z,96057.88
2023-01-25T05:49:15.070Z,96060.53
2023-01-25T05:51:42.482Z,96053.97
2023-01-25T05:54:15.259Z,96055.78
2023-01-25T05:56:49.536Z,96050.50
2023-01-25T05:59:17.478Z,96062.69
2023-01-25T06:01:44.806Z,96061.56
2023-01-25T06:04:15.980Z,96059.25
2023-01-25T06:06:43.838Z,96053.66
2023-01-25T06:09:12.418Z,96062.38
2023-01-25T06:11:42.903Z,96057.59
2023-01-25T06:14:10.201Z,96059.72
2023-01-25T06:16:38.270Z,96070.59
2023-01-25T06:19:23.746Z,96058.28
2023-01-25T06:22:10.305Z,96073.22
2023-01-25T06:24:37.436Z,96069.28
2023-01-25T06:27:04.468Z,96066.97
2023-01-25T06:29:31.516Z,96047.56
2023-01-25T06:31:59.041Z,96054.63
2023-01-25T06:34:26.318Z,96066.13
2023-01-25T06:36:54.368Z,96067.13
2023-01-25T06:39:21.490Z,96037.03
2023-01-25T06:41:48.586Z,96058.94
2023-01-25T06:44:18.169Z,96039.34
2023-01-25T06:46:45.117Z,96040.66
2023-01-25T06:49:12.647Z,96040.31
2023-01-25T06:51:39.839Z,96061.97
2023-01-25T06:54:06.875Z,96061.97
2023-01-25T06:56:33.873Z,96068.88
2023-01-25T06:59:00.967Z,96064.75
2023-01-25T07:01:30.428Z,96078.44
2023-01-25T07:03:59.145Z,96067.56
2023-01-25T07:06:32.109Z,96071.19
2023-01-25T07:09:06.911Z,96073.50
2023-01-25T07:11:34.394Z,96066.91
2023-01-25T07:14:01.449Z,96039.28
2023-01-25T07:16:28.513Z,96063.63
2023-01-25T07:18:55.755Z,96040.75
2023-01-25T07:21:23.940Z,96063.56
2023-01-25T07:23:51.580Z,96064.72
2023-01-25T07:26:24.705Z,96063.81
2023-01-25T07:28:52.843Z,96073.00
2023-01-25T07:31:20.988Z,96082.06
2023-01-25T07:33:49.716Z,96006.47
2023-01-25T07:36:17.165Z,96063.50
2023-01-25T07:38:44.399Z,96048.69
2023-01-25T07:41:12.255Z,96038.50
2023-01-25T07:43:39.550Z,96089.31
2023-01-25T07:46:12.618Z,96055.75
2023-01-25T07:48:45.195Z,96092.06
2023-01-25T07:51:12.702Z,96068.06
2023-01-25T07:53:44.493Z,96066.44
2023-01-25T07:56:12.759Z,96079.75
2023-01-25T07:58:40.234Z,96055.59
2023-01-25T08:01:12.984Z,96085.50
2023-01-25T08:03:40.191Z,96073.81
2023-01-25T08:06:08.275Z,96076.91
2023-01-25T08:08:55.575Z,96024.34
2023-01-25T08:11:26.437Z,96071.97
2023-01-25T08:13:54.199Z,96066.75
2023-01-25T08:16:24.389Z,95922.59
2023-01-25T08:18:54.339Z,96032.91
2023-01-25T08:21:24.436Z,96068.56
2023-01-25T08:23:52.026Z,96081.19
2023-01-25T08:26:19.132Z,96077.72
2023-01-25T08:28:46.131Z,96075.09
2023-01-25T08:31:19.211Z,96066.66
2023-01-25T08:33:47.000Z,96065.66
2023-01-25T08:36:15.553Z,96073.50
2023-01-25T08:38:45.781Z,96087.00
2023-01-25T08:41:18.250Z,96067.72
2023-01-25T08:43:46.814Z,96044.38
2023-01-25T08:46:15.749Z,96073.28
2023-01-25T08:48:42.623Z,96045.66
2023-01-25T08:51:12.795Z,96063.22
2023-01-25T08:53:39.726Z,96036.81
2023-01-25T08:56:10.408Z,96044.91
2023-01-25T08:58:38.173Z,96060.00
2023-01-25T09:01:07.605Z,96073.91
2023-01-25T09:03:39.179Z,96077.41
2023-01-25T09:06:06.767Z,96072.47
2023-01-25T09:08:34.417Z,96063.72
2023-01-25T09:11:07.480Z,96064.66
2023-01-25T09:13:34.627Z,96061.69
2023-01-25T09:16:03.126Z,96064.59
2023-01-25T09:18:31.234Z,96064.22
2023-01-25T09:20:59.091Z,96060.91
2023-01-25T09:23:26.991Z,96057.38
2023-01-25T09:25:58.720Z,96053.66
2023-01-25T09:28:27.191Z,96054.25
2023-01-25T09:31:18.791Z,96025.72
2023-01-25T09:34:15.258Z,96034.88
2023-01-25T09:36:42.907Z,96038.97
2023-01-25T09:39:14.467Z,96044.75
2023-01-25T09:41:44.502Z,96036.16
2023-01-25T09:44:53.020Z,95930.03
2023-01-25T09:47:42.935Z,96006.63
2023-01-25T09:50:28.634Z,96013.53
2023-01-25T09:53:15.995Z,96008.91
2023-01-25T09:55:43.201Z,95980.13
2023-01-25T09:58:20.814Z,96012.25
2023-01-25T10:00:52.811Z,95995.28
2023-01-25T10:03:34.274Z,95997.19
2023-01-25T10:06:03.006Z,95983.63
2023-01-25T10:08:43.048Z,95939.47
2023-01-25T10:11:30.477Z,95990.47
2023-01-25T10:13:59.145Z,95956.72
2023-01-25T10:16:33.260Z,95951.16
2023-01-25T10:19:10.580Z,95969.84
2023-01-25T10:21:47.369Z,95954.00
2023-01-25T10:24:26.662Z,95958.75
2023-01-25T10:26:58.203Z,95953.47
2023-01-25T10:29:33.263Z,95955.75
2023-01-25T10:32:19.852Z,95960.44
2023-01-25T10:34:57.166Z,95929.81
2023-01-25T10:37:32.251Z,95949.69
2023-01-25T10:39:59.943Z,95945.50
2023-01-25T10:42:30.409Z,95937.03
2023-01-25T10:44:57.377Z,95906.50
2023-01-25T10:47:27.617Z,95941.75
2023-01-25T10:49:56.986Z,95923.00
2023-01-25T10:52:30.273Z,95933.22
2023-01-25T10:55:16.054Z,95929.84
2023-01-25T10:58:00.939Z,95908.53
2023-01-25T11:00:51.897Z,95926.19
2023-01-25T11:03:22.491Z,95906.88
2023-01-25T11:05:57.520Z,95909.84
2023-01-25T11:08:30.770Z,95918.31
2023-01-25T11:11:02.465Z,95862.25
2023-01-25T11:13:33.421Z,95884.03
2023-01-25T11:16:01.931Z,95904.03
2023-01-25T11:18:35.140Z,95904.25
2023-01-25T11:21:19.577Z,95812.25
2023-01-25T11:24:02.030Z,95884.84
2023-01-25T11:26:31.938Z,95837.66
2023-01-25T11:29:15.531Z,95868.19
2023-01-25T11:31:46.646Z,95891.06
2023-01-25T11:34:16.717Z,95866.94
2023-01-25T11:37:07.736Z,95851.50
2023-01-25T11:39:50.332Z,95875.41
2023-01-25T11:42:28.540Z,95876.81
2023-01-25T11:45:20.081Z,95867.06
2023-01-25T11:48:06.542Z,95852.84
2023-01-25T11:50:47.546Z,95767.03
2023-01-25T11:53:34.140Z,95844.97
2023-01-25T11:56:09.729Z,95845.59
2023-01-25T11:58:58.345Z,95836.72
2023-01-25T12:01:51.657Z,95841.53
2023-01-25T12:04:37.603Z,95841.09
2023-01-25T12:07:34.749Z,95806.78
2023-01-25T12:10:22.800Z,95836.00
2023-01-25T12:13:48.454Z,95829.56
2023-01-25T12:16:30.528Z,95834.06
2023-01-25T12:19:13.997Z,95832.25
2023-01-25T12:22:21.984Z,95829.78
2023-01-25T12:24:54.862Z,95821.66
2023-01-25T12:27:31.218Z,95817.66
2023-01-25T12:30:21.779Z,95791.91
2023-01-25T12:33:08.890Z,95792.16
2023-01-25T12:35:47.038Z,95812.81
2023-01-25T12:38:27.676Z,95798.19
2023-01-25T12:41:18.998Z,95813.31
2023-01-25T12:43:52.525Z,95809.13
2023-01-25T12:46:34.784Z,95783.88
2023-01-25T12:49:11.974Z,95784.78
2023-01-25T12:51:41.716Z,95790.59
2023-01-25T12:54:30.368Z,95795.38
2023-01-25T12:57:16.660Z,95799.38
2023-01-25T12:59:50.539Z,95803.97
2023-01-25T13:02:39.495Z,95799.03
2023-01-25T13:05:22.241Z,95796.84
2023-01-25T13:07:55.757Z,95773.25
2023-01-25T13:10:45.996Z,95765.06
2023-01-25T13:13:29.269Z,95779.88
2023-01-25T13:15:57.776Z,95746.94
2023-01-25T13:18:24.698Z,95776.16
2023-01-25T13:21:00.838Z,95768.03
2023-01-25T13:23:50.855Z,95778.44
2023-01-25T13:26:21.323Z,95777.59
2023-01-25T13:28:53.391Z,95739.59
2023-01-25T13:31:51.102Z,95773.41
2023-01-25T13:34:42.388Z,95776.69
2023-01-25T13:37:21.806Z,95769.69
2023-01-25T13:40:08.485Z,95779.19
2023-01-25T13:42:38.663Z,95748.44
2023-01-25T13:45:18.673Z,95782.44
2023-01-25T13:48:01.595Z,95791.63
2023-01-25T13:50:40.157Z,95779.25
2023-01-25T13:53:21.370Z,95774.59
2023-01-25T13:55:54.974Z,95708.59
2023-01-25T13:58:31.167Z,95783.22
2023-01-25T14:01:02.713Z,95780.50
2023-01-25T14:03:51.739Z,95792.41
2023-01-25T14:06:20.661Z,95760.94
2023-01-25T14:08:50.084Z,95791.59
2023-01-25T14:11:26.587Z,95724.00
2023-01-25T14:14:20.589Z,95792.16
2023-01-25T14:17:01.192Z,95789.22
2023-01-25T14:19:30.112Z,95737.84
2023-01-25T14:22:15.715Z,95780.69
2023-01-25T14:24:42.870Z,95769.03
2023-01-25T14:27:17.255Z,95767.69
2023-01-25T14:29:48.869Z,95759.66
2023-01-25T14:32:20.897Z,95715.75
2023-01-25T14:34:48.207Z,95780.25
2023-01-25T14:37:20.998Z,95759.66
2023-01-25T14:39:51.120Z,95769.88
2023-01-25T14:42:19.067Z,95750.28
2023-01-25T14:44:46.517Z,95770.06
2023-01-25T14:47:31.239Z,95775.88
2023-01-25T14:50:34.285Z,95758.22
2023-01-25T14:53:16.883Z,95752.50
2023-01-25T14:55:46.349Z,95744.84
2023-01-25T14:58:16.700Z,95765.34
2023-01-25T15:00:52.690Z,95748.91
2023-01-25T15:03:22.500Z,95762.00
2023-01-25T15:05:49.815Z,95751.19
2023-01-25T15:08:39.521Z,95789.22
2023-01-25T15:11:45.323Z,95765.19
2023-01-25T15:14:18.907Z,95768.56
2023-01-25T15:16:46.413Z,95791.84
2023-01-25T15:19:31.086Z,95795.47
2023-01-25T15:22:00.533Z,95745.09
2023-01-25T15:24:28.399Z,95800.34
2023-01-25T15:26:56.426Z,95810.25
2023-01-25T15:29:27.198Z,95795.22
2023-01-25T15:31:56.671Z,95774.97
2023-01-25T15:34:32.602Z,95795.00
2023-01-25T15:36:59.685Z,95805.47
2023-01-25T15:39:27.334Z,95771.34
2023-01-25T15:41:54.457Z,95784.28
2023-01-25T15:44:22.070Z,95784.53
2023-01-25T15:46:52.322Z,95756.16
2023-01-25T15:49:28.219Z,95807.66
2023-01-25T15:51:56.220Z,95798.03
2023-01-25T15:54:24.589Z,95804.56
2023-01-25T15:56:56.607Z,95799.38
2023-01-25T15:59:24.105Z,95800.13
2023-01-25T16:01:51.341Z,95766.06
2023-01-25T16:04:18.428Z,95800.94
2023-01-25T16:06:45.702Z,95804.75
2023-01-25T16:09:17.030Z,95809.00
2023-01-25T16:11:45.635Z,95802.28
2023-01-25T16:14:12.779Z,95792.28
2023-01-25T16:16:46.132Z,95787.47
2023-01-25T16:19:15.815Z,95805.38
2023-01-25T16:21:43.807Z,95804.06
2023-01-25T16:24:11.921Z,95795.34
2023-01-25T16:26:51.007Z,95799.00
2023-01-25T16:29:18.242Z,95803.91
2023-01-25T16:31:45.588Z,95788.47
2023-01-25T16:34:12.843Z,95746.63
2023-01-25T16:36:40.163Z,95776.09
2023-01-25T16:39:34.206Z,95791.41
2023-01-25T16:42:02.716Z,95748.66
2023-01-25T16:44:30.167Z,95739.41
2023-01-25T16:46:57.660Z,95787.28
2023-01-25T16:49:27.451Z,95777.81
2023-01-25T16:51:55.825Z,95791.91
2023-01-25T16:54:24.476Z,95754.72
2023-01-25T16:56:53.477Z,95793.22
2023-01-25T16:59:22.365Z,95787.66
2023-01-25T17:01:51.727Z,95775.53
2023-01-25T17:04:18.895Z,95783.41
2023-01-25T17:06:49.574Z,95770.19
2023-01-25T17:09:24.110Z,95785.13
2023-01-25T17:11:55.443Z,95775.75
2023-01-25T17:14:23.321Z,95794.94
2023-01-25T17:16:53.846Z,95776.56
2023-01-25T17:19:21.517Z,95772.00
2023-01-25T17:21:48.595Z,95775.00
2023-01-25T17:24:19.403Z,95804.41
2023-01-25T17:26:46.884Z,95769.09
2023-01-25T17:29:14.399Z,95797.31
2023-01-25T17:31:42.583Z,95794.03
2023-01-25T17:34:16.366Z,95764.38
2023-01-25T17:36:45.385Z,95783.94
2023-01-25T17:39:15.553Z,95766.41
2023-01-25T17:41:43.853Z,95787.06
2023-01-25T17:44:11.544Z,95752.38
2023-01-25T17:46:38.808Z,95778.16
2023-01-25T17:49:08.520Z,95713.03
2023-01-25T17:51:36.585Z,95760.09
2023-01-25T17:54:05.418Z,95750.25
2023-01-25T17:56:34.038Z,95773.09
2023-01-25T17:59:02.466Z,95763.88
2023-01-25T18:01:32.329Z,95745.88
2023-01-25T18:04:00.781Z,95737.88
2023-01-25T18:06:29.903Z,95744.88
2023-01-25T18:09:03.031Z,95751.94
2023-01-25T18:11:32.908Z,95757.03
2023-01-25T18:14:03.698Z,95737.66
2023-01-25T18:16:32.352Z,95723.84
2023-01-25T18:19:01.408Z,95750.91
2023-01-25T18:21:31.851Z,95759.28
2023-01-25T18:24:02.441Z,95712.53
2023-01-25T18:26:33.509Z,95746.13
2023-01-25T18:29:40.672Z,95743.13
2023-01-25T18:32:08.021Z,95727.03
2023-01-25T18:34:39.016Z,95745.28
2023-01-25T18:37:18.933Z,95738.72
2023-01-25T18:39:52.013Z,95735.59
2023-01-25T18:42:20.617Z,95736.69
2023-01-25T18:44:50.464Z,95739.81
2023-01-25T18:47:20.042Z,95754.28
2023-01-25T18:49:48.058Z,95751.31
2023-01-25T18:52:19.528Z,95757.72
2023-01-25T18:54:46.950Z,95725.72
2023-01-25T18:57:15.046Z,95744.25
2023-01-25T18:59:42.721Z,95741.84
2023-01-25T19:02:12.654Z,95756.41
2023-01-25T19:04:40.456Z,95744.25
2023-01-25T19:07:07.706Z,95744.72
2023-01-25T19:09:34.992Z,95729.34
2023-01-25T19:12:02.074Z,95714.94
2023-01-25T19:14:29.101Z,95738.66
2023-01-25T19:16:56.796Z,95739.22
2023-01-25T19:19:24.143Z,95707.22
2023-01-25T19:21:51.705Z,95705.91
2023-01-25T19:24:21.085Z,95732.31
2023-01-25T19:26:48.245Z,95737.91
2023-01-25T19:29:15.871Z,95730.50
2023-01-25T19:31:43.329Z,95718.97
2023-01-25T19:34:10.722Z,95681.09
2023-01-25T19:36:43.799Z,95695.69
2023-01-25T19:39:11.766Z,95692.75
2023-01-25T19:41:39.102Z,95671.44
2023-01-25T19:44:07.864Z,95663.78
2023-01-25T19:46:36.221Z,95710.94
2023-01-25T19:49:06.056Z,95703.94
2023-01-25T19:51:35.545Z,95713.56
2023-01-25T19:54:05.260Z,95700.25
2023-01-25T19:56:41.068Z,95677.19
2023-01-25T19:59:14.083Z,95682.06
2023-01-25T20:01:45.243Z,95655.31
2023-01-25T20:04:15.537Z,95693.88
2023-01-25T20:06:46.303Z,95691.59
2023-01-25T20:09:18.690Z,95672.22
2023-01-25T20:11:47.339Z,95684.38
2023-01-25T20:14:15.117Z,95631.25
2023-01-25T20:16:42.152Z,95664.38
2023-01-25T20:19:12.052Z,95683.53
2023-01-25T20:21:39.973Z,95672.88
2023-01-25T20:24:09.923Z,95682.22
2023-01-25T20:26:39.808Z,95684.22
2023-01-25T20:29:07.911Z,95673.09
2023-01-25T20:31:41.170Z,95667.34
2023-01-25T20:34:12.698Z,95678.84
2023-01-25T20:36:41.560Z,95687.00
2023-01-25T20:39:11.089Z,95680.44
2023-01-25T20:41:38.143Z,95673.84
2023-01-25T20:44:08.677Z,95665.03
2023-01-25T20:46:38.752Z,95672.22
2023-01-25T20:49:10.540Z,95662.34
2023-01-25T20:51:37.754Z,95656.97
2023-01-25T20:54:04.880Z,95669.91
2023-01-25T20:56:32.787Z,95626.31
2023-01-25T20:58:59.817Z,95647.47
2023-01-25T21:01:33.387Z,95650.56
2023-01-25T21:04:00.457Z,95652.22
2023-01-25T21:06:28.631Z,95630.59
2023-01-25T21:08:55.936Z,95627.63
2023-01-25T21:11:26.308Z,95591.44
2023-01-25T21:13:57.475Z,95633.31
2023-01-25T21:16:24.613Z,95625.16
2023-01-25T21:18:54.541Z,95648.44
2023-01-25T21:21:34.668Z,95643.38
2023-01-25T21:24:02.952Z,95607.75
2023-01-25T21:26:33.024Z,95620.34
2023-01-25T21:29:01.465Z,95616.38
2023-01-25T21:31:32.799Z,95619.34
2023-01-25T21:34:01.290Z,95609.56
2023-01-25T21:36:28.756Z,95620.50
2023-01-25T21:38:56.092Z,95620.66
2023-01-25T21:41:25.836Z,95595.91
2023-01-25T21:44:12.791Z,95596.72
2023-01-25T21:46:40.474Z,95625.91
2023-01-25T21:49:28.211Z,95617.72
2023-01-25T21:52:02.124Z,95592.63
2023-01-25T21:54:32.176Z,95612.94
2023-01-25T21:57:00.668Z,95582.28
2023-01-25T21:59:27.921Z,95588.66
2023-01-25T22:01:55.800Z,95604.53
2023-01-25T22:04:24.756Z,95585.91
2023-01-25T22:06:54.926Z,95578.56
2023-01-25T22:09:23.169Z,95582.94
2023-01-25T22:11:51.035Z,95587.25
2023-01-25T22:14:24.883Z,95590.88
2023-01-25T22:16:54.307Z,95581.34
2023-01-25T22:19:21.355Z,95584.31
2023-01-25T22:21:48.531Z,95581.38
2023-01-25T22:24:16.298Z,95580.38
2023-01-25T22:26:50.794Z,95575.47
2023-01-25T22:29:17.809Z,95553.38
2023-01-25T22:31:44.822Z,95577.75
2023-01-25T22:34:12.079Z,95564.50
2023-01-25T22:36:39.067Z,95567.25
2023-01-25T22:39:06.631Z,95513.84
2023-01-25T22:41:36.904Z,95549.84
2023-01-25T22:44:04.580Z,95545.56
2023-01-25T22:46:31.751Z,95512.53
2023-01-25T22:48:59.247Z,95523.31
2023-01-25T22:51:29.292Z,95532.47
2023-01-25T22:53:57.598Z,95525.25
2023-01-25T22:56:31.819Z,95524.75
2023-01-25T22:58:59.860Z,95520.66
2023-01-25T23:01:29.814Z,95517.69
2023-01-25T23:03:57.283Z,95513.00
2023-01-25T23:06:27.374Z,95521.06
2023-01-25T23:08:59.920Z,95514.19
2023-01-25T23:11:35.450Z,95506.47
2023-01-25T23:14:26.038Z,95489.75
2023-01-25T23:16:53.497Z,95493.31
2023-01-25T23:19:20.480Z,95484.44
2023-01-25T23:21:47.507Z,95492.81
2023-01-25T23:24:14.538Z,95495.44
2023-01-25T23:26:46.591Z,95494.78
2023-01-25T23:29:14.491Z,95493.97
2023-01-25T23:31:41.975Z,95480.25
2023-01-25T23:34:11.709Z,95492.88
2023-01-25T23:36:39.673Z,95483.03
2023-01-25T23:39:06.695Z,95431.81
2023-01-25T23:41:34.024Z,95475.25
2023-01-25T23:44:02.029Z,95479.84
