createdAt,value
2018-08-31T00:01:04.763Z,16.20
2018-08-31T00:03:44.990Z,16.20
2018-08-31T00:06:25.658Z,16.10
2018-08-31T00:09:06.424Z,16.10
2018-08-31T00:11:45.948Z,16.10
2018-08-31T00:14:26.873Z,16.00
2018-08-31T00:17:07.641Z,16.00
2018-08-31T00:19:48.245Z,15.90
2018-08-31T00:22:28.978Z,15.90
2018-08-31T00:25:09.566Z,15.90
2018-08-31T00:27:50.302Z,15.90
2018-08-31T00:30:30.625Z,15.90
2018-08-31T00:33:11.645Z,15.80
2018-08-31T00:35:51.823Z,15.70
2018-08-31T00:38:32.328Z,15.60
2018-08-31T00:41:12.955Z,15.50
2018-08-31T00:43:54.343Z,15.50
2018-08-31T00:46:34.600Z,15.60
2018-08-31T00:49:15.287Z,15.50
2018-08-31T00:51:43.589Z,15.50
2018-08-31T00:54:11.887Z,15.40
2018-08-31T00:56:40.081Z,15.40
2018-08-31T00:59:08.302Z,15.40
2018-08-31T01:01:48.984Z,15.40
2018-08-31T01:04:17.780Z,15.40
2018-08-31T01:06:58.449Z,15.30
2018-08-31T01:09:27.624Z,15.20
2018-08-31T01:11:56.833Z,15.20
2018-08-31T01:14:37.684Z,15.20
2018-08-31T01:17:18.513Z,15.20
2018-08-31T01:19:58.909Z,15.10
2018-08-31T01:22:39.797Z,15.10
2018-08-31T01:25:09.690Z,15.10
2018-08-31T01:27:38.504Z,15.10
2018-08-31T01:30:09.887Z,15.00
2018-08-31T01:32:50.837Z,15.00
2018-08-31T01:35:31.429Z,14.90
2018-08-31T01:38:12.052Z,14.80
2018-08-31T01:40:40.266Z,14.80
2018-08-31T01:43:08.549Z,14.70
2018-08-31T01:45:49.256Z,14.60
2018-08-31T01:48:17.497Z,14.60
2018-08-31T01:51:22.423Z,14.60
2018-08-31T01:53:50.630Z,14.60
2018-08-31T01:56:31.159Z,14.60
2018-08-31T01:58:59.382Z,14.50
2018-08-31T02:01:40.414Z,14.50
2018-08-31T02:04:20.976Z,14.50
2018-08-31T02:07:01.566Z,14.50
2018-08-31T02:09:42.100Z,14.50
2018-08-31T02:12:22.681Z,14.40
2018-08-31T02:15:03.210Z,14.40
2018-08-31T02:17:31.410Z,14.30
2018-08-31T02:20:11.552Z,14.30
2018-08-31T02:22:39.740Z,14.30
2018-08-31T02:25:19.991Z,14.20
2018-08-31T02:28:00.521Z,14.20
2018-08-31T02:30:41.055Z,14.20
2018-08-31T02:33:21.618Z,14.10
2018-08-31T02:36:02.341Z,14.10
2018-08-31T02:38:30.516Z,14.00
2018-08-31T02:40:58.715Z,13.90
2018-08-31T02:43:39.316Z,13.90
2018-08-31T02:46:21.060Z,13.90
2018-08-31T02:48:49.987Z,13.90
2018-08-31T02:51:30.133Z,13.90
2018-08-31T02:54:10.868Z,13.80
2018-08-31T02:56:39.058Z,13.80
2018-08-31T02:59:07.300Z,13.80
2018-08-31T03:01:35.509Z,13.90
2018-08-31T03:04:03.685Z,13.80
2018-08-31T03:06:44.423Z,13.80
2018-08-31T03:09:24.997Z,13.80
2018-08-31T03:12:05.782Z,13.80
2018-08-31T03:14:46.459Z,13.80
2018-08-31T03:17:14.680Z,13.80
2018-08-31T03:19:55.094Z,13.80
2018-08-31T03:22:23.303Z,13.80
2018-08-31T03:25:04.174Z,13.80
2018-08-31T03:27:32.804Z,13.80
2018-08-31T03:30:13.483Z,13.80
2018-08-31T03:32:41.696Z,13.80
2018-08-31T03:35:22.807Z,13.80
2018-08-31T03:38:03.454Z,13.80
2018-08-31T03:40:44.022Z,13.70
2018-08-31T03:43:24.684Z,13.60
2018-08-31T03:45:52.942Z,13.60
2018-08-31T03:48:21.128Z,13.50
2018-08-31T03:51:02.003Z,13.50
2018-08-31T03:53:42.620Z,13.50
2018-08-31T03:56:23.125Z,13.50
2018-08-31T03:58:52.516Z,13.50
2018-08-31T04:01:33.649Z,13.60
2018-08-31T04:04:03.309Z,13.50
2018-08-31T04:06:43.925Z,13.50
2018-08-31T04:09:13.158Z,13.50
2018-08-31T04:11:47.753Z,13.60
2018-08-31T04:14:15.973Z,13.60
2018-08-31T04:16:56.580Z,13.60
2018-08-31T04:19:24.742Z,13.60
2018-08-31T04:22:04.829Z,13.40
2018-08-31T04:24:33.020Z,13.40
2018-08-31T04:27:01.242Z,13.30
2018-08-31T04:29:29.525Z,13.30
2018-08-31T04:32:10.442Z,13.30
2018-08-31T04:34:50.988Z,13.30
2018-08-31T04:37:31.579Z,13.30
2018-08-31T04:40:12.290Z,13.30
2018-08-31T04:42:53.013Z,13.30
2018-08-31T04:45:33.572Z,13.20
2018-08-31T04:48:14.176Z,13.20
2018-08-31T04:50:54.950Z,13.20
2018-08-31T04:53:35.340Z,13.30
2018-08-31T04:56:03.542Z,13.30
2018-08-31T04:58:31.791Z,13.20
2018-08-31T05:01:12.845Z,13.20
2018-08-31T05:03:53.607Z,13.20
2018-08-31T05:06:34.142Z,13.20
2018-08-31T05:09:08.010Z,13.20
2018-08-31T05:11:40.161Z,13.20
2018-08-31T05:14:21.205Z,13.30
2018-08-31T05:17:01.772Z,13.30
2018-08-31T05:19:42.293Z,13.20
2018-08-31T05:22:23.042Z,13.20
2018-08-31T05:25:03.551Z,13.20
2018-08-31T05:27:44.022Z,13.30
2018-08-31T05:30:12.237Z,13.20
2018-08-31T05:32:40.441Z,13.30
2018-08-31T05:35:21.180Z,13.30
2018-08-31T05:37:50.350Z,13.30
2018-08-31T05:40:18.659Z,13.30
2018-08-31T05:42:47.823Z,13.40
2018-08-31T05:45:16.068Z,13.40
2018-08-31T05:47:56.897Z,13.50
2018-08-31T05:50:37.483Z,13.60
2018-08-31T05:53:18.077Z,13.60
2018-08-31T05:55:46.294Z,13.60
2018-08-31T05:58:27.383Z,13.60
2018-08-31T06:00:55.637Z,13.70
2018-08-31T06:03:35.838Z,13.70
2018-08-31T06:06:16.725Z,13.80
2018-08-31T06:08:44.956Z,13.80
2018-08-31T06:11:20.445Z,13.90
2018-08-31T06:13:55.017Z,13.90
2018-08-31T06:16:23.265Z,13.90
2018-08-31T06:18:58.645Z,13.90
2018-08-31T06:21:26.865Z,13.90
2018-08-31T06:23:56.302Z,13.90
2018-08-31T06:26:32.041Z,14.10
2018-08-31T06:29:00.241Z,14.10
2018-08-31T06:31:28.492Z,14.20
2018-08-31T06:33:56.722Z,14.20
2018-08-31T06:36:24.924Z,14.20
2018-08-31T06:38:53.085Z,14.20
2018-08-31T06:41:21.346Z,14.20
2018-08-31T06:43:55.061Z,14.20
2018-08-31T06:46:23.368Z,14.30
2018-08-31T06:48:51.660Z,14.40
2018-08-31T06:51:19.957Z,14.30
2018-08-31T06:54:00.552Z,14.40
2018-08-31T06:56:41.153Z,14.40
2018-08-31T06:59:09.371Z,14.40
2018-08-31T07:01:49.523Z,14.50
2018-08-31T07:04:30.058Z,14.50
2018-08-31T07:07:10.793Z,14.60
2018-08-31T07:09:51.209Z,14.60
2018-08-31T07:12:19.500Z,14.70
2018-08-31T07:15:00.578Z,14.80
2018-08-31T07:17:41.302Z,14.70
2018-08-31T07:20:22.040Z,14.80
2018-08-31T07:23:02.585Z,14.80
2018-08-31T07:25:31.838Z,14.90
2018-08-31T07:28:00.010Z,14.80
2018-08-31T07:30:28.226Z,14.80
2018-08-31T07:32:56.627Z,14.90
2018-08-31T07:35:24.973Z,14.90
2018-08-31T07:38:05.650Z,14.90
2018-08-31T07:40:35.413Z,15.00
2018-08-31T07:43:03.609Z,15.10
2018-08-31T07:45:33.588Z,15.20
2018-08-31T07:48:13.773Z,15.20
2018-08-31T07:50:41.980Z,15.00
2018-08-31T07:53:11.112Z,14.80
2018-08-31T07:55:51.742Z,14.80
2018-08-31T07:58:23.567Z,14.80
2018-08-31T08:00:51.809Z,14.80
2018-08-31T08:03:20.139Z,14.80
2018-08-31T08:05:53.825Z,14.70
2018-08-31T08:08:23.545Z,14.80
2018-08-31T08:10:52.166Z,14.80
2018-08-31T08:13:20.406Z,14.70
2018-08-31T08:15:51.312Z,14.70
2018-08-31T08:18:20.371Z,14.70
2018-08-31T08:20:51.677Z,14.70
2018-08-31T08:23:19.899Z,14.70
2018-08-31T08:25:48.119Z,14.70
2018-08-31T08:28:16.675Z,14.70
2018-08-31T08:30:45.841Z,14.80
2018-08-31T08:33:26.978Z,15.00
2018-08-31T08:36:07.702Z,15.20
2018-08-31T08:38:48.693Z,15.40
2018-08-31T08:41:29.009Z,15.60
2018-08-31T08:44:10.493Z,15.90
2018-08-31T08:46:38.821Z,16.00
2018-08-31T08:49:11.691Z,16.00
2018-08-31T08:51:52.839Z,16.10
2018-08-31T08:54:33.369Z,16.10
2018-08-31T08:57:15.158Z,16.10
2018-08-31T08:59:55.737Z,16.20
2018-08-31T09:02:24.028Z,16.30
2018-08-31T09:04:52.262Z,16.30
2018-08-31T09:07:20.476Z,16.40
2018-08-31T09:09:49.670Z,16.50
2018-08-31T09:12:19.903Z,16.70
2018-08-31T09:15:00.145Z,16.80
2018-08-31T09:17:28.420Z,16.90
2018-08-31T09:20:09.486Z,17.10
2018-08-31T09:22:50.194Z,17.40
2018-08-31T09:25:18.425Z,17.40
2018-08-31T09:27:46.630Z,17.40
2018-08-31T09:30:32.851Z,17.50
2018-08-31T09:33:15.793Z,17.60
2018-08-31T09:35:44.608Z,17.60
2018-08-31T09:38:18.355Z,17.70
2018-08-31T09:40:58.974Z,17.70
2018-08-31T09:43:39.554Z,17.70
2018-08-31T09:46:07.844Z,17.80
2018-08-31T09:48:48.942Z,18.10
2018-08-31T09:51:29.508Z,18.20
2018-08-31T09:54:10.030Z,18.40
2018-08-31T09:56:50.692Z,18.60
2018-08-31T09:59:19.039Z,19.00
2018-08-31T10:01:47.245Z,19.40
2018-08-31T10:04:27.701Z,19.30
2018-08-31T10:07:08.202Z,19.10
2018-08-31T10:09:36.481Z,19.00
2018-08-31T10:12:17.527Z,18.80
2018-08-31T10:14:45.721Z,18.70
2018-08-31T10:17:25.944Z,18.80
2018-08-31T10:20:06.483Z,19.00
2018-08-31T10:22:34.889Z,19.00
2018-08-31T10:25:15.834Z,19.00
2018-08-31T10:27:56.367Z,19.30
2018-08-31T10:30:24.618Z,19.50
2018-08-31T10:33:04.793Z,19.40
2018-08-31T10:35:45.530Z,19.90
2018-08-31T10:38:13.781Z,20.50
2018-08-31T10:40:44.550Z,20.30
2018-08-31T10:43:25.488Z,20.30
2018-08-31T10:46:06.124Z,20.60
2018-08-31T10:48:35.339Z,21.10
2018-08-31T10:51:03.780Z,21.80
2018-08-31T10:53:31.992Z,22.20
2018-08-31T10:56:00.225Z,22.60
2018-08-31T10:58:40.948Z,22.80
2018-08-31T11:01:09.224Z,22.40
2018-08-31T11:03:50.283Z,22.40
2018-08-31T11:06:18.552Z,22.60
2018-08-31T11:08:46.821Z,23.50
2018-08-31T11:11:27.285Z,24.20
2018-08-31T11:14:07.879Z,24.40
2018-08-31T11:16:36.143Z,24.60
2018-08-31T11:19:17.226Z,24.30
2018-08-31T11:21:45.530Z,24.10
2018-08-31T11:24:13.824Z,24.40
2018-08-31T11:26:54.348Z,24.00
2018-08-31T11:29:28.500Z,24.30
2018-08-31T11:31:56.787Z,25.70
2018-08-31T11:34:25.071Z,26.10
2018-08-31T11:37:05.256Z,26.80
2018-08-31T11:39:33.588Z,26.10
2018-08-31T11:42:01.868Z,24.90
2018-08-31T11:44:30.114Z,24.30
2018-08-31T11:46:58.350Z,23.40
2018-08-31T11:49:28.213Z,23.40
2018-08-31T11:51:59.289Z,24.60
2018-08-31T11:54:27.541Z,26.70
2018-08-31T11:56:55.780Z,27.80
2018-08-31T11:59:24.864Z,26.70
2018-08-31T12:01:53.116Z,25.70
2018-08-31T12:04:21.435Z,24.10
2018-08-31T12:06:49.644Z,23.70
2018-08-31T12:09:29.953Z,24.20
2018-08-31T12:12:10.707Z,24.90
2018-08-31T12:14:51.317Z,26.10
2018-08-31T12:17:32.105Z,27.10
2018-08-31T12:20:00.330Z,26.70
2018-08-31T12:22:41.413Z,25.40
2018-08-31T12:25:09.628Z,24.40
2018-08-31T12:27:50.566Z,23.30
2018-08-31T12:30:25.199Z,22.80
2018-08-31T12:33:05.731Z,22.50
2018-08-31T12:35:33.997Z,22.60
2018-08-31T12:38:02.228Z,22.30
2018-08-31T12:40:42.749Z,22.30
2018-08-31T12:43:15.996Z,22.80
2018-08-31T12:45:44.326Z,22.80
2018-08-31T12:48:24.843Z,22.50
2018-08-31T12:50:54.932Z,22.50
2018-08-31T12:53:23.247Z,22.30
2018-08-31T12:55:51.516Z,22.40
2018-08-31T12:58:32.457Z,22.40
2018-08-31T13:01:00.735Z,22.20
2018-08-31T13:03:28.957Z,22.30
2018-08-31T13:06:09.625Z,22.60
2018-08-31T13:08:50.184Z,22.80
2018-08-31T13:11:31.136Z,23.10
2018-08-31T13:14:01.373Z,23.30
2018-08-31T13:16:29.710Z,23.40
2018-08-31T13:18:58.780Z,24.10
2018-08-31T13:21:26.993Z,24.50
2018-08-31T13:23:55.342Z,24.50
2018-08-31T13:26:27.018Z,24.20
2018-08-31T13:29:01.612Z,23.80
2018-08-31T13:31:29.962Z,23.60
2018-08-31T13:33:59.742Z,23.60
2018-08-31T13:36:28.002Z,23.40
2018-08-31T13:38:56.243Z,23.50
2018-08-31T13:41:37.418Z,23.60
2018-08-31T13:44:05.668Z,23.80
2018-08-31T13:46:34.205Z,23.90
2018-08-31T13:49:15.170Z,23.90
2018-08-31T13:51:43.864Z,23.70
2018-08-31T13:54:24.457Z,23.50
2018-08-31T13:57:05.123Z,23.30
2018-08-31T13:59:35.321Z,23.40
2018-08-31T14:02:03.593Z,23.60
2018-08-31T14:04:44.208Z,23.90
2018-08-31T14:07:12.567Z,24.30
2018-08-31T14:09:43.840Z,24.50
2018-08-31T14:12:14.704Z,24.70
2018-08-31T14:14:43.882Z,25.10
2018-08-31T14:17:24.287Z,25.20
2018-08-31T14:20:00.445Z,25.00
2018-08-31T14:22:28.660Z,24.90
2018-08-31T14:25:00.041Z,25.20
2018-08-31T14:27:41.219Z,25.50
2018-08-31T14:30:09.492Z,25.80
2018-08-31T14:32:50.495Z,25.70
2018-08-31T14:35:18.887Z,25.00
2018-08-31T14:37:59.738Z,24.20
2018-08-31T14:40:40.270Z,23.90
2018-08-31T14:43:20.945Z,23.60
2018-08-31T14:45:49.182Z,23.20
2018-08-31T14:48:17.491Z,22.90
2018-08-31T14:50:45.714Z,22.70
2018-08-31T14:53:26.707Z,22.80
2018-08-31T14:55:55.196Z,23.10
2018-08-31T14:58:35.544Z,23.10
2018-08-31T15:01:16.238Z,23.10
2018-08-31T15:03:57.472Z,23.00
2018-08-31T15:06:38.437Z,22.90
2018-08-31T15:09:18.944Z,22.60
2018-08-31T15:11:47.195Z,22.50
2018-08-31T15:14:27.362Z,22.50
2018-08-31T15:17:08.062Z,22.80
2018-08-31T15:19:48.634Z,23.10
2018-08-31T15:22:29.665Z,23.10
2018-08-31T15:24:58.569Z,23.10
2018-08-31T15:27:38.706Z,23.00
2018-08-31T15:30:08.223Z,22.90
2018-08-31T15:32:49.541Z,22.80
2018-08-31T15:35:29.814Z,22.80
2018-08-31T15:38:03.259Z,22.70
2018-08-31T15:40:43.680Z,22.60
2018-08-31T15:43:11.954Z,22.60
2018-08-31T15:48:49.903Z,22.50
2018-08-31T15:51:18.169Z,22.50
2018-08-31T15:53:58.869Z,22.60
2018-08-31T15:56:39.541Z,22.80
2018-08-31T15:59:07.796Z,23.00
2018-08-31T16:01:48.804Z,23.10
2018-08-31T16:04:29.360Z,23.10
2018-08-31T16:07:09.958Z,23.00
2018-08-31T16:09:50.624Z,23.30
2018-08-31T16:12:18.868Z,23.30
2018-08-31T16:14:59.997Z,23.40
2018-08-31T16:17:28.282Z,23.50
2018-08-31T16:19:56.500Z,23.40
2018-08-31T16:22:37.242Z,23.10
2018-08-31T16:25:05.579Z,23.10
2018-08-31T16:27:33.836Z,22.90
2018-08-31T16:30:15.095Z,22.90
2018-08-31T16:32:43.518Z,22.70
2018-08-31T16:35:20.021Z,22.70
2018-08-31T16:37:53.698Z,22.60
2018-08-31T16:40:21.943Z,22.50
2018-08-31T16:43:02.559Z,22.50
2018-08-31T16:45:43.241Z,22.40
2018-08-31T16:48:23.870Z,22.20
2018-08-31T16:51:04.644Z,22.20
2018-08-31T16:53:33.179Z,22.30
2018-08-31T16:56:13.714Z,22.40
2018-08-31T16:58:54.393Z,22.30
2018-08-31T17:01:35.052Z,22.10
2018-08-31T17:04:17.171Z,22.20
2018-08-31T17:06:57.415Z,22.10
2018-08-31T17:09:38.106Z,22.00
2018-08-31T17:12:06.395Z,21.90
2018-08-31T17:14:47.434Z,21.70
2018-08-31T17:17:28.180Z,21.60
2018-08-31T17:19:56.430Z,21.40
2018-08-31T17:22:37.641Z,21.40
2018-08-31T17:25:18.211Z,21.40
2018-08-31T17:28:04.215Z,21.30
2018-08-31T17:30:44.379Z,21.20
2018-08-31T17:33:30.271Z,21.10
2018-08-31T17:36:15.922Z,21.10
2018-08-31T17:38:56.093Z,21.10
2018-08-31T17:41:36.735Z,21.00
2018-08-31T17:44:17.306Z,20.80
2018-08-31T17:46:45.560Z,20.70
2018-08-31T17:49:26.607Z,20.70
2018-08-31T17:52:07.584Z,20.80
2018-08-31T17:54:35.837Z,20.90
2018-08-31T17:57:04.151Z,21.00
2018-08-31T17:59:32.535Z,21.10
2018-08-31T18:02:13.096Z,21.10
2018-08-31T18:04:53.775Z,21.00
2018-08-31T18:07:22.085Z,20.80
2018-08-31T18:09:50.444Z,20.70
2018-08-31T18:12:18.625Z,20.60
2018-08-31T18:14:47.718Z,20.50
2018-08-31T18:17:21.687Z,20.50
2018-08-31T18:19:49.875Z,20.50
2018-08-31T18:22:19.233Z,20.40
2018-08-31T18:24:57.244Z,20.30
2018-08-31T18:27:25.480Z,20.30
2018-08-31T18:29:55.666Z,20.30
2018-08-31T18:32:25.853Z,20.40
2018-08-31T18:34:54.103Z,20.40
2018-08-31T18:37:22.309Z,20.30
2018-08-31T18:39:54.215Z,20.30
2018-08-31T18:42:22.515Z,20.30
2018-08-31T18:44:52.737Z,20.30
2018-08-31T18:47:32.933Z,20.40
2018-08-31T18:50:14.472Z,20.40
2018-08-31T18:52:42.654Z,20.20
2018-08-31T18:55:10.947Z,20.00
2018-08-31T18:57:51.800Z,20.00
2018-08-31T19:00:32.481Z,19.80
2018-08-31T19:03:13.234Z,19.90
2018-08-31T19:05:53.944Z,20.00
2018-08-31T19:08:34.629Z,20.00
2018-08-31T19:11:02.847Z,20.00
2018-08-31T19:13:33.551Z,20.10
2018-08-31T19:16:13.793Z,20.10
2018-08-31T19:18:42.116Z,20.10
2018-08-31T19:21:23.188Z,20.00
2018-08-31T19:23:51.887Z,20.00
2018-08-31T19:26:32.372Z,19.90
2018-08-31T19:29:12.974Z,19.90
2018-08-31T19:31:53.623Z,19.80
2018-08-31T19:34:25.417Z,19.70
2018-08-31T19:37:06.084Z,19.70
2018-08-31T19:39:46.770Z,19.70
2018-08-31T19:42:14.953Z,19.70
2018-08-31T19:44:57.110Z,19.70
2018-08-31T19:47:38.035Z,19.60
2018-08-31T19:50:13.000Z,19.60
2018-08-31T19:52:42.736Z,19.60
2018-08-31T19:55:23.785Z,19.50
2018-08-31T19:57:52.005Z,19.50
2018-08-31T20:00:32.181Z,19.50
2018-08-31T20:03:04.592Z,19.60
2018-08-31T20:05:39.572Z,19.50
2018-08-31T20:08:19.965Z,19.50
2018-08-31T20:10:48.172Z,19.50
2018-08-31T20:13:28.366Z,19.40
2018-08-31T20:15:56.960Z,19.40
2018-08-31T20:18:30.798Z,19.40
2018-08-31T20:20:59.116Z,19.40
2018-08-31T20:23:40.145Z,19.50
2018-08-31T20:26:08.321Z,19.40
2018-08-31T20:28:48.476Z,19.30
2018-08-31T20:31:23.380Z,19.20
2018-08-31T20:33:52.078Z,19.20
2018-08-31T20:36:20.340Z,19.20
2018-08-31T20:39:00.514Z,19.20
2018-08-31T20:41:41.413Z,19.10
2018-08-31T20:44:21.755Z,19.00
2018-08-31T20:46:49.981Z,18.90
2018-08-31T20:49:30.213Z,18.80
2018-08-31T20:52:10.749Z,18.70
2018-08-31T20:54:38.927Z,18.60
2018-08-31T20:57:19.185Z,18.50
2018-08-31T20:59:47.411Z,18.50
2018-08-31T21:02:15.643Z,18.50
2018-08-31T21:04:56.398Z,18.60
2018-08-31T21:07:37.055Z,18.70
2018-08-31T21:10:17.803Z,18.60
2018-08-31T21:12:58.493Z,18.50
2018-08-31T21:15:39.216Z,18.50
2018-08-31T21:18:07.494Z,18.50
2018-08-31T21:20:48.578Z,18.50
2018-08-31T21:23:29.259Z,18.40
2018-08-31T21:26:09.928Z,18.30
2018-08-31T21:28:50.623Z,18.30
2018-08-31T21:31:31.641Z,18.20
2018-08-31T21:34:12.341Z,18.20
2018-08-31T21:36:52.958Z,18.10
2018-08-31T21:39:22.651Z,18.20
2018-08-31T21:42:03.494Z,18.20
2018-08-31T21:44:31.763Z,18.30
2018-08-31T21:47:00.027Z,18.30
2018-08-31T21:49:34.124Z,18.30
2018-08-31T21:52:05.510Z,18.30
2018-08-31T21:54:45.796Z,18.20
2018-08-31T21:57:20.374Z,18.10
2018-08-31T21:59:48.588Z,18.10
2018-08-31T22:02:29.630Z,18.20
2018-08-31T22:04:57.815Z,18.10
2018-08-31T22:07:38.261Z,18.10
2018-08-31T22:10:19.087Z,18.20
2018-08-31T22:12:59.640Z,18.20
2018-08-31T22:15:40.338Z,18.30
2018-08-31T22:18:08.657Z,18.40
2018-08-31T22:20:41.717Z,18.40
2018-08-31T22:23:09.937Z,18.50
2018-08-31T22:25:50.651Z,18.50
2018-08-31T22:28:18.866Z,18.60
2018-08-31T22:30:50.829Z,18.50
2018-08-31T22:33:31.836Z,18.60
2018-08-31T22:36:00.081Z,18.50
2018-08-31T22:38:40.389Z,18.50
2018-08-31T22:41:20.930Z,18.50
2018-08-31T22:43:52.006Z,18.40
2018-08-31T22:46:25.989Z,18.30
2018-08-31T22:48:55.649Z,18.30
2018-08-31T22:51:36.003Z,18.30
2018-08-31T22:54:16.600Z,18.40
2018-08-31T22:56:44.860Z,18.40
2018-08-31T22:59:26.044Z,18.30
2018-08-31T23:01:54.273Z,18.30
2018-08-31T23:04:35.375Z,18.30
2018-08-31T23:07:21.374Z,18.20
2018-08-31T23:10:02.441Z,18.10
2018-08-31T23:12:30.808Z,18.00
2018-08-31T23:14:59.041Z,18.00
2018-08-31T23:17:29.290Z,18.10
2018-08-31T23:20:09.693Z,18.00
2018-08-31T23:22:38.956Z,18.00
2018-08-31T23:25:11.393Z,18.00
2018-08-31T23:27:39.619Z,18.00
2018-08-31T23:30:20.406Z,17.90
2018-08-31T23:33:01.147Z,17.90
2018-08-31T23:35:41.805Z,17.90
2018-08-31T23:38:10.197Z,17.80
2018-08-31T23:40:50.506Z,17.90
2018-08-31T23:43:31.045Z,17.90
2018-08-31T23:45:59.251Z,17.90
2018-08-31T23:48:39.587Z,18.00
2018-08-31T23:51:20.272Z,18.10
2018-08-31T23:54:00.857Z,18.10
2018-08-31T23:56:41.441Z,18.10
2018-08-31T23:59:22.261Z,18.10
