createdAt,value
2017-04-20T00:00:18.309Z,15.80
2017-04-20T00:01:22.189Z,15.90
2017-04-20T00:02:26.261Z,16.00
2017-04-20T00:03:30.421Z,15.90
2017-04-20T00:04:34.428Z,15.70
2017-04-20T00:05:38.284Z,15.50
2017-04-20T00:06:42.338Z,15.30
2017-04-20T00:07:47.197Z,15.10
2017-04-20T00:08:50.908Z,15.00
2017-04-20T00:09:54.735Z,15.00
2017-04-20T00:10:58.730Z,14.90
2017-04-20T00:12:02.631Z,14.90
2017-04-20T00:13:06.606Z,15.00
2017-04-20T00:14:10.396Z,15.10
2017-04-20T00:15:14.574Z,15.00
2017-04-20T00:16:18.650Z,14.80
2017-04-20T00:17:22.561Z,14.70
2017-04-20T00:18:26.602Z,14.60
2017-04-20T00:19:30.213Z,14.50
2017-04-20T00:20:34.161Z,14.50
2017-04-20T00:21:38.028Z,14.40
2017-04-20T00:22:42.060Z,14.40
2017-04-20T00:23:46.194Z,14.40
2017-04-20T00:24:49.844Z,14.30
2017-04-20T00:25:53.814Z,14.30
2017-04-20T00:26:57.433Z,14.40
2017-04-20T00:28:01.265Z,14.50
2017-04-20T00:29:05.162Z,14.50
2017-04-20T00:30:10.218Z,14.60
2017-04-20T00:31:13.901Z,14.60
2017-04-20T00:32:17.329Z,14.70
2017-04-20T00:33:21.403Z,14.70
2017-04-20T00:34:25.299Z,14.80
2017-04-20T00:35:29.205Z,14.80
2017-04-20T00:36:32.924Z,14.70
2017-04-20T00:37:37.221Z,14.60
2017-04-20T00:38:40.847Z,14.50
2017-04-20T00:39:44.819Z,14.40
2017-04-20T00:40:49.347Z,14.30
2017-04-20T00:41:53.201Z,14.30
2017-04-20T00:42:57.264Z,14.20
2017-04-20T00:44:01.427Z,14.10
2017-04-20T00:45:06.197Z,14.00
2017-04-20T00:46:10.322Z,14.10
2017-04-20T00:47:14.237Z,14.10
2017-04-20T00:48:18.205Z,14.30
2017-04-20T00:49:22.417Z,14.40
2017-04-20T00:50:26.617Z,14.40
2017-04-20T00:51:33.347Z,14.30
2017-04-20T00:52:37.645Z,14.30
2017-04-20T00:53:41.379Z,14.40
2017-04-20T00:54:45.222Z,14.40
2017-04-20T00:55:48.688Z,14.50
2017-04-20T00:56:52.610Z,14.50
2017-04-20T00:57:56.806Z,14.50
2017-04-20T00:59:00.784Z,14.40
2017-04-20T01:00:04.786Z,14.40
2017-04-20T01:01:08.886Z,14.30
2017-04-20T01:02:13.146Z,14.30
2017-04-20T01:03:17.078Z,14.20
2017-04-20T01:04:20.825Z,14.10
2017-04-20T01:05:24.813Z,14.00
2017-04-20T01:06:29.022Z,14.00
2017-04-20T01:07:32.898Z,14.00
2017-04-20T01:08:36.681Z,14.00
2017-04-20T01:09:40.465Z,14.10
2017-04-20T01:10:44.308Z,14.20
2017-04-20T01:11:48.223Z,14.00
2017-04-20T01:12:52.373Z,14.00
2017-04-20T01:13:56.381Z,13.80
2017-04-20T01:15:00.162Z,13.60
2017-04-20T01:16:03.888Z,13.50
2017-04-20T01:17:07.883Z,13.30
2017-04-20T01:18:12.016Z,13.30
2017-04-20T01:19:17.385Z,13.10
2017-04-20T01:20:21.109Z,13.00
2017-04-20T01:21:24.959Z,13.00
2017-04-20T01:22:28.751Z,12.70
2017-04-20T01:23:32.643Z,12.60
2017-04-20T01:24:36.584Z,12.50
2017-04-20T01:25:40.720Z,12.40
2017-04-20T01:26:44.513Z,12.30
2017-04-20T01:27:48.292Z,12.20
2017-04-20T01:28:52.659Z,12.10
2017-04-20T01:29:56.847Z,12.00
2017-04-20T01:31:00.020Z,12.00
2017-04-20T01:32:03.981Z,11.90
2017-04-20T01:33:07.643Z,11.90
2017-04-20T01:34:11.251Z,12.00
2017-04-20T01:35:15.862Z,12.00
2017-04-20T01:36:19.647Z,12.00
2017-04-20T01:37:23.797Z,12.00
2017-04-20T01:38:27.405Z,12.00
2017-04-20T01:39:31.311Z,12.10
2017-04-20T01:40:35.198Z,12.00
2017-04-20T01:41:38.808Z,12.00
2017-04-20T01:42:42.706Z,12.10
2017-04-20T01:43:46.357Z,12.20
2017-04-20T01:44:50.029Z,12.30
2017-04-20T01:45:54.251Z,12.40
2017-04-20T01:46:58.383Z,12.40
2017-04-20T01:48:02.542Z,12.40
2017-04-20T01:49:06.595Z,12.40
2017-04-20T01:50:10.650Z,12.40
2017-04-20T01:51:14.745Z,12.40
2017-04-20T01:52:19.258Z,12.30
2017-04-20T01:53:23.034Z,12.40
2017-04-20T01:54:26.883Z,12.40
2017-04-20T01:55:30.757Z,12.40
2017-04-20T01:56:34.575Z,12.50
2017-04-20T01:57:38.431Z,12.50
2017-04-20T01:58:42.213Z,12.50
2017-04-20T01:59:46.887Z,12.50
2017-04-20T02:00:50.506Z,12.30
2017-04-20T02:01:54.627Z,12.10
2017-04-20T02:02:58.563Z,12.00
2017-04-20T02:04:02.483Z,12.00
2017-04-20T02:05:06.111Z,12.00
2017-04-20T02:06:09.960Z,12.10
2017-04-20T02:07:14.084Z,12.10
2017-04-20T02:08:18.149Z,12.10
2017-04-20T02:09:22.220Z,12.00
2017-04-20T02:10:26.332Z,11.80
2017-04-20T02:11:30.133Z,11.80
2017-04-20T02:12:34.081Z,11.70
2017-04-20T02:13:37.731Z,11.80
2017-04-20T02:14:41.807Z,11.80
2017-04-20T02:15:45.495Z,11.80
2017-04-20T02:16:49.378Z,11.80
2017-04-20T02:17:52.941Z,11.70
2017-04-20T02:18:56.642Z,11.70
2017-04-20T02:20:00.688Z,11.70
2017-04-20T02:21:04.183Z,11.60
2017-04-20T02:22:07.926Z,11.50
2017-04-20T02:23:11.741Z,11.40
2017-04-20T02:24:16.223Z,11.40
2017-04-20T02:25:20.138Z,11.30
2017-04-20T02:26:24.249Z,11.20
2017-04-20T02:27:28.152Z,11.20
2017-04-20T02:28:31.913Z,11.20
2017-04-20T02:29:36.003Z,11.20
2017-04-20T02:30:39.773Z,11.20
2017-04-20T02:31:43.854Z,11.30
2017-04-20T02:32:47.689Z,11.30
2017-04-20T02:33:51.336Z,11.30
2017-04-20T02:34:54.955Z,11.40
2017-04-20T02:35:58.845Z,11.30
2017-04-20T02:37:02.792Z,11.40
2017-04-20T02:38:06.577Z,11.40
2017-04-20T02:39:10.558Z,11.50
2017-04-20T02:40:15.062Z,11.40
2017-04-20T02:41:19.087Z,11.50
2017-04-20T02:42:23.138Z,11.50
2017-04-20T02:43:26.514Z,11.50
2017-04-20T02:44:30.374Z,11.40
2017-04-20T02:45:33.892Z,11.30
2017-04-20T02:46:37.769Z,11.30
2017-04-20T02:47:41.417Z,11.20
2017-04-20T02:48:45.245Z,11.20
2017-04-20T02:49:49.297Z,11.20
2017-04-20T02:50:53.311Z,11.10
2017-04-20T02:51:57.300Z,11.20
2017-04-20T02:53:02.028Z,11.10
2017-04-20T02:54:05.913Z,11.10
2017-04-20T02:55:09.662Z,11.20
2017-04-20T02:56:13.634Z,11.20
2017-04-20T02:57:17.363Z,11.30
2017-04-20T02:58:21.316Z,11.30
2017-04-20T02:59:25.149Z,11.40
2017-04-20T03:00:29.174Z,11.30
2017-04-20T03:01:32.849Z,11.20
2017-04-20T03:02:36.951Z,11.20
2017-04-20T03:03:41.274Z,11.20
2017-04-20T03:04:45.283Z,11.20
2017-04-20T03:05:48.986Z,11.20
2017-04-20T03:06:53.253Z,11.20
2017-04-20T03:07:57.330Z,11.10
2017-04-20T03:09:01.272Z,11.10
2017-04-20T03:10:05.361Z,11.10
2017-04-20T03:11:09.225Z,11.10
2017-04-20T03:12:13.164Z,11.10
2017-04-20T03:13:16.780Z,11.10
2017-04-20T03:14:20.449Z,11.10
2017-04-20T03:15:23.853Z,11.20
2017-04-20T03:16:28.041Z,11.20
2017-04-20T03:17:32.523Z,11.10
2017-04-20T03:18:36.924Z,11.10
2017-04-20T03:19:41.023Z,11.10
2017-04-20T03:20:45.174Z,11.10
2017-04-20T03:21:48.898Z,11.10
2017-04-20T03:22:52.935Z,11.10
2017-04-20T03:23:56.389Z,11.00
2017-04-20T03:24:59.989Z,11.00
2017-04-20T03:26:03.875Z,11.10
2017-04-20T03:27:07.655Z,11.00
2017-04-20T03:28:11.650Z,11.10
2017-04-20T03:29:15.451Z,11.00
2017-04-20T03:30:19.437Z,11.00
2017-04-20T03:31:23.155Z,10.90
2017-04-20T03:32:27.508Z,10.90
2017-04-20T03:33:31.587Z,10.90
2017-04-20T03:34:35.566Z,10.90
2017-04-20T03:35:39.483Z,10.90
2017-04-20T03:36:43.573Z,10.80
2017-04-20T03:37:47.469Z,10.80
2017-04-20T03:38:50.948Z,10.80
2017-04-20T03:39:55.082Z,10.90
2017-04-20T03:40:59.247Z,10.90
2017-04-20T03:42:03.092Z,10.90
2017-04-20T03:43:06.956Z,10.90
2017-04-20T03:44:10.907Z,10.90
2017-04-20T03:45:15.052Z,10.90
2017-04-20T03:46:19.021Z,10.90
2017-04-20T03:47:23.031Z,10.90
2017-04-20T03:48:27.366Z,10.90
2017-04-20T03:49:30.732Z,10.80
2017-04-20T03:50:34.997Z,10.80
2017-04-20T03:51:39.110Z,10.80
2017-04-20T03:52:43.203Z,10.90
2017-04-20T03:53:48.773Z,10.90
2017-04-20T03:54:52.670Z,11.00
2017-04-20T03:55:56.516Z,10.90
2017-04-20T03:57:00.291Z,10.90
2017-04-20T03:58:04.878Z,10.90
2017-04-20T03:59:09.285Z,10.80
2017-04-20T04:00:13.289Z,10.70
2017-04-20T04:01:17.372Z,10.70
2017-04-20T04:02:21.191Z,10.60
2017-04-20T04:03:25.206Z,10.60
2017-04-20T04:04:29.000Z,10.50
2017-04-20T04:05:32.748Z,10.30
2017-04-20T04:06:36.454Z,10.30
2017-04-20T04:07:40.303Z,10.40
2017-04-20T04:08:43.923Z,10.40
2017-04-20T04:09:48.587Z,10.30
2017-04-20T04:10:53.573Z,10.30
2017-04-20T04:11:57.198Z,10.20
2017-04-20T04:13:01.137Z,10.30
2017-04-20T04:14:05.291Z,10.30
2017-04-20T04:15:09.049Z,10.30
2017-04-20T04:16:13.544Z,10.30
2017-04-20T04:17:18.992Z,10.30
2017-04-20T04:18:22.948Z,10.30
2017-04-20T04:19:26.759Z,10.30
2017-04-20T04:20:30.647Z,10.30
2017-04-20T04:21:34.687Z,10.40
2017-04-20T04:22:38.400Z,10.40
2017-04-20T04:23:42.271Z,10.50
2017-04-20T04:24:46.242Z,10.60
2017-04-20T04:25:50.090Z,10.60
2017-04-20T04:26:53.945Z,10.60
2017-04-20T04:27:58.145Z,10.60
2017-04-20T04:29:02.267Z,10.60
2017-04-20T04:30:06.211Z,10.60
2017-04-20T04:31:10.364Z,10.40
2017-04-20T04:32:14.085Z,10.40
2017-04-20T04:33:18.097Z,10.40
2017-04-20T04:34:22.768Z,10.40
2017-04-20T04:35:26.557Z,10.50
2017-04-20T04:36:30.345Z,10.60
2017-04-20T04:37:34.320Z,10.60
2017-04-20T04:38:38.462Z,10.60
2017-04-20T04:39:42.247Z,10.60
2017-04-20T04:40:46.209Z,10.60
2017-04-20T04:41:50.151Z,10.70
2017-04-20T04:42:54.028Z,10.70
2017-04-20T04:43:57.898Z,10.80
2017-04-20T04:45:01.791Z,10.80
2017-04-20T04:46:05.348Z,10.80
2017-04-20T04:47:09.056Z,10.80
2017-04-20T04:48:12.654Z,10.80
2017-04-20T04:49:16.716Z,10.80
2017-04-20T04:50:20.425Z,10.80
2017-04-20T04:51:24.027Z,10.80
2017-04-20T04:52:27.924Z,10.90
2017-04-20T04:53:32.945Z,10.90
2017-04-20T04:54:38.241Z,10.80
2017-04-20T04:55:41.595Z,10.80
2017-04-20T04:56:45.556Z,10.80
2017-04-20T04:57:49.478Z,10.80
2017-04-20T04:58:53.321Z,10.70
2017-04-20T04:59:57.232Z,10.60
2017-04-20T05:01:01.264Z,10.60
2017-04-20T05:02:05.001Z,10.60
2017-04-20T05:03:08.854Z,10.60
2017-04-20T05:04:12.644Z,10.70
2017-04-20T05:05:16.148Z,10.70
2017-04-20T05:06:19.866Z,10.70
2017-04-20T05:07:23.747Z,10.80
2017-04-20T05:08:27.746Z,10.70
2017-04-20T05:09:31.534Z,10.80
2017-04-20T05:10:35.098Z,10.80
2017-04-20T05:11:39.053Z,10.80
2017-04-20T05:12:43.068Z,10.80
2017-04-20T05:13:46.676Z,10.70
2017-04-20T05:14:50.504Z,10.70
2017-04-20T05:15:54.275Z,10.80
2017-04-20T05:16:57.904Z,10.80
2017-04-20T05:18:01.780Z,10.80
2017-04-20T05:19:05.850Z,10.90
2017-04-20T05:20:10.039Z,10.90
2017-04-20T05:21:14.948Z,10.80
2017-04-20T05:22:19.008Z,10.80
2017-04-20T05:23:22.912Z,10.90
2017-04-20T05:24:26.937Z,10.90
2017-04-20T05:25:30.955Z,11.00
2017-04-20T05:26:34.857Z,11.00
2017-04-20T05:27:38.849Z,11.00
2017-04-20T05:28:42.649Z,11.00
2017-04-20T05:29:46.439Z,11.00
2017-04-20T05:30:50.432Z,11.00
2017-04-20T05:31:54.187Z,11.10
2017-04-20T05:32:58.097Z,11.20
2017-04-20T05:34:01.827Z,11.20
2017-04-20T05:35:05.831Z,11.20
2017-04-20T05:36:09.794Z,11.20
2017-04-20T05:37:13.478Z,11.20
2017-04-20T05:38:17.501Z,11.30
2017-04-20T05:39:20.893Z,11.40
2017-04-20T05:40:24.465Z,11.40
2017-04-20T05:41:28.599Z,11.40
2017-04-20T05:42:32.198Z,11.40
2017-04-20T05:43:36.789Z,11.30
2017-04-20T05:44:40.851Z,11.30
2017-04-20T05:45:45.449Z,11.30
2017-04-20T05:46:49.618Z,11.30
2017-04-20T05:47:53.167Z,11.30
2017-04-20T05:48:57.851Z,11.30
2017-04-20T05:50:01.739Z,11.30
2017-04-20T05:51:05.133Z,11.20
2017-04-20T05:52:09.061Z,11.20
2017-04-20T05:53:12.897Z,11.20
2017-04-20T05:54:16.494Z,11.20
2017-04-20T05:55:21.330Z,11.20
2017-04-20T05:56:24.798Z,11.30
2017-04-20T05:57:28.464Z,11.30
2017-04-20T05:58:32.251Z,11.40
2017-04-20T05:59:36.497Z,11.40
2017-04-20T06:00:39.665Z,11.40
2017-04-20T06:01:43.694Z,11.50
2017-04-20T06:02:48.065Z,11.50
2017-04-20T06:03:51.865Z,11.50
2017-04-20T06:04:55.062Z,11.60
2017-04-20T06:05:59.236Z,11.70
2017-04-20T06:07:03.380Z,11.70
2017-04-20T06:08:07.231Z,11.70
2017-04-20T06:09:11.024Z,11.80
2017-04-20T06:10:14.859Z,11.80
2017-04-20T06:11:18.927Z,11.80
2017-04-20T06:12:22.853Z,11.80
2017-04-20T06:13:26.690Z,11.70
2017-04-20T06:14:30.517Z,11.70
2017-04-20T06:15:34.292Z,11.60
2017-04-20T06:16:38.132Z,11.60
2017-04-20T06:17:41.957Z,11.50
2017-04-20T06:18:45.563Z,11.50
2017-04-20T06:19:49.469Z,11.50
2017-04-20T06:20:53.316Z,11.50
2017-04-20T06:21:57.042Z,11.60
2017-04-20T06:23:01.182Z,11.70
2017-04-20T06:24:04.735Z,11.70
2017-04-20T06:25:08.623Z,11.70
2017-04-20T06:26:12.595Z,11.70
2017-04-20T06:27:16.672Z,11.70
2017-04-20T06:28:20.678Z,11.70
2017-04-20T06:29:24.239Z,11.70
2017-04-20T06:30:27.910Z,11.70
2017-04-20T06:31:31.398Z,11.60
2017-04-20T06:32:35.429Z,11.50
2017-04-20T06:33:39.421Z,11.40
2017-04-20T06:34:43.591Z,11.40
2017-04-20T06:35:48.732Z,11.40
2017-04-20T06:36:54.671Z,11.50
2017-04-20T06:37:58.577Z,11.50
2017-04-20T06:39:02.676Z,11.50
2017-04-20T06:40:06.512Z,11.50
2017-04-20T06:41:10.274Z,11.50
2017-04-20T06:42:14.694Z,11.60
2017-04-20T06:43:18.495Z,11.60
2017-04-20T06:44:25.203Z,11.70
2017-04-20T06:45:29.158Z,11.70
2017-04-20T06:46:33.051Z,11.70
2017-04-20T06:47:37.064Z,11.70
2017-04-20T06:48:41.868Z,11.80
2017-04-20T06:49:45.555Z,11.80
2017-04-20T06:50:48.746Z,11.80
2017-04-20T06:51:52.448Z,11.80
2017-04-20T06:52:56.464Z,11.80
2017-04-20T06:54:00.159Z,11.70
2017-04-20T06:55:04.159Z,11.60
2017-04-20T06:56:09.142Z,11.60
2017-04-20T06:57:12.928Z,11.60
2017-04-20T06:58:16.780Z,11.60
2017-04-20T06:59:20.729Z,11.60
2017-04-20T07:00:24.353Z,11.70
2017-04-20T07:01:28.302Z,11.70
2017-04-20T07:02:35.052Z,11.80
2017-04-20T07:03:38.813Z,11.70
2017-04-20T07:04:42.606Z,11.70
2017-04-20T07:05:46.209Z,11.80
2017-04-20T07:06:50.161Z,11.80
2017-04-20T07:07:54.108Z,11.70
2017-04-20T07:08:58.086Z,11.40
2017-04-20T07:10:01.539Z,11.20
2017-04-20T07:11:05.405Z,11.00
2017-04-20T07:12:09.195Z,11.00
2017-04-20T07:13:13.277Z,11.00
2017-04-20T07:14:17.131Z,11.00
2017-04-20T07:15:20.910Z,11.00
2017-04-20T07:16:24.587Z,11.00
2017-04-20T07:17:28.303Z,11.10
2017-04-20T07:18:32.470Z,11.10
2017-04-20T07:19:36.250Z,11.00
2017-04-20T07:20:39.946Z,10.90
2017-04-20T07:21:44.027Z,10.90
2017-04-20T07:22:48.150Z,10.70
2017-04-20T07:23:51.805Z,10.70
2017-04-20T07:24:55.424Z,10.70
2017-04-20T07:25:59.390Z,10.70
2017-04-20T07:27:03.196Z,10.70
2017-04-20T07:28:06.922Z,10.70
2017-04-20T07:29:10.659Z,10.70
2017-04-20T07:30:14.446Z,10.60
2017-04-20T07:31:18.151Z,10.50
2017-04-20T07:32:21.818Z,10.60
2017-04-20T07:33:25.624Z,10.50
2017-04-20T07:34:28.934Z,10.50
2017-04-20T07:35:32.651Z,10.50
2017-04-20T07:36:36.586Z,10.60
2017-04-20T07:37:40.571Z,10.60
2017-04-20T07:38:44.263Z,10.60
2017-04-20T07:39:48.129Z,10.70
2017-04-20T07:40:51.967Z,10.60
2017-04-20T07:41:55.533Z,10.60
2017-04-20T07:42:59.186Z,10.50
2017-04-20T07:44:03.090Z,10.40
2017-04-20T07:45:06.825Z,10.30
2017-04-20T07:46:10.313Z,10.30
2017-04-20T07:47:14.219Z,10.20
2017-04-20T07:48:18.112Z,10.10
2017-04-20T07:49:21.744Z,10.10
2017-04-20T07:50:24.769Z,10.10
2017-04-20T07:51:28.187Z,10.10
2017-04-20T07:52:31.375Z,10.10
2017-04-20T07:53:35.286Z,10.10
2017-04-20T07:54:38.773Z,10.20
2017-04-20T07:55:42.744Z,10.20
2017-04-20T07:56:48.264Z,10.20
2017-04-20T07:57:51.840Z,10.20
2017-04-20T07:58:55.381Z,10.20
2017-04-20T07:59:58.936Z,10.20
2017-04-20T08:01:02.536Z,10.20
2017-04-20T08:02:06.125Z,10.30
2017-04-20T08:03:09.583Z,10.30
2017-04-20T08:04:13.142Z,10.30
2017-04-20T08:05:16.736Z,10.30
2017-04-20T08:06:20.691Z,10.30
2017-04-20T08:07:24.236Z,10.30
2017-04-20T08:08:27.831Z,10.30
2017-04-20T08:09:31.361Z,10.30
2017-04-20T08:10:34.975Z,10.30
2017-04-20T08:11:38.518Z,10.30
2017-04-20T08:12:42.002Z,10.30
2017-04-20T08:13:45.617Z,10.30
2017-04-20T08:14:49.213Z,10.30
2017-04-20T08:15:53.009Z,10.20
2017-04-20T08:16:56.580Z,10.10
2017-04-20T08:18:00.440Z,10.10
2017-04-20T08:19:03.857Z,10.10
2017-04-20T08:20:07.546Z,10.10
2017-04-20T08:21:11.417Z,9.90
2017-04-20T08:22:14.965Z,9.90
2017-04-20T08:23:18.761Z,9.90
2017-04-20T08:24:22.448Z,9.90
2017-04-20T08:25:26.168Z,9.90
2017-04-20T08:26:29.679Z,9.90
2017-04-20T08:27:33.343Z,9.90
2017-04-20T08:28:37.001Z,9.80
2017-04-20T08:29:41.048Z,9.90
2017-04-20T08:30:44.734Z,10.00
2017-04-20T08:31:49.315Z,10.00
2017-04-20T08:32:52.903Z,10.10
2017-04-20T08:33:56.761Z,10.10
2017-04-20T08:35:00.505Z,10.20
2017-04-20T08:36:04.388Z,10.00
2017-04-20T08:37:08.002Z,10.00
2017-04-20T08:38:11.422Z,9.90
2017-04-20T08:39:14.843Z,9.90
2017-04-20T08:40:19.155Z,10.00
2017-04-20T08:41:23.030Z,10.00
2017-04-20T08:42:26.663Z,10.10
2017-04-20T08:43:30.322Z,10.10
2017-04-20T08:44:34.165Z,10.20
2017-04-20T08:45:37.761Z,10.20
2017-04-20T08:46:41.445Z,10.20
2017-04-20T08:47:45.204Z,10.10
2017-04-20T08:48:49.741Z,10.20
2017-04-20T08:49:53.417Z,10.30
2017-04-20T08:50:56.812Z,10.30
2017-04-20T08:52:00.460Z,10.30
2017-04-20T08:53:04.852Z,10.20
2017-04-20T08:54:08.723Z,10.30
2017-04-20T08:55:12.885Z,10.20
2017-04-20T08:56:16.920Z,10.20
2017-04-20T08:57:21.627Z,10.20
2017-04-20T08:58:24.860Z,10.20
2017-04-20T08:59:28.205Z,10.10
2017-04-20T09:00:32.043Z,10.10
2017-04-20T09:01:35.820Z,10.10
2017-04-20T09:02:39.748Z,10.10
2017-04-20T09:03:43.394Z,10.00
2017-04-20T09:04:46.766Z,9.90
2017-04-20T09:05:50.814Z,9.80
2017-04-20T09:06:54.368Z,9.70
2017-04-20T09:07:58.023Z,9.70
2017-04-20T09:09:01.754Z,9.70
2017-04-20T09:10:05.926Z,9.60
2017-04-20T09:11:09.826Z,9.60
2017-04-20T09:12:13.329Z,9.60
2017-04-20T09:13:17.003Z,9.60
2017-04-20T09:14:21.201Z,9.50
2017-04-20T09:15:25.305Z,9.50
2017-04-20T09:16:29.050Z,9.50
2017-04-20T09:17:32.708Z,9.40
2017-04-20T09:18:36.743Z,9.40
2017-04-20T09:19:40.205Z,9.30
2017-04-20T09:20:43.956Z,9.40
2017-04-20T09:21:48.169Z,9.40
2017-04-20T09:22:52.980Z,9.40
2017-04-20T09:23:56.743Z,9.30
2017-04-20T09:25:00.366Z,9.20
2017-04-20T09:26:04.553Z,9.20
2017-04-20T09:27:08.303Z,9.10
2017-04-20T09:28:12.246Z,9.10
2017-04-20T09:29:16.186Z,9.10
2017-04-20T09:30:20.016Z,9.10
2017-04-20T09:31:23.925Z,9.10
2017-04-20T09:32:27.517Z,9.10
2017-04-20T09:33:31.429Z,9.00
2017-04-20T09:34:36.407Z,9.00
2017-04-20T09:35:40.020Z,9.00
2017-04-20T09:36:44.708Z,8.90
2017-04-20T09:37:48.363Z,9.00
2017-04-20T09:38:52.355Z,9.00
2017-04-20T09:39:56.099Z,9.00
2017-04-20T09:40:59.760Z,9.00
2017-04-20T09:42:03.836Z,9.10
2017-04-20T09:43:07.845Z,9.00
2017-04-20T09:44:11.668Z,9.00
2017-04-20T09:45:15.624Z,8.90
2017-04-20T09:46:19.524Z,8.90
2017-04-20T09:47:23.326Z,8.80
2017-04-20T09:48:26.722Z,8.80
2017-04-20T09:49:30.613Z,8.80
2017-04-20T09:50:34.708Z,8.80
2017-04-20T09:51:38.838Z,8.70
2017-04-20T09:52:42.672Z,8.70
2017-04-20T09:53:46.281Z,8.70
2017-04-20T09:54:50.860Z,8.70
2017-04-20T09:55:55.143Z,8.70
2017-04-20T09:56:58.669Z,8.70
2017-04-20T09:58:03.192Z,8.70
2017-04-20T09:59:07.309Z,8.70
2017-04-20T10:00:10.897Z,8.70
2017-04-20T10:01:15.447Z,8.70
2017-04-20T10:02:19.084Z,8.60
2017-04-20T10:03:23.033Z,8.60
2017-04-20T10:04:26.980Z,8.60
2017-04-20T10:05:30.878Z,8.60
2017-04-20T10:06:34.678Z,8.60
2017-04-20T10:07:38.899Z,8.60
2017-04-20T10:08:42.900Z,8.60
2017-04-20T10:09:46.867Z,8.60
2017-04-20T10:10:50.546Z,8.50
2017-04-20T10:11:54.393Z,8.50
2017-04-20T10:12:57.894Z,8.50
2017-04-20T10:14:01.836Z,8.50
2017-04-20T10:15:05.623Z,8.40
2017-04-20T10:16:09.590Z,8.40
2017-04-20T10:17:13.313Z,8.40
2017-04-20T10:18:17.106Z,8.40
2017-04-20T10:19:21.097Z,8.40
2017-04-20T10:20:24.450Z,8.30
2017-04-20T10:21:28.403Z,8.30
2017-04-20T10:22:32.145Z,8.30
2017-04-20T10:23:35.643Z,8.40
2017-04-20T10:24:39.497Z,8.40
2017-04-20T10:25:43.240Z,8.30
2017-04-20T10:26:46.946Z,8.30
2017-04-20T10:27:50.721Z,8.30
2017-04-20T10:28:54.225Z,8.20
2017-04-20T10:29:57.791Z,8.20
2017-04-20T10:31:01.664Z,8.20
2017-04-20T10:32:05.444Z,8.20
2017-04-20T10:33:09.365Z,8.10
2017-04-20T10:34:13.522Z,8.00
2017-04-20T10:35:17.335Z,8.10
2017-04-20T10:36:21.313Z,8.10
2017-04-20T10:37:24.590Z,8.00
2017-04-20T10:38:28.211Z,8.10
2017-04-20T10:39:31.970Z,8.10
2017-04-20T10:40:35.815Z,8.10
2017-04-20T10:41:39.278Z,8.00
2017-04-20T10:42:43.194Z,8.00
2017-04-20T10:43:46.450Z,8.10
2017-04-20T10:44:50.156Z,8.10
2017-04-20T10:45:54.040Z,8.00
2017-04-20T10:46:57.301Z,8.00
2017-04-20T10:48:01.328Z,8.00
2017-04-20T10:49:05.415Z,8.00
2017-04-20T10:50:09.629Z,8.00
2017-04-20T10:51:13.561Z,7.90
2017-04-20T10:52:17.512Z,7.80
2017-04-20T10:53:21.353Z,7.70
2017-04-20T10:54:25.116Z,7.70
2017-04-20T10:55:28.669Z,7.70
2017-04-20T10:56:32.210Z,7.60
2017-04-20T10:57:36.503Z,7.60
2017-04-20T10:58:41.306Z,7.60
2017-04-20T10:59:44.941Z,7.60
2017-04-20T11:00:49.130Z,7.60
2017-04-20T11:01:52.611Z,7.60
2017-04-20T11:02:56.345Z,7.60
2017-04-20T11:04:00.368Z,7.50
2017-04-20T11:05:04.187Z,7.50
2017-04-20T11:06:08.343Z,7.60
2017-04-20T11:07:12.117Z,7.60
2017-04-20T11:08:15.856Z,7.60
2017-04-20T11:09:19.141Z,7.60
2017-04-20T11:10:22.990Z,7.50
2017-04-20T11:11:27.070Z,7.50
2017-04-20T11:12:30.684Z,7.50
2017-04-20T11:13:34.867Z,7.40
2017-04-20T11:14:38.468Z,7.40
2017-04-20T11:15:42.279Z,7.40
2017-04-20T11:16:46.188Z,7.40
2017-04-20T11:17:50.077Z,7.40
2017-04-20T11:18:53.908Z,7.40
2017-04-20T11:19:58.669Z,7.40
2017-04-20T11:21:02.651Z,7.50
2017-04-20T11:22:06.402Z,7.50
2017-04-20T11:23:10.158Z,7.50
2017-04-20T11:24:13.853Z,7.50
2017-04-20T11:25:17.628Z,7.50
2017-04-20T11:26:21.760Z,7.50
2017-04-20T11:27:25.476Z,7.50
2017-04-20T11:28:29.752Z,7.40
2017-04-20T11:29:33.613Z,7.40
2017-04-20T11:30:37.596Z,7.40
2017-04-20T11:31:41.700Z,7.40
2017-04-20T11:32:45.664Z,7.30
2017-04-20T11:33:49.714Z,7.30
2017-04-20T11:34:53.162Z,7.30
2017-04-20T11:35:56.727Z,7.30
2017-04-20T11:37:00.565Z,7.30
2017-04-20T11:38:04.106Z,7.20
2017-04-20T11:39:08.103Z,7.20
2017-04-20T11:40:12.216Z,7.30
2017-04-20T11:41:16.206Z,7.20
2017-04-20T11:42:20.402Z,7.30
2017-04-20T11:43:24.472Z,7.20
2017-04-20T11:44:29.124Z,7.20
2017-04-20T11:45:32.871Z,7.20
2017-04-20T11:46:36.795Z,7.20
2017-04-20T11:47:41.082Z,7.20
2017-04-20T11:48:45.096Z,7.20
2017-04-20T11:49:48.772Z,7.10
2017-04-20T11:50:52.702Z,7.10
2017-04-20T11:51:56.121Z,7.10
2017-04-20T11:52:59.886Z,7.10
2017-04-20T11:54:03.343Z,7.20
2017-04-20T11:55:06.894Z,7.20
2017-04-20T11:56:10.844Z,7.10
2017-04-20T11:57:14.354Z,7.10
2017-04-20T11:58:18.367Z,7.10
2017-04-20T11:59:23.255Z,7.10
2017-04-20T12:00:27.158Z,7.10
2017-04-20T12:01:31.188Z,7.10
2017-04-20T12:02:34.808Z,7.10
2017-04-20T12:03:38.752Z,7.20
2017-04-20T12:04:42.635Z,7.20
2017-04-20T12:05:46.318Z,7.20
2017-04-20T12:06:50.081Z,7.10
2017-04-20T12:07:54.089Z,7.20
2017-04-20T12:08:58.668Z,7.20
2017-04-20T12:10:02.523Z,7.20
2017-04-20T12:11:06.005Z,7.20
2017-04-20T12:12:09.998Z,7.10
2017-04-20T12:13:13.987Z,7.10
2017-04-20T12:14:18.412Z,7.10
2017-04-20T12:15:22.414Z,7.10
2017-04-20T12:16:25.905Z,7.20
2017-04-20T12:17:29.809Z,7.20
2017-04-20T12:18:33.266Z,7.20
2017-04-20T12:19:37.191Z,7.20
2017-04-20T12:20:41.100Z,7.30
2017-04-20T12:21:45.173Z,7.30
2017-04-20T12:22:49.165Z,7.30
2017-04-20T12:23:52.942Z,7.30
2017-04-20T12:24:56.970Z,7.40
2017-04-20T12:26:00.733Z,7.30
2017-04-20T12:27:04.719Z,7.30
2017-04-20T12:28:08.530Z,7.40
2017-04-20T12:29:12.201Z,7.40
2017-04-20T12:30:16.047Z,7.40
2017-04-20T12:31:19.585Z,7.40
2017-04-20T12:32:23.373Z,7.40
2017-04-20T12:33:27.247Z,7.40
2017-04-20T12:34:30.948Z,7.40
2017-04-20T12:35:34.880Z,7.40
2017-04-20T12:36:39.026Z,7.40
2017-04-20T12:37:42.561Z,7.30
2017-04-20T12:38:46.375Z,7.40
2017-04-20T12:39:49.687Z,7.50
2017-04-20T12:40:53.489Z,7.50
2017-04-20T12:41:57.049Z,7.60
2017-04-20T12:43:00.985Z,7.60
2017-04-20T12:44:04.529Z,7.60
2017-04-20T12:45:08.502Z,7.60
2017-04-20T12:46:12.409Z,7.70
2017-04-20T12:47:16.336Z,7.70
2017-04-20T12:48:19.945Z,7.70
2017-04-20T12:49:23.976Z,7.80
2017-04-20T12:50:27.885Z,7.80
2017-04-20T12:51:31.541Z,7.70
2017-04-20T12:52:35.317Z,7.70
2017-04-20T12:53:38.948Z,7.80
2017-04-20T12:54:42.788Z,7.80
2017-04-20T12:55:46.315Z,7.90
2017-04-20T12:56:49.963Z,7.80
2017-04-20T12:57:53.868Z,7.80
2017-04-20T12:58:57.838Z,7.80
2017-04-20T13:00:02.480Z,7.90
2017-04-20T13:01:06.288Z,7.80
2017-04-20T13:02:10.467Z,7.90
2017-04-20T13:03:14.390Z,8.00
2017-04-20T13:04:18.913Z,8.00
2017-04-20T13:05:22.512Z,8.00
2017-04-20T13:06:26.784Z,8.00
2017-04-20T13:07:30.584Z,8.00
2017-04-20T13:08:34.155Z,8.10
2017-04-20T13:09:37.645Z,8.10
2017-04-20T13:10:41.470Z,8.00
2017-04-20T13:11:45.370Z,8.10
2017-04-20T13:12:49.356Z,8.10
2017-04-20T13:13:52.935Z,8.20
2017-04-20T13:14:56.787Z,8.20
2017-04-20T13:16:00.546Z,8.10
2017-04-20T13:17:04.367Z,8.20
2017-04-20T13:18:09.039Z,8.10
2017-04-20T13:19:12.714Z,8.10
2017-04-20T13:20:16.528Z,8.10
2017-04-20T13:21:20.173Z,8.10
2017-04-20T13:22:24.445Z,8.10
2017-04-20T13:23:28.241Z,8.10
2017-04-20T13:24:31.906Z,8.10
2017-04-20T13:25:36.148Z,8.20
2017-04-20T13:26:39.909Z,8.20
2017-04-20T13:27:43.752Z,8.20
2017-04-20T13:28:47.537Z,8.20
2017-04-20T13:29:51.407Z,8.20
2017-04-20T13:30:55.328Z,8.10
2017-04-20T13:31:59.190Z,8.10
2017-04-20T13:33:03.151Z,8.10
2017-04-20T13:34:06.842Z,8.10
2017-04-20T13:35:10.470Z,8.20
2017-04-20T13:36:14.327Z,8.20
2017-04-20T13:37:18.990Z,8.20
2017-04-20T13:38:23.052Z,8.20
2017-04-20T13:39:26.350Z,8.30
2017-04-20T13:40:30.301Z,8.30
2017-04-20T13:41:34.145Z,8.20
2017-04-20T13:42:37.927Z,8.20
2017-04-20T13:43:41.858Z,8.30
2017-04-20T13:44:45.654Z,8.30
2017-04-20T13:45:49.346Z,8.40
2017-04-20T13:46:53.126Z,8.40
2017-04-20T13:47:56.523Z,8.40
2017-04-20T13:48:59.981Z,8.50
2017-04-20T13:50:03.831Z,8.50
2017-04-20T13:51:07.812Z,8.60
2017-04-20T13:52:11.408Z,8.60