createdAt,value
2022-11-10T00:04:55.162Z,100502.22
2022-11-10T00:10:17.244Z,100494.47
2022-11-10T00:15:39.006Z,100486.78
2022-11-10T00:21:05.873Z,100495.28
2022-11-10T00:26:27.682Z,100496.88
2022-11-10T00:31:49.667Z,100512.19
2022-11-10T00:37:11.754Z,100519.06
2022-11-10T00:42:33.617Z,100507.88
2022-11-10T00:47:55.447Z,100514.69
2022-11-10T00:53:17.226Z,100506.19
2022-11-10T00:58:39.013Z,100525.78
2022-11-10T01:04:00.899Z,100505.38
2022-11-10T01:09:22.730Z,100525.78
2022-11-10T01:14:47.642Z,100521.44
2022-11-10T01:20:10.361Z,100515.47
2022-11-10T01:25:32.163Z,100510.09
2022-11-10T01:31:01.939Z,100516.03
2022-11-10T01:36:23.829Z,100503.16
2022-11-10T01:41:45.744Z,100509.84
2022-11-10T01:47:08.009Z,100506.53
2022-11-10T01:52:29.942Z,100511.63
2022-11-10T01:57:52.062Z,100509.19
2022-11-10T02:03:16.574Z,100513.53
2022-11-10T02:08:38.728Z,100523.13
2022-11-10T02:14:01.106Z,100522.22
2022-11-10T02:19:25.170Z,100527.31
2022-11-10T02:24:47.164Z,100525.63
2022-11-10T02:30:09.383Z,100536.94
2022-11-10T02:35:31.207Z,100529.91
2022-11-10T02:40:53.081Z,100529.88
2022-11-10T02:46:14.931Z,100539.25
2022-11-10T02:51:36.840Z,100543.47
2022-11-10T02:56:58.638Z,100552.75
2022-11-10T03:02:20.478Z,100552.75
2022-11-10T03:07:42.589Z,100557.81
2022-11-10T03:13:04.603Z,100562.06
2022-11-10T03:18:26.472Z,100552.53
2022-11-10T03:23:48.323Z,100541.47
2022-11-10T03:29:10.088Z,100544.72
2022-11-10T03:34:32.126Z,100557.53
2022-11-10T03:39:53.995Z,100551.53
2022-11-10T03:45:16.098Z,100565.13
2022-11-10T03:50:38.018Z,100566.00
2022-11-10T03:56:01.273Z,100570.94
2022-11-10T04:01:23.352Z,100578.53
2022-11-10T04:06:45.216Z,100579.38
2022-11-10T04:12:07.091Z,100578.44
2022-11-10T04:17:28.934Z,100567.25
2022-11-10T04:22:50.776Z,100590.19
2022-11-10T04:28:12.593Z,100592.53
2022-11-10T04:33:35.607Z,100607.97
2022-11-10T04:38:57.989Z,100602.75
2022-11-10T04:44:19.794Z,100597.38
2022-11-10T04:49:41.593Z,100609.25
2022-11-10T04:55:03.592Z,100602.22
2022-11-10T05:00:25.449Z,100601.97
2022-11-10T05:05:47.280Z,100605.34
2022-11-10T05:11:10.198Z,100619.03
2022-11-10T05:16:32.021Z,100614.00
2022-11-10T05:21:53.899Z,100620.56
2022-11-10T05:27:15.776Z,100624.03
2022-11-10T05:32:37.721Z,100630.78
2022-11-10T05:37:59.561Z,100647.69
2022-11-10T05:43:21.826Z,100654.53
2022-11-10T05:48:44.013Z,100662.81
2022-11-10T05:54:05.885Z,100679.06
2022-11-10T05:59:27.663Z,100679.03
2022-11-10T06:04:49.462Z,100695.03
2022-11-10T06:10:11.266Z,100698.34
2022-11-10T06:15:33.755Z,100703.25
2022-11-10T06:27:22.579Z,100730.63
2022-11-10T06:32:57.142Z,100733.84
2022-11-10T06:38:18.873Z,100745.91
2022-11-10T06:43:40.672Z,100748.38
2022-11-10T06:49:02.535Z,100749.13
2022-11-10T06:54:24.308Z,100749.13
2022-11-10T06:59:46.132Z,100759.50
2022-11-10T07:05:08.532Z,100788.66
2022-11-10T07:10:30.742Z,100790.03
2022-11-10T07:15:52.519Z,100791.69
2022-11-10T07:21:14.636Z,100777.09
2022-11-10T07:26:36.481Z,100794.69
2022-11-10T07:31:58.274Z,100792.78
2022-11-10T07:37:20.080Z,100799.38
2022-11-10T07:42:41.921Z,100790.81
2022-11-10T07:48:06.680Z,100811.41
2022-11-10T07:53:28.468Z,100817.16
2022-11-10T07:58:50.249Z,100824.06
2022-11-10T08:04:12.105Z,100823.78
2022-11-10T08:09:34.779Z,100830.59
2022-11-10T08:14:56.578Z,100827.66
2022-11-10T08:20:18.434Z,100856.44
2022-11-10T08:25:40.889Z,100846.88
2022-11-10T08:31:05.788Z,100866.44
2022-11-10T08:36:28.209Z,100867.19
2022-11-10T08:41:50.032Z,100851.63
2022-11-10T08:47:11.889Z,100876.06
2022-11-10T08:52:33.789Z,100888.25
2022-11-10T08:58:00.191Z,100901.53
2022-11-10T09:03:25.080Z,100905.06
2022-11-10T09:08:47.178Z,100908.00
2022-11-10T09:14:09.898Z,100909.13
2022-11-10T09:19:31.794Z,100926.66
2022-11-10T09:24:53.609Z,100909.06
2022-11-10T09:30:17.936Z,100941.84
2022-11-10T09:35:40.168Z,100931.38
2022-11-10T09:41:07.102Z,100938.09
2022-11-10T09:46:37.267Z,100924.09
2022-11-10T09:52:01.853Z,100940.03
2022-11-10T09:57:26.732Z,100943.66
2022-11-10T10:02:53.807Z,100956.50
2022-11-10T10:08:31.872Z,100966.38
2022-11-10T10:14:09.974Z,100963.09
2022-11-10T10:19:57.499Z,100978.34
2022-11-10T10:25:23.574Z,100966.75
2022-11-10T10:30:45.652Z,100975.03
2022-11-10T10:36:15.245Z,100960.34
2022-11-10T10:41:37.448Z,100956.56
2022-11-10T10:47:01.561Z,100955.66
2022-11-10T10:52:23.429Z,100965.78
2022-11-10T10:57:56.665Z,100969.31
2022-11-10T11:03:49.793Z,100974.25
2022-11-10T11:09:14.646Z,100974.78
2022-11-10T11:14:38.655Z,100976.00
2022-11-10T11:20:04.116Z,100977.47
2022-11-10T11:25:34.233Z,100964.19
2022-11-10T11:31:19.339Z,100976.28
2022-11-10T11:37:15.290Z,100983.47
2022-11-10T11:43:01.589Z,100995.56
2022-11-10T11:48:32.444Z,100997.41
2022-11-10T11:53:56.848Z,101001.59
2022-11-10T11:59:55.426Z,101002.72
2022-11-10T12:05:23.397Z,101006.78
2022-11-10T12:11:07.875Z,101005.72
2022-11-10T12:16:31.944Z,101017.94
2022-11-10T12:22:11.790Z,101015.94
2022-11-10T12:27:38.382Z,101022.03
2022-11-10T12:33:20.385Z,101032.25
2022-11-10T12:39:00.567Z,101031.84
2022-11-10T12:44:37.199Z,101038.44
2022-11-10T12:50:09.733Z,101044.06
2022-11-10T12:55:50.634Z,101061.66
2022-11-10T13:01:18.787Z,101061.03
2022-11-10T13:06:49.260Z,101073.59
2022-11-10T13:12:11.070Z,101071.31
2022-11-10T13:17:38.925Z,101073.97
2022-11-10T13:23:00.701Z,101088.34
2022-11-10T13:28:47.094Z,101089.41
2022-11-10T13:34:12.695Z,101110.41
2022-11-10T13:39:34.580Z,101098.78
2022-11-10T13:45:34.678Z,101113.00
2022-11-10T13:51:34.237Z,101131.34
2022-11-10T13:57:33.564Z,101131.47
2022-11-10T14:02:57.755Z,101153.22
2022-11-10T14:08:24.776Z,101150.75
2022-11-10T14:13:55.544Z,101158.88
2022-11-10T14:19:44.360Z,101180.91
2022-11-10T14:25:33.564Z,101179.09
2022-11-10T14:30:55.962Z,101195.72
2022-11-10T14:36:18.565Z,101187.78
2022-11-10T14:41:47.979Z,101195.81
2022-11-10T14:47:30.038Z,101208.09
2022-11-10T14:53:11.596Z,101223.78
2022-11-10T14:58:37.941Z,101236.09
2022-11-10T15:04:01.751Z,101238.94
2022-11-10T15:09:30.612Z,101247.69
2022-11-10T15:15:00.180Z,101253.91
2022-11-10T15:20:36.843Z,101267.72
2022-11-10T15:25:58.681Z,101265.38
2022-11-10T15:31:29.319Z,101262.88
2022-11-10T15:37:11.430Z,101281.75
2022-11-10T15:42:33.232Z,101284.19
2022-11-10T15:47:55.847Z,101289.25
2022-11-10T15:53:24.746Z,101290.81
2022-11-10T15:58:51.611Z,101294.41
2022-11-10T16:04:13.478Z,101299.66
2022-11-10T16:09:35.275Z,101311.78
2022-11-10T16:14:57.234Z,101335.16
2022-11-10T16:20:19.057Z,101351.44
2022-11-10T16:25:41.629Z,101352.91
2022-11-10T16:31:05.877Z,101376.00
2022-11-10T16:36:34.447Z,101392.16
2022-11-10T16:41:56.338Z,101392.00
2022-11-10T16:47:19.385Z,101394.66
2022-11-10T16:52:41.185Z,101399.81
2022-11-10T16:58:03.057Z,101412.09
2022-11-10T17:03:38.649Z,101413.91
2022-11-10T17:09:07.975Z,101409.66
2022-11-10T17:14:29.775Z,101413.09
2022-11-10T17:19:51.705Z,101420.06
2022-11-10T17:25:23.332Z,101416.72
2022-11-10T17:30:45.205Z,101421.88
2022-11-10T17:36:14.741Z,101432.31
2022-11-10T17:41:36.563Z,101433.38
2022-11-10T17:46:58.414Z,101450.78
2022-11-10T17:52:20.242Z,101456.09
2022-11-10T17:57:42.038Z,101454.66
2022-11-10T18:03:03.820Z,101465.97
2022-11-10T18:08:25.775Z,101472.88
2022-11-10T18:13:47.584Z,101478.06
2022-11-10T18:19:11.079Z,101441.41
2022-11-10T18:24:32.900Z,101474.69
2022-11-10T18:29:54.777Z,101472.13
2022-11-10T18:35:16.650Z,101485.00
2022-11-10T18:40:38.444Z,101490.34
2022-11-10T18:46:00.278Z,101495.53
2022-11-10T18:51:22.064Z,101498.19
2022-11-10T18:56:43.899Z,101489.66
2022-11-10T19:02:05.759Z,101495.69
2022-11-10T19:07:27.529Z,101515.50
2022-11-10T19:12:49.334Z,101505.25
2022-11-10T19:18:11.098Z,101531.06
2022-11-10T19:23:33.300Z,101539.59
2022-11-10T19:28:55.994Z,101544.78
2022-11-10T19:34:17.815Z,101554.31
2022-11-10T19:39:39.630Z,101562.91
2022-11-10T19:45:01.652Z,101584.44
2022-11-10T19:50:23.510Z,101578.47
2022-11-10T19:55:45.377Z,101582.81
2022-11-10T20:01:08.066Z,101591.41
2022-11-10T20:06:30.087Z,101589.69
2022-11-10T20:11:51.925Z,101594.06
2022-11-10T20:17:13.847Z,101593.22
2022-11-10T20:22:35.726Z,101593.25
2022-11-10T20:27:58.256Z,101595.00
2022-11-10T20:33:21.690Z,101596.72
2022-11-10T20:38:43.971Z,101601.00
2022-11-10T20:44:05.783Z,101611.31
2022-11-10T20:49:27.666Z,101615.63
2022-11-10T20:54:49.714Z,101614.81
2022-11-10T21:00:11.868Z,101610.53
2022-11-10T21:05:33.638Z,101614.81
2022-11-10T21:11:01.426Z,101614.84
2022-11-10T21:16:23.248Z,101599.44
2022-11-10T21:21:45.047Z,101609.72
2022-11-10T21:27:06.921Z,101626.88
2022-11-10T21:32:28.736Z,101638.91
2022-11-10T21:37:50.519Z,101639.72
2022-11-10T21:43:12.283Z,101636.31
2022-11-10T21:48:34.961Z,101637.19
2022-11-10T21:53:56.779Z,101638.91
2022-11-10T21:59:18.591Z,101639.75
2022-11-10T22:04:40.470Z,101638.91
2022-11-10T22:10:02.264Z,101650.03
2022-11-10T22:15:24.309Z,101654.34
2022-11-10T22:20:46.317Z,101638.06
2022-11-10T22:26:08.121Z,101647.50
2022-11-10T22:31:32.918Z,101655.22
2022-11-10T22:36:54.758Z,101656.06
2022-11-10T22:42:16.545Z,101662.91
2022-11-10T22:47:38.566Z,101668.06
2022-11-10T22:53:00.342Z,101674.06
2022-11-10T22:58:22.114Z,101678.31
2022-11-10T23:03:43.984Z,101690.31
2022-11-10T23:09:06.057Z,101687.75
2022-11-10T23:14:27.847Z,101686.03
2022-11-10T23:19:49.685Z,101676.59
2022-11-10T23:25:11.490Z,101690.31
2022-11-10T23:30:33.300Z,101692.97
2022-11-10T23:35:55.143Z,101698.97
2022-11-10T23:41:19.278Z,101693.81
2022-11-10T23:46:41.075Z,101698.09
2022-11-10T23:52:02.921Z,101709.25
2022-11-10T23:57:24.852Z,101705.81
