createdAt,value
2023-04-27T00:01:46.414Z,16.13
2023-04-27T00:04:14.435Z,14.32
2023-04-27T00:06:41.127Z,14.38
2023-04-27T00:09:07.643Z,14.57
2023-04-27T00:11:34.325Z,12.70
2023-04-27T00:14:00.732Z,13.75
2023-04-27T00:16:27.153Z,15.32
2023-04-27T00:18:54.006Z,11.48
2023-04-27T00:21:20.545Z,16.63
2023-04-27T00:23:46.975Z,16.40
2023-04-27T00:26:13.408Z,17.80
2023-04-27T00:28:39.805Z,14.25
2023-04-27T00:31:06.383Z,12.25
2023-04-27T00:33:32.765Z,14.07
2023-04-27T00:36:02.593Z,15.45
2023-04-27T00:38:29.691Z,11.93
2023-04-27T00:41:07.056Z,14.68
2023-04-27T00:43:41.189Z,13.63
2023-04-27T00:46:08.278Z,15.20
2023-04-27T00:48:35.512Z,13.10
2023-04-27T00:51:01.908Z,12.88
2023-04-27T00:53:28.404Z,10.90
2023-04-27T00:55:56.369Z,14.48
2023-04-27T00:58:23.018Z,14.68
2023-04-27T01:00:49.549Z,13.20
2023-04-27T01:03:16.051Z,14.38
2023-04-27T01:05:42.957Z,11.63
2023-04-27T01:08:10.739Z,11.68
2023-04-27T01:10:37.602Z,9.68
2023-04-27T01:13:04.002Z,14.38
2023-04-27T01:15:30.525Z,13.98
2023-04-27T01:18:01.246Z,15.18
2023-04-27T01:20:32.362Z,13.25
2023-04-27T01:22:59.430Z,14.95
2023-04-27T01:25:26.293Z,14.40
2023-04-27T01:27:54.126Z,17.15
2023-04-27T01:30:22.373Z,12.05
2023-04-27T01:32:49.928Z,12.88
2023-04-27T01:35:16.648Z,13.80
2023-04-27T01:37:43.119Z,12.48
2023-04-27T01:40:09.824Z,16.27
2023-04-27T01:42:36.196Z,18.15
2023-04-27T01:45:02.831Z,14.10
2023-04-27T01:47:29.233Z,19.10
2023-04-27T01:49:55.758Z,14.43
2023-04-27T01:52:22.112Z,20.83
2023-04-27T01:54:48.543Z,14.65
2023-04-27T01:57:14.925Z,12.90
2023-04-27T01:59:41.371Z,16.58
2023-04-27T02:02:07.880Z,12.65
2023-04-27T02:04:36.568Z,11.48
2023-04-27T02:07:03.451Z,13.13
2023-04-27T02:09:29.830Z,12.77
2023-04-27T02:11:56.297Z,10.65
2023-04-27T02:14:22.789Z,13.75
2023-04-27T02:16:49.186Z,10.02
2023-04-27T02:19:15.848Z,13.30
2023-04-27T02:21:42.635Z,12.73
2023-04-27T02:24:09.637Z,18.05
2023-04-27T02:26:36.123Z,13.60
2023-04-27T02:29:03.659Z,11.02
2023-04-27T02:31:30.961Z,14.75
2023-04-27T02:33:57.351Z,16.30
2023-04-27T02:36:23.918Z,14.85
2023-04-27T02:38:50.341Z,17.15
2023-04-27T02:41:16.721Z,13.85
2023-04-27T02:43:43.115Z,16.17
2023-04-27T02:46:09.531Z,16.40
2023-04-27T02:48:35.993Z,14.82
2023-04-27T02:51:05.684Z,13.93
2023-04-27T02:53:32.075Z,13.38
2023-04-27T02:55:59.139Z,12.80
2023-04-27T02:58:25.989Z,13.15
2023-04-27T03:00:55.985Z,13.32
2023-04-27T03:03:23.899Z,13.20
2023-04-27T03:05:50.477Z,12.27
2023-04-27T03:08:16.859Z,14.32
2023-04-27T03:10:43.244Z,13.32
2023-04-27T03:13:09.687Z,16.45
2023-04-27T03:15:36.110Z,11.50
2023-04-27T03:18:02.569Z,13.30
2023-04-27T03:20:29.046Z,13.52
2023-04-27T03:22:55.439Z,16.50
2023-04-27T03:25:22.281Z,17.42
2023-04-27T03:27:48.652Z,13.07
2023-04-27T03:30:15.252Z,13.57
2023-04-27T03:32:41.691Z,20.77
2023-04-27T03:35:09.038Z,11.75
2023-04-27T03:37:35.428Z,12.93
2023-04-27T03:40:01.862Z,10.95
2023-04-27T03:42:29.399Z,14.07
2023-04-27T03:44:55.902Z,16.45
2023-04-27T03:47:22.702Z,15.32
2023-04-27T03:49:49.133Z,15.65
2023-04-27T03:52:15.614Z,19.77
2023-04-27T03:54:42.004Z,19.70
2023-04-27T03:57:09.017Z,14.98
2023-04-27T03:59:35.464Z,18.10
2023-04-27T04:02:03.882Z,16.65
2023-04-27T04:04:31.169Z,19.55
2023-04-27T04:06:57.747Z,17.77
2023-04-27T04:09:24.219Z,14.93
2023-04-27T04:11:52.269Z,14.20
2023-04-27T04:14:18.898Z,18.10
2023-04-27T04:16:45.277Z,12.50
2023-04-27T04:19:11.855Z,12.68
2023-04-27T04:21:38.364Z,15.38
2023-04-27T04:24:04.877Z,15.30
2023-04-27T04:26:31.323Z,20.40
2023-04-27T04:28:57.770Z,16.60
2023-04-27T04:31:24.393Z,21.98
2023-04-27T04:33:51.747Z,16.52
2023-04-27T04:36:18.518Z,17.33
2023-04-27T04:38:44.924Z,15.93
2023-04-27T04:41:11.343Z,14.45
2023-04-27T04:43:37.721Z,17.95
2023-04-27T04:46:04.121Z,18.85
2023-04-27T04:48:30.523Z,21.10
2023-04-27T04:50:57.201Z,16.08
2023-04-27T04:53:23.627Z,20.25
2023-04-27T04:55:49.988Z,19.98
2023-04-27T04:58:16.342Z,19.63
2023-04-27T05:00:43.026Z,25.40
2023-04-27T05:03:09.605Z,21.90
2023-04-27T05:05:36.130Z,16.58
2023-04-27T05:08:02.677Z,19.65
2023-04-27T05:10:29.262Z,15.98
2023-04-27T05:12:55.976Z,17.85
2023-04-27T05:15:22.389Z,23.35
2023-04-27T05:17:48.817Z,16.17
2023-04-27T05:20:16.122Z,19.02
2023-04-27T05:22:42.580Z,24.13
2023-04-27T05:25:09.940Z,23.13
2023-04-27T05:27:36.433Z,19.73
2023-04-27T05:30:03.273Z,19.55
2023-04-27T05:32:29.762Z,20.75
2023-04-27T05:34:56.254Z,24.58
2023-04-27T05:37:22.767Z,30.15
2023-04-27T05:39:49.160Z,21.98
2023-04-27T05:42:15.521Z,26.40
2023-04-27T05:44:41.987Z,22.90
2023-04-27T05:47:08.379Z,21.30
2023-04-27T05:49:34.757Z,22.60
2023-04-27T05:52:01.671Z,28.40
2023-04-27T05:54:28.104Z,23.50
2023-04-27T05:56:54.524Z,26.67
2023-04-27T05:59:21.760Z,21.50
2023-04-27T06:01:48.179Z,23.67
2023-04-27T06:04:14.870Z,23.58
2023-04-27T06:06:41.654Z,23.90
2023-04-27T06:09:08.242Z,20.83
2023-04-27T06:11:34.706Z,18.45
2023-04-27T06:14:01.078Z,20.70
2023-04-27T06:16:27.527Z,20.25
2023-04-27T06:18:53.961Z,17.17
2023-04-27T06:21:20.339Z,20.08
2023-04-27T06:23:46.699Z,16.42
2023-04-27T06:26:13.077Z,18.88
2023-04-27T06:28:39.436Z,16.65
2023-04-27T06:31:06.288Z,13.27
2023-04-27T06:33:33.370Z,16.73
2023-04-27T06:36:01.689Z,21.42
2023-04-27T06:38:28.370Z,16.27
2023-04-27T06:40:54.989Z,12.32
2023-04-27T06:43:21.634Z,17.40
2023-04-27T06:45:48.258Z,9.95
2023-04-27T06:48:14.820Z,15.50
2023-04-27T06:50:41.248Z,10.45
2023-04-27T06:53:08.196Z,12.70
2023-04-27T06:55:34.807Z,12.30
2023-04-27T06:58:03.190Z,11.35
2023-04-27T07:00:29.575Z,11.38
2023-04-27T07:02:56.212Z,10.05
2023-04-27T07:05:22.825Z,12.18
2023-04-27T07:07:49.206Z,8.57
2023-04-27T07:10:15.778Z,11.10
2023-04-27T07:12:42.286Z,9.40
2023-04-27T07:15:09.141Z,11.65
2023-04-27T07:17:35.698Z,8.23
2023-04-27T07:20:03.820Z,11.85
2023-04-27T07:22:30.304Z,11.52
2023-04-27T07:24:56.704Z,12.90
2023-04-27T07:27:23.244Z,13.85
2023-04-27T07:29:49.624Z,10.65
2023-04-27T07:32:16.240Z,10.25
2023-04-27T07:34:52.690Z,12.10
2023-04-27T07:37:20.360Z,9.13
2023-04-27T07:39:47.284Z,9.82
2023-04-27T07:42:13.696Z,9.50
2023-04-27T07:44:40.826Z,8.55
2023-04-27T07:47:07.303Z,7.38
2023-04-27T07:49:34.938Z,5.40
2023-04-27T07:52:01.770Z,6.18
2023-04-27T07:54:28.186Z,6.05
2023-04-27T07:56:54.798Z,6.00
2023-04-27T07:59:21.317Z,4.85
2023-04-27T08:01:47.918Z,6.35
2023-04-27T08:04:16.144Z,3.95
2023-04-27T08:06:43.437Z,4.50
2023-04-27T08:09:10.079Z,7.03
2023-04-27T08:11:36.581Z,8.68
2023-04-27T08:14:02.977Z,8.90
2023-04-27T08:16:29.427Z,8.85
2023-04-27T08:18:56.256Z,8.25
2023-04-27T08:21:23.299Z,5.93
2023-04-27T08:23:49.810Z,6.15
2023-04-27T08:26:16.488Z,7.22
2023-04-27T08:28:42.860Z,8.95
2023-04-27T08:31:09.281Z,4.50
2023-04-27T08:33:35.710Z,6.25
2023-04-27T08:36:02.259Z,5.43
2023-04-27T08:38:28.647Z,7.35
2023-04-27T08:40:55.198Z,7.93
2023-04-27T08:43:21.640Z,4.88
2023-04-27T08:45:50.107Z,7.07
2023-04-27T08:48:16.555Z,7.78
2023-04-27T08:50:44.796Z,6.88
2023-04-27T08:53:22.012Z,3.63
2023-04-27T08:55:51.281Z,5.38
2023-04-27T08:58:17.734Z,6.78
2023-04-27T09:00:45.781Z,5.55
2023-04-27T09:03:22.185Z,4.88
2023-04-27T09:06:00.692Z,5.55
2023-04-27T09:08:30.040Z,5.63
2023-04-27T09:10:56.450Z,4.78
2023-04-27T09:13:22.862Z,3.88
2023-04-27T09:15:51.710Z,3.70
2023-04-27T09:18:23.110Z,5.95
2023-04-27T09:20:51.360Z,4.88
2023-04-27T09:23:29.744Z,5.50
2023-04-27T09:25:57.288Z,3.97
2023-04-27T09:28:27.432Z,5.15
2023-04-27T09:30:58.704Z,4.60
2023-04-27T09:33:25.890Z,5.07
2023-04-27T09:35:52.810Z,7.63
2023-04-27T09:38:20.789Z,3.58
2023-04-27T09:40:47.869Z,4.75
2023-04-27T09:43:14.731Z,6.20
2023-04-27T09:45:41.554Z,5.53
2023-04-27T09:48:08.731Z,7.88
2023-04-27T09:50:39.763Z,3.97
2023-04-27T09:53:08.328Z,6.30
2023-04-27T09:55:39.488Z,4.47
2023-04-27T09:58:43.907Z,6.22
2023-04-27T10:01:19.324Z,5.13
2023-04-27T10:04:13.330Z,5.10
2023-04-27T10:06:52.590Z,4.78
2023-04-27T10:09:25.505Z,6.93
2023-04-27T10:11:53.882Z,5.65
2023-04-27T10:14:22.831Z,6.57
2023-04-27T10:16:53.142Z,5.28
2023-04-27T10:19:21.147Z,4.38
2023-04-27T10:21:52.613Z,4.90
2023-04-27T10:24:19.041Z,5.90
2023-04-27T10:26:48.525Z,3.95
2023-04-27T10:29:16.457Z,4.30
2023-04-27T10:31:48.448Z,8.50
2023-04-27T10:34:21.172Z,4.32
2023-04-27T10:36:47.779Z,3.97
2023-04-27T10:39:18.611Z,4.95
2023-04-27T10:41:56.049Z,5.25
2023-04-27T10:44:28.597Z,8.13
2023-04-27T10:46:57.061Z,4.10
2023-04-27T10:49:23.993Z,5.32
2023-04-27T10:51:51.063Z,3.65
2023-04-27T10:54:17.563Z,3.92
2023-04-27T10:56:44.348Z,3.88
2023-04-27T10:59:11.048Z,5.28
2023-04-27T11:01:37.871Z,4.32
2023-04-27T11:04:05.296Z,4.47
2023-04-27T11:06:34.855Z,6.60
2023-04-27T11:09:01.529Z,4.57
2023-04-27T11:11:28.030Z,6.05
2023-04-27T11:13:55.704Z,4.22
2023-04-27T11:16:22.949Z,4.03
2023-04-27T11:18:49.357Z,6.40
2023-04-27T11:21:18.051Z,5.80
2023-04-27T11:23:44.439Z,4.18
2023-04-27T11:26:11.824Z,3.97
2023-04-27T11:28:38.539Z,4.60
2023-04-27T11:31:07.244Z,5.65
2023-04-27T11:33:35.673Z,3.88
2023-04-27T11:36:02.225Z,3.97
2023-04-27T11:38:33.781Z,4.43
2023-04-27T11:41:05.670Z,4.00
2023-04-27T11:43:32.643Z,4.70
2023-04-27T11:46:03.341Z,4.68
2023-04-27T11:48:29.758Z,4.25
2023-04-27T11:50:59.196Z,4.75
2023-04-27T11:53:30.922Z,4.30
2023-04-27T11:56:00.943Z,3.47
2023-04-27T11:58:29.229Z,5.38
2023-04-27T12:00:58.836Z,4.03
2023-04-27T12:03:26.270Z,5.57
2023-04-27T12:05:53.289Z,4.53
2023-04-27T12:08:20.383Z,4.28
2023-04-27T12:10:47.165Z,4.60
2023-04-27T12:13:14.277Z,4.13
2023-04-27T12:15:41.105Z,5.57
2023-04-27T12:18:07.540Z,3.78
2023-04-27T12:20:34.727Z,3.92
2023-04-27T12:23:01.223Z,4.75
2023-04-27T12:25:27.741Z,3.58
2023-04-27T12:27:54.182Z,3.47
2023-04-27T12:30:22.549Z,4.22
2023-04-27T12:32:48.940Z,6.18
2023-04-27T12:35:15.445Z,3.20
2023-04-27T12:37:42.316Z,3.83
2023-04-27T12:40:09.376Z,3.63
2023-04-27T12:42:35.930Z,4.88
2023-04-27T12:45:02.322Z,3.85
2023-04-27T12:47:49.821Z,5.82
2023-04-27T12:50:15.747Z,3.72
2023-04-27T12:52:42.149Z,4.05
2023-04-27T12:55:18.034Z,5.97
2023-04-27T12:57:51.460Z,3.80
2023-04-27T13:00:18.102Z,4.35
2023-04-27T13:02:46.103Z,3.25
2023-04-27T13:05:12.743Z,5.95
2023-04-27T13:07:39.134Z,4.05
2023-04-27T13:10:06.447Z,3.78
2023-04-27T13:12:32.853Z,3.65
2023-04-27T13:14:59.228Z,4.68
2023-04-27T13:17:25.908Z,4.38
2023-04-27T13:19:52.773Z,6.55
2023-04-27T13:22:20.821Z,3.95
2023-04-27T13:24:47.383Z,3.47
2023-04-27T13:27:13.769Z,3.63
2023-04-27T13:29:40.480Z,3.92
2023-04-27T13:32:06.852Z,4.05
2023-04-27T13:34:33.290Z,3.80
2023-04-27T13:36:59.756Z,5.25
2023-04-27T13:39:26.309Z,3.53
2023-04-27T13:41:53.882Z,4.45
2023-04-27T13:44:20.302Z,5.05
2023-04-27T13:46:46.709Z,4.35
2023-04-27T13:49:13.410Z,4.32
2023-04-27T13:51:40.511Z,5.55
2023-04-27T13:54:06.926Z,6.93
2023-04-27T13:56:33.318Z,3.92
2023-04-27T13:59:00.216Z,5.75
2023-04-27T14:01:27.100Z,6.20
2023-04-27T14:03:53.742Z,5.47
2023-04-27T14:06:20.512Z,4.72
2023-04-27T14:08:47.041Z,8.90
2023-04-27T14:11:13.442Z,4.03
2023-04-27T14:13:39.823Z,5.00
2023-04-27T14:16:07.111Z,6.15
2023-04-27T14:18:33.646Z,5.63
2023-04-27T14:21:00.508Z,3.88
2023-04-27T14:23:26.930Z,9.05
2023-04-27T14:25:53.291Z,4.10
2023-04-27T14:28:19.687Z,4.47
2023-04-27T14:30:46.149Z,6.20
2023-04-27T14:33:12.587Z,7.30
2023-04-27T14:35:38.996Z,4.78
2023-04-27T14:38:05.474Z,6.18
2023-04-27T14:40:31.945Z,6.00
2023-04-27T14:42:58.868Z,5.30
2023-04-27T14:45:29.045Z,5.10
2023-04-27T14:48:00.787Z,5.50
2023-04-27T14:50:28.014Z,5.63
2023-04-27T14:52:58.337Z,8.57
2023-04-27T14:55:24.757Z,5.20
2023-04-27T14:57:51.400Z,5.97
2023-04-27T15:00:18.029Z,6.25
2023-04-27T15:02:44.552Z,6.43
2023-04-27T15:05:11.014Z,5.45
2023-04-27T15:07:37.438Z,5.80
2023-04-27T15:10:04.088Z,5.03
2023-04-27T15:12:30.665Z,7.82
2023-04-27T15:14:57.105Z,8.10
2023-04-27T15:17:24.005Z,7.22
2023-04-27T15:19:51.655Z,5.63
2023-04-27T15:22:18.033Z,6.43
2023-04-27T15:24:44.397Z,5.97
2023-04-27T15:27:10.999Z,8.90
2023-04-27T15:29:37.403Z,8.57
2023-04-27T15:32:04.050Z,6.63
2023-04-27T15:34:30.978Z,8.32
2023-04-27T15:36:57.694Z,6.65
2023-04-27T15:39:24.089Z,6.70
2023-04-27T15:41:50.469Z,5.97
2023-04-27T15:44:16.913Z,7.05
2023-04-27T15:46:43.334Z,6.47
2023-04-27T15:49:09.800Z,11.63
2023-04-27T15:51:36.332Z,10.43
2023-04-27T15:54:02.921Z,8.30
2023-04-27T15:56:30.850Z,9.38
2023-04-27T15:58:57.717Z,6.25
2023-04-27T16:01:24.143Z,7.10
2023-04-27T16:03:50.739Z,6.30
2023-04-27T16:06:17.255Z,9.68
2023-04-27T16:08:43.820Z,7.18
2023-04-27T16:11:10.252Z,7.15
2023-04-27T16:13:36.633Z,8.10
2023-04-27T16:16:04.247Z,8.32
2023-04-27T16:18:30.790Z,10.32
2023-04-27T16:20:58.066Z,9.23
2023-04-27T16:23:24.545Z,8.85
2023-04-27T16:25:50.947Z,8.35
2023-04-27T16:28:17.960Z,10.02
2023-04-27T16:30:44.407Z,7.90
2023-04-27T16:33:11.008Z,9.63
2023-04-27T16:35:37.497Z,6.75
2023-04-27T16:38:05.817Z,7.32
2023-04-27T16:40:32.897Z,6.50
2023-04-27T16:42:59.265Z,7.72
2023-04-27T16:45:25.681Z,7.47
2023-04-27T16:47:52.065Z,8.98
2023-04-27T16:50:18.480Z,11.85
2023-04-27T16:52:45.482Z,12.32
2023-04-27T16:55:12.014Z,10.27
2023-04-27T16:57:38.394Z,11.55
2023-04-27T17:00:09.701Z,11.18
2023-04-27T17:02:36.563Z,11.60
2023-04-27T17:05:03.181Z,9.82
2023-04-27T17:07:32.632Z,9.00
2023-04-27T17:09:59.619Z,10.07
2023-04-27T17:12:26.032Z,10.55
2023-04-27T17:14:52.456Z,9.07
2023-04-27T17:17:18.852Z,9.25
2023-04-27T17:19:45.253Z,7.53
2023-04-27T17:22:13.181Z,8.15
2023-04-27T17:24:39.896Z,7.65
2023-04-27T17:27:06.300Z,11.02
2023-04-27T17:29:32.697Z,9.50
2023-04-27T17:31:59.103Z,12.73
2023-04-27T17:34:25.498Z,11.73
2023-04-27T17:36:51.889Z,9.98
2023-04-27T17:39:18.372Z,10.02
2023-04-27T17:41:45.368Z,11.20
2023-04-27T17:44:12.598Z,10.60
2023-04-27T17:46:39.170Z,12.32
2023-04-27T17:49:05.659Z,8.70
2023-04-27T17:51:33.152Z,7.95
2023-04-27T17:53:59.621Z,9.75
2023-04-27T17:56:25.998Z,8.73
2023-04-27T17:58:52.403Z,11.05
2023-04-27T18:01:18.872Z,8.55
2023-04-27T18:03:45.435Z,10.20
2023-04-27T18:06:12.147Z,9.20
2023-04-27T18:08:38.573Z,7.28
2023-04-27T18:11:06.536Z,9.80
2023-04-27T18:13:32.909Z,6.55
2023-04-27T18:15:59.493Z,6.70
2023-04-27T18:18:26.770Z,14.68
2023-04-27T18:20:53.179Z,9.55
2023-04-27T18:23:20.157Z,8.38
2023-04-27T18:25:46.562Z,11.57
2023-04-27T18:28:12.950Z,9.25
2023-04-27T18:30:39.366Z,9.70
2023-04-27T18:33:06.103Z,9.45
2023-04-27T18:35:32.501Z,11.02
2023-04-27T18:37:58.869Z,11.82
2023-04-27T18:40:25.997Z,9.43
2023-04-27T18:42:53.109Z,9.27
2023-04-27T18:45:19.800Z,7.78
2023-04-27T18:47:46.241Z,11.15
2023-04-27T18:50:13.218Z,11.48
2023-04-27T18:52:39.615Z,10.32
2023-04-27T18:55:06.854Z,7.97
2023-04-27T18:57:33.644Z,9.70
2023-04-27T19:00:00.245Z,11.05
2023-04-27T19:02:26.755Z,9.15
2023-04-27T19:05:10.411Z,12.57
2023-04-27T19:07:39.349Z,65.68
2023-04-27T19:10:06.637Z,26.55
2023-04-27T19:12:33.119Z,22.27
2023-04-27T19:14:59.550Z,24.73
2023-04-27T19:17:26.109Z,14.05
2023-04-27T19:19:52.639Z,8.82
2023-04-27T19:22:19.136Z,11.10
2023-04-27T19:24:45.661Z,9.55
2023-04-27T19:27:12.678Z,12.20
2023-04-27T19:29:52.957Z,35.05
2023-04-27T19:32:20.225Z,13.10
2023-04-27T19:34:47.356Z,11.20
2023-04-27T19:37:14.103Z,11.15
2023-04-27T19:39:40.642Z,11.50
2023-04-27T19:42:07.027Z,35.28
2023-04-27T19:44:33.418Z,15.25
2023-04-27T19:46:59.829Z,12.20
2023-04-27T19:49:26.194Z,14.45
2023-04-27T19:51:52.662Z,10.65
2023-04-27T19:54:19.072Z,9.77
2023-04-27T19:56:45.445Z,11.45
2023-04-27T19:59:12.153Z,12.55
2023-04-27T20:01:38.681Z,13.70
2023-04-27T20:04:05.271Z,9.45
2023-04-27T20:06:33.177Z,10.35
2023-04-27T20:08:59.689Z,9.13
2023-04-27T20:11:26.101Z,9.63
2023-04-27T20:13:52.476Z,8.57
2023-04-27T20:16:19.857Z,12.45
2023-04-27T20:18:46.502Z,9.93
2023-04-27T20:21:13.054Z,10.35
2023-04-27T20:23:39.479Z,8.98
2023-04-27T20:26:05.868Z,10.30
2023-04-27T20:28:32.436Z,12.90
2023-04-27T20:30:58.931Z,12.13
2023-04-27T20:33:25.315Z,16.20
2023-04-27T20:35:55.553Z,13.15
2023-04-27T20:38:23.468Z,12.02
2023-04-27T20:40:52.557Z,15.88
2023-04-27T20:43:19.409Z,9.25
2023-04-27T20:45:45.890Z,10.30
2023-04-27T20:48:13.272Z,13.68
2023-04-27T20:50:39.754Z,12.73
2023-04-27T20:53:06.202Z,12.85
2023-04-27T20:55:33.397Z,11.73
2023-04-27T20:57:59.761Z,9.13
2023-04-27T21:00:26.277Z,12.32
2023-04-27T21:02:52.809Z,13.82
2023-04-27T21:05:19.367Z,12.15
2023-04-27T21:07:45.906Z,12.65
2023-04-27T21:10:12.750Z,11.10
2023-04-27T21:12:39.199Z,10.95
2023-04-27T21:15:06.202Z,12.73
2023-04-27T21:17:32.619Z,14.65
2023-04-27T21:19:59.067Z,23.02
2023-04-27T21:22:25.527Z,16.13
2023-04-27T21:24:52.551Z,12.15
2023-04-27T21:27:18.954Z,12.32
2023-04-27T21:29:45.317Z,12.57
2023-04-27T21:32:11.717Z,11.85
2023-04-27T21:34:38.109Z,11.68
2023-04-27T21:37:04.507Z,11.63
2023-04-27T21:39:30.944Z,13.52
2023-04-27T21:41:57.324Z,11.15
2023-04-27T21:44:23.724Z,13.43
2023-04-27T21:46:50.194Z,12.80
2023-04-27T21:49:16.684Z,13.77
2023-04-27T21:51:43.106Z,10.68
2023-04-27T21:54:09.506Z,9.82
2023-04-27T21:56:37.526Z,12.65
2023-04-27T21:59:03.917Z,12.63
2023-04-27T22:01:30.797Z,13.90
2023-04-27T22:04:35.883Z,13.15
2023-04-27T22:07:02.551Z,15.25
2023-04-27T22:09:28.903Z,12.35
2023-04-27T22:11:55.312Z,12.98
2023-04-27T22:14:21.691Z,12.60
2023-04-27T22:16:48.935Z,12.63
2023-04-27T22:19:15.344Z,14.43
2023-04-27T22:21:41.706Z,12.30
2023-04-27T22:24:08.866Z,12.65
2023-04-27T22:26:35.413Z,11.13
2023-04-27T22:29:01.766Z,11.38
2023-04-27T22:31:28.244Z,16.13
2023-04-27T22:33:54.653Z,12.32
2023-04-27T22:36:21.013Z,16.83
2023-04-27T22:38:47.377Z,11.70
2023-04-27T22:41:13.907Z,12.38
2023-04-27T22:43:40.315Z,13.60
2023-04-27T22:46:06.677Z,13.82
2023-04-27T22:48:33.482Z,12.65
2023-04-27T22:50:59.857Z,17.85
2023-04-27T22:53:26.700Z,12.73
2023-04-27T22:55:53.078Z,12.65
2023-04-27T22:58:19.458Z,11.93
2023-04-27T23:00:46.060Z,17.25
2023-04-27T23:03:12.714Z,12.82
2023-04-27T23:05:39.304Z,13.57
2023-04-27T23:08:06.630Z,12.45
2023-04-27T23:10:34.704Z,11.75
2023-04-27T23:13:01.959Z,14.07
2023-04-27T23:15:28.403Z,15.60
2023-04-27T23:17:54.776Z,11.57
2023-04-27T23:20:28.070Z,12.45
2023-04-27T23:22:55.592Z,10.50
2023-04-27T23:25:22.140Z,11.60
2023-04-27T23:27:51.213Z,14.75
2023-04-27T23:30:18.437Z,12.68
2023-04-27T23:32:44.855Z,13.93
2023-04-27T23:35:11.443Z,10.32
2023-04-27T23:37:37.954Z,9.77
2023-04-27T23:40:05.029Z,10.23
2023-04-27T23:42:31.589Z,12.15
2023-04-27T23:44:58.301Z,10.90
2023-04-27T23:47:24.762Z,12.02
2023-04-27T23:49:51.158Z,10.65
2023-04-27T23:52:17.564Z,12.25
2023-04-27T23:54:43.925Z,22.27
2023-04-27T23:57:10.379Z,17.58
2023-04-27T23:59:37.170Z,11.48
