createdAt,value
2019-03-16T00:00:11.166Z,1.93
2019-03-16T00:02:39.655Z,1.50
2019-03-16T00:05:08.258Z,1.20
2019-03-16T00:07:36.746Z,1.67
2019-03-16T00:10:06.347Z,1.23
2019-03-16T00:12:34.842Z,1.97
2019-03-16T00:15:03.472Z,1.43
2019-03-16T00:17:31.964Z,1.30
2019-03-16T00:20:00.428Z,1.27
2019-03-16T00:22:28.970Z,1.33
2019-03-16T00:24:57.506Z,1.70
2019-03-16T00:27:25.997Z,1.53
2019-03-16T00:29:54.469Z,1.17
2019-03-16T00:32:22.960Z,1.40
2019-03-16T00:34:51.426Z,1.60
2019-03-16T00:37:19.914Z,1.30
2019-03-16T00:39:48.375Z,1.30
2019-03-16T00:42:16.874Z,1.33
2019-03-16T00:44:45.330Z,1.53
2019-03-16T00:47:13.824Z,1.13
2019-03-16T00:49:42.289Z,1.40
2019-03-16T00:52:10.780Z,1.70
2019-03-16T00:54:39.348Z,1.23
2019-03-16T00:57:07.968Z,1.77
2019-03-16T00:59:36.443Z,1.23
2019-03-16T01:02:04.904Z,1.40
2019-03-16T01:04:33.392Z,1.13
2019-03-16T01:07:01.877Z,1.33
2019-03-16T01:09:30.340Z,1.80
2019-03-16T01:11:58.807Z,1.43
2019-03-16T01:14:27.298Z,1.50
2019-03-16T01:16:55.759Z,1.40
2019-03-16T01:19:24.243Z,1.50
2019-03-16T01:21:52.713Z,1.70
2019-03-16T01:24:21.204Z,1.43
2019-03-16T01:26:49.670Z,1.30
2019-03-16T01:29:18.158Z,2.00
2019-03-16T01:31:46.659Z,1.93
2019-03-16T01:34:15.110Z,1.30
2019-03-16T01:36:43.575Z,1.83
2019-03-16T01:39:12.067Z,1.40
2019-03-16T01:41:40.531Z,1.40
2019-03-16T01:44:09.028Z,1.50
2019-03-16T01:46:37.489Z,1.37
2019-03-16T01:49:05.981Z,1.60
2019-03-16T01:51:34.441Z,1.30
2019-03-16T01:54:02.944Z,1.90
2019-03-16T01:56:31.421Z,2.13
2019-03-16T01:58:59.916Z,1.50
2019-03-16T02:01:28.383Z,1.70
2019-03-16T02:03:56.877Z,1.70
2019-03-16T02:06:25.356Z,1.70
2019-03-16T02:08:53.847Z,1.20
2019-03-16T02:11:22.330Z,2.03
2019-03-16T02:13:50.822Z,1.73
2019-03-16T02:16:19.290Z,1.33
2019-03-16T02:18:47.792Z,2.17
2019-03-16T02:21:16.254Z,1.70
2019-03-16T02:23:44.747Z,1.63
2019-03-16T02:26:13.215Z,1.80
2019-03-16T02:28:41.721Z,1.93
2019-03-16T02:31:10.201Z,1.73
2019-03-16T02:33:38.808Z,1.80
2019-03-16T02:36:07.335Z,1.40
2019-03-16T02:38:35.833Z,1.90
2019-03-16T02:41:04.299Z,1.93
2019-03-16T02:43:32.789Z,1.67
2019-03-16T02:46:01.254Z,2.00
2019-03-16T02:48:29.747Z,1.83
2019-03-16T02:50:58.213Z,1.63
2019-03-16T02:53:26.705Z,1.67
2019-03-16T02:55:55.189Z,1.60
2019-03-16T02:58:23.676Z,1.60
2019-03-16T03:00:52.143Z,1.67
2019-03-16T03:03:29.430Z,1.97
2019-03-16T03:05:50.923Z,1.60
2019-03-16T03:08:19.429Z,1.63
2019-03-16T03:10:47.905Z,1.83
2019-03-16T03:13:16.379Z,1.70
2019-03-16T03:15:44.842Z,1.23
2019-03-16T03:18:13.334Z,1.60
2019-03-16T03:20:41.810Z,1.63
2019-03-16T03:23:10.277Z,2.03
2019-03-16T03:25:38.770Z,1.50
2019-03-16T03:28:07.235Z,1.60
2019-03-16T03:30:35.760Z,2.20
2019-03-16T03:33:04.224Z,1.97
2019-03-16T03:35:32.708Z,1.60
2019-03-16T03:38:01.178Z,1.47
2019-03-16T03:40:29.667Z,1.70
2019-03-16T03:42:58.143Z,1.50
2019-03-16T03:45:26.624Z,1.77
2019-03-16T03:47:55.090Z,1.50
2019-03-16T03:50:23.585Z,1.80
2019-03-16T03:52:52.052Z,1.90
2019-03-16T03:55:20.558Z,1.67
2019-03-16T03:57:49.023Z,2.10
2019-03-16T04:00:18.788Z,2.20
2019-03-16T04:02:47.539Z,1.77
2019-03-16T04:05:16.146Z,2.20
2019-03-16T04:07:44.943Z,2.40
2019-03-16T04:10:13.975Z,1.80
2019-03-16T04:12:42.458Z,2.43
2019-03-16T04:15:12.675Z,2.30
2019-03-16T04:17:41.162Z,2.37
2019-03-16T04:20:12.377Z,3.00
2019-03-16T04:22:40.838Z,1.83
2019-03-16T04:25:09.682Z,2.37
2019-03-16T04:27:38.155Z,1.93
2019-03-16T04:30:09.026Z,2.40
2019-03-16T04:32:37.490Z,1.70
2019-03-16T04:35:06.519Z,2.27
2019-03-16T04:37:34.993Z,2.03
2019-03-16T04:40:04.054Z,2.10
2019-03-16T04:42:32.516Z,2.33
2019-03-16T04:45:01.013Z,2.23
2019-03-16T04:47:29.478Z,2.23
2019-03-16T04:49:57.974Z,2.10
2019-03-16T04:52:26.447Z,2.27
2019-03-16T04:54:54.939Z,1.93
2019-03-16T04:57:23.412Z,1.93
2019-03-16T04:59:51.903Z,1.93
2019-03-16T05:02:20.369Z,2.90
2019-03-16T05:04:48.870Z,2.10
2019-03-16T05:07:17.343Z,2.10
2019-03-16T05:09:45.842Z,1.90
2019-03-16T05:12:14.309Z,1.67
2019-03-16T05:14:42.802Z,1.80
2019-03-16T05:17:11.277Z,1.70
2019-03-16T05:19:39.767Z,1.93
2019-03-16T05:22:08.238Z,1.83
2019-03-16T05:24:36.735Z,1.83
2019-03-16T05:27:05.205Z,1.80
2019-03-16T05:29:33.697Z,1.80
2019-03-16T05:32:02.179Z,1.83
2019-03-16T05:34:30.748Z,1.93
2019-03-16T05:36:59.230Z,1.97
2019-03-16T05:39:27.720Z,1.80
2019-03-16T05:41:56.185Z,1.77
2019-03-16T05:44:24.865Z,1.70
2019-03-16T05:46:53.331Z,1.70
2019-03-16T05:49:21.832Z,2.30
2019-03-16T05:51:50.302Z,1.70
2019-03-16T05:54:18.778Z,2.00
2019-03-16T05:56:47.269Z,2.03
2019-03-16T05:59:15.736Z,1.73
2019-03-16T06:01:44.231Z,1.83
2019-03-16T06:04:12.701Z,1.50
2019-03-16T06:06:41.199Z,1.87
2019-03-16T06:09:09.674Z,2.13
2019-03-16T06:11:38.239Z,1.50
2019-03-16T06:14:06.713Z,2.00
2019-03-16T06:16:35.205Z,1.40
2019-03-16T06:19:03.679Z,2.10
2019-03-16T06:21:32.168Z,1.90
2019-03-16T06:24:00.643Z,2.43
2019-03-16T06:26:29.139Z,1.80
2019-03-16T06:28:57.607Z,2.00
2019-03-16T06:31:26.127Z,1.50
2019-03-16T06:33:54.586Z,2.00
2019-03-16T06:36:23.077Z,1.97
2019-03-16T06:38:51.542Z,2.10
2019-03-16T06:41:20.033Z,1.90
2019-03-16T06:43:48.510Z,2.23
2019-03-16T06:46:17.003Z,2.50
2019-03-16T06:48:45.480Z,2.20
2019-03-16T06:51:13.967Z,2.40
2019-03-16T06:53:42.442Z,2.47
2019-03-16T06:56:10.936Z,2.40
2019-03-16T06:58:39.404Z,1.70
2019-03-16T07:01:07.895Z,1.87
2019-03-16T07:03:36.366Z,2.00
2019-03-16T07:06:04.927Z,2.57
2019-03-16T07:08:33.393Z,2.50
2019-03-16T07:11:01.887Z,2.53
2019-03-16T07:13:30.362Z,2.80
2019-03-16T07:15:58.855Z,2.30
2019-03-16T07:18:27.324Z,3.07
2019-03-16T07:20:55.826Z,2.17
2019-03-16T07:23:24.431Z,2.30
2019-03-16T07:25:52.869Z,2.50
2019-03-16T07:28:21.337Z,1.90
2019-03-16T07:30:49.837Z,2.47
2019-03-16T07:33:18.415Z,2.07
2019-03-16T07:35:47.371Z,1.83
2019-03-16T07:38:16.260Z,3.10
2019-03-16T07:40:44.750Z,1.77
2019-03-16T07:43:13.222Z,2.10
2019-03-16T07:45:41.719Z,1.73
2019-03-16T07:48:10.198Z,2.40
2019-03-16T07:50:38.874Z,2.20
2019-03-16T07:53:07.352Z,2.20
2019-03-16T07:55:35.842Z,1.80
2019-03-16T07:58:04.324Z,2.00
2019-03-16T08:00:32.814Z,1.80
2019-03-16T08:03:01.288Z,2.27
2019-03-16T08:05:29.777Z,1.93
2019-03-16T08:07:58.301Z,1.90
2019-03-16T08:10:26.986Z,2.10
2019-03-16T08:12:55.450Z,2.27
2019-03-16T08:15:23.914Z,2.20
2019-03-16T08:17:52.420Z,2.17
2019-03-16T08:20:20.886Z,1.83
2019-03-16T08:22:49.744Z,2.10
2019-03-16T08:25:18.219Z,1.87
2019-03-16T08:27:54.055Z,2.40
2019-03-16T08:30:16.908Z,1.90
2019-03-16T08:32:45.406Z,1.57
2019-03-16T08:35:15.450Z,2.23
2019-03-16T08:37:43.928Z,1.90
2019-03-16T08:40:12.558Z,2.27
2019-03-16T08:42:41.117Z,2.17
2019-03-16T08:45:10.501Z,1.87
2019-03-16T08:47:39.001Z,2.40
2019-03-16T08:50:08.802Z,1.80
2019-03-16T08:52:37.297Z,1.80
2019-03-16T08:55:07.404Z,1.67
2019-03-16T08:57:35.903Z,2.27
2019-03-16T09:00:07.117Z,1.60
2019-03-16T09:02:35.607Z,1.60
2019-03-16T09:05:05.318Z,1.87
2019-03-16T09:07:33.803Z,1.40
2019-03-16T09:10:02.270Z,1.83
2019-03-16T09:12:30.772Z,1.90
2019-03-16T09:14:59.241Z,1.23
2019-03-16T09:17:27.790Z,1.67
2019-03-16T09:19:56.275Z,1.70
2019-03-16T09:22:24.768Z,1.90
2019-03-16T09:24:53.238Z,2.10
2019-03-16T09:27:30.538Z,1.50
2019-03-16T09:29:51.931Z,1.80
2019-03-16T09:32:19.438Z,1.73
2019-03-16T09:34:47.909Z,1.70
2019-03-16T09:37:16.398Z,1.60
2019-03-16T09:39:44.861Z,1.67
2019-03-16T09:42:13.359Z,1.70
2019-03-16T09:44:41.829Z,1.50
2019-03-16T09:47:10.316Z,1.40
2019-03-16T09:49:38.785Z,1.50
2019-03-16T09:52:07.278Z,1.80
2019-03-16T09:54:35.746Z,1.97
2019-03-16T09:57:04.245Z,1.57
2019-03-16T09:59:32.706Z,1.80
2019-03-16T10:02:01.194Z,1.80
2019-03-16T10:04:29.662Z,1.67
2019-03-16T10:06:58.165Z,2.13
2019-03-16T10:09:26.799Z,1.47
2019-03-16T10:11:55.291Z,1.80
2019-03-16T10:14:23.761Z,1.70
2019-03-16T10:16:52.249Z,1.97
2019-03-16T10:19:20.713Z,1.83
2019-03-16T10:21:49.209Z,1.93
2019-03-16T10:24:17.677Z,1.60
2019-03-16T10:26:46.166Z,1.80
2019-03-16T10:29:14.629Z,1.70
2019-03-16T10:31:43.122Z,1.87
2019-03-16T10:34:11.613Z,1.93
2019-03-16T10:36:40.094Z,1.90
2019-03-16T10:39:08.634Z,1.90
2019-03-16T10:41:37.101Z,1.37
2019-03-16T10:44:05.589Z,1.40
2019-03-16T10:46:34.123Z,1.47
2019-03-16T10:49:02.623Z,1.60
2019-03-16T10:51:31.138Z,1.40
2019-03-16T10:53:59.588Z,1.00
2019-03-16T10:56:28.055Z,1.67
2019-03-16T10:58:57.154Z,1.77
2019-03-16T11:01:25.592Z,1.50
2019-03-16T11:03:54.087Z,1.50
2019-03-16T11:06:22.554Z,2.30
2019-03-16T11:08:51.052Z,1.50
2019-03-16T11:11:19.517Z,1.53
2019-03-16T11:13:48.007Z,1.50
2019-03-16T11:16:16.471Z,1.50
2019-03-16T11:18:44.977Z,1.87
2019-03-16T11:21:13.447Z,2.40
2019-03-16T11:23:41.952Z,1.70
2019-03-16T11:26:10.488Z,3.77
2019-03-16T11:28:39.034Z,5.40
2019-03-16T11:31:07.461Z,2.43
2019-03-16T11:33:35.973Z,24.90
2019-03-16T11:36:04.515Z,4.63
2019-03-16T11:38:33.074Z,1.67
2019-03-16T11:41:01.541Z,2.07
2019-03-16T11:43:30.041Z,2.67
2019-03-16T11:45:58.518Z,2.47
2019-03-16T11:48:33.183Z,2.00
2019-03-16T11:51:01.723Z,2.30
2019-03-16T11:53:30.221Z,1.43
2019-03-16T11:55:58.699Z,1.50
2019-03-16T11:58:27.194Z,1.77
2019-03-16T12:00:55.723Z,1.73
2019-03-16T12:03:24.226Z,1.40
2019-03-16T12:05:52.688Z,1.40
2019-03-16T12:08:21.179Z,1.93
2019-03-16T12:10:49.652Z,1.67
2019-03-16T12:13:19.263Z,2.00
2019-03-16T12:15:48.188Z,2.10
2019-03-16T12:18:16.678Z,1.60
2019-03-16T12:20:45.147Z,1.60
2019-03-16T12:23:13.654Z,1.90
2019-03-16T12:25:42.120Z,1.90
2019-03-16T12:28:10.614Z,1.70
2019-03-16T12:30:39.086Z,1.70
2019-03-16T12:33:07.580Z,2.20
2019-03-16T12:35:36.050Z,1.80
2019-03-16T12:38:04.537Z,2.07
2019-03-16T12:40:33.001Z,1.90
2019-03-16T12:43:01.501Z,1.90
2019-03-16T12:45:29.962Z,2.00
2019-03-16T12:47:58.461Z,1.73
2019-03-16T12:50:26.926Z,2.57
2019-03-16T12:52:55.429Z,2.20
2019-03-16T12:55:23.899Z,2.83
2019-03-16T12:57:52.385Z,2.50
2019-03-16T13:00:21.119Z,2.50
2019-03-16T13:02:50.522Z,3.03
2019-03-16T13:05:18.984Z,2.53
2019-03-16T13:07:47.457Z,2.10
2019-03-16T13:10:17.293Z,2.00
2019-03-16T13:12:45.855Z,2.50
2019-03-16T13:15:14.669Z,2.60
2019-03-16T13:17:43.137Z,2.30
2019-03-16T13:20:16.100Z,2.47
2019-03-16T13:22:44.577Z,2.80
2019-03-16T13:25:13.485Z,2.60
2019-03-16T13:27:42.224Z,1.90
2019-03-16T13:30:15.685Z,2.13
2019-03-16T13:32:44.147Z,2.30
2019-03-16T13:35:12.879Z,2.20
2019-03-16T13:37:41.352Z,2.00
2019-03-16T13:40:14.924Z,2.30
2019-03-16T13:42:43.403Z,2.30
2019-03-16T13:45:11.894Z,2.30
2019-03-16T13:47:40.357Z,2.20
2019-03-16T13:50:11.892Z,2.10
2019-03-16T13:52:40.442Z,2.30
2019-03-16T13:55:09.980Z,2.70
2019-03-16T13:57:38.519Z,4.13
2019-03-16T14:00:15.364Z,2.63
2019-03-16T14:02:43.853Z,2.70
2019-03-16T14:05:12.357Z,2.80
2019-03-16T14:07:41.202Z,3.00
2019-03-16T14:10:15.847Z,3.27
2019-03-16T14:12:44.327Z,3.50
2019-03-16T14:15:12.957Z,3.50
2019-03-16T14:17:41.608Z,3.40
2019-03-16T14:20:12.745Z,3.83
2019-03-16T14:22:41.221Z,3.70
2019-03-16T14:25:10.352Z,4.33
2019-03-16T14:27:38.824Z,3.93
2019-03-16T14:30:10.764Z,4.43
2019-03-16T14:32:39.240Z,4.00
2019-03-16T14:35:07.874Z,4.80
2019-03-16T14:37:36.342Z,5.20
2019-03-16T14:40:12.437Z,7.33
2019-03-16T14:42:40.985Z,7.30
2019-03-16T14:45:11.229Z,8.60
2019-03-16T14:47:39.700Z,7.50
2019-03-16T14:50:16.322Z,6.87
2019-03-16T14:52:44.443Z,6.77
2019-03-16T14:55:13.011Z,6.93
2019-03-16T14:57:41.487Z,7.47
2019-03-16T15:00:12.729Z,7.60
2019-03-16T15:02:45.703Z,7.83
2019-03-16T15:05:11.683Z,8.27
2019-03-16T15:07:40.157Z,8.20
2019-03-16T15:10:16.041Z,8.67
2019-03-16T15:12:44.549Z,7.70
2019-03-16T15:15:14.581Z,7.87
2019-03-16T15:17:43.128Z,7.33
2019-03-16T15:20:12.510Z,7.00
2019-03-16T15:22:40.973Z,8.50
2019-03-16T15:25:11.393Z,6.13
2019-03-16T15:27:40.025Z,6.40
2019-03-16T15:30:19.066Z,6.10
2019-03-16T15:32:47.539Z,5.60
2019-03-16T15:35:16.275Z,5.33
2019-03-16T15:37:44.749Z,5.37
2019-03-16T15:40:14.403Z,5.50
2019-03-16T15:42:42.877Z,5.70
2019-03-16T15:45:22.645Z,5.40
2019-03-16T15:47:51.131Z,5.30
2019-03-16T15:50:19.777Z,5.80
2019-03-16T15:52:48.248Z,6.77
2019-03-16T15:55:16.814Z,5.67
2019-03-16T15:57:45.355Z,5.57
2019-03-16T16:00:20.407Z,6.00
2019-03-16T16:02:49.030Z,6.60
2019-03-16T16:05:17.616Z,6.27
2019-03-16T16:07:46.249Z,6.67
2019-03-16T16:10:21.582Z,6.17
2019-03-16T16:12:50.079Z,6.40
2019-03-16T16:15:18.598Z,6.57
2019-03-16T16:17:47.393Z,6.37
2019-03-16T16:20:19.541Z,5.57
2019-03-16T16:22:48.016Z,5.90
2019-03-16T16:25:19.222Z,6.07
2019-03-16T16:27:47.688Z,6.33
2019-03-16T16:30:17.701Z,6.70
2019-03-16T16:32:46.251Z,6.20
2019-03-16T16:35:15.591Z,6.60
2019-03-16T16:37:44.303Z,6.27
2019-03-16T16:40:14.885Z,6.13
2019-03-16T16:42:43.375Z,7.67
2019-03-16T16:45:13.395Z,7.53
2019-03-16T16:47:42.113Z,7.77
2019-03-16T16:50:18.810Z,7.10
2019-03-16T16:52:47.284Z,7.23
2019-03-16T16:55:15.778Z,7.23
2019-03-16T16:57:44.251Z,7.27
2019-03-16T17:00:15.089Z,7.30
2019-03-16T17:02:43.558Z,6.70
2019-03-16T17:05:12.140Z,6.60
2019-03-16T17:07:40.614Z,6.83
2019-03-16T17:10:17.013Z,6.50
2019-03-16T17:12:45.760Z,6.90
2019-03-16T17:15:19.172Z,6.40
2019-03-16T17:17:47.639Z,6.80
2019-03-16T17:20:16.775Z,6.37
2019-03-16T17:22:45.259Z,6.60
2019-03-16T17:25:14.825Z,5.97
2019-03-16T17:27:43.496Z,6.97
2019-03-16T17:30:29.158Z,6.57
2019-03-16T17:32:57.632Z,6.73
2019-03-16T17:35:26.127Z,9.17
2019-03-16T17:37:54.600Z,6.90
2019-03-16T17:40:23.106Z,6.50
2019-03-16T17:42:51.568Z,7.03
2019-03-16T17:45:20.063Z,6.17
2019-03-16T17:47:48.533Z,6.40
2019-03-16T17:50:17.272Z,7.17
2019-03-16T17:52:45.814Z,7.30
2019-03-16T17:55:18.669Z,7.70
2019-03-16T17:57:47.671Z,7.50
2019-03-16T18:00:17.324Z,8.17
2019-03-16T18:02:51.640Z,7.80
2019-03-16T18:05:16.095Z,7.97
2019-03-16T18:07:44.563Z,8.53
2019-03-16T18:10:14.625Z,8.33
2019-03-16T18:12:43.158Z,8.63
2019-03-16T18:15:16.062Z,8.63
2019-03-16T18:17:44.543Z,9.07
2019-03-16T18:20:17.436Z,9.67
2019-03-16T18:22:46.391Z,10.30
2019-03-16T18:25:15.206Z,10.80
2019-03-16T18:27:43.716Z,11.50
2019-03-16T18:30:25.839Z,11.97
2019-03-16T18:32:54.318Z,13.37
2019-03-16T18:35:22.826Z,13.30
2019-03-16T18:37:51.371Z,13.60
2019-03-16T18:40:19.930Z,14.33
2019-03-16T18:42:48.442Z,14.50
2019-03-16T18:45:22.621Z,14.97
2019-03-16T18:47:51.097Z,14.40
2019-03-16T18:50:19.580Z,16.43
2019-03-16T18:52:48.084Z,15.30
2019-03-16T18:55:19.313Z,14.87
2019-03-16T18:57:47.823Z,17.20
2019-03-16T19:00:17.504Z,16.97
2019-03-16T19:02:46.012Z,15.57
2019-03-16T19:05:14.589Z,16.67
2019-03-16T19:07:43.103Z,16.50
2019-03-16T19:10:15.840Z,16.27
2019-03-16T19:12:45.039Z,15.53
2019-03-16T19:15:17.365Z,15.20
2019-03-16T19:17:58.037Z,16.83
2019-03-16T19:20:16.988Z,17.00
2019-03-16T19:22:45.670Z,20.70
2019-03-16T19:25:18.725Z,15.73
2019-03-16T19:27:47.333Z,16.27
2019-03-16T19:30:16.745Z,17.60
2019-03-16T19:32:45.309Z,18.60
2019-03-16T19:35:13.865Z,19.37
2019-03-16T19:37:42.654Z,19.67
2019-03-16T19:40:21.856Z,21.47
2019-03-16T19:42:50.362Z,19.73
2019-03-16T19:45:18.915Z,21.60
2019-03-16T19:47:47.483Z,21.33
2019-03-16T19:50:16.804Z,20.73
2019-03-16T19:52:45.554Z,21.00
2019-03-16T19:55:18.226Z,20.73
2019-03-16T19:57:46.716Z,21.60
2019-03-16T20:00:18.615Z,22.53
2019-03-16T20:02:51.095Z,22.47
2019-03-16T20:05:17.484Z,22.70
2019-03-16T20:07:45.994Z,23.13
2019-03-16T20:10:16.937Z,22.03
2019-03-16T20:12:45.776Z,22.43
2019-03-16T20:15:15.508Z,23.43
2019-03-16T20:17:44.010Z,22.93
2019-03-16T20:20:14.029Z,21.97
2019-03-16T20:22:42.543Z,21.87
2019-03-16T20:25:11.267Z,22.10
2019-03-16T20:27:39.763Z,21.47
2019-03-16T20:30:11.471Z,22.23
2019-03-16T20:32:39.928Z,21.63
2019-03-16T20:35:11.960Z,19.97
2019-03-16T20:37:40.527Z,19.00
2019-03-16T20:40:15.736Z,18.40
2019-03-16T20:42:44.237Z,18.33
2019-03-16T20:45:13.015Z,18.80
2019-03-16T20:47:41.605Z,19.00
2019-03-16T20:50:15.121Z,16.37
2019-03-16T20:52:43.630Z,16.23
2019-03-16T20:55:12.181Z,16.80
2019-03-16T20:57:40.686Z,16.67
2019-03-16T21:00:19.123Z,17.60
2019-03-16T21:02:47.628Z,17.33
2019-03-16T21:05:16.110Z,19.63
2019-03-16T21:07:44.608Z,19.27
2019-03-16T21:10:13.731Z,18.67
2019-03-16T21:12:42.304Z,18.93
2019-03-16T21:15:13.089Z,19.77
2019-03-16T21:17:41.592Z,19.97
2019-03-16T21:20:14.943Z,22.33
2019-03-16T21:22:43.878Z,22.00
2019-03-16T21:25:16.037Z,20.97
2019-03-16T21:27:44.576Z,21.80
2019-03-16T21:30:17.403Z,21.43
2019-03-16T21:32:45.903Z,20.90
2019-03-16T21:35:16.662Z,20.40
2019-03-16T21:37:44.829Z,19.83
2019-03-16T21:40:14.442Z,20.57
2019-03-16T21:42:42.946Z,22.77
2019-03-16T21:45:12.961Z,21.87
2019-03-16T21:47:41.845Z,21.70
2019-03-16T21:50:12.282Z,20.37
2019-03-16T21:52:44.149Z,20.03
2019-03-16T21:55:13.488Z,19.47
2019-03-16T21:57:42.408Z,18.97
2019-03-16T22:00:16.026Z,18.87
2019-03-16T22:02:44.656Z,18.27
2019-03-16T22:05:13.401Z,18.93
2019-03-16T22:07:42.012Z,18.07
2019-03-16T22:10:15.169Z,18.60
2019-03-16T22:12:43.882Z,17.63
2019-03-16T22:15:16.103Z,18.20
2019-03-16T22:17:44.685Z,17.73
2019-03-16T22:20:18.111Z,19.80
2019-03-16T22:22:46.948Z,19.37
2019-03-16T22:25:17.070Z,19.70
2019-03-16T22:27:45.584Z,19.10
2019-03-16T22:30:17.830Z,18.80
2019-03-16T22:32:46.470Z,17.77
2019-03-16T22:35:17.836Z,18.07
2019-03-16T22:37:46.344Z,17.60
2019-03-16T22:40:15.473Z,16.90
2019-03-16T22:42:44.250Z,16.20
2019-03-16T22:45:13.984Z,17.03
2019-03-16T22:47:42.658Z,18.20
2019-03-16T22:50:20.973Z,16.87
2019-03-16T22:52:49.480Z,17.73
2019-03-16T22:55:17.972Z,17.33
2019-03-16T22:57:46.481Z,18.07
2019-03-16T23:00:19.654Z,17.43
2019-03-16T23:02:48.330Z,18.73
2019-03-16T23:05:17.141Z,17.37
2019-03-16T23:07:45.702Z,17.53
2019-03-16T23:10:14.256Z,17.50
2019-03-16T23:12:42.759Z,16.67
2019-03-16T23:15:11.874Z,15.47
2019-03-16T23:17:40.380Z,14.90
2019-03-16T23:20:09.947Z,12.43
2019-03-16T23:22:38.477Z,11.33
2019-03-16T23:25:08.796Z,10.90
2019-03-16T23:27:37.299Z,11.47
2019-03-16T23:30:08.610Z,10.40
2019-03-16T23:32:37.091Z,10.57
2019-03-16T23:35:09.456Z,9.10
2019-03-16T23:37:37.962Z,9.63
2019-03-16T23:40:13.357Z,8.97
2019-03-16T23:42:42.000Z,8.20
2019-03-16T23:45:14.313Z,8.00
2019-03-16T23:47:42.780Z,7.03
2019-03-16T23:50:12.717Z,6.13
2019-03-16T23:52:41.193Z,6.37
2019-03-16T23:55:10.143Z,5.60
2019-03-16T23:57:38.605Z,4.90
