createdAt,value
2017-09-07T00:00:59.817Z,21.56
2017-09-07T00:02:09.085Z,21.54
2017-09-07T00:03:18.039Z,21.58
2017-09-07T00:04:27.320Z,21.64
2017-09-07T00:05:35.963Z,21.61
2017-09-07T00:06:44.982Z,21.61
2017-09-07T00:07:54.278Z,21.62
2017-09-07T00:09:02.938Z,21.72
2017-09-07T00:10:12.213Z,21.71
2017-09-07T00:11:21.807Z,21.72
2017-09-07T00:12:30.759Z,21.68
2017-09-07T00:13:40.060Z,21.61
2017-09-07T00:14:49.037Z,21.61
2017-09-07T00:15:58.328Z,21.61
2017-09-07T00:17:06.992Z,21.64
2017-09-07T00:18:15.953Z,21.61
2017-09-07T00:19:24.925Z,21.64
2017-09-07T00:20:33.564Z,21.64
2017-09-07T00:21:42.845Z,21.62
2017-09-07T00:22:51.801Z,21.64
2017-09-07T00:24:01.067Z,21.62
2017-09-07T00:25:10.351Z,21.62
2017-09-07T00:26:19.616Z,21.62
2017-09-07T00:27:28.258Z,21.54
2017-09-07T00:28:37.224Z,21.53
2017-09-07T00:29:46.182Z,21.53
2017-09-07T00:30:54.822Z,21.53
2017-09-07T00:32:04.132Z,21.46
2017-09-07T00:33:13.407Z,21.52
2017-09-07T00:34:22.382Z,21.49
2017-09-07T00:35:31.976Z,21.54
2017-09-07T00:36:41.272Z,21.56
2017-09-07T00:37:50.231Z,21.54
2017-09-07T00:38:59.203Z,21.42
2017-09-07T00:40:08.164Z,21.37
2017-09-07T00:41:17.435Z,21.37
2017-09-07T00:42:26.386Z,21.32
2017-09-07T00:43:35.349Z,21.38
2017-09-07T00:44:43.996Z,21.29
2017-09-07T00:45:52.641Z,21.27
2017-09-07T00:47:01.600Z,21.24
2017-09-07T00:48:10.564Z,21.22
2017-09-07T00:49:19.835Z,21.22
2017-09-07T00:50:28.794Z,21.35
2017-09-07T00:51:37.446Z,21.32
2017-09-07T00:52:46.725Z,21.35
2017-09-07T00:53:55.374Z,21.32
2017-09-07T00:55:04.339Z,21.27
2017-09-07T00:56:12.984Z,21.37
2017-09-07T00:57:21.626Z,21.43
2017-09-07T00:58:30.579Z,21.4
2017-09-07T00:59:39.225Z,21.38
2017-09-07T01:00:48.178Z,21.4
2017-09-07T01:01:57.438Z,21.37
2017-09-07T01:03:06.102Z,21.37
2017-09-07T01:04:14.758Z,21.37
2017-09-07T01:05:24.365Z,21.34
2017-09-07T01:06:33.354Z,21.37
2017-09-07T01:07:42.619Z,21.4
2017-09-07T01:08:51.267Z,21.46
2017-09-07T01:09:59.912Z,21.38
2017-09-07T01:11:08.885Z,21.43
2017-09-07T01:12:18.158Z,21.46
2017-09-07T01:13:27.754Z,21.37
2017-09-07T01:14:37.043Z,21.4
2017-09-07T01:15:46.630Z,21.44
2017-09-07T01:16:56.225Z,21.37
2017-09-07T01:18:05.506Z,21.43
2017-09-07T01:19:14.467Z,21.4
2017-09-07T01:20:23.458Z,21.38
2017-09-07T01:21:32.736Z,21.42
2017-09-07T01:22:41.692Z,21.4
2017-09-07T01:23:50.674Z,21.42
2017-09-07T01:24:59.638Z,21.4
2017-09-07T01:26:09.240Z,21.43
2017-09-07T01:27:18.205Z,21.47
2017-09-07T01:28:27.484Z,21.38
2017-09-07T01:29:36.755Z,21.44
2017-09-07T01:30:46.055Z,21.37
2017-09-07T01:31:55.328Z,21.4
2017-09-07T01:33:04.296Z,21.47
2017-09-07T01:34:12.948Z,21.43
2017-09-07T01:35:21.915Z,21.56
2017-09-07T01:36:31.194Z,21.53
2017-09-07T01:37:40.163Z,21.44
2017-09-07T01:38:49.435Z,21.53
2017-09-07T01:39:58.731Z,21.47
2017-09-07T01:41:07.700Z,21.47
2017-09-07T01:42:16.339Z,21.49
2017-09-07T01:43:25.311Z,21.43
2017-09-07T01:44:34.725Z,21.38
2017-09-07T01:45:44.006Z,21.44
2017-09-07T01:46:52.646Z,21.46
2017-09-07T01:48:01.932Z,21.35
2017-09-07T01:49:11.241Z,21.42
2017-09-07T01:50:20.204Z,21.43
2017-09-07T01:51:29.789Z,21.43
2017-09-07T01:52:39.070Z,21.37
2017-09-07T01:53:48.029Z,21.46
2017-09-07T01:54:56.994Z,21.37
2017-09-07T01:56:06.270Z,21.37
2017-09-07T01:57:15.235Z,21.37
2017-09-07T01:58:24.516Z,21.38
2017-09-07T01:59:33.802Z,21.4
2017-09-07T02:00:43.076Z,21.34
2017-09-07T02:01:52.381Z,21.32
2017-09-07T02:03:01.654Z,21.43
2017-09-07T02:04:10.934Z,21.43
2017-09-07T02:05:20.211Z,21.43
2017-09-07T02:06:29.172Z,21.49
2017-09-07T02:07:38.452Z,21.49
2017-09-07T02:08:47.088Z,21.46
2017-09-07T02:09:55.739Z,21.5
2017-09-07T02:11:04.707Z,21.5
2017-09-07T02:12:13.673Z,21.53
2017-09-07T02:13:22.951Z,21.52
2017-09-07T02:14:32.221Z,21.58
2017-09-07T02:15:40.867Z,21.52
2017-09-07T02:16:50.138Z,21.53
2017-09-07T02:17:59.477Z,21.5
2017-09-07T02:19:08.446Z,21.5
2017-09-07T02:20:17.085Z,21.42
2017-09-07T02:21:26.353Z,21.47
2017-09-07T02:22:34.995Z,21.44
2017-09-07T02:23:44.265Z,21.43
2017-09-07T02:24:53.249Z,21.47
2017-09-07T02:26:02.217Z,21.53
2017-09-07T02:27:11.488Z,21.53
2017-09-07T02:28:20.447Z,21.56
2017-09-07T02:29:29.714Z,21.56
2017-09-07T02:30:38.380Z,21.61
2017-09-07T02:31:47.672Z,21.58
2017-09-07T02:32:56.332Z,21.61
2017-09-07T02:34:05.295Z,21.54
2017-09-07T02:35:14.876Z,21.52
2017-09-07T02:36:24.183Z,21.61
2017-09-07T02:37:32.841Z,21.61
2017-09-07T02:38:42.111Z,21.61
2017-09-07T02:39:50.773Z,21.68
2017-09-07T02:40:59.728Z,21.69
2017-09-07T02:42:08.396Z,21.67
2017-09-07T02:43:17.665Z,21.72
2017-09-07T02:44:27.251Z,21.67
2017-09-07T02:45:36.523Z,21.61
2017-09-07T02:46:45.820Z,21.61
2017-09-07T02:47:54.773Z,21.54
2017-09-07T02:49:04.039Z,21.49
2017-09-07T02:50:12.684Z,21.59
2017-09-07T02:51:21.643Z,21.56
2017-09-07T02:52:30.292Z,21.52
2017-09-07T02:53:39.575Z,21.54
2017-09-07T02:54:49.175Z,21.5
2017-09-07T02:55:58.144Z,21.59
2017-09-07T02:57:06.792Z,21.54
2017-09-07T02:58:16.064Z,21.5
2017-09-07T02:59:25.355Z,21.54
2017-09-07T03:00:34.960Z,21.5
2017-09-07T03:01:44.550Z,21.59
2017-09-07T03:02:53.194Z,21.54
2017-09-07T03:04:01.836Z,21.47
2017-09-07T03:05:10.805Z,21.49
2017-09-07T03:06:19.827Z,21.44
2017-09-07T03:07:28.472Z,21.43
2017-09-07T03:08:37.756Z,21.4
2017-09-07T03:09:46.732Z,21.37
2017-09-07T03:10:55.696Z,21.38
2017-09-07T03:12:04.966Z,21.31
2017-09-07T03:13:14.243Z,21.34
2017-09-07T03:14:23.199Z,21.35
2017-09-07T03:15:32.857Z,21.29
2017-09-07T03:16:41.830Z,21.34
2017-09-07T03:17:51.419Z,21.4
2017-09-07T03:19:00.706Z,21.4
2017-09-07T03:20:09.354Z,21.32
2017-09-07T03:21:18.003Z,21.42
2017-09-07T03:22:27.328Z,21.38
2017-09-07T03:23:35.984Z,21.38
2017-09-07T03:24:45.282Z,21.37
2017-09-07T03:25:54.549Z,21.47
2017-09-07T03:27:03.248Z,21.47
2017-09-07T03:28:11.894Z,21.46
2017-09-07T03:29:20.545Z,21.35
2017-09-07T03:30:29.525Z,21.35
2017-09-07T03:31:38.792Z,21.35
2017-09-07T03:32:48.062Z,21.21
2017-09-07T03:33:57.022Z,21.16
2017-09-07T03:35:05.989Z,21.24
2017-09-07T03:36:14.959Z,21.09
2017-09-07T03:37:23.912Z,21.13
2017-09-07T03:38:33.178Z,21.07
2017-09-07T03:39:42.144Z,21.07
2017-09-07T03:40:51.106Z,21.04
2017-09-07T03:41:59.755Z,21.07
2017-09-07T03:43:08.455Z,21.06
2017-09-07T03:44:17.736Z,21.09
2017-09-07T03:45:27.019Z,21.04
2017-09-07T03:46:35.979Z,21.07
2017-09-07T03:47:45.260Z,21.06
2017-09-07T03:48:54.530Z,21.01
2017-09-07T03:50:03.492Z,21.07
2017-09-07T03:51:13.412Z,20.97
2017-09-07T03:52:22.367Z,21.04
2017-09-07T03:53:31.022Z,20.98
2017-09-07T03:54:39.984Z,20.95
2017-09-07T03:55:48.933Z,20.99
2017-09-07T03:56:58.213Z,20.92
2017-09-07T03:58:07.169Z,20.91
2017-09-07T03:59:16.144Z,20.91
2017-09-07T04:00:25.427Z,20.95
2017-09-07T04:01:34.379Z,20.94
2017-09-07T04:02:44.274Z,20.95
2017-09-07T04:03:53.237Z,20.94
2017-09-07T04:05:02.511Z,20.89
2017-09-07T04:06:11.151Z,20.91
2017-09-07T04:07:19.800Z,20.84
2017-09-07T04:08:29.071Z,20.87
2017-09-07T04:09:38.023Z,20.84
2017-09-07T04:10:47.296Z,20.94
2017-09-07T04:11:56.564Z,20.88
2017-09-07T04:13:05.846Z,20.84
2017-09-07T04:14:15.127Z,20.88
2017-09-07T04:15:24.720Z,20.85
2017-09-07T04:16:33.683Z,20.87
2017-09-07T04:17:42.328Z,20.87
2017-09-07T04:18:50.976Z,20.77
2017-09-07T04:20:00.244Z,20.73
2017-09-07T04:21:09.521Z,20.72
2017-09-07T04:22:18.787Z,20.79
2017-09-07T04:23:27.438Z,20.7
2017-09-07T04:24:36.395Z,20.66
2017-09-07T04:25:45.373Z,20.7
2017-09-07T04:26:54.012Z,20.8
2017-09-07T04:28:02.969Z,20.82
2017-09-07T04:29:11.930Z,20.79
2017-09-07T04:30:20.571Z,20.79
2017-09-07T04:31:29.206Z,20.79
2017-09-07T04:32:37.846Z,20.76
2017-09-07T04:33:46.829Z,20.74
2017-09-07T04:34:56.097Z,20.82
2017-09-07T04:36:05.363Z,20.89
2017-09-07T04:37:14.315Z,20.79
2017-09-07T04:38:23.279Z,20.79
2017-09-07T04:39:32.229Z,20.85
2017-09-07T04:40:41.817Z,20.79
2017-09-07T04:41:50.774Z,20.87
2017-09-07T04:42:59.413Z,20.74
2017-09-07T04:44:08.687Z,20.82
2017-09-07T04:45:17.959Z,20.77
2017-09-07T04:46:27.236Z,20.79
2017-09-07T04:47:36.195Z,20.8
2017-09-07T04:48:45.465Z,20.85
2017-09-07T04:49:54.419Z,20.69
2017-09-07T04:51:04.321Z,20.74
2017-09-07T04:52:13.279Z,20.77
2017-09-07T04:53:22.554Z,20.79
2017-09-07T04:54:31.843Z,20.77
2017-09-07T04:55:41.449Z,20.85
2017-09-07T04:56:50.734Z,20.99
2017-09-07T04:57:59.704Z,21.19
2017-09-07T04:59:08.987Z,21.13
2017-09-07T05:00:17.626Z,21.28
2017-09-07T05:01:27.214Z,21.34
2017-09-07T05:02:36.176Z,21.47
2017-09-07T05:03:45.776Z,21.56
2017-09-07T05:04:54.740Z,21.67
2017-09-07T05:06:03.381Z,21.69
2017-09-07T05:07:12.350Z,21.72
2017-09-07T05:08:21.634Z,21.84
2017-09-07T05:09:31.221Z,21.84
2017-09-07T05:10:40.185Z,22
2017-09-07T05:11:49.139Z,22.06
2017-09-07T05:12:58.413Z,22.12
2017-09-07T05:14:07.381Z,22.05
2017-09-07T05:15:16.973Z,22.09
2017-09-07T05:16:25.934Z,22.21
2017-09-07T05:17:34.895Z,22.25
2017-09-07T05:18:43.552Z,22.27
2017-09-07T05:19:53.150Z,22.31
2017-09-07T05:21:01.788Z,22.39
2017-09-07T05:22:11.080Z,22.37
2017-09-07T05:23:20.041Z,22.51
2017-09-07T05:24:28.997Z,22.58
2017-09-07T05:25:37.957Z,22.52
2017-09-07T05:26:47.230Z,22.67
2017-09-07T05:27:56.819Z,22.65
2017-09-07T05:29:06.100Z,22.67
2017-09-07T05:30:14.751Z,22.76
2017-09-07T05:31:23.706Z,22.76
2017-09-07T05:32:32.352Z,22.8
2017-09-07T05:33:41.313Z,22.8
2017-09-07T05:34:50.276Z,22.92
2017-09-07T05:36:00.182Z,22.95
2017-09-07T05:37:08.837Z,22.95
2017-09-07T05:38:18.107Z,23.01
2017-09-07T05:39:27.379Z,23.1
2017-09-07T05:40:36.346Z,23.07
2017-09-07T05:41:45.324Z,23.04
2017-09-07T05:42:54.916Z,23.15
2017-09-07T05:44:04.191Z,23.17
2017-09-07T05:45:13.485Z,23.15
2017-09-07T05:46:23.075Z,23.16
2017-09-07T05:47:32.369Z,23.23
2017-09-07T05:48:41.342Z,23.28
2017-09-07T05:49:50.621Z,23.27
2017-09-07T05:50:59.260Z,23.23
2017-09-07T05:52:07.912Z,23.42
2017-09-07T05:53:17.190Z,23.39
2017-09-07T05:54:26.158Z,23.4
2017-09-07T05:55:35.117Z,23.36
2017-09-07T05:56:44.082Z,23.36
2017-09-07T05:57:52.738Z,23.35
2017-09-07T05:59:02.037Z,23.35
2017-09-07T06:00:10.684Z,23.39
2017-09-07T06:01:20.015Z,23.38
2017-09-07T06:02:29.928Z,23.4
2017-09-07T06:03:39.223Z,23.36
2017-09-07T06:04:47.879Z,23.42
2017-09-07T06:05:56.538Z,23.27
2017-09-07T06:07:05.842Z,23.23
2017-09-07T06:08:14.812Z,23.28
2017-09-07T06:09:23.788Z,23.16
2017-09-07T06:10:32.737Z,23.17
2017-09-07T06:11:42.015Z,23.15
2017-09-07T06:12:51.292Z,23.17
2017-09-07T06:14:00.585Z,23.23
2017-09-07T06:15:09.262Z,23.27
2017-09-07T06:16:18.546Z,23.22
2017-09-07T06:17:27.212Z,23.23
2017-09-07T06:18:36.486Z,23.2
2017-09-07T06:19:45.462Z,23.2
2017-09-07T06:20:55.048Z,23.42
2017-09-07T06:22:04.024Z,23.35
2017-09-07T06:23:12.985Z,23.38
2017-09-07T06:24:21.951Z,23.4
2017-09-07T06:25:31.237Z,23.43
2017-09-07T06:26:40.534Z,23.43
2017-09-07T06:27:49.520Z,23.47
2017-09-07T06:28:58.884Z,23.43
2017-09-07T06:30:07.563Z,23.48
2017-09-07T06:31:16.847Z,23.51
2017-09-07T06:32:25.804Z,23.53
2017-09-07T06:33:35.068Z,23.5
2017-09-07T06:34:44.344Z,23.51
2017-09-07T06:35:53.328Z,23.53
2017-09-07T06:37:02.612Z,23.58
2017-09-07T06:38:11.278Z,23.58
2017-09-07T06:39:20.265Z,23.58
2017-09-07T06:40:29.234Z,23.55
2017-09-07T06:41:38.212Z,23.63
2017-09-07T06:42:47.808Z,23.61
2017-09-07T06:43:57.728Z,23.66
2017-09-07T06:45:06.693Z,23.66
2017-09-07T06:46:15.966Z,23.6
2017-09-07T06:47:24.926Z,23.66
2017-09-07T06:48:33.588Z,23.63
2017-09-07T06:49:42.554Z,23.66
2017-09-07T06:50:52.165Z,23.61
2017-09-07T06:52:02.068Z,23.76
2017-09-07T06:53:11.034Z,23.69
2017-09-07T06:54:20.322Z,23.7
2017-09-07T06:55:29.034Z,23.68
2017-09-07T06:56:38.314Z,23.76
2017-09-07T06:57:47.604Z,23.65
2017-09-07T06:58:56.883Z,23.7
2017-09-07T07:00:06.178Z,23.68
2017-09-07T07:01:15.777Z,23.76
2017-09-07T07:02:25.377Z,23.73
2017-09-07T07:03:34.662Z,23.65
2017-09-07T07:04:43.326Z,23.66
2017-09-07T07:05:52.344Z,23.61
2017-09-07T07:07:01.962Z,23.78
2017-09-07T07:08:10.973Z,23.76
2017-09-07T07:09:19.627Z,23.72
2017-09-07T07:10:28.596Z,23.7
2017-09-07T07:11:37.253Z,23.68
2017-09-07T07:12:46.894Z,23.7
2017-09-07T07:13:55.917Z,23.7
2017-09-07T07:15:04.946Z,23.66
2017-09-07T07:16:13.932Z,23.79
2017-09-07T07:17:23.842Z,23.68
2017-09-07T07:18:32.510Z,23.75
2017-09-07T07:19:41.162Z,23.7
2017-09-07T07:20:50.493Z,23.72
2017-09-07T07:21:59.226Z,23.84
2017-09-07T07:23:07.985Z,23.8
2017-09-07T07:24:16.672Z,23.65
2017-09-07T07:25:25.974Z,23.83
2017-09-07T07:26:34.952Z,23.83
2017-09-07T07:27:44.246Z,23.79
2017-09-07T07:28:53.253Z,23.76
2017-09-07T07:30:02.240Z,23.68
2017-09-07T07:31:11.230Z,23.79
2017-09-07T07:32:20.220Z,23.7
2017-09-07T07:33:28.870Z,23.79
2017-09-07T07:34:37.863Z,23.73
2017-09-07T07:35:47.198Z,23.72
2017-09-07T07:36:56.483Z,23.73
2017-09-07T07:38:05.458Z,23.78
2017-09-07T07:39:14.108Z,23.72
2017-09-07T07:40:23.415Z,23.72
2017-09-07T07:41:32.713Z,23.75
2017-09-07T07:42:42.336Z,23.85
2017-09-07T07:43:51.307Z,23.79
2017-09-07T07:45:00.277Z,23.72
2017-09-07T07:46:08.932Z,23.78
2017-09-07T07:47:18.214Z,23.68
2017-09-07T07:48:27.176Z,23.72
2017-09-07T07:49:36.453Z,23.76
2017-09-07T07:50:45.110Z,23.7
2017-09-07T07:51:54.109Z,23.83
2017-09-07T07:53:02.741Z,23.8
2017-09-07T07:54:11.711Z,23.76
2017-09-07T07:55:20.693Z,23.85
2017-09-07T07:56:29.985Z,23.87
2017-09-07T07:57:39.267Z,23.8
2017-09-07T07:58:48.241Z,23.85
2017-09-07T07:59:56.898Z,23.9
2017-09-07T08:01:06.177Z,23.9
2017-09-07T08:02:14.833Z,23.88
2017-09-07T08:03:23.796Z,23.9
2017-09-07T08:04:33.462Z,23.88
2017-09-07T08:05:42.117Z,24
2017-09-07T08:06:51.411Z,23.97
2017-09-07T08:08:00.105Z,24
2017-09-07T08:09:09.706Z,23.97
2017-09-07T08:10:18.992Z,23.95
2017-09-07T08:11:27.696Z,24.03
2017-09-07T08:12:36.658Z,23.94
2017-09-07T08:13:45.962Z,24.05
2017-09-07T08:14:54.620Z,24.05
2017-09-07T08:16:03.914Z,24.08
2017-09-07T08:17:12.605Z,24.05
2017-09-07T08:18:22.522Z,23.97
2017-09-07T08:19:31.483Z,24.06
2017-09-07T08:20:40.452Z,24.02
2017-09-07T08:21:49.734Z,24.05
2017-09-07T08:22:59.013Z,23.98
2017-09-07T08:24:08.013Z,24.02
2017-09-07T08:25:16.988Z,24.1
2017-09-07T08:26:26.274Z,24.08
2017-09-07T08:27:34.923Z,24.02
2017-09-07T08:28:43.583Z,23.97
2017-09-07T08:29:52.872Z,24.02
2017-09-07T08:31:01.517Z,24.03
2017-09-07T08:32:10.487Z,24.03
2017-09-07T08:33:19.479Z,24.08
2017-09-07T08:34:28.856Z,24.03
2017-09-07T08:35:37.497Z,24.05
2017-09-07T08:36:46.475Z,23.93
2017-09-07T08:37:55.769Z,24.05
2017-09-07T08:39:04.744Z,24.05
2017-09-07T08:40:14.342Z,24.05
2017-09-07T08:41:23.325Z,24.03
2017-09-07T08:42:32.033Z,24.03
2017-09-07T08:43:40.688Z,24.03
2017-09-07T08:44:50.284Z,24.03
2017-09-07T08:45:59.577Z,23.95
2017-09-07T08:47:08.552Z,24.05
2017-09-07T08:48:17.537Z,24.05
2017-09-07T08:49:26.493Z,24.08
2017-09-07T08:50:35.787Z,24.02
2017-09-07T08:51:45.067Z,24.05
2017-09-07T08:52:54.035Z,24.02
2017-09-07T08:54:03.635Z,24.05
2017-09-07T08:55:12.909Z,23.95
2017-09-07T08:56:21.558Z,24
2017-09-07T08:57:30.515Z,24
2017-09-07T08:58:39.159Z,24
2017-09-07T08:59:48.133Z,24.03
2017-09-07T09:00:57.404Z,24
2017-09-07T09:02:06.060Z,24
2017-09-07T09:03:15.332Z,24.06
2017-09-07T09:04:24.301Z,24.02
2017-09-07T09:05:33.582Z,24.03
2017-09-07T09:06:42.552Z,24.03
2017-09-07T09:07:52.168Z,24.05
2017-09-07T09:09:02.080Z,24.05
2017-09-07T09:10:11.073Z,24.06
2017-09-07T09:11:20.344Z,24.06
2017-09-07T09:12:29.321Z,24.1
2017-09-07T09:13:38.010Z,24.12
2017-09-07T09:14:47.602Z,24.18
2017-09-07T09:15:56.560Z,24.22
2017-09-07T09:17:05.532Z,24.27
2017-09-07T09:18:14.502Z,24.28
2017-09-07T09:19:23.174Z,24.3
2017-09-07T09:20:31.828Z,24.31
2017-09-07T09:21:41.130Z,24.3
2017-09-07T09:22:51.057Z,24.28
2017-09-07T09:24:00.050Z,24.3
2017-09-07T09:25:10.034Z,24.34
2017-09-07T09:26:18.702Z,24.24
2017-09-07T09:27:27.674Z,24.32
2017-09-07T09:28:36.318Z,24.35
2017-09-07T09:29:45.606Z,24.35
2017-09-07T09:30:54.568Z,24.42
2017-09-07T09:32:03.541Z,24.28
2017-09-07T09:33:12.833Z,24.43
2017-09-07T09:34:21.486Z,24.32
2017-09-07T09:35:30.145Z,24.47
2017-09-07T09:36:38.792Z,24.31
2017-09-07T09:37:48.094Z,24.31
2017-09-07T09:38:57.391Z,24.4
2017-09-07T09:40:06.688Z,24.42
2017-09-07T09:41:16.030Z,24.45
2017-09-07T09:42:25.329Z,24.39
2017-09-07T09:43:34.310Z,24.4
2017-09-07T09:44:43.276Z,24.39
2017-09-07T09:45:52.561Z,24.43
2017-09-07T09:47:01.845Z,24.4
2017-09-07T09:48:11.144Z,24.46
2017-09-07T09:49:20.165Z,24.39
2017-09-07T09:50:29.183Z,24.46
2017-09-07T09:51:38.779Z,24.4
2017-09-07T09:52:47.752Z,24.43
2017-09-07T09:53:57.355Z,24.35
2017-09-07T09:55:06.338Z,24.43
2017-09-07T09:56:15.627Z,24.4
2017-09-07T09:57:24.911Z,24.45
2017-09-07T09:58:33.581Z,24.4
2017-09-07T09:59:42.556Z,24.39
2017-09-07T10:00:51.522Z,24.42
2017-09-07T10:02:00.501Z,24.43
2017-09-07T10:03:09.784Z,24.45
2017-09-07T10:04:18.773Z,24.46
2017-09-07T10:05:28.059Z,24.46
2017-09-07T10:06:37.342Z,24.47
2017-09-07T10:07:47.179Z,24.5
2017-09-07T10:08:56.144Z,24.46
2017-09-07T10:10:05.760Z,24.57
2017-09-07T10:11:14.400Z,24.61
2017-09-07T10:12:23.691Z,24.58
2017-09-07T10:13:32.331Z,24.57
2017-09-07T10:14:41.318Z,24.61
2017-09-07T10:15:50.016Z,24.55
2017-09-07T10:16:59.292Z,24.6
2017-09-07T10:18:34.588Z,24.6
2017-09-07T10:19:43.873Z,24.61
2017-09-07T10:20:53.467Z,24.71
2017-09-07T10:22:03.124Z,24.62
2017-09-07T10:23:12.404Z,24.65
2017-09-07T10:24:21.380Z,24.69
2017-09-07T10:25:30.349Z,24.8
2017-09-07T10:26:39.327Z,24.68
2017-09-07T10:27:47.990Z,24.73
2017-09-07T10:28:57.269Z,24.69
2017-09-07T10:30:06.244Z,24.73
2017-09-07T10:31:15.852Z,24.76
2017-09-07T10:32:24.828Z,24.77
2017-09-07T10:33:33.795Z,24.73
2017-09-07T10:34:42.762Z,24.78
2017-09-07T10:35:52.360Z,24.77
2017-09-07T10:37:01.024Z,24.8
2017-09-07T10:38:09.982Z,24.84
2017-09-07T10:39:19.298Z,24.77
2017-09-07T10:40:28.885Z,24.8
2017-09-07T10:41:38.198Z,24.83
2017-09-07T10:42:46.841Z,24.77
2017-09-07T10:43:56.467Z,24.87
2017-09-07T10:45:06.078Z,24.85
2017-09-07T10:46:15.372Z,24.83
2017-09-07T10:47:24.973Z,24.84
2017-09-07T10:48:34.264Z,24.81
2017-09-07T10:49:43.301Z,24.77
2017-09-07T10:50:52.287Z,24.8
2017-09-07T10:52:01.564Z,24.76
2017-09-07T10:53:10.849Z,24.73
2017-09-07T10:54:20.454Z,24.85
2017-09-07T10:55:29.745Z,24.83
2017-09-07T10:56:38.712Z,24.81
2017-09-07T10:57:47.710Z,24.84
2017-09-07T10:58:56.994Z,24.73
2017-09-07T11:00:05.995Z,24.84
2017-09-07T11:01:15.292Z,24.77
2017-09-07T11:02:24.924Z,24.83
2017-09-07T11:03:34.230Z,24.78
2017-09-07T11:04:43.519Z,24.87
2017-09-07T11:05:52.808Z,24.78
2017-09-07T11:07:02.404Z,24.73
2017-09-07T11:08:11.406Z,24.73
2017-09-07T11:09:20.698Z,24.84
2017-09-07T11:10:29.994Z,24.81
2017-09-07T11:11:38.968Z,24.83
2017-09-07T11:12:47.933Z,24.76
2017-09-07T11:13:56.598Z,24.81
2017-09-07T11:15:05.552Z,24.8
2017-09-07T11:16:14.518Z,24.78
2017-09-07T11:17:23.478Z,24.8
2017-09-07T11:18:32.448Z,24.8
2017-09-07T11:19:41.754Z,24.83
2017-09-07T11:20:50.743Z,24.78
2017-09-07T11:22:00.350Z,24.77
2017-09-07T11:23:09.626Z,24.78
2017-09-07T11:24:18.937Z,24.69
2017-09-07T11:25:28.856Z,24.8
2017-09-07T11:26:38.140Z,24.8
2017-09-07T11:27:47.736Z,24.77
2017-09-07T11:28:56.712Z,24.73
2017-09-07T11:30:05.682Z,24.69
2017-09-07T11:31:14.644Z,24.73
2017-09-07T11:32:24.246Z,24.73
2017-09-07T11:33:33.531Z,24.76
2017-09-07T11:34:42.195Z,24.68
2017-09-07T11:35:51.478Z,24.67
2017-09-07T11:37:00.445Z,24.73
2017-09-07T11:38:09.107Z,24.69
2017-09-07T11:39:18.712Z,24.77
2017-09-07T11:40:27.696Z,24.71
2017-09-07T11:41:36.353Z,24.76
2017-09-07T11:42:45.015Z,24.81
2017-09-07T11:43:55.261Z,24.83
2017-09-07T11:45:04.560Z,24.78
2017-09-07T11:46:13.537Z,24.83
2017-09-07T11:47:23.124Z,24.69
2017-09-07T11:48:32.723Z,24.87
2017-09-07T11:49:41.706Z,24.83
2017-09-07T11:50:50.379Z,24.78
2017-09-07T11:51:59.392Z,24.73
2017-09-07T11:53:08.359Z,24.71
2017-09-07T11:54:17.317Z,24.78
2017-09-07T11:55:25.975Z,24.78
2017-09-07T11:56:35.575Z,24.73
2017-09-07T11:57:44.853Z,24.78
2017-09-07T11:58:54.133Z,24.77
2017-09-07T12:00:03.412Z,24.77
2017-09-07T12:01:12.695Z,24.81
2017-09-07T12:02:21.654Z,24.8
2017-09-07T12:03:31.567Z,24.8
2017-09-07T12:04:40.552Z,24.77
2017-09-07T12:05:50.169Z,24.81
2017-09-07T12:06:59.143Z,24.81
2017-09-07T12:08:08.113Z,24.85
2017-09-07T12:09:17.090Z,24.83
2017-09-07T12:10:26.367Z,24.83
2017-09-07T12:11:35.023Z,24.85
2017-09-07T12:12:43.683Z,24.81
2017-09-07T12:13:53.284Z,24.8
2017-09-07T12:15:02.567Z,24.76
2017-09-07T12:16:11.221Z,24.87
2017-09-07T12:17:20.513Z,24.77
2017-09-07T12:18:29.829Z,24.69
2017-09-07T12:19:38.795Z,24.81
2017-09-07T12:20:47.460Z,24.78
2017-09-07T12:21:56.743Z,24.81
2017-09-07T12:23:06.346Z,24.83
2017-09-07T12:24:15.017Z,24.81
2017-09-07T12:25:24.307Z,24.76
2017-09-07T12:26:33.278Z,24.77
2017-09-07T12:27:42.252Z,24.73
2017-09-07T12:28:50.915Z,24.76
2017-09-07T12:29:59.893Z,24.68
2017-09-07T12:31:08.554Z,24.73
2017-09-07T12:32:17.212Z,24.68
2017-09-07T12:33:25.941Z,24.69
2017-09-07T12:34:36.036Z,24.71
2017-09-07T12:35:45.324Z,24.73
2017-09-07T12:36:54.616Z,24.69
2017-09-07T12:38:04.207Z,24.69
2017-09-07T12:39:13.173Z,24.68
2017-09-07T12:40:22.139Z,24.69
2017-09-07T12:41:31.109Z,24.64
2017-09-07T12:42:39.765Z,24.73
2017-09-07T12:43:49.365Z,24.67
2017-09-07T12:44:58.337Z,24.68
2017-09-07T12:46:07.306Z,24.71
2017-09-07T12:47:15.957Z,24.65
2017-09-07T12:48:24.611Z,24.67
2017-09-07T12:49:33.620Z,24.71
2017-09-07T12:50:43.239Z,24.69
2017-09-07T12:51:52.215Z,24.77
2017-09-07T12:53:01.516Z,24.73
2017-09-07T12:54:10.486Z,24.69
2017-09-07T12:55:20.124Z,24.68
2017-09-07T12:56:28.778Z,24.69
2017-09-07T12:57:39.060Z,24.68
2017-09-07T12:58:48.351Z,24.77
2017-09-07T12:59:57.636Z,24.76
2017-09-07T13:01:06.308Z,24.76
2017-09-07T13:02:15.611Z,24.76
2017-09-07T13:03:24.573Z,24.68
2017-09-07T13:04:33.542Z,24.73
2017-09-07T13:05:42.521Z,24.78
2017-09-07T13:06:51.802Z,24.83
2017-09-07T13:08:00.770Z,24.81
2017-09-07T13:09:09.740Z,24.77
2017-09-07T13:10:18.763Z,24.8
2017-09-07T13:11:28.045Z,24.73
2017-09-07T13:12:37.024Z,24.8
2017-09-07T13:13:46.311Z,24.76
2017-09-07T13:14:55.280Z,24.69
2017-09-07T13:16:04.570Z,24.69
2017-09-07T13:17:13.862Z,24.71
2017-09-07T13:18:23.147Z,24.69
2017-09-07T13:19:32.123Z,24.73
2017-09-07T13:20:41.106Z,24.73
2017-09-07T13:21:50.393Z,24.71
2017-09-07T13:22:59.996Z,24.71
2017-09-07T13:24:08.980Z,24.73
2017-09-07T13:25:17.652Z,24.71
2017-09-07T13:26:26.941Z,24.68
2017-09-07T13:27:36.239Z,24.71
2017-09-07T13:28:45.222Z,24.68
2017-09-07T13:29:54.209Z,24.76
2017-09-07T13:31:03.498Z,24.68
2017-09-07T13:32:12.786Z,24.77
2017-09-07T13:33:22.090Z,24.71
2017-09-07T13:34:31.087Z,24.76
2017-09-07T13:35:40.389Z,24.73
2017-09-07T13:36:49.698Z,24.69
2017-09-07T13:37:58.662Z,24.76
2017-09-07T13:39:07.957Z,24.8
2017-09-07T13:40:16.613Z,24.71
2017-09-07T13:41:25.584Z,24.73
2017-09-07T13:42:34.864Z,24.76
2017-09-07T13:43:43.830Z,24.76
2017-09-07T13:44:52.489Z,24.76
2017-09-07T13:46:02.093Z,24.77
2017-09-07T13:47:11.369Z,24.76
2017-09-07T13:48:20.341Z,24.77
2017-09-07T13:49:29.635Z,24.73
2017-09-07T13:50:38.606Z,24.77
2017-09-07T13:51:47.605Z,24.67
2017-09-07T13:52:56.567Z,24.8
2017-09-07T13:54:05.221Z,24.67
2017-09-07T13:55:14.507Z,24.71
2017-09-07T13:56:23.156Z,24.69
2017-09-07T13:57:31.813Z,24.67
2017-09-07T13:58:40.470Z,24.67
2017-09-07T13:59:49.131Z,24.73
2017-09-07T14:00:58.428Z,24.65
2017-09-07T14:02:07.098Z,24.65
2017-09-07T14:03:15.767Z,24.64
2017-09-07T14:04:24.722Z,24.55
2017-09-07T14:05:33.704Z,24.58
2017-09-07T14:06:42.362Z,24.58
2017-09-07T14:07:51.359Z,24.55
2017-09-07T14:09:00.014Z,24.58
2017-09-07T14:10:09.326Z,24.53
2017-09-07T14:11:18.298Z,24.61
2017-09-07T14:12:27.311Z,24.53
2017-09-07T14:13:36.873Z,24.6
2017-09-07T14:14:46.170Z,24.61
2017-09-07T14:15:54.925Z,24.6
2017-09-07T14:17:04.526Z,24.45
2017-09-07T14:18:14.178Z,24.52
2017-09-07T14:19:22.829Z,24.57
2017-09-07T14:20:31.798Z,24.53
2017-09-07T14:21:41.084Z,24.5
2017-09-07T14:22:50.062Z,24.53
2017-09-07T14:23:59.388Z,24.5
2017-09-07T14:25:08.986Z,24.53
2017-09-07T14:26:17.967Z,24.6
2017-09-07T14:27:26.931Z,24.46
2017-09-07T14:28:36.226Z,24.47
2017-09-07T14:29:44.887Z,24.47
2017-09-07T14:30:54.164Z,24.45
2017-09-07T14:32:03.446Z,24.45
2017-09-07T14:33:12.419Z,24.42
2017-09-07T14:34:21.085Z,24.45
2017-09-07T14:35:29.736Z,24.49
2017-09-07T14:36:38.957Z,24.43
2017-09-07T14:37:48.241Z,24.5
2017-09-07T14:38:57.205Z,24.5
2017-09-07T14:40:06.195Z,24.47
2017-09-07T14:41:15.478Z,24.52
2017-09-07T14:42:24.450Z,24.52
2017-09-07T14:43:33.745Z,24.45
2017-09-07T14:44:43.027Z,24.47
2017-09-07T14:45:51.677Z,24.52
2017-09-07T14:47:00.968Z,24.46
2017-09-07T14:48:09.957Z,24.39
2017-09-07T14:49:19.241Z,24.32
2017-09-07T14:50:27.912Z,24.4
2017-09-07T14:51:36.887Z,24.42
2017-09-07T14:52:46.489Z,24.43
2017-09-07T14:53:55.460Z,24.28
2017-09-07T14:55:04.747Z,24.34