createdAt,value
2019-01-15T00:00:00.233Z,990
2019-01-15T00:00:20.259Z,990
2019-01-15T00:00:40.272Z,990
2019-01-15T00:01:00.347Z,989.9
2019-01-15T00:01:22.107Z,989.9
2019-01-15T00:01:42.254Z,990
2019-01-15T00:02:02.367Z,990
2019-01-15T00:02:22.368Z,989.9
2019-01-15T00:02:42.445Z,989.9
2019-01-15T00:03:02.469Z,989.8
2019-01-15T00:03:22.584Z,989.8
2019-01-15T00:03:42.661Z,989.8
2019-01-15T00:04:02.690Z,989.9
2019-01-15T00:04:22.779Z,989.8
2019-01-15T00:04:42.848Z,989.8
2019-01-15T00:05:03.855Z,989.9
2019-01-15T00:05:23.995Z,989.8
2019-01-15T00:05:44.079Z,989.9
2019-01-15T00:06:04.164Z,989.9
2019-01-15T00:06:24.235Z,989.9
2019-01-15T00:06:44.278Z,989.9
2019-01-15T00:07:04.343Z,989.9
2019-01-15T00:07:24.343Z,989.9
2019-01-15T00:07:44.373Z,990
2019-01-15T00:08:04.490Z,989.9
2019-01-15T00:08:24.522Z,989.9
2019-01-15T00:08:44.615Z,989.9
2019-01-15T00:09:04.637Z,989.9
2019-01-15T00:09:24.737Z,989.9
2019-01-15T00:09:44.748Z,989.9
2019-01-15T00:10:04.931Z,989.9
2019-01-15T00:10:24.990Z,989.9
2019-01-15T00:10:45.027Z,989.9
2019-01-15T00:11:05.170Z,989.9
2019-01-15T00:11:25.222Z,989.9
2019-01-15T00:11:45.274Z,989.8
2019-01-15T00:12:12.664Z,989.8
2019-01-15T00:12:32.685Z,989.9
2019-01-15T00:12:52.735Z,989.8
2019-01-15T00:13:12.859Z,989.8
2019-01-15T00:13:32.913Z,989.9
2019-01-15T00:13:52.909Z,989.7
2019-01-15T00:14:13.025Z,989.7
2019-01-15T00:14:33.077Z,989.8
2019-01-15T00:14:53.133Z,989.8
2019-01-15T00:15:13.199Z,989.9
2019-01-15T00:15:33.256Z,989.8
2019-01-15T00:15:53.284Z,989.8
2019-01-15T00:16:13.300Z,989.8
2019-01-15T00:16:33.311Z,989.9
2019-01-15T00:16:54.174Z,989.9
2019-01-15T00:17:14.220Z,989.9
2019-01-15T00:17:34.261Z,989.9
2019-01-15T00:17:54.258Z,989.8
2019-01-15T00:18:14.355Z,989.8
2019-01-15T00:18:34.440Z,989.8
2019-01-15T00:18:54.481Z,989.8
2019-01-15T00:19:14.553Z,989.8
2019-01-15T00:19:34.673Z,989.7
2019-01-15T00:19:54.781Z,989.8
2019-01-15T00:20:14.799Z,989.7
2019-01-15T00:20:34.833Z,989.7
2019-01-15T00:20:54.947Z,989.8
2019-01-15T00:21:15.009Z,989.8
2019-01-15T00:21:35.050Z,989.8
2019-01-15T00:21:55.053Z,989.8
2019-01-15T00:22:15.095Z,989.7
2019-01-15T00:22:35.157Z,989.8
2019-01-15T00:22:55.216Z,989.7
2019-01-15T00:23:15.475Z,989.7
2019-01-15T00:23:35.506Z,989.7
2019-01-15T00:23:55.599Z,989.7
2019-01-15T00:24:15.611Z,989.7
2019-01-15T00:24:35.738Z,989.7
2019-01-15T00:24:55.734Z,989.7
2019-01-15T00:25:15.799Z,989.6
2019-01-15T00:25:35.843Z,989.7
2019-01-15T00:25:55.914Z,989.6
2019-01-15T00:26:15.973Z,989.7
2019-01-15T00:26:36.005Z,989.7
2019-01-15T00:26:55.984Z,989.7
2019-01-15T00:27:16.001Z,989.7
2019-01-15T00:27:36.110Z,989.7
2019-01-15T00:27:56.140Z,989.7
2019-01-15T00:28:16.159Z,989.7
2019-01-15T00:28:36.197Z,989.7
2019-01-15T00:28:56.245Z,989.7
2019-01-15T00:29:16.265Z,989.7
2019-01-15T00:29:36.334Z,989.7
2019-01-15T00:29:56.391Z,989.7
2019-01-15T00:30:17.707Z,989.7
2019-01-15T00:30:37.693Z,989.7
2019-01-15T00:30:57.750Z,989.7
2019-01-15T00:31:17.747Z,989.7
2019-01-15T00:31:37.775Z,989.8
2019-01-15T00:31:57.894Z,989.6
2019-01-15T00:32:17.963Z,989.8
2019-01-15T00:32:38.018Z,989.8
2019-01-15T00:32:58.104Z,989.8
2019-01-15T00:33:18.139Z,989.8
2019-01-15T00:33:38.217Z,989.7
2019-01-15T00:33:58.265Z,989.7
2019-01-15T00:34:18.304Z,989.7
2019-01-15T00:34:38.326Z,989.7
2019-01-15T00:34:58.363Z,989.8
2019-01-15T00:35:18.369Z,989.8
2019-01-15T00:35:38.365Z,989.8
2019-01-15T00:35:58.377Z,989.8
2019-01-15T00:36:18.391Z,989.7
2019-01-15T00:36:38.471Z,989.7
2019-01-15T00:36:59.437Z,989.7
2019-01-15T00:37:19.434Z,989.7
2019-01-15T00:37:39.443Z,989.8
2019-01-15T00:37:59.537Z,989.8
2019-01-15T00:38:19.598Z,989.9
2019-01-15T00:38:39.589Z,989.8
2019-01-15T00:38:59.625Z,989.8
2019-01-15T00:39:19.644Z,989.8
2019-01-15T00:39:39.697Z,989.8
2019-01-15T00:39:59.729Z,989.8
2019-01-15T00:40:19.750Z,989.8
2019-01-15T00:40:39.784Z,989.8
2019-01-15T00:40:59.821Z,989.7
2019-01-15T00:41:19.849Z,989.8
2019-01-15T00:41:39.917Z,989.8
2019-01-15T00:41:59.952Z,989.8
2019-01-15T00:42:25.734Z,989.8
2019-01-15T00:42:45.754Z,989.8
2019-01-15T00:43:05.770Z,989.9
2019-01-15T00:43:27.129Z,990
2019-01-15T00:43:47.360Z,989.8
2019-01-15T00:44:07.390Z,989.9
2019-01-15T00:44:27.461Z,989.8
2019-01-15T00:44:47.488Z,989.9
2019-01-15T00:45:07.496Z,989.8
2019-01-15T00:45:27.493Z,989.8
2019-01-15T00:45:47.500Z,989.9
2019-01-15T00:46:07.542Z,990
2019-01-15T00:46:27.563Z,990
2019-01-15T00:46:47.598Z,990
2019-01-15T00:47:07.637Z,990
2019-01-15T00:47:28.285Z,990
2019-01-15T00:47:48.315Z,990
2019-01-15T00:48:08.382Z,990
2019-01-15T00:48:28.409Z,990
2019-01-15T00:48:48.443Z,990
2019-01-15T00:49:08.507Z,990
2019-01-15T00:49:28.555Z,989.9
2019-01-15T00:49:48.579Z,990
2019-01-15T00:50:08.728Z,990
2019-01-15T00:50:28.808Z,990
2019-01-15T00:50:48.810Z,990
2019-01-15T00:51:08.866Z,989.9
2019-01-15T00:51:28.869Z,990
2019-01-15T00:51:48.927Z,990
2019-01-15T00:52:09.090Z,990
2019-01-15T00:52:29.088Z,990
2019-01-15T00:52:49.097Z,990
2019-01-15T00:53:09.123Z,989.9
2019-01-15T00:53:29.176Z,990
2019-01-15T00:53:49.208Z,989.9
2019-01-15T00:54:09.262Z,990
2019-01-15T00:54:29.299Z,990
2019-01-15T00:54:49.412Z,990.2
2019-01-15T00:55:09.468Z,989.9
2019-01-15T00:55:29.493Z,990
2019-01-15T00:55:49.531Z,990.1
2019-01-15T00:56:09.588Z,990.2
2019-01-15T00:56:29.617Z,990.1
2019-01-15T00:56:49.625Z,990.1
2019-01-15T00:57:09.662Z,990.1
2019-01-15T00:57:29.729Z,990.1
2019-01-15T00:57:49.835Z,990.1
2019-01-15T00:58:09.881Z,990.1
2019-01-15T00:58:29.954Z,990.2
2019-01-15T00:58:49.966Z,990.2
2019-01-15T00:59:10.035Z,990.1
2019-01-15T00:59:30.100Z,990.1
2019-01-15T00:59:50.105Z,990.1
2019-01-15T01:00:10.125Z,990.1
2019-01-15T01:00:30.212Z,990.1
2019-01-15T01:00:50.219Z,990.1
2019-01-15T01:01:10.218Z,990.1
2019-01-15T01:01:30.227Z,990.1
2019-01-15T01:01:50.263Z,990.1
2019-01-15T01:02:10.328Z,990.2
2019-01-15T01:02:30.324Z,990.1
2019-01-15T01:02:50.363Z,990.1
2019-01-15T01:03:10.444Z,990.2
2019-01-15T01:03:30.513Z,990.1
2019-01-15T01:03:50.578Z,990.1
2019-01-15T01:04:10.580Z,990.1
2019-01-15T01:04:30.649Z,990.1
2019-01-15T01:04:50.689Z,990.1
2019-01-15T01:05:10.696Z,990.1
2019-01-15T01:05:30.732Z,990.1
2019-01-15T01:05:50.753Z,990
2019-01-15T01:06:10.771Z,990.1
2019-01-15T01:06:30.798Z,990
2019-01-15T01:06:50.835Z,990.1
2019-01-15T01:07:10.893Z,990.1
2019-01-15T01:07:30.941Z,990
2019-01-15T01:07:51.535Z,990
2019-01-15T01:08:11.573Z,990
2019-01-15T01:08:31.646Z,990
2019-01-15T01:08:51.649Z,990
2019-01-15T01:09:11.653Z,990
2019-01-15T01:09:31.650Z,989.9
2019-01-15T01:09:51.721Z,990
2019-01-15T01:10:11.873Z,990
2019-01-15T01:10:31.997Z,990
2019-01-15T01:10:52.096Z,990
2019-01-15T01:11:12.170Z,990
2019-01-15T01:11:32.182Z,990
2019-01-15T01:11:52.347Z,990
2019-01-15T01:12:12.369Z,990
2019-01-15T01:12:37.386Z,990.1
2019-01-15T01:12:57.435Z,990.1
2019-01-15T01:13:17.525Z,990
2019-01-15T01:13:37.657Z,990
2019-01-15T01:13:57.811Z,990
2019-01-15T01:14:17.908Z,990
2019-01-15T01:14:37.994Z,990
2019-01-15T01:14:58.026Z,990
2019-01-15T01:15:18.093Z,990
2019-01-15T01:15:38.122Z,989.9
2019-01-15T01:15:58.190Z,990
2019-01-15T01:16:18.268Z,990
2019-01-15T01:16:38.327Z,990.1
2019-01-15T01:16:58.405Z,990
2019-01-15T01:17:18.451Z,990.1
2019-01-15T01:17:39.211Z,990.1
2019-01-15T01:17:59.293Z,990.1
2019-01-15T01:18:19.327Z,990.1
2019-01-15T01:18:39.506Z,990.1
2019-01-15T01:18:59.600Z,990
2019-01-15T01:19:19.633Z,990
2019-01-15T01:19:39.662Z,990
2019-01-15T01:19:59.697Z,990
2019-01-15T01:20:19.734Z,990
2019-01-15T01:20:39.819Z,990
2019-01-15T01:20:59.822Z,990
2019-01-15T01:21:19.953Z,990
2019-01-15T01:21:40.098Z,990
2019-01-15T01:22:00.118Z,990
2019-01-15T01:22:20.148Z,990
2019-01-15T01:22:40.205Z,990
2019-01-15T01:23:00.306Z,990
2019-01-15T01:23:20.311Z,990.1
2019-01-15T01:23:40.333Z,990
2019-01-15T01:24:00.343Z,990
2019-01-15T01:24:20.363Z,990.1
2019-01-15T01:24:40.441Z,990
2019-01-15T01:25:00.510Z,990
2019-01-15T01:25:20.557Z,990
2019-01-15T01:25:40.628Z,990.1
2019-01-15T01:26:00.626Z,990
2019-01-15T01:26:20.632Z,990.1
2019-01-15T01:26:40.643Z,990.1
2019-01-15T01:27:00.697Z,990.2
2019-01-15T01:27:20.672Z,990.1
2019-01-15T01:27:40.672Z,990.3
2019-01-15T01:28:00.726Z,990.1
2019-01-15T01:28:20.744Z,990.2
2019-01-15T01:28:40.744Z,990.2
2019-01-15T01:29:00.828Z,990.1
2019-01-15T01:29:20.872Z,990.1
2019-01-15T01:29:40.864Z,990.1
2019-01-15T01:30:00.935Z,990.1
2019-01-15T01:30:20.981Z,990.1
2019-01-15T01:30:41.019Z,990.1
2019-01-15T01:31:01.100Z,990.1
2019-01-15T01:31:21.113Z,990.1
2019-01-15T01:31:41.135Z,990.1
2019-01-15T01:32:01.182Z,990.1
2019-01-15T01:32:21.230Z,990.2
2019-01-15T01:32:41.266Z,990.2
2019-01-15T01:33:01.371Z,990.1
2019-01-15T01:33:21.406Z,990.1
2019-01-15T01:33:41.404Z,990.1
2019-01-15T01:34:01.433Z,990.1
2019-01-15T01:34:21.428Z,990
2019-01-15T01:34:41.469Z,990.1
2019-01-15T01:35:01.530Z,990.1
2019-01-15T01:35:21.578Z,990.1
2019-01-15T01:35:41.622Z,990
2019-01-15T01:36:01.675Z,990.1
2019-01-15T01:36:21.748Z,990.1
2019-01-15T01:36:41.747Z,990.1
2019-01-15T01:37:01.784Z,990.1
2019-01-15T01:37:22.615Z,990.1
2019-01-15T01:37:42.709Z,990.1
2019-01-15T01:38:02.812Z,990
2019-01-15T01:38:22.881Z,990
2019-01-15T01:38:42.873Z,990
2019-01-15T01:39:02.939Z,990
2019-01-15T01:39:22.969Z,990
2019-01-15T01:39:43.046Z,990.2
2019-01-15T01:40:03.062Z,990.1
2019-01-15T01:40:23.094Z,990.1
2019-01-15T01:40:43.117Z,990.1
2019-01-15T01:41:03.138Z,990.2
2019-01-15T01:41:23.207Z,990.1
2019-01-15T01:41:43.284Z,990.1
2019-01-15T01:42:03.305Z,990.1
2019-01-15T01:42:29.360Z,990.1
2019-01-15T01:42:49.549Z,990.1
2019-01-15T01:43:09.598Z,990.2
2019-01-15T01:43:29.779Z,990.2
2019-01-15T01:43:49.830Z,990.2
2019-01-15T01:44:09.904Z,990.1
2019-01-15T01:44:29.983Z,990.1
2019-01-15T01:44:50.039Z,990.2
2019-01-15T01:45:10.086Z,990.2
2019-01-15T01:45:30.187Z,990.3
2019-01-15T01:45:50.319Z,990.3
2019-01-15T01:46:10.409Z,990.3
2019-01-15T01:46:30.489Z,990.3
2019-01-15T01:46:50.557Z,990.2
2019-01-15T01:47:10.597Z,990.2
2019-01-15T01:47:30.669Z,990.2
2019-01-15T01:47:50.777Z,990.2
2019-01-15T01:48:10.806Z,990.2
2019-01-15T01:48:30.942Z,990.1
2019-01-15T01:48:50.998Z,990.3
2019-01-15T01:49:11.065Z,990.2
2019-01-15T01:49:31.114Z,990.2
2019-01-15T01:49:51.154Z,990.3
2019-01-15T01:50:11.212Z,990.2
2019-01-15T01:50:32.564Z,990.3
2019-01-15T01:50:52.641Z,990.3
2019-01-15T01:51:12.682Z,990.3
2019-01-15T01:51:32.695Z,990.3
2019-01-15T01:51:52.699Z,990.3
2019-01-15T01:52:12.742Z,990.3
2019-01-15T01:52:32.798Z,990.3
2019-01-15T01:52:52.841Z,990.3
2019-01-15T01:53:12.948Z,990.2
2019-01-15T01:53:33.019Z,990.2
2019-01-15T01:53:53.075Z,990.2
2019-01-15T01:54:13.155Z,990.2
2019-01-15T01:54:33.190Z,990.2
2019-01-15T01:54:53.408Z,990.3
2019-01-15T01:55:13.454Z,990.2
2019-01-15T01:55:33.596Z,990.3
2019-01-15T01:55:53.638Z,990.3
2019-01-15T01:56:13.707Z,990.2
2019-01-15T01:56:33.806Z,990.2
2019-01-15T01:56:53.890Z,990.3
2019-01-15T01:57:13.948Z,990.3
2019-01-15T01:57:34.031Z,990.2
2019-01-15T01:57:54.101Z,990.3
2019-01-15T01:58:14.138Z,990.3
2019-01-15T01:58:34.243Z,990.3
2019-01-15T01:58:54.282Z,990.3
2019-01-15T01:59:14.370Z,990.3
2019-01-15T01:59:34.437Z,990.3
2019-01-15T01:59:54.506Z,990.3
2019-01-15T02:00:14.573Z,990.3
2019-01-15T02:00:34.586Z,990.2
2019-01-15T02:00:54.686Z,990.2
2019-01-15T02:01:14.805Z,990.3
2019-01-15T02:01:34.858Z,990.3
2019-01-15T02:01:54.931Z,990.2
2019-01-15T02:02:15.054Z,990.3
2019-01-15T02:02:35.058Z,990.3
2019-01-15T02:02:55.176Z,990.3
2019-01-15T02:03:15.218Z,990.3
2019-01-15T02:03:35.248Z,990.3
2019-01-15T02:03:55.333Z,990.3
2019-01-15T02:04:15.353Z,990.5
2019-01-15T02:04:35.367Z,990.5
2019-01-15T02:04:55.364Z,990.3
2019-01-15T02:05:15.447Z,990.4
2019-01-15T02:05:35.473Z,990.4
2019-01-15T02:05:55.524Z,990.4
2019-01-15T02:06:15.566Z,990.3
2019-01-15T02:06:35.689Z,990.5
2019-01-15T02:06:55.744Z,990.4
2019-01-15T02:07:15.792Z,990.4
2019-01-15T02:07:35.823Z,990.4
2019-01-15T02:07:55.832Z,990.5
2019-01-15T02:08:15.857Z,990.4
2019-01-15T02:08:35.892Z,990.4
2019-01-15T02:08:55.908Z,990.5
2019-01-15T02:09:15.982Z,990.4
2019-01-15T02:09:35.990Z,990.4
2019-01-15T02:09:56.088Z,990.4
2019-01-15T02:10:16.132Z,990.5
2019-01-15T02:10:36.189Z,990.4
2019-01-15T02:10:56.241Z,990.4
2019-01-15T02:11:16.330Z,990.5
2019-01-15T02:11:36.379Z,990.4
2019-01-15T02:11:56.422Z,990.5
2019-01-15T02:12:16.509Z,990.5
2019-01-15T02:12:41.908Z,990.5
2019-01-15T02:13:01.949Z,990.5
2019-01-15T02:13:21.989Z,990.4
2019-01-15T02:13:42.032Z,990.4
2019-01-15T02:14:02.531Z,990.5
2019-01-15T02:14:22.636Z,990.3
2019-01-15T02:14:42.637Z,990.4
2019-01-15T02:15:02.681Z,990.5
2019-01-15T02:15:22.863Z,990.4
2019-01-15T02:15:42.934Z,990.5
2019-01-15T02:16:02.973Z,990.4
2019-01-15T02:16:22.966Z,990.4
2019-01-15T02:16:43.016Z,990.4
2019-01-15T02:17:03.169Z,990.5
2019-01-15T02:17:23.227Z,990.4
2019-01-15T02:17:43.218Z,990.4
2019-01-15T02:18:03.296Z,990.5
2019-01-15T02:18:23.364Z,990.5
2019-01-15T02:18:43.386Z,990.5
2019-01-15T02:19:03.410Z,990.4
2019-01-15T02:19:23.442Z,990.4
2019-01-15T02:19:43.499Z,990.5
2019-01-15T02:20:03.565Z,990.5
2019-01-15T02:20:23.656Z,990.4
2019-01-15T02:20:43.687Z,990.4
2019-01-15T02:21:03.683Z,990.4
2019-01-15T02:21:23.716Z,990.4
2019-01-15T02:21:43.735Z,990.4
2019-01-15T02:22:03.756Z,990.4
2019-01-15T02:22:23.787Z,990.4
2019-01-15T02:22:43.841Z,990.4
2019-01-15T02:23:03.840Z,990.5
2019-01-15T02:23:23.894Z,990.3
2019-01-15T02:23:43.918Z,990.3
2019-01-15T02:24:03.988Z,990.4
2019-01-15T02:24:24.063Z,990.3
2019-01-15T02:24:44.139Z,990.3
2019-01-15T02:25:04.723Z,990.4
2019-01-15T02:25:24.743Z,990.4
2019-01-15T02:25:44.809Z,990.3
2019-01-15T02:26:04.857Z,990.3
2019-01-15T02:26:24.885Z,990.3
2019-01-15T02:26:44.888Z,990.4
2019-01-15T02:27:04.913Z,990.4
2019-01-15T02:27:25.024Z,990.3
2019-01-15T02:27:45.066Z,990.3
2019-01-15T02:28:05.082Z,990.3
2019-01-15T02:28:25.091Z,990.4
2019-01-15T02:28:45.120Z,990.3
2019-01-15T02:29:05.128Z,990.3
2019-01-15T02:29:25.188Z,990.4
2019-01-15T02:29:46.136Z,990.3
2019-01-15T02:30:06.216Z,990.3
2019-01-15T02:30:26.295Z,990.4
2019-01-15T02:30:46.376Z,990.4
2019-01-15T02:31:06.445Z,990.4
2019-01-15T02:31:26.464Z,990.4
2019-01-15T02:31:46.473Z,990.3
2019-01-15T02:32:06.489Z,990.3
2019-01-15T02:32:26.543Z,990.4
2019-01-15T02:32:46.556Z,990.4
2019-01-15T02:33:06.636Z,990.3
2019-01-15T02:33:26.725Z,990.3
2019-01-15T02:33:46.741Z,990.3
2019-01-15T02:34:06.748Z,990.4
2019-01-15T02:34:26.783Z,990.4
2019-01-15T02:34:46.881Z,990.4
2019-01-15T02:35:06.976Z,990.4
2019-01-15T02:35:26.967Z,990.4
2019-01-15T02:35:46.996Z,990.4
2019-01-15T02:36:06.989Z,990.4
2019-01-15T02:36:27.007Z,990.3
2019-01-15T02:36:47.129Z,990.3
2019-01-15T02:37:07.261Z,990.4
2019-01-15T02:37:27.356Z,990.4
2019-01-15T02:37:47.367Z,990.5
2019-01-15T02:38:07.384Z,990.4
2019-01-15T02:38:27.454Z,990.4
2019-01-15T02:38:47.511Z,990.4
2019-01-15T02:39:07.543Z,990.5
2019-01-15T02:39:27.570Z,990.4
2019-01-15T02:39:47.622Z,990.4
2019-01-15T02:40:07.637Z,990.4
2019-01-15T02:40:27.696Z,990.5
2019-01-15T02:40:47.774Z,990.5
2019-01-15T02:41:07.784Z,990.4
2019-01-15T02:41:27.853Z,990.5
2019-01-15T02:41:47.879Z,990.5
2019-01-15T02:42:07.886Z,990.5
2019-01-15T02:42:28.001Z,990.5
2019-01-15T02:42:57.061Z,990.6
2019-01-15T02:43:17.051Z,990.6
2019-01-15T02:43:37.624Z,990.6
2019-01-15T02:43:57.692Z,990.6
2019-01-15T02:44:17.780Z,990.6
2019-01-15T02:44:37.936Z,990.6
2019-01-15T02:44:58.019Z,990.7
2019-01-15T02:45:18.080Z,990.7
2019-01-15T02:45:38.114Z,990.6
2019-01-15T02:45:58.242Z,990.6
2019-01-15T02:46:18.328Z,990.6
2019-01-15T02:46:38.331Z,990.6
2019-01-15T02:46:58.319Z,990.7
2019-01-15T02:47:18.324Z,990.7
2019-01-15T02:47:38.339Z,990.6
2019-01-15T02:47:58.417Z,990.6
2019-01-15T02:48:18.485Z,990.7
2019-01-15T02:48:38.560Z,990.7
2019-01-15T02:48:58.609Z,990.6
2019-01-15T02:49:18.637Z,990.6
2019-01-15T02:49:38.669Z,990.6
2019-01-15T02:49:58.766Z,990.6
2019-01-15T02:50:18.798Z,990.6
2019-01-15T02:50:38.830Z,990.6
2019-01-15T02:50:58.926Z,990.6
2019-01-15T02:51:18.963Z,990.6
2019-01-15T02:51:39.027Z,990.6
2019-01-15T02:51:59.059Z,990.6
2019-01-15T02:52:19.148Z,990.6
2019-01-15T02:52:39.231Z,990.6
2019-01-15T02:52:59.280Z,990.6
2019-01-15T02:53:19.328Z,990.7
2019-01-15T02:53:39.360Z,990.6
2019-01-15T02:53:59.401Z,990.6
2019-01-15T02:54:19.396Z,990.6
2019-01-15T02:54:39.447Z,990.6
2019-01-15T02:54:59.472Z,990.7
2019-01-15T02:55:19.572Z,990.5
2019-01-15T02:55:39.627Z,990.6
2019-01-15T02:55:59.717Z,990.6
2019-01-15T02:56:19.722Z,990.6
2019-01-15T02:56:39.740Z,990.7
2019-01-15T02:56:59.788Z,990.6
2019-01-15T02:57:19.857Z,990.5
2019-01-15T02:57:39.907Z,990.6
2019-01-15T02:58:00.015Z,990.6
2019-01-15T02:58:20.087Z,990.6
2019-01-15T02:58:40.109Z,990.7
2019-01-15T02:59:00.144Z,990.7
2019-01-15T02:59:20.165Z,990.6
2019-01-15T02:59:40.167Z,990.6
2019-01-15T03:00:00.259Z,990.6
2019-01-15T03:00:20.410Z,990.6
2019-01-15T03:00:40.498Z,990.6
2019-01-15T03:01:00.558Z,990.6
2019-01-15T03:01:20.633Z,990.7
2019-01-15T03:01:40.669Z,990.7
2019-01-15T03:02:00.692Z,990.7
2019-01-15T03:02:20.719Z,990.7
2019-01-15T03:02:40.799Z,990.7
2019-01-15T03:03:00.847Z,990.8
2019-01-15T03:03:20.872Z,990.6
2019-01-15T03:03:40.941Z,990.7
2019-01-15T03:04:00.945Z,990.7
2019-01-15T03:04:20.956Z,990.7
2019-01-15T03:04:41.021Z,990.3
2019-01-15T03:05:01.187Z,990.7
2019-01-15T03:05:21.243Z,990.5
2019-01-15T03:05:41.352Z,990.6
2019-01-15T03:06:01.536Z,990.6
2019-01-15T03:06:21.559Z,990.7
2019-01-15T03:06:41.680Z,990.7
2019-01-15T03:07:01.748Z,990.7
2019-01-15T03:07:21.801Z,990.7
2019-01-15T03:07:41.864Z,990.7
2019-01-15T03:08:01.895Z,990.7
2019-01-15T03:08:21.982Z,990.7
2019-01-15T03:08:42.035Z,990.7
2019-01-15T03:09:02.118Z,990.7
2019-01-15T03:09:22.144Z,990.7
2019-01-15T03:09:42.214Z,990.8
2019-01-15T03:10:02.254Z,990.7
2019-01-15T03:10:22.316Z,990.7
2019-01-15T03:10:42.353Z,990.9
2019-01-15T03:11:02.394Z,990.8
2019-01-15T03:11:22.523Z,990.8
2019-01-15T03:11:42.584Z,990.8
2019-01-15T03:12:02.610Z,990.7
2019-01-15T03:12:22.729Z,990.7
2019-01-15T03:12:42.758Z,990.7
2019-01-15T03:13:10.970Z,990.8
2019-01-15T03:13:30.989Z,990.8
2019-01-15T03:13:51.117Z,990.7
2019-01-15T03:14:11.124Z,990.8
2019-01-15T03:14:31.155Z,990.8
2019-01-15T03:14:51.212Z,990.7
2019-01-15T03:15:11.327Z,990.8
2019-01-15T03:15:31.437Z,990.8
2019-01-15T03:15:51.533Z,990.8
2019-01-15T03:16:11.592Z,990.8
2019-01-15T03:16:31.659Z,990.8
2019-01-15T03:16:51.660Z,990.9
2019-01-15T03:17:11.716Z,990.8
2019-01-15T03:17:31.855Z,990.9
2019-01-15T03:17:51.888Z,990.8
2019-01-15T03:18:11.907Z,990.7
2019-01-15T03:18:32.034Z,990.8
2019-01-15T03:18:52.707Z,990.8
2019-01-15T03:19:12.781Z,990.8
2019-01-15T03:19:32.813Z,990.8
2019-01-15T03:19:52.874Z,990.9
2019-01-15T03:20:12.897Z,990.9
2019-01-15T03:20:32.972Z,990.8
2019-01-15T03:20:53.060Z,990.8
2019-01-15T03:21:13.120Z,990.8
2019-01-15T03:21:33.178Z,990.8
2019-01-15T03:21:53.212Z,990.8
2019-01-15T03:22:13.221Z,990.8
2019-01-15T03:22:33.296Z,990.8
2019-01-15T03:22:53.314Z,990.8
2019-01-15T03:23:13.312Z,990.8
2019-01-15T03:23:33.360Z,990.8
2019-01-15T03:23:53.382Z,990.8
2019-01-15T03:24:13.472Z,990.8
2019-01-15T03:24:33.531Z,990.7
2019-01-15T03:24:53.537Z,990.8
2019-01-15T03:25:13.564Z,990.8
2019-01-15T03:25:33.580Z,990.8
2019-01-15T03:25:53.627Z,990.7
2019-01-15T03:26:13.719Z,990.8
2019-01-15T03:26:33.815Z,990.7
2019-01-15T03:26:53.907Z,990.7
2019-01-15T03:27:13.937Z,990.8
2019-01-15T03:27:33.992Z,990.8
2019-01-15T03:27:54.059Z,990.8
2019-01-15T03:28:14.082Z,990.7
2019-01-15T03:28:34.098Z,990.8
2019-01-15T03:28:54.156Z,990.7
2019-01-15T03:29:14.150Z,990.8
2019-01-15T03:29:34.163Z,990.7
2019-01-15T03:29:54.203Z,990.8
2019-01-15T03:30:14.276Z,990.8
2019-01-15T03:30:34.422Z,990.7
2019-01-15T03:30:54.586Z,990.8
2019-01-15T03:31:14.665Z,990.8
2019-01-15T03:31:34.733Z,990.8
2019-01-15T03:31:55.039Z,990.9
2019-01-15T03:32:15.243Z,990.7
2019-01-15T03:32:35.311Z,990.8
2019-01-15T03:32:55.496Z,990.8
2019-01-15T03:33:15.581Z,990.8
2019-01-15T03:33:35.639Z,990.9
2019-01-15T03:33:55.668Z,990.8
2019-01-15T03:34:15.687Z,990.8
2019-01-15T03:34:35.740Z,990.8
2019-01-15T03:34:55.778Z,990.8
2019-01-15T03:35:15.845Z,990.8
2019-01-15T03:35:35.948Z,990.8
2019-01-15T03:35:55.986Z,990.9
2019-01-15T03:36:16.060Z,990.7
2019-01-15T03:36:37.734Z,990.8
2019-01-15T03:36:57.816Z,990.8
2019-01-15T03:37:17.887Z,990.9
2019-01-15T03:37:37.949Z,990.9
2019-01-15T03:37:58.035Z,990.9
2019-01-15T03:38:18.087Z,990.9
2019-01-15T03:38:38.092Z,990.9
2019-01-15T03:38:58.117Z,990.9
2019-01-15T03:39:18.151Z,990.8
2019-01-15T03:39:38.162Z,990.8
2019-01-15T03:39:58.240Z,990.9
2019-01-15T03:40:18.309Z,990.8
2019-01-15T03:40:38.444Z,990.9
2019-01-15T03:40:58.442Z,990.8
2019-01-15T03:41:18.515Z,990.9
2019-01-15T03:41:38.490Z,990.9
2019-01-15T03:41:58.508Z,990.9
2019-01-15T03:42:18.548Z,990.9
2019-01-15T03:42:38.719Z,990.9
2019-01-15T03:43:06.303Z,990.9
2019-01-15T03:43:26.296Z,990.9
2019-01-15T03:43:46.336Z,990.9
2019-01-15T03:44:06.449Z,990.9
2019-01-15T03:44:26.555Z,990.9
2019-01-15T03:44:46.582Z,990.9
2019-01-15T03:45:07.655Z,990.9
2019-01-15T03:45:27.728Z,991
2019-01-15T03:45:47.838Z,990.9
2019-01-15T03:46:14.817Z,990.9
2019-01-15T03:46:34.862Z,991
2019-01-15T03:46:54.905Z,990.9
2019-01-15T03:47:14.974Z,990.8
2019-01-15T03:47:35.070Z,990.9
2019-01-15T03:47:55.123Z,990.9
2019-01-15T03:48:15.194Z,990.9
2019-01-15T03:48:35.383Z,990.9
2019-01-15T03:48:55.566Z,990.9
2019-01-15T03:49:15.595Z,991
2019-01-15T03:49:35.643Z,991
2019-01-15T03:49:55.686Z,990.9
2019-01-15T03:50:15.788Z,991
2019-01-15T03:50:35.918Z,991
2019-01-15T03:50:55.975Z,991
2019-01-15T03:51:16.003Z,991
2019-01-15T03:51:37.881Z,990.9
2019-01-15T03:51:57.960Z,991
2019-01-15T03:52:18.010Z,991
2019-01-15T03:52:38.288Z,991
2019-01-15T03:52:58.381Z,991
2019-01-15T03:53:18.415Z,991
2019-01-15T03:53:38.471Z,991
2019-01-15T03:53:58.645Z,991.1
2019-01-15T03:54:18.686Z,991
2019-01-15T03:54:38.792Z,990.9
2019-01-15T03:54:58.819Z,991
2019-01-15T03:55:18.850Z,991
2019-01-15T03:55:38.976Z,991
2019-01-15T03:55:59.004Z,990.9
2019-01-15T03:56:19.064Z,990.9
2019-01-15T03:56:39.112Z,990.9
2019-01-15T03:56:59.158Z,991
2019-01-15T03:57:19.209Z,991
2019-01-15T03:57:39.269Z,990.8
2019-01-15T03:57:59.313Z,991
2019-01-15T03:58:19.442Z,991
2019-01-15T03:58:39.501Z,991.1
2019-01-15T03:58:59.554Z,990.9
2019-01-15T03:59:19.607Z,991
2019-01-15T03:59:39.694Z,991
2019-01-15T03:59:59.781Z,991
2019-01-15T04:00:19.871Z,991.1
2019-01-15T04:00:39.928Z,991.1
2019-01-15T04:01:01.030Z,991
2019-01-15T04:01:21.071Z,991.1
2019-01-15T04:01:41.149Z,990.9
2019-01-15T04:02:01.196Z,991.1
2019-01-15T04:02:21.289Z,990.9
2019-01-15T04:02:41.383Z,991
2019-01-15T04:03:01.460Z,991.1
2019-01-15T04:03:21.521Z,991.1
2019-01-15T04:03:41.640Z,991.1
2019-01-15T04:04:01.704Z,991
2019-01-15T04:04:21.811Z,991.1
2019-01-15T04:04:41.840Z,991
2019-01-15T04:05:01.898Z,991.1
2019-01-15T04:05:22.011Z,991.1
2019-01-15T04:05:42.100Z,991
2019-01-15T04:06:02.218Z,991
2019-01-15T04:06:22.369Z,991.1
2019-01-15T04:06:42.429Z,991
2019-01-15T04:07:02.508Z,991.1
2019-01-15T04:07:22.559Z,991.2
2019-01-15T04:07:42.631Z,991.1
2019-01-15T04:08:02.785Z,991.1
2019-01-15T04:08:22.832Z,991.1
2019-01-15T04:08:42.919Z,991.1
2019-01-15T04:09:03.007Z,991.1
2019-01-15T04:09:23.095Z,991.1
2019-01-15T04:09:43.120Z,991.1
2019-01-15T04:10:03.229Z,991.1
2019-01-15T04:10:23.315Z,991
2019-01-15T04:10:43.443Z,991.1
2019-01-15T04:11:03.523Z,991
2019-01-15T04:11:23.630Z,991.1
2019-01-15T04:11:43.669Z,991.1
2019-01-15T04:12:03.867Z,991.1
2019-01-15T04:12:23.898Z,991.1
2019-01-15T04:12:44.007Z,991.1
2019-01-15T04:13:10.967Z,991.1
2019-01-15T04:13:32.291Z,991.1
2019-01-15T04:13:52.340Z,991.2
2019-01-15T04:14:12.484Z,991.2
2019-01-15T04:14:32.545Z,991.2
2019-01-15T04:14:52.632Z,991.2
2019-01-15T04:15:12.687Z,991.2
2019-01-15T04:15:32.793Z,991.3
2019-01-15T04:15:52.790Z,991.1
2019-01-15T04:16:13.075Z,991.2
2019-01-15T04:16:33.112Z,991.3
2019-01-15T04:16:53.149Z,991.2
2019-01-15T04:17:13.270Z,991.4
2019-01-15T04:17:33.273Z,991.2
2019-01-15T04:17:53.321Z,991.3
2019-01-15T04:18:13.347Z,991.2
2019-01-15T04:18:33.467Z,991.2
2019-01-15T04:18:55.399Z,991.2
2019-01-15T04:19:15.443Z,991.5
2019-01-15T04:19:35.484Z,991.3
2019-01-15T04:19:55.786Z,991.2
2019-01-15T04:20:16.463Z,991.2
2019-01-15T04:20:36.993Z,991.2
2019-01-15T04:20:57.189Z,991.2
2019-01-15T04:21:17.168Z,991.2
2019-01-15T04:21:37.172Z,991.2
2019-01-15T04:21:57.162Z,991.3
2019-01-15T04:22:17.204Z,991.2