createdAt,value
2022-08-17T00:00:56.026Z,8.85
2022-08-17T00:03:32.327Z,9.85
2022-08-17T00:06:02.230Z,8.98
2022-08-17T00:08:34.551Z,9.50
2022-08-17T00:11:02.054Z,8.65
2022-08-17T00:13:30.592Z,9.10
2022-08-17T00:15:59.731Z,9.88
2022-08-17T00:19:00.382Z,9.18
2022-08-17T00:21:23.626Z,9.20
2022-08-17T00:23:51.588Z,8.85
2022-08-17T00:26:34.733Z,9.77
2022-08-17T00:29:06.287Z,9.98
2022-08-17T00:31:33.584Z,8.70
2022-08-17T00:34:00.206Z,9.80
2022-08-17T00:36:27.665Z,9.00
2022-08-17T00:38:54.078Z,9.00
2022-08-17T00:41:23.590Z,8.95
2022-08-17T00:43:49.965Z,9.77
2022-08-17T00:46:21.807Z,9.60
2022-08-17T00:48:50.170Z,9.57
2022-08-17T00:51:22.578Z,9.80
2022-08-17T00:53:56.373Z,10.20
2022-08-17T00:56:26.246Z,9.20
2022-08-17T00:58:54.330Z,9.50
2022-08-17T01:01:22.141Z,9.32
2022-08-17T01:03:49.175Z,10.00
2022-08-17T01:06:15.777Z,10.68
2022-08-17T01:08:42.585Z,10.15
2022-08-17T01:11:09.047Z,10.57
2022-08-17T01:13:41.493Z,9.85
2022-08-17T01:16:22.118Z,9.80
2022-08-17T01:18:50.853Z,9.90
2022-08-17T01:21:22.395Z,10.18
2022-08-17T01:23:49.030Z,10.30
2022-08-17T01:26:15.908Z,9.82
2022-08-17T01:28:54.348Z,10.27
2022-08-17T01:31:22.780Z,9.73
2022-08-17T01:33:49.203Z,10.10
2022-08-17T01:36:15.566Z,10.68
2022-08-17T01:38:42.019Z,12.00
2022-08-17T01:41:11.741Z,11.07
2022-08-17T01:43:41.498Z,11.15
2022-08-17T01:46:08.065Z,10.98
2022-08-17T01:48:35.727Z,10.95
2022-08-17T01:51:02.278Z,10.82
2022-08-17T01:53:32.559Z,11.18
2022-08-17T01:56:01.317Z,11.20
2022-08-17T01:58:28.118Z,11.30
2022-08-17T02:01:00.982Z,11.60
2022-08-17T02:03:28.437Z,10.30
2022-08-17T02:05:55.081Z,10.18
2022-08-17T02:08:38.739Z,9.82
2022-08-17T02:11:08.960Z,10.20
2022-08-17T02:13:38.173Z,10.13
2022-08-17T02:16:04.666Z,10.90
2022-08-17T02:18:31.241Z,10.45
2022-08-17T02:20:57.701Z,10.73
2022-08-17T02:23:25.319Z,11.85
2022-08-17T02:25:52.060Z,10.73
2022-08-17T02:28:18.745Z,11.02
2022-08-17T02:31:01.693Z,11.25
2022-08-17T02:33:42.973Z,11.18
2022-08-17T02:36:11.511Z,11.10
2022-08-17T02:38:38.318Z,11.93
2022-08-17T02:41:05.169Z,10.50
2022-08-17T02:43:31.717Z,11.02
2022-08-17T02:45:58.321Z,11.27
2022-08-17T02:48:30.573Z,11.48
2022-08-17T02:50:58.235Z,10.88
2022-08-17T02:53:24.744Z,10.77
2022-08-17T02:55:52.716Z,10.68
2022-08-17T02:58:34.278Z,10.55
2022-08-17T03:01:03.295Z,11.77
2022-08-17T03:03:29.816Z,12.05
2022-08-17T03:05:56.424Z,12.35
2022-08-17T03:08:23.502Z,12.20
2022-08-17T03:10:50.629Z,11.90
2022-08-17T03:13:17.650Z,11.32
2022-08-17T03:15:45.364Z,11.55
2022-08-17T03:18:18.875Z,11.25
2022-08-17T03:20:51.239Z,10.65
2022-08-17T03:23:17.697Z,10.48
2022-08-17T03:25:46.052Z,11.48
2022-08-17T03:28:12.661Z,10.80
2022-08-17T03:30:40.018Z,11.70
2022-08-17T03:33:07.477Z,11.45
2022-08-17T03:35:34.891Z,10.82
2022-08-17T03:38:01.573Z,10.73
2022-08-17T03:40:55.008Z,11.27
2022-08-17T03:43:15.513Z,10.45
2022-08-17T03:46:02.271Z,11.27
2022-08-17T03:48:47.407Z,11.05
2022-08-17T03:51:36.414Z,10.77
2022-08-17T03:54:21.795Z,10.45
2022-08-17T03:56:53.318Z,10.50
2022-08-17T03:59:22.506Z,10.82
2022-08-17T04:01:51.186Z,10.15
2022-08-17T04:04:19.987Z,10.93
2022-08-17T04:06:54.150Z,12.10
2022-08-17T04:09:20.739Z,10.55
2022-08-17T04:11:47.316Z,11.20
2022-08-17T04:14:13.842Z,10.93
2022-08-17T04:16:40.407Z,11.45
2022-08-17T04:19:06.928Z,10.52
2022-08-17T04:21:34.484Z,10.65
2022-08-17T04:24:01.537Z,11.05
2022-08-17T04:26:52.560Z,10.50
2022-08-17T04:29:16.773Z,11.13
2022-08-17T04:31:43.453Z,10.88
2022-08-17T04:34:10.452Z,10.38
2022-08-17T04:36:36.956Z,10.45
2022-08-17T04:39:03.472Z,10.60
2022-08-17T04:41:48.888Z,10.90
2022-08-17T04:44:15.400Z,10.57
2022-08-17T04:47:02.253Z,10.15
2022-08-17T04:49:28.705Z,11.13
2022-08-17T04:52:01.287Z,10.73
2022-08-17T04:54:31.099Z,9.82
2022-08-17T04:56:57.575Z,10.98
2022-08-17T04:59:24.043Z,10.27
2022-08-17T05:01:51.355Z,9.88
2022-08-17T05:04:34.411Z,9.77
2022-08-17T05:07:02.211Z,9.70
2022-08-17T05:09:29.128Z,11.50
2022-08-17T05:11:56.233Z,11.05
2022-08-17T05:14:32.323Z,11.48
2022-08-17T05:17:01.518Z,10.75
2022-08-17T05:19:33.406Z,11.02
2022-08-17T05:21:59.790Z,9.73
2022-08-17T05:24:42.601Z,10.13
2022-08-17T05:27:18.808Z,11.25
2022-08-17T05:29:45.712Z,9.85
2022-08-17T05:32:37.897Z,10.48
2022-08-17T05:35:00.553Z,11.00
2022-08-17T05:37:27.506Z,10.48
2022-08-17T05:39:53.949Z,11.30
2022-08-17T05:42:20.493Z,9.63
2022-08-17T05:44:47.168Z,11.00
2022-08-17T05:47:13.611Z,10.45
2022-08-17T05:49:39.991Z,10.55
2022-08-17T05:52:23.553Z,10.23
2022-08-17T05:54:55.869Z,12.95
2022-08-17T05:57:43.566Z,13.00
2022-08-17T06:00:30.022Z,10.30
2022-08-17T06:03:00.858Z,10.38
2022-08-17T06:05:50.508Z,9.47
2022-08-17T06:08:33.576Z,10.57
2022-08-17T06:11:06.147Z,10.52
2022-08-17T06:13:45.863Z,9.38
2022-08-17T06:16:33.759Z,9.95
2022-08-17T06:19:04.541Z,10.02
2022-08-17T06:21:34.088Z,9.02
2022-08-17T06:24:08.196Z,9.10
2022-08-17T06:26:42.451Z,7.85
2022-08-17T06:29:35.345Z,7.50
2022-08-17T06:32:02.681Z,7.47
2022-08-17T06:34:29.847Z,6.28
2022-08-17T06:37:05.603Z,6.63
2022-08-17T06:39:41.351Z,6.47
2022-08-17T06:43:05.074Z,6.90
2022-08-17T06:45:07.912Z,6.70
2022-08-17T06:47:36.371Z,5.90
2022-08-17T06:50:08.927Z,5.82
2022-08-17T06:52:55.775Z,5.75
2022-08-17T06:55:28.466Z,6.00
2022-08-17T06:57:58.065Z,5.90
2022-08-17T07:00:27.771Z,6.18
2022-08-17T07:03:26.444Z,7.18
2022-08-17T07:05:54.171Z,6.07
2022-08-17T07:08:35.124Z,6.90
2022-08-17T07:11:09.779Z,6.90
2022-08-17T07:13:51.674Z,6.47
2022-08-17T07:16:26.697Z,5.90
2022-08-17T07:18:54.750Z,5.85
2022-08-17T07:21:38.599Z,5.63
2022-08-17T07:24:29.237Z,5.63
2022-08-17T07:27:06.351Z,5.50
2022-08-17T07:29:35.056Z,5.90
2022-08-17T07:32:02.240Z,5.50
2022-08-17T07:34:29.212Z,5.38
2022-08-17T07:37:05.247Z,5.70
2022-08-17T07:39:31.706Z,5.57
2022-08-17T07:42:02.692Z,4.88
2022-08-17T07:44:29.199Z,5.20
2022-08-17T07:47:14.608Z,4.78
2022-08-17T07:49:45.985Z,4.50
2022-08-17T07:52:48.535Z,4.72
2022-08-17T07:55:25.181Z,4.60
2022-08-17T07:57:55.523Z,3.63
2022-08-17T08:00:31.783Z,4.03
2022-08-17T08:03:14.744Z,3.45
2022-08-17T08:05:52.195Z,3.50
2022-08-17T08:08:21.679Z,2.95
2022-08-17T08:10:58.195Z,3.20
2022-08-17T08:13:25.901Z,4.07
2022-08-17T08:15:55.248Z,3.90
2022-08-17T08:18:53.354Z,3.67
2022-08-17T08:21:12.987Z,2.92
2022-08-17T08:24:05.892Z,3.40
2022-08-17T08:26:50.889Z,3.20
2022-08-17T08:29:38.072Z,3.95
2022-08-17T08:32:40.536Z,3.40
2022-08-17T08:35:08.664Z,3.28
2022-08-17T08:37:50.369Z,2.90
2022-08-17T08:40:20.027Z,3.10
2022-08-17T08:43:06.314Z,2.80
2022-08-17T08:45:51.647Z,3.40
2022-08-17T08:48:58.683Z,3.35
2022-08-17T08:51:40.089Z,2.90
2022-08-17T08:54:22.328Z,3.15
2022-08-17T08:57:22.842Z,2.90
2022-08-17T09:00:02.945Z,2.85
2022-08-17T09:02:38.155Z,3.30
2022-08-17T09:05:20.273Z,2.90
2022-08-17T09:07:46.723Z,2.85
2022-08-17T09:10:19.607Z,3.05
2022-08-17T09:12:47.599Z,2.80
2022-08-17T09:15:25.671Z,2.80
2022-08-17T09:18:58.941Z,2.78
2022-08-17T09:20:51.156Z,2.47
2022-08-17T09:23:17.545Z,2.80
2022-08-17T09:25:49.787Z,2.47
2022-08-17T09:28:20.918Z,2.28
2022-08-17T09:30:49.609Z,1.60
2022-08-17T09:33:18.848Z,2.75
2022-08-17T09:35:48.222Z,2.50
2022-08-17T09:38:38.087Z,2.72
2022-08-17T09:41:23.846Z,2.47
2022-08-17T09:44:08.504Z,2.67
2022-08-17T09:47:07.982Z,2.22
2022-08-17T09:49:58.694Z,2.42
2022-08-17T09:52:27.049Z,2.38
2022-08-17T09:54:54.242Z,2.30
2022-08-17T09:57:34.545Z,2.40
2022-08-17T10:00:13.076Z,2.88
2022-08-17T10:02:54.548Z,2.10
2022-08-17T10:05:27.405Z,2.30
2022-08-17T10:08:03.660Z,2.60
2022-08-17T10:10:36.023Z,2.42
2022-08-17T10:13:10.627Z,2.65
2022-08-17T10:15:50.231Z,2.40
2022-08-17T10:18:25.397Z,2.40
2022-08-17T10:25:21.068Z,2.65
2022-08-17T10:27:44.964Z,2.58
2022-08-17T10:30:15.737Z,2.30
2022-08-17T10:32:47.983Z,2.20
2022-08-17T10:35:27.326Z,2.30
2022-08-17T10:38:12.645Z,2.57
2022-08-17T10:40:51.807Z,2.40
2022-08-17T10:43:23.552Z,2.35
2022-08-17T10:46:09.490Z,2.25
2022-08-17T10:49:07.625Z,2.30
2022-08-17T10:51:37.949Z,2.33
2022-08-17T10:54:05.647Z,2.65
2022-08-17T10:56:46.882Z,2.60
2022-08-17T10:59:33.237Z,2.22
2022-08-17T11:02:03.257Z,2.58
2022-08-17T11:04:48.186Z,2.42
2022-08-17T11:07:32.560Z,2.40
2022-08-17T11:09:58.956Z,2.25
2022-08-17T11:12:37.760Z,1.98
2022-08-17T11:15:13.849Z,2.40
2022-08-17T11:17:49.707Z,2.70
2022-08-17T11:20:25.345Z,2.72
2022-08-17T11:22:57.978Z,2.17
2022-08-17T11:25:36.051Z,2.22
2022-08-17T11:28:07.329Z,2.40
2022-08-17T11:30:43.563Z,2.95
2022-08-17T11:33:29.274Z,2.03
2022-08-17T11:36:16.556Z,3.03
2022-08-17T11:38:50.470Z,1.90
2022-08-17T11:41:24.007Z,2.80
2022-08-17T11:43:59.131Z,2.30
2022-08-17T11:46:57.054Z,2.47
2022-08-17T11:50:01.508Z,2.75
2022-08-17T11:52:48.438Z,2.13
2022-08-17T11:55:37.477Z,2.35
2022-08-17T11:58:25.979Z,2.58
2022-08-17T12:00:56.580Z,2.50
2022-08-17T12:03:55.443Z,1.98
2022-08-17T12:06:41.289Z,2.77
2022-08-17T12:09:18.848Z,2.30
2022-08-17T12:12:01.623Z,1.90
2022-08-17T12:15:08.998Z,2.30
2022-08-17T12:17:41.106Z,2.70
2022-08-17T12:20:31.420Z,2.20
2022-08-17T12:23:15.247Z,2.33
2022-08-17T12:25:51.354Z,2.33
2022-08-17T12:28:28.229Z,2.35
2022-08-17T12:30:56.264Z,2.15
2022-08-17T12:33:28.375Z,2.42
2022-08-17T12:35:59.464Z,5.13
2022-08-17T12:38:32.420Z,2.70
2022-08-17T12:41:20.487Z,2.55
2022-08-17T12:43:54.862Z,2.40
2022-08-17T12:46:21.251Z,2.70
2022-08-17T12:48:58.765Z,2.40
2022-08-17T12:51:25.906Z,2.63
2022-08-17T12:53:54.307Z,2.60
2022-08-17T12:56:21.342Z,2.38
2022-08-17T12:58:54.279Z,2.67
2022-08-17T13:01:21.036Z,2.35
2022-08-17T13:03:49.539Z,2.40
2022-08-17T13:06:30.113Z,2.78
2022-08-17T13:08:56.519Z,3.33
2022-08-17T13:11:47.720Z,4.32
2022-08-17T13:14:14.370Z,2.30
2022-08-17T13:16:47.093Z,2.33
2022-08-17T13:19:15.804Z,2.53
2022-08-17T13:21:47.994Z,2.25
2022-08-17T13:24:16.825Z,2.45
2022-08-17T13:26:49.067Z,2.20
2022-08-17T13:29:23.873Z,1.90
2022-08-17T13:32:13.506Z,2.38
2022-08-17T13:35:12.880Z,2.50
2022-08-17T13:37:35.699Z,2.30
2022-08-17T13:40:08.021Z,2.00
2022-08-17T13:42:52.023Z,2.05
2022-08-17T13:45:36.571Z,2.25
2022-08-17T13:48:12.412Z,1.90
2022-08-17T13:50:48.085Z,2.03
2022-08-17T13:53:20.820Z,2.20
2022-08-17T13:55:55.241Z,2.00
2022-08-17T13:58:23.885Z,1.98
2022-08-17T14:00:51.658Z,2.60
2022-08-17T14:03:18.473Z,2.05
2022-08-17T14:05:46.067Z,2.15
2022-08-17T14:08:13.466Z,2.00
2022-08-17T14:10:40.020Z,2.22
2022-08-17T14:13:07.239Z,2.45
2022-08-17T14:15:55.223Z,2.47
2022-08-17T14:18:35.691Z,2.45
2022-08-17T14:21:08.647Z,1.98
2022-08-17T14:23:35.410Z,2.47
2022-08-17T14:26:01.952Z,2.13
2022-08-17T14:28:28.450Z,2.17
2022-08-17T14:30:55.447Z,2.20
2022-08-17T14:33:22.868Z,2.40
2022-08-17T14:35:53.423Z,2.17
2022-08-17T14:38:20.534Z,2.50
2022-08-17T14:40:48.068Z,2.40
2022-08-17T14:43:15.993Z,4.38
2022-08-17T14:45:42.886Z,2.80
2022-08-17T14:48:09.365Z,2.58
2022-08-17T14:50:38.340Z,2.47
2022-08-17T14:53:05.983Z,2.40
2022-08-17T14:55:32.678Z,2.53
2022-08-17T14:57:59.219Z,2.60
2022-08-17T15:00:26.745Z,2.42
2022-08-17T15:02:54.850Z,2.38
2022-08-17T15:05:22.395Z,2.75
2022-08-17T15:07:49.105Z,2.60
2022-08-17T15:10:16.236Z,2.20
2022-08-17T15:12:42.629Z,2.92
2022-08-17T15:15:10.751Z,2.42
2022-08-17T15:17:43.979Z,2.90
2022-08-17T15:20:25.061Z,2.65
2022-08-17T15:22:55.339Z,2.60
2022-08-17T15:25:22.399Z,2.70
2022-08-17T15:27:49.262Z,2.50
2022-08-17T15:30:15.920Z,2.70
2022-08-17T15:32:50.624Z,2.60
2022-08-17T15:35:25.152Z,2.50
2022-08-17T15:37:54.948Z,2.80
2022-08-17T15:40:21.319Z,2.47
2022-08-17T15:42:47.715Z,2.80
2022-08-17T15:45:16.455Z,2.90
2022-08-17T15:47:43.241Z,3.13
2022-08-17T15:50:10.156Z,2.35
2022-08-17T15:52:40.138Z,2.78
2022-08-17T15:55:08.826Z,2.80
2022-08-17T15:57:35.390Z,2.75
2022-08-17T16:00:03.352Z,2.85
2022-08-17T16:03:44.508Z,2.60
2022-08-17T16:05:28.146Z,2.72
2022-08-17T16:07:57.578Z,2.65
2022-08-17T16:10:35.187Z,2.72
2022-08-17T16:13:02.598Z,2.92
2022-08-17T16:15:31.070Z,2.53
2022-08-17T16:17:57.470Z,2.70
2022-08-17T16:20:23.856Z,2.95
2022-08-17T16:22:50.574Z,3.08
2022-08-17T16:25:18.964Z,2.97
2022-08-17T16:27:46.318Z,2.60
2022-08-17T16:30:17.102Z,3.03
2022-08-17T16:32:44.284Z,3.03
2022-08-17T16:35:12.383Z,2.95
2022-08-17T16:37:40.405Z,4.65
2022-08-17T16:40:12.137Z,3.10
2022-08-17T16:42:39.701Z,3.10
2022-08-17T16:45:14.600Z,3.33
2022-08-17T16:47:41.934Z,3.47
2022-08-17T16:50:09.549Z,3.25
2022-08-17T16:52:36.547Z,3.55
2022-08-17T16:55:03.735Z,3.60
2022-08-17T16:57:30.236Z,3.65
2022-08-17T16:59:57.066Z,3.78
2022-08-17T17:02:25.168Z,3.58
2022-08-17T17:05:07.433Z,3.95
2022-08-17T17:07:53.351Z,3.90
2022-08-17T17:10:22.366Z,3.38
2022-08-17T17:13:03.014Z,3.75
2022-08-17T17:15:42.812Z,3.90
2022-08-17T17:18:11.482Z,3.58
2022-08-17T17:20:50.931Z,4.15
2022-08-17T17:23:27.810Z,3.67
2022-08-17T17:25:57.163Z,4.28
2022-08-17T17:28:24.756Z,4.47
2022-08-17T17:31:03.264Z,4.05
2022-08-17T17:33:36.845Z,3.95
2022-08-17T17:36:22.036Z,3.83
2022-08-17T17:38:51.343Z,4.40
2022-08-17T17:41:28.979Z,3.92
2022-08-17T17:44:02.803Z,3.63
2022-08-17T17:46:33.338Z,3.70
2022-08-17T17:49:00.020Z,3.55
2022-08-17T17:52:06.537Z,3.50
2022-08-17T17:54:22.723Z,3.35
2022-08-17T17:56:52.915Z,3.65
2022-08-17T17:59:32.736Z,4.07
2022-08-17T18:02:03.989Z,3.60
2022-08-17T18:04:41.323Z,3.60
2022-08-17T18:07:17.845Z,3.63
2022-08-17T18:10:01.394Z,4.10
2022-08-17T18:12:34.496Z,3.17
2022-08-17T18:15:10.278Z,3.85
2022-08-17T18:17:36.780Z,3.90
2022-08-17T18:20:04.396Z,3.53
2022-08-17T18:22:31.328Z,4.05
2022-08-17T18:24:57.718Z,3.50
2022-08-17T18:27:27.083Z,3.65
2022-08-17T18:29:55.471Z,3.80
2022-08-17T18:32:27.150Z,3.65
2022-08-17T18:34:58.953Z,3.85
2022-08-17T18:37:33.509Z,4.25
2022-08-17T18:40:20.013Z,3.95
2022-08-17T18:42:59.097Z,3.90
2022-08-17T18:45:41.691Z,4.85
2022-08-17T18:48:25.491Z,3.97
2022-08-17T18:50:53.471Z,4.10
2022-08-17T18:53:26.530Z,4.30
2022-08-17T18:56:13.467Z,4.15
2022-08-17T18:58:39.881Z,4.90
2022-08-17T19:01:16.971Z,4.57
2022-08-17T19:03:46.455Z,4.78
2022-08-17T19:06:33.100Z,4.78
2022-08-17T19:09:00.015Z,5.13
2022-08-17T19:11:31.568Z,4.80
2022-08-17T19:14:01.715Z,5.05
2022-08-17T19:16:40.372Z,5.15
2022-08-17T19:19:14.357Z,4.90
2022-08-17T19:21:47.027Z,4.82
2022-08-17T19:24:19.480Z,5.13
2022-08-17T19:26:54.710Z,5.00
2022-08-17T19:29:29.607Z,5.03
2022-08-17T19:31:58.462Z,5.13
2022-08-17T19:34:33.637Z,5.25
2022-08-17T19:37:12.789Z,5.60
2022-08-17T19:39:45.213Z,5.15
2022-08-17T19:42:31.024Z,5.60
2022-08-17T19:45:07.230Z,5.43
2022-08-17T19:47:55.914Z,5.53
2022-08-17T19:50:31.711Z,5.53
2022-08-17T19:53:09.531Z,5.38
2022-08-17T19:55:35.895Z,6.00
2022-08-17T19:58:17.813Z,5.95
2022-08-17T20:00:49.045Z,5.72
2022-08-17T20:03:31.816Z,6.30
2022-08-17T20:06:12.503Z,6.35
2022-08-17T20:08:45.764Z,6.30
2022-08-17T20:11:19.270Z,6.40
2022-08-17T20:13:54.274Z,7.07
2022-08-17T20:16:20.675Z,6.50
2022-08-17T20:18:47.636Z,6.88
2022-08-17T20:21:26.986Z,6.72
2022-08-17T20:24:00.372Z,6.45
2022-08-17T20:26:34.843Z,6.38
2022-08-17T20:29:13.769Z,6.95
2022-08-17T20:31:42.474Z,6.88
2022-08-17T20:34:33.615Z,6.68
2022-08-17T20:37:15.279Z,6.68
2022-08-17T20:39:46.058Z,6.88
2022-08-17T20:44:40.209Z,6.53
2022-08-17T20:47:18.022Z,6.90
2022-08-17T20:49:47.235Z,8.02
2022-08-17T20:52:16.577Z,6.50
2022-08-17T20:54:53.697Z,6.70
2022-08-17T20:57:32.398Z,6.53
2022-08-17T21:00:15.418Z,6.90
2022-08-17T21:02:46.348Z,5.88
2022-08-17T21:07:51.734Z,6.05
2022-08-17T21:10:21.174Z,6.85
2022-08-17T21:13:01.220Z,6.93
2022-08-17T21:15:34.885Z,6.70
2022-08-17T21:18:06.609Z,7.40
2022-08-17T21:20:39.525Z,6.18
2022-08-17T21:23:08.944Z,6.55
2022-08-17T21:25:48.217Z,7.30
2022-08-17T21:28:34.198Z,6.70
2022-08-17T21:31:08.353Z,7.63
2022-08-17T21:33:39.128Z,7.43
2022-08-17T21:36:11.726Z,6.80
2022-08-17T21:38:42.095Z,7.57
2022-08-17T21:41:18.794Z,6.95
2022-08-17T21:43:47.853Z,7.55
2022-08-17T21:46:31.771Z,7.10
2022-08-17T21:49:03.194Z,7.68
2022-08-17T21:51:44.743Z,7.07
2022-08-17T21:54:27.122Z,7.10
2022-08-17T21:56:53.905Z,7.40
2022-08-17T21:59:28.413Z,7.03
2022-08-17T22:01:57.944Z,8.07
2022-08-17T22:04:25.912Z,7.00
2022-08-17T22:06:57.154Z,6.63
2022-08-17T22:09:26.298Z,7.00
2022-08-17T22:11:59.280Z,6.70
2022-08-17T22:14:53.118Z,6.78
2022-08-17T22:17:20.132Z,6.97
2022-08-17T22:19:49.082Z,6.93
2022-08-17T22:22:26.370Z,6.97
2022-08-17T22:25:02.239Z,7.10
2022-08-17T22:27:45.801Z,6.97
2022-08-17T22:30:18.360Z,7.38
2022-08-17T22:32:46.594Z,6.93
2022-08-17T22:35:39.120Z,6.32
2022-08-17T22:38:24.999Z,7.28
2022-08-17T22:40:53.819Z,6.90
2022-08-17T22:43:26.084Z,6.88
2022-08-17T22:45:54.495Z,6.65
2022-08-17T22:48:23.363Z,7.18
2022-08-17T22:51:03.122Z,7.07
2022-08-17T22:54:03.719Z,6.35
2022-08-17T22:56:48.952Z,7.13
2022-08-17T22:59:31.742Z,6.28
2022-08-17T23:02:16.340Z,6.28
2022-08-17T23:04:48.154Z,6.30
2022-08-17T23:07:15.107Z,6.60
2022-08-17T23:09:41.495Z,6.85
2022-08-17T23:12:11.537Z,6.78
2022-08-17T23:14:39.473Z,7.00
2022-08-17T23:17:06.527Z,6.35
2022-08-17T23:19:33.303Z,6.55
2022-08-17T23:22:01.618Z,6.50
2022-08-17T23:24:30.113Z,6.75
2022-08-17T23:26:58.073Z,5.82
2022-08-17T23:29:25.120Z,6.50
2022-08-17T23:31:52.234Z,6.22
2022-08-17T23:34:18.951Z,6.82
2022-08-17T23:36:53.124Z,6.93
2022-08-17T23:39:27.309Z,6.72
2022-08-17T23:41:54.484Z,6.40
2022-08-17T23:44:24.441Z,7.25
2022-08-17T23:46:51.402Z,6.57
2022-08-17T23:49:19.055Z,6.25
2022-08-17T23:51:46.601Z,7.05
2022-08-17T23:54:33.617Z,6.93
2022-08-17T23:57:00.779Z,6.65
2022-08-17T23:59:27.543Z,7.70
