createdAt,value
2017-04-12T00:00:44.765Z,8.44
2017-04-12T00:02:44.810Z,8.4
2017-04-12T00:03:44.833Z,8.45
2017-04-12T00:04:44.853Z,8.43
2017-04-12T00:05:44.871Z,8.38
2017-04-12T00:06:44.890Z,8.4
2017-04-12T00:07:44.956Z,8.53
2017-04-12T00:08:59.546Z,8.3
2017-04-12T00:09:44.948Z,8.44
2017-04-12T00:10:44.972Z,8.44
2017-04-12T00:11:44.988Z,8.44
2017-04-12T00:12:45.012Z,8.33
2017-04-12T00:13:45.034Z,8.29
2017-04-12T00:14:45.049Z,8.29
2017-04-12T00:15:45.071Z,8.25
2017-04-12T00:16:45.088Z,8.26
2017-04-12T00:17:45.113Z,8.23
2017-04-12T00:18:59.747Z,8.25
2017-04-12T00:19:44.848Z,8.23
2017-04-12T00:20:45.168Z,8.26
2017-04-12T00:21:45.195Z,8.26
2017-04-12T00:22:45.213Z,8.29
2017-04-12T00:23:45.233Z,8.26
2017-04-12T00:24:45.249Z,8.4
2017-04-12T00:25:45.270Z,8.23
2017-04-12T00:26:45.287Z,8.4
2017-04-12T00:27:45.310Z,8.4
2017-04-12T00:28:45.329Z,8.33
2017-04-12T00:29:45.350Z,8.34
2017-04-12T00:30:45.370Z,8.34
2017-04-12T00:31:45.396Z,8.33
2017-04-12T00:33:45.439Z,8.4
2017-04-12T00:34:45.151Z,8.37
2017-04-12T00:36:00.087Z,8.36
2017-04-12T00:37:00.105Z,8.34
2017-04-12T00:37:45.519Z,8.37
2017-04-12T00:38:45.531Z,8.38
2017-04-12T00:39:45.558Z,8.29
2017-04-12T00:41:00.183Z,8.22
2017-04-12T00:41:45.589Z,8.36
2017-04-12T00:42:45.612Z,8.28
2017-04-12T00:43:45.635Z,8.38
2017-04-12T00:44:45.647Z,8.22
2017-04-12T00:45:45.671Z,8.19
2017-04-12T00:46:45.689Z,8.19
2017-04-12T00:47:45.715Z,8.18
2017-04-12T00:49:00.387Z,8.22
2017-04-12T00:49:45.757Z,8.2
2017-04-12T00:50:45.768Z,8.2
2017-04-12T00:51:45.797Z,8.22
2017-04-12T00:52:45.809Z,8.28
2017-04-12T00:53:45.834Z,8.23
2017-04-12T00:55:00.462Z,8.2
2017-04-12T00:55:45.870Z,8.23
2017-04-12T00:57:00.504Z,8.25
2017-04-12T00:57:46.214Z,8.25
2017-04-12T00:58:45.930Z,8.33
2017-04-12T00:59:45.950Z,8.22
2017-04-12T01:01:45.993Z,8.2
2017-04-12T01:02:46.024Z,8.1
2017-04-12T01:03:46.030Z,8.26
2017-04-12T01:04:46.045Z,8.18
2017-04-12T01:06:46.089Z,8.22
2017-04-12T01:07:46.111Z,8.28
2017-04-12T01:08:46.135Z,8.22
2017-04-12T01:09:46.147Z,8.16
2017-04-12T01:10:46.166Z,8.19
2017-04-12T01:11:46.188Z,8.22
2017-04-12T01:13:00.822Z,8.26
2017-04-12T01:13:46.237Z,8.25
2017-04-12T01:14:46.245Z,8.36
2017-04-12T01:15:46.266Z,8.2
2017-04-12T01:16:45.980Z,8.29
2017-04-12T01:17:46.307Z,8.23
2017-04-12T01:18:46.325Z,8.33
2017-04-12T01:19:46.347Z,8.23
2017-04-12T01:20:46.418Z,8.22
2017-04-12T01:22:46.606Z,8.23
2017-04-12T01:23:46.425Z,8.38
2017-04-12T01:24:46.443Z,8.23
2017-04-12T01:25:46.463Z,8.26
2017-04-12T01:26:46.484Z,8.33
2017-04-12T01:27:46.505Z,8.18
2017-04-12T01:29:01.341Z,8.28
2017-04-12T01:29:46.546Z,8.25
2017-04-12T01:30:46.561Z,8.19
2017-04-12T01:31:46.584Z,8.18
2017-04-12T01:32:46.603Z,8.2
2017-04-12T01:33:46.634Z,8.22
2017-04-12T01:34:46.645Z,8.23
2017-04-12T01:35:46.660Z,8.22
2017-04-12T01:36:46.680Z,8.29
2017-04-12T01:37:46.402Z,8.29
2017-04-12T01:38:46.725Z,8.23
2017-04-12T01:40:01.356Z,8.23
2017-04-12T01:40:46.758Z,8.26
2017-04-12T01:41:46.787Z,8.18
2017-04-12T01:42:46.798Z,8.22
2017-04-12T01:44:01.436Z,8.26
2017-04-12T01:44:46.840Z,8.22
2017-04-12T01:46:01.172Z,8.22
2017-04-12T01:46:46.880Z,8.26
2017-04-12T01:47:46.898Z,8.29
2017-04-12T01:48:46.920Z,8.34
2017-04-12T01:49:46.633Z,8.33
2017-04-12T01:50:46.958Z,8.33
2017-04-12T01:51:46.978Z,8.23
2017-04-12T01:52:47.002Z,8.22
2017-04-12T01:53:47.021Z,8.25
2017-04-12T01:54:47.038Z,8.25
2017-04-12T01:56:01.674Z,8.29
2017-04-12T01:57:01.694Z,8.25
2017-04-12T01:57:47.098Z,8.37
2017-04-12T01:58:47.115Z,8.25
2017-04-12T01:59:47.140Z,8.33
2017-04-12T02:00:47.158Z,8.25
2017-04-12T02:01:47.178Z,8.3
2017-04-12T02:02:46.896Z,8.26
2017-04-12T02:03:47.219Z,8.29
2017-04-12T02:04:47.242Z,8.38
2017-04-12T02:05:47.258Z,8.36
2017-04-12T02:07:47.299Z,8.36
2017-04-12T02:09:47.337Z,8.25
2017-04-12T02:10:47.353Z,8.28
2017-04-12T02:11:47.375Z,8.25
2017-04-12T02:13:02.010Z,8.28
2017-04-12T02:13:47.414Z,8.34
2017-04-12T02:14:47.434Z,8.36
2017-04-12T02:16:02.069Z,8.34
2017-04-12T02:16:47.476Z,8.36
2017-04-12T02:17:47.493Z,8.22
2017-04-12T02:19:02.172Z,8.29
2017-04-12T02:19:47.535Z,8.4
2017-04-12T02:20:47.553Z,8.38
2017-04-12T02:21:47.575Z,8.34
2017-04-12T02:22:47.592Z,8.25
2017-04-12T02:23:47.614Z,8.29
2017-04-12T02:25:47.650Z,8.38
2017-04-12T02:27:02.290Z,8.26
2017-04-12T02:27:47.695Z,8.34
2017-04-12T02:29:02.328Z,8.26
2017-04-12T02:29:47.732Z,8.36
2017-04-12T02:30:47.752Z,8.25
2017-04-12T02:32:02.387Z,8.38
2017-04-12T02:32:47.792Z,8.29
2017-04-12T02:33:48.017Z,8.33
2017-04-12T02:34:47.833Z,8.36
2017-04-12T02:35:47.894Z,8.34
2017-04-12T02:36:47.871Z,8.34
2017-04-12T02:37:47.890Z,8.26
2017-04-12T02:38:47.919Z,8.33
2017-04-12T02:39:47.932Z,8.33
2017-04-12T02:42:47.991Z,8.45
2017-04-12T02:43:48.815Z,8.28
2017-04-12T02:45:02.647Z,8.34
2017-04-12T02:45:48.050Z,8.34
2017-04-12T02:46:48.073Z,8.22
2017-04-12T02:48:02.705Z,8.34
2017-04-12T02:48:48.116Z,8.36
2017-04-12T02:49:48.332Z,8.33
2017-04-12T02:50:48.157Z,8.26
2017-04-12T02:51:48.168Z,8.34
2017-04-12T02:53:02.814Z,8.34
2017-04-12T02:53:48.212Z,8.37
2017-04-12T02:54:48.229Z,8.37
2017-04-12T02:55:48.251Z,8.38
2017-04-12T02:56:48.273Z,8.23
2017-04-12T02:58:48.308Z,8.36
2017-04-12T03:00:02.944Z,8.36
2017-04-12T03:01:02.964Z,8.3
2017-04-12T03:01:48.377Z,8.26
2017-04-12T03:02:48.392Z,8.34
2017-04-12T03:04:03.026Z,8.28
2017-04-12T03:04:48.431Z,8.33
2017-04-12T03:05:48.450Z,8.34
2017-04-12T03:06:48.468Z,8.26
2017-04-12T03:07:48.491Z,8.37
2017-04-12T03:08:48.210Z,8.38
2017-04-12T03:09:48.529Z,8.36
2017-04-12T03:10:48.547Z,8.37
2017-04-12T03:11:48.569Z,8.4
2017-04-12T03:12:48.592Z,8.26
2017-04-12T03:13:48.615Z,8.33
2017-04-12T03:15:03.245Z,8.3
2017-04-12T03:16:03.264Z,8.34
2017-04-12T03:16:48.680Z,8.33
2017-04-12T03:17:48.697Z,8.38
2017-04-12T03:19:03.325Z,8.41
2017-04-12T03:19:48.731Z,8.41
2017-04-12T03:20:48.750Z,8.4
2017-04-12T03:21:48.770Z,8.36
2017-04-12T03:22:48.943Z,8.38
2017-04-12T03:23:48.809Z,8.45
2017-04-12T03:24:48.830Z,8.3
2017-04-12T03:25:48.848Z,8.36
2017-04-12T03:27:03.489Z,8.38
2017-04-12T03:27:48.891Z,8.36
2017-04-12T03:29:03.526Z,8.36
2017-04-12T03:29:48.930Z,8.2
2017-04-12T03:31:03.565Z,8.23
2017-04-12T03:31:48.965Z,8.25
2017-04-12T03:32:48.988Z,8.2
2017-04-12T03:33:49.006Z,8.2
2017-04-12T03:34:49.028Z,8.33
2017-04-12T03:35:49.049Z,8.37
2017-04-12T03:36:48.763Z,8.33
2017-04-12T03:37:49.088Z,8.34
2017-04-12T03:38:49.105Z,8.36
2017-04-12T03:39:49.133Z,8.33
2017-04-12T03:40:49.147Z,8.36
2017-04-12T03:41:49.167Z,8.34
2017-04-12T03:42:49.194Z,8.36
2017-04-12T03:43:49.210Z,8.28
2017-04-12T03:44:49.227Z,8.36
2017-04-12T03:45:49.245Z,8.38
2017-04-12T03:46:49.268Z,8.41
2017-04-12T03:47:49.290Z,8.36
2017-04-12T03:48:49.310Z,8.36
2017-04-12T03:49:49.326Z,8.37
2017-04-12T03:51:03.965Z,8.43
2017-04-12T03:51:49.368Z,8.41
2017-04-12T03:52:49.087Z,8.37
2017-04-12T03:53:49.407Z,8.33
2017-04-12T03:54:49.428Z,8.45
2017-04-12T03:55:49.446Z,8.43
2017-04-12T03:57:49.487Z,8.44
2017-04-12T03:58:49.507Z,8.44
2017-04-12T03:59:49.527Z,8.44
2017-04-12T04:01:04.165Z,8.44
2017-04-12T04:01:49.565Z,8.38
2017-04-12T04:02:49.590Z,8.44
2017-04-12T04:03:49.611Z,8.41
2017-04-12T04:04:49.625Z,8.37
2017-04-12T04:05:49.644Z,8.45
2017-04-12T04:07:04.284Z,8.43
2017-04-12T04:07:49.694Z,8.4
2017-04-12T04:08:49.710Z,8.41
2017-04-12T04:09:49.725Z,8.44
2017-04-12T04:10:49.745Z,8.48
2017-04-12T04:11:49.764Z,8.44
2017-04-12T04:12:49.782Z,8.47
2017-04-12T04:13:49.803Z,8.45
2017-04-12T04:14:49.823Z,8.52
2017-04-12T04:15:49.846Z,8.41
2017-04-12T04:16:49.864Z,8.43
2017-04-12T04:17:49.883Z,8.44
2017-04-12T04:18:49.902Z,8.45
2017-04-12T04:19:49.924Z,8.43
2017-04-12T04:20:49.946Z,8.47
2017-04-12T04:21:49.964Z,8.44
2017-04-12T04:23:04.599Z,8.52
2017-04-12T04:24:50.025Z,8.44
2017-04-12T04:25:50.045Z,8.4
2017-04-12T04:26:49.757Z,8.52
2017-04-12T04:27:50.084Z,8.47
2017-04-12T04:28:50.103Z,8.59
2017-04-12T04:30:49.838Z,8.53
2017-04-12T04:32:50.183Z,8.52
2017-04-12T04:35:04.842Z,8.43
2017-04-12T04:36:04.857Z,8.52
2017-04-12T04:36:50.262Z,8.52
2017-04-12T04:37:50.285Z,8.52
2017-04-12T04:39:04.918Z,8.52
2017-04-12T04:39:50.325Z,8.52
2017-04-12T04:40:50.346Z,8.52
2017-04-12T04:41:50.365Z,8.58
2017-04-12T04:42:50.383Z,8.55
2017-04-12T04:44:50.420Z,8.5
2017-04-12T04:45:50.442Z,8.44
2017-04-12T04:46:50.459Z,8.45
2017-04-12T04:47:50.480Z,8.41
2017-04-12T04:48:50.506Z,8.47
2017-04-12T04:49:50.521Z,8.61
2017-04-12T04:51:05.156Z,8.55
2017-04-12T04:51:50.566Z,8.59
2017-04-12T04:52:50.588Z,8.52
2017-04-12T04:54:05.217Z,8.53
2017-04-12T04:54:50.624Z,8.53
2017-04-12T04:55:50.642Z,8.52
2017-04-12T04:56:50.660Z,8.55
2017-04-12T04:57:50.682Z,8.56
2017-04-12T04:58:50.703Z,8.55
2017-04-12T04:59:50.419Z,8.59
2017-04-12T05:00:50.741Z,8.56
2017-04-12T05:01:50.761Z,8.53
2017-04-12T05:02:50.785Z,8.56
2017-04-12T05:04:05.419Z,8.58
2017-04-12T05:04:50.825Z,8.58
2017-04-12T05:05:50.845Z,8.65
2017-04-12T05:06:50.861Z,8.63
2017-04-12T05:07:50.879Z,8.65
2017-04-12T05:08:50.912Z,8.74
2017-04-12T05:09:50.922Z,8.56
2017-04-12T05:10:50.940Z,8.65
2017-04-12T05:11:50.960Z,8.62
2017-04-12T05:12:50.988Z,8.59
2017-04-12T05:13:51.001Z,8.59
2017-04-12T05:14:51.023Z,8.63
2017-04-12T05:15:51.039Z,8.55
2017-04-12T05:17:51.079Z,8.58
2017-04-12T05:19:51.121Z,8.53
2017-04-12T05:20:51.143Z,8.52
2017-04-12T05:22:51.186Z,8.55
2017-04-12T05:23:51.203Z,8.56
2017-04-12T05:24:51.371Z,8.48
2017-04-12T05:26:05.857Z,8.53
2017-04-12T05:26:51.259Z,8.48
2017-04-12T05:27:51.284Z,8.53
2017-04-12T05:28:51.302Z,8.52
2017-04-12T05:29:51.322Z,8.62
2017-04-12T05:30:51.343Z,8.55
2017-04-12T05:31:51.365Z,8.58
2017-04-12T05:32:51.381Z,8.53
2017-04-12T05:33:51.407Z,8.65
2017-04-12T05:35:51.442Z,8.68
2017-04-12T05:36:51.465Z,8.59
2017-04-12T05:37:51.487Z,8.61
2017-04-12T05:38:51.503Z,8.66
2017-04-12T05:40:06.146Z,8.56
2017-04-12T05:40:51.541Z,8.61
2017-04-12T05:42:06.177Z,8.62
2017-04-12T05:42:51.683Z,8.61
2017-04-12T05:43:51.616Z,8.71
2017-04-12T05:44:51.625Z,8.68
2017-04-12T05:45:51.639Z,8.65
2017-04-12T05:46:51.665Z,8.59
2017-04-12T05:47:51.684Z,8.65
2017-04-12T05:48:51.705Z,8.71
2017-04-12T05:49:51.723Z,8.74
2017-04-12T05:51:51.763Z,8.71
2017-04-12T05:52:51.787Z,8.73
2017-04-12T05:54:06.418Z,8.7
2017-04-12T05:55:06.133Z,8.63
2017-04-12T05:55:51.843Z,8.68
2017-04-12T05:56:51.900Z,8.74
2017-04-12T05:58:06.497Z,8.7
2017-04-12T05:58:51.904Z,8.68
2017-04-12T05:59:51.921Z,8.77
2017-04-12T06:00:51.942Z,8.73
2017-04-12T06:01:51.961Z,8.8
2017-04-12T06:02:51.980Z,8.73
2017-04-12T06:03:52.002Z,8.7
2017-04-12T06:04:52.021Z,8.68
2017-04-12T06:05:52.039Z,8.77
2017-04-12T06:06:52.104Z,8.84
2017-04-12T06:07:52.083Z,8.84
2017-04-12T06:08:51.800Z,8.76
2017-04-12T06:09:52.119Z,8.74
2017-04-12T06:11:06.757Z,8.86
2017-04-12T06:11:52.161Z,8.87
2017-04-12T06:12:52.186Z,8.84
2017-04-12T06:14:06.820Z,8.89
2017-04-12T06:14:52.225Z,8.96
2017-04-12T06:15:52.245Z,8.98
2017-04-12T06:16:52.260Z,8.91
2017-04-12T06:17:52.289Z,9.02
2017-04-12T06:18:52.304Z,8.94
2017-04-12T06:19:52.324Z,9.02
2017-04-12T06:20:52.342Z,8.89
2017-04-12T06:21:52.363Z,8.91
2017-04-12T06:22:52.390Z,8.89
2017-04-12T06:24:07.021Z,8.91
2017-04-12T06:25:07.041Z,8.94
2017-04-12T06:25:52.451Z,8.98
2017-04-12T06:27:07.079Z,9.04
2017-04-12T06:27:52.486Z,9.08
2017-04-12T06:29:07.128Z,9.18
2017-04-12T06:29:52.529Z,9.2
2017-04-12T06:30:52.547Z,9.17
2017-04-12T06:31:52.563Z,9.21
2017-04-12T06:32:52.586Z,9.42
2017-04-12T06:33:52.606Z,9.35
2017-04-12T06:34:52.626Z,9.24
2017-04-12T06:36:52.665Z,9.21
2017-04-12T06:38:52.810Z,9.28
2017-04-12T06:39:52.727Z,9.24
2017-04-12T06:40:52.746Z,9.35
2017-04-12T06:42:07.384Z,9.24
2017-04-12T06:42:52.788Z,9.29
2017-04-12T06:43:52.809Z,9.33
2017-04-12T06:44:52.833Z,9.46
2017-04-12T06:45:52.548Z,9.42
2017-04-12T06:46:52.869Z,9.46
2017-04-12T06:47:52.895Z,9.51
2017-04-12T06:48:52.912Z,9.6
2017-04-12T06:49:52.930Z,9.65
2017-04-12T06:50:52.951Z,9.79
2017-04-12T06:51:52.974Z,9.94
2017-04-12T06:52:52.991Z,10.08
2017-04-12T06:53:53.019Z,10.27
2017-04-12T06:55:07.652Z,10.26
2017-04-12T06:56:07.673Z,10.3
2017-04-12T06:56:53.076Z,10.27
2017-04-12T06:57:53.098Z,10.29
2017-04-12T06:58:53.119Z,10.32
2017-04-12T06:59:53.191Z,10.26
2017-04-12T07:01:07.777Z,10.22
2017-04-12T07:01:53.186Z,10.25
2017-04-12T07:02:53.210Z,10.27
2017-04-12T07:03:53.225Z,10.27
2017-04-12T07:04:53.242Z,10.26
2017-04-12T07:05:53.274Z,10.26
2017-04-12T07:06:53.288Z,10.22
2017-04-12T07:08:53.373Z,10.33
2017-04-12T07:09:53.351Z,10.51
2017-04-12T07:11:53.391Z,10.76
2017-04-12T07:12:53.417Z,10.85
2017-04-12T07:13:53.436Z,11.03
2017-04-12T07:14:53.455Z,11.06
2017-04-12T07:15:53.478Z,10.97
2017-04-12T07:17:08.116Z,10.91
2017-04-12T07:17:53.522Z,10.86
2017-04-12T07:18:53.570Z,10.85
2017-04-12T07:19:53.565Z,10.79
2017-04-12T07:20:53.590Z,10.94
2017-04-12T07:21:53.608Z,10.78
2017-04-12T07:22:53.628Z,10.85
2017-04-12T07:23:53.652Z,10.89
2017-04-12T07:24:53.675Z,10.91
2017-04-12T07:25:53.695Z,10.94
2017-04-12T07:26:53.715Z,11.02
2017-04-12T07:27:53.737Z,10.94
2017-04-12T07:28:53.761Z,10.86
2017-04-12T07:29:53.782Z,11.04
2017-04-12T07:30:53.806Z,10.92
2017-04-12T07:31:54.477Z,10.94
2017-04-12T07:33:08.476Z,11.03
2017-04-12T07:33:53.873Z,11.03
2017-04-12T07:34:53.894Z,11.04
2017-04-12T07:35:53.919Z,10.92
2017-04-12T07:36:53.934Z,10.92
2017-04-12T07:37:53.958Z,10.86
2017-04-12T07:38:53.983Z,10.92
2017-04-12T07:39:54.000Z,11
2017-04-12T07:40:54.023Z,11.03
2017-04-12T07:42:53.766Z,11
2017-04-12T07:43:54.089Z,11.09
2017-04-12T07:45:08.727Z,11.27
2017-04-12T07:45:54.129Z,11.4
2017-04-12T07:46:54.153Z,11.49
2017-04-12T07:47:54.177Z,11.54
2017-04-12T07:49:08.816Z,11.42
2017-04-12T07:49:54.426Z,11.6
2017-04-12T07:50:54.244Z,11.75
2017-04-12T07:51:54.265Z,11.78
2017-04-12T07:52:54.284Z,11.67
2017-04-12T07:53:53.711Z,11.61
2017-04-12T07:54:54.360Z,11.75
2017-04-12T07:55:54.373Z,11.79
2017-04-12T07:56:54.375Z,11.8
2017-04-12T07:57:54.398Z,11.94
2017-04-12T07:59:54.442Z,11.82
2017-04-12T08:01:09.083Z,11.73
2017-04-12T08:01:54.492Z,11.78
2017-04-12T08:02:54.212Z,11.65
2017-04-12T08:04:09.151Z,11.72
2017-04-12T08:04:54.755Z,11.85
2017-04-12T08:05:54.576Z,11.67
2017-04-12T08:06:54.295Z,11.64
2017-04-12T08:07:55.025Z,11.58
2017-04-12T08:08:54.645Z,11.67
2017-04-12T08:09:54.665Z,11.67
2017-04-12T08:10:54.689Z,11.62
2017-04-12T08:11:54.756Z,11.65
2017-04-12T08:12:54.740Z,11.72
2017-04-12T08:13:54.758Z,11.78
2017-04-12T08:14:54.779Z,11.79
2017-04-12T08:16:09.417Z,11.79
2017-04-12T08:16:54.823Z,11.75
2017-04-12T08:17:54.540Z,11.83
2017-04-12T08:18:54.867Z,11.96
2017-04-12T08:19:54.889Z,12.01
2017-04-12T08:20:54.911Z,12.02
2017-04-12T08:21:54.937Z,11.95
2017-04-12T08:22:54.356Z,12.09
2017-04-12T08:23:54.979Z,12.07
2017-04-12T08:24:54.699Z,12.02
2017-04-12T08:25:54.721Z,11.94
2017-04-12T08:26:55.048Z,11.78
2017-04-12T08:27:55.069Z,11.95
2017-04-12T08:28:55.093Z,12.13
2017-04-12T08:29:55.114Z,12.17
2017-04-12T08:30:54.835Z,12.07
2017-04-12T08:32:09.776Z,12.16
2017-04-12T08:32:55.182Z,12.21
2017-04-12T08:33:55.205Z,12.28
2017-04-12T08:34:54.924Z,12.29
2017-04-12T08:36:09.562Z,12.16
2017-04-12T08:36:54.971Z,12.19
2017-04-12T08:37:55.333Z,12.37
2017-04-12T08:38:55.351Z,12.5
2017-04-12T08:39:55.384Z,12.49
2017-04-12T08:40:55.363Z,12.77
2017-04-12T08:41:55.388Z,13.03
2017-04-12T08:42:55.409Z,13.2
2017-04-12T08:43:55.133Z,13.22
2017-04-12T08:44:55.471Z,13.15
2017-04-12T08:47:10.119Z,13.2
2017-04-12T08:48:10.141Z,13.11
2017-04-12T08:49:10.164Z,13.03
2017-04-12T08:50:10.187Z,12.83
2017-04-12T08:50:55.289Z,12.83
2017-04-12T08:52:10.243Z,12.68
2017-04-12T08:52:55.639Z,12.65
2017-04-12T08:53:55.358Z,12.74
2017-04-12T08:54:55.382Z,12.7
2017-04-12T08:55:55.711Z,12.65
2017-04-12T08:56:55.430Z,12.59
2017-04-12T08:57:55.754Z,12.54
2017-04-12T08:59:55.499Z,12.53
2017-04-12T09:00:55.826Z,12.57
2017-04-12T09:01:55.242Z,12.64
2017-04-12T09:02:55.874Z,12.68
2017-04-12T09:04:10.511Z,12.65
2017-04-12T09:04:55.919Z,12.77
2017-04-12T09:05:55.941Z,12.89
2017-04-12T09:06:55.964Z,12.93
2017-04-12T09:08:10.603Z,12.95
2017-04-12T09:08:56.008Z,13.04
2017-04-12T09:09:56.035Z,13.22
2017-04-12T09:10:56.055Z,13.19
2017-04-12T09:11:55.774Z,13.01
2017-04-12T09:12:55.800Z,12.85
2017-04-12T09:13:56.126Z,12.65
2017-04-12T09:14:56.146Z,12.56
2017-04-12T09:15:56.177Z,12.68
2017-04-12T09:16:56.192Z,12.6
2017-04-12T09:17:56.219Z,12.52
2017-04-12T09:18:56.239Z,12.42
2017-04-12T09:19:56.261Z,12.49
2017-04-12T09:20:56.286Z,12.47
2017-04-12T09:21:56.313Z,12.42
2017-04-12T09:22:56.335Z,12.45
2017-04-12T09:24:10.970Z,12.42
2017-04-12T09:24:56.073Z,12.49
2017-04-12T09:25:56.411Z,12.35
2017-04-12T09:26:56.119Z,12.34
2017-04-12T09:27:56.142Z,12.37
2017-04-12T09:28:56.469Z,12.37
2017-04-12T09:31:56.540Z,12.39
2017-04-12T09:32:56.563Z,12.42
2017-04-12T09:33:56.589Z,12.45
2017-04-12T09:34:56.605Z,12.46
2017-04-12T09:36:11.244Z,12.52
2017-04-12T09:37:11.268Z,12.57
2017-04-12T09:37:56.674Z,12.54
2017-04-12T09:39:11.313Z,12.52
2017-04-12T09:39:56.414Z,12.52
2017-04-12T09:40:56.740Z,12.53
2017-04-12T09:41:56.464Z,12.52
2017-04-12T09:42:56.482Z,12.52
2017-04-12T09:43:56.506Z,12.57
2017-04-12T09:44:56.528Z,12.56
2017-04-12T09:45:56.855Z,12.57
2017-04-12T09:46:56.878Z,12.65
2017-04-12T09:47:56.596Z,12.75
2017-04-12T09:50:11.565Z,12.83
2017-04-12T09:51:11.587Z,12.97
2017-04-12T09:51:56.998Z,13.03
2017-04-12T09:52:57.016Z,13.03
2017-04-12T09:53:56.735Z,13
2017-04-12T09:54:57.059Z,13.01
2017-04-12T09:55:57.083Z,13
2017-04-12T09:56:57.111Z,13.07
2017-04-12T09:57:57.152Z,13.19
2017-04-12T09:58:56.851Z,13.22
2017-04-12T09:59:57.176Z,13.12
2017-04-12T10:00:57.197Z,13.17
2017-04-12T10:01:57.226Z,13.17
2017-04-12T10:02:56.942Z,13.19
2017-04-12T10:04:57.295Z,13.15
2017-04-12T10:05:57.314Z,13.17
2017-04-12T10:06:57.334Z,13.17
2017-04-12T10:07:57.357Z,13.15
2017-04-12T10:08:57.392Z,13.03
2017-04-12T10:09:57.100Z,13.08
2017-04-12T10:11:12.043Z,13.03
2017-04-12T10:11:57.448Z,13.05
2017-04-12T10:12:57.472Z,13.05
2017-04-12T10:13:57.499Z,12.93
2017-04-12T10:14:57.217Z,12.85
2017-04-12T10:15:56.935Z,12.78
2017-04-12T10:16:57.565Z,12.68
2017-04-12T10:21:57.680Z,12.85
2017-04-12T10:22:57.701Z,12.93
2017-04-12T10:23:57.723Z,12.89
2017-04-12T10:24:57.747Z,13.1
2017-04-12T10:25:57.768Z,13.14
2017-04-12T10:27:12.104Z,13.03
2017-04-12T10:27:57.510Z,12.9
2017-04-12T10:28:57.532Z,12.92
2017-04-12T10:29:57.863Z,12.87
2017-04-12T10:30:57.580Z,13
2017-04-12T10:31:57.603Z,13.03
2017-04-12T10:33:12.550Z,13.14
2017-04-12T10:33:57.952Z,13.17
2017-04-12T10:34:57.972Z,13.01
2017-04-12T10:35:57.999Z,13.05
2017-04-12T10:36:57.715Z,13.04
2017-04-12T10:38:12.358Z,13.17
2017-04-12T10:39:12.379Z,13.12
2017-04-12T10:39:58.087Z,13.28
2017-04-12T10:40:57.807Z,13.25
2017-04-12T10:41:58.165Z,13.26
2017-04-12T10:43:12.774Z,13.38
2017-04-12T10:43:58.179Z,13.41
2017-04-12T10:44:57.899Z,13.48
2017-04-12T10:45:58.271Z,13.57
2017-04-12T10:46:58.247Z,13.57
2017-04-12T10:47:58.270Z,13.57
2017-04-12T10:48:57.989Z,13.48
2017-04-12T10:49:58.013Z,13.48
2017-04-12T10:50:58.339Z,13.38
2017-04-12T10:51:58.060Z,13.49
2017-04-12T10:53:58.409Z,13.54
2017-04-12T10:55:13.047Z,13.46
2017-04-12T10:56:13.071Z,13.67
2017-04-12T10:56:58.173Z,13.7
2017-04-12T10:57:58.201Z,13.82
2017-04-12T10:59:13.139Z,13.71
2017-04-12T10:59:58.242Z,13.82
2017-04-12T11:00:58.569Z,13.73
2017-04-12T11:01:58.288Z,13.79
2017-04-12T11:02:58.614Z,13.78
2017-04-12T11:03:58.647Z,13.89
2017-04-12T11:04:58.359Z,13.87
2017-04-12T11:05:58.685Z,13.92
2017-04-12T11:06:58.714Z,14.1
2017-04-12T11:07:58.732Z,14.07
2017-04-12T11:09:58.983Z,13.78
2017-04-12T11:10:58.801Z,13.92
2017-04-12T11:12:13.441Z,13.95
2017-04-12T11:13:13.510Z,14.07
2017-04-12T11:14:13.185Z,14.18
2017-04-12T11:14:59.027Z,14.2
2017-04-12T11:15:58.916Z,14.32
2017-04-12T11:16:58.944Z,14.21
2017-04-12T11:17:58.661Z,14.37
2017-04-12T11:18:58.987Z,14.29
2017-04-12T11:19:59.013Z,14.46
2017-04-12T11:20:58.427Z,14.33
2017-04-12T11:21:59.056Z,14.4
2017-04-12T11:22:59.079Z,14.52
2017-04-12T11:23:59.102Z,14.61
2017-04-12T11:24:59.126Z,14.78
2017-04-12T11:25:58.850Z,14.8
2017-04-12T11:27:13.792Z,14.96
2017-04-12T11:27:58.893Z,15.01
2017-04-12T11:28:59.225Z,15.11
2017-04-12T11:29:58.942Z,15.17
2017-04-12T11:30:59.268Z,15.16
2017-04-12T11:31:59.292Z,15.23
2017-04-12T11:32:59.315Z,15.17
2017-04-12T11:33:59.034Z,15.16
2017-04-12T11:34:59.362Z,15.2
2017-04-12T11:35:59.385Z,15.09
2017-04-12T11:37:59.435Z,15.03
2017-04-12T11:38:59.463Z,15.17
2017-04-12T11:39:59.482Z,15.28
2017-04-12T11:40:59.511Z,15.28
2017-04-12T11:42:14.151Z,15.23
2017-04-12T11:43:14.170Z,15.1
2017-04-12T11:43:59.577Z,14.99
2017-04-12T11:44:59.600Z,15.1
2017-04-12T11:46:14.243Z,14.98
2017-04-12T11:46:59.346Z,14.94
2017-04-12T11:47:59.673Z,14.77
2017-04-12T11:48:59.695Z,15.01
2017-04-12T11:49:59.415Z,15.02
2017-04-12T11:50:59.744Z,15.09
2017-04-12T11:51:59.766Z,15.14
2017-04-12T11:52:59.793Z,15.19
2017-04-12T11:53:59.815Z,15.14
2017-04-12T11:54:59.840Z,15.17
2017-04-12T11:55:59.859Z,15.1
2017-04-12T11:56:59.885Z,15.25
2017-04-12T11:57:59.910Z,15.27
2017-04-12T11:59:14.551Z,15.06
2017-04-12T11:59:59.653Z,14.99
2017-04-12T12:00:59.989Z,15.06
2017-04-12T12:02:14.623Z,14.94
2017-04-12T12:02:59.725Z,14.83
2017-04-12T12:03:59.446Z,14.8
2017-04-12T12:04:59.772Z,14.98
2017-04-12T12:05:59.798Z,15.14
2017-04-12T12:07:00.123Z,15.03
2017-04-12T12:08:00.145Z,15.2
2017-04-12T12:08:59.866Z,15.16
2017-04-12T12:09:59.891Z,15.02
2017-04-12T12:11:00.217Z,14.96
2017-04-12T12:12:00.241Z,14.75
2017-04-12T12:12:59.961Z,14.7
2017-04-12T12:14:00.289Z,14.64
2017-04-12T12:15:00.009Z,14.46
2017-04-12T12:16:00.336Z,14.47
2017-04-12T12:17:00.055Z,14.47
2017-04-12T12:18:15.002Z,14.36
2017-04-12T12:19:00.408Z,14.35
2017-04-12T12:20:00.436Z,14.24
2017-04-12T12:21:00.455Z,14.27
2017-04-12T12:23:00.500Z,14.02
2017-04-12T12:24:00.221Z,14.14
2017-04-12T12:25:00.549Z,14.17
2017-04-12T12:27:00.598Z,14.27
2017-04-12T12:28:00.314Z,14.27
2017-04-12T12:29:00.642Z,14.46
2017-04-12T12:30:00.665Z,14.51
2017-04-12T12:31:00.687Z,14.62
2017-04-12T12:32:00.103Z,14.54
2017-04-12T12:33:00.779Z,14.75
2017-04-12T12:34:15.373Z,14.57
2017-04-12T12:35:00.477Z,14.64
2017-04-12T12:36:00.804Z,14.54
2017-04-12T12:37:01.077Z,14.39
2017-04-12T12:38:00.849Z,14.4
2017-04-12T12:39:00.873Z,14.42
2017-04-12T12:40:00.592Z,14.51
2017-04-12T12:41:00.628Z,14.62
2017-04-12T12:42:00.947Z,14.69
2017-04-12T12:43:00.968Z,14.77
2017-04-12T12:45:15.631Z,14.75
2017-04-12T12:46:01.046Z,14.58
2017-04-12T12:47:00.759Z,14.73
2017-04-12T12:48:00.787Z,14.8
2017-04-12T12:49:15.727Z,14.78
2017-04-12T12:50:01.136Z,15.09
2017-04-12T12:51:01.155Z,15.17
2017-04-12T12:52:01.126Z,15.27
2017-04-12T12:53:01.202Z,15.2
2017-04-12T12:54:01.224Z,15.47
2017-04-12T12:55:01.249Z,15.39
2017-04-12T12:56:01.274Z,15.47
2017-04-12T12:57:01.297Z,15.44
2017-04-12T12:58:15.942Z,15.56
2017-04-12T12:59:01.346Z,15.5
2017-04-12T13:00:01.367Z,15.67
2017-04-12T13:01:01.397Z,15.71
2017-04-12T13:02:01.421Z,15.74
2017-04-12T13:03:01.442Z,15.62
2017-04-12T13:04:01.463Z,15.6
2017-04-12T13:05:01.486Z,15.75
2017-04-12T13:06:01.509Z,15.69
2017-04-12T13:07:01.535Z,15.6
2017-04-12T13:08:01.296Z,15.67
2017-04-12T13:09:01.624Z,15.57
2017-04-12T13:11:01.631Z,15.49
2017-04-12T13:12:01.653Z,15.51
2017-04-12T13:14:01.706Z,15.56
2017-04-12T13:15:01.726Z,15.72
2017-04-12T13:16:01.750Z,15.68
2017-04-12T13:17:01.773Z,15.67
2017-04-12T13:18:16.414Z,15.41
2017-04-12T13:19:01.827Z,15.36
2017-04-12T13:20:01.846Z,15.23
2017-04-12T13:21:16.487Z,15.27
2017-04-12T13:22:01.892Z,15.23
2017-04-12T13:23:01.917Z,15.31
2017-04-12T13:24:01.940Z,15.31
2017-04-12T13:25:01.966Z,15.16
2017-04-12T13:26:01.997Z,15.28
2017-04-12T13:27:02.011Z,15.41
2017-04-12T13:28:02.035Z,15.5
2017-04-12T13:31:02.709Z,15.51
2017-04-12T13:33:02.154Z,15.47
2017-04-12T13:34:01.912Z,15.32
2017-04-12T13:35:02.203Z,15.34
2017-04-12T13:36:02.227Z,15.35
2017-04-12T13:37:16.870Z,15.39
2017-04-12T13:38:02.274Z,15.29
2017-04-12T13:39:02.296Z,15.17
2017-04-12T13:40:02.326Z,15.27
2017-04-12T13:41:02.348Z,15.29
2017-04-12T13:42:02.371Z,15.28
2017-04-12T13:43:02.392Z,15.16
2017-04-12T13:44:02.421Z,15.25
2017-04-12T13:45:02.440Z,15.2
2017-04-12T13:46:02.767Z,15.25
2017-04-12T13:47:02.492Z,15.31
2017-04-12T13:48:02.514Z,15.29
2017-04-12T13:49:02.538Z,15.16
2017-04-12T13:50:17.177Z,15.17
2017-04-12T13:51:02.583Z,15.09
2017-04-12T13:52:02.607Z,15.01
2017-04-12T13:53:17.297Z,14.95
2017-04-12T13:54:02.657Z,14.81
2017-04-12T13:55:02.679Z,14.83
2017-04-12T13:56:02.706Z,14.83
2017-04-12T13:57:02.733Z,14.88