createdAt,value
2023-01-06T00:00:52.167Z,3.58
2023-01-06T00:03:28.410Z,3.88
2023-01-06T00:06:01.590Z,3.60
2023-01-06T00:08:33.542Z,3.83
2023-01-06T00:11:08.789Z,4.38
2023-01-06T00:13:35.286Z,3.63
2023-01-06T00:16:10.539Z,2.88
2023-01-06T00:18:37.287Z,3.00
2023-01-06T00:21:04.104Z,3.60
2023-01-06T00:23:31.028Z,2.97
2023-01-06T00:25:57.460Z,3.55
2023-01-06T00:28:23.987Z,3.55
2023-01-06T00:30:52.365Z,3.10
2023-01-06T00:33:18.895Z,2.85
2023-01-06T00:35:45.459Z,2.70
2023-01-06T00:38:11.993Z,2.72
2023-01-06T00:40:38.763Z,2.85
2023-01-06T00:43:05.482Z,2.60
2023-01-06T00:45:32.516Z,3.20
2023-01-06T00:47:58.946Z,2.88
2023-01-06T00:50:26.506Z,3.08
2023-01-06T00:52:53.947Z,3.75
2023-01-06T00:55:20.383Z,3.15
2023-01-06T00:57:47.219Z,2.92
2023-01-06T01:00:13.746Z,3.00
2023-01-06T01:02:40.354Z,2.60
2023-01-06T01:05:07.026Z,2.80
2023-01-06T01:07:33.476Z,3.58
2023-01-06T01:09:59.950Z,3.22
2023-01-06T01:12:26.380Z,3.25
2023-01-06T01:14:53.469Z,2.55
2023-01-06T01:17:21.566Z,2.80
2023-01-06T01:19:48.592Z,2.50
2023-01-06T01:22:15.332Z,2.70
2023-01-06T01:24:41.867Z,2.50
2023-01-06T01:27:08.617Z,3.00
2023-01-06T01:29:35.291Z,2.30
2023-01-06T01:32:02.012Z,2.30
2023-01-06T01:34:28.494Z,2.42
2023-01-06T01:36:56.557Z,2.53
2023-01-06T01:39:24.539Z,2.80
2023-01-06T01:41:51.227Z,2.40
2023-01-06T01:44:36.354Z,2.30
2023-01-06T01:47:03.205Z,3.20
2023-01-06T01:49:32.159Z,2.40
2023-01-06T01:51:58.636Z,2.40
2023-01-06T01:54:27.125Z,2.80
2023-01-06T01:56:57.144Z,2.72
2023-01-06T01:59:27.589Z,2.40
2023-01-06T02:01:54.566Z,2.33
2023-01-06T02:04:23.051Z,2.03
2023-01-06T02:06:50.626Z,2.60
2023-01-06T02:09:20.102Z,2.50
2023-01-06T02:11:51.227Z,1.92
2023-01-06T02:14:22.312Z,2.33
2023-01-06T02:16:54.794Z,2.40
2023-01-06T02:19:35.614Z,1.92
2023-01-06T02:22:02.125Z,2.30
2023-01-06T02:24:44.033Z,2.30
2023-01-06T02:27:24.648Z,2.65
2023-01-06T02:30:11.080Z,2.10
2023-01-06T02:32:50.329Z,2.40
2023-01-06T02:35:16.760Z,2.25
2023-01-06T02:38:15.729Z,2.10
2023-01-06T02:40:49.774Z,2.10
2023-01-06T02:43:28.569Z,2.50
2023-01-06T02:46:13.361Z,2.20
2023-01-06T02:48:49.573Z,1.83
2023-01-06T02:51:26.667Z,2.10
2023-01-06T02:54:14.623Z,2.20
2023-01-06T02:56:45.266Z,1.80
2023-01-06T02:59:17.095Z,1.35
2023-01-06T03:01:45.713Z,1.55
2023-01-06T03:04:17.583Z,1.40
2023-01-06T03:06:46.236Z,1.80
2023-01-06T03:09:16.348Z,1.63
2023-01-06T03:11:44.204Z,1.60
2023-01-06T03:14:29.515Z,1.60
2023-01-06T03:16:57.047Z,1.80
2023-01-06T03:19:23.781Z,1.48
2023-01-06T03:21:51.211Z,1.48
2023-01-06T03:24:21.058Z,1.23
2023-01-06T03:26:48.525Z,0.75
2023-01-06T03:29:16.739Z,0.93
2023-01-06T03:32:03.807Z,1.40
2023-01-06T03:34:36.563Z,1.63
2023-01-06T03:37:10.848Z,1.60
2023-01-06T03:39:49.258Z,1.23
2023-01-06T03:42:53.076Z,1.42
2023-01-06T03:45:27.141Z,1.35
2023-01-06T03:47:58.103Z,1.40
2023-01-06T03:50:46.796Z,1.92
2023-01-06T03:53:19.350Z,1.25
2023-01-06T03:55:47.583Z,1.55
2023-01-06T03:58:14.824Z,1.45
2023-01-06T04:00:41.936Z,1.60
2023-01-06T04:03:11.518Z,1.45
2023-01-06T04:05:38.346Z,1.10
2023-01-06T04:08:05.172Z,1.50
2023-01-06T04:10:31.980Z,1.50
2023-01-06T04:12:59.036Z,1.63
2023-01-06T04:15:29.580Z,1.30
2023-01-06T04:17:57.896Z,1.05
2023-01-06T04:20:26.591Z,1.90
2023-01-06T04:22:58.917Z,1.45
2023-01-06T04:25:28.120Z,1.38
2023-01-06T04:27:54.984Z,1.73
2023-01-06T04:30:21.988Z,1.45
2023-01-06T04:32:48.807Z,1.05
2023-01-06T04:35:15.445Z,1.25
2023-01-06T04:37:41.973Z,1.10
2023-01-06T04:40:08.848Z,1.35
2023-01-06T04:42:55.219Z,1.40
2023-01-06T04:45:21.971Z,1.50
2023-01-06T04:47:48.581Z,1.40
2023-01-06T04:50:15.075Z,1.10
2023-01-06T04:52:41.519Z,1.20
2023-01-06T04:55:08.761Z,1.45
2023-01-06T04:57:35.249Z,1.60
2023-01-06T05:00:01.715Z,1.23
2023-01-06T05:02:28.097Z,1.10
2023-01-06T05:04:54.548Z,0.90
2023-01-06T05:07:21.153Z,1.25
2023-01-06T05:09:47.778Z,1.20
2023-01-06T05:12:14.291Z,0.98
2023-01-06T05:14:40.803Z,1.05
2023-01-06T05:17:07.251Z,1.17
2023-01-06T05:19:33.716Z,1.02
2023-01-06T05:22:00.223Z,1.00
2023-01-06T05:24:26.634Z,1.10
2023-01-06T05:26:55.086Z,0.95
2023-01-06T05:29:21.577Z,0.90
2023-01-06T05:31:48.123Z,1.00
2023-01-06T05:34:14.635Z,0.80
2023-01-06T05:36:41.070Z,1.15
2023-01-06T05:39:07.469Z,0.93
2023-01-06T05:41:33.850Z,0.93
2023-01-06T05:44:00.262Z,0.90
2023-01-06T05:46:26.724Z,0.80
2023-01-06T05:48:53.152Z,0.90
2023-01-06T05:51:19.556Z,0.98
2023-01-06T05:53:46.944Z,1.08
2023-01-06T05:56:15.829Z,1.20
2023-01-06T05:58:44.268Z,1.00
2023-01-06T06:01:18.557Z,1.15
2023-01-06T06:03:45.419Z,1.30
2023-01-06T06:06:12.055Z,1.10
2023-01-06T06:08:38.648Z,1.13
2023-01-06T06:11:05.995Z,1.45
2023-01-06T06:13:32.550Z,1.15
2023-01-06T06:16:12.295Z,1.30
2023-01-06T06:18:42.732Z,1.20
2023-01-06T06:21:13.565Z,1.02
2023-01-06T06:23:40.016Z,1.10
2023-01-06T06:26:06.556Z,0.75
2023-01-06T06:28:33.804Z,0.90
2023-01-06T06:31:20.453Z,1.13
2023-01-06T06:33:49.213Z,0.80
2023-01-06T06:36:16.243Z,0.70
2023-01-06T06:38:43.584Z,0.80
2023-01-06T06:41:10.336Z,0.82
2023-01-06T06:43:37.160Z,0.85
2023-01-06T06:46:03.829Z,0.77
2023-01-06T06:48:30.504Z,0.65
2023-01-06T06:51:04.816Z,0.85
2023-01-06T06:53:32.863Z,0.73
2023-01-06T06:55:59.231Z,0.60
2023-01-06T06:58:25.932Z,0.93
2023-01-06T07:00:52.701Z,0.75
2023-01-06T07:03:19.908Z,0.60
2023-01-06T07:05:47.573Z,0.80
2023-01-06T07:08:14.169Z,0.80
2023-01-06T07:10:40.624Z,1.02
2023-01-06T07:13:07.067Z,0.80
2023-01-06T07:15:33.642Z,0.70
2023-01-06T07:18:04.024Z,0.93
2023-01-06T07:20:31.207Z,0.70
2023-01-06T07:22:57.658Z,0.85
2023-01-06T07:25:24.574Z,0.77
2023-01-06T07:27:54.835Z,0.90
2023-01-06T07:30:22.060Z,1.17
2023-01-06T07:32:48.663Z,0.90
2023-01-06T07:35:15.373Z,1.00
2023-01-06T07:37:41.997Z,0.98
2023-01-06T07:40:09.095Z,1.05
2023-01-06T07:42:35.820Z,0.70
2023-01-06T07:45:03.886Z,0.63
2023-01-06T07:47:30.313Z,0.80
2023-01-06T07:49:59.020Z,0.88
2023-01-06T07:52:25.778Z,0.60
2023-01-06T07:54:52.270Z,0.80
2023-01-06T07:57:18.753Z,0.90
2023-01-06T07:59:45.177Z,0.80
2023-01-06T08:02:11.782Z,0.73
2023-01-06T08:04:38.324Z,0.70
2023-01-06T08:07:04.769Z,0.70
2023-01-06T08:09:31.214Z,0.80
2023-01-06T08:11:59.585Z,0.75
2023-01-06T08:14:26.035Z,0.70
2023-01-06T08:16:52.739Z,0.90
2023-01-06T08:19:19.195Z,0.68
2023-01-06T08:21:45.873Z,0.70
2023-01-06T08:24:12.536Z,0.75
2023-01-06T08:26:39.088Z,0.75
2023-01-06T08:29:05.566Z,0.75
2023-01-06T08:31:32.050Z,0.90
2023-01-06T08:33:58.593Z,0.90
2023-01-06T08:36:25.419Z,1.15
2023-01-06T08:38:52.101Z,1.23
2023-01-06T08:41:18.944Z,0.90
2023-01-06T08:43:46.119Z,1.02
2023-01-06T08:46:17.575Z,0.90
2023-01-06T08:48:44.431Z,1.00
2023-01-06T08:51:16.183Z,1.00
2023-01-06T08:53:44.158Z,0.70
2023-01-06T08:56:13.814Z,0.47
2023-01-06T08:58:40.365Z,0.50
2023-01-06T09:01:06.891Z,0.60
2023-01-06T09:03:33.395Z,0.47
2023-01-06T09:05:59.833Z,0.40
2023-01-06T09:08:26.281Z,0.63
2023-01-06T09:10:52.718Z,0.60
2023-01-06T09:13:19.162Z,0.40
2023-01-06T09:15:48.975Z,0.60
2023-01-06T09:18:16.018Z,0.65
2023-01-06T09:20:42.612Z,0.63
2023-01-06T09:23:09.183Z,0.60
2023-01-06T09:25:35.657Z,0.57
2023-01-06T09:28:02.151Z,0.50
2023-01-06T09:30:28.618Z,0.60
2023-01-06T09:32:55.062Z,0.52
2023-01-06T09:35:21.570Z,0.60
2023-01-06T09:37:48.955Z,0.60
2023-01-06T09:40:21.828Z,0.50
2023-01-06T09:42:51.349Z,0.55
2023-01-06T09:45:25.091Z,0.60
2023-01-06T09:47:53.390Z,0.50
2023-01-06T09:50:20.982Z,0.40
2023-01-06T09:52:50.574Z,0.60
2023-01-06T09:55:19.416Z,0.40
2023-01-06T09:57:46.296Z,0.55
2023-01-06T10:00:22.620Z,0.40
2023-01-06T10:02:49.124Z,0.43
2023-01-06T10:05:20.377Z,0.60
2023-01-06T10:07:53.743Z,0.50
2023-01-06T10:10:41.804Z,0.47
2023-01-06T10:13:08.297Z,0.40
2023-01-06T10:15:34.754Z,0.50
2023-01-06T10:18:08.331Z,0.60
2023-01-06T10:20:53.770Z,0.98
2023-01-06T10:23:39.218Z,0.70
2023-01-06T10:26:12.234Z,0.90
2023-01-06T10:28:40.982Z,0.60
2023-01-06T10:31:11.045Z,0.80
2023-01-06T10:33:40.381Z,0.85
2023-01-06T10:36:17.038Z,0.70
2023-01-06T10:38:45.349Z,0.80
2023-01-06T10:41:45.512Z,0.88
2023-01-06T10:44:13.249Z,0.90
2023-01-06T10:46:41.257Z,0.95
2023-01-06T10:49:11.699Z,0.95
2023-01-06T10:51:39.305Z,1.00
2023-01-06T10:54:08.919Z,1.00
2023-01-06T10:56:36.384Z,1.02
2023-01-06T10:59:06.807Z,1.10
2023-01-06T11:01:34.835Z,1.13
2023-01-06T11:04:09.916Z,1.00
2023-01-06T11:06:38.625Z,1.10
2023-01-06T11:09:25.234Z,0.90
2023-01-06T11:11:53.039Z,0.82
2023-01-06T11:14:20.905Z,1.25
2023-01-06T11:17:26.055Z,0.90
2023-01-06T11:20:11.510Z,0.90
2023-01-06T11:22:41.846Z,1.00
2023-01-06T11:25:20.784Z,1.30
2023-01-06T11:27:48.718Z,0.95
2023-01-06T11:30:34.369Z,0.93
2023-01-06T11:33:02.755Z,0.70
2023-01-06T11:35:33.377Z,0.90
2023-01-06T11:38:03.777Z,1.08
2023-01-06T11:40:47.629Z,1.10
2023-01-06T11:43:18.747Z,1.10
2023-01-06T11:46:04.764Z,1.00
2023-01-06T11:49:10.042Z,1.40
2023-01-06T11:51:45.465Z,1.30
2023-01-06T11:54:37.394Z,1.10
2023-01-06T11:57:26.272Z,1.00
2023-01-06T12:00:09.824Z,0.90
2023-01-06T12:03:09.139Z,0.68
2023-01-06T12:05:46.228Z,0.80
2023-01-06T12:08:23.834Z,1.13
2023-01-06T12:11:00.142Z,0.90
2023-01-06T12:13:28.806Z,1.17
2023-01-06T12:16:08.190Z,0.90
2023-01-06T12:18:43.415Z,1.20
2023-01-06T12:21:19.488Z,1.00
2023-01-06T12:23:55.959Z,0.80
2023-01-06T12:26:28.035Z,1.13
2023-01-06T12:31:51.558Z,1.00
2023-01-06T12:34:21.180Z,0.85
2023-01-06T12:36:52.448Z,0.90
2023-01-06T12:39:43.093Z,1.00
2023-01-06T12:42:19.847Z,0.82
2023-01-06T12:45:14.437Z,0.60
2023-01-06T12:47:54.284Z,0.80
2023-01-06T12:50:37.657Z,1.00
2023-01-06T12:53:20.563Z,0.93
2023-01-06T12:56:05.102Z,1.05
2023-01-06T12:58:55.155Z,1.10
2023-01-06T13:01:32.035Z,0.90
2023-01-06T13:04:20.366Z,0.80
2023-01-06T13:07:08.614Z,1.08
2023-01-06T13:09:51.933Z,1.10
2023-01-06T13:12:19.725Z,1.10
2023-01-06T13:15:10.638Z,1.42
2023-01-06T13:17:48.073Z,1.50
2023-01-06T13:20:26.207Z,1.50
2023-01-06T13:22:59.493Z,1.90
2023-01-06T13:25:34.826Z,2.40
2023-01-06T13:28:28.368Z,2.97
2023-01-06T13:31:05.118Z,2.90
2023-01-06T13:33:55.369Z,2.53
2023-01-06T13:36:38.812Z,2.55
2023-01-06T13:39:13.649Z,1.75
2023-01-06T13:41:41.359Z,2.17
2023-01-06T13:44:31.411Z,1.55
2023-01-06T13:47:22.715Z,1.83
2023-01-06T13:49:55.585Z,1.33
2023-01-06T13:52:41.494Z,1.38
2023-01-06T13:55:22.854Z,1.50
2023-01-06T13:58:01.950Z,1.35
2023-01-06T14:00:31.447Z,1.80
2023-01-06T14:03:00.645Z,1.70
2023-01-06T14:05:34.924Z,2.47
2023-01-06T14:08:03.174Z,2.25
2023-01-06T14:10:34.440Z,1.48
2023-01-06T14:13:08.512Z,1.38
2023-01-06T14:15:55.663Z,1.10
2023-01-06T14:18:33.658Z,1.20
2023-01-06T14:21:04.799Z,1.08
2023-01-06T14:23:34.478Z,1.05
2023-01-06T14:26:05.110Z,1.55
2023-01-06T14:28:33.831Z,1.60
2023-01-06T14:31:19.295Z,1.38
2023-01-06T14:33:55.253Z,1.60
2023-01-06T14:36:34.589Z,2.75
2023-01-06T14:39:04.994Z,2.70
2023-01-06T14:41:35.817Z,3.38
2023-01-06T14:44:18.826Z,3.17
2023-01-06T14:46:51.696Z,3.42
2023-01-06T14:49:35.502Z,3.25
2023-01-06T14:52:09.417Z,2.75
2023-01-06T14:54:41.781Z,3.22
2023-01-06T14:57:24.466Z,2.45
2023-01-06T15:00:09.617Z,2.58
2023-01-06T15:02:37.942Z,2.10
2023-01-06T15:05:06.800Z,2.63
2023-01-06T15:07:38.151Z,3.00
2023-01-06T15:10:19.187Z,2.53
2023-01-06T15:12:56.791Z,2.38
2023-01-06T15:15:24.074Z,2.25
2023-01-06T15:17:54.012Z,2.40
2023-01-06T15:20:22.239Z,1.95
2023-01-06T15:22:53.191Z,1.85
2023-01-06T15:25:31.441Z,2.00
2023-01-06T15:27:58.539Z,2.38
2023-01-06T15:30:28.567Z,2.40
2023-01-06T15:32:57.631Z,2.38
2023-01-06T15:35:37.795Z,2.28
2023-01-06T15:38:26.660Z,2.47
2023-01-06T15:40:59.464Z,2.30
2023-01-06T15:43:27.423Z,2.38
2023-01-06T15:46:05.491Z,2.55
2023-01-06T15:48:34.633Z,2.92
2023-01-06T15:51:10.486Z,2.47
2023-01-06T15:53:38.794Z,2.90
2023-01-06T15:56:07.206Z,3.03
2023-01-06T15:58:44.242Z,2.65
2023-01-06T16:01:15.370Z,3.22
2023-01-06T16:03:57.345Z,3.15
2023-01-06T16:06:28.368Z,2.90
2023-01-06T16:09:23.537Z,2.53
2023-01-06T16:12:00.806Z,2.70
2023-01-06T16:14:29.799Z,2.95
2023-01-06T16:17:06.203Z,2.65
2023-01-06T16:19:35.012Z,3.03
2023-01-06T16:22:09.816Z,2.78
2023-01-06T16:24:37.287Z,3.00
2023-01-06T16:27:06.283Z,3.40
2023-01-06T16:29:35.132Z,3.00
2023-01-06T16:32:21.264Z,3.10
2023-01-06T16:34:49.238Z,2.78
2023-01-06T16:37:18.399Z,3.13
2023-01-06T16:39:48.328Z,2.65
2023-01-06T16:42:34.029Z,3.13
2023-01-06T16:45:02.644Z,3.90
2023-01-06T16:47:31.924Z,3.00
2023-01-06T16:50:10.981Z,4.05
2023-01-06T16:52:43.449Z,3.05
2023-01-06T16:55:19.741Z,4.50
2023-01-06T16:57:48.928Z,3.60
2023-01-06T17:00:17.556Z,3.92
2023-01-06T17:02:51.417Z,3.88
2023-01-06T17:05:22.874Z,4.47
2023-01-06T17:08:00.802Z,4.18
2023-01-06T17:10:29.591Z,4.20
2023-01-06T17:13:19.953Z,4.93
2023-01-06T17:15:48.132Z,3.80
2023-01-06T17:18:23.216Z,5.25
2023-01-06T17:20:50.804Z,4.40
2023-01-06T17:23:21.510Z,4.63
2023-01-06T17:25:49.123Z,3.78
2023-01-06T17:28:22.043Z,3.90
2023-01-06T17:30:50.054Z,4.10
2023-01-06T17:33:17.690Z,4.43
2023-01-06T17:35:52.449Z,3.50
2023-01-06T17:38:23.068Z,3.95
2023-01-06T17:40:50.304Z,6.20
2023-01-06T17:43:26.534Z,4.57
2023-01-06T17:45:56.411Z,4.50
2023-01-06T17:48:32.999Z,4.18
2023-01-06T17:50:59.799Z,3.95
2023-01-06T17:53:55.939Z,3.70
2023-01-06T17:56:23.592Z,3.88
2023-01-06T17:58:50.408Z,4.03
2023-01-06T18:01:23.102Z,4.10
2023-01-06T18:03:53.254Z,3.90
2023-01-06T18:06:26.459Z,4.25
2023-01-06T18:09:02.242Z,3.88
2023-01-06T18:11:37.835Z,3.25
2023-01-06T18:14:16.079Z,4.15
2023-01-06T18:16:44.675Z,4.30
2023-01-06T18:19:21.169Z,3.53
2023-01-06T18:21:52.043Z,3.13
2023-01-06T18:24:38.511Z,3.08
2023-01-06T18:27:23.097Z,3.40
2023-01-06T18:29:53.016Z,3.05
2023-01-06T18:32:32.264Z,3.45
2023-01-06T18:35:03.826Z,3.78
2023-01-06T18:37:33.285Z,3.13
2023-01-06T18:40:17.332Z,3.83
2023-01-06T18:42:45.675Z,3.47
2023-01-06T18:45:22.323Z,3.30
2023-01-06T18:48:08.112Z,3.30
2023-01-06T18:50:38.082Z,2.92
2023-01-06T18:53:19.722Z,3.63
2023-01-06T18:55:47.956Z,3.65
2023-01-06T18:58:21.907Z,3.35
2023-01-06T19:00:55.416Z,3.28
2023-01-06T19:03:41.359Z,3.42
2023-01-06T19:06:14.374Z,3.35
2023-01-06T19:08:42.002Z,3.10
2023-01-06T19:11:20.180Z,3.67
2023-01-06T19:13:49.332Z,3.30
2023-01-06T19:16:36.097Z,3.30
2023-01-06T19:19:23.897Z,2.88
2023-01-06T19:21:51.911Z,3.28
2023-01-06T19:24:36.456Z,3.00
2023-01-06T19:27:03.476Z,3.13
2023-01-06T19:29:35.403Z,3.20
2023-01-06T19:32:05.782Z,2.75
2023-01-06T19:34:37.411Z,2.35
2023-01-06T19:37:10.648Z,2.35
2023-01-06T19:39:40.197Z,3.22
2023-01-06T19:42:16.251Z,2.63
2023-01-06T19:44:46.067Z,2.38
2023-01-06T19:47:23.076Z,1.83
2023-01-06T19:49:53.075Z,2.35
2023-01-06T19:52:30.981Z,2.17
2023-01-06T19:55:23.282Z,2.58
2023-01-06T19:58:18.800Z,2.30
2023-01-06T20:00:56.912Z,1.77
2023-01-06T20:03:36.818Z,2.13
2023-01-06T20:06:07.510Z,2.58
2023-01-06T20:08:37.702Z,2.80
2023-01-06T20:11:08.102Z,2.33
2023-01-06T20:13:35.621Z,2.78
2023-01-06T20:18:51.817Z,2.13
2023-01-06T20:21:20.516Z,2.90
2023-01-06T20:23:48.750Z,2.40
2023-01-06T20:26:16.354Z,2.60
2023-01-06T20:28:46.131Z,2.30
2023-01-06T20:31:18.771Z,2.25
2023-01-06T20:33:46.399Z,2.10
2023-01-06T20:36:18.112Z,2.58
2023-01-06T20:38:47.966Z,2.20
2023-01-06T20:41:19.218Z,2.70
2023-01-06T20:44:00.525Z,5.03
2023-01-06T20:46:31.705Z,3.72
2023-01-06T20:49:05.047Z,4.15
2023-01-06T20:55:11.210Z,3.00
2023-01-06T20:58:07.457Z,4.05
2023-01-06T21:03:30.376Z,3.03
2023-01-06T21:06:01.261Z,3.05
2023-01-06T21:08:33.979Z,2.80
2023-01-06T21:11:03.053Z,2.75
2023-01-06T21:13:43.817Z,2.70
2023-01-06T21:16:11.102Z,3.17
2023-01-06T21:19:03.951Z,2.95
2023-01-06T21:21:34.685Z,3.00
2023-01-06T21:24:06.890Z,2.50
2023-01-06T21:26:34.531Z,2.50
2023-01-06T21:29:05.197Z,2.38
2023-01-06T21:31:32.659Z,2.35
2023-01-06T21:34:04.066Z,3.05
2023-01-06T21:36:35.155Z,2.35
2023-01-06T21:39:05.311Z,3.40
2023-01-06T21:41:53.128Z,2.33
2023-01-06T21:44:27.413Z,2.40
2023-01-06T21:46:59.912Z,2.38
2023-01-06T21:49:28.065Z,2.30
2023-01-06T21:52:02.478Z,2.40
2023-01-06T21:54:32.351Z,1.98
2023-01-06T21:57:02.571Z,1.80
2023-01-06T21:59:30.870Z,2.03
2023-01-06T22:02:00.517Z,3.63
2023-01-06T22:04:32.431Z,3.92
2023-01-06T22:07:10.197Z,2.70
2023-01-06T22:09:42.140Z,3.20
2023-01-06T22:12:14.022Z,2.30
2023-01-06T22:14:42.461Z,2.88
2023-01-06T22:17:21.771Z,2.05
2023-01-06T22:20:01.635Z,2.30
2023-01-06T22:22:31.965Z,2.30
2023-01-06T22:25:00.945Z,2.03
2023-01-06T22:27:29.682Z,2.55
2023-01-06T22:29:56.539Z,5.25
2023-01-06T22:32:32.743Z,3.13
2023-01-06T22:35:03.463Z,1.55
2023-01-06T22:37:33.125Z,1.80
2023-01-06T22:40:00.613Z,2.15
2023-01-06T22:42:29.247Z,1.70
2023-01-06T22:44:56.905Z,1.70
2023-01-06T22:47:27.639Z,1.95
2023-01-06T22:50:00.661Z,1.80
2023-01-06T22:52:31.428Z,1.38
2023-01-06T22:55:02.897Z,1.73
2023-01-06T22:57:31.787Z,1.42
2023-01-06T23:00:01.371Z,1.52
2023-01-06T23:02:32.278Z,1.33
2023-01-06T23:05:03.613Z,1.15
2023-01-06T23:07:41.392Z,0.90
2023-01-06T23:10:18.408Z,1.08
2023-01-06T23:12:47.789Z,1.20
2023-01-06T23:15:19.364Z,0.90
2023-01-06T23:17:52.364Z,1.17
2023-01-06T23:20:20.782Z,1.10
2023-01-06T23:22:49.462Z,1.30
2023-01-06T23:25:18.711Z,0.93
2023-01-06T23:27:54.637Z,1.08
2023-01-06T23:30:22.298Z,1.00
2023-01-06T23:33:08.601Z,1.20
2023-01-06T23:35:38.816Z,1.80
2023-01-06T23:38:06.744Z,1.10
2023-01-06T23:40:39.104Z,1.48
2023-01-06T23:43:10.259Z,1.30
2023-01-06T23:45:39.183Z,1.30
2023-01-06T23:48:16.143Z,1.40
2023-01-06T23:50:50.928Z,4.18
2023-01-06T23:53:20.953Z,5.40
2023-01-06T23:56:03.361Z,9.82
2023-01-06T23:58:32.537Z,6.63
