createdAt,value
2017-04-20T00:00:33.379Z,73.30
2017-04-20T00:01:31.335Z,73.20
2017-04-20T00:02:29.341Z,73.40
2017-04-20T00:03:27.318Z,73.40
2017-04-20T00:04:25.224Z,73.30
2017-04-20T00:05:23.081Z,73.30
2017-04-20T00:06:20.942Z,73.30
2017-04-20T00:07:18.805Z,73.40
2017-04-20T00:08:16.656Z,73.20
2017-04-20T00:09:14.557Z,73.30
2017-04-20T00:10:12.449Z,73.50
2017-04-20T00:11:10.302Z,73.50
2017-04-20T00:12:08.202Z,73.50
2017-04-20T00:13:06.066Z,73.60
2017-04-20T00:14:04.003Z,73.70
2017-04-20T00:15:01.917Z,73.80
2017-04-20T00:15:59.852Z,73.60
2017-04-20T00:16:57.799Z,73.60
2017-04-20T00:17:55.676Z,73.60
2017-04-20T00:18:53.566Z,73.80
2017-04-20T00:19:51.408Z,74.00
2017-04-20T00:20:49.249Z,74.10
2017-04-20T00:21:47.133Z,74.10
2017-04-20T00:22:44.996Z,74.20
2017-04-20T00:23:42.857Z,73.90
2017-04-20T00:24:40.754Z,73.90
2017-04-20T00:25:38.639Z,74.00
2017-04-20T00:26:36.505Z,74.10
2017-04-20T00:27:34.377Z,74.20
2017-04-20T00:28:32.305Z,74.30
2017-04-20T00:29:30.272Z,74.50
2017-04-20T00:30:28.221Z,74.50
2017-04-20T00:31:26.090Z,74.40
2017-04-20T00:32:23.955Z,74.50
2017-04-20T00:33:21.834Z,74.40
2017-04-20T00:34:19.710Z,74.60
2017-04-20T00:35:17.590Z,74.70
2017-04-20T00:36:15.441Z,74.70
2017-04-20T00:37:13.308Z,74.60
2017-04-20T00:38:11.157Z,74.60
2017-04-20T00:39:09.025Z,74.80
2017-04-20T00:40:06.973Z,74.60
2017-04-20T00:41:04.872Z,74.60
2017-04-20T00:42:02.866Z,74.40
2017-04-20T00:43:00.868Z,74.40
2017-04-20T00:43:58.807Z,74.50
2017-04-20T00:44:56.750Z,74.60
2017-04-20T00:45:54.661Z,74.60
2017-04-20T00:46:52.517Z,74.50
2017-04-20T00:47:50.381Z,74.50
2017-04-20T00:48:48.284Z,74.40
2017-04-20T00:49:46.137Z,74.50
2017-04-20T00:50:43.982Z,74.50
2017-04-20T00:51:41.908Z,74.70
2017-04-20T00:52:39.774Z,74.80
2017-04-20T00:53:37.637Z,75.00
2017-04-20T00:54:35.506Z,75.10
2017-04-20T00:55:33.416Z,74.80
2017-04-20T00:56:31.325Z,74.90
2017-04-20T00:57:29.338Z,74.90
2017-04-20T00:58:27.373Z,74.90
2017-04-20T00:59:25.265Z,74.80
2017-04-20T01:00:23.137Z,75.10
2017-04-20T01:01:20.974Z,74.80
2017-04-20T01:02:18.857Z,74.80
2017-04-20T01:03:16.777Z,75.00
2017-04-20T01:04:14.623Z,75.00
2017-04-20T01:05:12.489Z,75.00
2017-04-20T01:06:10.389Z,74.80
2017-04-20T01:07:08.260Z,74.70
2017-04-20T01:08:06.309Z,74.60
2017-04-20T01:09:04.532Z,75.00
2017-04-20T01:10:02.437Z,74.70
2017-04-20T01:11:00.337Z,74.80
2017-04-20T01:11:58.273Z,75.10
2017-04-20T01:12:56.234Z,74.80
2017-04-20T01:13:54.089Z,74.80
2017-04-20T01:14:51.941Z,74.80
2017-04-20T01:15:49.814Z,75.00
2017-04-20T01:16:47.688Z,75.10
2017-04-20T01:17:45.537Z,75.40
2017-04-20T01:18:43.425Z,75.80
2017-04-20T01:19:41.278Z,75.70
2017-04-20T01:20:39.140Z,75.70
2017-04-20T01:21:37.017Z,75.80
2017-04-20T01:22:34.929Z,76.00
2017-04-20T01:23:32.904Z,76.00
2017-04-20T01:24:30.797Z,76.10
2017-04-20T01:25:28.794Z,76.10
2017-04-20T01:26:26.718Z,76.10
2017-04-20T01:27:24.590Z,76.10
2017-04-20T01:28:22.455Z,76.20
2017-04-20T01:29:20.369Z,76.30
2017-04-20T01:30:18.269Z,76.60
2017-04-20T01:31:16.151Z,76.90
2017-04-20T01:32:14.056Z,77.00
2017-04-20T01:33:11.916Z,77.10
2017-04-20T01:34:09.869Z,77.10
2017-04-20T01:35:07.762Z,77.00
2017-04-20T01:36:05.654Z,76.90
2017-04-20T01:37:03.585Z,77.10
2017-04-20T01:38:01.569Z,77.10
2017-04-20T01:38:59.497Z,77.30
2017-04-20T01:39:57.452Z,77.30
2017-04-20T01:40:55.338Z,77.20
2017-04-20T01:41:53.190Z,77.30
2017-04-20T01:42:51.046Z,77.30
2017-04-20T01:43:48.897Z,77.40
2017-04-20T01:44:46.769Z,77.20
2017-04-20T01:45:44.677Z,77.50
2017-04-20T01:46:42.574Z,77.50
2017-04-20T01:47:40.491Z,77.50
2017-04-20T01:48:38.362Z,77.40
2017-04-20T01:49:36.232Z,77.60
2017-04-20T01:50:34.148Z,77.40
2017-04-20T01:51:32.101Z,77.50
2017-04-20T01:52:29.981Z,77.50
2017-04-20T01:53:27.940Z,77.40
2017-04-20T01:54:25.789Z,77.70
2017-04-20T01:55:23.676Z,77.70
2017-04-20T01:56:21.535Z,77.50
2017-04-20T01:57:19.422Z,77.60
2017-04-20T01:58:17.325Z,77.40
2017-04-20T01:59:15.168Z,77.70
2017-04-20T02:00:13.080Z,77.70
2017-04-20T02:01:10.968Z,77.70
2017-04-20T02:02:08.888Z,77.70
2017-04-20T02:03:06.845Z,77.70
2017-04-20T02:04:04.720Z,77.80
2017-04-20T02:05:02.655Z,77.60
2017-04-20T02:06:00.561Z,77.60
2017-04-20T02:06:58.572Z,77.70
2017-04-20T02:07:57.414Z,77.90
2017-04-20T02:08:55.328Z,78.00
2017-04-20T02:09:53.196Z,77.70
2017-04-20T02:10:51.064Z,77.90
2017-04-20T02:11:48.931Z,77.60
2017-04-20T02:12:46.778Z,77.70
2017-04-20T02:13:44.631Z,77.70
2017-04-20T02:14:42.523Z,77.70
2017-04-20T02:15:40.424Z,77.80
2017-04-20T02:16:38.285Z,77.60
2017-04-20T02:17:36.161Z,77.50
2017-04-20T02:18:34.041Z,77.50
2017-04-20T02:19:31.948Z,77.60
2017-04-20T02:20:29.861Z,77.50
2017-04-20T02:21:27.837Z,77.50
2017-04-20T02:22:25.712Z,77.80
2017-04-20T02:23:23.577Z,77.80
2017-04-20T02:24:21.437Z,78.00
2017-04-20T02:25:19.334Z,77.90
2017-04-20T02:26:17.225Z,77.90
2017-04-20T02:27:15.149Z,78.00
2017-04-20T02:28:13.014Z,78.20
2017-04-20T02:29:10.917Z,78.40
2017-04-20T02:30:08.789Z,78.10
2017-04-20T02:31:06.661Z,78.00
2017-04-20T02:32:04.540Z,78.00
2017-04-20T02:33:02.503Z,78.10
2017-04-20T02:34:00.452Z,78.00
2017-04-20T02:34:58.423Z,78.20
2017-04-20T02:35:56.306Z,78.10
2017-04-20T02:36:54.177Z,77.90
2017-04-20T02:37:52.059Z,78.00
2017-04-20T02:38:49.971Z,78.00
2017-04-20T02:39:47.844Z,78.00
2017-04-20T02:40:45.726Z,78.00
2017-04-20T02:41:43.568Z,78.00
2017-04-20T02:42:41.433Z,77.80
2017-04-20T02:43:39.314Z,77.90
2017-04-20T02:44:37.213Z,78.20
2017-04-20T02:45:35.068Z,78.40
2017-04-20T02:46:32.972Z,78.30
2017-04-20T02:47:30.925Z,78.60
2017-04-20T02:48:28.868Z,78.50
2017-04-20T02:49:27.220Z,78.60
2017-04-20T02:50:25.085Z,78.50
2017-04-20T02:51:22.964Z,78.40
2017-04-20T02:52:21.210Z,78.40
2017-04-20T02:53:19.137Z,78.40
2017-04-20T02:54:17.007Z,78.20
2017-04-20T02:55:14.909Z,78.40
2017-04-20T02:56:12.774Z,78.40
2017-04-20T02:57:10.628Z,78.20
2017-04-20T02:58:08.476Z,78.40
2017-04-20T02:59:06.345Z,78.80
2017-04-20T03:00:04.269Z,78.90
2017-04-20T03:01:02.171Z,78.80
2017-04-20T03:02:00.103Z,78.90
2017-04-20T03:02:58.011Z,79.00
2017-04-20T03:03:55.882Z,79.00
2017-04-20T03:04:53.754Z,79.10
2017-04-20T03:05:52.004Z,79.50
2017-04-20T03:06:49.878Z,79.50
2017-04-20T03:07:47.757Z,79.50
2017-04-20T03:08:45.654Z,79.60
2017-04-20T03:09:43.500Z,79.30
2017-04-20T03:10:41.393Z,79.70
2017-04-20T03:11:39.280Z,79.60
2017-04-20T03:12:37.138Z,79.50
2017-04-20T03:13:35.076Z,79.50
2017-04-20T03:14:33.097Z,79.60
2017-04-20T03:15:30.981Z,79.50
2017-04-20T03:16:29.041Z,79.70
2017-04-20T03:17:26.964Z,79.80
2017-04-20T03:18:24.881Z,80.10
2017-04-20T03:19:22.737Z,79.80
2017-04-20T03:20:20.580Z,79.90
2017-04-20T03:21:18.432Z,80.20
2017-04-20T03:22:16.348Z,80.00
2017-04-20T03:23:14.225Z,80.00
2017-04-20T03:24:12.110Z,80.10
2017-04-20T03:25:09.996Z,80.10
2017-04-20T03:26:07.853Z,79.80
2017-04-20T03:27:05.726Z,80.10
2017-04-20T03:28:03.669Z,80.00
2017-04-20T03:29:01.589Z,80.40
2017-04-20T03:29:59.469Z,80.60
2017-04-20T03:30:57.376Z,80.40
2017-04-20T03:31:55.221Z,80.10
2017-04-20T03:32:53.091Z,80.10
2017-04-20T03:33:50.977Z,79.70
2017-04-20T03:34:48.831Z,79.50
2017-04-20T03:35:46.728Z,79.70
2017-04-20T03:36:44.601Z,79.80
2017-04-20T03:37:42.454Z,79.70
2017-04-20T03:38:40.321Z,79.70
2017-04-20T03:39:38.233Z,79.60
2017-04-20T03:40:36.118Z,79.80
2017-04-20T03:41:34.017Z,79.70
2017-04-20T03:42:31.999Z,79.50
2017-04-20T03:43:29.941Z,79.60
2017-04-20T03:44:27.873Z,79.70
2017-04-20T03:45:25.720Z,79.90
2017-04-20T03:46:23.581Z,79.70
2017-04-20T03:47:21.453Z,79.60
2017-04-20T03:48:19.363Z,79.60
2017-04-20T03:49:17.233Z,79.80
2017-04-20T03:50:15.580Z,79.70
2017-04-20T03:51:13.431Z,79.60
2017-04-20T03:52:11.280Z,79.50
2017-04-20T03:53:09.129Z,79.40
2017-04-20T03:54:07.013Z,79.50
2017-04-20T03:55:04.882Z,79.40
2017-04-20T03:56:02.838Z,79.50
2017-04-20T03:57:00.755Z,79.30
2017-04-20T03:57:58.727Z,79.20
2017-04-20T03:58:56.809Z,78.90
2017-04-20T03:59:54.652Z,79.00
2017-04-20T04:00:52.508Z,79.20
2017-04-20T04:01:50.370Z,79.30
2017-04-20T04:02:48.226Z,79.20
2017-04-20T04:03:46.086Z,79.50
2017-04-20T04:04:44.018Z,79.60
2017-04-20T04:05:41.980Z,79.50
2017-04-20T04:06:39.845Z,79.70
2017-04-20T04:07:37.692Z,79.40
2017-04-20T04:08:35.548Z,79.40
2017-04-20T04:09:33.470Z,79.20
2017-04-20T04:10:31.353Z,79.30
2017-04-20T04:11:29.259Z,79.30
2017-04-20T04:12:27.221Z,79.60
2017-04-20T04:13:25.077Z,79.90
2017-04-20T04:14:22.933Z,79.80
2017-04-20T04:15:20.793Z,79.70
2017-04-20T04:16:18.669Z,79.50
2017-04-20T04:17:17.513Z,79.70
2017-04-20T04:18:15.419Z,79.90
2017-04-20T04:19:13.780Z,79.90
2017-04-20T04:20:11.620Z,80.00
2017-04-20T04:21:09.525Z,80.20
2017-04-20T04:22:07.388Z,80.40
2017-04-20T04:23:05.236Z,80.60
2017-04-20T04:24:03.105Z,80.30
2017-04-20T04:25:01.022Z,80.40
2017-04-20T04:25:58.981Z,80.60
2017-04-20T04:26:56.928Z,80.50
2017-04-20T04:27:54.802Z,80.50
2017-04-20T04:28:52.653Z,80.60
2017-04-20T04:29:50.520Z,80.60
2017-04-20T04:30:48.381Z,80.60
2017-04-20T04:31:46.579Z,80.30
2017-04-20T04:32:44.428Z,80.30
2017-04-20T04:33:42.361Z,80.40
2017-04-20T04:34:40.217Z,80.50
2017-04-20T04:35:38.081Z,80.80
2017-04-20T04:36:36.000Z,80.50
2017-04-20T04:37:34.073Z,80.70
2017-04-20T04:38:32.045Z,80.80
2017-04-20T04:39:29.973Z,80.80
2017-04-20T04:40:27.935Z,80.70
2017-04-20T04:41:25.805Z,80.70
2017-04-20T04:42:23.693Z,81.20
2017-04-20T04:43:21.580Z,80.60
2017-04-20T04:44:19.460Z,80.80
2017-04-20T04:45:17.344Z,80.90
2017-04-20T04:46:15.209Z,80.90
2017-04-20T04:47:13.065Z,81.10
2017-04-20T04:48:10.925Z,81.20
2017-04-20T04:49:08.830Z,81.20
2017-04-20T04:50:06.700Z,81.30
2017-04-20T04:51:04.552Z,81.10
2017-04-20T04:52:02.616Z,81.20
2017-04-20T04:53:00.528Z,81.00
2017-04-20T04:53:58.424Z,81.00
2017-04-20T04:54:56.393Z,81.10
2017-04-20T04:55:54.408Z,81.20
2017-04-20T04:56:52.260Z,81.30
2017-04-20T04:57:50.117Z,80.90
2017-04-20T04:58:48.004Z,81.90
2017-04-20T04:59:45.869Z,81.10
2017-04-20T05:00:43.785Z,81.20
2017-04-20T05:01:41.665Z,81.30
2017-04-20T05:02:39.545Z,81.60
2017-04-20T05:03:37.657Z,81.70
2017-04-20T05:04:35.533Z,81.60
2017-04-20T05:05:33.415Z,81.70
2017-04-20T05:06:31.356Z,81.50
2017-04-20T05:07:29.253Z,81.60
2017-04-20T05:08:27.179Z,81.50
2017-04-20T05:09:25.057Z,81.70
2017-04-20T05:10:22.928Z,81.60
2017-04-20T05:11:20.769Z,81.70
2017-04-20T05:12:18.681Z,81.50
2017-04-20T05:13:16.605Z,81.50
2017-04-20T05:14:14.460Z,81.50
2017-04-20T05:15:12.344Z,81.20
2017-04-20T05:16:10.216Z,81.30
2017-04-20T05:17:08.171Z,81.10
2017-04-20T05:18:06.039Z,81.20
2017-04-20T05:19:03.944Z,80.80
2017-04-20T05:20:01.845Z,80.80
2017-04-20T05:20:59.771Z,80.60
2017-04-20T05:21:57.861Z,80.30
2017-04-20T05:22:55.800Z,80.30
2017-04-20T05:23:53.725Z,80.40
2017-04-20T05:24:51.597Z,80.20
2017-04-20T05:25:49.457Z,79.80
2017-04-20T05:26:47.305Z,79.80
2017-04-20T05:27:45.191Z,79.70
2017-04-20T05:28:43.049Z,79.10
2017-04-20T05:29:40.893Z,79.30
2017-04-20T05:30:38.757Z,79.50
2017-04-20T05:31:36.625Z,79.40
2017-04-20T05:32:34.495Z,79.30
2017-04-20T05:33:32.822Z,79.40
2017-04-20T05:34:30.760Z,79.20
2017-04-20T05:35:28.713Z,79.00
2017-04-20T05:36:26.652Z,78.80
2017-04-20T05:37:24.549Z,78.70
2017-04-20T05:38:22.437Z,78.60
2017-04-20T05:39:20.337Z,78.40
2017-04-20T05:40:18.184Z,78.30
2017-04-20T05:41:16.032Z,78.30
2017-04-20T05:42:13.868Z,78.20
2017-04-20T05:43:11.714Z,78.20
2017-04-20T05:44:09.577Z,77.80
2017-04-20T05:45:07.469Z,78.40
2017-04-20T05:46:06.081Z,77.80
2017-04-20T05:47:03.985Z,77.60
2017-04-20T05:48:01.868Z,78.00
2017-04-20T05:48:59.760Z,77.30
2017-04-20T05:49:57.675Z,76.40
2017-04-20T05:50:55.537Z,76.40
2017-04-20T05:51:53.445Z,76.20
2017-04-20T05:52:51.293Z,76.40
2017-04-20T05:53:49.146Z,76.60
2017-04-20T05:54:46.995Z,76.20
2017-04-20T05:55:44.847Z,76.20
2017-04-20T05:56:42.716Z,75.10
2017-04-20T05:57:40.604Z,74.90
2017-04-20T05:58:38.456Z,74.80
2017-04-20T05:59:36.310Z,74.70
2017-04-20T06:00:34.224Z,74.40
2017-04-20T06:01:32.130Z,74.60
2017-04-20T06:02:30.071Z,75.10
2017-04-20T06:03:28.124Z,75.60
2017-04-20T06:04:25.977Z,76.00
2017-04-20T06:05:23.851Z,76.30
2017-04-20T06:06:21.692Z,76.60
2017-04-20T06:07:19.586Z,76.70
2017-04-20T06:08:17.455Z,76.70
2017-04-20T06:09:15.340Z,76.90
2017-04-20T06:10:13.216Z,76.90
2017-04-20T06:11:11.068Z,77.00
2017-04-20T06:12:08.944Z,77.30
2017-04-20T06:13:06.787Z,77.00
2017-04-20T06:14:04.748Z,77.20
2017-04-20T06:15:02.701Z,77.20
2017-04-20T06:16:00.649Z,77.30
2017-04-20T06:16:58.546Z,77.50
2017-04-20T06:17:56.421Z,77.70
2017-04-20T06:18:54.321Z,77.80
2017-04-20T06:19:52.456Z,77.80
2017-04-20T06:20:50.312Z,77.40
2017-04-20T06:21:48.189Z,76.90
2017-04-20T06:22:46.033Z,76.90
2017-04-20T06:23:43.893Z,76.60
2017-04-20T06:24:41.760Z,76.20
2017-04-20T06:25:39.765Z,76.40
2017-04-20T06:26:37.751Z,76.70
2017-04-20T06:27:35.664Z,76.60
2017-04-20T06:28:33.503Z,76.40
2017-04-20T06:29:31.374Z,75.80
2017-04-20T06:30:29.253Z,75.90
2017-04-20T06:31:27.160Z,75.60
2017-04-20T06:32:25.029Z,75.00
2017-04-20T06:33:22.876Z,74.50
2017-04-20T06:34:20.732Z,74.30
2017-04-20T06:35:18.568Z,74.40
2017-04-20T06:36:16.420Z,74.50
2017-04-20T06:37:14.321Z,74.50
2017-04-20T06:38:12.212Z,74.20
2017-04-20T06:39:10.089Z,74.40
2017-04-20T06:40:07.980Z,74.10
2017-04-20T06:41:05.856Z,74.00
2017-04-20T06:42:03.766Z,73.80
2017-04-20T06:43:01.621Z,73.80
2017-04-20T06:43:59.461Z,73.80
2017-04-20T06:44:57.304Z,73.50
2017-04-20T06:45:55.154Z,73.80
2017-04-20T06:46:53.061Z,73.40
2017-04-20T06:47:50.905Z,73.60
2017-04-20T06:48:48.757Z,73.10
2017-04-20T06:49:46.613Z,73.10
2017-04-20T06:50:44.472Z,72.80
2017-04-20T06:51:42.402Z,72.30
2017-04-20T06:52:40.320Z,72.10
2017-04-20T06:53:38.285Z,72.30
2017-04-20T06:54:36.160Z,71.90
2017-04-20T06:55:34.060Z,72.60
2017-04-20T06:56:31.923Z,72.20
2017-04-20T06:57:29.786Z,72.00
2017-04-20T06:58:27.684Z,71.70
2017-04-20T06:59:25.542Z,71.40
2017-04-20T07:00:23.405Z,71.60
2017-04-20T07:01:21.248Z,71.70
2017-04-20T07:02:19.120Z,72.20
2017-04-20T07:03:16.985Z,71.20
2017-04-20T07:04:14.900Z,71.20
2017-04-20T07:05:12.776Z,71.50
2017-04-20T07:06:10.672Z,70.90
2017-04-20T07:07:08.601Z,70.90
2017-04-20T07:08:06.463Z,71.00
2017-04-20T07:09:04.393Z,71.30
2017-04-20T07:10:02.349Z,71.50
2017-04-20T07:11:00.200Z,71.60
2017-04-20T07:11:58.090Z,71.00
2017-04-20T07:12:55.944Z,70.90
2017-04-20T07:13:53.789Z,71.20
2017-04-20T07:14:51.635Z,71.10
2017-04-20T07:15:49.482Z,70.80
2017-04-20T07:16:47.353Z,71.10
2017-04-20T07:17:45.240Z,70.70
2017-04-20T07:18:43.214Z,70.20
2017-04-20T07:19:41.104Z,69.70
2017-04-20T07:20:39.010Z,69.60
2017-04-20T07:21:36.935Z,70.40
2017-04-20T07:22:34.812Z,70.20
2017-04-20T07:23:32.651Z,70.20
2017-04-20T07:24:30.514Z,70.40
2017-04-20T07:25:28.364Z,70.70
2017-04-20T07:26:26.265Z,70.60
2017-04-20T07:27:24.125Z,70.00
2017-04-20T07:28:21.993Z,69.70
2017-04-20T07:29:19.845Z,69.80
2017-04-20T07:30:17.721Z,70.00
2017-04-20T07:31:15.577Z,69.80
2017-04-20T07:32:13.465Z,69.30
2017-04-20T07:33:11.361Z,69.70
2017-04-20T07:34:09.224Z,69.90
2017-04-20T07:35:07.126Z,71.70
2017-04-20T07:36:04.993Z,70.60
2017-04-20T07:37:02.840Z,68.80
2017-04-20T07:38:00.730Z,68.60
2017-04-20T07:38:58.580Z,68.20
2017-04-20T07:39:56.430Z,68.80
2017-04-20T07:40:54.324Z,69.40
2017-04-20T07:41:52.168Z,67.70
2017-04-20T07:42:50.073Z,67.30
2017-04-20T07:43:47.917Z,67.80
2017-04-20T07:44:46.122Z,68.10
2017-04-20T07:45:43.989Z,67.90
2017-04-20T07:46:41.902Z,67.40
2017-04-20T07:47:39.811Z,66.90
2017-04-20T07:48:37.792Z,66.70
2017-04-20T07:49:35.655Z,67.50
2017-04-20T07:50:33.529Z,67.30
2017-04-20T07:51:31.422Z,67.20
2017-04-20T07:52:29.281Z,67.60
2017-04-20T07:53:27.156Z,68.60
2017-04-20T07:54:25.045Z,69.30
2017-04-20T07:55:22.897Z,67.30
2017-04-20T07:56:20.788Z,66.20
2017-04-20T07:57:18.649Z,64.70
2017-04-20T07:58:16.492Z,64.60
2017-04-20T07:59:14.348Z,63.60
2017-04-20T08:00:12.212Z,63.20
2017-04-20T08:01:10.156Z,62.10
2017-04-20T08:02:08.104Z,62.50
2017-04-20T08:03:06.002Z,63.30
2017-04-20T08:04:03.852Z,64.10
2017-04-20T08:05:01.696Z,63.50
2017-04-20T08:05:59.547Z,62.00
2017-04-20T08:06:57.416Z,62.40
2017-04-20T08:07:55.317Z,63.30
2017-04-20T08:08:53.155Z,62.50
2017-04-20T08:09:51.005Z,61.60
2017-04-20T08:10:48.861Z,60.60
2017-04-20T08:11:46.748Z,60.20
2017-04-20T08:12:44.664Z,60.40
2017-04-20T08:13:42.628Z,59.40
2017-04-20T08:14:40.521Z,58.80
2017-04-20T08:15:38.460Z,58.80
2017-04-20T08:16:36.348Z,59.50
2017-04-20T08:17:34.284Z,59.90
2017-04-20T08:18:32.132Z,59.50
2017-04-20T08:19:30.032Z,58.50
2017-04-20T08:20:28.196Z,58.80
2017-04-20T08:21:26.086Z,59.20
2017-04-20T08:22:23.989Z,59.10
2017-04-20T08:23:21.848Z,58.90
2017-04-20T08:24:19.740Z,57.70
2017-04-20T08:25:17.597Z,57.70
2017-04-20T08:26:15.452Z,58.20
2017-04-20T08:27:13.324Z,59.40
2017-04-20T08:28:11.330Z,59.70
2017-04-20T08:29:09.256Z,59.00
2017-04-20T08:30:07.193Z,58.40
2017-04-20T08:31:05.106Z,58.40
2017-04-20T08:32:02.973Z,58.40
2017-04-20T08:33:00.821Z,58.00
2017-04-20T08:33:58.704Z,57.50
2017-04-20T08:34:56.561Z,57.20
2017-04-20T08:35:54.404Z,57.10
2017-04-20T08:36:52.288Z,57.90
2017-04-20T08:37:50.148Z,58.30
2017-04-20T08:38:48.030Z,58.40
2017-04-20T08:39:45.946Z,58.20
2017-04-20T08:40:43.813Z,59.00
2017-04-20T08:41:41.698Z,58.10
2017-04-20T08:42:39.607Z,57.60
2017-04-20T08:43:37.549Z,57.20
2017-04-20T08:44:35.422Z,57.50
2017-04-20T08:45:33.478Z,57.80
2017-04-20T08:46:31.333Z,56.60
2017-04-20T08:47:29.181Z,56.80
2017-04-20T08:48:27.027Z,57.50
2017-04-20T08:49:24.911Z,57.00
2017-04-20T08:50:22.823Z,55.30
2017-04-20T08:51:20.744Z,54.20
2017-04-20T08:52:18.748Z,55.30
2017-04-20T08:53:16.596Z,56.20
2017-04-20T08:54:14.516Z,55.40
2017-04-20T08:55:12.418Z,54.30
2017-04-20T08:56:10.357Z,55.00
2017-04-20T08:57:08.442Z,55.90
2017-04-20T08:58:06.316Z,55.90
2017-04-20T08:59:04.307Z,55.10
2017-04-20T09:00:02.166Z,54.00
2017-04-20T09:01:00.033Z,53.90
2017-04-20T09:01:58.553Z,55.30
2017-04-20T09:02:56.441Z,54.20
2017-04-20T09:03:54.280Z,54.30
2017-04-20T09:04:52.128Z,54.20
2017-04-20T09:05:49.981Z,53.60
2017-04-20T09:06:47.828Z,53.50
2017-04-20T09:07:45.701Z,53.30
2017-04-20T09:08:43.627Z,53.10
2017-04-20T09:09:41.600Z,53.40
2017-04-20T09:10:39.492Z,53.60
2017-04-20T09:11:37.437Z,54.20
2017-04-20T09:12:35.352Z,54.40
2017-04-20T09:13:33.241Z,54.10
2017-04-20T09:14:31.106Z,52.90
2017-04-20T09:15:28.980Z,52.90
2017-04-20T09:16:26.946Z,53.10
2017-04-20T09:17:24.860Z,53.40
2017-04-20T09:18:22.747Z,53.60
2017-04-20T09:19:20.608Z,52.30
2017-04-20T09:20:18.459Z,52.20
2017-04-20T09:21:16.348Z,52.20
2017-04-20T09:22:14.197Z,52.10
2017-04-20T09:23:12.164Z,52.10
2017-04-20T09:24:10.127Z,51.10
2017-04-20T09:25:08.024Z,51.60
2017-04-20T09:26:05.909Z,49.80
2017-04-20T09:27:03.764Z,50.20
2017-04-20T09:28:01.605Z,50.10
2017-04-20T09:28:59.455Z,51.40
2017-04-20T09:29:57.356Z,50.80
2017-04-20T09:30:55.209Z,51.20
2017-04-20T09:31:53.048Z,51.10
2017-04-20T09:32:50.893Z,51.20
2017-04-20T09:33:48.763Z,51.60
2017-04-20T09:34:46.627Z,51.50
2017-04-20T09:35:44.525Z,50.50
2017-04-20T09:36:42.460Z,49.10
2017-04-20T09:37:40.361Z,48.70
2017-04-20T09:38:38.329Z,49.30
2017-04-20T09:39:36.236Z,48.00
2017-04-20T09:40:34.169Z,47.70
2017-04-20T09:41:32.025Z,48.60
2017-04-20T09:42:29.872Z,49.20
2017-04-20T09:43:27.724Z,49.40
2017-04-20T09:44:25.580Z,50.20
2017-04-20T09:45:23.485Z,49.50
2017-04-20T09:46:21.384Z,49.90
2017-04-20T09:47:19.224Z,49.90
2017-04-20T09:48:17.096Z,50.80
2017-04-20T09:49:14.940Z,50.40
2017-04-20T09:50:12.888Z,50.70
2017-04-20T09:51:10.780Z,50.00
2017-04-20T09:52:08.809Z,50.00
2017-04-20T09:53:06.700Z,50.00
2017-04-20T09:54:04.604Z,48.90
2017-04-20T09:55:02.464Z,48.40
2017-04-20T09:56:00.353Z,48.10
2017-04-20T09:56:58.229Z,47.80
2017-04-20T09:57:56.111Z,45.70
2017-04-20T09:58:53.961Z,46.60
2017-04-20T09:59:51.824Z,47.30
2017-04-20T10:00:49.700Z,46.40
2017-04-20T10:01:47.580Z,45.30
2017-04-20T10:02:45.453Z,44.60
2017-04-20T10:03:43.364Z,45.20
2017-04-20T10:04:41.336Z,46.60
2017-04-20T10:05:39.224Z,45.60
2017-04-20T10:06:37.158Z,45.70
2017-04-20T10:07:35.081Z,45.60
2017-04-20T10:08:32.928Z,46.10
2017-04-20T10:09:30.822Z,46.20
2017-04-20T10:10:28.752Z,45.50
2017-04-20T10:11:26.592Z,45.30
2017-04-20T10:12:24.452Z,45.20
2017-04-20T10:13:22.412Z,44.70
2017-04-20T10:14:20.292Z,44.80
2017-04-20T10:15:18.132Z,44.80
2017-04-20T10:16:15.992Z,45.10
2017-04-20T10:17:13.885Z,44.70
2017-04-20T10:18:11.874Z,42.80
2017-04-20T10:19:10.015Z,41.90
2017-04-20T10:20:08.050Z,40.90
2017-04-20T10:21:05.967Z,41.10
2017-04-20T10:22:03.909Z,40.70
2017-04-20T10:23:01.807Z,41.00
2017-04-20T10:23:59.678Z,41.30
2017-04-20T10:24:57.546Z,41.10
2017-04-20T10:25:56.049Z,41.50
2017-04-20T10:26:53.985Z,41.60
2017-04-20T10:27:51.837Z,41.70
2017-04-20T10:28:49.693Z,40.80
2017-04-20T10:29:47.552Z,41.10
2017-04-20T10:30:45.448Z,40.70
2017-04-20T10:31:43.325Z,41.00
2017-04-20T10:32:41.280Z,40.10
2017-04-20T10:33:39.196Z,40.50
2017-04-20T10:34:37.120Z,41.10
2017-04-20T10:35:34.980Z,41.60
2017-04-20T10:36:32.836Z,41.80
2017-04-20T10:37:30.767Z,41.50
2017-04-20T10:38:28.667Z,41.50
2017-04-20T10:39:26.512Z,41.80
2017-04-20T10:40:24.753Z,41.00
2017-04-20T10:41:22.597Z,41.50
2017-04-20T10:42:20.472Z,41.00
2017-04-20T10:43:18.320Z,41.00
2017-04-20T10:44:16.213Z,40.50
2017-04-20T10:45:14.080Z,40.30
2017-04-20T10:46:11.985Z,40.40
2017-04-20T10:47:09.934Z,40.00
2017-04-20T10:48:07.880Z,39.80
2017-04-20T10:49:05.732Z,40.20
2017-04-20T10:50:03.590Z,39.90
2017-04-20T10:51:13.120Z,40.60
2017-04-20T10:52:11.062Z,39.50
2017-04-20T10:53:09.038Z,39.90
2017-04-20T10:54:06.917Z,42.80
2017-04-20T10:55:04.772Z,45.50
2017-04-20T10:56:02.631Z,43.30
2017-04-20T10:57:00.496Z,43.20
2017-04-20T10:57:58.344Z,41.00
2017-04-20T10:58:56.244Z,40.30
2017-04-20T10:59:54.089Z,40.40
2017-04-20T11:00:51.941Z,40.30
2017-04-20T11:01:49.789Z,41.00
2017-04-20T11:02:47.647Z,40.70
2017-04-20T11:03:45.492Z,40.40
2017-04-20T11:04:43.418Z,40.40
2017-04-20T11:05:41.370Z,40.30
2017-04-20T11:06:39.311Z,40.50
2017-04-20T11:07:37.208Z,40.30
2017-04-20T11:08:35.057Z,40.00
2017-04-20T11:09:32.908Z,39.90
2017-04-20T11:10:30.792Z,40.50
2017-04-20T11:11:28.641Z,40.70
2017-04-20T11:12:26.485Z,40.60
2017-04-20T11:13:24.369Z,40.10
2017-04-20T11:14:22.217Z,39.90
2017-04-20T11:15:20.088Z,40.10
2017-04-20T11:16:17.972Z,38.90
2017-04-20T11:17:15.828Z,39.30
2017-04-20T11:18:13.703Z,39.90
2017-04-20T11:19:12.384Z,40.40
2017-04-20T11:20:10.320Z,39.10
2017-04-20T11:21:08.272Z,38.80
2017-04-20T11:22:06.185Z,37.50
2017-04-20T11:23:04.024Z,37.20
2017-04-20T11:24:01.897Z,36.80
2017-04-20T11:24:59.751Z,37.30
2017-04-20T11:25:57.637Z,37.80
2017-04-20T11:26:55.488Z,38.10
2017-04-20T11:27:53.668Z,38.40
2017-04-20T11:28:51.536Z,38.60
2017-04-20T11:29:49.401Z,38.50
2017-04-20T11:30:47.252Z,38.30
2017-04-20T11:31:45.105Z,38.00
2017-04-20T11:32:42.981Z,37.90
2017-04-20T11:33:40.970Z,37.60
2017-04-20T11:34:38.863Z,38.10
2017-04-20T11:35:36.808Z,38.10
2017-04-20T11:36:34.708Z,37.50
2017-04-20T11:37:32.556Z,37.10
2017-04-20T11:38:30.414Z,36.90
2017-04-20T11:39:28.322Z,37.10
2017-04-20T11:40:26.209Z,34.60
2017-04-20T11:41:24.081Z,35.40
2017-04-20T11:42:21.952Z,35.40
2017-04-20T11:43:19.799Z,35.40
2017-04-20T11:44:17.680Z,38.10
2017-04-20T11:45:15.610Z,36.10
2017-04-20T11:46:13.503Z,36.30
2017-04-20T11:47:11.396Z,36.90
2017-04-20T11:48:09.345Z,37.30
2017-04-20T11:49:07.280Z,37.50
2017-04-20T11:50:05.136Z,38.40
2017-04-20T11:51:03.067Z,38.70
2017-04-20T11:52:00.937Z,38.80
2017-04-20T11:52:58.816Z,38.20
2017-04-20T11:53:56.664Z,38.50
2017-04-20T11:54:54.508Z,38.40
2017-04-20T11:55:52.369Z,39.00
2017-04-20T11:56:50.283Z,39.20
2017-04-20T11:57:48.141Z,39.00
2017-04-20T11:58:45.993Z,39.70
2017-04-20T11:59:43.852Z,39.70
2017-04-20T12:00:41.773Z,39.70
2017-04-20T12:01:39.719Z,39.00
2017-04-20T12:02:37.600Z,42.80
2017-04-20T12:03:35.492Z,40.40
2017-04-20T12:04:33.349Z,37.60
2017-04-20T12:05:31.230Z,37.50
2017-04-20T12:06:29.098Z,38.10
2017-04-20T12:07:26.965Z,36.60
2017-04-20T12:08:24.808Z,36.20
2017-04-20T12:09:22.660Z,34.90
2017-04-20T12:10:20.557Z,35.20
2017-04-20T12:11:18.448Z,34.70
2017-04-20T12:12:16.416Z,34.40
2017-04-20T12:13:14.272Z,34.20
2017-04-20T12:14:13.021Z,34.60
2017-04-20T12:15:10.952Z,33.80
2017-04-20T12:16:08.890Z,33.90
2017-04-20T12:17:06.903Z,33.50
2017-04-20T12:18:04.757Z,33.00
2017-04-20T12:19:02.616Z,33.40
2017-04-20T12:20:00.525Z,33.20
2017-04-20T12:20:58.391Z,32.20
2017-04-20T12:21:56.265Z,33.00
2017-04-20T12:22:54.121Z,33.60
2017-04-20T12:23:51.996Z,31.90
2017-04-20T12:24:49.849Z,31.00
2017-04-20T12:25:47.760Z,30.60