createdAt,value
2022-12-08T00:00:08.345Z,9.30
2022-12-08T00:02:58.599Z,9.90
2022-12-08T00:05:44.413Z,18.00
2022-12-08T00:08:29.949Z,13.60
2022-12-08T00:10:57.260Z,10.10
2022-12-08T00:13:23.989Z,11.40
2022-12-08T00:15:50.822Z,10.60
2022-12-08T00:18:17.457Z,10.50
2022-12-08T00:20:44.236Z,14.70
2022-12-08T00:23:10.922Z,12.70
2022-12-08T00:25:37.640Z,10.80
2022-12-08T00:28:04.602Z,9.80
2022-12-08T00:30:31.372Z,12.00
2022-12-08T00:32:58.042Z,15.30
2022-12-08T00:35:24.798Z,10.50
2022-12-08T00:37:57.541Z,7.10
2022-12-08T00:40:27.457Z,9.10
2022-12-08T00:42:54.251Z,8.90
2022-12-08T00:45:20.971Z,4.40
2022-12-08T00:47:47.698Z,5.10
2022-12-08T00:50:15.266Z,6.50
2022-12-08T00:52:42.013Z,7.40
2022-12-08T00:55:08.853Z,7.40
2022-12-08T00:57:35.782Z,6.70
2022-12-08T01:00:04.320Z,7.80
2022-12-08T01:02:33.202Z,8.10
2022-12-08T01:04:59.926Z,7.90
2022-12-08T01:07:27.335Z,7.90
2022-12-08T01:09:54.278Z,7.30
2022-12-08T01:12:21.669Z,7.40
2022-12-08T01:14:48.482Z,6.70
2022-12-08T01:17:15.340Z,7.40
2022-12-08T01:19:42.041Z,7.20
2022-12-08T01:22:08.674Z,5.70
2022-12-08T01:24:35.438Z,6.20
2022-12-08T01:27:02.261Z,7.10
2022-12-08T01:29:29.037Z,5.70
2022-12-08T01:31:55.838Z,5.90
2022-12-08T01:34:22.872Z,5.90
2022-12-08T01:36:49.706Z,12.60
2022-12-08T01:39:18.407Z,8.30
2022-12-08T01:41:47.104Z,7.00
2022-12-08T01:44:14.145Z,7.70
2022-12-08T01:46:43.506Z,8.00
2022-12-08T01:49:20.472Z,9.10
2022-12-08T01:51:56.845Z,10.40
2022-12-08T01:54:28.822Z,6.60
2022-12-08T01:57:09.716Z,6.40
2022-12-08T01:59:41.494Z,5.80
2022-12-08T02:02:10.058Z,6.10
2022-12-08T02:04:37.499Z,5.50
2022-12-08T02:07:08.321Z,6.20
2022-12-08T02:09:37.037Z,7.70
2022-12-08T02:12:04.239Z,6.80
2022-12-08T02:14:31.748Z,7.20
2022-12-08T02:17:26.823Z,9.10
2022-12-08T02:20:42.270Z,6.30
2022-12-08T02:23:09.032Z,4.50
2022-12-08T02:25:52.028Z,5.30
2022-12-08T02:29:01.422Z,4.90
2022-12-08T02:31:48.086Z,4.70
2022-12-08T02:34:24.073Z,4.90
2022-12-08T02:37:13.337Z,3.70
2022-12-08T02:39:56.232Z,3.90
2022-12-08T02:42:32.364Z,4.50
2022-12-08T02:45:11.441Z,3.70
2022-12-08T02:47:39.409Z,4.30
2022-12-08T02:50:07.509Z,4.00
2022-12-08T02:52:34.201Z,6.40
2022-12-08T02:55:27.802Z,5.80
2022-12-08T02:58:35.450Z,5.00
2022-12-08T03:01:11.440Z,7.40
2022-12-08T03:03:46.912Z,6.40
2022-12-08T03:06:32.255Z,4.20
2022-12-08T03:09:25.425Z,4.10
2022-12-08T03:12:05.107Z,3.90
2022-12-08T03:14:34.178Z,13.40
2022-12-08T03:17:02.757Z,28.80
2022-12-08T03:19:35.146Z,5.90
2022-12-08T03:22:05.464Z,5.00
2022-12-08T03:24:36.476Z,4.40
2022-12-08T03:27:25.277Z,4.40
2022-12-08T03:29:55.166Z,6.20
2022-12-08T03:32:25.922Z,10.20
2022-12-08T03:34:56.373Z,6.90
2022-12-08T03:37:23.580Z,5.10
2022-12-08T03:39:50.424Z,11.70
2022-12-08T03:42:17.102Z,9.50
2022-12-08T03:44:43.903Z,9.40
2022-12-08T03:47:10.644Z,8.20
2022-12-08T03:49:37.362Z,7.00
2022-12-08T03:52:04.277Z,5.60
2022-12-08T03:54:31.055Z,7.00
2022-12-08T03:56:57.841Z,7.60
2022-12-08T03:59:24.750Z,7.40
2022-12-08T04:01:51.484Z,7.00
2022-12-08T04:04:18.563Z,11.30
2022-12-08T04:06:45.501Z,9.10
2022-12-08T04:09:12.418Z,10.50
2022-12-08T04:11:39.248Z,21.20
2022-12-08T04:14:05.958Z,16.80
2022-12-08T04:16:32.887Z,8.40
2022-12-08T04:18:59.621Z,8.30
2022-12-08T04:21:27.411Z,6.00
2022-12-08T04:24:00.617Z,11.00
2022-12-08T04:28:55.440Z,10.90
2022-12-08T04:31:22.336Z,10.60
2022-12-08T04:33:49.323Z,10.60
2022-12-08T04:36:16.188Z,11.30
2022-12-08T04:38:42.845Z,9.70
2022-12-08T04:41:09.700Z,11.20
2022-12-08T04:43:36.671Z,9.80
2022-12-08T04:46:07.801Z,10.20
2022-12-08T04:48:36.876Z,11.20
2022-12-08T04:51:04.397Z,8.20
2022-12-08T04:53:31.419Z,9.50
2022-12-08T04:55:58.431Z,9.80
2022-12-08T04:58:25.212Z,9.50
2022-12-08T05:00:51.971Z,9.50
2022-12-08T05:03:22.532Z,10.30
2022-12-08T05:05:53.610Z,10.90
2022-12-08T05:08:20.652Z,17.80
2022-12-08T05:10:47.377Z,16.30
2022-12-08T05:13:14.082Z,13.00
2022-12-08T05:15:40.871Z,15.70
2022-12-08T05:18:07.653Z,11.90
2022-12-08T05:20:34.792Z,12.40
2022-12-08T05:23:01.671Z,15.70
2022-12-08T05:25:28.598Z,16.50
2022-12-08T05:28:06.186Z,20.90
2022-12-08T05:30:38.584Z,13.70
2022-12-08T05:33:05.365Z,15.80
2022-12-08T05:35:32.285Z,22.50
2022-12-08T05:37:59.069Z,20.00
2022-12-08T05:40:25.885Z,19.10
2022-12-08T05:42:52.661Z,19.40
2022-12-08T05:45:19.605Z,13.40
2022-12-08T05:47:46.448Z,12.60
2022-12-08T05:50:13.506Z,21.00
2022-12-08T05:52:40.698Z,27.50
2022-12-08T05:55:08.233Z,46.00
2022-12-08T05:57:35.428Z,20.50
2022-12-08T06:00:03.599Z,38.10
2022-12-08T06:02:38.815Z,11.30
2022-12-08T06:05:06.694Z,26.60
2022-12-08T06:07:34.475Z,19.10
2022-12-08T06:10:01.957Z,14.80
2022-12-08T06:12:29.203Z,21.50
2022-12-08T06:14:56.789Z,26.30
2022-12-08T06:17:23.613Z,69.60
2022-12-08T06:19:50.658Z,32.50
2022-12-08T06:22:17.361Z,13.30
2022-12-08T06:24:46.513Z,20.60
2022-12-08T06:27:13.503Z,28.50
2022-12-08T06:29:41.029Z,30.00
2022-12-08T06:32:12.707Z,27.30
2022-12-08T06:34:49.475Z,32.80
2022-12-08T06:37:28.180Z,14.10
2022-12-08T06:39:55.012Z,12.60
2022-12-08T06:42:41.014Z,10.10
2022-12-08T06:45:08.847Z,7.70
2022-12-08T06:47:35.880Z,24.40
2022-12-08T06:50:03.925Z,37.00
2022-12-08T06:52:36.573Z,39.80
2022-12-08T06:55:08.769Z,44.30
2022-12-08T06:57:35.641Z,33.30
2022-12-08T07:00:04.984Z,30.30
2022-12-08T07:02:32.757Z,20.60
2022-12-08T07:05:01.032Z,15.40
2022-12-08T07:07:28.307Z,15.70
2022-12-08T07:09:55.024Z,16.80
2022-12-08T07:12:22.283Z,17.20
2022-12-08T07:14:49.142Z,15.40
2022-12-08T07:17:16.365Z,15.80
2022-12-08T07:19:43.352Z,14.40
2022-12-08T07:22:10.622Z,16.00
2022-12-08T07:24:37.480Z,21.70
2022-12-08T07:27:04.452Z,25.50
2022-12-08T07:29:32.162Z,17.80
2022-12-08T07:31:58.945Z,13.90
2022-12-08T07:34:27.068Z,23.50
2022-12-08T07:36:53.888Z,25.50
2022-12-08T07:39:21.421Z,23.90
2022-12-08T07:41:48.304Z,16.40
2022-12-08T07:44:16.906Z,14.30
2022-12-08T07:46:43.908Z,15.80
2022-12-08T07:49:11.629Z,17.20
2022-12-08T07:51:38.658Z,15.10
2022-12-08T07:56:48.083Z,41.60
2022-12-08T07:59:17.768Z,28.20
2022-12-08T08:02:13.107Z,25.10
2022-12-08T08:04:38.832Z,26.40
2022-12-08T08:07:06.019Z,26.10
2022-12-08T08:09:33.799Z,13.00
2022-12-08T08:12:29.728Z,18.50
2022-12-08T08:14:49.604Z,18.20
2022-12-08T08:17:16.873Z,11.70
2022-12-08T08:19:45.970Z,24.80
2022-12-08T08:22:14.443Z,25.20
2022-12-08T08:24:45.062Z,28.10
2022-12-08T08:27:13.719Z,28.60
2022-12-08T08:29:44.551Z,29.80
2022-12-08T08:32:12.535Z,36.10
2022-12-08T08:34:44.828Z,42.70
2022-12-08T08:37:13.374Z,71.10
2022-12-08T08:39:42.591Z,50.00
2022-12-08T08:42:12.444Z,38.40
2022-12-08T08:44:39.463Z,41.40
2022-12-08T08:47:08.109Z,50.80
2022-12-08T08:49:35.880Z,53.80
2022-12-08T08:52:05.369Z,56.70
2022-12-08T08:54:34.128Z,59.10
2022-12-08T08:57:02.398Z,60.20
2022-12-08T08:59:29.995Z,44.00
2022-12-08T09:01:57.043Z,34.30
2022-12-08T09:04:25.330Z,36.30
2022-12-08T09:06:52.836Z,36.60
2022-12-08T09:09:20.796Z,42.20
2022-12-08T09:11:49.301Z,37.80
2022-12-08T09:14:16.744Z,35.10
2022-12-08T09:16:45.646Z,42.40
2022-12-08T09:19:13.413Z,48.10
2022-12-08T09:21:40.928Z,74.40
2022-12-08T09:24:15.517Z,81.70
2022-12-08T09:27:01.936Z,69.50
2022-12-08T09:29:35.996Z,66.70
2022-12-08T09:32:09.427Z,60.10
2022-12-08T09:34:36.579Z,40.00
2022-12-08T09:37:05.333Z,37.70
2022-12-08T09:39:34.044Z,26.80
2022-12-08T09:42:06.411Z,25.30
2022-12-08T09:44:54.881Z,23.10
2022-12-08T09:47:28.388Z,24.50
2022-12-08T09:50:22.583Z,25.60
2022-12-08T09:53:04.068Z,25.90
2022-12-08T09:55:52.671Z,28.30
2022-12-08T09:58:35.671Z,28.30
2022-12-08T10:01:04.435Z,23.10
2022-12-08T10:03:32.294Z,18.90
2022-12-08T10:06:39.275Z,26.10
2022-12-08T10:09:50.336Z,33.70
2022-12-08T10:12:43.414Z,28.30
2022-12-08T10:15:27.525Z,26.60
2022-12-08T10:18:11.542Z,26.40
2022-12-08T10:21:04.543Z,29.50
2022-12-08T10:23:53.189Z,31.60
2022-12-08T10:26:24.520Z,28.90
2022-12-08T10:29:01.101Z,22.50
2022-12-08T10:31:58.873Z,63.90
2022-12-08T10:34:34.111Z,17.60
2022-12-08T10:37:10.049Z,19.90
2022-12-08T10:42:13.319Z,16.30
2022-12-08T10:45:18.664Z,15.70
2022-12-08T10:48:04.233Z,13.80
2022-12-08T10:53:51.017Z,15.20
2022-12-08T10:56:30.742Z,15.00
2022-12-08T10:59:11.086Z,14.40
2022-12-08T11:01:40.894Z,14.60
2022-12-08T11:04:33.613Z,47.20
2022-12-08T11:07:02.359Z,90.90
2022-12-08T11:09:49.396Z,47.40
2022-12-08T11:12:19.301Z,13.50
2022-12-08T11:14:55.238Z,22.50
2022-12-08T11:17:22.582Z,16.90
2022-12-08T11:20:00.707Z,13.00
2022-12-08T11:22:37.515Z,13.40
2022-12-08T11:25:11.460Z,10.00
2022-12-08T11:27:45.584Z,12.30
2022-12-08T11:32:48.107Z,13.40
2022-12-08T11:35:34.727Z,11.60
2022-12-08T11:38:22.105Z,11.90
2022-12-08T11:41:08.379Z,10.00
2022-12-08T11:43:58.984Z,11.90
2022-12-08T11:46:43.551Z,11.10
2022-12-08T11:49:14.370Z,8.90
2022-12-08T11:51:47.996Z,24.40
2022-12-08T11:54:36.633Z,56.20
2022-12-08T11:57:09.388Z,15.50
2022-12-08T11:59:47.480Z,19.90
2022-12-08T12:02:20.727Z,23.70
2022-12-08T12:04:55.562Z,24.90
2022-12-08T12:07:41.818Z,12.90
2022-12-08T12:10:27.616Z,18.90
2022-12-08T12:13:07.714Z,18.80
2022-12-08T12:15:56.294Z,15.00
2022-12-08T12:18:34.056Z,22.20
2022-12-08T12:21:22.079Z,16.60
2022-12-08T12:23:56.143Z,8.20
2022-12-08T12:26:27.514Z,9.20
2022-12-08T12:29:03.891Z,8.00
2022-12-08T12:31:41.023Z,9.50
2022-12-08T12:34:17.651Z,13.30
2022-12-08T12:37:10.367Z,10.90
2022-12-08T12:39:58.497Z,12.70
2022-12-08T12:42:46.896Z,15.00
2022-12-08T12:45:15.567Z,11.50
2022-12-08T12:48:08.723Z,11.50
2022-12-08T12:50:42.423Z,14.70
2022-12-08T12:53:18.472Z,17.20
2022-12-08T12:55:47.966Z,17.40
2022-12-08T12:58:29.476Z,15.50
2022-12-08T13:01:16.425Z,14.70
2022-12-08T13:04:32.584Z,13.00
2022-12-08T13:06:59.782Z,10.40
2022-12-08T13:09:34.739Z,10.10
2022-12-08T13:12:19.138Z,16.70
2022-12-08T13:14:49.955Z,23.50
2022-12-08T13:17:38.316Z,18.90
2022-12-08T13:20:20.354Z,17.40
2022-12-08T13:23:00.238Z,13.20
2022-12-08T13:25:39.456Z,12.50
2022-12-08T13:28:16.251Z,13.20
2022-12-08T13:30:48.552Z,14.00
2022-12-08T13:33:40.497Z,15.60
2022-12-08T13:36:16.417Z,16.60
2022-12-08T13:38:46.755Z,13.40
2022-12-08T13:41:25.479Z,12.80
2022-12-08T13:45:03.703Z,15.10
2022-12-08T13:47:31.618Z,12.70
2022-12-08T13:58:32.709Z,18.20
2022-12-08T14:01:06.018Z,20.50
2022-12-08T14:04:20.441Z,19.40
2022-12-08T14:06:42.044Z,21.50
2022-12-08T14:09:15.468Z,20.70
2022-12-08T14:11:47.331Z,18.50
2022-12-08T14:15:00.672Z,17.40
2022-12-08T14:17:19.202Z,20.20
2022-12-08T14:20:11.738Z,17.20
2022-12-08T14:22:40.133Z,19.50
2022-12-08T14:25:13.613Z,19.30
2022-12-08T14:27:40.742Z,21.30
2022-12-08T14:30:19.137Z,18.20
2022-12-08T14:32:48.702Z,16.40
2022-12-08T14:35:28.889Z,16.20
2022-12-08T14:37:58.873Z,16.00
2022-12-08T14:40:33.578Z,21.30
2022-12-08T14:43:09.368Z,18.90
2022-12-08T14:45:38.793Z,18.80
2022-12-08T14:48:26.099Z,17.50
2022-12-08T14:51:08.852Z,17.20
2022-12-08T14:53:41.885Z,19.80
2022-12-08T14:56:21.634Z,18.10
2022-12-08T14:58:50.861Z,27.10
2022-12-08T15:01:23.298Z,28.00
2022-12-08T15:03:51.525Z,26.90
2022-12-08T15:06:22.013Z,25.00
2022-12-08T15:09:17.407Z,24.40
2022-12-08T15:11:44.164Z,24.50
2022-12-08T15:14:31.990Z,22.60
2022-12-08T15:16:59.368Z,21.80
2022-12-08T15:19:32.592Z,19.60
2022-12-08T15:22:17.025Z,18.30
2022-12-08T15:27:17.928Z,19.50
2022-12-08T15:29:46.779Z,18.60
2022-12-08T15:32:18.349Z,16.50
2022-12-08T15:34:45.278Z,19.00
2022-12-08T15:37:23.464Z,19.40
2022-12-08T15:39:50.372Z,18.90
2022-12-08T15:42:17.299Z,17.40
2022-12-08T15:44:44.320Z,16.70
2022-12-08T15:47:23.196Z,17.20
2022-12-08T15:49:54.729Z,17.20
2022-12-08T15:52:23.978Z,18.90
2022-12-08T15:54:50.815Z,18.40
2022-12-08T15:57:30.055Z,21.20
2022-12-08T16:00:50.592Z,28.70
2022-12-08T16:03:42.511Z,29.70
2022-12-08T16:07:12.930Z,35.20
2022-12-08T16:09:11.959Z,32.00
2022-12-08T16:12:08.774Z,42.70
2022-12-08T16:17:25.101Z,23.80
2022-12-08T16:19:52.020Z,23.80
2022-12-08T16:25:18.885Z,22.70
2022-12-08T16:28:01.198Z,24.30
2022-12-08T16:30:30.571Z,29.40
2022-12-08T16:32:57.246Z,29.30
2022-12-08T16:35:23.950Z,28.10
2022-12-08T16:37:50.732Z,25.70
2022-12-08T16:40:17.494Z,28.90
2022-12-08T16:42:45.948Z,26.40
2022-12-08T16:45:25.896Z,25.10
2022-12-08T16:47:59.070Z,27.50
2022-12-08T16:50:28.788Z,25.50
2022-12-08T16:53:01.087Z,27.80
2022-12-08T16:55:27.801Z,26.20
2022-12-08T16:57:55.543Z,27.30
2022-12-08T17:00:25.309Z,27.40
2022-12-08T17:02:53.328Z,25.30
2022-12-08T17:05:22.642Z,24.70
2022-12-08T17:07:51.876Z,27.90
2022-12-08T17:10:25.217Z,29.60
2022-12-08T17:12:52.529Z,34.80
2022-12-08T17:15:22.365Z,31.50
2022-12-08T17:17:49.747Z,33.90
2022-12-08T17:20:22.683Z,31.70
2022-12-08T17:22:53.294Z,33.50
2022-12-08T17:25:20.079Z,41.20
2022-12-08T17:27:47.087Z,67.90
2022-12-08T17:30:15.198Z,57.60
2022-12-08T17:32:42.499Z,39.10
2022-12-08T17:35:10.081Z,33.50
2022-12-08T17:37:36.811Z,37.70
2022-12-08T17:40:04.475Z,39.40
2022-12-08T17:42:31.670Z,40.90
2022-12-08T17:44:58.366Z,48.10
2022-12-08T17:47:25.206Z,36.40
2022-12-08T17:49:52.071Z,38.70
2022-12-08T17:52:18.846Z,34.00
2022-12-08T17:54:45.630Z,50.90
2022-12-08T17:57:12.410Z,37.00
2022-12-08T17:59:39.680Z,30.80
2022-12-08T18:02:09.612Z,25.30
2022-12-08T18:04:36.396Z,42.70
2022-12-08T18:07:03.736Z,39.80
2022-12-08T18:09:30.926Z,26.30
2022-12-08T18:11:57.949Z,24.70
2022-12-08T18:14:25.133Z,27.60
2022-12-08T18:16:51.937Z,32.20
2022-12-08T18:19:18.773Z,32.90
2022-12-08T18:21:45.657Z,31.80
2022-12-08T18:24:21.403Z,33.20
2022-12-08T18:26:50.088Z,32.50
2022-12-08T18:29:17.449Z,41.20
2022-12-08T18:31:44.149Z,43.70
2022-12-08T18:34:11.048Z,49.70
2022-12-08T18:36:37.823Z,41.40
2022-12-08T18:39:10.424Z,35.80
2022-12-08T18:41:37.795Z,39.40
2022-12-08T18:44:04.525Z,43.00
2022-12-08T18:46:31.360Z,50.00
2022-12-08T18:48:58.843Z,51.40
2022-12-08T18:51:25.611Z,48.60
2022-12-08T18:53:52.474Z,46.90
2022-12-08T18:56:27.687Z,47.20
2022-12-08T18:58:59.985Z,44.40
2022-12-08T19:01:33.752Z,42.30
2022-12-08T19:04:27.302Z,44.90
2022-12-08T19:06:50.066Z,39.10
2022-12-08T19:09:17.289Z,36.80
2022-12-08T19:11:44.248Z,38.40
2022-12-08T19:14:11.424Z,39.20
2022-12-08T19:16:38.256Z,38.90
2022-12-08T19:19:05.279Z,38.70
2022-12-08T19:21:32.661Z,35.20
2022-12-08T19:23:59.931Z,28.50
2022-12-08T19:26:27.952Z,37.00
2022-12-08T19:28:55.595Z,45.80
2022-12-08T19:31:22.529Z,42.10
2022-12-08T19:33:49.472Z,35.70
2022-12-08T19:36:19.972Z,34.30
2022-12-08T19:39:06.154Z,35.60
2022-12-08T19:41:54.185Z,34.70
2022-12-08T19:44:33.605Z,31.50
2022-12-08T19:47:01.157Z,30.80
2022-12-08T19:49:28.799Z,29.90
2022-12-08T19:51:55.664Z,31.80
2022-12-08T19:54:22.679Z,34.00
2022-12-08T19:56:49.713Z,35.90
2022-12-08T19:59:17.456Z,34.50
2022-12-08T20:01:44.977Z,35.50
2022-12-08T20:04:13.870Z,34.30
2022-12-08T20:06:41.425Z,35.60
2022-12-08T20:09:09.833Z,29.70
2022-12-08T20:11:37.432Z,31.60
2022-12-08T20:14:04.487Z,28.30
2022-12-08T20:16:32.194Z,28.30
2022-12-08T20:18:59.517Z,25.20
2022-12-08T20:21:26.404Z,24.40
2022-12-08T20:23:53.585Z,23.20
2022-12-08T20:26:22.296Z,21.30
2022-12-08T20:28:49.999Z,25.40
2022-12-08T20:31:22.894Z,23.70
2022-12-08T20:33:49.934Z,22.20
2022-12-08T20:36:19.014Z,23.00
2022-12-08T20:38:49.835Z,25.30
2022-12-08T20:41:17.509Z,24.40
2022-12-08T20:43:45.672Z,23.40
2022-12-08T20:46:14.744Z,22.20
2022-12-08T20:48:42.889Z,18.80
2022-12-08T20:51:17.752Z,21.00
2022-12-08T20:53:44.757Z,20.00
2022-12-08T20:56:19.985Z,21.40
2022-12-08T20:58:47.941Z,22.30
2022-12-08T21:01:17.565Z,27.10
2022-12-08T21:03:45.900Z,25.20
2022-12-08T21:06:13.128Z,26.50
2022-12-08T21:08:41.337Z,25.10
2022-12-08T21:11:09.128Z,23.80
2022-12-08T21:13:37.307Z,20.20
2022-12-08T21:16:04.809Z,21.00
2022-12-08T21:18:37.500Z,24.50
2022-12-08T21:21:14.347Z,22.90
2022-12-08T21:23:42.089Z,23.50
2022-12-08T21:26:20.521Z,27.70
2022-12-08T21:28:47.334Z,31.50
2022-12-08T21:31:16.921Z,27.60
2022-12-08T21:33:44.763Z,54.40
2022-12-08T21:36:17.115Z,54.80
2022-12-08T21:38:44.996Z,44.40
2022-12-08T21:41:40.590Z,33.70
2022-12-08T21:44:10.325Z,35.20
2022-12-08T21:46:37.623Z,30.90
2022-12-08T21:49:04.769Z,33.00
2022-12-08T21:51:34.499Z,39.10
2022-12-08T21:54:01.693Z,64.90
2022-12-08T21:56:28.923Z,39.10
2022-12-08T21:58:56.531Z,30.30
2022-12-08T22:01:23.529Z,72.60
2022-12-08T22:03:50.748Z,56.40
2022-12-08T22:06:17.684Z,49.50
2022-12-08T22:08:44.761Z,42.70
2022-12-08T22:11:12.554Z,34.00
2022-12-08T22:13:40.989Z,32.80
2022-12-08T22:16:11.540Z,35.80
2022-12-08T22:18:38.687Z,33.60
2022-12-08T22:21:14.645Z,36.70
2022-12-08T22:23:42.108Z,39.90
2022-12-08T22:26:10.301Z,36.40
2022-12-08T22:28:40.182Z,38.00
2022-12-08T22:31:12.107Z,37.60
2022-12-08T22:33:40.408Z,40.20
2022-12-08T22:36:12.516Z,42.20
2022-12-08T22:38:40.035Z,45.20
2022-12-08T22:41:07.190Z,46.40
2022-12-08T22:43:34.080Z,42.40
2022-12-08T22:46:00.953Z,42.20
2022-12-08T22:48:28.405Z,48.70
2022-12-08T22:51:01.683Z,41.50
2022-12-08T22:55:56.034Z,36.40
2022-12-08T22:58:22.825Z,34.90
2022-12-08T23:00:50.031Z,32.40
2022-12-08T23:03:17.045Z,30.90
2022-12-08T23:05:44.488Z,26.40
2022-12-08T23:08:14.928Z,28.50
2022-12-08T23:10:42.820Z,27.10
2022-12-08T23:13:11.219Z,24.10
2022-12-08T23:15:38.726Z,24.40
2022-12-08T23:18:06.948Z,25.10
2022-12-08T23:20:34.609Z,24.40
2022-12-08T23:23:01.370Z,24.40
2022-12-08T23:25:28.186Z,22.80
2022-12-08T23:27:55.225Z,24.10
2022-12-08T23:30:22.751Z,22.50
2022-12-08T23:32:49.516Z,24.30
2022-12-08T23:35:18.819Z,23.50
2022-12-08T23:37:45.511Z,22.50
2022-12-08T23:40:12.780Z,22.30
2022-12-08T23:42:39.557Z,23.30
2022-12-08T23:45:08.274Z,23.40
2022-12-08T23:47:35.785Z,23.80
2022-12-08T23:50:03.410Z,21.80
2022-12-08T23:52:30.478Z,23.60
2022-12-08T23:54:57.269Z,22.90
2022-12-08T23:57:23.976Z,23.50
2022-12-08T23:59:50.898Z,22.20
