createdAt,value
2023-03-02T00:01:47.897Z,84.74
2023-03-02T00:04:34.429Z,85.15
2023-03-02T00:07:06.071Z,85.49
2023-03-02T00:09:33.182Z,86.02
2023-03-02T00:12:00.513Z,85.26
2023-03-02T00:14:27.532Z,85.52
2023-03-02T00:16:55.068Z,84.87
2023-03-02T00:19:22.026Z,85.25
2023-03-02T00:21:49.148Z,84.93
2023-03-02T00:24:16.384Z,85.19
2023-03-02T00:26:43.507Z,85.70
2023-03-02T00:29:11.134Z,86.44
2023-03-02T00:31:38.633Z,85.38
2023-03-02T00:34:05.796Z,85.95
2023-03-02T00:36:33.446Z,86.36
2023-03-02T00:39:00.545Z,85.64
2023-03-02T00:41:27.829Z,86.57
2023-03-02T00:43:56.302Z,86.33
2023-03-02T00:46:25.045Z,86.26
2023-03-02T00:48:52.854Z,85.98
2023-03-02T00:51:20.069Z,86.50
2023-03-02T00:53:47.395Z,86.94
2023-03-02T00:56:14.562Z,86.61
2023-03-02T00:58:47.660Z,86.24
2023-03-02T01:01:15.950Z,86.64
2023-03-02T01:03:47.945Z,85.80
2023-03-02T01:06:20.291Z,87.20
2023-03-02T01:08:47.548Z,87.13
2023-03-02T01:11:20.821Z,86.76
2023-03-02T01:13:49.713Z,86.51
2023-03-02T01:16:17.035Z,86.25
2023-03-02T01:18:44.136Z,86.04
2023-03-02T01:21:14.738Z,86.56
2023-03-02T01:23:42.509Z,87.29
2023-03-02T01:26:10.442Z,86.39
2023-03-02T01:28:37.633Z,86.74
2023-03-02T01:31:05.053Z,86.09
2023-03-02T01:33:32.959Z,86.64
2023-03-02T01:36:00.414Z,86.30
2023-03-02T01:38:29.891Z,86.64
2023-03-02T01:40:57.114Z,86.97
2023-03-02T01:43:24.660Z,86.80
2023-03-02T01:45:53.327Z,86.98
2023-03-02T01:48:42.524Z,86.08
2023-03-02T01:51:17.223Z,87.51
2023-03-02T01:53:49.631Z,86.93
2023-03-02T01:56:25.093Z,86.11
2023-03-02T01:59:02.026Z,86.26
2023-03-02T02:01:32.854Z,87.02
2023-03-02T02:04:01.668Z,87.09
2023-03-02T02:06:40.044Z,86.03
2023-03-02T02:09:10.933Z,86.99
2023-03-02T02:11:38.650Z,85.76
2023-03-02T02:14:06.794Z,86.47
2023-03-02T02:16:35.808Z,86.12
2023-03-02T02:19:14.902Z,87.21
2023-03-02T02:21:42.002Z,86.02
2023-03-02T02:24:19.024Z,85.75
2023-03-02T02:26:53.399Z,86.31
2023-03-02T02:29:33.185Z,86.57
2023-03-02T02:32:09.920Z,86.28
2023-03-02T02:35:12.667Z,86.73
2023-03-02T02:37:45.601Z,86.50
2023-03-02T02:40:38.502Z,87.38
2023-03-02T02:43:10.408Z,87.34
2023-03-02T02:45:37.946Z,87.17
2023-03-02T02:48:12.029Z,87.00
2023-03-02T02:50:39.369Z,87.45
2023-03-02T02:53:22.756Z,86.60
2023-03-02T02:55:53.718Z,86.28
2023-03-02T02:58:43.844Z,86.36
2023-03-02T03:01:26.146Z,86.61
2023-03-02T03:04:02.912Z,87.12
2023-03-02T03:06:42.759Z,86.41
2023-03-02T03:09:13.116Z,86.90
2023-03-02T03:11:50.183Z,87.00
2023-03-02T03:14:48.226Z,87.06
2023-03-02T03:17:15.572Z,87.49
2023-03-02T03:19:50.248Z,87.42
2023-03-02T03:22:18.402Z,87.06
2023-03-02T03:24:48.121Z,86.61
2023-03-02T03:27:16.779Z,87.21
2023-03-02T03:29:50.332Z,87.21
2023-03-02T03:32:19.911Z,86.37
2023-03-02T03:34:49.361Z,86.77
2023-03-02T03:37:27.314Z,87.24
2023-03-02T03:39:56.160Z,87.33
2023-03-02T03:42:24.254Z,86.92
2023-03-02T03:44:53.020Z,87.42
2023-03-02T03:47:21.940Z,87.68
2023-03-02T03:49:50.592Z,87.27
2023-03-02T03:52:17.940Z,87.23
2023-03-02T03:54:45.030Z,87.32
2023-03-02T03:57:12.241Z,88.10
2023-03-02T03:59:40.015Z,88.06
2023-03-02T04:02:08.404Z,87.26
2023-03-02T04:04:39.830Z,87.54
2023-03-02T04:07:11.581Z,87.21
2023-03-02T04:09:39.336Z,86.57
2023-03-02T04:12:09.668Z,86.96
2023-03-02T04:14:38.495Z,87.04
2023-03-02T04:17:07.219Z,87.48
2023-03-02T04:19:37.913Z,86.34
2023-03-02T04:22:05.696Z,87.38
2023-03-02T04:24:36.576Z,87.85
2023-03-02T04:27:04.845Z,87.77
2023-03-02T04:29:33.537Z,87.57
2023-03-02T04:32:02.677Z,87.93
2023-03-02T04:34:32.615Z,87.52
2023-03-02T04:37:00.836Z,87.42
2023-03-02T04:39:28.099Z,87.85
2023-03-02T04:41:59.841Z,87.27
2023-03-02T04:44:27.644Z,87.76
2023-03-02T04:46:55.224Z,87.70
2023-03-02T04:49:23.906Z,87.47
2023-03-02T04:51:51.107Z,87.41
2023-03-02T04:54:26.863Z,87.71
2023-03-02T04:56:55.785Z,87.00
2023-03-02T04:59:27.803Z,88.04
2023-03-02T05:01:59.375Z,87.18
2023-03-02T05:04:28.159Z,86.84
2023-03-02T05:06:55.783Z,86.92
2023-03-02T05:09:27.496Z,87.31
2023-03-02T05:11:56.899Z,87.48
2023-03-02T05:14:24.880Z,86.09
2023-03-02T05:16:52.674Z,86.51
2023-03-02T05:19:20.138Z,87.27
2023-03-02T05:21:47.374Z,87.21
2023-03-02T05:24:15.115Z,87.10
2023-03-02T05:26:42.341Z,86.91
2023-03-02T05:29:09.615Z,87.14
2023-03-02T05:31:43.596Z,87.25
2023-03-02T05:34:13.596Z,87.22
2023-03-02T05:36:41.044Z,87.27
2023-03-02T05:39:09.354Z,86.46
2023-03-02T05:41:37.916Z,87.11
2023-03-02T05:44:09.431Z,87.25
2023-03-02T05:46:37.083Z,87.46
2023-03-02T05:49:04.902Z,87.10
2023-03-02T05:51:31.934Z,87.44
2023-03-02T05:53:59.089Z,86.75
2023-03-02T05:56:26.278Z,87.50
2023-03-02T05:58:53.280Z,87.02
2023-03-02T06:01:20.402Z,87.14
2023-03-02T06:03:47.574Z,86.64
2023-03-02T06:06:14.681Z,86.87
2023-03-02T06:08:43.273Z,87.08
2023-03-02T06:11:11.861Z,86.81
2023-03-02T06:13:40.052Z,86.25
2023-03-02T06:16:08.840Z,86.00
2023-03-02T06:18:38.031Z,86.76
2023-03-02T06:21:06.721Z,86.23
2023-03-02T06:23:33.764Z,86.41
2023-03-02T06:26:00.836Z,87.25
2023-03-02T06:28:28.233Z,86.67
2023-03-02T06:30:55.285Z,86.59
2023-03-02T06:33:22.626Z,87.67
2023-03-02T06:35:50.501Z,87.33
2023-03-02T06:38:18.029Z,87.25
2023-03-02T06:40:45.278Z,86.91
2023-03-02T06:43:12.398Z,87.07
2023-03-02T06:45:42.798Z,86.96
2023-03-02T06:48:10.120Z,87.42
2023-03-02T06:50:37.285Z,87.64
2023-03-02T06:53:04.446Z,86.73
2023-03-02T06:55:31.636Z,86.98
2023-03-02T06:57:58.626Z,86.93
2023-03-02T07:00:28.141Z,88.02
2023-03-02T07:02:56.858Z,88.42
2023-03-02T07:05:24.728Z,88.01
2023-03-02T07:07:52.332Z,87.68
2023-03-02T07:10:19.682Z,87.65
2023-03-02T07:12:47.131Z,87.69
2023-03-02T07:15:14.844Z,88.01
2023-03-02T07:17:44.796Z,88.42
2023-03-02T07:20:15.865Z,87.62
2023-03-02T07:22:43.859Z,89.28
2023-03-02T07:25:12.380Z,88.39
2023-03-02T07:27:40.189Z,88.91
2023-03-02T07:30:08.853Z,89.30
2023-03-02T07:32:36.033Z,88.63
2023-03-02T07:35:03.407Z,88.68
2023-03-02T07:37:30.479Z,89.62
2023-03-02T07:39:59.664Z,88.90
2023-03-02T07:42:27.790Z,89.32
2023-03-02T07:44:57.719Z,89.89
2023-03-02T07:47:25.285Z,90.15
2023-03-02T07:49:52.543Z,89.72
2023-03-02T07:52:19.944Z,90.58
2023-03-02T07:54:47.839Z,90.28
2023-03-02T07:57:16.539Z,90.50
2023-03-02T07:59:44.392Z,90.94
2023-03-02T08:02:17.713Z,90.12
2023-03-02T08:04:44.866Z,91.16
2023-03-02T08:07:12.440Z,91.17
2023-03-02T08:09:40.414Z,90.23
2023-03-02T08:12:07.771Z,91.27
2023-03-02T08:14:35.023Z,91.70
2023-03-02T08:17:02.671Z,91.91
2023-03-02T08:19:29.736Z,91.76
2023-03-02T08:21:56.851Z,91.76
2023-03-02T08:24:24.405Z,92.21
2023-03-02T08:26:51.531Z,91.56
2023-03-02T08:29:18.905Z,91.40
2023-03-02T08:31:45.917Z,90.84
2023-03-02T08:34:12.991Z,90.98
2023-03-02T08:36:41.109Z,91.38
2023-03-02T08:39:09.113Z,91.19
2023-03-02T08:41:36.390Z,91.53
2023-03-02T08:44:03.588Z,91.86
2023-03-02T08:46:31.596Z,91.98
2023-03-02T08:48:58.575Z,91.64
2023-03-02T08:51:26.838Z,91.79
2023-03-02T08:53:56.693Z,91.53
2023-03-02T08:56:36.810Z,91.61
2023-03-02T08:59:09.304Z,92.11
2023-03-02T09:01:38.531Z,92.04
2023-03-02T09:04:09.233Z,92.55
2023-03-02T09:06:41.206Z,91.63
2023-03-02T09:09:11.420Z,91.64
2023-03-02T09:11:39.176Z,91.93
2023-03-02T09:14:06.279Z,92.26
2023-03-02T09:16:33.438Z,92.00
2023-03-02T09:19:00.993Z,91.56
2023-03-02T09:21:28.478Z,91.26
2023-03-02T09:23:58.202Z,91.41
2023-03-02T09:26:27.104Z,91.72
2023-03-02T09:28:55.172Z,91.08
2023-03-02T09:31:22.590Z,91.12
2023-03-02T09:33:49.639Z,91.54
2023-03-02T09:36:25.400Z,91.67
2023-03-02T09:38:53.898Z,91.74
2023-03-02T09:41:20.832Z,91.58
2023-03-02T09:44:21.580Z,91.00
2023-03-02T09:47:04.478Z,91.66
2023-03-02T09:49:58.409Z,91.59
2023-03-02T09:52:40.374Z,91.23
2023-03-02T09:55:19.258Z,91.83
2023-03-02T09:57:47.397Z,91.67
2023-03-02T10:00:40.612Z,91.28
2023-03-02T10:03:37.925Z,91.72
2023-03-02T10:06:05.868Z,91.63
2023-03-02T10:08:36.671Z,91.48
2023-03-02T10:11:40.494Z,91.44
2023-03-02T10:14:20.972Z,91.63
2023-03-02T10:17:30.255Z,91.40
2023-03-02T10:20:05.164Z,91.61
2023-03-02T10:22:53.389Z,91.32
2023-03-02T10:25:45.033Z,90.90
2023-03-02T10:28:26.595Z,90.94
2023-03-02T10:31:27.467Z,90.90
2023-03-02T10:33:55.111Z,91.08
2023-03-02T10:36:37.569Z,90.50
2023-03-02T10:39:14.428Z,90.30
2023-03-02T10:41:57.711Z,90.46
2023-03-02T10:44:32.468Z,90.50
2023-03-02T10:46:59.644Z,90.26
2023-03-02T10:49:32.485Z,89.90
2023-03-02T10:52:19.441Z,89.28
2023-03-02T10:54:47.690Z,89.78
2023-03-02T10:57:31.322Z,89.31
2023-03-02T11:00:05.964Z,89.00
2023-03-02T11:02:37.532Z,89.29
2023-03-02T11:05:28.692Z,89.22
2023-03-02T11:07:59.728Z,89.08
2023-03-02T11:10:39.728Z,88.87
2023-03-02T11:13:39.517Z,88.67
2023-03-02T11:16:18.714Z,88.19
2023-03-02T11:18:49.909Z,88.50
2023-03-02T11:21:26.351Z,88.49
2023-03-02T11:24:38.043Z,88.46
2023-03-02T11:27:22.715Z,87.94
2023-03-02T11:30:19.217Z,88.26
2023-03-02T11:33:02.043Z,88.51
2023-03-02T11:35:34.149Z,88.45
2023-03-02T11:38:27.520Z,88.30
2023-03-02T11:41:05.793Z,87.92
2023-03-02T11:43:33.105Z,88.31
2023-03-02T11:46:13.946Z,86.49
2023-03-02T11:48:49.872Z,87.63
2023-03-02T11:51:27.576Z,87.33
2023-03-02T11:54:12.053Z,86.52
2023-03-02T11:56:40.370Z,86.85
2023-03-02T11:59:17.643Z,86.71
2023-03-02T12:01:50.402Z,86.26
2023-03-02T12:04:36.377Z,86.03
2023-03-02T12:07:18.690Z,86.08
2023-03-02T12:10:03.994Z,85.76
2023-03-02T12:12:44.555Z,85.20
2023-03-02T12:15:56.481Z,85.10
2023-03-02T12:18:23.490Z,85.69
2023-03-02T12:21:05.598Z,85.18
2023-03-02T12:23:53.590Z,85.35
2023-03-02T12:26:20.540Z,84.88
2023-03-02T12:29:00.115Z,84.83
2023-03-02T12:31:40.180Z,84.94
2023-03-02T12:34:22.350Z,84.55
2023-03-02T12:36:51.959Z,84.65
2023-03-02T12:39:57.143Z,84.63
2023-03-02T12:42:55.119Z,84.82
2023-03-02T12:45:53.912Z,84.10
2023-03-02T12:48:36.096Z,84.41
2023-03-02T12:51:05.975Z,84.57
2023-03-02T12:53:33.192Z,84.72
2023-03-02T12:56:00.682Z,84.16
2023-03-02T12:58:30.181Z,84.41
2023-03-02T13:01:01.228Z,84.43
2023-03-02T13:03:31.231Z,84.59
2023-03-02T13:06:14.497Z,84.72
2023-03-02T13:08:46.388Z,85.10
2023-03-02T13:11:24.980Z,84.38
2023-03-02T13:13:52.566Z,84.70
2023-03-02T13:16:27.355Z,84.63
2023-03-02T13:19:19.701Z,84.29
2023-03-02T13:21:46.882Z,84.29
2023-03-02T13:25:00.540Z,83.81
2023-03-02T13:27:29.075Z,83.71
2023-03-02T13:29:56.956Z,83.30
2023-03-02T13:32:41.922Z,82.49
2023-03-02T13:35:38.064Z,82.16
2023-03-02T13:38:15.798Z,82.33
2023-03-02T13:40:48.348Z,82.17
2023-03-02T13:43:30.626Z,81.96
2023-03-02T13:46:29.408Z,81.85
2023-03-02T13:49:10.571Z,81.82
2023-03-02T13:51:46.620Z,82.37
2023-03-02T13:54:26.523Z,81.76
2023-03-02T13:56:54.001Z,82.71
2023-03-02T13:59:22.414Z,81.58
2023-03-02T14:01:50.588Z,81.66
2023-03-02T14:04:24.211Z,81.88
2023-03-02T14:06:54.038Z,81.96
2023-03-02T14:09:21.664Z,81.66
2023-03-02T14:11:53.681Z,81.20
2023-03-02T14:14:24.964Z,81.22
2023-03-02T14:16:52.537Z,81.55
2023-03-02T14:19:20.263Z,82.19
2023-03-02T14:21:48.190Z,82.04
2023-03-02T14:24:15.795Z,81.83
2023-03-02T14:26:47.303Z,81.01
2023-03-02T14:29:27.636Z,81.60
2023-03-02T14:32:02.111Z,81.54
2023-03-02T14:34:29.418Z,80.52
2023-03-02T14:37:00.081Z,81.39
2023-03-02T14:39:38.062Z,80.69
2023-03-02T14:42:17.227Z,79.88
2023-03-02T14:44:46.880Z,80.32
2023-03-02T14:47:16.657Z,79.80
2023-03-02T14:49:44.177Z,79.61
2023-03-02T14:52:30.964Z,79.96
2023-03-02T14:55:07.192Z,79.18
2023-03-02T14:57:40.490Z,78.81
2023-03-02T15:00:14.110Z,79.30
2023-03-02T15:02:41.614Z,79.23
2023-03-02T15:05:09.651Z,79.23
2023-03-02T15:07:38.953Z,79.30
2023-03-02T15:10:07.410Z,78.97
2023-03-02T15:12:34.829Z,79.20
2023-03-02T15:15:02.140Z,77.93
2023-03-02T15:17:29.335Z,77.78
2023-03-02T15:19:56.556Z,76.81
2023-03-02T15:22:23.662Z,77.21
2023-03-02T15:24:50.855Z,77.06
2023-03-02T15:27:18.407Z,77.55
2023-03-02T15:29:47.132Z,77.27
2023-03-02T15:32:14.960Z,76.82
2023-03-02T15:34:42.680Z,76.75
2023-03-02T15:37:11.632Z,77.34
2023-03-02T15:39:39.198Z,76.60
2023-03-02T15:42:07.192Z,76.09
2023-03-02T15:44:34.295Z,75.97
2023-03-02T15:47:01.445Z,75.50
2023-03-02T15:49:29.469Z,75.07
2023-03-02T15:51:57.911Z,75.53
2023-03-02T15:54:26.753Z,75.69
2023-03-02T15:56:54.119Z,76.05
2023-03-02T15:59:25.502Z,75.49
2023-03-02T16:01:53.764Z,75.87
2023-03-02T16:04:20.888Z,76.32
2023-03-02T16:06:48.043Z,76.26
2023-03-02T16:09:15.419Z,75.88
2023-03-02T16:11:42.897Z,76.72
2023-03-02T16:14:10.162Z,76.33
2023-03-02T16:16:37.231Z,76.54
2023-03-02T16:19:04.293Z,76.39
2023-03-02T16:21:31.294Z,76.20
2023-03-02T16:24:04.572Z,76.74
2023-03-02T16:26:35.124Z,76.95
2023-03-02T16:29:04.381Z,77.12
2023-03-02T16:31:33.898Z,77.35
2023-03-02T16:34:07.022Z,77.41
2023-03-02T16:36:36.740Z,77.45
2023-03-02T16:39:04.668Z,77.80
2023-03-02T16:41:31.724Z,78.30
2023-03-02T16:44:00.134Z,77.76
2023-03-02T16:46:31.921Z,78.15
2023-03-02T16:48:59.697Z,78.53
2023-03-02T16:51:26.879Z,78.33
2023-03-02T16:53:55.926Z,77.94
2023-03-02T16:56:23.611Z,78.45
2023-03-02T16:58:50.651Z,78.29
2023-03-02T17:01:21.121Z,77.99
2023-03-02T17:03:51.989Z,78.34
2023-03-02T17:06:22.377Z,78.08
2023-03-02T17:08:50.845Z,78.09
2023-03-02T17:11:19.431Z,78.36
2023-03-02T17:13:47.145Z,78.39
2023-03-02T17:16:16.143Z,78.56
2023-03-02T17:18:47.107Z,78.10
2023-03-02T17:21:16.829Z,77.95
2023-03-02T17:23:44.577Z,78.04
2023-03-02T17:26:11.666Z,77.99
2023-03-02T17:28:39.488Z,78.26
2023-03-02T17:31:06.874Z,78.20
2023-03-02T17:33:34.723Z,78.99
2023-03-02T17:36:08.916Z,78.64
2023-03-02T17:38:36.025Z,78.59
2023-03-02T17:41:07.433Z,78.76
2023-03-02T17:43:37.610Z,78.94
2023-03-02T17:46:20.508Z,78.79
2023-03-02T17:48:53.732Z,78.98
2023-03-02T17:51:22.239Z,79.08
2023-03-02T17:53:52.090Z,79.07
2023-03-02T17:56:23.545Z,79.26
2023-03-02T17:59:00.309Z,79.23
2023-03-02T18:01:28.841Z,79.43
2023-03-02T18:03:56.130Z,79.11
2023-03-02T18:06:23.887Z,79.85
2023-03-02T18:08:52.195Z,79.60
2023-03-02T18:11:22.402Z,79.93
2023-03-02T18:13:50.167Z,79.43
2023-03-02T18:16:17.227Z,79.52
2023-03-02T18:18:44.353Z,80.11
2023-03-02T18:21:11.409Z,80.36
2023-03-02T18:23:39.857Z,80.42
2023-03-02T18:26:07.114Z,80.25
2023-03-02T18:28:34.734Z,80.47
2023-03-02T18:31:02.039Z,80.06
2023-03-02T18:33:29.170Z,80.35
2023-03-02T18:35:57.317Z,80.47
2023-03-02T18:38:31.018Z,80.34
2023-03-02T18:41:00.810Z,80.51
2023-03-02T18:43:29.031Z,80.50
2023-03-02T18:45:57.878Z,80.39
2023-03-02T18:48:25.290Z,80.67
2023-03-02T18:50:52.624Z,80.91
2023-03-02T18:53:19.968Z,81.12
2023-03-02T18:55:47.239Z,81.06
2023-03-02T18:58:23.513Z,81.17
2023-03-02T19:00:53.074Z,81.57
2023-03-02T19:03:20.703Z,81.76
2023-03-02T19:05:48.147Z,81.46
2023-03-02T19:08:15.137Z,82.08
2023-03-02T19:10:42.543Z,82.24
2023-03-02T19:13:11.743Z,81.60
2023-03-02T19:15:40.604Z,81.24
2023-03-02T19:18:09.019Z,81.99
2023-03-02T19:20:37.723Z,82.16
2023-03-02T19:23:05.181Z,82.02
2023-03-02T19:25:32.218Z,81.98
2023-03-02T19:27:59.251Z,81.87
2023-03-02T19:30:27.710Z,82.06
2023-03-02T19:32:55.204Z,82.39
2023-03-02T19:35:25.679Z,82.49
2023-03-02T19:37:52.989Z,83.47
2023-03-02T19:40:24.808Z,83.43
2023-03-02T19:42:53.374Z,83.17
2023-03-02T19:45:25.074Z,83.17
2023-03-02T19:47:52.260Z,83.88
2023-03-02T19:50:21.065Z,83.27
2023-03-02T19:52:48.258Z,83.62
2023-03-02T19:55:16.650Z,83.72
2023-03-02T19:57:44.054Z,83.52
2023-03-02T20:00:16.316Z,83.54
2023-03-02T20:02:45.109Z,84.48
2023-03-02T20:05:12.274Z,84.23
2023-03-02T20:07:41.642Z,84.32
2023-03-02T20:10:13.229Z,83.86
2023-03-02T20:12:40.407Z,83.91
2023-03-02T20:15:08.083Z,84.17
2023-03-02T20:17:35.171Z,83.95
2023-03-02T20:20:03.664Z,84.34
2023-03-02T20:22:30.839Z,84.64
2023-03-02T20:24:57.942Z,84.30
2023-03-02T20:27:25.185Z,83.86
2023-03-02T20:29:52.348Z,83.61
2023-03-02T20:32:19.716Z,83.81
2023-03-02T20:34:46.919Z,83.56
2023-03-02T20:37:15.691Z,83.47
2023-03-02T20:39:45.408Z,84.07
2023-03-02T20:42:13.030Z,84.31
2023-03-02T20:44:40.837Z,84.44
2023-03-02T20:47:13.389Z,84.28
2023-03-02T20:49:41.299Z,83.74
2023-03-02T20:52:10.450Z,83.90
2023-03-02T20:54:42.369Z,83.27
2023-03-02T20:57:15.793Z,84.19
2023-03-02T20:59:45.928Z,83.39
2023-03-02T21:02:15.719Z,83.74
2023-03-02T21:04:43.661Z,84.26
2023-03-02T21:07:11.461Z,84.18
2023-03-02T21:09:39.500Z,84.42
2023-03-02T21:12:08.911Z,84.49
2023-03-02T21:14:39.292Z,84.27
2023-03-02T21:17:07.827Z,84.54
2023-03-02T21:19:35.863Z,85.01
2023-03-02T21:22:03.868Z,84.80
2023-03-02T21:24:30.845Z,84.19
2023-03-02T21:26:58.200Z,85.16
2023-03-02T21:29:26.780Z,84.28
2023-03-02T21:31:54.478Z,84.94
2023-03-02T21:34:22.400Z,85.04
2023-03-02T21:36:53.104Z,84.98
2023-03-02T21:39:23.723Z,85.30
2023-03-02T21:41:52.114Z,84.89
2023-03-02T21:44:19.943Z,84.88
2023-03-02T21:46:47.930Z,85.18
2023-03-02T21:49:21.506Z,84.64
2023-03-02T21:51:49.871Z,85.41
2023-03-02T21:54:18.733Z,85.15
2023-03-02T21:56:45.816Z,85.07
2023-03-02T21:59:12.985Z,85.28
2023-03-02T22:01:40.808Z,85.74
2023-03-02T22:04:08.250Z,85.65
2023-03-02T22:06:35.866Z,84.72
2023-03-02T22:09:03.599Z,84.78
2023-03-02T22:11:38.236Z,85.18
2023-03-02T22:14:15.124Z,84.77
2023-03-02T22:16:47.388Z,84.81
2023-03-02T22:19:28.969Z,85.81
2023-03-02T22:22:00.247Z,85.79
2023-03-02T22:24:32.694Z,85.64
2023-03-02T22:27:24.934Z,85.48
2023-03-02T22:29:55.277Z,86.09
2023-03-02T22:32:36.940Z,86.00
2023-03-02T22:35:27.515Z,85.83
2023-03-02T22:38:02.737Z,85.63
2023-03-02T22:40:32.772Z,85.67
2023-03-02T22:43:30.984Z,86.07
2023-03-02T22:46:18.767Z,85.69
2023-03-02T22:48:52.195Z,85.99
2023-03-02T22:51:24.781Z,85.95
2023-03-02T22:53:55.931Z,85.93
2023-03-02T22:56:37.210Z,85.00
2023-03-02T22:59:16.594Z,85.48
2023-03-02T23:01:45.915Z,85.99
2023-03-02T23:04:46.810Z,86.23
2023-03-02T23:07:21.647Z,85.53
2023-03-02T23:09:49.176Z,86.32
2023-03-02T23:12:23.855Z,85.41
2023-03-02T23:14:52.378Z,85.42
2023-03-02T23:17:34.567Z,86.50
2023-03-02T23:20:03.309Z,85.49
2023-03-02T23:22:32.115Z,86.03
2023-03-02T23:24:59.378Z,85.45
2023-03-02T23:27:26.466Z,85.97
2023-03-02T23:29:54.322Z,85.60
2023-03-02T23:32:21.525Z,85.25
2023-03-02T23:34:48.812Z,85.09
2023-03-02T23:37:16.146Z,85.74
2023-03-02T23:39:45.713Z,85.87
2023-03-02T23:42:13.768Z,85.20
2023-03-02T23:44:40.809Z,84.86
2023-03-02T23:47:08.030Z,84.82
2023-03-02T23:49:35.047Z,84.76
2023-03-02T23:52:02.980Z,85.73
2023-03-02T23:54:30.036Z,85.48
2023-03-02T23:56:57.016Z,84.65
2023-03-02T23:59:24.150Z,85.18
