createdAt,value
2022-10-17T00:01:54.169Z,1009.37
2022-10-17T00:06:54.021Z,1009.33
2022-10-17T00:11:53.956Z,1009.36
2022-10-17T00:16:53.889Z,1009.44
2022-10-17T00:21:53.831Z,1009.51
2022-10-17T00:26:53.736Z,1009.45
2022-10-17T00:36:53.613Z,1009.40
2022-10-17T00:41:53.563Z,1009.37
2022-10-17T00:46:53.472Z,1009.42
2022-10-17T00:51:53.400Z,1009.43
2022-10-17T00:56:53.328Z,1009.42
2022-10-17T01:01:53.246Z,1009.33
2022-10-17T01:06:53.177Z,1009.38
2022-10-17T01:11:53.139Z,1009.41
2022-10-17T01:16:53.060Z,1009.47
2022-10-17T01:21:53.035Z,1009.47
2022-10-17T01:26:52.928Z,1009.41
2022-10-17T01:31:52.925Z,1009.41
2022-10-17T01:36:52.801Z,1009.38
2022-10-17T01:41:52.735Z,1009.41
2022-10-17T01:46:52.706Z,1009.47
2022-10-17T01:51:52.586Z,1009.50
2022-10-17T01:56:52.556Z,1009.39
2022-10-17T02:01:52.540Z,1009.42
2022-10-17T02:06:52.406Z,1009.34
2022-10-17T02:11:52.344Z,1009.26
2022-10-17T02:16:52.275Z,1009.29
2022-10-17T02:21:52.224Z,1009.26
2022-10-17T02:26:52.153Z,1009.26
2022-10-17T02:31:52.084Z,1009.20
2022-10-17T02:36:52.048Z,1009.28
2022-10-17T02:41:51.936Z,1009.27
2022-10-17T02:46:51.913Z,1009.32
2022-10-17T02:51:51.818Z,1009.41
2022-10-17T02:56:51.756Z,1009.37
2022-10-17T03:01:51.685Z,1009.26
2022-10-17T03:06:51.627Z,1009.38
2022-10-17T03:11:51.554Z,1009.30
2022-10-17T03:16:51.510Z,1009.28
2022-10-17T03:21:51.448Z,1009.36
2022-10-17T03:26:51.416Z,1009.30
2022-10-17T03:31:51.300Z,1009.36
2022-10-17T03:36:51.248Z,1009.39
2022-10-17T03:41:51.155Z,1009.43
2022-10-17T03:46:51.112Z,1009.46
2022-10-17T03:51:51.030Z,1009.46
2022-10-17T03:56:50.996Z,1009.51
2022-10-17T04:01:50.988Z,1009.49
2022-10-17T04:06:50.864Z,1009.56
2022-10-17T04:11:50.771Z,1009.70
2022-10-17T04:16:50.681Z,1009.71
2022-10-17T04:21:50.601Z,1009.71
2022-10-17T04:26:50.558Z,1009.74
2022-10-17T04:31:50.471Z,1009.70
2022-10-17T04:36:50.391Z,1009.72
2022-10-17T04:41:50.336Z,1009.64
2022-10-17T04:46:50.269Z,1009.78
2022-10-17T04:51:50.240Z,1009.82
2022-10-17T04:56:50.181Z,1009.90
2022-10-17T05:01:50.082Z,1010.00
2022-10-17T05:06:50.013Z,1010.01
2022-10-17T05:11:49.953Z,1009.99
2022-10-17T05:16:49.873Z,1009.98
2022-10-17T05:21:49.853Z,1010.05
2022-10-17T05:26:49.739Z,1010.10
2022-10-17T05:31:49.684Z,1010.17
2022-10-17T05:36:49.604Z,1010.24
2022-10-17T05:41:49.551Z,1010.22
2022-10-17T05:46:49.463Z,1010.25
2022-10-17T05:51:49.402Z,1010.26
2022-10-17T05:56:49.400Z,1010.31
2022-10-17T06:01:49.292Z,1010.27
2022-10-17T06:06:49.205Z,1010.33
2022-10-17T06:11:49.156Z,1010.35
2022-10-17T06:16:49.083Z,1010.31
2022-10-17T06:21:48.993Z,1010.44
2022-10-17T06:26:48.974Z,1010.50
2022-10-17T06:31:48.865Z,1010.71
2022-10-17T06:36:48.830Z,1010.72
2022-10-17T06:41:48.773Z,1010.75
2022-10-17T06:46:48.777Z,1010.71
2022-10-17T06:51:48.590Z,1010.84
2022-10-17T06:56:48.526Z,1010.87
2022-10-17T07:01:48.458Z,1010.90
2022-10-17T07:06:48.464Z,1010.89
2022-10-17T07:11:48.338Z,1010.94
2022-10-17T07:16:48.273Z,1010.97
2022-10-17T07:21:48.202Z,1010.99
2022-10-17T07:26:48.162Z,1011.01
2022-10-17T07:31:48.084Z,1010.97
2022-10-17T07:36:48.018Z,1010.96
2022-10-17T07:41:47.946Z,1011.01
2022-10-17T07:46:47.897Z,1010.99
2022-10-17T07:51:47.835Z,1011.04
2022-10-17T07:56:47.760Z,1011.00
2022-10-17T08:01:47.706Z,1010.98
2022-10-17T08:06:48.972Z,1011.01
2022-10-17T08:11:48.301Z,1010.95
2022-10-17T08:16:47.501Z,1010.90
2022-10-17T08:21:47.451Z,1010.89
2022-10-17T08:26:49.586Z,1010.92
2022-10-17T08:31:48.319Z,1010.96
2022-10-17T08:36:47.264Z,1010.93
2022-10-17T08:41:47.186Z,1010.83
2022-10-17T08:46:47.102Z,1010.99
2022-10-17T08:51:47.050Z,1010.98
2022-10-17T08:56:49.244Z,1011.09
2022-10-17T09:01:46.937Z,1011.03
2022-10-17T09:06:46.840Z,1010.94
2022-10-17T09:11:46.772Z,1011.00
2022-10-17T09:16:46.732Z,1010.94
2022-10-17T09:21:46.648Z,1011.00
2022-10-17T09:26:46.569Z,1010.98
2022-10-17T09:36:46.434Z,1011.01
2022-10-17T09:41:47.433Z,1010.99
2022-10-17T09:46:46.311Z,1011.04
2022-10-17T09:51:46.245Z,1011.04
2022-10-17T09:56:46.184Z,1010.94
2022-10-17T10:01:46.085Z,1010.92
2022-10-17T10:06:46.026Z,1010.93
2022-10-17T10:11:45.954Z,1010.85
2022-10-17T10:16:45.877Z,1010.93
2022-10-17T10:21:47.119Z,1010.86
2022-10-17T10:26:45.761Z,1010.87
2022-10-17T10:31:45.695Z,1010.94
2022-10-17T10:36:45.631Z,1010.92
2022-10-17T10:41:45.560Z,1010.85
2022-10-17T10:46:45.502Z,1010.60
2022-10-17T10:51:45.464Z,1010.57
2022-10-17T10:56:45.851Z,1010.76
2022-10-17T11:01:45.302Z,1010.78
2022-10-17T11:06:45.265Z,1010.71
2022-10-17T11:11:45.156Z,1010.66
2022-10-17T11:16:45.141Z,1010.76
2022-10-17T11:21:45.118Z,1010.83
2022-10-17T11:26:44.969Z,1010.71
2022-10-17T11:31:44.907Z,1010.55
2022-10-17T11:36:44.834Z,1010.51
2022-10-17T11:41:44.774Z,1010.50
2022-10-17T11:46:44.767Z,1010.49
2022-10-17T11:52:01.607Z,1010.36
2022-10-17T11:56:45.578Z,1010.40
2022-10-17T12:01:44.568Z,1010.25
2022-10-17T12:06:44.439Z,1010.17
2022-10-17T12:11:44.382Z,1010.10
2022-10-17T12:16:44.303Z,1009.95
2022-10-17T12:21:44.234Z,1009.88
2022-10-17T12:26:44.162Z,1009.83
2022-10-17T12:31:44.097Z,1009.81
2022-10-17T12:36:45.015Z,1009.76
2022-10-17T12:41:44.056Z,1009.70
2022-10-17T12:46:43.955Z,1009.75
2022-10-17T12:51:44.677Z,1009.66
2022-10-17T12:56:43.807Z,1009.59
2022-10-17T13:01:43.737Z,1009.55
2022-10-17T13:06:43.940Z,1009.57
2022-10-17T13:11:43.605Z,1009.62
2022-10-17T13:16:55.042Z,1009.62
2022-10-17T13:21:43.468Z,1009.69
2022-10-17T13:26:43.373Z,1009.66
2022-10-17T13:31:43.302Z,1009.71
2022-10-17T13:36:47.949Z,1009.61
2022-10-17T13:41:44.179Z,1009.62
2022-10-17T13:46:43.124Z,1009.62
2022-10-17T13:51:43.074Z,1009.62
2022-10-17T13:56:43.016Z,1009.70
2022-10-17T14:01:42.919Z,1009.73
2022-10-17T14:06:45.100Z,1009.78
2022-10-17T14:11:43.814Z,1009.82
2022-10-17T14:16:42.701Z,1009.79
2022-10-17T14:21:44.685Z,1009.78
2022-10-17T14:26:42.574Z,1009.73
2022-10-17T14:31:42.513Z,1009.82
2022-10-17T14:36:42.443Z,1009.86
2022-10-17T14:41:43.796Z,1009.85
2022-10-17T14:46:42.330Z,1009.90
2022-10-17T14:51:56.530Z,1009.83
2022-10-17T14:56:43.315Z,1009.86
2022-10-17T15:01:42.104Z,1009.97
2022-10-17T15:06:42.037Z,1009.95
2022-10-17T15:11:41.974Z,1010.06
2022-10-17T15:16:41.910Z,1010.08
2022-10-17T15:21:44.807Z,1010.22
2022-10-17T15:26:42.915Z,1010.20
2022-10-17T15:31:41.721Z,1010.28
2022-10-17T15:36:41.630Z,1010.27
2022-10-17T15:41:41.617Z,1010.25
2022-10-17T15:46:41.541Z,1010.36
2022-10-17T15:51:41.456Z,1010.42
2022-10-17T15:56:41.442Z,1010.49
2022-10-17T16:01:41.302Z,1010.40
2022-10-17T16:06:41.273Z,1010.33
2022-10-17T16:11:41.219Z,1010.53
2022-10-17T16:16:41.145Z,1010.49
2022-10-17T16:21:41.063Z,1010.53
2022-10-17T16:26:41.036Z,1010.64
2022-10-17T16:31:41.074Z,1010.66
2022-10-17T16:36:41.074Z,1010.70
2022-10-17T16:41:40.857Z,1010.61
2022-10-17T16:46:40.846Z,1010.65
2022-10-17T16:51:40.679Z,1010.69
2022-10-17T16:56:42.491Z,1010.71
2022-10-17T17:01:40.574Z,1010.84
2022-10-17T17:06:40.506Z,1010.88
2022-10-17T17:11:40.540Z,1011.03
2022-10-17T17:16:40.741Z,1010.95
2022-10-17T17:21:40.233Z,1010.93
2022-10-17T17:26:50.165Z,1010.99
2022-10-17T17:32:02.146Z,1011.08
2022-10-17T17:37:04.308Z,1011.07
2022-10-17T17:41:40.020Z,1011.07
2022-10-17T17:46:39.943Z,1011.01
2022-10-17T17:51:39.823Z,1011.08
2022-10-17T17:56:39.826Z,1011.14
2022-10-17T18:01:39.845Z,1011.17
2022-10-17T18:06:39.628Z,1011.06
2022-10-17T18:11:39.628Z,1010.94
2022-10-17T18:16:39.818Z,1010.97
2022-10-17T18:21:39.428Z,1010.99
2022-10-17T18:26:39.812Z,1010.90
2022-10-17T18:31:39.320Z,1011.03
2022-10-17T18:36:39.259Z,1011.04
2022-10-17T18:41:39.168Z,1011.01
2022-10-17T18:46:39.152Z,1010.98
2022-10-17T18:51:39.073Z,1010.98
2022-10-17T18:56:38.996Z,1010.96
2022-10-17T19:01:38.897Z,1010.92
2022-10-17T19:06:39.100Z,1010.93
2022-10-17T19:11:38.760Z,1010.85
2022-10-17T19:16:39.771Z,1010.99
2022-10-17T19:21:40.014Z,1010.99
2022-10-17T19:26:38.588Z,1010.94
2022-10-17T19:31:38.583Z,1011.11
2022-10-17T19:36:38.547Z,1011.08
2022-10-17T19:41:38.344Z,1011.07
2022-10-17T19:46:38.377Z,1011.12
2022-10-17T19:51:38.301Z,1011.29
2022-10-17T19:56:38.376Z,1011.36
2022-10-17T20:01:38.201Z,1011.39
2022-10-17T20:06:38.336Z,1011.38
2022-10-17T20:11:38.640Z,1011.51
2022-10-17T20:16:37.889Z,1011.54
2022-10-17T20:21:37.809Z,1011.58
2022-10-17T20:26:39.770Z,1011.60
2022-10-17T20:31:37.675Z,1011.63
2022-10-17T20:36:37.858Z,1011.57
2022-10-17T20:41:37.568Z,1011.54
2022-10-17T20:46:41.572Z,1011.65
2022-10-17T20:51:38.443Z,1011.81
2022-10-17T20:56:37.320Z,1011.74
2022-10-17T21:01:37.307Z,1011.81
2022-10-17T21:06:37.221Z,1011.75
2022-10-17T21:11:37.146Z,1011.73
2022-10-17T21:16:37.142Z,1011.73
2022-10-17T21:21:37.046Z,1011.79
2022-10-17T21:26:36.960Z,1011.68
2022-10-17T21:31:36.909Z,1011.61
2022-10-17T21:36:36.829Z,1011.52
2022-10-17T21:41:36.734Z,1011.68
2022-10-17T21:46:36.681Z,1011.73
2022-10-17T21:51:36.619Z,1011.81
2022-10-17T21:56:36.576Z,1011.69
2022-10-17T22:01:36.522Z,1011.74
2022-10-17T22:06:40.650Z,1011.88
2022-10-17T22:11:36.358Z,1011.84
2022-10-17T22:16:36.249Z,1011.85
2022-10-17T22:21:36.253Z,1011.95
2022-10-17T22:26:36.495Z,1011.92
2022-10-17T22:31:36.057Z,1011.93
2022-10-17T22:36:36.029Z,1011.96
2022-10-17T22:41:35.989Z,1012.01
2022-10-17T22:46:36.102Z,1011.97
2022-10-17T22:51:35.815Z,1012.01
2022-10-17T22:56:35.752Z,1011.96
2022-10-17T23:01:35.769Z,1011.94
2022-10-17T23:06:35.620Z,1011.90
2022-10-17T23:11:35.528Z,1011.93
2022-10-17T23:16:35.450Z,1011.96
2022-10-17T23:21:35.456Z,1011.90
2022-10-17T23:26:35.404Z,1011.86
2022-10-17T23:31:35.294Z,1011.90
2022-10-17T23:36:35.220Z,1011.84
2022-10-17T23:41:35.132Z,1011.83
2022-10-17T23:46:35.246Z,1011.77
2022-10-17T23:51:35.009Z,1011.90
2022-10-17T23:56:34.938Z,1011.76
