createdAt,value
2023-03-26T00:01:16.465Z,64.13
2023-03-26T00:03:47.074Z,64.07
2023-03-26T00:06:16.057Z,64.88
2023-03-26T00:08:45.206Z,64.24
2023-03-26T00:11:14.539Z,64.74
2023-03-26T00:13:44.825Z,65.64
2023-03-26T00:16:14.042Z,65.44
2023-03-26T00:18:42.595Z,65.04
2023-03-26T00:21:12.985Z,66.21
2023-03-26T00:23:41.555Z,65.54
2023-03-26T00:26:10.801Z,66.08
2023-03-26T00:28:40.440Z,65.75
2023-03-26T00:31:10.709Z,66.56
2023-03-26T00:33:38.611Z,66.41
2023-03-26T00:36:10.058Z,66.40
2023-03-26T00:38:38.990Z,66.76
2023-03-26T00:41:08.246Z,66.51
2023-03-26T00:43:36.161Z,65.96
2023-03-26T00:46:03.111Z,66.72
2023-03-26T00:48:44.062Z,67.11
2023-03-26T00:51:15.403Z,67.54
2023-03-26T00:53:43.881Z,67.47
2023-03-26T00:56:10.982Z,67.97
2023-03-26T00:58:38.254Z,67.24
2023-03-26T01:01:08.455Z,67.02
2023-03-26T01:03:35.926Z,67.19
2023-03-26T01:06:09.103Z,67.02
2023-03-26T01:08:40.836Z,67.58
2023-03-26T01:11:14.308Z,66.72
2023-03-26T01:13:46.521Z,67.33
2023-03-26T01:16:37.302Z,67.11
2023-03-26T01:19:13.997Z,67.25
2023-03-26T01:21:40.601Z,67.95
2023-03-26T01:24:09.326Z,67.33
2023-03-26T01:32:50.258Z,68.30
2023-03-26T01:40:47.159Z,67.68
2023-03-26T01:45:51.317Z,68.32
2023-03-26T01:48:18.324Z,67.74
2023-03-26T01:50:45.165Z,68.00
2023-03-26T01:53:13.602Z,67.53
2023-03-26T01:55:56.061Z,68.12
2023-03-26T01:58:31.010Z,67.48
2023-03-26T02:01:13.434Z,67.66
2023-03-26T02:03:47.371Z,68.35
2023-03-26T02:06:23.678Z,67.82
2023-03-26T02:08:56.919Z,67.91
2023-03-26T02:11:33.538Z,68.48
2023-03-26T02:14:04.309Z,67.93
2023-03-26T02:16:30.894Z,67.95
2023-03-26T02:18:59.277Z,67.93
2023-03-26T02:21:27.310Z,68.12
2023-03-26T02:24:02.877Z,67.72
2023-03-26T02:26:32.296Z,68.38
2023-03-26T02:28:59.792Z,68.49
2023-03-26T02:31:26.552Z,68.39
2023-03-26T02:33:55.600Z,68.32
2023-03-26T02:36:27.363Z,68.02
2023-03-26T02:38:55.596Z,67.77
2023-03-26T02:41:22.244Z,67.72
2023-03-26T02:43:49.056Z,68.55
2023-03-26T02:46:15.770Z,67.93
2023-03-26T02:48:42.665Z,69.01
2023-03-26T02:51:09.332Z,68.36
2023-03-26T02:53:37.600Z,68.84
2023-03-26T02:56:04.554Z,68.40
2023-03-26T02:58:31.208Z,69.12
2023-03-26T03:00:57.913Z,68.66
2023-03-26T03:03:26.558Z,68.77
2023-03-26T03:05:55.012Z,69.32
2023-03-26T03:08:24.371Z,70.25
2023-03-26T03:11:11.902Z,69.46
2023-03-26T03:13:38.482Z,70.24
2023-03-26T03:16:05.694Z,69.72
2023-03-26T03:18:32.334Z,69.67
2023-03-26T03:20:58.893Z,70.20
2023-03-26T03:23:25.890Z,70.46
2023-03-26T03:25:53.598Z,69.94
2023-03-26T03:28:20.363Z,69.74
2023-03-26T03:30:47.165Z,70.06
2023-03-26T03:33:13.812Z,70.84
2023-03-26T03:35:41.613Z,69.87
2023-03-26T03:38:08.275Z,70.11
2023-03-26T03:40:34.831Z,70.18
2023-03-26T03:43:01.381Z,69.77
2023-03-26T03:45:27.901Z,70.36
2023-03-26T03:47:54.588Z,70.42
2023-03-26T03:50:21.270Z,69.68
2023-03-26T03:52:47.821Z,70.91
2023-03-26T03:55:15.267Z,70.20
2023-03-26T03:57:42.090Z,70.20
2023-03-26T04:00:09.153Z,70.65
2023-03-26T04:02:35.766Z,70.08
2023-03-26T04:05:04.444Z,70.08
2023-03-26T04:07:32.274Z,70.82
2023-03-26T04:10:00.201Z,71.25
2023-03-26T04:12:28.513Z,70.45
2023-03-26T04:14:55.764Z,70.45
2023-03-26T04:17:23.501Z,70.77
2023-03-26T04:19:52.973Z,70.27
2023-03-26T04:22:19.936Z,70.60
2023-03-26T04:24:48.825Z,70.91
2023-03-26T04:27:19.740Z,71.31
2023-03-26T04:29:49.795Z,71.34
2023-03-26T04:35:00.334Z,71.48
2023-03-26T04:37:35.084Z,71.40
2023-03-26T04:40:10.450Z,71.62
2023-03-26T04:42:41.585Z,71.03
2023-03-26T04:45:09.287Z,70.81
2023-03-26T04:47:37.166Z,71.84
2023-03-26T04:50:05.035Z,71.26
2023-03-26T04:52:31.568Z,71.10
2023-03-26T04:54:58.432Z,71.89
2023-03-26T04:57:34.577Z,71.87
2023-03-26T05:00:02.904Z,72.01
2023-03-26T05:02:29.440Z,72.18
2023-03-26T05:04:57.221Z,71.41
2023-03-26T05:07:24.193Z,71.30
2023-03-26T05:09:51.062Z,71.55
2023-03-26T05:12:17.806Z,72.06
2023-03-26T05:14:44.383Z,71.89
2023-03-26T05:17:15.092Z,71.64
2023-03-26T05:19:41.804Z,72.44
2023-03-26T05:22:08.335Z,71.52
2023-03-26T05:24:34.868Z,72.50
2023-03-26T05:27:01.661Z,73.06
2023-03-26T05:29:28.536Z,72.88
2023-03-26T05:31:55.363Z,73.05
2023-03-26T05:34:26.303Z,72.43
2023-03-26T05:36:53.121Z,72.19
2023-03-26T05:39:22.625Z,73.04
2023-03-26T05:41:50.024Z,72.32
2023-03-26T05:44:16.626Z,72.50
2023-03-26T05:46:43.200Z,73.20
2023-03-26T05:49:09.715Z,72.56
2023-03-26T05:51:36.248Z,73.75
2023-03-26T05:54:02.824Z,72.57
2023-03-26T05:56:29.337Z,74.07
2023-03-26T05:58:56.645Z,73.19
2023-03-26T06:01:25.618Z,72.71
2023-03-26T06:03:52.630Z,72.85
2023-03-26T06:06:20.616Z,73.13
2023-03-26T06:09:01.370Z,74.10
2023-03-26T06:11:31.291Z,74.43
2023-03-26T06:13:58.463Z,74.47
2023-03-26T06:16:27.092Z,75.03
2023-03-26T06:18:56.844Z,73.68
2023-03-26T06:21:25.282Z,75.72
2023-03-26T06:23:52.015Z,75.63
2023-03-26T06:26:18.840Z,74.87
2023-03-26T06:28:45.371Z,75.21
2023-03-26T06:31:12.062Z,75.49
2023-03-26T06:33:38.833Z,75.00
2023-03-26T06:36:06.004Z,75.55
2023-03-26T06:38:32.593Z,76.44
2023-03-26T06:41:04.252Z,75.48
2023-03-26T06:43:33.738Z,75.32
2023-03-26T06:46:01.405Z,75.34
2023-03-26T06:48:28.592Z,76.24
2023-03-26T06:50:55.369Z,75.59
2023-03-26T06:53:22.175Z,75.79
2023-03-26T06:55:48.891Z,76.19
2023-03-26T06:58:16.841Z,75.94
2023-03-26T07:00:43.758Z,75.82
2023-03-26T07:03:11.559Z,76.61
2023-03-26T07:05:41.025Z,76.68
2023-03-26T07:08:07.645Z,76.48
2023-03-26T07:10:34.224Z,76.11
2023-03-26T07:13:00.766Z,75.58
2023-03-26T07:15:28.943Z,77.08
2023-03-26T07:17:56.393Z,76.92
2023-03-26T07:20:23.654Z,77.51
2023-03-26T07:22:50.635Z,76.39
2023-03-26T07:25:18.279Z,76.26
2023-03-26T07:28:25.604Z,77.02
2023-03-26T07:33:47.699Z,77.11
2023-03-26T07:42:04.565Z,76.77
2023-03-26T07:47:27.739Z,78.34
2023-03-26T07:49:55.685Z,77.09
2023-03-26T07:52:22.734Z,77.92
2023-03-26T07:54:49.886Z,77.66
2023-03-26T07:57:49.109Z,78.92
2023-03-26T08:03:25.698Z,78.69
2023-03-26T08:14:08.556Z,77.39
2023-03-26T08:21:55.864Z,77.18
2023-03-26T08:27:27.586Z,78.18
2023-03-26T08:30:25.558Z,77.48
2023-03-26T08:32:57.749Z,76.39
2023-03-26T08:35:26.336Z,76.80
2023-03-26T08:37:53.291Z,76.17
2023-03-26T08:51:56.930Z,76.40
2023-03-26T09:03:23.647Z,76.10
2023-03-26T09:09:35.121Z,76.71
2023-03-26T09:12:41.457Z,75.57
2023-03-26T09:15:33.851Z,77.09
2023-03-26T09:21:27.962Z,76.08
2023-03-26T09:24:34.352Z,75.68
2023-03-26T09:40:59.097Z,76.79
2023-03-26T09:44:05.674Z,76.55
2023-03-26T10:11:22.531Z,74.40
2023-03-26T10:14:18.179Z,74.40
2023-03-26T10:25:14.920Z,73.23
2023-03-26T10:30:56.160Z,73.37
2023-03-26T10:33:34.037Z,73.85
2023-03-26T10:39:37.289Z,72.46
2023-03-26T10:55:40.282Z,71.75
2023-03-26T10:58:26.331Z,72.00
2023-03-26T11:03:54.413Z,71.29
2023-03-26T11:06:50.437Z,71.53
2023-03-26T11:09:43.449Z,71.03
2023-03-26T11:15:17.856Z,70.85
2023-03-26T11:29:31.230Z,69.98
2023-03-26T11:32:06.189Z,69.67
2023-03-26T11:34:38.738Z,69.29
2023-03-26T11:37:13.156Z,69.58
2023-03-26T11:39:47.818Z,69.42
2023-03-26T11:42:17.499Z,68.53
2023-03-26T11:44:56.070Z,67.80
2023-03-26T11:47:31.262Z,66.65
2023-03-26T11:50:00.244Z,67.87
2023-03-26T11:52:27.585Z,67.38
2023-03-26T11:54:54.184Z,67.38
2023-03-26T11:57:33.409Z,67.15
2023-03-26T12:00:16.360Z,67.30
2023-03-26T12:02:44.065Z,67.10
2023-03-26T12:08:00.511Z,66.43
2023-03-26T12:10:38.117Z,66.75
2023-03-26T12:16:08.210Z,66.32
2023-03-26T12:18:35.097Z,65.97
2023-03-26T12:21:05.476Z,64.87
2023-03-26T12:26:17.604Z,65.56
2023-03-26T12:28:46.492Z,65.15
2023-03-26T12:31:18.282Z,65.17
2023-03-26T12:34:04.217Z,63.81
2023-03-26T12:36:33.418Z,64.00
2023-03-26T12:39:16.293Z,63.36
2023-03-26T12:44:44.164Z,63.54
2023-03-26T12:44:59.148Z,64.41
2023-03-26T12:47:57.023Z,64.36
2023-03-26T12:50:34.718Z,64.26
2023-03-26T12:53:19.284Z,63.87
2023-03-26T13:03:55.346Z,61.76
2023-03-26T13:20:12.251Z,62.06
2023-03-26T13:25:36.555Z,62.01
2023-03-26T13:36:23.682Z,61.31
2023-03-26T13:39:04.964Z,61.42
2023-03-26T13:46:55.736Z,61.54
2023-03-26T13:52:04.843Z,61.77
2023-03-26T13:57:19.181Z,59.53
2023-03-26T14:02:33.429Z,59.79
2023-03-26T14:05:07.021Z,59.84
2023-03-26T14:07:43.278Z,60.42
2023-03-26T14:10:16.807Z,59.38
2023-03-26T14:15:47.382Z,59.91
2023-03-26T14:21:36.191Z,59.77
2023-03-26T14:33:30.381Z,60.95
2023-03-26T14:36:25.327Z,59.94
2023-03-26T14:39:32.125Z,60.79
2023-03-26T14:42:07.479Z,60.61
2023-03-26T14:48:17.722Z,60.02
2023-03-26T14:51:12.445Z,60.10
2023-03-26T14:53:43.767Z,59.99
2023-03-26T15:02:08.985Z,58.94
2023-03-26T15:07:53.789Z,58.92
2023-03-26T15:13:22.347Z,58.81
2023-03-26T15:27:01.632Z,58.77
2023-03-26T15:43:21.062Z,58.76
2023-03-26T15:49:05.194Z,59.10
2023-03-26T15:52:06.537Z,58.99
2023-03-26T15:54:57.328Z,59.86
2023-03-26T16:00:22.811Z,59.85
2023-03-26T16:06:28.165Z,59.38
2023-03-26T16:09:12.726Z,59.14
2023-03-26T16:15:11.629Z,59.45
2023-03-26T16:20:54.700Z,59.74
2023-03-26T16:26:57.957Z,58.73
2023-03-26T16:29:27.970Z,60.30
2023-03-26T16:37:51.722Z,60.43
2023-03-26T16:48:41.514Z,60.11
2023-03-26T16:51:22.833Z,59.80
2023-03-26T16:54:29.251Z,59.75
2023-03-26T17:08:12.205Z,60.05
2023-03-26T17:10:57.103Z,60.85
2023-03-26T17:13:38.241Z,60.22
2023-03-26T17:16:28.727Z,60.71
2023-03-26T17:19:29.819Z,60.28
2023-03-26T17:22:05.873Z,60.51
2023-03-26T17:24:45.881Z,61.00
2023-03-26T17:33:31.695Z,60.86
2023-03-26T17:41:50.029Z,61.12
2023-03-26T17:47:20.413Z,60.21
2023-03-26T17:49:51.055Z,61.94
2023-03-26T17:52:25.346Z,60.91
2023-03-26T17:54:55.870Z,61.83
2023-03-26T18:00:00.944Z,62.35
2023-03-26T18:02:39.511Z,62.87
2023-03-26T18:05:12.527Z,62.77
2023-03-26T18:08:00.148Z,62.58
2023-03-26T18:14:01.960Z,62.64
2023-03-26T18:16:47.858Z,62.31
2023-03-26T18:19:21.932Z,62.31
2023-03-26T18:21:52.039Z,61.53
2023-03-26T18:29:45.979Z,61.42
2023-03-26T18:34:53.649Z,62.20
2023-03-26T18:37:23.671Z,61.11
2023-03-26T18:42:34.237Z,61.00
2023-03-26T18:45:05.965Z,61.07
2023-03-26T18:47:32.758Z,62.07
2023-03-26T18:50:00.209Z,61.08
2023-03-26T18:52:29.345Z,61.50
2023-03-26T18:54:59.170Z,60.88
2023-03-26T18:57:29.058Z,61.60
2023-03-26T19:00:09.968Z,61.83
2023-03-26T19:02:38.519Z,61.73
2023-03-26T19:05:06.176Z,62.38
2023-03-26T19:07:35.357Z,61.82
2023-03-26T19:10:02.462Z,62.56
2023-03-26T19:12:33.143Z,61.95
2023-03-26T19:15:12.756Z,62.26
2023-03-26T19:17:44.656Z,62.85
2023-03-26T19:20:18.202Z,62.29
2023-03-26T19:22:46.570Z,62.26
2023-03-26T19:25:29.834Z,61.29
2023-03-26T19:27:56.962Z,63.25
2023-03-26T19:30:30.980Z,62.37
2023-03-26T19:33:12.649Z,62.23
2023-03-26T19:35:42.149Z,62.93
2023-03-26T19:38:27.613Z,62.22
2023-03-26T19:40:57.094Z,61.87
2023-03-26T19:43:25.740Z,62.72
2023-03-26T19:46:00.399Z,63.59
2023-03-26T19:48:46.197Z,63.07
2023-03-26T19:51:20.425Z,62.10
2023-03-26T19:53:51.544Z,63.54
2023-03-26T19:56:21.338Z,63.59
2023-03-26T19:58:49.600Z,62.76
2023-03-26T20:01:19.227Z,63.78
2023-03-26T20:03:48.518Z,63.87
2023-03-26T20:06:17.646Z,63.58
2023-03-26T20:08:44.872Z,62.63
2023-03-26T20:11:16.648Z,62.98
2023-03-26T20:13:43.237Z,63.37
2023-03-26T20:19:02.784Z,63.93
2023-03-26T20:21:30.131Z,63.32
2023-03-26T20:23:56.726Z,63.79
2023-03-26T20:26:24.673Z,64.29
2023-03-26T20:28:53.555Z,63.81
2023-03-26T20:31:24.749Z,63.48
2023-03-26T20:33:52.899Z,64.56
2023-03-26T20:36:33.256Z,64.36
2023-03-26T20:39:05.606Z,63.87
2023-03-26T20:41:32.752Z,64.28
2023-03-26T20:43:59.271Z,64.02
2023-03-26T20:46:31.242Z,64.89
2023-03-26T20:48:58.940Z,63.74
2023-03-26T20:51:28.493Z,64.12
2023-03-26T20:53:56.443Z,64.32
2023-03-26T20:56:23.462Z,65.01
2023-03-26T20:58:54.805Z,64.00
2023-03-26T21:01:27.866Z,64.14
2023-03-26T21:03:54.516Z,64.37
2023-03-26T21:06:21.207Z,63.95
2023-03-26T21:08:48.518Z,64.25
2023-03-26T21:11:45.062Z,64.55
2023-03-26T21:16:48.718Z,62.96
2023-03-26T21:19:15.908Z,63.59
2023-03-26T21:27:26.583Z,64.04
2023-03-26T21:29:55.031Z,63.41
2023-03-26T21:32:22.721Z,64.22
2023-03-26T21:34:58.511Z,64.05
2023-03-26T21:37:26.895Z,63.60
2023-03-26T21:39:53.771Z,63.51
2023-03-26T21:42:20.631Z,63.44
2023-03-26T21:44:47.748Z,63.03
2023-03-26T21:47:14.933Z,64.18
2023-03-26T21:49:41.770Z,64.13
2023-03-26T21:52:14.649Z,63.83
2023-03-26T21:54:43.085Z,62.95
2023-03-26T22:05:24.281Z,63.40
2023-03-26T22:10:28.191Z,63.50
2023-03-26T22:12:54.863Z,63.80
2023-03-26T22:15:21.850Z,64.33
2023-03-26T22:17:54.139Z,63.75
2023-03-26T22:20:24.385Z,64.22
2023-03-26T22:22:53.390Z,64.40
2023-03-26T22:25:22.031Z,63.54
2023-03-26T22:27:50.666Z,64.76
2023-03-26T22:30:18.907Z,65.10
2023-03-26T22:32:45.761Z,64.50
2023-03-26T22:35:13.066Z,64.57
2023-03-26T22:37:40.545Z,64.16
2023-03-26T22:40:08.924Z,65.04
2023-03-26T22:42:36.670Z,64.85
2023-03-26T22:45:04.596Z,64.02
2023-03-26T22:47:33.619Z,64.09
2023-03-26T22:50:00.726Z,64.27
2023-03-26T22:52:28.004Z,64.24
2023-03-26T22:54:54.664Z,65.34
2023-03-26T22:57:22.159Z,64.37
2023-03-26T22:59:48.832Z,65.16
2023-03-26T23:02:16.675Z,65.09
2023-03-26T23:04:44.081Z,64.68
2023-03-26T23:07:11.226Z,65.50
2023-03-26T23:09:37.869Z,64.96
2023-03-26T23:12:04.792Z,65.43
2023-03-26T23:14:32.481Z,65.76
2023-03-26T23:16:59.734Z,65.59
2023-03-26T23:19:26.463Z,64.85
2023-03-26T23:21:53.001Z,65.84
2023-03-26T23:24:20.668Z,65.10
2023-03-26T23:26:50.939Z,65.49
2023-03-26T23:29:18.379Z,65.43
2023-03-26T23:31:45.000Z,65.24
2023-03-26T23:34:13.467Z,64.71
2023-03-26T23:36:40.911Z,65.43
2023-03-26T23:39:09.103Z,64.70
2023-03-26T23:41:36.765Z,64.47
2023-03-26T23:44:04.486Z,64.88
2023-03-26T23:46:34.695Z,64.88
2023-03-26T23:49:03.500Z,65.32
2023-03-26T23:51:30.486Z,64.66
2023-03-26T23:53:57.860Z,64.74
2023-03-26T23:56:24.466Z,65.58
2023-03-26T23:58:51.252Z,65.52
