createdAt,value
2023-01-22T00:01:25.203Z,1027.1
2023-01-22T00:06:44.731Z,1026.9
2023-01-22T00:12:16.961Z,1026.9
2023-01-22T00:17:59.665Z,1027
2023-01-22T00:23:41.473Z,1026.8
2023-01-22T00:29:00.305Z,1026.8
2023-01-22T00:34:43.891Z,1026.8
2023-01-22T00:39:59.280Z,1026.8
2023-01-22T00:45:58.205Z,1026.7
2023-01-22T00:51:08.527Z,1026.6
2023-01-22T00:56:57.694Z,1026.6
2023-01-22T01:02:20.980Z,1026.6
2023-01-22T01:08:04.280Z,1026.6
2023-01-22T01:13:40.984Z,1026.6
2023-01-22T01:19:17.320Z,1026.7
2023-01-22T01:24:33.199Z,1026.7
2023-01-22T01:30:25.702Z,1026.6
2023-01-22T01:35:37.112Z,1026.7
2023-01-22T01:41:23.520Z,1026.7
2023-01-22T01:52:37.282Z,1026.7
2023-01-22T01:58:10.066Z,1026.7
2023-01-22T02:03:34.884Z,1026.7
2023-01-22T02:09:16.703Z,1026.8
2023-01-22T02:14:38.804Z,1026.8
2023-01-22T02:20:22.954Z,1026.7
2023-01-22T02:26:04.422Z,1026.5
2023-01-22T02:31:26.910Z,1026.6
2023-01-22T02:36:49.692Z,1026.7
2023-01-22T02:42:32.571Z,1026.8
2023-01-22T02:48:17.879Z,1026.7
2023-01-22T02:53:49.182Z,1026.8
2023-01-22T02:59:14.463Z,1026.8
2023-01-22T03:04:48.464Z,1026.9
2023-01-22T03:10:36.322Z,1026.9
2023-01-22T03:16:00.360Z,1027
2023-01-22T03:21:36.046Z,1027
2023-01-22T03:27:08.647Z,1027
2023-01-22T03:32:25.040Z,1027.1
2023-01-22T03:38:19.715Z,1027.2
2023-01-22T03:43:41.119Z,1027.2
2023-01-22T03:49:07.575Z,1027.2
2023-01-22T03:54:55.334Z,1027.2
2023-01-22T04:00:33.559Z,1027.2
2023-01-22T04:05:47.269Z,1027.3
2023-01-22T04:11:30.797Z,1027.2
2023-01-22T04:16:43.867Z,1027.3
2023-01-22T04:22:40.676Z,1027.4
2023-01-22T04:27:53.658Z,1027.4
2023-01-22T04:33:22.910Z,1027.5
2023-01-22T04:39:00.885Z,1027.4
2023-01-22T04:44:51.930Z,1027.3
2023-01-22T04:50:24.863Z,1027.3
2023-01-22T04:55:46.015Z,1027.5
2023-01-22T05:01:27.572Z,1027.6
2023-01-22T05:07:09.658Z,1027.6
2023-01-22T05:12:38.835Z,1027.7
2023-01-22T05:18:08.354Z,1027.7
2023-01-22T05:23:48.443Z,1027.5
2023-01-22T05:29:07.721Z,1027.5
2023-01-22T05:34:42.443Z,1027.4
2023-01-22T05:40:19.967Z,1027.3
2023-01-22T05:46:02.060Z,1027.4
2023-01-22T05:51:19.594Z,1027.3
2023-01-22T05:56:43.256Z,1027.4
2023-01-22T06:02:16.777Z,1027.4
2023-01-22T06:07:55.579Z,1027.4
2023-01-22T06:13:46.154Z,1027.4
2023-01-22T06:19:22.220Z,1027.6
2023-01-22T06:24:53.712Z,1027.6
2023-01-22T06:30:17.519Z,1027.6
2023-01-22T06:35:36.178Z,1027.5
2023-01-22T06:41:11.451Z,1027.6
2023-01-22T06:46:46.632Z,1027.7
2023-01-22T06:52:14.578Z,1027.7
2023-01-22T06:58:10.215Z,1027.8
2023-01-22T07:03:26.383Z,1027.8
2023-01-22T07:08:56.381Z,1027.9
2023-01-22T07:14:48.208Z,1028
2023-01-22T07:20:25.696Z,1028
2023-01-22T07:25:46.279Z,1028.1
2023-01-22T07:31:18.543Z,1028.1
2023-01-22T07:37:01.755Z,1028.2
2023-01-22T07:42:38.791Z,1028.1
2023-01-22T07:47:54.267Z,1028.2
2023-01-22T07:53:20.912Z,1028.3
2023-01-22T07:59:02.701Z,1028.3
2023-01-22T08:04:29.348Z,1028.3
2023-01-22T08:10:22.595Z,1028.3
2023-01-22T08:15:36.485Z,1028.2
2023-01-22T08:21:11.199Z,1028.2
2023-01-22T08:26:57.195Z,1028.3
2023-01-22T08:32:26.883Z,1028.2
2023-01-22T08:37:57.532Z,1028.2
2023-01-22T08:43:30.578Z,1028.3
2023-01-22T08:49:21.395Z,1028.3
2023-01-22T08:54:32.909Z,1028.3
2023-01-22T09:00:10.033Z,1028.4
2023-01-22T09:06:01.531Z,1028.3
2023-01-22T09:11:40.501Z,1028.3
2023-01-22T09:17:13.876Z,1028.5
2023-01-22T09:22:24.206Z,1028.7
2023-01-22T09:28:14.079Z,1028.8
2023-01-22T09:33:55.850Z,1028.9
2023-01-22T09:39:16.765Z,1028.9
2023-01-22T09:44:38.928Z,1028.8
2023-01-22T09:50:35.422Z,1028.9
2023-01-22T09:55:52.681Z,1028.9
2023-01-22T10:01:37.120Z,1028.7
2023-01-22T10:07:00.934Z,1028.7
2023-01-22T10:12:25.895Z,1028.6
2023-01-22T10:18:09.203Z,1028.5
2023-01-22T10:24:00.709Z,1028.5
2023-01-22T10:29:35.768Z,1028.3
2023-01-22T10:35:06.825Z,1028.4
2023-01-22T10:40:30.065Z,1028.3
2023-01-22T10:46:04.542Z,1028.2
2023-01-22T10:51:48.957Z,1028.2
2023-01-22T10:57:12.994Z,1028
2023-01-22T11:02:40.726Z,1028.1
2023-01-22T11:08:20.747Z,1028.1
2023-01-22T11:13:55.924Z,1028
2023-01-22T11:19:37.146Z,1028.1
2023-01-22T11:25:16.335Z,1028.1
2023-01-22T11:30:36.399Z,1028.1
2023-01-22T11:36:27.167Z,1028.1
2023-01-22T11:41:56.851Z,1028.1
2023-01-22T11:47:19.462Z,1028.1
2023-01-22T11:52:49.981Z,1028.1
2023-01-22T11:58:34.373Z,1028.1
2023-01-22T12:03:58.328Z,1028.2
2023-01-22T12:09:43.598Z,1028.2
2023-01-22T12:15:10.867Z,1028.3
2023-01-22T12:20:45.376Z,1028.3
2023-01-22T12:26:25.164Z,1028.4
2023-01-22T12:31:50.799Z,1028.3
2023-01-22T12:37:13.952Z,1028.4
2023-01-22T12:43:05.815Z,1028.4
2023-01-22T12:48:48.486Z,1028.6
2023-01-22T12:54:05.231Z,1028.5
2023-01-22T12:59:29.270Z,1028.6
2023-01-22T13:05:16.659Z,1028.6
2023-01-22T13:10:58.469Z,1028.7
2023-01-22T13:16:24.335Z,1028.7
2023-01-22T13:22:01.450Z,1028.7
2023-01-22T13:27:33.423Z,1028.6
2023-01-22T13:33:14.679Z,1028.7
2023-01-22T13:38:50.434Z,1028.7
2023-01-22T13:44:14.648Z,1028.9
2023-01-22T13:49:51.859Z,1028.9
2023-01-22T13:55:29.033Z,1028.8
2023-01-22T14:00:55.995Z,1028.9
2023-01-22T14:06:41.330Z,1028.9
2023-01-22T14:12:14.363Z,1028.9
2023-01-22T14:17:32.276Z,1028.9
2023-01-22T14:23:14.021Z,1029
2023-01-22T14:28:56.581Z,1029
2023-01-22T14:34:20.721Z,1028.9
2023-01-22T14:39:41.824Z,1029.1
2023-01-22T14:45:27.169Z,1029.1
2023-01-22T14:51:06.342Z,1029.2
2023-01-22T14:56:41.467Z,1029.1
2023-01-22T15:01:54.501Z,1029.1
2023-01-22T15:07:52.691Z,1029.1
2023-01-22T15:13:24.364Z,1029.1
2023-01-22T15:18:53.331Z,1029.3
2023-01-22T15:24:30.828Z,1029.3
2023-01-22T15:29:53.338Z,1029.3
2023-01-22T15:35:32.950Z,1029.3
2023-01-22T15:41:07.162Z,1029.3
2023-01-22T15:46:40.802Z,1029.3
2023-01-22T15:52:04.035Z,1029.4
2023-01-22T15:57:57.796Z,1029.4
2023-01-22T16:03:07.348Z,1029.4
2023-01-22T16:08:50.912Z,1029.4
2023-01-22T16:14:30.797Z,1029.4
2023-01-22T16:19:48.362Z,1029.6
2023-01-22T16:25:47.516Z,1029.7
2023-01-22T16:31:03.714Z,1029.8
2023-01-22T16:36:56.428Z,1029.8
2023-01-22T16:42:16.260Z,1029.9
2023-01-22T16:48:02.947Z,1030
2023-01-22T16:53:28.342Z,1029.9
2023-01-22T16:58:45.896Z,1030
2023-01-22T17:04:28.043Z,1030
2023-01-22T17:10:03.080Z,1030.1
2023-01-22T17:15:28.312Z,1030.2
2023-01-22T17:21:24.932Z,1030.2
2023-01-22T17:26:41.972Z,1030.1
2023-01-22T17:32:08.514Z,1030.3
2023-01-22T17:37:46.893Z,1030.3
2023-01-22T17:43:38.592Z,1030.4
2023-01-22T17:48:48.072Z,1030.4
2023-01-22T17:54:30.111Z,1030.4
2023-01-22T18:00:18.523Z,1030.4
2023-01-22T18:05:32.704Z,1030.3
2023-01-22T18:11:23.459Z,1030.5
2023-01-22T18:16:56.145Z,1030.4
2023-01-22T18:22:31.012Z,1030.5
2023-01-22T18:28:01.412Z,1030.6
2023-01-22T18:33:29.551Z,1030.7
2023-01-22T18:38:53.866Z,1030.7
2023-01-22T18:44:41.351Z,1030.7
2023-01-22T18:50:13.563Z,1030.8
2023-01-22T18:55:42.599Z,1030.8
2023-01-22T19:01:08.930Z,1030.9
2023-01-22T19:06:45.899Z,1030.9
2023-01-22T19:12:29.299Z,1031
2023-01-22T19:18:02.989Z,1030.9
2023-01-22T19:23:22.804Z,1031
2023-01-22T19:28:59.743Z,1031
2023-01-22T19:34:32.535Z,1031.1
2023-01-22T19:40:26.539Z,1031
2023-01-22T19:45:59.500Z,1031
2023-01-22T19:51:32.165Z,1031.1
2023-01-22T19:57:07.595Z,1031.1
2023-01-22T20:02:25.763Z,1031.1
2023-01-22T20:08:14.554Z,1031
2023-01-22T20:13:44.439Z,1031.2
2023-01-22T20:19:08.224Z,1031.1
2023-01-22T20:24:59.562Z,1031.1
2023-01-22T20:30:13.591Z,1031.1
2023-01-22T20:35:55.725Z,1031.1
2023-01-22T20:41:35.844Z,1031.1
2023-01-22T20:47:02.151Z,1031.3
2023-01-22T20:52:34.685Z,1031.2
2023-01-22T20:58:08.734Z,1031.2
2023-01-22T21:03:40.560Z,1031.1
2023-01-22T21:09:30.179Z,1031
2023-01-22T21:14:55.360Z,1031.1
2023-01-22T21:20:38.894Z,1031
2023-01-22T21:25:55.294Z,1031.1
2023-01-22T21:31:47.022Z,1031
2023-01-22T21:36:54.120Z,1031.1
2023-01-22T21:42:28.847Z,1031
2023-01-22T21:48:04.595Z,1031
2023-01-22T21:53:54.976Z,1030.9
2023-01-22T21:59:19.220Z,1030.9
2023-01-22T22:04:43.308Z,1030.9
2023-01-22T22:10:19.759Z,1030.9
2023-01-22T22:15:50.851Z,1030.9
2023-01-22T22:21:44.534Z,1030.8
2023-01-22T22:27:00.520Z,1030.7
2023-01-22T22:32:38.960Z,1030.7
2023-01-22T22:38:21.691Z,1030.8
2023-01-22T22:43:42.050Z,1030.8
2023-01-22T22:49:14.885Z,1030.8
2023-01-22T22:54:46.844Z,1030.8
2023-01-22T23:00:26.117Z,1030.9
2023-01-22T23:06:07.259Z,1030.8
2023-01-22T23:11:29.512Z,1030.8
2023-01-22T23:17:27.696Z,1030.8
2023-01-22T23:22:40.124Z,1030.9
2023-01-22T23:28:28.892Z,1030.9
2023-01-22T23:33:58.873Z,1030.9
2023-01-22T23:39:18.707Z,1030.7
2023-01-22T23:45:05.403Z,1030.7
2023-01-22T23:50:52.703Z,1030.6
2023-01-22T23:56:15.650Z,1030.5
