createdAt,value
2022-12-08T00:01:13.062Z,98735.94
2022-12-08T00:03:40.763Z,98741.66
2022-12-08T00:06:09.653Z,98735.03
2022-12-08T00:08:36.040Z,98736.97
2022-12-08T00:11:02.573Z,98734.69
2022-12-08T00:13:28.965Z,98734.47
2022-12-08T00:15:55.523Z,98727.31
2022-12-08T00:18:22.105Z,98729.94
2022-12-08T00:20:48.456Z,98726.25
2022-12-08T00:23:14.848Z,98727.16
2022-12-08T00:25:41.267Z,98731.13
2022-12-08T00:28:07.750Z,98732.88
2022-12-08T00:30:34.154Z,98734.81
2022-12-08T00:33:00.554Z,98729.47
2022-12-08T00:35:27.162Z,98731.22
2022-12-08T00:37:59.094Z,98730.28
2022-12-08T00:40:27.188Z,98727.56
2022-12-08T00:42:53.590Z,98725.00
2022-12-08T00:45:20.030Z,98719.63
2022-12-08T00:47:46.445Z,98724.84
2022-12-08T00:50:12.906Z,98716.91
2022-12-08T00:52:39.616Z,98721.16
2022-12-08T00:55:08.253Z,98717.69
2022-12-08T00:57:34.643Z,98720.19
2022-12-08T01:00:01.087Z,98724.38
2022-12-08T01:02:27.660Z,98728.50
2022-12-08T01:04:54.072Z,98723.53
2022-12-08T01:07:20.473Z,98723.50
2022-12-08T01:09:46.863Z,98720.41
2022-12-08T01:12:13.337Z,98728.28
2022-12-08T01:14:39.722Z,98726.81
2022-12-08T01:17:06.245Z,98730.31
2022-12-08T01:19:33.538Z,98718.66
2022-12-08T01:21:59.995Z,98717.81
2022-12-08T01:24:26.390Z,98717.91
2022-12-08T01:26:52.845Z,98717.13
2022-12-08T01:29:19.241Z,98717.53
2022-12-08T01:31:45.624Z,98712.84
2022-12-08T01:34:12.819Z,98711.94
2022-12-08T01:36:39.299Z,98709.44
2022-12-08T01:39:06.739Z,98709.44
2022-12-08T01:41:33.412Z,98699.84
2022-12-08T01:44:00.087Z,98707.75
2022-12-08T01:46:27.144Z,98701.78
2022-12-08T01:48:53.619Z,98700.91
2022-12-08T01:51:21.166Z,98699.31
2022-12-08T01:53:47.617Z,98695.59
2022-12-08T01:56:14.067Z,98697.19
2022-12-08T01:58:40.430Z,98690.94
2022-12-08T02:01:06.884Z,98683.91
2022-12-08T02:03:36.420Z,98689.06
2022-12-08T02:06:02.909Z,98686.91
2022-12-08T02:08:31.784Z,98688.16
2022-12-08T02:10:58.744Z,98688.91
2022-12-08T02:13:26.187Z,98686.84
2022-12-08T02:15:52.745Z,98678.00
2022-12-08T02:18:19.333Z,98673.72
2022-12-08T02:20:45.865Z,98683.31
2022-12-08T02:23:12.342Z,98679.91
2022-12-08T02:25:38.820Z,98671.19
2022-12-08T02:28:08.840Z,98672.09
2022-12-08T02:30:35.312Z,98664.16
2022-12-08T02:33:02.221Z,98667.72
2022-12-08T02:35:29.043Z,98664.19
2022-12-08T02:37:55.706Z,98654.63
2022-12-08T02:40:22.217Z,98662.22
2022-12-08T02:42:49.038Z,98650.88
2022-12-08T02:45:15.600Z,98656.31
2022-12-08T02:47:43.121Z,98657.97
2022-12-08T02:50:09.524Z,98652.25
2022-12-08T02:52:36.009Z,98656.31
2022-12-08T02:55:02.732Z,98662.66
2022-12-08T02:57:29.170Z,98650.63
2022-12-08T02:59:55.653Z,98652.09
2022-12-08T03:02:22.159Z,98644.59
2022-12-08T03:04:50.743Z,98643.56
2022-12-08T03:07:17.467Z,98639.78
2022-12-08T03:09:43.887Z,98642.66
2022-12-08T03:12:10.356Z,98635.59
2022-12-08T03:14:36.821Z,98632.22
2022-12-08T03:17:03.563Z,98632.75
2022-12-08T03:19:30.936Z,98630.72
2022-12-08T03:21:57.440Z,98626.16
2022-12-08T03:24:23.793Z,98621.06
2022-12-08T03:26:50.304Z,98621.47
2022-12-08T03:29:16.915Z,98623.97
2022-12-08T03:31:43.312Z,98622.66
2022-12-08T03:34:09.744Z,98615.84
2022-12-08T03:36:36.590Z,98620.09
2022-12-08T03:39:03.094Z,98615.66
2022-12-08T03:41:29.465Z,98613.59
2022-12-08T03:43:58.259Z,98607.88
2022-12-08T03:48:50.428Z,98601.91
2022-12-08T03:51:17.169Z,98598.50
2022-12-08T03:53:43.564Z,98603.72
2022-12-08T03:56:09.943Z,98600.22
2022-12-08T03:58:37.697Z,98607.13
2022-12-08T04:01:04.329Z,98608.72
2022-12-08T04:03:30.713Z,98606.91
2022-12-08T04:05:57.179Z,98604.41
2022-12-08T04:08:24.268Z,98597.78
2022-12-08T04:10:50.760Z,98598.50
2022-12-08T04:13:17.156Z,98601.91
2022-12-08T04:15:43.619Z,98601.19
2022-12-08T04:18:10.080Z,98597.66
2022-12-08T04:20:36.449Z,98596.69
2022-12-08T04:23:02.881Z,98594.13
2022-12-08T04:25:29.514Z,98588.06
2022-12-08T04:27:56.109Z,98589.56
2022-12-08T04:30:22.493Z,98595.38
2022-12-08T04:32:48.905Z,98592.13
2022-12-08T04:35:15.332Z,98594.88
2022-12-08T04:37:42.241Z,98589.78
2022-12-08T04:40:08.905Z,98585.47
2022-12-08T04:42:35.266Z,98593.94
2022-12-08T04:45:01.722Z,98586.06
2022-12-08T04:47:28.693Z,98583.66
2022-12-08T04:49:55.953Z,98579.03
2022-12-08T04:52:22.902Z,98573.81
2022-12-08T04:54:49.643Z,98578.13
2022-12-08T04:57:16.103Z,98574.97
2022-12-08T04:59:42.512Z,98574.16
2022-12-08T05:02:09.001Z,98560.97
2022-12-08T05:04:35.478Z,98556.06
2022-12-08T05:07:01.943Z,98558.84
2022-12-08T05:09:28.321Z,98563.56
2022-12-08T05:11:56.103Z,98561.56
2022-12-08T05:14:22.480Z,98569.94
2022-12-08T05:16:49.035Z,98565.69
2022-12-08T05:19:15.579Z,98567.94
2022-12-08T05:21:42.024Z,98562.19
2022-12-08T05:24:08.467Z,98562.94
2022-12-08T05:26:35.287Z,98562.09
2022-12-08T05:29:02.102Z,98562.78
2022-12-08T05:31:28.644Z,98555.00
2022-12-08T05:33:57.435Z,98550.69
2022-12-08T05:36:27.919Z,98556.91
2022-12-08T05:38:54.425Z,98554.09
2022-12-08T05:41:20.791Z,98560.91
2022-12-08T05:43:47.796Z,98557.25
2022-12-08T05:46:14.472Z,98556.88
2022-12-08T05:48:40.881Z,98558.59
2022-12-08T05:51:07.252Z,98556.91
2022-12-08T05:53:33.890Z,98552.41
2022-12-08T05:56:00.296Z,98550.66
2022-12-08T05:58:29.172Z,98549.91
2022-12-08T06:00:55.561Z,98555.69
2022-12-08T06:03:22.122Z,98555.31
2022-12-08T06:05:48.756Z,98550.59
2022-12-08T06:08:15.197Z,98553.63
2022-12-08T06:10:41.802Z,98552.59
2022-12-08T06:13:08.215Z,98553.63
2022-12-08T06:15:37.373Z,98555.44
2022-12-08T06:18:03.793Z,98547.63
2022-12-08T06:20:30.491Z,98545.84
2022-12-08T06:22:56.939Z,98546.81
2022-12-08T06:25:23.746Z,98540.03
2022-12-08T06:27:50.993Z,98542.97
2022-12-08T06:30:17.634Z,98543.66
2022-12-08T06:32:44.068Z,98544.47
2022-12-08T06:35:10.700Z,98538.94
2022-12-08T06:37:37.169Z,98542.59
2022-12-08T06:40:03.785Z,98543.44
2022-12-08T06:42:30.392Z,98543.44
2022-12-08T06:44:57.206Z,98542.47
2022-12-08T06:47:26.372Z,98544.88
2022-12-08T06:49:53.349Z,98539.19
2022-12-08T06:52:22.263Z,98535.31
2022-12-08T06:54:48.670Z,98533.13
2022-12-08T06:57:15.116Z,98532.78
2022-12-08T06:59:41.689Z,98538.63
2022-12-08T07:02:08.359Z,98536.88
2022-12-08T07:04:34.990Z,98541.63
2022-12-08T07:07:01.385Z,98538.88
2022-12-08T07:09:28.364Z,98538.22
2022-12-08T07:11:54.796Z,98539.00
2022-12-08T07:14:21.589Z,98541.50
2022-12-08T07:16:48.024Z,98536.03
2022-12-08T07:19:14.537Z,98530.56
2022-12-08T07:21:41.016Z,98530.81
2022-12-08T07:24:07.471Z,98535.06
2022-12-08T07:26:33.953Z,98537.84
2022-12-08T07:29:01.385Z,98535.31
2022-12-08T07:31:28.642Z,98531.53
2022-12-08T07:33:55.059Z,98536.47
2022-12-08T07:36:22.346Z,98539.44
2022-12-08T07:38:48.980Z,98536.47
2022-12-08T07:41:15.354Z,98536.31
2022-12-08T07:43:41.751Z,98530.53
2022-12-08T07:46:08.465Z,98531.97
2022-12-08T07:48:39.688Z,98533.97
2022-12-08T07:51:06.300Z,98531.72
2022-12-08T07:53:32.660Z,98539.56
2022-12-08T07:55:59.283Z,98543.25
2022-12-08T07:58:25.672Z,98536.09
2022-12-08T08:00:52.124Z,98540.03
2022-12-08T08:03:18.640Z,98540.00
2022-12-08T08:05:47.334Z,98535.31
2022-12-08T08:08:13.800Z,98537.03
2022-12-08T08:10:42.283Z,98541.19
2022-12-08T08:13:08.653Z,98548.25
2022-12-08T08:15:35.419Z,98544.78
2022-12-08T08:18:01.989Z,98549.28
2022-12-08T08:20:28.972Z,98548.19
2022-12-08T08:22:55.397Z,98545.13
2022-12-08T08:25:21.898Z,98536.72
2022-12-08T08:27:48.395Z,98539.19
2022-12-08T08:30:19.892Z,98536.66
2022-12-08T08:32:47.986Z,98540.47
2022-12-08T08:35:14.421Z,98542.19
2022-12-08T08:37:45.582Z,98547.53
2022-12-08T08:40:15.436Z,98543.75
2022-12-08T08:42:41.876Z,98549.63
2022-12-08T08:45:08.870Z,98540.44
2022-12-08T08:47:35.407Z,98538.69
2022-12-08T08:50:04.365Z,98536.22
2022-12-08T08:52:31.702Z,98524.31
2022-12-08T08:54:58.112Z,98525.91
2022-12-08T08:57:26.079Z,98535.28
2022-12-08T08:59:53.362Z,98525.50
2022-12-08T09:02:19.842Z,98519.94
2022-12-08T09:04:46.409Z,98534.44
2022-12-08T09:07:20.075Z,98537.06
2022-12-08T09:09:46.529Z,98538.38
2022-12-08T09:12:12.978Z,98530.69
2022-12-08T09:14:39.687Z,98532.53
2022-12-08T09:17:06.282Z,98530.78
2022-12-08T09:19:32.708Z,98526.13
2022-12-08T09:21:59.597Z,98521.63
2022-12-08T09:24:26.341Z,98521.03
2022-12-08T09:26:52.826Z,98518.63
2022-12-08T09:29:19.419Z,98515.56
2022-12-08T09:31:46.601Z,98513.03
2022-12-08T09:34:15.347Z,98516.19
2022-12-08T09:36:41.877Z,98514.34
2022-12-08T09:39:08.267Z,98502.81
2022-12-08T09:41:39.284Z,98505.06
2022-12-08T09:44:08.344Z,98500.63
2022-12-08T09:46:34.982Z,98495.03
2022-12-08T09:49:01.483Z,98493.09
2022-12-08T09:51:28.012Z,98490.84
2022-12-08T09:53:54.468Z,98483.63
2022-12-08T09:56:20.852Z,98477.88
2022-12-08T09:58:50.496Z,98473.09
2022-12-08T10:01:16.953Z,98466.38
2022-12-08T10:03:43.529Z,98468.09
2022-12-08T10:06:09.902Z,98459.94
2022-12-08T10:08:36.482Z,98458.09
2022-12-08T10:11:02.895Z,98454.78
2022-12-08T10:13:30.114Z,98457.16
2022-12-08T10:15:56.826Z,98454.69
2022-12-08T10:18:23.275Z,98452.69
2022-12-08T10:20:52.086Z,98447.97
2022-12-08T10:23:18.529Z,98444.56
2022-12-08T10:25:45.450Z,98445.00
2022-12-08T10:28:11.822Z,98443.22
2022-12-08T10:30:38.385Z,98438.66
2022-12-08T10:33:04.812Z,98430.22
2022-12-08T10:35:31.514Z,98433.47
2022-12-08T10:37:57.893Z,98428.47
2022-12-08T10:40:24.346Z,98423.50
2022-12-08T10:42:51.184Z,98433.44
2022-12-08T10:45:21.384Z,98434.09
2022-12-08T10:47:52.373Z,98414.59
2022-12-08T10:50:22.155Z,98409.47
2022-12-08T10:52:48.567Z,98401.81
2022-12-08T10:55:15.096Z,98408.78
2022-12-08T10:57:41.973Z,98395.19
2022-12-08T11:00:13.758Z,98402.59
2022-12-08T11:02:41.192Z,98397.09
2022-12-08T11:05:07.588Z,98384.88
2022-12-08T11:07:34.045Z,98386.97
2022-12-08T11:10:00.553Z,98383.09
2022-12-08T11:12:26.937Z,98380.19
2022-12-08T11:14:53.335Z,98369.59
2022-12-08T11:17:22.427Z,98372.09
2022-12-08T11:19:49.017Z,98369.41
2022-12-08T11:22:15.802Z,98369.69
2022-12-08T11:24:42.355Z,98362.06
2022-12-08T11:27:08.767Z,98362.00
2022-12-08T11:29:35.386Z,98366.16
2022-12-08T11:32:02.115Z,98356.53
2022-12-08T11:34:29.622Z,98364.47
2022-12-08T11:36:55.999Z,98359.66
2022-12-08T11:39:22.420Z,98354.28
2022-12-08T11:41:51.231Z,98351.97
2022-12-08T11:44:17.969Z,98351.97
2022-12-08T11:46:44.550Z,98345.22
2022-12-08T11:49:11.391Z,98350.19
2022-12-08T11:51:38.230Z,98344.97
2022-12-08T11:54:04.727Z,98339.78
2022-12-08T11:56:31.567Z,98343.31
2022-12-08T11:59:00.094Z,98344.31
2022-12-08T12:01:27.058Z,98342.31
2022-12-08T12:03:53.514Z,98345.94
2022-12-08T12:09:06.256Z,98346.22
2022-12-08T12:11:32.699Z,98338.16
2022-12-08T12:13:59.097Z,98341.56
2022-12-08T12:16:25.562Z,98334.50
2022-12-08T12:18:52.120Z,98333.94
2022-12-08T12:21:18.575Z,98333.69
2022-12-08T12:23:45.091Z,98330.97
2022-12-08T12:26:11.469Z,98324.50
2022-12-08T12:28:38.012Z,98330.09
2022-12-08T12:31:04.432Z,98324.41
2022-12-08T12:33:30.883Z,98329.47
2022-12-08T12:35:57.287Z,98322.69
2022-12-08T12:38:23.643Z,98322.03
2022-12-08T12:40:51.013Z,98318.66
2022-12-08T12:43:17.615Z,98322.81
2022-12-08T12:45:44.194Z,98319.28
2022-12-08T12:48:10.581Z,98323.50
2022-12-08T12:50:37.564Z,98323.66
2022-12-08T12:53:05.920Z,98321.78
2022-12-08T12:55:36.361Z,98316.13
2022-12-08T12:58:03.006Z,98324.56
2022-12-08T13:00:29.602Z,98319.81
2022-12-08T13:02:56.310Z,98321.63
2022-12-08T13:05:22.754Z,98309.91
2022-12-08T13:07:49.694Z,98312.16
2022-12-08T13:10:16.590Z,98308.91
2022-12-08T13:12:43.220Z,98309.47
2022-12-08T13:15:09.886Z,98306.09
2022-12-08T13:17:37.075Z,98308.50
2022-12-08T13:20:04.832Z,98313.75
2022-12-08T13:22:32.037Z,98303.28
2022-12-08T13:24:58.735Z,98308.44
2022-12-08T13:27:25.184Z,98299.44
2022-12-08T13:29:51.978Z,98293.31
2022-12-08T13:32:19.325Z,98299.72
2022-12-08T13:34:47.507Z,98298.94
2022-12-08T13:37:13.954Z,98297.16
2022-12-08T13:39:41.041Z,98298.25
2022-12-08T13:42:07.577Z,98304.59
2022-12-08T13:47:41.473Z,98302.66
2022-12-08T13:58:28.109Z,98311.31
2022-12-08T14:00:55.524Z,98311.16
2022-12-08T14:03:21.993Z,98313.56
2022-12-08T14:06:11.689Z,98307.94
2022-12-08T14:11:21.235Z,98318.66
2022-12-08T14:13:47.650Z,98317.97
2022-12-08T14:16:14.081Z,98306.94
2022-12-08T14:18:40.740Z,98316.84
2022-12-08T14:21:20.807Z,98313.13
2022-12-08T14:23:47.945Z,98308.28
2022-12-08T14:26:14.341Z,98308.34
2022-12-08T14:28:44.744Z,98308.81
2022-12-08T14:31:11.849Z,98308.50
2022-12-08T14:33:39.551Z,98308.50
2022-12-08T14:36:05.938Z,98303.59
2022-12-08T14:38:32.448Z,98304.97
2022-12-08T14:40:59.127Z,98311.63
2022-12-08T14:43:26.040Z,98302.66
2022-12-08T14:45:52.830Z,98305.78
2022-12-08T14:48:19.500Z,98308.97
2022-12-08T14:50:45.871Z,98303.44
2022-12-08T14:53:13.659Z,98320.72
2022-12-08T14:55:40.176Z,98318.81
2022-12-08T14:58:11.635Z,98316.91
2022-12-08T15:00:40.424Z,98313.03
2022-12-08T15:03:06.865Z,98313.75
2022-12-08T15:05:33.700Z,98309.91
2022-12-08T15:08:00.284Z,98312.25
2022-12-08T15:10:26.704Z,98318.97
2022-12-08T15:12:53.172Z,98320.34
2022-12-08T15:15:19.611Z,98326.19
2022-12-08T15:17:46.293Z,98322.38
2022-12-08T15:20:12.668Z,98323.56
2022-12-08T15:22:39.191Z,98319.53
2022-12-08T15:25:05.654Z,98328.72
2022-12-08T15:27:36.620Z,98323.47
2022-12-08T15:30:11.763Z,98322.72
2022-12-08T15:32:38.510Z,98331.41
2022-12-08T15:35:04.945Z,98334.59
2022-12-08T15:37:31.352Z,98327.09
2022-12-08T15:39:57.684Z,98320.81
2022-12-08T15:42:24.223Z,98315.41
2022-12-08T15:44:50.670Z,98315.13
2022-12-08T15:47:17.645Z,98317.66
2022-12-08T15:49:44.025Z,98320.22
2022-12-08T15:52:11.818Z,98324.97
2022-12-08T15:54:38.505Z,98327.88
2022-12-08T15:57:19.459Z,98332.75
2022-12-08T15:59:48.558Z,98321.56
2022-12-08T16:02:22.386Z,98325.19
2022-12-08T16:07:35.780Z,98326.53
2022-12-08T16:10:02.989Z,98328.72
2022-12-08T16:12:48.139Z,98331.19
2022-12-08T16:15:49.997Z,98328.63
2022-12-08T16:18:05.961Z,98323.06
2022-12-08T16:21:05.475Z,98327.63
2022-12-08T16:23:41.786Z,98331.63
2022-12-08T16:26:24.121Z,98327.16
2022-12-08T16:28:54.948Z,98326.03
2022-12-08T16:31:23.408Z,98329.78
2022-12-08T16:33:50.358Z,98327.16
2022-12-08T16:36:17.405Z,98328.72
2022-12-08T16:38:43.831Z,98323.78
2022-12-08T16:41:12.952Z,98318.56
2022-12-08T16:43:39.534Z,98323.63
2022-12-08T16:46:05.958Z,98322.72
2022-12-08T16:48:32.544Z,98326.16
2022-12-08T16:50:58.982Z,98329.47
2022-12-08T16:53:25.753Z,98315.63
2022-12-08T16:55:54.673Z,98322.56
2022-12-08T16:58:21.281Z,98321.63
2022-12-08T17:00:47.951Z,98322.41
2022-12-08T17:03:14.547Z,98321.16
2022-12-08T17:05:42.053Z,98328.31
2022-12-08T17:08:08.796Z,98318.56
2022-12-08T17:10:35.488Z,98328.75
2022-12-08T17:13:01.833Z,98331.13
2022-12-08T17:15:28.549Z,98323.47
2022-12-08T17:17:54.917Z,98323.22
2022-12-08T17:20:21.389Z,98327.81
2022-12-08T17:22:47.847Z,98326.06
2022-12-08T17:25:14.244Z,98325.69
2022-12-08T17:27:40.659Z,98333.22
2022-12-08T17:30:07.500Z,98321.63
2022-12-08T17:32:39.797Z,98320.38
2022-12-08T17:35:06.402Z,98331.53
2022-12-08T17:37:34.225Z,98325.25
2022-12-08T17:40:00.847Z,98325.47
2022-12-08T17:42:27.449Z,98326.81
2022-12-08T17:44:55.792Z,98319.44
2022-12-08T17:47:22.289Z,98322.97
2022-12-08T17:49:49.157Z,98316.72
2022-12-08T17:52:15.713Z,98315.66
2022-12-08T17:54:42.419Z,98311.50
2022-12-08T17:57:09.206Z,98310.50
2022-12-08T17:59:36.028Z,98305.44
2022-12-08T18:02:02.773Z,98310.38
2022-12-08T18:04:31.687Z,98313.41
2022-12-08T18:07:00.278Z,98307.84
2022-12-08T18:09:27.158Z,98300.00
2022-12-08T18:11:57.659Z,98299.00
2022-12-08T18:14:27.173Z,98291.19
2022-12-08T18:16:54.081Z,98296.94
2022-12-08T18:19:21.168Z,98287.63
2022-12-08T18:21:48.000Z,98299.78
2022-12-08T18:24:14.517Z,98297.53
2022-12-08T18:26:41.259Z,98293.84
2022-12-08T18:29:07.939Z,98288.19
2022-12-08T18:31:34.465Z,98282.63
2022-12-08T18:34:01.286Z,98286.53
2022-12-08T18:36:28.440Z,98287.78
2022-12-08T18:38:55.072Z,98287.44
2022-12-08T18:41:21.570Z,98286.09
2022-12-08T18:43:48.075Z,98282.56
2022-12-08T18:46:14.820Z,98285.81
2022-12-08T18:48:41.622Z,98285.19
2022-12-08T18:51:08.208Z,98294.09
2022-12-08T18:53:34.824Z,98292.09
2022-12-08T18:56:02.104Z,98298.09
2022-12-08T18:58:28.996Z,98296.47
2022-12-08T19:00:55.759Z,98298.78
2022-12-08T19:03:22.676Z,98297.88
2022-12-08T19:05:49.570Z,98299.63
2022-12-08T19:08:16.579Z,98292.56
2022-12-08T19:10:43.467Z,98301.63
2022-12-08T19:13:10.053Z,98308.84
2022-12-08T19:15:38.094Z,98301.19
2022-12-08T19:18:08.720Z,98304.78
2022-12-08T19:20:35.806Z,98305.94
2022-12-08T19:23:02.747Z,98303.16
2022-12-08T19:25:29.212Z,98300.41
2022-12-08T19:27:57.714Z,98310.72
2022-12-08T19:30:25.068Z,98308.09
2022-12-08T19:32:52.012Z,98305.72
2022-12-08T19:35:19.390Z,98305.56
2022-12-08T19:37:46.657Z,98306.84
2022-12-08T19:40:13.302Z,98314.19
2022-12-08T19:42:42.619Z,98307.09
2022-12-08T19:45:09.059Z,98302.59
2022-12-08T19:47:36.877Z,98301.91
2022-12-08T19:50:05.305Z,98308.41
2022-12-08T19:52:32.657Z,98296.41
2022-12-08T19:55:01.108Z,98291.94
2022-12-08T19:57:32.535Z,98290.66
2022-12-08T19:59:59.074Z,98298.22
2022-12-08T20:02:26.081Z,98293.41
2022-12-08T20:04:55.614Z,98294.34
2022-12-08T20:07:22.159Z,98289.19
2022-12-08T20:09:49.449Z,98291.59
2022-12-08T20:12:16.391Z,98295.91
2022-12-08T20:14:46.023Z,98298.94
2022-12-08T20:17:13.566Z,98294.41
2022-12-08T20:19:40.456Z,98295.97
2022-12-08T20:22:07.447Z,98294.09
2022-12-08T20:24:34.734Z,98297.09
2022-12-08T20:27:02.347Z,98290.78
2022-12-08T20:29:29.312Z,98287.44
2022-12-08T20:31:56.272Z,98282.31
2022-12-08T20:34:23.805Z,98290.94
2022-12-08T20:36:51.673Z,98294.16
2022-12-08T20:39:18.456Z,98286.41
2022-12-08T20:41:45.024Z,98298.63
2022-12-08T20:44:11.926Z,98295.78
2022-12-08T20:46:38.858Z,98289.47
2022-12-08T20:49:05.720Z,98286.88
2022-12-08T20:51:32.606Z,98299.50
2022-12-08T20:54:00.946Z,98295.59
2022-12-08T20:56:27.777Z,98303.16
2022-12-08T20:58:55.117Z,98304.69
2022-12-08T21:01:21.657Z,98295.53
2022-12-08T21:03:48.685Z,98287.22
2022-12-08T21:06:16.062Z,98291.22
2022-12-08T21:08:42.776Z,98297.00
2022-12-08T21:11:10.326Z,98287.09
2022-12-08T21:13:39.055Z,98284.94
2022-12-08T21:16:05.742Z,98280.84
2022-12-08T21:18:39.453Z,98282.06
2022-12-08T21:21:06.842Z,98283.59
2022-12-08T21:23:33.392Z,98280.53
2022-12-08T21:26:00.017Z,98276.66
2022-12-08T21:28:26.721Z,98291.97
2022-12-08T21:30:53.113Z,98288.88
2022-12-08T21:33:19.751Z,98279.59
2022-12-08T21:35:46.325Z,98277.41
2022-12-08T21:38:12.831Z,98273.03
2022-12-08T21:40:39.380Z,98278.19
2022-12-08T21:43:05.771Z,98275.06
2022-12-08T21:45:32.322Z,98271.69
2022-12-08T21:47:59.094Z,98279.31
2022-12-08T21:50:25.976Z,98276.66
2022-12-08T21:52:52.616Z,98270.72
2022-12-08T21:55:19.254Z,98270.72
2022-12-08T21:57:46.003Z,98273.66
2022-12-08T22:00:12.612Z,98273.66
2022-12-08T22:02:39.512Z,98283.91
2022-12-08T22:05:06.477Z,98282.34
2022-12-08T22:07:33.304Z,98283.97
2022-12-08T22:09:59.938Z,98283.56
2022-12-08T22:12:26.469Z,98290.97
2022-12-08T22:14:53.150Z,98290.81
2022-12-08T22:17:20.844Z,98276.81
2022-12-08T22:19:48.781Z,98279.31
2022-12-08T22:22:15.575Z,98280.44
2022-12-08T22:24:42.198Z,98280.19
2022-12-08T22:27:08.896Z,98289.22
2022-12-08T22:29:35.633Z,98279.25
2022-12-08T22:32:02.289Z,98268.19
2022-12-08T22:34:29.081Z,98284.56
2022-12-08T22:36:56.111Z,98280.09
2022-12-08T22:39:22.918Z,98276.94
2022-12-08T22:41:49.449Z,98276.34
2022-12-08T22:44:16.022Z,98273.03
2022-12-08T22:46:42.849Z,98277.19
2022-12-08T22:49:09.621Z,98268.81
2022-12-08T22:51:36.059Z,98275.78
2022-12-08T22:54:02.861Z,98272.41
2022-12-08T22:56:31.619Z,98272.03
2022-12-08T22:58:58.163Z,98272.19
2022-12-08T23:01:24.787Z,98268.81
2022-12-08T23:03:51.423Z,98270.06
2022-12-08T23:06:18.276Z,98261.13
2022-12-08T23:08:45.237Z,98268.72
2022-12-08T23:11:11.853Z,98259.19
2022-12-08T23:13:38.439Z,98264.22
2022-12-08T23:16:05.388Z,98256.31
2022-12-08T23:18:31.911Z,98262.81
2022-12-08T23:20:58.348Z,98253.47
2022-12-08T23:23:24.929Z,98258.53
2022-12-08T23:25:51.577Z,98263.81
2022-12-08T23:28:18.235Z,98266.78
2022-12-08T23:30:44.808Z,98264.72
2022-12-08T23:33:12.377Z,98264.25
2022-12-08T23:35:39.097Z,98270.16
2022-12-08T23:38:05.528Z,98267.75
2022-12-08T23:40:31.982Z,98270.72
2022-12-08T23:42:58.620Z,98269.72
2022-12-08T23:45:25.176Z,98268.16
2022-12-08T23:47:51.811Z,98263.94
2022-12-08T23:50:18.273Z,98262.03
2022-12-08T23:52:44.832Z,98254.28
2022-12-08T23:55:11.319Z,98251.59
2022-12-08T23:57:38.045Z,98248.78
