createdAt,value
2023-01-19T00:00:13.951Z,0.32
2023-01-19T00:01:13.812Z,0.28
2023-01-19T00:02:13.718Z,0.34
2023-01-19T00:03:13.638Z,0.35
2023-01-19T00:04:13.543Z,0.22
2023-01-19T00:05:13.468Z,0.31
2023-01-19T00:06:13.406Z,0.25
2023-01-19T00:07:13.293Z,0.22
2023-01-19T00:08:13.195Z,0.36
2023-01-19T00:09:13.114Z,0.32
2023-01-19T00:10:13.029Z,0.40
2023-01-19T00:11:12.936Z,0.27
2023-01-19T00:12:12.856Z,0.24
2023-01-19T00:13:12.770Z,0.32
2023-01-19T00:14:12.687Z,0.32
2023-01-19T00:15:12.594Z,0.27
2023-01-19T00:16:12.588Z,0.36
2023-01-19T00:17:12.415Z,0.32
2023-01-19T00:18:12.328Z,0.22
2023-01-19T00:19:12.252Z,0.22
2023-01-19T00:20:12.158Z,0.25
2023-01-19T00:21:12.069Z,0.18
2023-01-19T00:22:11.984Z,0.25
2023-01-19T00:23:11.897Z,0.25
2023-01-19T00:24:11.809Z,0.17
2023-01-19T00:25:11.727Z,0.21
2023-01-19T00:26:11.634Z,0.18
2023-01-19T00:27:11.558Z,0.17
2023-01-19T00:28:11.517Z,0.09
2023-01-19T00:29:11.390Z,0.16
2023-01-19T00:30:11.301Z,0.06
2023-01-19T00:31:11.260Z,0.07
2023-01-19T00:32:11.115Z,0.01
2023-01-19T00:33:11.031Z,0.09
2023-01-19T00:34:10.941Z,0.04
2023-01-19T00:35:10.853Z,0.06
2023-01-19T00:36:10.763Z,0.07
2023-01-19T00:37:10.678Z,0.01
2023-01-19T00:38:10.598Z,0.06
2023-01-19T00:39:10.510Z,0.06
2023-01-19T00:40:10.419Z,0.06
2023-01-19T00:41:10.334Z,0.06
2023-01-19T00:42:10.258Z,0.09
2023-01-19T00:43:10.167Z,0.09
2023-01-19T00:44:10.087Z,0.04
2023-01-19T00:45:09.983Z,-0.01
2023-01-19T00:46:09.965Z,-0.02
2023-01-19T00:47:09.814Z,-0.01
2023-01-19T00:48:09.720Z,-0.05
2023-01-19T00:49:09.641Z,-0.02
2023-01-19T00:50:09.544Z,-0.10
2023-01-19T00:51:09.469Z,-0.08
2023-01-19T00:52:09.377Z,-0.08
2023-01-19T00:53:09.291Z,-0.14
2023-01-19T00:54:09.209Z,-0.11
2023-01-19T00:55:09.126Z,-0.11
2023-01-19T00:56:09.041Z,-0.08
2023-01-19T00:57:08.941Z,-0.11
2023-01-19T00:58:08.853Z,-0.19
2023-01-19T00:59:08.767Z,-0.17
2023-01-19T01:00:08.678Z,-0.19
2023-01-19T01:01:08.686Z,-0.20
2023-01-19T01:02:08.735Z,-0.15
2023-01-19T01:03:08.490Z,-0.26
2023-01-19T01:04:08.327Z,-0.28
2023-01-19T01:05:08.261Z,-0.33
2023-01-19T01:06:08.158Z,-0.29
2023-01-19T01:07:08.071Z,-0.29
2023-01-19T01:08:07.982Z,-0.37
2023-01-19T01:09:07.894Z,-0.38
2023-01-19T01:10:07.821Z,-0.22
2023-01-19T01:11:07.717Z,-0.37
2023-01-19T01:12:07.630Z,-0.35
2023-01-19T01:13:21.229Z,-0.40
2023-01-19T01:14:07.467Z,-0.35
2023-01-19T01:15:07.377Z,-0.30
2023-01-19T01:16:07.311Z,-0.33
2023-01-19T01:17:07.206Z,-0.35
2023-01-19T01:18:07.110Z,-0.38
2023-01-19T01:19:07.021Z,-0.40
2023-01-19T01:20:06.932Z,-0.37
2023-01-19T01:21:06.848Z,-0.38
2023-01-19T01:22:06.763Z,-0.35
2023-01-19T01:23:06.674Z,-0.43
2023-01-19T01:24:06.598Z,-0.35
2023-01-19T01:25:06.499Z,-0.26
2023-01-19T01:26:06.407Z,-0.29
2023-01-19T01:27:06.324Z,-0.41
2023-01-19T01:28:06.236Z,-0.38
2023-01-19T01:29:06.169Z,-0.40
2023-01-19T01:30:06.067Z,-0.33
2023-01-19T01:31:05.977Z,-0.32
2023-01-19T01:32:05.891Z,-0.40
2023-01-19T01:33:05.800Z,-0.46
2023-01-19T01:34:05.710Z,-0.47
2023-01-19T01:35:05.630Z,-0.61
2023-01-19T01:36:05.536Z,-0.58
2023-01-19T01:37:05.449Z,-0.61
2023-01-19T01:38:05.373Z,-0.66
2023-01-19T01:39:05.277Z,-0.58
2023-01-19T01:40:05.187Z,-0.54
2023-01-19T01:41:05.105Z,-0.59
2023-01-19T01:42:05.017Z,-0.61
2023-01-19T01:43:04.934Z,-0.62
2023-01-19T01:44:04.836Z,-0.65
2023-01-19T01:45:04.762Z,-0.56
2023-01-19T01:46:04.735Z,-0.59
2023-01-19T01:47:04.582Z,-0.61
2023-01-19T01:48:04.493Z,-0.64
2023-01-19T01:49:04.408Z,-0.64
2023-01-19T01:50:04.323Z,-0.56
2023-01-19T01:51:04.230Z,-0.59
2023-01-19T01:52:04.153Z,-0.61
2023-01-19T01:53:07.134Z,-0.71
2023-01-19T01:54:03.969Z,-0.71
2023-01-19T01:55:03.890Z,-0.69
2023-01-19T01:56:03.787Z,-0.71
2023-01-19T01:57:03.706Z,-0.82
2023-01-19T01:58:03.615Z,-0.82
2023-01-19T01:59:03.532Z,-0.83
2023-01-19T02:00:03.445Z,-0.84
2023-01-19T02:01:03.467Z,-0.86
2023-01-19T02:02:03.391Z,-0.82
2023-01-19T02:03:03.787Z,-0.84
2023-01-19T02:04:03.094Z,-0.79
2023-01-19T02:05:03.001Z,-0.79
2023-01-19T02:06:02.939Z,-0.82
2023-01-19T02:07:02.826Z,-0.76
2023-01-19T02:08:02.748Z,-0.79
2023-01-19T02:09:02.670Z,-0.84
2023-01-19T02:10:02.574Z,-0.83
2023-01-19T02:11:02.492Z,-0.76
2023-01-19T02:12:02.391Z,-0.91
2023-01-19T02:13:02.854Z,-0.87
2023-01-19T02:14:02.214Z,-0.91
2023-01-19T02:15:02.131Z,-0.90
2023-01-19T02:16:02.051Z,-0.84
2023-01-19T02:17:01.963Z,-0.86
2023-01-19T02:18:01.873Z,-0.90
2023-01-19T02:19:01.785Z,-0.91
2023-01-19T02:20:01.695Z,-0.95
2023-01-19T02:21:01.602Z,-1.01
2023-01-19T02:22:01.523Z,-0.91
2023-01-19T02:23:01.998Z,-0.90
2023-01-19T02:24:01.343Z,-0.90
2023-01-19T02:25:01.257Z,-0.99
2023-01-19T02:26:01.179Z,-1.01
2023-01-19T02:27:01.084Z,-1.01
2023-01-19T02:28:01.001Z,-0.91
2023-01-19T02:29:00.905Z,-0.99
2023-01-19T02:30:00.821Z,-1.09
2023-01-19T02:31:00.744Z,-1.02
2023-01-19T02:32:00.647Z,-1.11
2023-01-19T02:33:00.982Z,-1.05
2023-01-19T02:34:00.468Z,-1.05
2023-01-19T02:35:00.384Z,-1.05
2023-01-19T02:36:00.289Z,-1.06
2023-01-19T02:37:00.201Z,-1.14
2023-01-19T02:38:00.126Z,-1.19
2023-01-19T02:39:00.028Z,-1.17
2023-01-19T02:39:59.942Z,-1.16
2023-01-19T02:40:59.850Z,-1.13
2023-01-19T02:41:59.763Z,-1.22
2023-01-19T02:43:00.097Z,-1.23
2023-01-19T02:43:59.591Z,-1.34
2023-01-19T02:44:59.506Z,-1.26
2023-01-19T02:45:59.430Z,-1.24
2023-01-19T02:46:59.336Z,-1.38
2023-01-19T02:47:59.242Z,-1.24
2023-01-19T02:48:59.179Z,-1.24
2023-01-19T02:49:59.074Z,-1.23
2023-01-19T02:50:58.977Z,-1.24
2023-01-19T02:51:58.902Z,-1.19
2023-01-19T02:52:59.252Z,-1.22
2023-01-19T02:53:58.716Z,-1.19
2023-01-19T02:54:58.644Z,-1.17
2023-01-19T02:55:58.548Z,-1.14
2023-01-19T02:56:58.448Z,-1.16
2023-01-19T02:57:58.366Z,-1.19
2023-01-19T02:58:58.285Z,-1.17
2023-01-19T02:59:58.190Z,-1.14
2023-01-19T03:00:58.149Z,-1.11
2023-01-19T03:01:58.062Z,-1.17
2023-01-19T03:02:58.132Z,-1.14
2023-01-19T03:03:57.836Z,-1.17
2023-01-19T03:04:57.762Z,-1.14
2023-01-19T03:05:57.663Z,-1.20
2023-01-19T03:06:57.573Z,-1.09
2023-01-19T03:07:57.496Z,-1.17
2023-01-19T03:08:57.402Z,-1.13
2023-01-19T03:09:57.313Z,-1.16
2023-01-19T03:10:57.229Z,-1.11
2023-01-19T03:11:57.144Z,-1.13
2023-01-19T03:12:57.056Z,-1.17
2023-01-19T03:13:56.961Z,-1.19
2023-01-19T03:14:56.900Z,-1.16
2023-01-19T03:15:56.840Z,-1.19
2023-01-19T03:16:56.781Z,-1.22
2023-01-19T03:17:56.611Z,-1.22
2023-01-19T03:18:56.523Z,-1.30
2023-01-19T03:19:56.437Z,-1.19
2023-01-19T03:20:56.351Z,-1.32
2023-01-19T03:21:56.260Z,-1.35
2023-01-19T03:22:56.170Z,-1.24
2023-01-19T03:23:56.083Z,-1.32
2023-01-19T03:24:56.008Z,-1.19
2023-01-19T03:25:55.914Z,-1.20
2023-01-19T03:26:55.830Z,-1.32
2023-01-19T03:27:55.735Z,-1.30
2023-01-19T03:28:55.646Z,-1.17
2023-01-19T03:29:55.564Z,-1.22
2023-01-19T03:30:55.502Z,-1.24
2023-01-19T03:31:55.380Z,-1.40
2023-01-19T03:32:55.301Z,-1.32
2023-01-19T03:33:55.205Z,-1.27
2023-01-19T03:34:55.128Z,-1.35
2023-01-19T03:35:55.032Z,-1.32
2023-01-19T03:36:54.954Z,-1.24
2023-01-19T03:37:54.859Z,-1.19
2023-01-19T03:38:54.767Z,-1.24
2023-01-19T03:39:54.678Z,-1.26
2023-01-19T03:40:54.595Z,-1.32
2023-01-19T03:41:54.513Z,-1.29
2023-01-19T03:42:54.416Z,-1.27
2023-01-19T03:43:54.326Z,-1.38
2023-01-19T03:44:54.251Z,-1.26
2023-01-19T03:45:54.168Z,-1.19
2023-01-19T03:46:54.068Z,-1.26
2023-01-19T03:47:53.979Z,-1.32
2023-01-19T03:48:53.890Z,-1.29
2023-01-19T03:49:53.807Z,-1.29
2023-01-19T03:50:53.711Z,-1.34
2023-01-19T03:51:53.629Z,-1.26
2023-01-19T03:52:53.538Z,-1.29
2023-01-19T03:53:53.457Z,-1.19
2023-01-19T03:54:53.365Z,-1.22
2023-01-19T03:55:53.280Z,-1.35
2023-01-19T03:56:53.197Z,-1.27
2023-01-19T03:57:53.107Z,-1.30
2023-01-19T03:58:53.012Z,-1.29
2023-01-19T03:59:52.931Z,-1.23
2023-01-19T04:00:52.866Z,-1.24
2023-01-19T04:01:52.772Z,-1.32
2023-01-19T04:02:52.682Z,-1.26
2023-01-19T04:03:52.574Z,-1.29
2023-01-19T04:04:52.487Z,-1.27
2023-01-19T04:05:52.404Z,-1.24
2023-01-19T04:06:52.312Z,-1.29
2023-01-19T04:07:52.229Z,-1.20
2023-01-19T04:08:52.130Z,-1.34
2023-01-19T04:09:52.046Z,-1.26
2023-01-19T04:10:51.959Z,-1.32
2023-01-19T04:11:51.874Z,-1.35
2023-01-19T04:12:51.780Z,-1.37
2023-01-19T04:13:51.730Z,-1.38
2023-01-19T04:14:51.611Z,-1.37
2023-01-19T04:15:51.561Z,-1.34
2023-01-19T04:16:51.430Z,-1.41
2023-01-19T04:17:51.354Z,-1.40
2023-01-19T04:18:51.262Z,-1.35
2023-01-19T04:19:51.165Z,-1.34
2023-01-19T04:20:51.078Z,-1.40
2023-01-19T04:21:50.988Z,-1.37
2023-01-19T04:22:50.902Z,-1.40
2023-01-19T04:23:50.816Z,-1.35
2023-01-19T04:24:50.726Z,-1.38
2023-01-19T04:25:50.641Z,-1.38
2023-01-19T04:26:50.553Z,-1.35
2023-01-19T04:27:50.469Z,-1.41
2023-01-19T04:28:50.373Z,-1.40
2023-01-19T04:29:50.288Z,-1.34
2023-01-19T04:30:50.223Z,-1.34
2023-01-19T04:31:50.113Z,-1.37
2023-01-19T04:32:50.041Z,-1.34
2023-01-19T04:33:49.939Z,-1.37
2023-01-19T04:34:49.848Z,-1.37
2023-01-19T04:35:49.760Z,-1.35
2023-01-19T04:36:49.676Z,-1.38
2023-01-19T04:37:49.588Z,-1.38
2023-01-19T04:38:49.500Z,-1.38
2023-01-19T04:39:49.407Z,-1.38
2023-01-19T04:40:49.328Z,-1.42
2023-01-19T04:41:49.239Z,-1.41
2023-01-19T04:42:49.144Z,-1.37
2023-01-19T04:43:49.061Z,-1.40
2023-01-19T04:44:48.979Z,-1.41
2023-01-19T04:45:48.900Z,-1.35
2023-01-19T04:46:48.813Z,-1.40
2023-01-19T04:47:48.706Z,-1.34
2023-01-19T04:48:48.624Z,-1.40
2023-01-19T04:49:48.531Z,-1.40
2023-01-19T04:50:48.448Z,-1.40
2023-01-19T04:51:48.356Z,-1.37
2023-01-19T04:52:48.271Z,-1.40
2023-01-19T04:53:48.185Z,-1.40
2023-01-19T04:54:48.105Z,-1.50
2023-01-19T04:55:48.004Z,-1.52
2023-01-19T04:56:47.911Z,-1.55
2023-01-19T04:57:47.840Z,-1.53
2023-01-19T04:58:47.739Z,-1.53
2023-01-19T04:59:47.648Z,-1.53
2023-01-19T05:00:47.705Z,-1.52
2023-01-19T05:01:47.525Z,-1.59
2023-01-19T05:02:47.404Z,-1.56
2023-01-19T05:03:47.300Z,-1.53
2023-01-19T05:04:47.213Z,-1.58
2023-01-19T05:05:47.129Z,-1.55
2023-01-19T05:06:47.038Z,-1.60
2023-01-19T05:07:46.962Z,-1.52
2023-01-19T05:08:46.859Z,-1.59
2023-01-19T05:09:46.776Z,-1.50
2023-01-19T05:10:46.681Z,-1.56
2023-01-19T05:11:46.597Z,-1.56
2023-01-19T05:12:46.507Z,-1.56
2023-01-19T05:13:46.421Z,-1.55
2023-01-19T05:14:46.329Z,-1.53
2023-01-19T05:15:46.317Z,-1.50
2023-01-19T05:16:46.162Z,-1.53
2023-01-19T05:17:46.202Z,-1.53
2023-01-19T05:18:45.978Z,-1.56
2023-01-19T05:19:45.891Z,-1.52
2023-01-19T05:20:45.806Z,-1.50
2023-01-19T05:21:45.718Z,-1.53
2023-01-19T05:22:45.653Z,-1.53
2023-01-19T05:23:45.541Z,-1.52
2023-01-19T05:24:45.459Z,-1.53
2023-01-19T05:25:45.362Z,-1.52
2023-01-19T05:26:45.275Z,-1.56
2023-01-19T05:27:45.199Z,-1.55
2023-01-19T05:28:45.140Z,-1.53
2023-01-19T05:29:45.012Z,-1.52
2023-01-19T05:30:44.953Z,-1.60
2023-01-19T05:31:44.873Z,-1.62
2023-01-19T05:32:44.761Z,-1.62
2023-01-19T05:33:44.660Z,-1.65
2023-01-19T05:34:44.569Z,-1.77
2023-01-19T05:35:44.481Z,-1.71
2023-01-19T05:36:44.396Z,-1.86
2023-01-19T05:37:44.310Z,-1.88
2023-01-19T05:38:44.214Z,-1.98
2023-01-19T05:39:44.135Z,-1.88
2023-01-19T05:40:44.042Z,-1.91
2023-01-19T05:41:43.961Z,-1.86
2023-01-19T05:42:43.871Z,-1.84
2023-01-19T05:43:43.783Z,-1.78
2023-01-19T05:44:43.692Z,-1.81
2023-01-19T05:45:43.604Z,-1.71
2023-01-19T05:46:43.531Z,-1.73
2023-01-19T05:47:43.426Z,-1.73
2023-01-19T05:48:43.340Z,-1.70
2023-01-19T05:49:43.263Z,-1.68
2023-01-19T05:50:43.162Z,-1.66
2023-01-19T05:51:43.078Z,-1.70
2023-01-19T05:52:42.982Z,-1.59
2023-01-19T05:53:42.895Z,-1.58
2023-01-19T05:54:42.809Z,-1.66
2023-01-19T05:55:42.721Z,-1.63
2023-01-19T05:56:42.642Z,-1.52
2023-01-19T05:57:42.543Z,-1.56
2023-01-19T05:58:42.457Z,-1.59
2023-01-19T05:59:42.373Z,-1.59
2023-01-19T06:00:42.280Z,-1.56
2023-01-19T06:01:42.262Z,-1.63
2023-01-19T06:02:42.139Z,-1.65
2023-01-19T06:03:42.014Z,-1.62
2023-01-19T06:04:41.931Z,-1.56
2023-01-19T06:05:41.853Z,-1.63
2023-01-19T06:06:41.762Z,-1.63
2023-01-19T06:07:41.664Z,-1.58
2023-01-19T06:08:41.576Z,-1.66
2023-01-19T06:09:41.491Z,-1.59
2023-01-19T06:10:41.401Z,-1.66
2023-01-19T06:11:41.313Z,-1.65
2023-01-19T06:12:41.220Z,-1.68
2023-01-19T06:13:42.144Z,-1.70
2023-01-19T06:14:41.056Z,-1.71
2023-01-19T06:15:40.959Z,-1.70
2023-01-19T06:16:40.875Z,-1.70
2023-01-19T06:17:40.786Z,-1.65
2023-01-19T06:18:40.695Z,-1.71
2023-01-19T06:19:40.606Z,-1.68
2023-01-19T06:20:40.528Z,-1.70
2023-01-19T06:21:40.432Z,-1.65
2023-01-19T06:22:40.355Z,-1.65
2023-01-19T06:23:40.254Z,-1.70
2023-01-19T06:24:40.165Z,-1.73
2023-01-19T06:25:40.089Z,-1.70
2023-01-19T06:26:39.995Z,-1.73
2023-01-19T06:27:39.903Z,-1.63
2023-01-19T06:28:39.812Z,-1.68
2023-01-19T06:29:39.733Z,-1.68
2023-01-19T06:30:39.665Z,-1.70
2023-01-19T06:31:39.615Z,-1.66
2023-01-19T06:32:39.459Z,-1.59
2023-01-19T06:33:39.371Z,-1.62
2023-01-19T06:34:39.287Z,-1.58
2023-01-19T06:35:39.201Z,-1.63
2023-01-19T06:36:39.123Z,-1.63
2023-01-19T06:37:39.024Z,-1.73
2023-01-19T06:38:38.937Z,-1.70
2023-01-19T06:39:38.846Z,-1.71
2023-01-19T06:40:38.762Z,-1.73
2023-01-19T06:41:38.668Z,-1.70
2023-01-19T06:42:38.582Z,-1.76
2023-01-19T06:43:38.492Z,-1.70
2023-01-19T06:44:38.406Z,-1.66
2023-01-19T06:45:38.365Z,-1.73
2023-01-19T06:46:38.230Z,-1.70
2023-01-19T06:47:38.143Z,-1.70
2023-01-19T06:48:38.062Z,-1.66
2023-01-19T06:49:37.964Z,-1.66
2023-01-19T06:50:37.874Z,-1.62
2023-01-19T06:51:37.785Z,-1.60
2023-01-19T06:52:37.706Z,-1.62
2023-01-19T06:53:37.627Z,-1.60
2023-01-19T06:54:37.534Z,-1.55
2023-01-19T06:55:37.434Z,-1.63
2023-01-19T06:56:37.347Z,-1.56
2023-01-19T06:57:37.259Z,-1.66
2023-01-19T06:58:37.175Z,-1.58
2023-01-19T06:59:37.080Z,-1.56
2023-01-19T07:00:36.997Z,-1.60
2023-01-19T07:01:37.030Z,-1.63
2023-01-19T07:02:36.976Z,-1.62
2023-01-19T07:03:36.759Z,-1.70
2023-01-19T07:04:36.644Z,-1.70
2023-01-19T07:05:36.552Z,-1.68
2023-01-19T07:06:36.467Z,-1.70
2023-01-19T07:07:36.374Z,-1.74
2023-01-19T07:08:36.286Z,-1.70
2023-01-19T07:09:36.240Z,-1.83
2023-01-19T07:11:21.597Z,-1.71
2023-01-19T07:11:36.025Z,-1.68
2023-01-19T07:12:35.936Z,-1.73
2023-01-19T07:13:35.848Z,-1.70
2023-01-19T07:14:35.764Z,-1.74
2023-01-19T07:15:35.673Z,-1.73
2023-01-19T07:16:35.642Z,-1.66
2023-01-19T07:17:35.491Z,-1.76
2023-01-19T07:18:35.404Z,-1.70
2023-01-19T07:19:35.331Z,-1.65
2023-01-19T07:20:35.235Z,-1.63
2023-01-19T07:21:35.139Z,-1.66
2023-01-19T07:22:35.052Z,-1.70
2023-01-19T07:23:34.972Z,-1.63
2023-01-19T07:24:34.877Z,-1.68
2023-01-19T07:25:34.796Z,-1.70
2023-01-19T07:26:34.707Z,-1.70
2023-01-19T07:27:34.612Z,-1.68
2023-01-19T07:28:34.536Z,-1.65
2023-01-19T07:29:34.433Z,-1.70
2023-01-19T07:30:34.449Z,-1.63
2023-01-19T07:31:34.370Z,-1.70
2023-01-19T07:32:34.171Z,-1.71
2023-01-19T07:33:34.083Z,-1.73
2023-01-19T07:34:34.007Z,-1.73
2023-01-19T07:35:33.905Z,-1.63
2023-01-19T07:36:33.826Z,-1.70
2023-01-19T07:37:33.739Z,-1.62
2023-01-19T07:38:33.648Z,-1.62
2023-01-19T07:39:33.566Z,-1.59
2023-01-19T07:40:33.470Z,-1.58
2023-01-19T07:41:33.384Z,-1.53
2023-01-19T07:42:33.288Z,-1.50
2023-01-19T07:43:33.209Z,-1.45
2023-01-19T07:44:33.116Z,-1.41
2023-01-19T07:45:33.026Z,-1.37
2023-01-19T07:46:32.942Z,-1.20
2023-01-19T07:47:32.857Z,-1.17
2023-01-19T07:48:32.765Z,-1.02
2023-01-19T07:49:32.679Z,-0.93
2023-01-19T07:50:32.588Z,-0.80
2023-01-19T07:51:32.499Z,-0.59
2023-01-19T07:52:32.410Z,-0.58
2023-01-19T07:53:32.340Z,-0.37
2023-01-19T07:54:32.234Z,-0.33
2023-01-19T07:55:32.152Z,-0.22
2023-01-19T07:56:32.962Z,-0.04
2023-01-19T07:57:31.973Z,0.03
2023-01-19T07:58:31.881Z,0.07
2023-01-19T07:59:31.791Z,0.24
2023-01-19T08:00:31.704Z,0.27
2023-01-19T08:01:31.758Z,0.31
2023-01-19T08:02:31.532Z,0.45
2023-01-19T08:03:31.441Z,0.34
2023-01-19T08:04:31.376Z,0.35
2023-01-19T08:05:31.271Z,0.43
2023-01-19T08:06:31.185Z,0.45
2023-01-19T08:07:31.086Z,0.45
2023-01-19T08:08:31.003Z,0.56
2023-01-19T08:09:30.918Z,0.56
2023-01-19T08:10:30.823Z,0.45
2023-01-19T08:11:30.741Z,0.46
2023-01-19T08:12:30.652Z,0.45
2023-01-19T08:13:30.622Z,0.42
2023-01-19T08:14:30.479Z,0.46
2023-01-19T08:15:30.409Z,0.46
2023-01-19T08:16:30.300Z,0.52
2023-01-19T08:17:30.210Z,0.50
2023-01-19T08:18:30.125Z,0.61
2023-01-19T08:19:30.060Z,0.56
2023-01-19T08:20:29.999Z,0.64
2023-01-19T08:21:29.860Z,0.53
2023-01-19T08:22:29.785Z,0.64
2023-01-19T08:23:29.691Z,0.66
2023-01-19T08:24:29.603Z,0.65
2023-01-19T08:25:29.511Z,0.75
2023-01-19T08:26:29.447Z,0.83
2023-01-19T08:27:29.336Z,0.97
2023-01-19T08:28:29.260Z,0.98
2023-01-19T08:29:29.167Z,1.07
2023-01-19T08:30:29.086Z,1.16
2023-01-19T08:31:29.071Z,1.16
2023-01-19T08:32:28.980Z,1.25
2023-01-19T08:33:28.812Z,1.16
2023-01-19T08:34:28.728Z,1.10
2023-01-19T08:35:28.643Z,1.20
2023-01-19T08:36:28.562Z,1.26
2023-01-19T08:37:28.470Z,1.28
2023-01-19T08:38:28.376Z,1.25
2023-01-19T08:39:28.291Z,1.28
2023-01-19T08:40:28.212Z,1.29
2023-01-19T08:41:28.133Z,1.44
2023-01-19T08:42:28.029Z,1.44
2023-01-19T08:43:27.944Z,1.50
2023-01-19T08:44:27.854Z,1.58
2023-01-19T08:45:27.768Z,1.64
2023-01-19T08:46:27.724Z,1.83
2023-01-19T08:47:27.643Z,1.90
2023-01-19T08:48:27.505Z,1.98
2023-01-19T08:49:27.419Z,1.95
2023-01-19T08:50:27.333Z,1.99
2023-01-19T08:51:27.246Z,2.09
2023-01-19T08:52:27.157Z,2.10
2023-01-19T08:53:27.071Z,2.10
2023-01-19T08:54:26.987Z,2.16
2023-01-19T08:55:26.903Z,2.14
2023-01-19T08:56:26.814Z,2.05
2023-01-19T08:57:26.725Z,2.14
2023-01-19T08:58:26.641Z,2.16
2023-01-19T08:59:26.565Z,2.26
2023-01-19T09:00:26.508Z,2.34
2023-01-19T09:01:26.508Z,2.49
2023-01-19T09:02:26.373Z,2.59
2023-01-19T09:03:26.249Z,2.50
2023-01-19T09:04:26.120Z,2.55
2023-01-19T09:05:26.036Z,2.56
2023-01-19T09:06:25.945Z,2.48
2023-01-19T09:07:25.862Z,2.57
2023-01-19T09:08:25.791Z,2.62
2023-01-19T09:09:25.683Z,2.67
2023-01-19T09:10:25.609Z,2.70
2023-01-19T09:11:25.514Z,2.60
2023-01-19T09:12:25.432Z,2.71
2023-01-19T09:13:25.342Z,2.78
2023-01-19T09:14:25.258Z,2.77
2023-01-19T09:15:25.167Z,2.84
2023-01-19T09:16:25.155Z,2.96
2023-01-19T09:17:24.996Z,3.01
2023-01-19T09:18:24.917Z,3.19
2023-01-19T09:19:24.828Z,3.27
2023-01-19T09:20:24.747Z,3.32
2023-01-19T09:21:24.651Z,3.34
2023-01-19T09:22:24.568Z,3.51
2023-01-19T09:23:24.488Z,3.53
2023-01-19T09:24:24.399Z,3.56
2023-01-19T09:25:24.312Z,3.47
2023-01-19T09:26:24.222Z,3.50
2023-01-19T09:27:24.138Z,3.50
2023-01-19T09:28:24.056Z,3.64
2023-01-19T09:29:23.966Z,3.66
2023-01-19T09:30:23.883Z,3.69
2023-01-19T09:31:23.930Z,3.65
2023-01-19T09:32:23.722Z,3.65
2023-01-19T09:33:23.640Z,3.64
2023-01-19T09:34:23.536Z,3.75
2023-01-19T09:35:23.449Z,3.90
2023-01-19T09:36:23.368Z,4.08
2023-01-19T09:37:23.293Z,4.12
2023-01-19T09:38:23.197Z,4.08
2023-01-19T09:39:23.112Z,4.18
2023-01-19T09:40:23.024Z,4.20
2023-01-19T09:41:22.945Z,4.29
2023-01-19T09:42:22.850Z,4.37
2023-01-19T09:43:22.781Z,4.41
2023-01-19T09:44:22.681Z,4.40
2023-01-19T09:45:22.600Z,4.40
2023-01-19T09:46:22.529Z,4.50
2023-01-19T09:47:22.432Z,4.56
2023-01-19T09:48:22.345Z,4.61
2023-01-19T09:49:22.259Z,4.62
2023-01-19T09:50:22.169Z,4.72
2023-01-19T09:51:22.082Z,4.69
2023-01-19T09:52:22.006Z,4.68
2023-01-19T09:53:21.913Z,4.73
2023-01-19T09:54:21.831Z,4.79
2023-01-19T09:55:21.745Z,4.85
2023-01-19T09:56:21.671Z,4.96
2023-01-19T09:57:21.577Z,5.03
2023-01-19T09:58:21.491Z,5.02
2023-01-19T09:59:21.406Z,5.08
2023-01-19T10:00:21.317Z,4.72
2023-01-19T10:01:21.317Z,4.74
2023-01-19T10:02:21.150Z,4.77
2023-01-19T10:03:21.133Z,4.74
2023-01-19T10:04:20.979Z,4.69
2023-01-19T10:05:20.909Z,4.69
2023-01-19T10:06:20.813Z,4.87
2023-01-19T10:07:20.734Z,4.85
2023-01-19T10:08:20.648Z,4.96
2023-01-19T10:09:20.557Z,4.93
2023-01-19T10:10:20.583Z,4.98
2023-01-19T10:11:20.394Z,5.03
2023-01-19T10:12:20.305Z,5.14
2023-01-19T10:13:20.221Z,5.35
2023-01-19T10:14:20.150Z,5.32
2023-01-19T10:15:20.056Z,5.31
2023-01-19T10:16:20.093Z,5.23
2023-01-19T10:17:19.893Z,5.10
2023-01-19T10:18:19.819Z,5.13
2023-01-19T10:19:20.651Z,5.16
2023-01-19T10:20:19.658Z,5.26
2023-01-19T10:21:19.624Z,5.10
2023-01-19T10:22:19.498Z,5.14
2023-01-19T10:23:19.390Z,5.26
2023-01-19T10:24:19.319Z,5.26
2023-01-19T10:25:19.300Z,5.39
2023-01-19T10:26:19.142Z,5.52
2023-01-19T10:27:19.058Z,5.41
2023-01-19T10:28:18.972Z,5.53
2023-01-19T10:29:18.886Z,5.57
2023-01-19T10:30:18.806Z,5.59
2023-01-19T10:31:18.841Z,5.62
2023-01-19T10:32:18.645Z,5.57
2023-01-19T10:33:18.575Z,5.72
2023-01-19T10:34:20.941Z,5.57
2023-01-19T10:35:18.389Z,5.65
2023-01-19T10:36:18.315Z,5.57
2023-01-19T10:37:18.243Z,5.54
2023-01-19T10:38:18.211Z,5.56
2023-01-19T10:39:18.057Z,5.45
2023-01-19T10:40:17.995Z,5.45
2023-01-19T10:41:17.890Z,5.24
2023-01-19T10:42:17.801Z,5.24
2023-01-19T10:43:17.740Z,5.34
2023-01-19T10:44:17.662Z,5.39
2023-01-19T10:45:17.557Z,5.41
2023-01-19T10:46:17.566Z,5.45
2023-01-19T10:47:17.445Z,5.36
2023-01-19T10:48:17.354Z,5.39
2023-01-19T10:49:17.226Z,5.36
2023-01-19T10:50:17.138Z,5.34
2023-01-19T10:51:17.055Z,5.26
2023-01-19T10:52:19.004Z,5.14
2023-01-19T10:53:16.961Z,4.98
2023-01-19T10:54:16.835Z,4.84
2023-01-19T10:55:16.773Z,4.69
2023-01-19T10:56:16.666Z,4.64
2023-01-19T10:57:16.559Z,4.47
2023-01-19T10:58:18.841Z,4.37
2023-01-19T10:59:16.379Z,4.19
2023-01-19T11:00:16.307Z,4.08
2023-01-19T11:01:16.326Z,3.97
2023-01-19T11:02:16.379Z,3.83
2023-01-19T11:03:16.178Z,3.77
2023-01-19T11:04:15.976Z,3.80
2023-01-19T11:05:15.879Z,3.74
2023-01-19T11:06:15.810Z,3.69
2023-01-19T11:07:15.712Z,3.66
2023-01-19T11:08:15.622Z,3.83
2023-01-19T11:09:15.611Z,3.89
2023-01-19T11:10:15.460Z,4.00
2023-01-19T11:11:15.372Z,4.12
2023-01-19T11:12:15.292Z,4.18
2023-01-19T11:13:15.204Z,4.40
2023-01-19T11:14:15.118Z,4.44
2023-01-19T11:15:15.035Z,4.48
2023-01-19T11:16:14.985Z,4.62
2023-01-19T11:17:14.867Z,4.69
2023-01-19T11:18:14.780Z,4.69
2023-01-19T11:19:14.695Z,4.58
2023-01-19T11:20:14.609Z,4.68
2023-01-19T11:21:14.532Z,4.69
2023-01-19T11:22:14.445Z,4.83
2023-01-19T11:23:14.387Z,4.88
2023-01-19T11:24:14.271Z,5.02
2023-01-19T11:25:14.191Z,5.16
2023-01-19T11:26:14.111Z,5.17
2023-01-19T11:27:14.030Z,5.21
2023-01-19T11:28:13.939Z,5.36
2023-01-19T11:29:13.856Z,5.29
2023-01-19T11:30:13.810Z,5.29
2023-01-19T11:31:13.807Z,5.26
2023-01-19T11:32:13.597Z,5.35
2023-01-19T11:33:13.519Z,5.34
2023-01-19T11:34:13.429Z,5.35
2023-01-19T11:35:13.356Z,5.38
2023-01-19T11:36:13.264Z,5.39
2023-01-19T11:37:13.181Z,5.45
2023-01-19T11:38:13.094Z,5.44
2023-01-19T11:39:13.032Z,5.26
2023-01-19T11:40:14.386Z,5.29
2023-01-19T11:41:12.850Z,5.35
2023-01-19T11:42:12.757Z,5.10
2023-01-19T11:43:12.678Z,5.03
2023-01-19T11:44:12.588Z,5.06
2023-01-19T11:45:12.505Z,5.06
2023-01-19T11:46:12.424Z,5.10
2023-01-19T11:47:12.377Z,5.10
2023-01-19T11:48:12.264Z,5.16
2023-01-19T11:49:12.173Z,5.26
2023-01-19T11:50:12.085Z,5.29
2023-01-19T11:51:12.004Z,5.35
2023-01-19T11:52:11.927Z,5.38
2023-01-19T11:53:11.840Z,5.47
2023-01-19T11:54:11.752Z,5.53
2023-01-19T11:55:11.671Z,5.56
2023-01-19T11:56:11.587Z,5.60
2023-01-19T11:57:11.500Z,5.68
2023-01-19T11:58:11.416Z,5.63
2023-01-19T11:59:11.334Z,5.65
2023-01-19T12:00:11.250Z,5.60
2023-01-19T12:01:11.231Z,5.72
2023-01-19T12:02:11.128Z,5.65
2023-01-19T12:03:11.033Z,5.70
2023-01-19T12:04:10.919Z,5.65
2023-01-19T12:05:10.833Z,5.62
2023-01-19T12:06:10.754Z,5.54
2023-01-19T12:07:10.695Z,5.56
2023-01-19T12:08:10.580Z,5.41
2023-01-19T12:09:10.499Z,5.36
2023-01-19T12:10:10.416Z,5.31
2023-01-19T12:11:10.327Z,5.24
2023-01-19T12:12:10.244Z,5.21
2023-01-19T12:13:10.172Z,5.05
2023-01-19T12:14:10.081Z,5.10
2023-01-19T12:15:09.992Z,5.11
2023-01-19T12:16:09.962Z,5.00
2023-01-19T12:17:09.820Z,4.99
2023-01-19T12:18:09.738Z,5.02
2023-01-19T12:19:09.656Z,5.06
2023-01-19T12:20:09.578Z,5.03
2023-01-19T12:21:09.486Z,5.00
2023-01-19T12:22:09.403Z,4.99
2023-01-19T12:23:09.316Z,4.93
2023-01-19T12:24:09.617Z,5.02
2023-01-19T12:25:09.152Z,4.98
2023-01-19T12:26:09.063Z,4.87
2023-01-19T12:27:08.980Z,4.85
2023-01-19T12:28:08.896Z,4.95
2023-01-19T12:29:08.829Z,4.85
2023-01-19T12:30:08.726Z,4.68
2023-01-19T12:31:08.801Z,4.62
2023-01-19T12:32:08.561Z,4.58
2023-01-19T12:33:08.490Z,4.52
2023-01-19T12:34:08.389Z,4.52
2023-01-19T12:35:08.305Z,4.32
2023-01-19T12:36:08.223Z,4.32
2023-01-19T12:37:08.148Z,4.23
2023-01-19T12:38:08.055Z,4.28
2023-01-19T12:39:07.972Z,4.15
2023-01-19T12:40:07.884Z,4.20
2023-01-19T12:41:07.799Z,4.22
2023-01-19T12:42:07.717Z,4.30
2023-01-19T12:43:07.633Z,4.30
2023-01-19T12:44:07.563Z,4.23
2023-01-19T12:45:07.492Z,4.16
2023-01-19T12:46:07.442Z,4.11
2023-01-19T12:47:07.309Z,4.19
2023-01-19T12:48:07.208Z,4.02
2023-01-19T12:49:07.129Z,4.16
2023-01-19T12:50:07.049Z,4.07
2023-01-19T12:51:06.958Z,4.07
2023-01-19T12:52:06.873Z,4.05
2023-01-19T12:53:06.785Z,4.04
2023-01-19T12:54:07.009Z,4.04
2023-01-19T12:55:06.620Z,4.05
2023-01-19T12:56:06.540Z,4.00
2023-01-19T12:57:06.453Z,4.02
2023-01-19T12:58:06.385Z,4.00
2023-01-19T12:59:06.294Z,3.97
2023-01-19T13:00:06.193Z,3.98
2023-01-19T13:01:06.222Z,4.04
2023-01-19T13:02:06.107Z,4.04
2023-01-19T13:03:05.947Z,4.12