createdAt,value
2022-11-22T00:00:28.066Z,6.63
2022-11-22T00:02:55.000Z,6.25
2022-11-22T00:05:22.477Z,6.55
2022-11-22T00:07:49.408Z,7.22
2022-11-22T00:10:16.425Z,6.30
2022-11-22T00:12:43.558Z,6.85
2022-11-22T00:15:11.752Z,6.57
2022-11-22T00:17:38.818Z,6.72
2022-11-22T00:20:07.733Z,7.28
2022-11-22T00:22:38.464Z,7.13
2022-11-22T00:25:08.493Z,8.18
2022-11-22T00:27:35.377Z,7.13
2022-11-22T00:30:02.311Z,6.57
2022-11-22T00:32:29.714Z,6.68
2022-11-22T00:34:56.455Z,6.25
2022-11-22T00:37:23.219Z,6.55
2022-11-22T00:39:50.195Z,6.07
2022-11-22T00:42:17.080Z,5.53
2022-11-22T00:44:43.836Z,6.38
2022-11-22T00:47:10.704Z,6.43
2022-11-22T00:49:37.480Z,5.80
2022-11-22T00:52:04.406Z,4.95
2022-11-22T00:54:31.236Z,5.97
2022-11-22T00:56:58.053Z,5.38
2022-11-22T00:59:24.851Z,5.47
2022-11-22T01:01:51.629Z,5.65
2022-11-22T01:04:18.649Z,4.78
2022-11-22T01:06:45.510Z,4.88
2022-11-22T01:09:18.859Z,4.43
2022-11-22T01:11:45.793Z,4.65
2022-11-22T01:14:12.963Z,4.75
2022-11-22T01:16:39.905Z,5.05
2022-11-22T01:19:06.729Z,4.05
2022-11-22T01:21:33.755Z,4.78
2022-11-22T01:24:00.914Z,4.97
2022-11-22T01:26:27.816Z,4.35
2022-11-22T01:28:54.694Z,4.63
2022-11-22T01:31:21.544Z,4.30
2022-11-22T01:33:48.453Z,3.85
2022-11-22T01:36:15.261Z,3.88
2022-11-22T01:38:42.045Z,4.38
2022-11-22T01:41:08.846Z,6.18
2022-11-22T01:43:35.707Z,3.53
2022-11-22T01:46:07.588Z,3.95
2022-11-22T01:48:56.963Z,4.03
2022-11-22T01:51:35.222Z,3.90
2022-11-22T01:54:07.677Z,3.88
2022-11-22T01:56:37.189Z,5.05
2022-11-22T01:59:09.641Z,3.78
2022-11-22T02:01:36.935Z,3.90
2022-11-22T02:04:06.661Z,3.97
2022-11-22T02:06:49.905Z,3.85
2022-11-22T02:09:17.428Z,3.85
2022-11-22T02:11:48.948Z,4.43
2022-11-22T02:14:18.579Z,3.22
2022-11-22T02:16:47.654Z,3.92
2022-11-22T02:19:37.644Z,3.55
2022-11-22T02:22:20.163Z,3.78
2022-11-22T02:25:02.489Z,4.35
2022-11-22T02:27:29.883Z,3.40
2022-11-22T02:29:56.880Z,3.80
2022-11-22T02:32:23.785Z,3.80
2022-11-22T02:34:51.987Z,4.53
2022-11-22T02:37:22.765Z,3.85
2022-11-22T02:39:54.273Z,4.68
2022-11-22T02:42:21.896Z,4.38
2022-11-22T02:44:48.662Z,5.10
2022-11-22T02:47:15.438Z,3.97
2022-11-22T02:49:42.975Z,4.90
2022-11-22T02:52:09.783Z,3.70
2022-11-22T02:54:36.762Z,5.40
2022-11-22T02:57:03.861Z,3.53
2022-11-22T02:59:31.058Z,3.92
2022-11-22T03:02:03.061Z,4.97
2022-11-22T03:04:30.979Z,4.63
2022-11-22T03:06:59.656Z,4.82
2022-11-22T03:09:27.638Z,3.58
2022-11-22T03:11:54.831Z,4.25
2022-11-22T03:14:22.049Z,4.18
2022-11-22T03:16:49.205Z,4.25
2022-11-22T03:19:16.608Z,4.53
2022-11-22T03:21:43.722Z,3.60
2022-11-22T03:24:11.382Z,3.05
2022-11-22T03:26:38.284Z,3.63
2022-11-22T03:29:05.398Z,3.67
2022-11-22T03:31:32.341Z,5.90
2022-11-22T03:34:00.872Z,5.60
2022-11-22T03:36:27.678Z,6.55
2022-11-22T03:38:54.435Z,5.80
2022-11-22T03:41:21.281Z,6.53
2022-11-22T03:43:48.104Z,6.32
2022-11-22T03:46:17.021Z,4.88
2022-11-22T03:48:43.806Z,5.03
2022-11-22T03:51:10.682Z,4.57
2022-11-22T03:53:37.935Z,4.47
2022-11-22T03:56:06.701Z,4.32
2022-11-22T03:58:34.224Z,5.22
2022-11-22T04:01:01.567Z,5.05
2022-11-22T04:03:30.296Z,5.13
2022-11-22T04:05:57.101Z,4.00
2022-11-22T04:08:24.140Z,5.40
2022-11-22T04:10:51.722Z,5.72
2022-11-22T04:13:19.069Z,5.05
2022-11-22T04:15:45.879Z,5.70
2022-11-22T04:18:13.929Z,4.00
2022-11-22T04:21:00.242Z,5.47
2022-11-22T04:23:33.591Z,5.45
2022-11-22T04:26:01.282Z,3.45
2022-11-22T04:28:53.653Z,4.85
2022-11-22T04:31:33.399Z,4.18
2022-11-22T04:34:00.243Z,4.32
2022-11-22T04:36:27.039Z,4.10
2022-11-22T04:38:53.781Z,4.93
2022-11-22T04:41:20.675Z,5.47
2022-11-22T04:44:05.853Z,4.63
2022-11-22T04:46:32.646Z,4.68
2022-11-22T04:48:59.449Z,4.35
2022-11-22T04:51:52.593Z,5.47
2022-11-22T04:54:19.366Z,4.70
2022-11-22T04:56:46.204Z,3.72
2022-11-22T04:59:13.004Z,4.68
2022-11-22T05:01:39.840Z,4.22
2022-11-22T05:04:06.631Z,3.60
2022-11-22T05:06:33.371Z,3.35
2022-11-22T05:09:00.122Z,3.95
2022-11-22T05:11:26.886Z,3.35
2022-11-22T05:13:53.656Z,3.85
2022-11-22T05:16:20.430Z,3.58
2022-11-22T05:18:59.171Z,3.53
2022-11-22T05:21:29.962Z,5.07
2022-11-22T05:23:56.929Z,5.10
2022-11-22T05:26:25.536Z,3.75
2022-11-22T05:28:52.847Z,3.67
2022-11-22T05:31:23.356Z,4.10
2022-11-22T05:33:54.542Z,4.13
2022-11-22T05:36:22.068Z,5.18
2022-11-22T05:38:49.420Z,4.20
2022-11-22T05:41:17.060Z,3.40
2022-11-22T05:43:44.151Z,3.60
2022-11-22T05:46:13.955Z,3.28
2022-11-22T05:48:43.019Z,4.20
2022-11-22T05:51:12.149Z,4.07
2022-11-22T05:53:39.707Z,2.97
2022-11-22T05:56:11.412Z,4.28
2022-11-22T05:58:38.747Z,3.28
2022-11-22T06:01:07.890Z,4.03
2022-11-22T06:03:35.526Z,2.83
2022-11-22T06:06:03.384Z,3.38
2022-11-22T06:08:31.552Z,3.25
2022-11-22T06:11:21.240Z,4.35
2022-11-22T06:13:50.632Z,3.40
2022-11-22T06:16:17.624Z,2.92
2022-11-22T06:18:45.073Z,3.13
2022-11-22T06:21:23.852Z,3.10
2022-11-22T06:23:52.660Z,3.35
2022-11-22T06:26:21.089Z,4.03
2022-11-22T06:28:49.054Z,3.20
2022-11-22T06:31:19.184Z,3.17
2022-11-22T06:33:46.123Z,4.47
2022-11-22T06:36:20.880Z,3.30
2022-11-22T06:38:48.196Z,3.20
2022-11-22T06:41:17.497Z,4.63
2022-11-22T06:43:48.942Z,6.22
2022-11-22T06:46:18.321Z,4.32
2022-11-22T06:48:45.181Z,3.40
2022-11-22T06:51:20.442Z,6.68
2022-11-22T06:53:49.003Z,4.33
2022-11-22T06:56:21.926Z,4.43
2022-11-22T06:58:50.401Z,5.18
2022-11-22T07:01:28.173Z,6.30
2022-11-22T07:03:58.321Z,7.20
2022-11-22T07:06:27.879Z,5.47
2022-11-22T07:08:55.180Z,5.28
2022-11-22T07:11:24.520Z,4.78
2022-11-22T07:13:51.800Z,5.10
2022-11-22T07:16:20.774Z,4.75
2022-11-22T07:18:48.108Z,3.78
2022-11-22T07:21:23.702Z,5.00
2022-11-22T07:23:52.536Z,5.95
2022-11-22T07:26:20.928Z,7.07
2022-11-22T07:28:48.427Z,5.70
2022-11-22T07:31:16.836Z,7.22
2022-11-22T07:33:44.508Z,4.97
2022-11-22T07:36:16.810Z,5.40
2022-11-22T07:38:44.055Z,4.70
2022-11-22T07:41:11.413Z,3.70
2022-11-22T07:43:38.250Z,4.43
2022-11-22T07:46:08.030Z,4.20
2022-11-22T07:48:34.984Z,5.30
2022-11-22T07:51:06.760Z,5.85
2022-11-22T07:53:34.268Z,5.00
2022-11-22T07:56:05.291Z,5.10
2022-11-22T07:58:32.954Z,6.55
2022-11-22T08:01:06.243Z,5.72
2022-11-22T08:03:33.143Z,4.45
2022-11-22T08:06:00.828Z,4.90
2022-11-22T08:08:28.120Z,5.15
2022-11-22T08:10:55.316Z,5.20
2022-11-22T08:13:22.533Z,4.88
2022-11-22T08:15:49.766Z,6.30
2022-11-22T08:18:16.882Z,4.93
2022-11-22T08:20:43.818Z,4.15
2022-11-22T08:23:10.753Z,4.63
2022-11-22T08:25:37.740Z,5.32
2022-11-22T08:28:04.672Z,4.38
2022-11-22T08:30:31.485Z,5.63
2022-11-22T08:32:58.374Z,4.65
2022-11-22T08:35:25.203Z,4.70
2022-11-22T08:37:57.858Z,5.72
2022-11-22T08:40:24.790Z,6.00
2022-11-22T08:42:55.392Z,7.68
2022-11-22T08:45:22.534Z,6.57
2022-11-22T08:47:49.466Z,6.32
2022-11-22T08:50:18.256Z,5.78
2022-11-22T08:52:45.128Z,4.68
2022-11-22T08:55:11.987Z,4.90
2022-11-22T08:57:39.901Z,5.82
2022-11-22T09:00:07.957Z,6.82
2022-11-22T09:02:35.343Z,6.00
2022-11-22T09:05:02.146Z,4.43
2022-11-22T09:10:17.005Z,3.83
2022-11-22T09:12:45.127Z,3.92
2022-11-22T09:15:13.710Z,4.20
2022-11-22T09:17:40.655Z,3.83
2022-11-22T09:20:08.550Z,3.85
2022-11-22T09:22:35.850Z,5.22
2022-11-22T09:25:03.584Z,4.78
2022-11-22T09:27:32.780Z,4.05
2022-11-22T09:29:59.578Z,4.05
2022-11-22T09:32:32.180Z,4.07
2022-11-22T09:35:00.356Z,6.60
2022-11-22T09:37:27.448Z,3.97
2022-11-22T09:39:54.295Z,4.65
2022-11-22T09:42:35.388Z,6.00
2022-11-22T09:45:23.403Z,3.58
2022-11-22T09:48:10.412Z,3.35
2022-11-22T09:50:45.401Z,5.72
2022-11-22T09:53:18.061Z,4.15
2022-11-22T09:55:52.753Z,3.17
2022-11-22T09:58:28.459Z,3.80
2022-11-22T10:01:01.557Z,3.78
2022-11-22T10:03:47.155Z,3.92
2022-11-22T10:06:44.611Z,3.72
2022-11-22T10:09:41.756Z,4.05
2022-11-22T10:15:29.473Z,5.97
2022-11-22T10:18:19.740Z,14.50
2022-11-22T10:20:48.996Z,13.15
2022-11-22T10:23:22.578Z,10.18
2022-11-22T10:26:05.630Z,10.40
2022-11-22T10:28:41.428Z,6.82
2022-11-22T10:31:16.139Z,6.93
2022-11-22T10:34:11.687Z,5.50
2022-11-22T10:37:03.998Z,5.40
2022-11-22T10:39:42.863Z,4.13
2022-11-22T10:42:32.818Z,4.30
2022-11-22T10:45:17.783Z,4.40
2022-11-22T10:47:56.818Z,4.45
2022-11-22T10:50:45.490Z,4.07
2022-11-22T10:53:35.739Z,5.35
2022-11-22T10:56:05.685Z,4.45
2022-11-22T10:59:05.036Z,4.03
2022-11-22T11:01:59.491Z,4.38
2022-11-22T11:04:32.311Z,4.22
2022-11-22T11:07:16.428Z,4.28
2022-11-22T11:10:27.460Z,4.07
2022-11-22T11:13:04.876Z,4.38
2022-11-22T11:15:56.015Z,4.43
2022-11-22T11:18:44.423Z,4.03
2022-11-22T11:21:14.775Z,4.05
2022-11-22T11:23:41.941Z,4.18
2022-11-22T11:26:25.804Z,4.78
2022-11-22T11:29:18.133Z,3.92
2022-11-22T11:31:49.793Z,4.32
2022-11-22T11:34:30.209Z,3.65
2022-11-22T11:36:59.590Z,3.95
2022-11-22T11:39:34.709Z,4.13
2022-11-22T11:42:20.725Z,4.57
2022-11-22T11:44:47.574Z,3.80
2022-11-22T11:47:20.767Z,3.45
2022-11-22T11:49:51.803Z,4.55
2022-11-22T11:52:25.752Z,5.30
2022-11-22T11:55:01.446Z,3.25
2022-11-22T11:57:35.058Z,4.53
2022-11-22T12:00:04.903Z,3.78
2022-11-22T12:02:42.693Z,3.40
2022-11-22T12:05:15.536Z,3.37
2022-11-22T12:07:45.115Z,4.00
2022-11-22T12:10:30.402Z,4.45
2022-11-22T12:13:04.780Z,5.10
2022-11-22T12:15:44.085Z,4.43
2022-11-22T12:18:34.932Z,4.32
2022-11-22T12:21:21.991Z,4.47
2022-11-22T12:24:19.862Z,4.18
2022-11-22T12:26:48.779Z,5.03
2022-11-22T12:29:16.295Z,4.43
2022-11-22T12:32:00.213Z,3.95
2022-11-22T12:34:37.673Z,3.80
2022-11-22T12:37:08.996Z,3.83
2022-11-22T12:39:37.410Z,4.72
2022-11-22T12:42:25.919Z,3.78
2022-11-22T12:44:58.730Z,5.88
2022-11-22T12:47:31.319Z,3.53
2022-11-22T12:50:20.631Z,3.65
2022-11-22T12:53:00.538Z,3.58
2022-11-22T12:55:43.624Z,4.10
2022-11-22T12:58:30.585Z,4.00
2022-11-22T13:01:06.060Z,4.90
2022-11-22T13:04:10.041Z,3.45
2022-11-22T13:07:01.554Z,3.38
2022-11-22T13:09:34.962Z,3.58
2022-11-22T13:12:16.126Z,3.83
2022-11-22T13:14:47.487Z,4.55
2022-11-22T13:17:17.295Z,3.85
2022-11-22T13:19:50.030Z,5.07
2022-11-22T13:22:52.803Z,4.68
2022-11-22T13:25:47.405Z,4.72
2022-11-22T13:28:21.586Z,4.97
2022-11-22T13:31:05.895Z,3.65
2022-11-22T13:33:35.904Z,4.43
2022-11-22T13:36:27.330Z,3.38
2022-11-22T13:39:03.240Z,3.47
2022-11-22T13:41:53.263Z,4.10
2022-11-22T13:44:23.056Z,4.43
2022-11-22T13:46:49.817Z,3.72
2022-11-22T13:49:36.919Z,3.85
2022-11-22T13:52:12.371Z,7.38
2022-11-22T13:54:48.226Z,3.10
2022-11-22T13:57:37.410Z,3.95
2022-11-22T14:00:15.998Z,3.60
2022-11-22T14:02:49.036Z,2.63
2022-11-22T14:05:38.038Z,3.60
2022-11-22T14:08:26.532Z,4.47
2022-11-22T14:13:29.188Z,3.55
2022-11-22T14:16:23.523Z,4.55
2022-11-22T14:19:08.670Z,4.07
2022-11-22T14:22:02.973Z,5.65
2022-11-22T14:24:36.046Z,4.25
2022-11-22T14:27:33.058Z,3.67
2022-11-22T14:30:05.867Z,5.53
2022-11-22T14:33:05.856Z,4.22
2022-11-22T14:35:39.186Z,4.60
2022-11-22T14:38:39.978Z,4.68
2022-11-22T14:41:28.530Z,4.75
2022-11-22T14:44:18.500Z,4.57
2022-11-22T14:47:02.620Z,5.57
2022-11-22T14:49:44.098Z,3.15
2022-11-22T14:52:24.299Z,4.95
2022-11-22T14:55:02.129Z,5.10
2022-11-22T14:57:32.399Z,4.80
2022-11-22T15:00:26.528Z,5.57
2022-11-22T15:03:27.622Z,3.72
2022-11-22T15:09:16.278Z,3.42
2022-11-22T15:09:50.932Z,5.32
2022-11-22T15:12:43.161Z,4.68
2022-11-22T15:59:41.323Z,3.67
2022-11-22T16:02:16.643Z,2.67
2022-11-22T16:06:05.900Z,3.60
2022-11-22T16:07:49.787Z,3.28
2022-11-22T16:10:37.322Z,3.97
2022-11-22T16:13:20.671Z,3.88
2022-11-22T16:16:12.538Z,2.78
2022-11-22T16:18:40.518Z,3.17
2022-11-22T16:21:11.095Z,5.13
2022-11-22T16:23:42.168Z,3.42
2022-11-22T16:26:21.784Z,3.40
2022-11-22T16:28:51.268Z,2.78
2022-11-22T16:31:27.366Z,3.25
2022-11-22T16:33:55.562Z,3.65
2022-11-22T16:36:24.496Z,3.35
2022-11-22T16:38:51.476Z,3.92
2022-11-22T16:41:26.614Z,3.47
2022-11-22T16:44:06.482Z,3.38
2022-11-22T16:46:33.484Z,4.03
2022-11-22T16:49:00.226Z,3.83
2022-11-22T16:51:28.779Z,3.80
2022-11-22T16:53:59.059Z,3.00
2022-11-22T16:56:28.555Z,2.88
2022-11-22T16:58:57.620Z,4.65
2022-11-22T17:01:27.124Z,3.88
2022-11-22T17:03:56.415Z,3.20
2022-11-22T17:06:25.467Z,3.70
2022-11-22T17:08:54.841Z,3.38
2022-11-22T17:11:24.150Z,3.42
2022-11-22T17:13:51.227Z,3.92
2022-11-22T17:16:18.157Z,4.13
2022-11-22T17:18:46.547Z,5.13
2022-11-22T17:21:20.575Z,4.30
2022-11-22T17:23:48.403Z,3.42
2022-11-22T17:26:15.354Z,3.00
2022-11-22T17:28:42.110Z,3.30
2022-11-22T17:31:14.320Z,3.10
2022-11-22T17:33:41.396Z,3.70
2022-11-22T17:36:33.459Z,3.35
2022-11-22T17:39:02.692Z,3.65
2022-11-22T17:41:30.500Z,4.15
2022-11-22T17:43:57.978Z,3.47
2022-11-22T17:46:24.928Z,3.28
2022-11-22T17:48:58.566Z,4.18
2022-11-22T17:51:29.589Z,3.15
2022-11-22T17:54:00.376Z,3.75
2022-11-22T17:56:27.379Z,4.30
2022-11-22T17:58:54.187Z,5.53
2022-11-22T18:01:22.779Z,6.28
2022-11-22T18:03:49.969Z,4.47
2022-11-22T18:06:18.628Z,5.13
2022-11-22T18:08:47.393Z,4.80
2022-11-22T18:11:15.540Z,5.60
2022-11-22T18:13:42.996Z,5.80
2022-11-22T18:16:13.859Z,5.30
2022-11-22T18:18:56.273Z,4.35
2022-11-22T18:21:24.598Z,5.72
2022-11-22T18:23:51.645Z,6.72
2022-11-22T18:29:41.137Z,4.60
2022-11-22T18:31:57.632Z,6.00
2022-11-22T18:34:24.815Z,4.95
2022-11-22T18:37:07.528Z,4.38
2022-11-22T18:39:37.480Z,4.72
2022-11-22T18:42:14.699Z,4.55
2022-11-22T18:44:41.878Z,4.38
2022-11-22T18:47:09.139Z,5.20
2022-11-22T18:49:36.392Z,3.95
2022-11-22T18:52:03.559Z,4.90
2022-11-22T18:54:30.753Z,4.82
2022-11-22T18:56:57.904Z,4.05
2022-11-22T18:59:24.938Z,4.13
2022-11-22T19:01:51.792Z,3.75
2022-11-22T19:04:18.654Z,3.85
2022-11-22T19:06:45.851Z,3.63
2022-11-22T19:09:13.095Z,4.68
2022-11-22T19:11:40.221Z,4.15
2022-11-22T19:14:07.108Z,5.47
2022-11-22T19:16:34.082Z,3.25
2022-11-22T19:19:00.972Z,4.55
2022-11-22T19:21:29.741Z,3.55
2022-11-22T19:23:57.228Z,3.40
2022-11-22T19:26:26.574Z,3.22
2022-11-22T19:28:57.662Z,4.03
2022-11-22T19:31:27.898Z,4.50
2022-11-22T19:33:55.078Z,4.80
2022-11-22T19:36:30.507Z,4.15
2022-11-22T19:38:59.642Z,4.45
2022-11-22T19:41:26.756Z,4.35
2022-11-22T19:43:55.496Z,4.05
2022-11-22T19:46:22.655Z,4.22
2022-11-22T19:48:54.214Z,3.47
2022-11-22T19:51:22.316Z,3.63
2022-11-22T19:53:53.345Z,3.58
2022-11-22T19:56:20.998Z,3.30
2022-11-22T19:58:53.169Z,3.28
2022-11-22T20:01:21.632Z,3.65
2022-11-22T20:03:53.016Z,4.07
2022-11-22T20:06:20.120Z,3.63
2022-11-22T20:08:47.057Z,6.00
2022-11-22T20:11:15.827Z,4.47
2022-11-22T20:13:45.178Z,3.50
2022-11-22T20:16:17.070Z,4.15
2022-11-22T20:18:43.936Z,3.42
2022-11-22T20:21:11.071Z,3.85
2022-11-22T20:23:38.551Z,2.75
2022-11-22T20:26:11.440Z,4.00
2022-11-22T20:28:39.732Z,3.45
2022-11-22T20:31:17.146Z,3.40
2022-11-22T20:33:46.277Z,3.08
2022-11-22T20:36:18.986Z,2.65
2022-11-22T20:38:46.949Z,3.58
2022-11-22T20:41:15.460Z,3.03
2022-11-22T20:43:42.577Z,2.53
2022-11-22T20:46:14.991Z,2.80
2022-11-22T20:48:43.674Z,3.80
2022-11-22T20:51:16.937Z,3.42
2022-11-22T20:53:43.772Z,2.60
2022-11-22T20:56:11.984Z,2.92
2022-11-22T20:58:39.482Z,4.05
2022-11-22T21:01:09.093Z,2.95
2022-11-22T21:03:36.155Z,4.10
2022-11-22T21:06:03.897Z,3.38
2022-11-22T21:08:31.037Z,4.03
2022-11-22T21:11:10.881Z,3.63
2022-11-22T21:13:37.913Z,3.25
2022-11-22T21:16:21.789Z,4.05
2022-11-22T21:18:56.916Z,3.55
2022-11-22T21:21:25.209Z,3.65
2022-11-22T21:23:53.886Z,3.53
2022-11-22T21:26:22.339Z,3.40
2022-11-22T21:28:49.944Z,3.67
2022-11-22T21:31:17.346Z,3.35
2022-11-22T21:33:45.509Z,2.70
2022-11-22T21:36:12.812Z,4.47
2022-11-22T21:38:39.746Z,3.47
2022-11-22T21:43:56.876Z,4.63
2022-11-22T21:46:25.022Z,3.50
2022-11-22T21:48:51.914Z,4.03
2022-11-22T21:51:18.852Z,4.10
2022-11-22T21:53:45.738Z,3.28
2022-11-22T21:56:12.605Z,3.30
2022-11-22T21:58:39.428Z,3.20
2022-11-22T22:01:13.627Z,3.88
2022-11-22T22:03:41.156Z,3.83
2022-11-22T22:06:08.019Z,3.47
2022-11-22T22:08:35.612Z,3.65
2022-11-22T22:11:05.011Z,3.65
2022-11-22T22:13:32.312Z,3.65
2022-11-22T22:16:01.035Z,4.18
2022-11-22T22:18:35.303Z,3.13
2022-11-22T22:21:05.271Z,3.55
2022-11-22T22:23:33.435Z,3.78
2022-11-22T22:26:02.178Z,3.50
2022-11-22T22:28:30.660Z,3.13
2022-11-22T22:31:21.573Z,3.83
2022-11-22T22:33:50.532Z,6.10
2022-11-22T22:36:17.501Z,3.88
2022-11-22T22:38:44.327Z,3.80
2022-11-22T22:41:13.125Z,3.40
2022-11-22T22:43:42.441Z,4.13
2022-11-22T22:46:18.333Z,3.30
2022-11-22T22:48:45.910Z,3.28
2022-11-22T22:51:18.845Z,3.92
2022-11-22T22:53:46.415Z,3.67
2022-11-22T22:56:15.033Z,3.28
2022-11-22T22:58:42.374Z,4.20
2022-11-22T23:01:20.460Z,3.47
2022-11-22T23:03:57.183Z,3.33
2022-11-22T23:06:25.340Z,3.58
2022-11-22T23:08:53.556Z,5.78
2022-11-22T23:11:45.260Z,5.03
2022-11-22T23:14:13.593Z,6.00
2022-11-22T23:16:40.734Z,3.88
2022-11-22T23:19:08.271Z,5.43
2022-11-22T23:21:35.372Z,4.75
2022-11-22T23:24:02.749Z,4.10
2022-11-22T23:26:30.405Z,4.32
2022-11-22T23:28:58.730Z,4.40
2022-11-22T23:31:25.755Z,4.85
2022-11-22T23:33:52.958Z,4.07
2022-11-22T23:36:21.481Z,5.60
2022-11-22T23:38:48.570Z,4.68
2022-11-22T23:41:19.750Z,5.15
2022-11-22T23:43:47.584Z,5.57
2022-11-22T23:46:18.126Z,6.35
2022-11-22T23:49:04.881Z,5.85
2022-11-22T23:51:32.667Z,5.85
2022-11-22T23:54:02.705Z,5.20
2022-11-22T23:56:31.776Z,5.00
2022-11-22T23:58:59.899Z,5.97
