createdAt,value
2022-12-03T00:02:22.022Z,102070.75
2022-12-03T00:04:49.596Z,102077.47
2022-12-03T00:07:17.018Z,102070.59
2022-12-03T00:09:44.313Z,102083.75
2022-12-03T00:12:11.652Z,102075.47
2022-12-03T00:14:52.298Z,102074.69
2022-12-03T00:17:21.058Z,102076.25
2022-12-03T00:19:48.502Z,102086.06
2022-12-03T00:22:15.761Z,102077.78
2022-12-03T00:24:43.064Z,102080.34
2022-12-03T00:27:10.298Z,102071.31
2022-12-03T00:29:38.941Z,102078.66
2022-12-03T00:32:06.337Z,102079.41
2022-12-03T00:34:34.969Z,102076.88
2022-12-03T00:37:02.470Z,102080.25
2022-12-03T00:39:29.719Z,102090.00
2022-12-03T00:41:57.017Z,102095.75
2022-12-03T00:44:24.453Z,102089.91
2022-12-03T00:46:51.735Z,102088.13
2022-12-03T00:49:19.148Z,102093.84
2022-12-03T00:51:47.881Z,102099.56
2022-12-03T00:54:15.099Z,102098.63
2022-12-03T00:56:42.380Z,102102.63
2022-12-03T00:59:09.592Z,102100.97
2022-12-03T01:01:38.253Z,102101.69
2022-12-03T01:04:05.983Z,102099.28
2022-12-03T01:06:33.256Z,102109.81
2022-12-03T01:09:01.899Z,102107.25
2022-12-03T01:11:38.211Z,102107.22
2022-12-03T01:14:06.418Z,102112.91
2022-12-03T01:16:34.086Z,102109.44
2022-12-03T01:19:02.049Z,102108.72
2022-12-03T01:21:29.285Z,102116.69
2022-12-03T01:23:56.874Z,102115.78
2022-12-03T01:26:25.761Z,102115.00
2022-12-03T01:28:53.382Z,102118.16
2022-12-03T01:31:39.654Z,102121.53
2022-12-03T01:34:07.055Z,102111.31
2022-12-03T01:36:37.304Z,102117.09
2022-12-03T01:39:04.869Z,102113.91
2022-12-03T01:41:35.823Z,102109.44
2022-12-03T01:44:07.337Z,102117.56
2022-12-03T01:46:39.450Z,102109.28
2022-12-03T01:49:09.266Z,102109.13
2022-12-03T01:51:36.658Z,102120.00
2022-12-03T01:54:04.218Z,102121.53
2022-12-03T01:56:31.533Z,102121.53
2022-12-03T01:59:00.354Z,102128.72
2022-12-03T02:01:27.770Z,102125.22
2022-12-03T02:03:55.173Z,102116.88
2022-12-03T02:06:26.451Z,102121.78
2022-12-03T02:08:59.693Z,102115.81
2022-12-03T02:11:30.426Z,102127.59
2022-12-03T02:14:03.108Z,102117.66
2022-12-03T02:16:31.642Z,102124.16
2022-12-03T02:18:59.073Z,102121.59
2022-12-03T02:21:40.872Z,102124.22
2022-12-03T02:24:15.318Z,102126.53
2022-12-03T02:26:44.027Z,102128.06
2022-12-03T02:29:11.689Z,102123.25
2022-12-03T02:31:39.277Z,102122.91
2022-12-03T02:34:07.396Z,102132.06
2022-12-03T02:36:36.191Z,102131.09
2022-12-03T02:39:05.472Z,102117.41
2022-12-03T02:41:51.356Z,102130.03
2022-12-03T02:44:20.238Z,102131.75
2022-12-03T02:46:47.564Z,102131.72
2022-12-03T02:49:14.873Z,102129.34
2022-12-03T02:51:42.283Z,102136.75
2022-12-03T02:54:09.559Z,102130.97
2022-12-03T02:56:37.360Z,102134.97
2022-12-03T02:59:05.752Z,102138.28
2022-12-03T03:01:35.076Z,102142.38
2022-12-03T03:04:03.416Z,102145.75
2022-12-03T03:06:31.337Z,102140.78
2022-12-03T03:08:58.999Z,102149.00
2022-12-03T03:11:26.795Z,102142.28
2022-12-03T03:13:54.167Z,102142.28
2022-12-03T03:16:21.597Z,102140.66
2022-12-03T03:18:50.434Z,102142.19
2022-12-03T03:21:17.909Z,102142.38
2022-12-03T03:23:45.382Z,102149.00
2022-12-03T03:26:14.403Z,102148.06
2022-12-03T03:28:44.918Z,102148.13
2022-12-03T03:31:14.939Z,102130.28
2022-12-03T03:33:45.950Z,102143.88
2022-12-03T03:36:15.593Z,102157.66
2022-12-03T03:38:43.228Z,102154.19
2022-12-03T03:41:12.529Z,102163.94
2022-12-03T03:43:42.408Z,102160.72
2022-12-03T03:46:10.785Z,102160.69
2022-12-03T03:48:40.497Z,102158.16
2022-12-03T03:51:09.699Z,102169.81
2022-12-03T03:53:40.728Z,102160.63
2022-12-03T03:56:08.960Z,102157.66
2022-12-03T03:58:36.734Z,102161.22
2022-12-03T04:01:04.315Z,102174.28
2022-12-03T04:03:31.678Z,102166.94
2022-12-03T04:05:58.907Z,102175.06
2022-12-03T04:08:26.545Z,102179.31
2022-12-03T04:11:13.942Z,102181.00
2022-12-03T04:13:44.438Z,102188.31
2022-12-03T04:16:11.753Z,102193.13
2022-12-03T04:18:44.785Z,102192.16
2022-12-03T04:21:32.990Z,102151.66
2022-12-03T04:24:00.507Z,102193.84
2022-12-03T04:26:48.093Z,102187.38
2022-12-03T04:29:19.101Z,102195.47
2022-12-03T04:32:05.008Z,102198.66
2022-12-03T04:34:50.881Z,102200.47
2022-12-03T04:37:18.553Z,102183.63
2022-12-03T04:39:46.338Z,102200.97
2022-12-03T04:42:15.209Z,102203.41
2022-12-03T04:44:42.461Z,102200.88
2022-12-03T04:47:12.712Z,102201.72
2022-12-03T04:49:41.502Z,102208.16
2022-12-03T04:52:09.636Z,102209.81
2022-12-03T04:54:37.458Z,102218.09
2022-12-03T04:57:05.494Z,102215.75
2022-12-03T04:59:34.908Z,102221.50
2022-12-03T05:02:02.448Z,102225.31
2022-12-03T05:04:29.922Z,102220.13
2022-12-03T05:06:58.031Z,102214.13
2022-12-03T05:09:25.294Z,102217.63
2022-12-03T05:11:52.538Z,102221.63
2022-12-03T05:14:19.813Z,102213.72
2022-12-03T05:16:48.665Z,102225.34
2022-12-03T05:19:16.069Z,102227.81
2022-12-03T05:21:43.475Z,102225.16
2022-12-03T05:24:10.764Z,102235.88
2022-12-03T05:26:37.944Z,102235.69
2022-12-03T05:29:05.391Z,102235.66
2022-12-03T05:31:32.596Z,102249.00
2022-12-03T05:34:01.421Z,102239.91
2022-12-03T05:36:28.727Z,102251.66
2022-12-03T05:38:55.894Z,102247.03
2022-12-03T05:41:41.971Z,102248.59
2022-12-03T05:44:09.449Z,102244.38
2022-12-03T05:46:36.794Z,102248.59
2022-12-03T05:49:05.449Z,102254.56
2022-12-03T05:51:32.925Z,102255.25
2022-12-03T05:54:00.121Z,102258.09
2022-12-03T05:56:27.722Z,102263.22
2022-12-03T05:58:54.935Z,102257.50
2022-12-03T06:01:22.093Z,102257.78
2022-12-03T06:03:49.487Z,102261.13
2022-12-03T06:06:18.314Z,102254.75
2022-12-03T06:08:45.694Z,102251.78
2022-12-03T06:11:12.997Z,102250.09
2022-12-03T06:13:40.265Z,102250.22
2022-12-03T06:16:08.073Z,102251.88
2022-12-03T06:18:35.416Z,102247.22
2022-12-03T06:21:04.490Z,102247.22
2022-12-03T06:23:33.155Z,102245.78
2022-12-03T06:26:00.463Z,102249.00
2022-12-03T06:28:27.692Z,102243.56
2022-12-03T06:30:54.957Z,102250.22
2022-12-03T06:33:22.250Z,102251.31
2022-12-03T06:35:49.480Z,102245.00
2022-12-03T06:38:16.748Z,102248.38
2022-12-03T06:40:45.295Z,102246.16
2022-12-03T06:43:12.657Z,102236.53
2022-12-03T06:45:43.309Z,102237.50
2022-12-03T06:48:14.951Z,102242.47
2022-12-03T06:50:42.229Z,102240.22
2022-12-03T06:53:09.601Z,102238.16
2022-12-03T06:55:37.002Z,102242.50
2022-12-03T06:58:05.780Z,102232.84
2022-12-03T07:00:33.249Z,102241.13
2022-12-03T07:03:00.564Z,102236.34
2022-12-03T07:05:27.941Z,102238.06
2022-12-03T07:07:55.572Z,102246.41
2022-12-03T07:10:25.033Z,102218.44
2022-12-03T07:12:52.361Z,102237.53
2022-12-03T07:15:21.096Z,102240.31
2022-12-03T07:17:48.368Z,102231.50
2022-12-03T07:20:16.474Z,102231.38
2022-12-03T07:22:43.869Z,102237.53
2022-12-03T07:25:15.726Z,102235.97
2022-12-03T07:27:45.846Z,102230.22
2022-12-03T07:30:15.747Z,102232.13
2022-12-03T07:32:44.353Z,102232.34
2022-12-03T07:35:11.572Z,102234.22
2022-12-03T07:37:39.027Z,102227.59
2022-12-03T07:40:07.568Z,102231.88
2022-12-03T07:42:34.862Z,102231.06
2022-12-03T07:45:02.088Z,102228.03
2022-12-03T07:47:30.217Z,102231.50
2022-12-03T07:49:58.795Z,102225.84
2022-12-03T07:52:26.303Z,102229.31
2022-12-03T07:54:53.882Z,102226.19
2022-12-03T07:57:21.275Z,102231.97
2022-12-03T07:59:48.522Z,102223.22
2022-12-03T08:02:21.370Z,102227.63
2022-12-03T08:04:49.102Z,102219.50
2022-12-03T08:07:17.831Z,102231.28
2022-12-03T08:09:45.146Z,102230.63
2022-12-03T08:12:16.482Z,102231.66
2022-12-03T08:14:44.205Z,102223.66
2022-12-03T08:17:12.979Z,102223.19
2022-12-03T08:19:45.096Z,102222.69
2022-12-03T08:22:14.125Z,102222.16
2022-12-03T08:24:43.096Z,102220.66
2022-12-03T08:27:18.233Z,102215.13
2022-12-03T08:29:45.754Z,102210.50
2022-12-03T08:32:13.880Z,102209.00
2022-12-03T08:34:42.800Z,102215.78
2022-12-03T08:37:16.625Z,102214.16
2022-12-03T08:39:48.492Z,102225.97
2022-12-03T08:42:38.476Z,102215.41
2022-12-03T08:45:33.050Z,102212.34
2022-12-03T08:48:02.183Z,102211.47
2022-12-03T08:50:31.742Z,102214.91
2022-12-03T08:53:21.044Z,102200.63
2022-12-03T08:55:53.127Z,102210.94
2022-12-03T08:58:24.022Z,102206.78
2022-12-03T09:00:58.387Z,102206.97
2022-12-03T09:03:30.726Z,102218.88
2022-12-03T09:05:58.331Z,102205.63
2022-12-03T09:08:25.801Z,102214.13
2022-12-03T09:10:54.431Z,102207.72
2022-12-03T09:13:21.777Z,102215.31
2022-12-03T09:15:49.287Z,102212.09
2022-12-03T09:18:16.620Z,102211.34
2022-12-03T09:20:44.020Z,102217.19
2022-12-03T09:23:11.324Z,102215.50
2022-12-03T09:25:38.559Z,102219.72
2022-12-03T09:28:07.259Z,102213.13
2022-12-03T09:30:34.566Z,102207.38
2022-12-03T09:33:01.911Z,102211.50
2022-12-03T09:35:29.228Z,102209.97
2022-12-03T09:37:56.596Z,102209.97
2022-12-03T09:40:24.299Z,102218.34
2022-12-03T09:42:52.109Z,102214.91
2022-12-03T09:45:22.004Z,102213.22
2022-12-03T09:47:50.486Z,102214.00
2022-12-03T09:50:23.283Z,102201.41
2022-12-03T09:52:51.906Z,102212.50
2022-12-03T09:55:23.004Z,102219.97
2022-12-03T09:57:52.619Z,102216.59
2022-12-03T10:00:26.452Z,102213.91
2022-12-03T10:02:56.579Z,102207.69
2022-12-03T10:05:24.596Z,102215.06
2022-12-03T10:07:52.660Z,102212.59
2022-12-03T10:10:22.468Z,102198.53
2022-12-03T10:12:49.999Z,102210.22
2022-12-03T10:15:19.633Z,102197.06
2022-12-03T10:17:50.538Z,102201.25
2022-12-03T10:20:20.583Z,102208.66
2022-12-03T10:22:48.971Z,102204.53
2022-12-03T10:25:18.672Z,102203.00
2022-12-03T10:27:57.049Z,102187.97
2022-12-03T10:30:27.033Z,102205.47
2022-12-03T10:32:57.825Z,102212.97
2022-12-03T10:35:36.896Z,102199.72
2022-12-03T10:38:06.879Z,102204.84
2022-12-03T10:40:35.966Z,102198.25
2022-12-03T10:43:14.598Z,102204.19
2022-12-03T10:45:42.798Z,102207.69
2022-12-03T10:48:15.921Z,102210.31
2022-12-03T10:50:51.143Z,102211.09
2022-12-03T10:53:20.278Z,102209.50
2022-12-03T10:55:49.173Z,102201.19
2022-12-03T10:58:22.024Z,102181.81
2022-12-03T11:00:50.126Z,102211.19
2022-12-03T11:03:21.018Z,102215.41
2022-12-03T11:05:48.436Z,102216.22
2022-12-03T11:08:20.783Z,102217.06
2022-12-03T11:10:57.704Z,102216.22
2022-12-03T11:13:50.361Z,102216.34
2022-12-03T11:16:51.570Z,102222.06
2022-12-03T11:19:49.278Z,102209.50
2022-12-03T11:22:25.550Z,102197.03
2022-12-03T11:25:28.772Z,102207.97
2022-12-03T11:28:35.839Z,102220.47
2022-12-03T11:31:09.899Z,102208.81
2022-12-03T11:33:39.334Z,102207.16
2022-12-03T11:36:13.664Z,102210.66
2022-12-03T11:38:55.780Z,102208.09
2022-12-03T11:41:32.130Z,102214.63
2022-12-03T11:44:31.338Z,102219.72
2022-12-03T11:47:00.871Z,102213.97
2022-12-03T11:49:36.037Z,102204.94
2022-12-03T11:52:20.312Z,102208.31
2022-12-03T11:54:51.087Z,102207.50
2022-12-03T11:57:26.831Z,102203.41
2022-12-03T11:59:58.792Z,102210.19
2022-12-03T12:02:26.087Z,102212.69
2022-12-03T12:04:53.430Z,102212.72
2022-12-03T12:07:35.190Z,102217.69
2022-12-03T12:10:04.107Z,102226.84
2022-12-03T12:12:38.052Z,102223.56
2022-12-03T12:15:38.339Z,102231.13
2022-12-03T12:18:23.978Z,102223.66
2022-12-03T12:20:51.273Z,102224.59
2022-12-03T12:23:28.953Z,102211.25
2022-12-03T12:26:06.410Z,102222.13
2022-12-03T12:28:33.876Z,102214.66
2022-12-03T12:31:01.366Z,102227.84
2022-12-03T12:33:28.724Z,102220.47
2022-12-03T12:35:56.005Z,102212.09
2022-12-03T12:38:24.610Z,102222.84
2022-12-03T12:40:52.389Z,102219.72
2022-12-03T12:43:24.997Z,102220.56
2022-12-03T12:45:54.660Z,102213.97
2022-12-03T12:48:25.196Z,102217.34
2022-12-03T12:50:59.686Z,102208.94
2022-12-03T12:53:31.092Z,102216.59
2022-12-03T12:56:00.102Z,102219.06
2022-12-03T12:58:32.018Z,102214.06
2022-12-03T13:01:05.214Z,102213.38
2022-12-03T13:03:35.135Z,102207.50
2022-12-03T13:06:02.927Z,102219.19
2022-12-03T13:08:33.770Z,102215.16
2022-12-03T13:11:02.253Z,102216.00
2022-12-03T13:13:40.115Z,102221.88
2022-12-03T13:16:16.756Z,102208.69
2022-12-03T13:18:46.813Z,102226.16
2022-12-03T13:21:22.265Z,102219.63
2022-12-03T13:23:52.696Z,102226.34
2022-12-03T13:26:34.666Z,102198.00
2022-12-03T13:29:15.172Z,102221.41
2022-12-03T13:31:53.402Z,102222.22
2022-12-03T13:34:22.958Z,102212.13
2022-12-03T13:39:45.931Z,102234.88
2022-12-03T13:42:46.658Z,102232.38
2022-12-03T13:45:32.199Z,102243.97
2022-12-03T13:48:01.425Z,102245.66
2022-12-03T13:50:34.600Z,102233.16
2022-12-03T13:53:03.173Z,102242.44
2022-12-03T13:55:32.183Z,102244.88
2022-12-03T13:57:59.619Z,102237.31
2022-12-03T14:00:26.991Z,102251.41
2022-12-03T14:02:54.471Z,102236.47
2022-12-03T14:05:22.357Z,102238.97
2022-12-03T14:07:49.717Z,102241.53
2022-12-03T14:10:17.530Z,102240.78
2022-12-03T14:12:46.305Z,102242.47
2022-12-03T14:15:13.513Z,102248.31
2022-12-03T14:17:41.012Z,102240.09
2022-12-03T14:20:09.269Z,102243.38
2022-12-03T14:22:39.651Z,102248.47
2022-12-03T14:25:08.037Z,102238.44
2022-12-03T14:27:35.370Z,102252.59
2022-12-03T14:30:05.322Z,102260.88
2022-12-03T14:32:32.641Z,102262.47
2022-12-03T14:35:01.185Z,102272.41
2022-12-03T14:37:31.400Z,102258.28
2022-12-03T14:39:58.743Z,102259.97
2022-12-03T14:42:26.005Z,102256.63
2022-12-03T14:44:53.381Z,102247.34
2022-12-03T14:47:22.733Z,102248.22
2022-12-03T14:49:50.621Z,102259.91
2022-12-03T14:52:18.530Z,102261.63
2022-12-03T14:54:46.040Z,102261.53
2022-12-03T14:57:14.860Z,102254.94
2022-12-03T14:59:43.308Z,102260.81
2022-12-03T15:02:11.948Z,102265.75
2022-12-03T15:04:41.287Z,102262.47
2022-12-03T15:07:09.496Z,102265.88
2022-12-03T15:09:36.850Z,102274.94
2022-12-03T15:12:05.276Z,102258.28
2022-12-03T15:14:32.523Z,102268.34
2022-12-03T15:16:59.848Z,102265.03
2022-12-03T15:19:27.299Z,102265.88
2022-12-03T15:21:56.246Z,102268.41
2022-12-03T15:24:23.674Z,102277.47
2022-12-03T15:26:53.635Z,102265.88
2022-12-03T15:29:21.156Z,102274.06
2022-12-03T15:31:48.415Z,102260.03
2022-12-03T15:34:21.820Z,102265.03
2022-12-03T15:36:50.225Z,102280.88
2022-12-03T15:39:18.903Z,102268.41
2022-12-03T15:41:46.119Z,102265.09
2022-12-03T15:44:13.291Z,102268.38
2022-12-03T15:46:40.562Z,102268.38
2022-12-03T15:49:07.843Z,102274.25
2022-12-03T15:51:35.065Z,102261.81
2022-12-03T15:54:02.238Z,102270.94
2022-12-03T15:56:30.850Z,102269.28
2022-12-03T15:58:58.148Z,102269.34
2022-12-03T16:01:25.412Z,102285.09
2022-12-03T16:03:52.951Z,102270.94
2022-12-03T16:06:20.285Z,102281.78
2022-12-03T16:08:48.284Z,102280.75
2022-12-03T16:11:15.698Z,102281.47
2022-12-03T16:13:44.468Z,102283.00
2022-12-03T16:16:11.684Z,102287.97
2022-12-03T16:18:38.953Z,102285.56
2022-12-03T16:21:06.313Z,102287.06
2022-12-03T16:23:33.631Z,102297.66
2022-12-03T16:26:00.874Z,102293.50
2022-12-03T16:28:28.110Z,102300.16
2022-12-03T16:30:56.878Z,102287.56
2022-12-03T16:33:27.781Z,102282.50
2022-12-03T16:35:55.399Z,102305.66
2022-12-03T16:38:22.809Z,102296.38
2022-12-03T16:40:50.099Z,102302.19
2022-12-03T16:43:17.453Z,102316.13
2022-12-03T16:46:19.992Z,102302.19
2022-12-03T16:48:49.714Z,102281.25
2022-12-03T16:51:19.327Z,102290.47
2022-12-03T16:53:47.217Z,102285.38
2022-12-03T16:56:14.814Z,102289.53
2022-12-03T16:58:42.332Z,102301.69
2022-12-03T17:01:10.209Z,102296.53
2022-12-03T17:03:37.809Z,102298.41
2022-12-03T17:06:07.081Z,102299.19
2022-12-03T17:08:34.326Z,102297.41
2022-12-03T17:11:02.812Z,102300.72
2022-12-03T17:13:30.338Z,102309.72
2022-12-03T17:15:57.567Z,102299.09
2022-12-03T17:18:25.456Z,102296.53
2022-12-03T17:20:53.106Z,102301.53
2022-12-03T17:23:21.896Z,102298.22
2022-12-03T17:25:49.202Z,102296.53
2022-12-03T17:28:16.460Z,102306.44
2022-12-03T17:30:44.397Z,102306.50
2022-12-03T17:33:11.956Z,102318.81
2022-12-03T17:35:39.413Z,102307.25
2022-12-03T17:38:06.956Z,102306.41
2022-12-03T17:40:35.649Z,102306.44
2022-12-03T17:43:03.054Z,102307.34
2022-12-03T17:45:30.578Z,102301.63
2022-12-03T17:47:57.884Z,102309.13
2022-12-03T17:50:25.573Z,102305.84
2022-12-03T17:52:52.861Z,102300.00
2022-12-03T17:55:28.108Z,102310.78
2022-12-03T17:58:02.634Z,102312.47
2022-12-03T18:00:29.931Z,102304.16
2022-12-03T18:02:57.211Z,102310.06
2022-12-03T18:05:24.527Z,102300.03
2022-12-03T18:07:51.924Z,102310.03
2022-12-03T18:10:19.212Z,102311.63
2022-12-03T18:12:46.566Z,102319.06
2022-12-03T18:15:15.408Z,102314.94
2022-12-03T18:17:42.662Z,102320.78
2022-12-03T18:20:10.291Z,102315.78
2022-12-03T18:22:37.606Z,102314.94
2022-12-03T18:25:06.331Z,102314.94
2022-12-03T18:27:33.989Z,102324.06
2022-12-03T18:30:01.389Z,102311.69
2022-12-03T18:32:32.447Z,102296.66
2022-12-03T18:34:59.802Z,102306.72
2022-12-03T18:37:29.456Z,102290.00
2022-12-03T18:39:58.512Z,102317.56
2022-12-03T18:42:26.619Z,102306.03
2022-12-03T18:44:55.603Z,102308.34
2022-12-03T18:47:25.443Z,102298.34
2022-12-03T18:49:54.671Z,102318.47
2022-12-03T18:52:23.344Z,102323.44
2022-12-03T18:54:50.932Z,102325.13
2022-12-03T18:57:18.299Z,102322.63
2022-12-03T18:59:45.840Z,102336.72
2022-12-03T19:02:38.575Z,102311.69
2022-12-03T19:05:06.003Z,102320.16
2022-12-03T19:07:33.670Z,102327.63
2022-12-03T19:10:00.995Z,102330.09
2022-12-03T19:12:28.295Z,102339.13
2022-12-03T19:14:55.569Z,102333.34
2022-12-03T19:17:23.039Z,102337.53
2022-12-03T19:19:50.369Z,102340.00
2022-12-03T19:22:19.352Z,102344.25
2022-12-03T19:24:46.597Z,102341.75
2022-12-03T19:27:14.001Z,102339.25
2022-12-03T19:29:41.729Z,102351.69
2022-12-03T19:32:09.134Z,102344.28
2022-12-03T19:34:36.769Z,102352.56
2022-12-03T19:37:04.061Z,102342.63
2022-12-03T19:39:33.395Z,102349.31
2022-12-03T19:42:00.892Z,102351.84
2022-12-03T19:44:28.185Z,102344.41
2022-12-03T19:46:56.931Z,102351.03
2022-12-03T19:49:24.727Z,102346.81
2022-12-03T19:51:52.200Z,102341.84
2022-12-03T19:54:19.552Z,102345.97
2022-12-03T19:56:48.200Z,102342.50
2022-12-03T19:59:15.559Z,102346.66
2022-12-03T20:01:43.579Z,102333.31
2022-12-03T20:04:12.173Z,102332.31
2022-12-03T20:06:40.142Z,102346.53
2022-12-03T20:09:11.510Z,102340.66
2022-12-03T20:11:39.962Z,102335.69
2022-12-03T20:14:11.919Z,102333.91
2022-12-03T20:16:39.455Z,102342.34
2022-12-03T20:19:08.106Z,102339.88
2022-12-03T20:21:37.382Z,102338.28
2022-12-03T20:24:05.612Z,102341.63
2022-12-03T20:26:33.127Z,102347.41
2022-12-03T20:29:00.680Z,102352.34
2022-12-03T20:31:31.007Z,102334.66
2022-12-03T20:34:00.855Z,102358.16
2022-12-03T20:36:29.402Z,102362.31
2022-12-03T20:38:58.729Z,102358.19
2022-12-03T20:41:25.966Z,102347.31
2022-12-03T20:43:53.695Z,102356.47
2022-12-03T20:46:22.792Z,102362.31
2022-12-03T20:48:54.102Z,102347.41
2022-12-03T20:51:23.779Z,102349.94
2022-12-03T20:53:51.313Z,102353.22
2022-12-03T20:56:20.648Z,102352.44
2022-12-03T20:58:49.003Z,102349.09
2022-12-03T21:01:18.167Z,102355.81
2022-12-03T21:03:45.832Z,102352.53
2022-12-03T21:06:15.925Z,102349.19
2022-12-03T21:08:44.068Z,102344.22
2022-12-03T21:11:13.740Z,102345.88
2022-12-03T21:13:42.721Z,102345.88
2022-12-03T21:16:12.430Z,102355.91
2022-12-03T21:18:39.918Z,102342.69
2022-12-03T21:21:08.702Z,102347.66
2022-12-03T21:23:37.493Z,102336.09
2022-12-03T21:26:06.499Z,102333.47
2022-12-03T21:28:34.271Z,102332.59
2022-12-03T21:31:02.813Z,102352.56
2022-12-03T21:33:31.424Z,102336.78
2022-12-03T21:35:59.865Z,102343.41
2022-12-03T21:38:28.804Z,102339.28
2022-12-03T21:40:58.372Z,102338.34
2022-12-03T21:43:26.543Z,102342.53
2022-12-03T21:45:54.120Z,102343.38
2022-12-03T21:48:21.588Z,102350.78
2022-12-03T21:50:59.105Z,102346.59
2022-12-03T21:53:26.630Z,102349.22
2022-12-03T21:55:54.015Z,102368.22
2022-12-03T21:58:22.813Z,102356.59
2022-12-03T22:00:50.413Z,102355.66
2022-12-03T22:03:18.126Z,102346.53
2022-12-03T22:05:45.466Z,102346.53
2022-12-03T22:08:13.909Z,102340.00
2022-12-03T22:10:41.485Z,102341.59
2022-12-03T22:13:08.780Z,102335.72
2022-12-03T22:15:40.327Z,102334.91
2022-12-03T22:18:07.903Z,102341.50
2022-12-03T22:20:35.088Z,102344.00
2022-12-03T22:23:02.662Z,102339.03
2022-12-03T22:25:30.759Z,102346.38
2022-12-03T22:27:58.202Z,102354.66
2022-12-03T22:30:25.455Z,102330.53
2022-12-03T22:32:54.217Z,102344.59
2022-12-03T22:35:21.509Z,102336.28
2022-12-03T22:37:48.837Z,102336.34
2022-12-03T22:40:16.854Z,102331.44
2022-12-03T22:42:50.616Z,102338.06
2022-12-03T22:45:18.268Z,102327.94
2022-12-03T22:47:45.475Z,102346.31
2022-12-03T22:50:14.180Z,102337.97
2022-12-03T22:52:41.531Z,102339.66
2022-12-03T22:55:09.670Z,102338.84
2022-12-03T22:57:36.898Z,102357.94
2022-12-03T23:00:08.945Z,102339.25
2022-12-03T23:02:36.282Z,102350.97
2022-12-03T23:05:04.221Z,102351.63
2022-12-03T23:07:32.920Z,102347.34
2022-12-03T23:10:00.156Z,102358.81
2022-12-03T23:12:27.417Z,102351.31
2022-12-03T23:14:57.835Z,102363.50
2022-12-03T23:17:25.238Z,102357.69
2022-12-03T23:19:52.997Z,102362.53
2022-12-03T23:22:23.167Z,102362.44
2022-12-03T23:24:55.654Z,102361.59
2022-12-03T23:27:23.098Z,102366.47
2022-12-03T23:29:51.714Z,102358.16
2022-12-03T23:32:19.240Z,102364.88
2022-12-03T23:34:50.738Z,102366.50
2022-12-03T23:37:18.083Z,102358.16
2022-12-03T23:39:49.994Z,102370.59
2022-12-03T23:42:19.962Z,102366.41
2022-12-03T23:44:56.293Z,102368.81
2022-12-03T23:47:24.321Z,102361.19
2022-12-03T23:49:51.740Z,102370.34
2022-12-03T23:52:19.362Z,102371.91
2022-12-03T23:54:50.036Z,102362.66
2022-12-03T23:57:18.550Z,102364.97
2022-12-03T23:59:48.929Z,102363.22
