createdAt,value
2018-08-31T00:02:12.493Z,99.90
2018-08-31T00:04:52.179Z,99.90
2018-08-31T00:07:32.852Z,99.90
2018-08-31T00:10:40.416Z,99.90
2018-08-31T00:13:10.640Z,99.90
2018-08-31T00:15:38.838Z,99.90
2018-08-31T00:18:07.066Z,99.90
2018-08-31T00:20:35.318Z,99.90
2018-08-31T00:23:03.538Z,99.90
2018-08-31T00:26:10.405Z,99.90
2018-08-31T00:28:51.046Z,99.90
2018-08-31T00:33:37.704Z,99.90
2018-08-31T00:40:23.796Z,99.90
2018-08-31T00:43:04.236Z,99.90
2018-08-31T00:45:33.802Z,99.90
2018-08-31T00:48:02.702Z,99.90
2018-08-31T00:50:31.163Z,99.90
2018-08-31T00:52:59.655Z,99.90
2018-08-31T00:55:27.941Z,99.90
2018-08-31T00:57:56.126Z,99.90
2018-08-31T01:00:24.325Z,99.90
2018-08-31T01:02:52.584Z,99.90
2018-08-31T01:05:20.911Z,99.90
2018-08-31T01:07:50.475Z,99.90
2018-08-31T01:10:24.000Z,99.90
2018-08-31T01:12:52.942Z,99.90
2018-08-31T01:15:21.214Z,99.90
2018-08-31T01:17:49.458Z,99.90
2018-08-31T01:20:17.683Z,99.90
2018-08-31T01:22:46.146Z,99.90
2018-08-31T01:25:14.388Z,99.90
2018-08-31T01:27:42.562Z,99.90
2018-08-31T01:30:10.776Z,99.90
2018-08-31T01:32:39.019Z,99.90
2018-08-31T01:35:07.315Z,99.90
2018-08-31T01:37:35.527Z,99.90
2018-08-31T01:40:03.766Z,99.90
2018-08-31T01:42:31.980Z,99.90
2018-08-31T01:45:00.183Z,99.90
2018-08-31T01:47:28.415Z,99.90
2018-08-31T01:49:56.589Z,99.90
2018-08-31T01:52:24.815Z,99.90
2018-08-31T01:54:53.014Z,99.90
2018-08-31T01:57:21.231Z,99.90
2018-08-31T01:59:49.395Z,99.90
2018-08-31T02:02:18.266Z,99.90
2018-08-31T02:04:46.510Z,99.90
2018-08-31T02:07:15.634Z,99.90
2018-08-31T02:09:44.585Z,99.90
2018-08-31T02:12:12.991Z,99.90
2018-08-31T02:14:41.227Z,99.90
2018-08-31T02:17:09.476Z,99.90
2018-08-31T02:19:37.883Z,99.90
2018-08-31T02:22:06.406Z,99.90
2018-08-31T02:24:34.634Z,99.90
2018-08-31T02:27:02.887Z,99.90
2018-08-31T02:29:31.101Z,99.90
2018-08-31T02:31:59.589Z,99.90
2018-08-31T02:34:27.790Z,99.90
2018-08-31T02:36:56.071Z,99.90
2018-08-31T02:39:24.357Z,99.90
2018-08-31T02:41:52.469Z,99.90
2018-08-31T02:44:20.667Z,99.90
2018-08-31T02:46:49.046Z,99.90
2018-08-31T02:49:17.304Z,99.90
2018-08-31T02:51:45.491Z,99.90
2018-08-31T02:54:13.687Z,99.90
2018-08-31T02:56:41.905Z,99.90
2018-08-31T02:59:10.148Z,99.90
2018-08-31T03:01:38.346Z,99.90
2018-08-31T03:04:06.597Z,99.90
2018-08-31T03:06:34.896Z,99.90
2018-08-31T03:09:03.216Z,99.90
2018-08-31T03:11:31.536Z,99.90
2018-08-31T03:13:59.734Z,99.90
2018-08-31T03:16:27.975Z,99.90
2018-08-31T03:18:56.259Z,99.90
2018-08-31T03:21:24.562Z,99.90
2018-08-31T03:23:52.646Z,99.90
2018-08-31T03:26:20.855Z,99.90
2018-08-31T03:28:49.219Z,99.90
2018-08-31T03:31:17.436Z,99.90
2018-08-31T03:33:45.780Z,99.90
2018-08-31T03:36:14.075Z,99.90
2018-08-31T03:38:42.238Z,99.90
2018-08-31T03:41:10.453Z,99.90
2018-08-31T03:43:38.612Z,99.90
2018-08-31T03:46:06.910Z,99.90
2018-08-31T03:48:35.099Z,99.90
2018-08-31T03:51:03.406Z,99.90
2018-08-31T03:53:31.602Z,99.90
2018-08-31T03:55:59.828Z,99.90
2018-08-31T03:58:27.993Z,99.90
2018-08-31T04:00:56.203Z,99.90
2018-08-31T04:03:24.482Z,99.90
2018-08-31T04:05:52.681Z,99.90
2018-08-31T04:08:20.863Z,99.90
2018-08-31T04:10:49.192Z,99.90
2018-08-31T04:13:17.423Z,99.90
2018-08-31T04:15:45.639Z,99.90
2018-08-31T04:18:13.861Z,99.90
2018-08-31T04:20:42.072Z,99.90
2018-08-31T04:23:10.268Z,99.90
2018-08-31T04:25:38.466Z,99.90
2018-08-31T04:28:06.704Z,99.90
2018-08-31T04:30:34.943Z,99.90
2018-08-31T04:33:03.205Z,99.90
2018-08-31T04:35:31.376Z,99.90
2018-08-31T04:37:59.614Z,99.90
2018-08-31T04:40:27.877Z,99.90
2018-08-31T04:42:56.065Z,99.90
2018-08-31T04:45:24.353Z,99.90
2018-08-31T04:47:52.561Z,99.90
2018-08-31T04:50:21.030Z,99.90
2018-08-31T04:52:49.440Z,99.90
2018-08-31T04:55:17.873Z,99.90
2018-08-31T04:57:46.030Z,99.90
2018-08-31T05:00:14.276Z,99.90
2018-08-31T05:02:42.550Z,99.90
2018-08-31T05:05:10.823Z,99.90
2018-08-31T05:07:39.047Z,99.90
2018-08-31T05:10:07.279Z,99.90
2018-08-31T05:12:35.522Z,99.90
2018-08-31T05:15:03.828Z,99.90
2018-08-31T05:17:32.137Z,99.90
2018-08-31T05:20:00.405Z,99.90
2018-08-31T05:22:28.851Z,99.90
2018-08-31T05:24:57.059Z,99.90
2018-08-31T05:27:25.373Z,99.90
2018-08-31T05:29:53.553Z,99.90
2018-08-31T05:32:21.761Z,99.90
2018-08-31T05:34:50.108Z,99.90
2018-08-31T05:37:18.289Z,99.90
2018-08-31T05:39:46.569Z,99.90
2018-08-31T05:42:14.813Z,99.90
2018-08-31T05:44:43.143Z,99.90
2018-08-31T05:47:11.338Z,99.90
2018-08-31T05:49:39.539Z,99.90
2018-08-31T05:52:07.805Z,99.90
2018-08-31T05:54:36.085Z,99.90
2018-08-31T05:57:04.552Z,99.90
2018-08-31T05:59:32.752Z,99.90
2018-08-31T06:02:01.372Z,99.90
2018-08-31T06:04:29.597Z,99.90
2018-08-31T06:06:57.890Z,99.90
2018-08-31T06:09:26.080Z,99.90
2018-08-31T06:11:54.338Z,99.90
2018-08-31T06:14:22.492Z,99.90
2018-08-31T06:16:50.739Z,99.90
2018-08-31T06:19:19.007Z,99.90
2018-08-31T06:21:47.205Z,99.90
2018-08-31T06:24:15.415Z,99.90
2018-08-31T06:26:43.647Z,99.90
2018-08-31T06:29:11.927Z,99.90
2018-08-31T06:31:40.144Z,99.90
2018-08-31T06:34:08.315Z,99.90
2018-08-31T06:36:36.514Z,99.90
2018-08-31T06:39:06.396Z,99.90
2018-08-31T06:41:34.646Z,99.90
2018-08-31T06:44:03.032Z,99.90
2018-08-31T06:46:31.213Z,99.90
2018-08-31T06:48:59.405Z,99.90
2018-08-31T06:51:27.732Z,99.90
2018-08-31T06:53:55.886Z,99.90
2018-08-31T06:56:24.123Z,99.90
2018-08-31T06:58:52.325Z,99.90
2018-08-31T07:01:20.519Z,99.90
2018-08-31T07:03:48.706Z,99.90
2018-08-31T07:06:16.879Z,99.90
2018-08-31T07:08:45.064Z,99.90
2018-08-31T07:11:13.282Z,99.90
2018-08-31T07:13:41.520Z,99.90
2018-08-31T07:16:09.688Z,99.90
2018-08-31T07:18:37.936Z,99.90
2018-08-31T07:21:06.191Z,99.90
2018-08-31T07:23:34.342Z,99.90
2018-08-31T07:26:02.571Z,99.90
2018-08-31T07:28:30.747Z,99.90
2018-08-31T07:30:58.898Z,99.90
2018-08-31T07:33:27.112Z,99.90
2018-08-31T07:35:55.292Z,99.90
2018-08-31T07:38:23.477Z,99.90
2018-08-31T07:40:51.678Z,99.90
2018-08-31T07:43:19.887Z,99.90
2018-08-31T07:45:48.087Z,99.90
2018-08-31T07:48:16.315Z,99.90
2018-08-31T07:50:44.535Z,99.90
2018-08-31T07:53:12.727Z,99.90
2018-08-31T07:55:40.950Z,99.90
2018-08-31T07:58:09.152Z,99.90
2018-08-31T08:00:37.380Z,99.90
2018-08-31T08:03:05.519Z,99.90
2018-08-31T08:05:33.805Z,99.90
2018-08-31T08:08:01.947Z,99.90
2018-08-31T08:10:30.146Z,99.90
2018-08-31T08:12:58.350Z,99.90
2018-08-31T08:15:26.521Z,99.90
2018-08-31T08:17:54.735Z,99.90
2018-08-31T08:20:23.397Z,99.90
2018-08-31T08:22:51.564Z,99.90
2018-08-31T08:25:19.772Z,99.90
2018-08-31T08:27:48.017Z,99.90
2018-08-31T08:30:16.239Z,99.90
2018-08-31T08:32:44.551Z,99.90
2018-08-31T08:35:12.729Z,99.90
2018-08-31T08:37:41.153Z,99.90
2018-08-31T08:40:09.356Z,99.90
2018-08-31T08:42:37.670Z,99.90
2018-08-31T08:45:06.150Z,99.90
2018-08-31T08:47:47.700Z,99.90
2018-08-31T08:50:15.896Z,99.90
2018-08-31T08:52:44.207Z,99.90
2018-08-31T08:55:12.421Z,99.90
2018-08-31T09:00:31.408Z,99.90
2018-08-31T09:02:59.632Z,99.90
2018-08-31T09:05:27.868Z,99.90
2018-08-31T09:07:56.027Z,99.90
2018-08-31T09:10:24.224Z,99.90
2018-08-31T09:12:52.424Z,99.90
2018-08-31T09:15:20.637Z,99.90
2018-08-31T09:17:49.853Z,99.90
2018-08-31T09:20:18.096Z,99.90
2018-08-31T09:22:46.206Z,99.90
2018-08-31T09:25:14.417Z,98.80
2018-08-31T09:27:42.563Z,95.30
2018-08-31T09:30:16.339Z,91.20
2018-08-31T09:32:44.699Z,85.60
2018-08-31T09:35:13.119Z,88.70
2018-08-31T09:37:41.407Z,83.30
2018-08-31T09:40:09.731Z,87.90
2018-08-31T09:42:38.027Z,80.10
2018-08-31T09:45:06.334Z,80.60
2018-08-31T09:47:34.817Z,85.80
2018-08-31T09:50:03.118Z,82.10
2018-08-31T09:52:31.478Z,85.80
2018-08-31T09:54:59.796Z,80.90
2018-08-31T09:57:28.184Z,71.50
2018-08-31T09:59:56.507Z,71.80
2018-08-31T10:02:24.820Z,72.20
2018-08-31T10:04:53.043Z,68.80
2018-08-31T10:07:21.473Z,66.40
2018-08-31T10:09:50.027Z,69.40
2018-08-31T10:12:18.529Z,68.90
2018-08-31T10:14:46.819Z,63.10
2018-08-31T10:17:15.380Z,62.30
2018-08-31T10:19:43.742Z,65.00
2018-08-31T10:22:12.219Z,69.20
2018-08-31T10:24:40.547Z,73.90
2018-08-31T10:27:09.557Z,77.20
2018-08-31T10:29:37.977Z,77.00
2018-08-31T10:32:06.388Z,78.90
2018-08-31T10:34:34.675Z,84.10
2018-08-31T10:37:02.906Z,86.90
2018-08-31T10:39:31.118Z,88.10
2018-08-31T10:41:59.319Z,86.70
2018-08-31T10:44:27.489Z,89.20
2018-08-31T10:46:55.758Z,78.80
2018-08-31T10:49:23.963Z,76.10
2018-08-31T10:51:52.221Z,78.80
2018-08-31T10:54:20.439Z,72.20
2018-08-31T10:56:48.659Z,71.20
2018-08-31T10:59:16.891Z,66.80
2018-08-31T11:01:45.112Z,65.20
2018-08-31T11:04:13.302Z,62.90
2018-08-31T11:06:41.571Z,61.50
2018-08-31T11:09:09.797Z,56.70
2018-08-31T11:11:38.457Z,54.60
2018-08-31T11:14:06.760Z,54.50
2018-08-31T11:16:34.955Z,54.50
2018-08-31T11:19:03.675Z,53.30
2018-08-31T11:21:31.971Z,51.60
2018-08-31T11:24:00.171Z,54.30
2018-08-31T11:26:28.379Z,54.10
2018-08-31T11:28:56.579Z,55.30
2018-08-31T11:31:24.868Z,55.40
2018-08-31T11:33:53.100Z,56.20
2018-08-31T11:36:21.291Z,58.00
2018-08-31T11:38:49.477Z,57.80
2018-08-31T11:41:17.721Z,57.70
2018-08-31T11:43:45.977Z,56.40
2018-08-31T11:46:14.239Z,53.30
2018-08-31T11:48:42.455Z,51.60
2018-08-31T11:51:10.626Z,53.50
2018-08-31T11:53:39.140Z,56.00
2018-08-31T11:56:07.328Z,54.60
2018-08-31T11:58:35.504Z,52.90
2018-08-31T12:01:03.708Z,53.00
2018-08-31T12:03:31.916Z,53.90
2018-08-31T12:06:00.144Z,51.00
2018-08-31T12:08:28.355Z,48.90
2018-08-31T12:10:56.582Z,47.20
2018-08-31T12:13:24.804Z,49.20
2018-08-31T12:15:53.133Z,48.20
2018-08-31T12:18:21.366Z,48.90
2018-08-31T12:20:49.570Z,49.60
2018-08-31T12:23:17.781Z,50.50
2018-08-31T12:25:46.063Z,50.10
2018-08-31T12:28:14.357Z,51.10
2018-08-31T12:30:42.583Z,49.50
2018-08-31T12:33:10.796Z,52.10
2018-08-31T12:35:39.166Z,51.90
2018-08-31T12:38:07.517Z,53.30
2018-08-31T12:40:36.064Z,54.70
2018-08-31T12:43:04.272Z,52.80
2018-08-31T12:45:32.535Z,53.90
2018-08-31T12:48:00.806Z,51.90
2018-08-31T12:50:29.036Z,51.20
2018-08-31T12:52:57.215Z,49.40
2018-08-31T12:55:25.413Z,50.10
2018-08-31T12:57:53.583Z,48.10
2018-08-31T13:00:21.780Z,49.10
2018-08-31T13:02:49.990Z,54.00
2018-08-31T13:05:18.249Z,54.30
2018-08-31T13:07:46.424Z,56.10
2018-08-31T13:10:14.619Z,58.30
2018-08-31T13:12:42.805Z,66.20
2018-08-31T13:15:11.031Z,58.80
2018-08-31T13:17:39.268Z,56.10
2018-08-31T13:20:07.586Z,55.80
2018-08-31T13:22:35.831Z,57.10
2018-08-31T13:25:04.019Z,58.10
2018-08-31T13:27:32.291Z,57.50
2018-08-31T13:30:00.473Z,57.40
2018-08-31T13:32:28.750Z,53.90
2018-08-31T13:34:56.999Z,51.70
2018-08-31T13:37:25.221Z,53.30
2018-08-31T13:39:53.575Z,52.80
2018-08-31T13:42:21.831Z,52.50
2018-08-31T13:44:50.067Z,54.90
2018-08-31T13:47:18.229Z,56.90
2018-08-31T13:49:46.468Z,59.40
2018-08-31T13:52:14.721Z,60.40
2018-08-31T13:54:42.898Z,62.10
2018-08-31T13:57:11.082Z,62.70
2018-08-31T13:59:39.281Z,63.70
2018-08-31T14:02:07.469Z,64.40
2018-08-31T14:04:35.655Z,65.80
2018-08-31T14:07:03.851Z,66.30
2018-08-31T14:09:32.072Z,69.90
2018-08-31T14:12:00.232Z,70.20
2018-08-31T14:14:28.407Z,65.20
2018-08-31T14:16:56.591Z,65.20
2018-08-31T14:19:24.772Z,63.90
2018-08-31T14:21:53.014Z,62.50
2018-08-31T14:24:21.204Z,63.40
2018-08-31T14:26:49.399Z,63.50
2018-08-31T14:29:20.037Z,63.40
2018-08-31T14:31:48.177Z,66.40
2018-08-31T14:34:16.330Z,69.60
2018-08-31T14:36:44.528Z,69.70
2018-08-31T14:39:12.710Z,69.30
2018-08-31T14:41:40.880Z,68.90
2018-08-31T14:44:09.384Z,69.20
2018-08-31T14:46:37.711Z,70.40
2018-08-31T14:49:06.446Z,82.10
2018-08-31T14:51:34.608Z,83.90
2018-08-31T14:54:02.836Z,84.90
2018-08-31T14:56:31.346Z,85.00
2018-08-31T14:59:00.747Z,81.70
2018-08-31T15:01:28.912Z,82.40
2018-08-31T15:03:57.161Z,81.10
2018-08-31T15:06:25.293Z,70.10
2018-08-31T15:08:53.456Z,64.90
2018-08-31T15:11:21.625Z,63.70
2018-08-31T15:13:49.819Z,63.70
2018-08-31T15:16:18.007Z,64.20
2018-08-31T15:18:46.180Z,65.00
2018-08-31T15:21:14.411Z,90.20
2018-08-31T15:23:42.632Z,65.80
2018-08-31T15:26:10.873Z,65.70
2018-08-31T15:28:39.047Z,67.30
2018-08-31T15:31:07.240Z,65.90
2018-08-31T15:33:35.401Z,65.60
2018-08-31T15:36:03.567Z,67.90
2018-08-31T15:38:31.772Z,69.90
2018-08-31T15:40:59.979Z,73.40
2018-08-31T15:43:28.192Z,74.50
2018-08-31T15:45:56.360Z,75.30
2018-08-31T15:48:24.575Z,77.50
2018-08-31T15:50:52.809Z,76.60
2018-08-31T15:53:21.004Z,76.10
2018-08-31T15:55:49.194Z,76.30
2018-08-31T15:58:17.350Z,81.20
2018-08-31T16:00:45.515Z,80.30
2018-08-31T16:03:13.714Z,75.20
2018-08-31T16:05:41.920Z,71.00
2018-08-31T16:08:10.127Z,74.10
2018-08-31T16:10:38.320Z,76.10
2018-08-31T16:13:06.508Z,75.20
2018-08-31T16:15:34.707Z,72.90
2018-08-31T16:18:02.876Z,74.80
2018-08-31T16:20:31.075Z,73.20
2018-08-31T16:22:59.274Z,72.20
2018-08-31T16:25:27.498Z,73.30
2018-08-31T16:27:55.672Z,74.80
2018-08-31T16:30:24.216Z,71.60
2018-08-31T16:32:52.515Z,72.30
2018-08-31T16:35:20.675Z,72.90
2018-08-31T16:37:48.850Z,71.60
2018-08-31T16:40:17.018Z,70.10
2018-08-31T16:42:45.241Z,72.40
2018-08-31T16:45:13.629Z,72.00
2018-08-31T16:47:41.804Z,74.20
2018-08-31T16:50:10.163Z,74.40
2018-08-31T16:52:38.490Z,81.60
2018-08-31T17:00:02.562Z,72.30
2018-08-31T17:02:30.752Z,76.10
2018-08-31T17:04:58.935Z,77.80
2018-08-31T17:07:27.129Z,77.40
2018-08-31T17:09:55.325Z,79.00
2018-08-31T17:12:23.519Z,80.50
2018-08-31T17:14:51.687Z,80.80
2018-08-31T17:17:19.885Z,82.50
2018-08-31T17:19:48.343Z,86.00
2018-08-31T17:22:16.660Z,85.70
2018-08-31T17:24:44.804Z,84.20
2018-08-31T17:27:18.463Z,84.10
2018-08-31T17:29:47.944Z,83.90
2018-08-31T17:32:21.693Z,86.10
2018-08-31T17:34:55.463Z,86.20
2018-08-31T17:37:28.921Z,87.50
2018-08-31T17:39:57.528Z,87.80
2018-08-31T17:42:27.208Z,86.40
2018-08-31T17:44:55.595Z,88.50
2018-08-31T17:47:23.811Z,90.00
2018-08-31T17:49:51.996Z,89.40
2018-08-31T17:52:20.337Z,89.70
2018-08-31T17:54:48.616Z,89.30
2018-08-31T17:57:16.819Z,90.00
2018-08-31T17:59:44.977Z,90.00
2018-08-31T18:02:13.112Z,89.80
2018-08-31T18:04:41.273Z,90.70
2018-08-31T18:07:09.459Z,90.10
2018-08-31T18:09:37.772Z,91.20
2018-08-31T18:12:05.839Z,91.90
2018-08-31T18:14:34.057Z,91.90
2018-08-31T18:17:02.581Z,91.80
2018-08-31T18:19:30.775Z,92.30
2018-08-31T18:21:58.970Z,92.20
2018-08-31T18:24:27.412Z,92.40
2018-08-31T18:26:56.100Z,92.80
2018-08-31T18:29:24.349Z,92.60
2018-08-31T18:31:52.519Z,92.90
2018-08-31T18:34:20.915Z,93.40
2018-08-31T18:36:49.335Z,93.30
2018-08-31T18:39:17.499Z,94.10
2018-08-31T18:41:45.797Z,94.50
2018-08-31T18:44:13.982Z,94.60
2018-08-31T18:46:42.231Z,95.40
2018-08-31T18:49:10.358Z,95.50
2018-08-31T18:51:38.553Z,95.50
2018-08-31T18:54:06.734Z,96.20
2018-08-31T18:56:34.907Z,96.30
2018-08-31T18:59:03.076Z,96.70
2018-08-31T19:01:31.239Z,97.50
2018-08-31T19:03:59.444Z,98.30
2018-08-31T19:06:27.608Z,98.00
2018-08-31T19:08:55.780Z,98.50
2018-08-31T19:11:24.040Z,99.30
2018-08-31T19:13:52.494Z,99.00
2018-08-31T19:16:20.654Z,99.90
2018-08-31T19:18:48.903Z,99.90
2018-08-31T19:21:17.132Z,99.90
2018-08-31T19:23:45.346Z,99.90
2018-08-31T19:26:13.621Z,99.90
2018-08-31T19:28:43.388Z,99.90
2018-08-31T19:31:11.609Z,99.90
2018-08-31T19:33:39.855Z,99.90
2018-08-31T19:36:08.109Z,99.90
2018-08-31T19:38:36.472Z,99.90
2018-08-31T19:41:05.158Z,99.90
2018-08-31T19:43:33.330Z,99.90
2018-08-31T19:46:02.388Z,99.90
2018-08-31T19:48:30.895Z,99.90
2018-08-31T19:50:59.438Z,99.90
2018-08-31T19:53:27.838Z,99.90
2018-08-31T19:55:56.192Z,99.90
2018-08-31T19:58:24.557Z,99.90
2018-08-31T20:00:53.063Z,99.90
2018-08-31T20:03:21.428Z,99.90
2018-08-31T20:05:49.654Z,99.90
2018-08-31T20:08:17.867Z,99.90
2018-08-31T20:10:46.297Z,99.90
2018-08-31T20:13:16.368Z,99.90
2018-08-31T20:15:48.277Z,99.90
2018-08-31T20:18:20.862Z,99.90
2018-08-31T20:20:51.406Z,99.90
2018-08-31T20:23:20.992Z,99.90
2018-08-31T20:25:49.337Z,99.90
2018-08-31T20:28:17.706Z,99.90
2018-08-31T20:30:48.935Z,99.90
2018-08-31T20:33:18.486Z,99.90
2018-08-31T20:35:49.181Z,99.90
2018-08-31T20:38:17.604Z,99.90
2018-08-31T20:40:45.912Z,99.90
2018-08-31T20:43:14.398Z,99.90
2018-08-31T20:45:42.664Z,99.90
2018-08-31T20:48:11.656Z,99.90
2018-08-31T20:50:40.427Z,99.90
2018-08-31T20:53:08.934Z,99.90
2018-08-31T20:55:37.234Z,99.90
2018-08-31T20:58:07.278Z,99.90
2018-08-31T21:00:35.725Z,99.90
2018-08-31T21:03:04.298Z,99.90
2018-08-31T21:05:34.126Z,99.90
2018-08-31T21:08:03.207Z,99.90
2018-08-31T21:10:31.622Z,99.90
2018-08-31T21:12:59.957Z,99.90
2018-08-31T21:15:28.247Z,99.90
2018-08-31T21:17:56.590Z,99.90
2018-08-31T21:20:24.826Z,99.90
2018-08-31T21:22:54.528Z,99.90
2018-08-31T21:25:24.034Z,99.90
2018-08-31T21:27:53.554Z,99.90
2018-08-31T21:30:22.581Z,99.90
2018-08-31T21:32:51.382Z,99.90
2018-08-31T21:35:19.855Z,99.90
2018-08-31T21:37:49.939Z,99.90
2018-08-31T21:40:18.583Z,99.90
2018-08-31T21:42:47.222Z,99.90
2018-08-31T21:45:15.473Z,99.90
2018-08-31T21:47:43.718Z,99.90
2018-08-31T21:50:12.086Z,99.90
2018-08-31T21:52:40.438Z,99.90
2018-08-31T21:55:08.828Z,99.90
2018-08-31T21:57:37.338Z,99.90
2018-08-31T22:00:08.835Z,99.90
2018-08-31T22:02:37.078Z,99.90
2018-08-31T22:05:05.420Z,99.90
2018-08-31T22:07:33.859Z,99.90
2018-08-31T22:10:02.199Z,99.90
2018-08-31T22:12:30.508Z,99.90
2018-08-31T22:14:58.776Z,99.90
2018-08-31T22:17:27.104Z,99.90
2018-08-31T22:19:55.347Z,99.90
2018-08-31T22:22:23.694Z,99.90
2018-08-31T22:24:52.010Z,99.90
2018-08-31T22:27:20.257Z,99.90
2018-08-31T22:29:48.463Z,99.90
2018-08-31T22:32:16.601Z,99.90
2018-08-31T22:34:44.834Z,99.90
2018-08-31T22:37:13.081Z,99.90
2018-08-31T22:39:41.270Z,99.90
2018-08-31T22:42:09.424Z,99.90
2018-08-31T22:44:37.661Z,99.90
2018-08-31T22:47:06.137Z,99.90
2018-08-31T22:49:34.297Z,99.90
2018-08-31T22:52:02.515Z,99.90
2018-08-31T22:54:30.696Z,99.90
2018-08-31T22:56:58.849Z,99.90
2018-08-31T22:59:27.030Z,99.90
2018-08-31T23:01:55.201Z,99.90
2018-08-31T23:04:23.403Z,99.90
2018-08-31T23:06:51.608Z,99.90
2018-08-31T23:09:19.782Z,99.90
2018-08-31T23:11:47.995Z,99.90
2018-08-31T23:14:16.237Z,99.90
2018-08-31T23:16:44.444Z,99.90
2018-08-31T23:19:12.623Z,99.90
2018-08-31T23:21:40.819Z,99.90
2018-08-31T23:24:09.016Z,99.90
2018-08-31T23:26:37.223Z,99.90
2018-08-31T23:29:05.650Z,99.90
2018-08-31T23:31:33.830Z,99.90
2018-08-31T23:34:01.999Z,99.90
2018-08-31T23:36:30.158Z,99.90
2018-08-31T23:38:58.380Z,99.90
2018-08-31T23:41:26.569Z,99.90
2018-08-31T23:43:54.812Z,99.90
2018-08-31T23:46:22.965Z,99.90
2018-08-31T23:48:51.134Z,99.90
2018-08-31T23:51:19.283Z,99.90
2018-08-31T23:53:47.447Z,99.90
2018-08-31T23:56:15.634Z,99.90
2018-08-31T23:58:43.957Z,99.90
